createdAt,value
2023-03-18T00:00:44.918Z,12.04
2023-03-18T00:03:12.063Z,12.03
2023-03-18T00:05:38.958Z,12.07
2023-03-18T00:08:06.670Z,12.05
2023-03-18T00:10:35.164Z,12.04
2023-03-18T00:13:07.017Z,11.99
2023-03-18T00:15:33.696Z,11.99
2023-03-18T00:18:00.243Z,11.95
2023-03-18T00:20:38.707Z,11.92
2023-03-18T00:23:09.150Z,11.95
2023-03-18T00:25:37.455Z,12.00
2023-03-18T00:28:05.549Z,11.98
2023-03-18T00:30:33.067Z,12.00
2023-03-18T00:33:00.293Z,11.88
2023-03-18T00:35:35.488Z,11.93
2023-03-18T00:38:04.078Z,11.93
2023-03-18T00:40:47.328Z,11.87
2023-03-18T00:43:14.302Z,11.83
2023-03-18T00:45:41.454Z,11.84
2023-03-18T00:48:08.791Z,11.85
2023-03-18T00:50:36.930Z,11.90
2023-03-18T00:53:06.229Z,11.84
2023-03-18T00:55:35.224Z,11.81
2023-03-18T00:58:03.046Z,11.84
2023-03-18T01:00:29.871Z,11.74
2023-03-18T01:02:56.603Z,11.74
2023-03-18T01:05:23.236Z,11.71
2023-03-18T01:07:52.269Z,11.81
2023-03-18T01:10:19.733Z,11.66
2023-03-18T01:12:49.307Z,11.67
2023-03-18T01:15:19.841Z,11.83
2023-03-18T01:17:49.402Z,11.61
2023-03-18T01:20:18.188Z,11.65
2023-03-18T01:22:44.990Z,11.58
2023-03-18T01:25:13.595Z,11.56
2023-03-18T01:27:40.671Z,11.65
2023-03-18T01:30:11.523Z,11.51
2023-03-18T01:32:38.173Z,11.55
2023-03-18T01:35:05.927Z,11.55
2023-03-18T01:37:33.456Z,11.57
2023-03-18T01:40:00.844Z,11.59
2023-03-18T01:42:27.386Z,11.51
2023-03-18T01:45:19.720Z,11.47
2023-03-18T01:47:46.610Z,11.41
2023-03-18T01:50:17.139Z,11.43
2023-03-18T01:52:45.139Z,11.31
2023-03-18T01:55:19.238Z,11.33
2023-03-18T01:57:46.932Z,11.31
2023-03-18T02:00:16.416Z,11.33
2023-03-18T02:02:45.621Z,11.32
2023-03-18T02:05:15.446Z,11.37
2023-03-18T02:07:43.401Z,11.44
2023-03-18T02:10:14.527Z,11.44
2023-03-18T02:12:46.914Z,11.41
2023-03-18T02:15:16.618Z,11.33
2023-03-18T02:17:48.157Z,11.38
2023-03-18T02:20:45.926Z,11.22
2023-03-18T02:23:38.955Z,11.16
2023-03-18T02:26:20.995Z,11.14
2023-03-18T02:28:51.005Z,11.18
2023-03-18T02:31:19.841Z,11.13
2023-03-18T02:33:47.632Z,11.23
2023-03-18T02:36:28.353Z,11.21
2023-03-18T02:38:56.231Z,11.16
2023-03-18T02:41:27.193Z,11.14
2023-03-18T02:43:54.342Z,11.25
2023-03-18T02:46:38.344Z,11.21
2023-03-18T02:49:07.836Z,11.17
2023-03-18T02:51:37.051Z,11.29
2023-03-18T02:54:15.987Z,11.24
2023-03-18T02:56:44.030Z,11.30
2023-03-18T02:59:11.272Z,11.34
2023-03-18T03:01:38.911Z,11.34
2023-03-18T03:04:09.095Z,11.30
2023-03-18T03:06:36.695Z,11.32
2023-03-18T03:09:04.988Z,11.32
2023-03-18T03:11:31.735Z,11.26
2023-03-18T03:13:58.324Z,11.24
2023-03-18T03:16:28.830Z,11.22
2023-03-18T03:18:55.575Z,11.06
2023-03-18T03:21:22.357Z,11.05
2023-03-18T03:23:49.313Z,11.09
2023-03-18T03:26:16.659Z,11.05
2023-03-18T03:28:44.149Z,11.08
2023-03-18T03:31:11.100Z,10.99
2023-03-18T03:33:41.457Z,11.04
2023-03-18T03:36:10.699Z,11.10
2023-03-18T03:38:37.236Z,11.10
2023-03-18T03:41:03.756Z,11.05
2023-03-18T03:43:34.005Z,11.09
2023-03-18T03:46:00.435Z,11.19
2023-03-18T03:48:26.892Z,11.17
2023-03-18T03:50:53.712Z,11.04
2023-03-18T03:53:20.764Z,10.95
2023-03-18T03:55:47.185Z,10.95
2023-03-18T03:58:16.881Z,10.91
2023-03-18T04:00:43.541Z,10.85
2023-03-18T04:03:10.588Z,10.83
2023-03-18T04:05:37.364Z,10.77
2023-03-18T04:08:04.262Z,10.77
2023-03-18T04:10:31.137Z,10.76
2023-03-18T04:13:00.029Z,10.81
2023-03-18T04:15:27.737Z,10.79
2023-03-18T04:17:54.730Z,10.76
2023-03-18T04:20:21.514Z,10.76
2023-03-18T04:22:48.357Z,10.76
2023-03-18T04:25:15.186Z,10.76
2023-03-18T04:27:44.316Z,10.73
2023-03-18T04:30:12.326Z,10.73
2023-03-18T04:32:38.879Z,10.65
2023-03-18T04:35:06.187Z,10.60
2023-03-18T04:37:37.059Z,10.60
2023-03-18T04:40:07.497Z,10.54
2023-03-18T04:42:34.064Z,10.49
2023-03-18T04:45:00.521Z,10.55
2023-03-18T04:47:28.018Z,10.52
2023-03-18T04:49:54.952Z,10.46
2023-03-18T04:52:21.596Z,10.45
2023-03-18T04:54:50.309Z,10.44
2023-03-18T04:57:17.244Z,10.42
2023-03-18T04:59:44.387Z,10.49
2023-03-18T05:02:11.065Z,10.66
2023-03-18T05:04:38.078Z,10.64
2023-03-18T05:07:07.131Z,10.58
2023-03-18T05:09:36.203Z,10.62
2023-03-18T05:12:02.643Z,10.57
2023-03-18T05:14:29.174Z,10.53
2023-03-18T05:16:55.682Z,10.52
2023-03-18T05:19:22.607Z,10.53
2023-03-18T05:21:54.313Z,10.66
2023-03-18T05:24:20.864Z,10.74
2023-03-18T05:26:47.966Z,10.75
2023-03-18T05:29:14.725Z,10.68
2023-03-18T05:31:41.234Z,10.66
2023-03-18T05:34:08.658Z,10.71
2023-03-18T05:36:42.657Z,10.75
2023-03-18T05:39:09.112Z,10.79
2023-03-18T05:41:35.593Z,10.81
2023-03-18T05:44:02.063Z,10.87
2023-03-18T05:46:29.052Z,10.89
2023-03-18T05:49:00.257Z,11.01
2023-03-18T05:51:26.724Z,10.98
2023-03-18T05:53:53.323Z,11.13
2023-03-18T05:56:20.277Z,11.26
2023-03-18T05:58:46.796Z,11.29
2023-03-18T06:01:14.802Z,11.44
2023-03-18T06:03:43.604Z,11.35
2023-03-18T06:06:10.076Z,11.30
2023-03-18T06:08:36.631Z,11.29
2023-03-18T06:11:03.992Z,11.33
2023-03-18T06:13:30.893Z,11.37
2023-03-18T06:16:05.788Z,11.44
2023-03-18T06:18:32.227Z,11.54
2023-03-18T06:20:59.217Z,11.71
2023-03-18T06:23:25.752Z,11.70
2023-03-18T06:25:52.528Z,11.76
2023-03-18T06:28:19.238Z,11.73
2023-03-18T06:30:48.289Z,11.78
2023-03-18T06:33:15.366Z,11.94
2023-03-18T06:35:41.905Z,12.01
2023-03-18T06:38:10.668Z,12.00
2023-03-18T06:40:37.746Z,12.06
2023-03-18T06:43:08.336Z,12.06
2023-03-18T06:45:35.199Z,12.06
2023-03-18T06:48:01.851Z,12.23
2023-03-18T06:50:28.462Z,12.29
2023-03-18T06:52:55.038Z,12.38
2023-03-18T06:55:21.830Z,12.67
2023-03-18T06:57:51.767Z,12.86
2023-03-18T07:00:18.816Z,12.83
2023-03-18T07:02:45.876Z,12.79
2023-03-18T07:05:12.936Z,12.82
2023-03-18T07:07:40.193Z,12.81
2023-03-18T07:10:16.878Z,12.80
2023-03-18T07:12:43.435Z,12.86
2023-03-18T07:15:11.624Z,12.97
2023-03-18T07:17:38.313Z,13.11
2023-03-18T07:20:05.560Z,13.31
2023-03-18T07:22:33.310Z,13.45
2023-03-18T07:24:59.753Z,13.63
2023-03-18T07:27:26.186Z,13.69
2023-03-18T07:29:52.640Z,13.80
2023-03-18T07:32:19.838Z,13.91
2023-03-18T07:34:48.056Z,14.05
2023-03-18T07:37:14.944Z,14.32
2023-03-18T07:39:46.934Z,14.62
2023-03-18T07:42:13.434Z,14.72
2023-03-18T07:44:44.829Z,14.84
2023-03-18T07:47:11.995Z,15.03
2023-03-18T07:49:38.424Z,15.04
2023-03-18T07:52:05.044Z,15.03
2023-03-18T07:54:31.462Z,15.11
2023-03-18T07:56:58.185Z,15.18
2023-03-18T07:59:24.652Z,15.31
2023-03-18T08:01:51.134Z,15.64
2023-03-18T08:04:17.950Z,15.96
2023-03-18T08:06:45.010Z,16.11
2023-03-18T08:09:13.873Z,16.36
2023-03-18T08:11:40.338Z,16.12
2023-03-18T08:14:07.299Z,15.74
2023-03-18T08:16:33.840Z,15.52
2023-03-18T08:19:00.382Z,15.43
2023-03-18T08:21:26.808Z,15.32
2023-03-18T08:23:53.292Z,15.33
2023-03-18T08:26:20.305Z,15.27
2023-03-18T08:28:46.828Z,15.13
2023-03-18T08:31:14.370Z,15.29
2023-03-18T08:33:41.548Z,15.07
2023-03-18T08:36:08.650Z,15.04
2023-03-18T08:38:35.139Z,15.17
2023-03-18T08:41:01.770Z,15.21
2023-03-18T08:43:28.417Z,15.32
2023-03-18T08:45:55.047Z,15.37
2023-03-18T08:48:23.062Z,15.38
2023-03-18T08:50:49.717Z,15.48
2023-03-18T08:53:18.737Z,15.51
2023-03-18T08:55:46.645Z,15.53
2023-03-18T08:58:13.187Z,15.53
2023-03-18T09:00:41.798Z,15.51
2023-03-18T09:03:11.295Z,15.66
2023-03-18T09:05:38.585Z,15.82
2023-03-18T09:08:05.768Z,16.09
2023-03-18T09:10:33.276Z,16.97
2023-03-18T09:13:01.022Z,17.56
2023-03-18T09:15:27.660Z,17.60
2023-03-18T09:18:10.466Z,17.74
2023-03-18T09:20:38.962Z,18.51
2023-03-18T09:23:05.978Z,18.73
2023-03-18T09:25:35.389Z,19.05
2023-03-18T09:28:02.218Z,18.99
2023-03-18T09:30:28.935Z,18.92
2023-03-18T09:33:04.140Z,19.29
2023-03-18T09:35:31.095Z,19.86
2023-03-18T09:37:57.747Z,20.00
2023-03-18T09:40:27.406Z,20.35
2023-03-18T09:42:59.102Z,20.54
2023-03-18T09:45:36.058Z,20.83
2023-03-18T09:48:39.988Z,20.82
2023-03-18T09:51:33.240Z,20.39
2023-03-18T09:54:05.623Z,20.33
2023-03-18T09:56:35.965Z,20.64
2023-03-18T09:59:21.580Z,20.68
2023-03-18T10:01:54.625Z,20.90
2023-03-18T10:04:27.822Z,21.16
2023-03-18T10:07:12.810Z,21.37
2023-03-18T10:09:46.529Z,21.34
2023-03-18T10:12:36.607Z,21.29
2023-03-18T10:15:29.386Z,21.45
2023-03-18T10:18:22.138Z,21.77
2023-03-18T10:21:17.806Z,21.15
2023-03-18T10:24:00.731Z,20.77
2023-03-18T10:26:34.891Z,20.98
2023-03-18T10:29:32.056Z,21.37
2023-03-18T10:32:08.312Z,21.41
2023-03-18T10:35:04.055Z,21.27
2023-03-18T10:37:47.166Z,20.12
2023-03-18T10:40:18.957Z,20.05
2023-03-18T10:42:46.362Z,20.35
2023-03-18T10:45:25.911Z,20.67
2023-03-18T10:48:05.837Z,20.00
2023-03-18T10:50:37.401Z,19.75
2023-03-18T10:53:22.666Z,19.40
2023-03-18T10:55:59.382Z,19.01
2023-03-18T10:58:35.558Z,19.95
2023-03-18T11:01:02.392Z,20.37
2023-03-18T11:03:33.120Z,19.80
2023-03-18T11:06:03.987Z,19.66
2023-03-18T11:08:40.137Z,19.56
2023-03-18T11:11:34.549Z,19.60
2023-03-18T11:14:04.153Z,19.49
2023-03-18T11:16:40.273Z,19.81
2023-03-18T11:19:33.173Z,19.67
2023-03-18T11:22:13.778Z,19.35
2023-03-18T11:24:43.849Z,20.00
2023-03-18T11:27:16.202Z,20.42
2023-03-18T11:30:11.167Z,20.97
2023-03-18T11:32:51.956Z,21.46
2023-03-18T11:35:22.376Z,21.45
2023-03-18T11:37:50.039Z,21.63
2023-03-18T11:40:25.857Z,21.89
2023-03-18T11:43:01.859Z,22.27
2023-03-18T11:45:40.627Z,22.21
2023-03-18T11:48:15.152Z,22.43
2023-03-18T11:50:56.063Z,22.37
2023-03-18T11:53:44.392Z,22.47
2023-03-18T11:56:22.093Z,22.12
2023-03-18T11:59:06.436Z,22.54
2023-03-18T12:02:02.038Z,22.36
2023-03-18T12:05:08.601Z,22.23
2023-03-18T12:07:55.958Z,21.99
2023-03-18T12:10:36.177Z,21.96
2023-03-18T12:13:21.349Z,22.29
2023-03-18T12:16:07.341Z,21.55
2023-03-18T12:19:06.178Z,21.29
2023-03-18T12:22:05.838Z,21.85
2023-03-18T12:25:06.070Z,22.52
2023-03-18T12:27:59.042Z,22.85
2023-03-18T12:31:02.514Z,22.33
2023-03-18T12:33:50.998Z,20.85
2023-03-18T12:36:31.228Z,20.28
2023-03-18T12:39:30.615Z,20.04
2023-03-18T12:42:10.749Z,20.03
2023-03-18T12:44:57.624Z,20.12
2023-03-18T12:47:48.076Z,20.80
2023-03-18T12:50:28.416Z,20.78
2023-03-18T12:53:08.815Z,20.53
2023-03-18T12:55:42.136Z,21.11
2023-03-18T12:58:27.789Z,21.31
2023-03-18T13:01:06.868Z,21.64
2023-03-18T13:03:36.324Z,21.62
2023-03-18T13:06:24.635Z,21.26
2023-03-18T13:09:16.879Z,21.27
2023-03-18T13:12:05.348Z,21.40
2023-03-18T13:14:44.728Z,21.54
2023-03-18T13:17:18.124Z,21.26
2023-03-18T13:19:45.319Z,21.15
2023-03-18T13:22:33.706Z,21.11
2023-03-18T13:25:03.681Z,21.08
2023-03-18T13:27:48.567Z,20.80
2023-03-18T13:30:34.596Z,20.88
2023-03-18T13:33:50.633Z,20.56
2023-03-18T13:36:52.031Z,20.60
2023-03-18T13:39:58.803Z,20.75
2023-03-18T13:42:41.812Z,20.66
2023-03-18T13:45:26.522Z,20.79
2023-03-18T13:48:01.548Z,20.57
2023-03-18T13:50:32.403Z,20.41
2023-03-18T13:53:01.583Z,20.33
2023-03-18T13:55:45.164Z,20.57
2023-03-18T13:58:41.068Z,20.53
2023-03-18T14:01:35.941Z,20.25
2023-03-18T14:04:45.936Z,20.06
2023-03-18T14:07:18.468Z,20.10
2023-03-18T14:10:19.705Z,19.94
2023-03-18T14:12:48.434Z,20.05
2023-03-18T14:15:15.014Z,20.05
2023-03-18T14:17:48.554Z,20.09
2023-03-18T14:20:14.959Z,19.99
2023-03-18T14:22:42.643Z,20.15
2023-03-18T14:25:18.175Z,20.11
2023-03-18T14:27:47.444Z,20.05
2023-03-18T14:30:32.416Z,19.70
2023-03-18T14:33:03.542Z,19.67
2023-03-18T14:35:57.032Z,19.62
2023-03-18T14:38:28.223Z,19.86
2023-03-18T14:40:56.979Z,20.10
2023-03-18T14:43:45.958Z,19.94
2023-03-18T14:46:19.042Z,19.89
2023-03-18T14:48:54.881Z,19.85
2023-03-18T14:51:23.721Z,19.87
2023-03-18T14:53:58.460Z,19.83
2023-03-18T14:56:33.869Z,19.74
2023-03-18T14:59:01.058Z,19.45
2023-03-18T15:01:41.922Z,19.30
2023-03-18T15:04:17.041Z,18.90
2023-03-18T15:06:44.062Z,18.83
2023-03-18T15:09:22.106Z,18.93
2023-03-18T15:11:52.188Z,18.75
2023-03-18T15:14:23.994Z,18.80
2023-03-18T15:16:53.449Z,18.94
2023-03-18T15:19:34.254Z,19.03
2023-03-18T15:22:06.740Z,19.04
2023-03-18T15:24:33.828Z,19.01
2023-03-18T15:29:38.804Z,18.71
2023-03-18T15:32:28.462Z,18.61
2023-03-18T15:35:26.601Z,18.57
2023-03-18T15:38:07.077Z,18.56
2023-03-18T15:40:50.105Z,18.54
2023-03-18T15:43:25.293Z,18.58
2023-03-18T15:46:00.924Z,18.57
2023-03-18T15:48:35.010Z,18.46
2023-03-18T15:51:11.243Z,18.39
2023-03-18T15:53:44.723Z,18.30
2023-03-18T15:56:45.190Z,18.25
2023-03-18T15:59:24.691Z,18.26
2023-03-18T16:01:52.749Z,18.23
2023-03-18T16:04:19.749Z,18.22
2023-03-18T16:06:46.670Z,18.18
2023-03-18T16:09:34.757Z,18.19
2023-03-18T16:12:13.033Z,18.07
2023-03-18T16:14:45.464Z,17.96
2023-03-18T16:17:19.009Z,17.76
2023-03-18T16:19:47.768Z,17.60
2023-03-18T16:22:15.302Z,17.64
2023-03-18T16:24:43.795Z,17.57
2023-03-18T16:27:37.625Z,17.51
2023-03-18T16:30:06.320Z,17.44
2023-03-18T16:32:33.136Z,17.43
2023-03-18T16:35:00.676Z,17.29
2023-03-18T16:37:27.806Z,17.19
2023-03-18T16:40:03.503Z,17.08
2023-03-18T16:42:30.255Z,17.07
2023-03-18T16:44:56.820Z,17.04
2023-03-18T16:47:27.181Z,17.03
2023-03-18T16:49:55.356Z,16.98
2023-03-18T16:52:23.434Z,16.92
2023-03-18T16:54:49.916Z,16.86
2023-03-18T16:57:20.239Z,16.76
2023-03-18T16:59:50.896Z,16.71
2023-03-18T17:02:27.700Z,16.69
2023-03-18T17:04:54.183Z,16.58
2023-03-18T17:07:20.916Z,16.40
2023-03-18T17:09:47.349Z,16.24
2023-03-18T17:12:16.114Z,16.05
2023-03-18T17:14:56.217Z,15.81
2023-03-18T17:17:33.040Z,15.50
2023-03-18T17:20:00.025Z,15.25
2023-03-18T17:22:32.625Z,15.13
2023-03-18T17:25:01.381Z,14.95
2023-03-18T17:27:34.670Z,14.80
2023-03-18T17:30:01.506Z,14.66
2023-03-18T17:32:27.994Z,14.51
2023-03-18T17:34:54.725Z,14.34
2023-03-18T17:37:21.589Z,14.18
2023-03-18T17:39:48.090Z,14.06
2023-03-18T17:42:30.187Z,13.93
2023-03-18T17:45:02.624Z,13.75
2023-03-18T17:47:29.094Z,13.61
2023-03-18T17:49:55.648Z,13.52
2023-03-18T17:52:22.212Z,13.49
2023-03-18T17:54:48.703Z,13.41
2023-03-18T17:57:16.748Z,13.32
2023-03-18T17:59:44.309Z,13.34
2023-03-18T18:02:18.126Z,13.28
2023-03-18T18:04:45.783Z,13.20
2023-03-18T18:07:25.371Z,13.11
2023-03-18T18:09:52.209Z,12.89
2023-03-18T18:12:25.001Z,12.76
2023-03-18T18:14:54.168Z,12.60
2023-03-18T18:17:20.609Z,12.38
2023-03-18T18:19:49.154Z,12.28
2023-03-18T18:22:25.915Z,12.20
2023-03-18T18:24:53.207Z,12.05
2023-03-18T18:27:19.690Z,12.02
2023-03-18T18:29:46.433Z,11.92
2023-03-18T18:32:13.244Z,11.88
2023-03-18T18:34:39.751Z,11.84
2023-03-18T18:37:08.642Z,11.89
2023-03-18T18:39:35.095Z,11.95
2023-03-18T18:42:01.603Z,12.06
2023-03-18T18:44:28.487Z,12.34
2023-03-18T18:46:55.038Z,12.30
2023-03-18T18:49:24.043Z,12.32
2023-03-18T18:51:53.629Z,12.33
2023-03-18T18:54:24.567Z,12.34
2023-03-18T18:56:52.237Z,12.26
2023-03-18T18:59:32.174Z,12.21
2023-03-18T19:02:04.410Z,12.13
2023-03-18T19:04:30.873Z,12.15
2023-03-18T19:06:58.187Z,12.01
2023-03-18T19:09:26.139Z,12.01
2023-03-18T19:11:53.650Z,11.91
2023-03-18T19:14:25.596Z,11.84
2023-03-18T19:16:56.474Z,11.76
2023-03-18T19:19:31.314Z,11.69
2023-03-18T19:21:57.973Z,11.52
2023-03-18T19:24:38.095Z,11.49
2023-03-18T19:27:13.692Z,11.47
2023-03-18T19:29:40.265Z,11.27
2023-03-18T19:32:08.217Z,11.36
2023-03-18T19:34:35.361Z,11.30
2023-03-18T19:37:04.300Z,11.27
2023-03-18T19:39:30.767Z,11.19
2023-03-18T19:41:59.705Z,11.18
2023-03-18T19:44:26.727Z,11.04
2023-03-18T19:46:55.613Z,10.97
2023-03-18T19:49:35.823Z,10.89
2023-03-18T19:52:18.840Z,10.80
2023-03-18T19:54:46.780Z,10.67
2023-03-18T19:57:18.090Z,10.74
2023-03-18T19:59:46.957Z,10.66
2023-03-18T20:02:39.898Z,10.62
2023-03-18T20:05:20.573Z,10.59
2023-03-18T20:07:49.339Z,10.68
2023-03-18T20:10:17.489Z,10.69
2023-03-18T20:12:46.717Z,10.74
2023-03-18T20:15:22.809Z,10.90
2023-03-18T20:17:50.879Z,10.98
2023-03-18T20:20:24.011Z,10.99
2023-03-18T20:22:53.871Z,11.08
2023-03-18T20:25:32.827Z,11.11
2023-03-18T20:28:00.736Z,11.04
2023-03-18T20:30:30.844Z,10.98
2023-03-18T20:32:57.502Z,10.99
2023-03-18T20:35:32.093Z,11.02
2023-03-18T20:38:03.850Z,10.99
2023-03-18T20:40:31.484Z,11.06
2023-03-18T20:42:58.215Z,11.05
2023-03-18T20:45:25.077Z,11.03
2023-03-18T20:47:51.682Z,11.05
2023-03-18T20:50:22.794Z,11.12
2023-03-18T20:52:52.305Z,11.16
2023-03-18T20:55:23.150Z,11.30
2023-03-18T20:57:49.935Z,11.38
2023-03-18T21:00:18.905Z,11.47
2023-03-18T21:02:50.038Z,11.64
2023-03-18T21:05:16.637Z,11.71
2023-03-18T21:07:43.433Z,12.02
2023-03-18T21:10:19.615Z,12.14
2023-03-18T21:12:46.944Z,12.33
2023-03-18T21:15:25.940Z,12.35
2023-03-18T21:17:52.935Z,12.20
2023-03-18T21:20:27.947Z,12.30
2023-03-18T21:22:56.094Z,12.33
2023-03-18T21:25:27.900Z,12.32
2023-03-18T21:27:55.080Z,12.28
2023-03-18T21:30:33.192Z,12.30
2023-03-18T21:32:59.725Z,12.29
2023-03-18T21:35:26.997Z,12.24
2023-03-18T21:37:53.664Z,12.21
2023-03-18T21:40:26.270Z,12.19
2023-03-18T21:42:55.702Z,12.23
2023-03-18T21:45:23.692Z,12.35
2023-03-18T21:47:52.420Z,12.46
2023-03-18T21:50:20.004Z,12.57
2023-03-18T21:52:51.631Z,12.61
2023-03-18T21:55:18.399Z,12.68
2023-03-18T21:57:47.595Z,12.70
2023-03-18T22:00:21.609Z,12.77
2023-03-18T22:02:48.839Z,12.87
2023-03-18T22:05:21.731Z,12.86
2023-03-18T22:07:50.348Z,12.95
2023-03-18T22:10:19.754Z,13.00
2023-03-18T22:12:46.285Z,13.04
2023-03-18T22:15:24.994Z,13.10
2023-03-18T22:17:52.210Z,13.09
2023-03-18T22:20:18.881Z,13.14
2023-03-18T22:22:45.407Z,13.18
2023-03-18T22:25:30.287Z,13.14
2023-03-18T22:27:58.114Z,13.03
2023-03-18T22:30:29.525Z,13.11
2023-03-18T22:32:57.605Z,13.19
2023-03-18T22:35:29.117Z,13.15
2023-03-18T22:37:56.260Z,13.12
2023-03-18T22:40:27.851Z,13.10
2023-03-18T22:42:56.870Z,13.06
2023-03-18T22:45:28.144Z,13.09
2023-03-18T22:47:57.361Z,13.08
2023-03-18T22:50:26.493Z,13.16
2023-03-18T22:53:00.823Z,13.18
2023-03-18T22:55:34.335Z,13.25
2023-03-18T22:58:01.100Z,13.22
2023-03-18T23:00:39.161Z,13.22
2023-03-18T23:03:13.889Z,13.16
2023-03-18T23:05:40.473Z,13.16
2023-03-18T23:08:06.962Z,13.15
2023-03-18T23:10:33.447Z,13.14
2023-03-18T23:13:00.043Z,13.09
2023-03-18T23:15:36.763Z,13.12
2023-03-18T23:18:03.280Z,13.10
2023-03-18T23:20:29.764Z,13.00
2023-03-18T23:22:56.307Z,12.91
2023-03-18T23:25:22.827Z,12.83
2023-03-18T23:27:51.571Z,12.93
2023-03-18T23:30:18.160Z,12.84
2023-03-18T23:32:44.611Z,12.79
2023-03-18T23:35:11.509Z,12.89
2023-03-18T23:37:37.996Z,12.88
2023-03-18T23:40:05.704Z,12.82
2023-03-18T23:42:34.382Z,12.76
2023-03-18T23:45:00.902Z,12.74
2023-03-18T23:47:27.587Z,12.69
2023-03-18T23:49:54.002Z,12.59
2023-03-18T23:52:20.574Z,12.66
2023-03-18T23:54:47.021Z,12.58
2023-03-18T23:57:15.603Z,12.59
2023-03-18T23:59:42.066Z,12.52
