createdAt,value
2019-05-05T00:02:26.874Z,100.00
2019-05-05T00:11:12.265Z,100.00
2019-05-05T00:14:00.960Z,100.00
2019-05-05T00:16:49.426Z,100.00
2019-05-05T00:19:29.783Z,100.00
2019-05-05T00:22:08.968Z,100.00
2019-05-05T00:24:38.315Z,100.00
2019-05-05T00:27:07.718Z,100.00
2019-05-05T00:29:37.069Z,100.00
2019-05-05T00:32:06.343Z,100.00
2019-05-05T00:34:35.695Z,100.00
2019-05-05T00:37:17.048Z,100.00
2019-05-05T00:39:46.396Z,100.00
2019-05-05T00:42:15.734Z,100.00
2019-05-05T00:44:45.019Z,100.00
2019-05-05T00:47:34.441Z,100.00
2019-05-05T00:53:19.141Z,100.00
2019-05-05T00:55:48.489Z,100.00
2019-05-05T00:58:17.850Z,100.00
2019-05-05T01:15:00.365Z,100.00
2019-05-05T01:17:42.022Z,100.00
2019-05-05T01:20:55.058Z,100.00
2019-05-05T01:23:45.345Z,100.00
2019-05-05T01:26:19.516Z,100.00
2019-05-05T01:28:48.780Z,100.00
2019-05-05T01:34:17.844Z,100.00
2019-05-05T01:40:36.257Z,100.00
2019-05-05T01:43:05.735Z,100.00
2019-05-05T01:46:14.989Z,100.00
2019-05-05T01:48:44.587Z,100.00
2019-05-05T01:51:35.434Z,100.00
2019-05-05T01:54:11.128Z,100.00
2019-05-05T02:02:56.807Z,100.00
2019-05-05T02:05:26.146Z,100.00
2019-05-05T02:07:55.480Z,100.00
2019-05-05T02:10:25.486Z,100.00
2019-05-05T02:13:01.147Z,100.00
2019-05-05T02:15:30.495Z,100.00
2019-05-05T02:17:59.897Z,100.00
2019-05-05T02:21:09.207Z,100.00
2019-05-05T02:26:58.971Z,100.00
2019-05-05T02:32:28.175Z,100.00
2019-05-05T02:35:16.880Z,100.00
2019-05-05T02:38:26.431Z,100.00
2019-05-05T02:44:39.038Z,100.00
2019-05-05T02:50:10.582Z,100.00
2019-05-05T02:55:41.706Z,100.00
2019-05-05T02:58:11.195Z,100.00
2019-05-05T03:00:59.733Z,100.00
2019-05-05T03:06:30.704Z,100.00
2019-05-05T03:09:45.236Z,100.00
2019-05-05T03:18:38.211Z,100.00
2019-05-05T03:21:07.649Z,100.00
2019-05-05T03:23:37.066Z,100.00
2019-05-05T03:26:06.475Z,100.00
2019-05-05T03:31:37.787Z,100.00
2019-05-05T03:34:07.121Z,100.00
2019-05-05T03:36:36.540Z,100.00
2019-05-05T03:39:45.780Z,100.00
2019-05-05T03:48:15.991Z,100.00
2019-05-05T03:50:45.331Z,100.00
2019-05-05T03:53:54.580Z,100.00
2019-05-05T03:59:58.349Z,100.00
2019-05-05T04:02:46.805Z,100.00
2019-05-05T04:05:35.256Z,100.00
2019-05-05T04:08:04.582Z,100.00
2019-05-05T04:11:14.356Z,100.00
2019-05-05T04:13:43.852Z,100.00
2019-05-05T04:16:34.180Z,100.00
2019-05-05T04:22:04.396Z,100.00
2019-05-05T04:24:34.254Z,100.00
2019-05-05T04:27:24.033Z,100.00
2019-05-05T04:29:54.479Z,100.00
2019-05-05T04:32:44.005Z,100.00
2019-05-05T04:35:20.337Z,100.00
2019-05-05T04:37:49.684Z,100.00
2019-05-05T04:40:19.338Z,100.00
2019-05-05T04:42:48.608Z,100.00
2019-05-05T04:45:18.020Z,100.00
2019-05-05T04:50:46.708Z,100.00
2019-05-05T04:53:35.156Z,100.00
2019-05-05T04:56:04.584Z,100.00
2019-05-05T04:58:33.982Z,100.00
2019-05-05T05:01:04.687Z,100.00
2019-05-05T05:04:13.776Z,100.00
2019-05-05T05:07:08.997Z,100.00
2019-05-05T05:09:38.330Z,100.00
2019-05-05T05:12:07.622Z,100.00
2019-05-05T05:14:57.383Z,100.00
2019-05-05T05:20:15.545Z,100.00
2019-05-05T05:22:44.879Z,100.00
2019-05-05T05:25:14.219Z,100.00
2019-05-05T05:28:04.245Z,100.00
2019-05-05T05:30:43.900Z,100.00
2019-05-05T05:33:19.138Z,100.00
2019-05-05T05:35:48.419Z,100.00
2019-05-05T05:38:17.756Z,100.00
2019-05-05T05:41:06.219Z,100.00
2019-05-05T05:46:35.069Z,100.00
2019-05-05T05:49:24.162Z,100.00
2019-05-05T05:51:53.892Z,100.00
2019-05-05T05:54:44.210Z,100.00
2019-05-05T05:57:24.150Z,100.00
2019-05-05T05:59:54.836Z,100.00
2019-05-05T06:02:29.611Z,100.00
2019-05-05T06:04:58.953Z,100.00
2019-05-05T06:07:28.218Z,100.00
2019-05-05T06:09:57.558Z,100.00
2019-05-05T06:12:26.819Z,100.00
2019-05-05T06:14:56.440Z,100.00
2019-05-05T06:17:25.782Z,100.00
2019-05-05T06:19:55.127Z,100.00
2019-05-05T06:22:29.388Z,100.00
2019-05-05T06:28:06.737Z,100.00
2019-05-05T06:30:36.084Z,100.00
2019-05-05T06:33:05.422Z,100.00
2019-05-05T06:35:36.412Z,100.00
2019-05-05T06:38:04.939Z,100.00
2019-05-05T06:48:48.927Z,100.00
2019-05-05T06:51:18.280Z,100.00
2019-05-05T06:53:47.615Z,100.00
2019-05-05T06:56:16.967Z,100.00
2019-05-05T06:58:58.758Z,100.00
2019-05-05T07:01:28.090Z,100.00
2019-05-05T07:03:57.428Z,100.00
2019-05-05T07:06:26.761Z,100.00
2019-05-05T07:08:56.411Z,100.00
2019-05-05T07:11:25.799Z,100.00
2019-05-05T07:13:55.082Z,100.00
2019-05-05T07:16:24.531Z,100.00
2019-05-05T07:18:54.087Z,100.00
2019-05-05T07:21:44.033Z,100.00
2019-05-05T07:24:14.567Z,100.00
2019-05-05T07:27:44.224Z,100.00
2019-05-05T07:30:19.642Z,100.00
2019-05-05T07:32:54.889Z,100.00
2019-05-05T07:38:33.831Z,100.00
2019-05-05T07:41:14.132Z,100.00
2019-05-05T07:43:49.710Z,100.00
2019-05-05T07:46:19.054Z,100.00
2019-05-05T07:48:48.412Z,100.00
2019-05-05T07:51:17.679Z,100.00
2019-05-05T07:53:47.019Z,100.00
2019-05-05T07:56:16.373Z,100.00
2019-05-05T07:58:45.784Z,100.00
2019-05-05T08:01:15.125Z,98.47
2019-05-05T08:03:44.744Z,100.00
2019-05-05T08:06:20.658Z,100.00
2019-05-05T08:08:49.996Z,100.00
2019-05-05T08:11:19.334Z,100.00
2019-05-05T08:14:08.023Z,98.40
2019-05-05T08:16:58.115Z,100.00
2019-05-05T08:19:46.574Z,97.92
2019-05-05T08:22:15.905Z,96.53
2019-05-05T08:25:04.379Z,100.00
2019-05-05T08:27:53.726Z,95.54
2019-05-05T08:31:03.917Z,92.78
2019-05-05T08:33:39.101Z,94.73
2019-05-05T08:36:14.664Z,95.14
2019-05-05T08:38:50.257Z,88.46
2019-05-05T08:41:19.588Z,91.03
2019-05-05T08:43:48.841Z,94.80
2019-05-05T08:46:18.242Z,95.51
2019-05-05T08:48:47.573Z,86.11
2019-05-05T08:51:28.919Z,92.27
2019-05-05T08:53:58.262Z,89.44
2019-05-05T08:56:46.874Z,85.84
2019-05-05T08:59:16.198Z,84.97
2019-05-05T09:01:45.532Z,84.79
2019-05-05T09:04:14.871Z,89.58
2019-05-05T09:06:44.202Z,89.79
2019-05-05T09:09:15.168Z,88.05
2019-05-05T09:12:04.590Z,85.37
2019-05-05T09:14:40.781Z,82.94
2019-05-05T09:17:10.109Z,80.47
2019-05-05T09:19:39.684Z,82.98
2019-05-05T09:22:09.014Z,87.15
2019-05-05T09:24:57.474Z,79.65
2019-05-05T09:27:45.913Z,79.17
2019-05-05T09:33:49.442Z,73.29
2019-05-05T09:36:18.788Z,71.08
2019-05-05T09:38:49.831Z,74.47
2019-05-05T09:41:19.166Z,75.25
2019-05-05T09:43:48.484Z,76.77
2019-05-05T09:46:17.945Z,75.73
2019-05-05T09:48:47.274Z,66.43
2019-05-05T09:51:16.593Z,73.13
2019-05-05T09:53:45.910Z,75.13
2019-05-05T09:56:15.223Z,66.10
2019-05-05T09:58:44.794Z,68.83
2019-05-05T10:01:33.942Z,69.78
2019-05-05T10:04:54.704Z,73.52
2019-05-05T10:07:30.074Z,72.19
2019-05-05T10:09:59.408Z,75.17
2019-05-05T10:12:28.725Z,71.84
2019-05-05T10:14:58.049Z,72.31
2019-05-05T10:17:27.380Z,71.16
2019-05-05T10:19:56.733Z,73.81
2019-05-05T10:22:26.059Z,75.06
2019-05-05T10:27:51.049Z,69.13
2019-05-05T10:30:20.438Z,70.94
2019-05-05T10:32:49.763Z,71.92
2019-05-05T10:35:19.155Z,67.99
2019-05-05T10:37:54.585Z,69.34
2019-05-05T10:40:49.899Z,64.92
2019-05-05T10:43:20.856Z,67.95
2019-05-05T10:45:50.182Z,73.51
2019-05-05T10:48:19.497Z,70.77
2019-05-05T10:50:48.828Z,65.27
2019-05-05T10:53:18.143Z,70.35
2019-05-05T10:55:47.463Z,73.48
2019-05-05T10:58:16.801Z,67.97
2019-05-05T11:03:47.628Z,71.18
2019-05-05T11:09:29.425Z,67.46
2019-05-05T11:11:58.737Z,65.53
2019-05-05T11:14:28.063Z,68.67
2019-05-05T11:16:57.380Z,64.99
2019-05-05T11:19:33.623Z,68.12
2019-05-05T11:22:09.407Z,69.12
2019-05-05T11:24:38.736Z,66.83
2019-05-05T11:27:08.055Z,66.98
2019-05-05T11:30:08.464Z,68.44
2019-05-05T11:32:57.137Z,69.63
2019-05-05T11:35:45.589Z,67.28
2019-05-05T11:38:15.073Z,71.69
2019-05-05T11:40:44.356Z,67.43
2019-05-05T11:43:14.290Z,63.53
2019-05-05T11:45:50.572Z,62.46
2019-05-05T11:48:19.902Z,67.07
2019-05-05T11:53:50.816Z,64.00
2019-05-05T11:56:20.075Z,60.03
2019-05-05T11:58:49.411Z,60.75
2019-05-05T12:01:18.722Z,62.25
2019-05-05T12:03:47.971Z,64.89
2019-05-05T12:06:17.579Z,56.40
2019-05-05T12:08:46.899Z,54.77
2019-05-05T12:11:16.231Z,59.15
2019-05-05T12:13:45.560Z,56.63
2019-05-05T12:21:51.580Z,56.99
2019-05-05T12:32:38.581Z,58.34
2019-05-05T12:35:07.889Z,58.04
2019-05-05T12:37:37.220Z,59.48
2019-05-05T12:40:14.319Z,59.89
2019-05-05T12:42:54.334Z,59.89
2019-05-05T12:48:44.067Z,55.80
2019-05-05T12:51:14.734Z,54.17
2019-05-05T12:54:04.497Z,60.74
2019-05-05T12:56:40.183Z,58.18
2019-05-05T13:01:49.195Z,56.37
2019-05-05T13:04:18.673Z,59.72
2019-05-05T13:06:48.314Z,59.23
2019-05-05T13:09:36.963Z,61.04
2019-05-05T13:12:06.352Z,59.47
2019-05-05T13:14:35.722Z,61.95
2019-05-05T13:17:05.055Z,56.06
2019-05-05T13:25:29.549Z,55.23
2019-05-05T13:27:58.937Z,54.78
2019-05-05T13:30:28.277Z,53.99
2019-05-05T13:32:57.906Z,53.17
2019-05-05T13:35:34.095Z,53.72
2019-05-05T13:38:10.228Z,56.61
2019-05-05T13:40:45.443Z,52.80
2019-05-05T13:43:15.094Z,52.81
2019-05-05T13:46:03.536Z,55.18
2019-05-05T13:48:33.779Z,54.47
2019-05-05T13:51:24.016Z,55.68
2019-05-05T13:53:59.891Z,56.98
2019-05-05T13:56:29.243Z,56.88
2019-05-05T13:58:58.573Z,55.33
2019-05-05T14:01:27.909Z,51.31
2019-05-05T14:03:57.768Z,53.44
2019-05-05T14:06:33.835Z,49.61
2019-05-05T14:12:14.488Z,53.14
2019-05-05T14:14:54.617Z,49.51
2019-05-05T14:17:29.435Z,45.25
2019-05-05T14:20:05.173Z,47.18
2019-05-05T14:22:51.262Z,46.53
2019-05-05T14:25:47.945Z,51.85
2019-05-05T14:28:18.274Z,45.66
2019-05-05T14:37:04.864Z,44.21
2019-05-05T14:39:54.527Z,43.89
2019-05-05T14:42:29.511Z,49.92
2019-05-05T14:48:07.100Z,43.62
2019-05-05T14:50:36.416Z,43.66
2019-05-05T14:53:05.746Z,45.95
2019-05-05T14:55:35.066Z,46.91
2019-05-05T14:58:04.389Z,45.80
2019-05-05T15:00:33.841Z,45.77
2019-05-05T15:03:03.700Z,47.21
2019-05-05T15:08:54.443Z,50.42
2019-05-05T15:12:03.749Z,47.71
2019-05-05T15:14:54.485Z,50.83
2019-05-05T15:17:28.424Z,50.49
2019-05-05T15:19:57.742Z,49.84
2019-05-05T15:22:27.060Z,48.62
2019-05-05T15:24:56.386Z,51.26
2019-05-05T15:27:25.700Z,48.66
2019-05-05T15:29:55.038Z,48.37
2019-05-05T15:32:24.360Z,44.84
2019-05-05T15:34:54.510Z,44.81
2019-05-05T15:37:43.797Z,43.85
2019-05-05T15:43:27.721Z,43.84
2019-05-05T15:45:57.045Z,48.19
2019-05-05T15:48:26.365Z,47.49
2019-05-05T15:50:55.702Z,48.19
2019-05-05T15:53:25.018Z,48.96
2019-05-05T15:55:54.350Z,49.60
2019-05-05T15:58:43.540Z,49.04
2019-05-05T16:01:19.648Z,50.45
2019-05-05T16:03:49.273Z,48.40
2019-05-05T16:06:18.592Z,46.75
2019-05-05T16:08:48.223Z,48.88
2019-05-05T16:11:17.544Z,49.25
2019-05-05T16:13:46.856Z,50.23
2019-05-05T16:16:35.300Z,50.23
2019-05-05T16:19:24.750Z,51.39
2019-05-05T16:22:34.691Z,52.31
2019-05-05T16:28:05.575Z,54.06
2019-05-05T16:30:41.669Z,50.71
2019-05-05T16:33:10.993Z,50.77
2019-05-05T16:35:40.623Z,51.40
2019-05-05T16:38:09.946Z,54.03
2019-05-05T16:40:39.265Z,54.78
2019-05-05T16:43:21.235Z,51.08
2019-05-05T16:45:50.565Z,50.42
2019-05-05T16:48:19.948Z,50.33
2019-05-05T16:50:49.269Z,49.27
2019-05-05T16:53:37.722Z,49.51
2019-05-05T16:56:26.408Z,51.62
2019-05-05T16:58:55.737Z,50.98
2019-05-05T17:01:25.054Z,51.76
2019-05-05T17:03:54.380Z,51.39
2019-05-05T17:06:24.416Z,48.53
2019-05-05T17:09:14.976Z,51.18
2019-05-05T17:12:24.328Z,52.37
2019-05-05T17:15:18.370Z,49.54
2019-05-05T17:18:32.330Z,50.46
2019-05-05T17:21:09.666Z,50.74
2019-05-05T17:23:39.000Z,52.01
2019-05-05T17:26:08.347Z,52.79
2019-05-05T17:28:37.685Z,54.17
2019-05-05T17:31:07.074Z,53.79
2019-05-05T17:33:38.516Z,52.59
2019-05-05T17:36:14.015Z,51.99
2019-05-05T17:38:49.331Z,55.58
2019-05-05T17:41:37.787Z,53.56
2019-05-05T17:44:26.223Z,55.43
2019-05-05T17:47:14.666Z,56.24
2019-05-05T17:50:04.135Z,54.45
2019-05-05T17:52:58.902Z,55.02
2019-05-05T17:58:37.321Z,56.37
2019-05-05T18:01:06.636Z,55.29
2019-05-05T18:03:35.956Z,58.20
2019-05-05T18:06:24.456Z,55.99
2019-05-05T18:09:14.070Z,55.15
2019-05-05T18:12:08.469Z,58.30
2019-05-05T18:17:18.606Z,59.14
2019-05-05T18:19:47.931Z,58.44
2019-05-05T18:22:17.266Z,64.76
2019-05-05T18:24:48.232Z,65.98
2019-05-05T18:27:17.599Z,64.98
2019-05-05T18:29:46.921Z,66.25
2019-05-05T18:32:16.240Z,68.23
2019-05-05T18:34:45.576Z,67.57
2019-05-05T18:37:14.953Z,67.92
2019-05-05T18:39:44.294Z,67.90
2019-05-05T18:45:28.448Z,66.62
2019-05-05T18:47:57.766Z,69.65
2019-05-05T18:50:33.953Z,64.03
2019-05-05T18:53:08.999Z,62.98
2019-05-05T18:55:38.394Z,65.36
2019-05-05T18:58:26.237Z,62.61
2019-05-05T19:01:13.483Z,62.80
2019-05-05T19:06:57.556Z,67.45
2019-05-05T19:09:26.877Z,71.93
2019-05-05T19:11:56.277Z,75.91
2019-05-05T19:14:25.595Z,74.36
2019-05-05T19:16:55.751Z,77.55
2019-05-05T19:25:28.941Z,75.84
2019-05-05T19:27:58.284Z,73.30
2019-05-05T19:30:27.736Z,76.86
2019-05-05T19:32:57.054Z,78.14
2019-05-05T19:35:40.653Z,77.33
2019-05-05T19:38:04.950Z,73.09
2019-05-05T19:40:43.518Z,72.54
2019-05-05T19:43:14.014Z,70.19
2019-05-05T19:45:48.963Z,72.35
2019-05-05T19:48:18.277Z,73.73
2019-05-05T19:56:07.358Z,76.43
2019-05-05T19:58:36.763Z,75.69
2019-05-05T20:01:06.029Z,79.30
2019-05-05T20:03:35.636Z,80.07
2019-05-05T20:06:25.465Z,81.18
2019-05-05T20:08:54.787Z,77.40
2019-05-05T20:11:24.803Z,77.26
2019-05-05T20:14:15.223Z,80.26
2019-05-05T20:17:14.801Z,79.92
2019-05-05T20:20:09.657Z,76.64
2019-05-05T20:22:38.992Z,82.62
2019-05-05T20:28:31.086Z,79.99
2019-05-05T20:31:00.447Z,80.84
2019-05-05T20:33:48.916Z,80.91
2019-05-05T20:38:58.579Z,83.92
2019-05-05T20:41:27.917Z,86.73
2019-05-05T20:43:57.228Z,82.01
2019-05-05T20:46:26.573Z,78.87
2019-05-05T20:48:55.919Z,79.27
2019-05-05T20:51:25.465Z,80.31
2019-05-05T20:53:54.961Z,82.60
2019-05-05T20:56:24.277Z,83.54
2019-05-05T20:58:54.905Z,83.43
2019-05-05T21:01:30.125Z,85.91
2019-05-05T21:03:59.470Z,88.05
2019-05-05T21:06:28.802Z,86.53
2019-05-05T21:08:58.133Z,88.04
2019-05-05T21:11:27.472Z,88.87
2019-05-05T21:13:56.870Z,89.51
2019-05-05T21:16:26.643Z,89.71
2019-05-05T21:18:57.536Z,84.77
2019-05-05T21:24:14.427Z,85.83
2019-05-05T21:27:04.257Z,86.70
2019-05-05T21:29:54.389Z,87.26
2019-05-05T21:32:34.075Z,85.14
2019-05-05T21:35:14.490Z,81.12
2019-05-05T21:37:44.871Z,83.83
2019-05-05T21:40:34.714Z,84.52
2019-05-05T21:43:10.392Z,85.98
2019-05-05T21:45:39.734Z,85.43
2019-05-05T21:48:09.066Z,84.66
2019-05-05T21:50:57.527Z,83.64
2019-05-05T21:53:46.054Z,87.73
2019-05-05T21:56:34.522Z,83.99
2019-05-05T21:59:04.230Z,85.41
2019-05-05T22:04:15.093Z,87.81
2019-05-05T22:07:04.337Z,85.69
2019-05-05T22:09:33.690Z,85.04
2019-05-05T22:12:04.198Z,87.72
2019-05-05T22:14:55.101Z,89.34
2019-05-05T22:17:29.803Z,90.61
2019-05-05T22:22:54.691Z,88.33
2019-05-05T22:25:24.025Z,92.46
2019-05-05T22:27:54.519Z,92.47
2019-05-05T22:30:29.869Z,91.42
2019-05-05T22:32:59.211Z,91.56
2019-05-05T22:35:28.543Z,87.70
2019-05-05T22:38:10.595Z,88.70
2019-05-05T22:40:39.924Z,92.26
2019-05-05T22:43:09.585Z,91.69
2019-05-05T22:45:38.934Z,90.37
2019-05-05T22:48:08.259Z,90.19
2019-05-05T22:50:37.517Z,89.92
2019-05-05T22:53:06.864Z,91.58
2019-05-05T22:55:48.071Z,89.98
2019-05-05T22:58:17.389Z,90.98
2019-05-05T23:00:46.720Z,93.18
2019-05-05T23:03:35.181Z,90.59
2019-05-05T23:06:24.660Z,91.79
2019-05-05T23:08:54.626Z,90.69
2019-05-05T23:11:30.481Z,96.13
2019-05-05T23:14:18.946Z,92.10
2019-05-05T23:23:04.714Z,92.03
2019-05-05T23:28:36.230Z,95.02
2019-05-05T23:31:05.650Z,92.56
2019-05-05T23:33:34.984Z,91.34
2019-05-05T23:36:04.339Z,92.34
2019-05-05T23:38:34.774Z,90.98
2019-05-05T23:41:10.290Z,91.67
2019-05-05T23:43:39.631Z,91.45
2019-05-05T23:46:08.963Z,94.46
2019-05-05T23:48:38.233Z,95.19
2019-05-05T23:51:07.503Z,95.93
2019-05-05T23:53:36.839Z,95.61
2019-05-05T23:56:06.501Z,97.41
2019-05-05T23:58:35.831Z,97.04
