createdAt,value
2023-05-06T00:01:05.183Z,6.35
2023-05-06T00:03:31.927Z,6.20
2023-05-06T00:05:58.716Z,7.03
2023-05-06T00:08:26.111Z,5.20
2023-05-06T00:10:52.795Z,6.63
2023-05-06T00:13:19.626Z,7.40
2023-05-06T00:15:46.349Z,5.72
2023-05-06T00:18:14.907Z,6.43
2023-05-06T00:20:42.781Z,6.18
2023-05-06T00:23:09.423Z,8.15
2023-05-06T00:25:36.158Z,6.40
2023-05-06T00:28:02.927Z,6.22
2023-05-06T00:30:29.686Z,6.88
2023-05-06T00:32:56.409Z,6.22
2023-05-06T00:35:23.083Z,6.68
2023-05-06T00:38:11.340Z,6.53
2023-05-06T00:40:38.292Z,6.47
2023-05-06T00:43:05.111Z,6.80
2023-05-06T00:45:31.996Z,6.55
2023-05-06T00:47:59.099Z,7.57
2023-05-06T00:50:28.377Z,9.00
2023-05-06T00:52:56.865Z,8.25
2023-05-06T00:55:23.561Z,7.97
2023-05-06T00:57:51.801Z,6.28
2023-05-06T01:00:20.389Z,6.05
2023-05-06T01:02:48.389Z,9.30
2023-05-06T01:05:22.154Z,6.88
2023-05-06T01:07:54.930Z,6.97
2023-05-06T01:10:25.878Z,4.68
2023-05-06T01:13:24.708Z,5.07
2023-05-06T01:15:54.722Z,5.82
2023-05-06T01:18:25.485Z,4.57
2023-05-06T01:20:54.601Z,4.18
2023-05-06T01:23:21.357Z,7.70
2023-05-06T01:25:48.133Z,5.93
2023-05-06T01:28:15.001Z,5.70
2023-05-06T01:31:03.693Z,3.97
2023-05-06T01:33:57.755Z,5.63
2023-05-06T01:37:01.144Z,4.15
2023-05-06T01:39:31.664Z,5.38
2023-05-06T01:42:01.946Z,5.55
2023-05-06T01:44:33.457Z,7.32
2023-05-06T01:47:01.383Z,6.45
2023-05-06T01:49:29.200Z,7.20
2023-05-06T01:51:56.326Z,7.57
2023-05-06T01:54:22.993Z,6.53
2023-05-06T01:56:49.790Z,7.22
2023-05-06T01:59:16.499Z,7.97
2023-05-06T02:01:43.233Z,6.95
2023-05-06T02:04:09.926Z,5.47
2023-05-06T02:06:36.656Z,8.63
2023-05-06T02:09:03.328Z,5.80
2023-05-06T02:11:30.027Z,5.03
2023-05-06T02:13:56.864Z,5.35
2023-05-06T02:16:27.182Z,6.35
2023-05-06T02:18:54.655Z,6.93
2023-05-06T02:21:21.712Z,9.40
2023-05-06T02:23:48.390Z,7.68
2023-05-06T02:26:15.085Z,4.90
2023-05-06T02:28:41.861Z,5.40
2023-05-06T02:31:08.565Z,6.00
2023-05-06T02:33:35.435Z,5.35
2023-05-06T02:36:02.087Z,5.30
2023-05-06T02:38:29.020Z,5.70
2023-05-06T02:40:55.838Z,4.55
2023-05-06T02:43:23.105Z,6.60
2023-05-06T02:45:49.878Z,4.50
2023-05-06T02:48:16.617Z,6.90
2023-05-06T02:50:43.236Z,4.47
2023-05-06T02:53:10.445Z,4.40
2023-05-06T02:55:37.136Z,4.75
2023-05-06T02:58:03.784Z,8.90
2023-05-06T03:00:31.023Z,4.90
2023-05-06T03:02:57.757Z,5.85
2023-05-06T03:05:24.533Z,5.65
2023-05-06T03:07:51.483Z,4.53
2023-05-06T03:10:18.214Z,6.13
2023-05-06T03:12:44.883Z,5.47
2023-05-06T03:15:11.914Z,6.03
2023-05-06T03:17:38.975Z,5.22
2023-05-06T03:20:08.270Z,7.03
2023-05-06T03:22:35.024Z,4.72
2023-05-06T03:25:01.700Z,4.68
2023-05-06T03:27:28.358Z,4.22
2023-05-06T03:29:55.020Z,5.28
2023-05-06T03:32:21.787Z,4.32
2023-05-06T03:34:48.424Z,5.55
2023-05-06T03:37:15.066Z,4.72
2023-05-06T03:39:41.886Z,5.25
2023-05-06T03:42:09.780Z,6.88
2023-05-06T03:44:36.646Z,13.75
2023-05-06T03:47:03.311Z,6.65
2023-05-06T03:49:30.080Z,6.35
2023-05-06T03:51:56.933Z,4.93
2023-05-06T03:54:23.636Z,5.90
2023-05-06T03:56:50.492Z,8.45
2023-05-06T03:59:17.325Z,8.50
2023-05-06T04:01:44.020Z,9.02
2023-05-06T04:04:10.717Z,10.27
2023-05-06T04:06:37.572Z,9.85
2023-05-06T04:09:06.416Z,9.32
2023-05-06T04:11:33.170Z,8.40
2023-05-06T04:13:59.881Z,7.72
2023-05-06T04:16:26.651Z,7.85
2023-05-06T04:18:53.532Z,11.30
2023-05-06T04:21:20.229Z,10.65
2023-05-06T04:23:46.909Z,7.57
2023-05-06T04:26:13.725Z,6.60
2023-05-06T04:28:40.824Z,5.78
2023-05-06T04:31:08.513Z,11.77
2023-05-06T04:33:35.739Z,7.07
2023-05-06T04:36:03.550Z,7.97
2023-05-06T04:38:32.231Z,8.85
2023-05-06T04:40:59.530Z,5.38
2023-05-06T04:43:27.669Z,11.52
2023-05-06T04:45:55.259Z,6.60
2023-05-06T04:48:22.687Z,6.20
2023-05-06T04:50:52.508Z,6.00
2023-05-06T04:53:19.157Z,6.90
2023-05-06T04:55:45.865Z,8.65
2023-05-06T04:58:12.737Z,9.13
2023-05-06T05:00:39.605Z,8.32
2023-05-06T05:03:06.828Z,6.57
2023-05-06T05:05:36.400Z,6.70
2023-05-06T05:08:03.095Z,7.25
2023-05-06T05:10:29.755Z,9.13
2023-05-06T05:12:56.440Z,8.27
2023-05-06T05:15:23.371Z,6.82
2023-05-06T05:17:51.079Z,7.25
2023-05-06T05:20:17.826Z,6.53
2023-05-06T05:22:44.556Z,7.80
2023-05-06T05:25:11.401Z,9.65
2023-05-06T05:27:38.165Z,8.55
2023-05-06T05:30:05.306Z,10.63
2023-05-06T05:32:31.989Z,7.82
2023-05-06T05:34:58.669Z,9.07
2023-05-06T05:37:25.330Z,8.50
2023-05-06T05:39:52.105Z,38.28
2023-05-06T05:42:18.796Z,30.17
2023-05-06T05:44:45.655Z,10.00
2023-05-06T05:47:12.466Z,8.75
2023-05-06T05:49:39.194Z,9.43
2023-05-06T05:52:07.120Z,8.10
2023-05-06T05:54:34.062Z,8.48
2023-05-06T05:57:00.870Z,8.98
2023-05-06T05:59:28.734Z,10.57
2023-05-06T06:01:55.521Z,10.57
2023-05-06T06:04:22.230Z,11.10
2023-05-06T06:06:48.990Z,11.85
2023-05-06T06:09:16.917Z,11.52
2023-05-06T06:11:43.718Z,12.15
2023-05-06T06:14:11.387Z,12.18
2023-05-06T06:16:38.393Z,9.30
2023-05-06T06:19:05.278Z,13.15
2023-05-06T06:21:31.936Z,11.98
2023-05-06T06:23:58.851Z,12.57
2023-05-06T06:26:25.515Z,10.30
2023-05-06T06:28:52.233Z,10.32
2023-05-06T06:31:19.237Z,10.05
2023-05-06T06:33:45.942Z,10.93
2023-05-06T06:36:12.647Z,9.63
2023-05-06T06:38:40.105Z,11.18
2023-05-06T06:41:06.813Z,10.75
2023-05-06T06:43:33.620Z,13.80
2023-05-06T06:46:00.736Z,10.48
2023-05-06T06:48:27.439Z,12.75
2023-05-06T06:50:54.110Z,11.85
2023-05-06T06:53:20.872Z,13.90
2023-05-06T06:55:47.899Z,13.82
2023-05-06T06:58:14.598Z,12.68
2023-05-06T07:00:41.311Z,11.95
2023-05-06T07:03:08.034Z,11.15
2023-05-06T07:05:34.761Z,12.40
2023-05-06T07:08:01.387Z,9.70
2023-05-06T07:10:28.117Z,9.43
2023-05-06T07:12:55.046Z,9.45
2023-05-06T07:15:22.072Z,12.40
2023-05-06T07:17:48.722Z,9.90
2023-05-06T07:20:16.217Z,8.50
2023-05-06T07:22:43.626Z,11.25
2023-05-06T07:25:10.760Z,10.38
2023-05-06T07:27:40.256Z,11.90
2023-05-06T07:30:08.226Z,11.00
2023-05-06T07:32:35.020Z,9.50
2023-05-06T07:35:01.939Z,9.75
2023-05-06T07:37:28.737Z,12.50
2023-05-06T07:39:57.591Z,12.68
2023-05-06T07:42:24.406Z,7.47
2023-05-06T07:44:51.233Z,9.25
2023-05-06T07:47:31.849Z,9.05
2023-05-06T07:49:59.832Z,8.55
2023-05-06T07:52:27.225Z,8.52
2023-05-06T07:54:54.150Z,7.72
2023-05-06T07:57:20.884Z,7.15
2023-05-06T07:59:49.378Z,8.98
2023-05-06T08:02:16.347Z,6.45
2023-05-06T08:04:43.309Z,10.38
2023-05-06T08:07:11.053Z,11.77
2023-05-06T08:09:38.056Z,7.38
2023-05-06T08:12:05.357Z,7.38
2023-05-06T08:14:32.039Z,7.18
2023-05-06T08:16:58.667Z,5.53
2023-05-06T08:19:26.367Z,6.95
2023-05-06T08:21:53.040Z,9.02
2023-05-06T08:24:20.196Z,5.22
2023-05-06T08:26:46.890Z,6.75
2023-05-06T08:29:13.557Z,5.30
2023-05-06T08:31:40.457Z,4.05
2023-05-06T08:34:07.313Z,6.20
2023-05-06T08:36:33.997Z,5.15
2023-05-06T08:39:00.670Z,5.20
2023-05-06T08:41:30.456Z,5.03
2023-05-06T08:43:58.023Z,2.90
2023-05-06T08:46:24.930Z,3.67
2023-05-06T08:48:52.946Z,3.65
2023-05-06T08:51:26.018Z,3.08
2023-05-06T08:53:54.530Z,4.97
2023-05-06T08:56:27.439Z,5.28
2023-05-06T08:58:55.598Z,4.47
2023-05-06T09:01:22.477Z,6.55
2023-05-06T09:03:49.919Z,3.75
2023-05-06T09:06:16.752Z,3.47
2023-05-06T09:08:43.395Z,3.92
2023-05-06T09:11:23.515Z,5.93
2023-05-06T09:13:51.559Z,3.55
2023-05-06T09:16:28.523Z,5.18
2023-05-06T09:18:55.696Z,5.15
2023-05-06T09:21:29.111Z,5.28
2023-05-06T09:23:55.814Z,4.45
2023-05-06T09:26:23.390Z,7.53
2023-05-06T09:28:51.617Z,4.03
2023-05-06T09:31:18.285Z,3.38
2023-05-06T09:33:45.025Z,3.80
2023-05-06T09:36:13.398Z,3.25
2023-05-06T09:38:43.076Z,4.20
2023-05-06T09:41:11.125Z,4.30
2023-05-06T09:43:42.012Z,5.53
2023-05-06T09:46:08.988Z,7.63
2023-05-06T09:48:36.292Z,4.60
2023-05-06T09:51:04.444Z,3.97
2023-05-06T09:53:32.832Z,3.58
2023-05-06T09:56:01.129Z,4.30
2023-05-06T09:58:29.077Z,2.50
2023-05-06T10:00:56.840Z,4.78
2023-05-06T10:03:24.845Z,2.00
2023-05-06T10:05:57.200Z,1.75
2023-05-06T10:08:24.799Z,1.75
2023-05-06T10:10:52.168Z,1.73
2023-05-06T10:13:21.481Z,1.85
2023-05-06T10:15:49.856Z,1.55
2023-05-06T10:18:17.792Z,1.95
2023-05-06T10:20:45.388Z,1.65
2023-05-06T10:23:35.149Z,1.92
2023-05-06T10:26:07.637Z,5.20
2023-05-06T10:28:40.975Z,3.53
2023-05-06T10:31:11.978Z,3.30
2023-05-06T10:33:44.781Z,0.75
2023-05-06T10:36:28.093Z,5.00
2023-05-06T10:39:00.697Z,2.70
2023-05-06T10:41:28.527Z,2.45
2023-05-06T10:43:59.982Z,2.17
2023-05-06T10:46:30.646Z,1.70
2023-05-06T10:49:06.327Z,3.55
2023-05-06T10:51:34.477Z,2.83
2023-05-06T10:54:02.638Z,3.30
2023-05-06T10:56:52.483Z,3.38
2023-05-06T10:59:24.810Z,3.22
2023-05-06T11:01:57.238Z,2.22
2023-05-06T11:04:24.096Z,3.15
2023-05-06T11:06:52.899Z,1.52
2023-05-06T11:09:21.400Z,5.60
2023-05-06T11:12:01.683Z,4.72
2023-05-06T11:14:32.360Z,3.70
2023-05-06T11:17:01.492Z,2.55
2023-05-06T11:19:35.952Z,3.35
2023-05-06T11:22:04.717Z,2.53
2023-05-06T11:24:42.000Z,2.60
2023-05-06T11:27:10.312Z,6.45
2023-05-06T11:29:37.864Z,3.92
2023-05-06T11:32:17.518Z,3.05
2023-05-06T11:34:45.041Z,1.63
2023-05-06T11:37:11.744Z,2.85
2023-05-06T11:39:40.870Z,1.75
2023-05-06T11:42:08.929Z,1.25
2023-05-06T11:44:39.520Z,4.50
2023-05-06T11:47:09.414Z,1.95
2023-05-06T11:49:38.652Z,1.65
2023-05-06T11:52:05.465Z,3.95
2023-05-06T11:54:41.354Z,1.88
2023-05-06T11:59:39.699Z,2.95
2023-05-06T12:02:12.781Z,1.90
2023-05-06T12:04:47.380Z,6.53
2023-05-06T12:07:15.909Z,24.58
2023-05-06T12:09:48.886Z,2.88
2023-05-06T12:12:22.520Z,5.63
2023-05-06T12:14:51.607Z,1.58
2023-05-06T12:17:19.203Z,2.20
2023-05-06T12:19:46.681Z,2.42
2023-05-06T12:22:24.761Z,1.27
2023-05-06T12:24:51.774Z,1.42
2023-05-06T12:27:35.402Z,4.43
2023-05-06T12:30:04.336Z,2.15
2023-05-06T12:32:31.599Z,2.88
2023-05-06T12:34:59.485Z,3.63
2023-05-06T12:37:29.041Z,1.77
2023-05-06T12:39:58.720Z,0.90
2023-05-06T12:42:26.381Z,1.73
2023-05-06T12:44:53.030Z,2.85
2023-05-06T12:47:21.361Z,3.70
2023-05-06T12:49:51.111Z,1.52
2023-05-06T12:52:19.676Z,2.53
2023-05-06T12:54:46.927Z,1.33
2023-05-06T12:57:13.668Z,2.72
2023-05-06T12:59:40.854Z,1.20
2023-05-06T13:02:07.571Z,3.72
2023-05-06T13:04:34.255Z,2.78
2023-05-06T13:07:01.195Z,1.88
2023-05-06T13:09:28.153Z,1.42
2023-05-06T13:11:55.194Z,1.10
2023-05-06T13:14:22.778Z,1.55
2023-05-06T13:16:49.877Z,2.45
2023-05-06T13:21:46.610Z,2.22
2023-05-06T13:24:13.261Z,3.30
2023-05-06T13:26:40.034Z,1.48
2023-05-06T13:29:06.730Z,2.17
2023-05-06T13:31:34.674Z,2.28
2023-05-06T13:34:01.491Z,3.58
2023-05-06T13:36:28.280Z,5.45
2023-05-06T13:38:55.030Z,2.75
2023-05-06T13:41:22.406Z,3.45
2023-05-06T13:43:49.119Z,1.48
2023-05-06T13:46:15.907Z,3.08
2023-05-06T13:48:42.620Z,0.90
2023-05-06T13:51:09.334Z,1.45
2023-05-06T13:53:36.464Z,2.13
2023-05-06T13:56:03.286Z,2.33
2023-05-06T13:58:29.958Z,2.17
2023-05-06T14:00:56.653Z,2.15
2023-05-06T14:03:23.290Z,2.53
2023-05-06T14:05:50.147Z,1.23
2023-05-06T14:08:17.118Z,3.03
2023-05-06T14:10:43.905Z,1.02
2023-05-06T14:13:11.357Z,1.95
2023-05-06T14:15:38.083Z,1.58
2023-05-06T14:18:04.968Z,0.80
2023-05-06T14:20:31.832Z,2.53
2023-05-06T14:22:58.584Z,3.42
2023-05-06T14:25:27.850Z,3.80
2023-05-06T14:27:55.259Z,2.72
2023-05-06T14:30:22.370Z,1.63
2023-05-06T14:32:49.202Z,1.65
2023-05-06T14:35:16.082Z,2.75
2023-05-06T14:37:42.800Z,9.23
2023-05-06T14:40:10.103Z,1.55
2023-05-06T14:42:37.146Z,0.90
2023-05-06T14:45:04.185Z,2.15
2023-05-06T14:47:30.944Z,2.13
2023-05-06T14:49:57.674Z,1.20
2023-05-06T14:52:24.366Z,1.70
2023-05-06T14:54:51.018Z,1.35
2023-05-06T14:57:17.708Z,1.95
2023-05-06T14:59:44.378Z,2.05
2023-05-06T15:02:11.213Z,1.77
2023-05-06T15:04:37.971Z,2.47
2023-05-06T15:07:04.726Z,0.95
2023-05-06T15:09:31.471Z,1.25
2023-05-06T15:11:58.271Z,0.68
2023-05-06T15:14:24.946Z,2.75
2023-05-06T15:16:55.920Z,1.85
2023-05-06T15:19:22.713Z,3.05
2023-05-06T15:21:49.401Z,1.27
2023-05-06T15:24:16.032Z,1.70
2023-05-06T15:26:42.726Z,2.17
2023-05-06T15:29:09.398Z,2.92
2023-05-06T15:31:39.088Z,1.00
2023-05-06T15:34:10.534Z,3.17
2023-05-06T15:36:37.851Z,2.03
2023-05-06T15:39:04.877Z,1.35
2023-05-06T15:41:33.295Z,2.47
2023-05-06T15:44:01.600Z,1.08
2023-05-06T15:46:29.881Z,1.20
2023-05-06T15:49:12.773Z,3.63
2023-05-06T15:51:43.744Z,2.65
2023-05-06T15:54:10.431Z,2.20
2023-05-06T15:56:41.117Z,2.83
2023-05-06T15:59:08.590Z,2.42
2023-05-06T16:01:53.801Z,1.35
2023-05-06T16:04:23.724Z,1.58
2023-05-06T16:06:50.521Z,1.60
2023-05-06T16:09:17.150Z,1.27
2023-05-06T16:11:43.813Z,2.08
2023-05-06T16:14:10.459Z,2.10
2023-05-06T16:16:37.303Z,1.85
2023-05-06T16:19:04.416Z,1.15
2023-05-06T16:21:31.676Z,1.80
2023-05-06T16:23:58.401Z,0.95
2023-05-06T16:26:25.172Z,2.63
2023-05-06T16:28:53.579Z,1.27
2023-05-06T16:31:20.432Z,1.60
2023-05-06T16:33:47.139Z,1.10
2023-05-06T16:36:13.908Z,1.25
2023-05-06T16:38:40.631Z,2.50
2023-05-06T16:41:07.349Z,4.72
2023-05-06T16:43:34.649Z,2.55
2023-05-06T16:46:01.330Z,2.42
2023-05-06T16:48:28.099Z,4.47
2023-05-06T16:50:55.086Z,2.20
2023-05-06T16:53:21.817Z,2.20
2023-05-06T16:55:49.885Z,4.70
2023-05-06T16:58:16.622Z,2.97
2023-05-06T17:00:43.443Z,3.85
2023-05-06T17:03:10.373Z,2.72
2023-05-06T17:05:37.228Z,2.83
2023-05-06T17:08:04.134Z,2.00
2023-05-06T17:10:30.901Z,2.30
2023-05-06T17:12:57.885Z,1.30
2023-05-06T17:15:25.090Z,2.78
2023-05-06T17:17:52.015Z,2.55
2023-05-06T17:20:22.782Z,1.38
2023-05-06T17:22:49.920Z,2.72
2023-05-06T17:25:16.792Z,4.45
2023-05-06T17:27:44.261Z,11.75
2023-05-06T17:30:11.715Z,3.17
2023-05-06T17:32:38.844Z,5.90
2023-05-06T17:35:06.331Z,3.78
2023-05-06T17:37:33.694Z,2.50
2023-05-06T17:40:00.482Z,5.72
2023-05-06T17:42:27.389Z,3.75
2023-05-06T17:44:54.551Z,7.68
2023-05-06T17:47:24.251Z,2.80
2023-05-06T17:49:53.045Z,3.30
2023-05-06T17:52:20.172Z,2.28
2023-05-06T17:54:56.928Z,5.00
2023-05-06T17:57:30.258Z,6.47
2023-05-06T17:59:56.894Z,5.25
2023-05-06T18:02:23.719Z,2.60
2023-05-06T18:04:51.567Z,3.35
2023-05-06T18:07:18.509Z,3.00
2023-05-06T18:09:51.728Z,4.75
2023-05-06T18:12:19.368Z,3.92
2023-05-06T18:14:46.198Z,3.75
2023-05-06T18:17:12.842Z,2.25
2023-05-06T18:19:39.593Z,5.07
2023-05-06T18:22:06.247Z,3.40
2023-05-06T18:24:34.459Z,3.97
2023-05-06T18:27:02.240Z,5.03
2023-05-06T18:29:30.304Z,5.80
2023-05-06T18:31:57.522Z,4.38
2023-05-06T18:34:24.271Z,6.75
2023-05-06T18:36:51.157Z,10.93
2023-05-06T18:39:17.857Z,9.30
2023-05-06T18:41:44.728Z,10.63
2023-05-06T18:44:11.831Z,14.52
2023-05-06T18:46:38.557Z,11.80
2023-05-06T18:49:05.785Z,9.40
2023-05-06T18:51:32.588Z,11.48
2023-05-06T18:53:59.334Z,11.95
2023-05-06T18:56:26.146Z,9.15
2023-05-06T18:58:52.962Z,8.43
2023-05-06T19:01:19.701Z,7.90
2023-05-06T19:03:46.833Z,6.85
2023-05-06T19:06:13.551Z,4.78
2023-05-06T19:08:40.758Z,6.47
2023-05-06T19:11:15.521Z,9.48
2023-05-06T19:13:43.717Z,11.77
2023-05-06T19:16:10.937Z,10.98
2023-05-06T19:18:37.607Z,7.80
2023-05-06T19:21:04.816Z,8.95
2023-05-06T19:23:32.737Z,7.20
2023-05-06T19:25:59.428Z,8.10
2023-05-06T19:28:26.095Z,7.38
2023-05-06T19:30:52.849Z,8.85
2023-05-06T19:33:19.622Z,7.22
2023-05-06T19:35:46.234Z,8.52
2023-05-06T19:38:12.923Z,7.38
2023-05-06T19:40:39.639Z,9.38
2023-05-06T19:43:06.646Z,8.57
2023-05-06T19:45:34.346Z,11.38
2023-05-06T19:48:03.981Z,11.20
2023-05-06T19:50:33.541Z,10.88
2023-05-06T19:53:00.202Z,10.73
2023-05-06T19:55:26.948Z,8.23
2023-05-06T19:57:56.867Z,8.75
2023-05-06T20:00:25.426Z,10.68
2023-05-06T20:02:52.214Z,6.53
2023-05-06T20:05:19.106Z,7.63
2023-05-06T20:07:46.038Z,7.35
2023-05-06T20:10:13.480Z,5.55
2023-05-06T20:12:41.161Z,6.38
2023-05-06T20:15:09.165Z,7.05
2023-05-06T20:17:36.124Z,6.80
2023-05-06T20:20:09.194Z,9.57
2023-05-06T20:22:37.511Z,5.32
2023-05-06T20:25:12.320Z,6.50
2023-05-06T20:27:39.272Z,6.18
2023-05-06T20:30:08.007Z,6.53
2023-05-06T20:32:34.974Z,6.28
2023-05-06T20:35:01.715Z,11.15
2023-05-06T20:37:30.558Z,6.53
2023-05-06T20:39:58.011Z,7.15
2023-05-06T20:42:24.918Z,7.90
2023-05-06T20:44:51.937Z,6.43
2023-05-06T20:47:19.029Z,5.72
2023-05-06T20:49:46.265Z,8.32
2023-05-06T20:52:14.562Z,7.43
2023-05-06T20:54:42.788Z,8.60
2023-05-06T20:57:10.256Z,5.82
2023-05-06T20:59:37.282Z,6.38
2023-05-06T21:02:04.485Z,5.68
2023-05-06T21:04:31.712Z,4.45
2023-05-06T21:06:58.515Z,5.88
2023-05-06T21:09:27.454Z,7.10
2023-05-06T21:11:55.104Z,6.97
2023-05-06T21:14:24.612Z,5.25
2023-05-06T21:16:52.117Z,4.47
2023-05-06T21:19:19.442Z,4.63
2023-05-06T21:21:46.082Z,8.80
2023-05-06T21:24:13.041Z,4.57
2023-05-06T21:26:40.084Z,4.90
2023-05-06T21:29:06.842Z,4.63
2023-05-06T21:31:33.730Z,7.38
2023-05-06T21:34:00.745Z,4.10
2023-05-06T21:36:27.492Z,4.43
2023-05-06T21:39:12.018Z,4.00
2023-05-06T21:41:39.687Z,4.28
2023-05-06T21:44:07.823Z,6.88
2023-05-06T21:46:35.022Z,6.00
2023-05-06T21:49:01.910Z,5.65
2023-05-06T21:51:32.243Z,7.63
2023-05-06T21:53:59.027Z,6.13
2023-05-06T21:56:25.800Z,8.07
2023-05-06T21:58:53.401Z,5.78
2023-05-06T22:01:20.129Z,5.45
2023-05-06T22:03:47.644Z,4.47
2023-05-06T22:06:15.457Z,8.38
2023-05-06T22:08:42.135Z,9.23
2023-05-06T22:11:08.783Z,4.60
2023-05-06T22:13:35.555Z,4.80
2023-05-06T22:16:02.352Z,5.07
2023-05-06T22:18:30.032Z,4.68
2023-05-06T22:20:57.772Z,4.10
2023-05-06T22:23:25.372Z,9.95
2023-05-06T22:25:52.115Z,4.75
2023-05-06T22:28:19.532Z,6.82
2023-05-06T22:30:46.247Z,5.25
2023-05-06T22:33:12.931Z,5.22
2023-05-06T22:35:39.660Z,5.72
2023-05-06T22:38:06.346Z,5.13
2023-05-06T22:40:32.973Z,6.68
2023-05-06T22:42:59.716Z,4.35
2023-05-06T22:45:26.423Z,5.43
2023-05-06T22:47:53.222Z,6.65
2023-05-06T22:50:19.968Z,4.97
2023-05-06T22:52:46.604Z,7.43
2023-05-06T22:55:13.497Z,6.18
2023-05-06T22:57:40.230Z,4.78
2023-05-06T23:00:08.647Z,4.25
2023-05-06T23:02:35.388Z,4.57
2023-05-06T23:05:02.036Z,4.32
2023-05-06T23:07:28.666Z,5.97
2023-05-06T23:09:55.560Z,5.72
2023-05-06T23:12:22.170Z,3.63
2023-05-06T23:14:49.008Z,5.95
2023-05-06T23:17:15.904Z,6.25
2023-05-06T23:19:43.585Z,4.38
2023-05-06T23:22:11.018Z,3.65
2023-05-06T23:24:37.658Z,6.60
2023-05-06T23:27:04.324Z,7.28
2023-05-06T23:29:30.927Z,6.45
2023-05-06T23:31:57.561Z,5.05
2023-05-06T23:34:24.267Z,3.90
2023-05-06T23:36:51.072Z,3.83
2023-05-06T23:39:17.731Z,6.60
2023-05-06T23:41:44.485Z,5.43
2023-05-06T23:44:11.130Z,5.32
2023-05-06T23:46:37.836Z,3.78
2023-05-06T23:49:05.858Z,6.93
2023-05-06T23:51:32.672Z,5.78
2023-05-06T23:53:59.338Z,4.13
2023-05-06T23:56:26.068Z,5.60
2023-05-06T23:58:52.686Z,5.22
