createdAt,value
2018-12-04T00:01:53.036Z,99.90
2018-12-04T00:04:20.563Z,99.90
2018-12-04T00:06:48.212Z,99.90
2018-12-04T00:09:15.824Z,99.90
2018-12-04T00:11:43.363Z,99.90
2018-12-04T00:14:11.078Z,99.90
2018-12-04T00:16:38.677Z,99.90
2018-12-04T00:19:06.274Z,99.90
2018-12-04T00:21:33.760Z,99.90
2018-12-04T00:24:01.286Z,99.90
2018-12-04T00:26:28.812Z,99.90
2018-12-04T00:28:56.310Z,99.90
2018-12-04T00:31:23.826Z,99.90
2018-12-04T00:33:51.297Z,99.90
2018-12-04T00:36:18.855Z,99.90
2018-12-04T00:38:46.353Z,99.90
2018-12-04T00:41:13.903Z,99.90
2018-12-04T00:43:41.412Z,99.90
2018-12-04T00:46:08.924Z,99.90
2018-12-04T00:48:36.420Z,99.90
2018-12-04T00:51:03.957Z,99.90
2018-12-04T00:53:31.509Z,99.90
2018-12-04T00:55:59.064Z,99.90
2018-12-04T00:58:26.612Z,99.90
2018-12-04T01:00:54.092Z,99.90
2018-12-04T01:03:21.646Z,99.90
2018-12-04T01:05:49.236Z,99.90
2018-12-04T01:08:16.796Z,99.90
2018-12-04T01:10:44.276Z,99.90
2018-12-04T01:13:11.795Z,99.90
2018-12-04T01:15:39.280Z,99.90
2018-12-04T01:18:06.852Z,99.90
2018-12-04T01:20:34.322Z,99.90
2018-12-04T01:23:01.873Z,99.90
2018-12-04T01:25:29.356Z,99.90
2018-12-04T01:27:56.911Z,99.90
2018-12-04T01:30:24.403Z,99.90
2018-12-04T01:32:51.931Z,99.90
2018-12-04T01:35:19.458Z,99.90
2018-12-04T01:37:47.018Z,99.90
2018-12-04T01:40:14.561Z,99.90
2018-12-04T01:42:42.084Z,99.90
2018-12-04T01:45:09.607Z,99.90
2018-12-04T01:47:37.142Z,99.90
2018-12-04T01:50:04.967Z,99.90
2018-12-04T01:52:32.493Z,99.90
2018-12-04T01:55:00.028Z,99.90
2018-12-04T01:57:27.586Z,99.90
2018-12-04T01:59:55.061Z,99.90
2018-12-04T02:02:22.668Z,99.90
2018-12-04T02:04:50.207Z,99.90
2018-12-04T02:07:17.754Z,99.90
2018-12-04T02:09:45.307Z,99.90
2018-12-04T02:12:12.953Z,99.90
2018-12-04T02:14:40.554Z,99.90
2018-12-04T02:17:08.039Z,99.90
2018-12-04T02:19:35.596Z,99.90
2018-12-04T02:22:03.095Z,99.90
2018-12-04T02:24:30.639Z,99.90
2018-12-04T02:26:58.161Z,99.90
2018-12-04T02:29:25.727Z,99.90
2018-12-04T02:31:53.214Z,99.90
2018-12-04T02:34:20.752Z,99.90
2018-12-04T02:36:48.250Z,99.90
2018-12-04T02:39:15.836Z,99.90
2018-12-04T02:41:43.311Z,99.90
2018-12-04T02:44:10.891Z,99.90
2018-12-04T02:46:38.458Z,99.90
2018-12-04T02:49:06.015Z,99.90
2018-12-04T02:51:33.517Z,99.90
2018-12-04T02:54:01.003Z,99.90
2018-12-04T02:56:28.563Z,99.70
2018-12-04T02:58:56.086Z,99.70
2018-12-04T03:01:23.576Z,99.50
2018-12-04T03:03:51.135Z,99.50
2018-12-04T03:06:18.645Z,99.40
2018-12-04T03:08:46.158Z,99.40
2018-12-04T03:11:13.705Z,99.80
2018-12-04T03:13:41.219Z,99.70
2018-12-04T03:16:08.726Z,99.80
2018-12-04T03:18:36.289Z,99.20
2018-12-04T03:21:03.804Z,99.20
2018-12-04T03:23:31.368Z,98.20
2018-12-04T03:25:58.899Z,97.50
2018-12-04T03:28:26.403Z,97.60
2018-12-04T03:30:53.996Z,97.90
2018-12-04T03:33:35.183Z,98.00
2018-12-04T03:36:02.731Z,98.20
2018-12-04T03:38:30.239Z,98.30
2018-12-04T03:40:57.760Z,97.90
2018-12-04T03:43:25.255Z,97.90
2018-12-04T03:45:52.806Z,97.50
2018-12-04T03:48:20.289Z,97.40
2018-12-04T03:50:47.840Z,97.20
2018-12-04T03:53:15.323Z,97.50
2018-12-04T03:55:42.829Z,97.10
2018-12-04T03:58:10.305Z,97.10
2018-12-04T04:00:37.896Z,96.80
2018-12-04T04:03:05.497Z,97.00
2018-12-04T04:05:33.107Z,97.00
2018-12-04T04:08:00.607Z,97.00
2018-12-04T04:10:28.276Z,97.00
2018-12-04T04:12:55.768Z,97.30
2018-12-04T04:15:23.306Z,97.50
2018-12-04T04:17:51.882Z,97.70
2018-12-04T04:20:19.377Z,97.40
2018-12-04T04:22:46.893Z,97.10
2018-12-04T04:25:14.602Z,96.90
2018-12-04T04:27:42.143Z,97.00
2018-12-04T04:30:09.650Z,97.10
2018-12-04T04:32:37.259Z,96.90
2018-12-04T04:35:05.019Z,96.70
2018-12-04T04:37:32.529Z,96.60
2018-12-04T04:40:00.058Z,96.50
2018-12-04T04:42:27.567Z,96.70
2018-12-04T04:44:55.104Z,96.80
2018-12-04T04:47:22.701Z,96.30
2018-12-04T04:49:50.251Z,96.20
2018-12-04T04:52:17.788Z,96.10
2018-12-04T04:54:45.280Z,96.20
2018-12-04T04:57:12.778Z,96.60
2018-12-04T04:59:40.300Z,96.40
2018-12-04T05:02:07.804Z,96.20
2018-12-04T05:04:35.321Z,97.10
2018-12-04T05:07:02.977Z,97.00
2018-12-04T05:09:30.475Z,97.50
2018-12-04T05:11:58.017Z,97.70
2018-12-04T05:14:25.625Z,98.00
2018-12-04T05:16:53.160Z,98.50
2018-12-04T05:19:20.660Z,99.20
2018-12-04T05:21:48.234Z,99.30
2018-12-04T05:24:15.770Z,99.30
2018-12-04T05:26:43.301Z,98.90
2018-12-04T05:29:10.953Z,98.60
2018-12-04T05:31:38.468Z,98.10
2018-12-04T05:34:05.933Z,97.90
2018-12-04T05:36:33.449Z,98.10
2018-12-04T05:39:01.091Z,98.50
2018-12-04T05:41:28.612Z,98.50
2018-12-04T05:43:56.092Z,98.20
2018-12-04T05:46:23.862Z,98.20
2018-12-04T05:48:51.354Z,98.20
2018-12-04T05:51:18.820Z,98.40
2018-12-04T05:53:46.691Z,98.20
2018-12-04T05:56:14.340Z,98.20
2018-12-04T05:58:41.906Z,98.60
2018-12-04T06:01:09.471Z,98.70
2018-12-04T06:03:36.977Z,99.00
2018-12-04T06:06:04.551Z,99.90
2018-12-04T06:08:32.021Z,99.90
2018-12-04T06:10:59.550Z,99.90
2018-12-04T06:13:27.023Z,99.30
2018-12-04T06:15:54.578Z,99.70
2018-12-04T06:18:22.091Z,99.60
2018-12-04T06:20:49.594Z,99.30
2018-12-04T06:23:17.123Z,98.80
2018-12-04T06:25:44.974Z,98.80
2018-12-04T06:28:12.471Z,98.60
2018-12-04T06:30:39.950Z,98.40
2018-12-04T06:33:07.504Z,97.80
2018-12-04T06:35:35.011Z,97.60
2018-12-04T06:38:02.500Z,97.60
2018-12-04T06:40:30.311Z,97.20
2018-12-04T06:42:57.904Z,97.20
2018-12-04T06:45:25.411Z,96.90
2018-12-04T06:47:52.937Z,97.30
2018-12-04T06:50:20.506Z,97.40
2018-12-04T06:52:48.070Z,97.00
2018-12-04T06:55:15.597Z,96.70
2018-12-04T06:57:43.088Z,96.80
2018-12-04T07:00:10.622Z,96.70
2018-12-04T07:02:38.180Z,96.60
2018-12-04T07:05:05.764Z,96.80
2018-12-04T07:07:33.518Z,96.80
2018-12-04T07:10:01.163Z,97.00
2018-12-04T07:12:28.711Z,96.80
2018-12-04T07:14:56.275Z,97.30
2018-12-04T07:17:23.775Z,97.90
2018-12-04T07:19:51.300Z,98.30
2018-12-04T07:22:18.828Z,97.90
2018-12-04T07:24:46.347Z,97.30
2018-12-04T07:27:13.905Z,97.80
2018-12-04T07:29:41.452Z,97.30
2018-12-04T07:32:09.043Z,97.80
2018-12-04T07:34:36.535Z,97.90
2018-12-04T07:37:04.172Z,97.80
2018-12-04T07:39:31.716Z,97.80
2018-12-04T07:41:59.206Z,97.90
2018-12-04T07:44:26.722Z,97.90
2018-12-04T07:46:54.200Z,97.90
2018-12-04T07:49:21.693Z,98.20
2018-12-04T07:51:49.222Z,98.00
2018-12-04T07:54:16.705Z,97.20
2018-12-04T07:56:44.267Z,97.50
2018-12-04T07:59:11.788Z,97.30
2018-12-04T08:01:39.270Z,97.20
2018-12-04T08:04:06.794Z,97.40
2018-12-04T08:06:34.304Z,96.90
2018-12-04T08:09:01.803Z,97.10
2018-12-04T08:11:29.317Z,97.10
2018-12-04T08:13:56.836Z,97.00
2018-12-04T08:16:24.491Z,97.20
2018-12-04T08:18:52.073Z,97.00
2018-12-04T08:21:19.605Z,97.00
2018-12-04T08:23:47.152Z,97.00
2018-12-04T08:26:14.635Z,96.70
2018-12-04T08:28:42.159Z,96.40
2018-12-04T08:31:09.701Z,96.40
2018-12-04T08:33:37.349Z,97.00
2018-12-04T08:36:04.894Z,97.40
2018-12-04T08:38:32.501Z,97.40
2018-12-04T08:41:00.045Z,97.30
2018-12-04T08:43:27.683Z,96.70
2018-12-04T08:45:55.172Z,96.50
2018-12-04T08:48:22.791Z,96.00
2018-12-04T08:50:50.386Z,96.00
2018-12-04T08:53:17.947Z,96.20
2018-12-04T08:55:45.473Z,96.80
2018-12-04T09:00:50.084Z,97.10
2018-12-04T09:03:17.624Z,97.00
2018-12-04T09:05:45.108Z,96.40
2018-12-04T09:08:12.648Z,95.50
2018-12-04T09:10:40.262Z,95.70
2018-12-04T09:13:07.732Z,95.80
2018-12-04T09:15:35.252Z,95.30
2018-12-04T09:18:02.810Z,95.50
2018-12-04T09:20:30.338Z,94.70
2018-12-04T09:22:57.996Z,93.50
2018-12-04T09:25:25.666Z,94.00
2018-12-04T09:27:53.289Z,93.00
2018-12-04T09:30:20.915Z,92.10
2018-12-04T09:32:48.571Z,92.10
2018-12-04T09:35:16.045Z,91.50
2018-12-04T09:37:43.571Z,90.20
2018-12-04T09:40:11.162Z,90.30
2018-12-04T09:42:38.689Z,90.50
2018-12-04T09:45:06.475Z,91.00
2018-12-04T09:47:34.040Z,90.90
2018-12-04T09:50:01.595Z,91.30
2018-12-04T09:52:29.087Z,91.80
2018-12-04T09:54:56.583Z,91.20
2018-12-04T09:57:24.098Z,91.30
2018-12-04T09:59:52.248Z,91.20
2018-12-04T10:02:19.831Z,91.10
2018-12-04T10:04:47.470Z,91.50
2018-12-04T10:07:15.007Z,92.20
2018-12-04T10:09:42.562Z,92.30
2018-12-04T10:12:10.071Z,92.30
2018-12-04T10:14:37.592Z,92.10
2018-12-04T10:17:05.272Z,92.20
2018-12-04T10:19:32.907Z,92.30
2018-12-04T10:22:00.375Z,92.50
2018-12-04T10:24:27.886Z,92.30
2018-12-04T10:26:56.383Z,92.00
2018-12-04T10:29:24.548Z,92.10
2018-12-04T10:31:55.974Z,91.60
2018-12-04T10:34:21.608Z,91.10
2018-12-04T10:36:49.126Z,90.50
2018-12-04T10:39:16.665Z,91.00
2018-12-04T10:41:44.135Z,91.00
2018-12-04T10:44:11.669Z,91.60
2018-12-04T10:46:39.311Z,91.00
2018-12-04T10:49:06.827Z,90.80
2018-12-04T10:51:34.347Z,90.70
2018-12-04T10:54:02.063Z,91.70
2018-12-04T10:56:29.582Z,92.00
2018-12-04T10:58:57.093Z,91.80
2018-12-04T11:01:27.309Z,92.00
2018-12-04T11:03:54.795Z,92.20
2018-12-04T11:06:22.345Z,91.90
2018-12-04T11:08:49.827Z,92.20
2018-12-04T11:11:17.344Z,91.90
2018-12-04T11:13:44.829Z,91.90
2018-12-04T11:16:12.470Z,91.20
2018-12-04T11:18:39.952Z,91.10
2018-12-04T11:21:07.545Z,91.10
2018-12-04T11:23:35.363Z,90.60
2018-12-04T11:26:02.948Z,90.30
2018-12-04T11:28:30.481Z,89.50
2018-12-04T11:30:58.023Z,90.00
2018-12-04T11:33:25.542Z,87.60
2018-12-04T11:35:53.028Z,82.50
2018-12-04T11:38:20.514Z,78.50
2018-12-04T11:40:48.116Z,79.90
2018-12-04T11:43:15.670Z,80.60
2018-12-04T11:45:43.206Z,80.30
2018-12-04T11:48:10.760Z,82.00
2018-12-04T11:50:38.251Z,81.40
2018-12-04T11:53:05.805Z,80.90
2018-12-04T11:55:33.308Z,81.30
2018-12-04T11:58:01.016Z,81.00
2018-12-04T12:00:30.579Z,80.20
2018-12-04T12:02:58.062Z,81.80
2018-12-04T12:05:25.547Z,81.20
2018-12-04T12:07:53.069Z,81.10
2018-12-04T12:10:20.600Z,82.10
2018-12-04T12:12:48.085Z,83.00
2018-12-04T12:15:18.299Z,83.70
2018-12-04T12:17:45.193Z,83.20
2018-12-04T12:20:12.718Z,83.90
2018-12-04T12:22:40.308Z,84.10
2018-12-04T12:25:07.872Z,84.50
2018-12-04T12:27:35.399Z,85.10
2018-12-04T12:30:03.665Z,85.70
2018-12-04T12:32:31.180Z,85.80
2018-12-04T12:34:58.723Z,85.60
2018-12-04T12:37:26.256Z,87.10
2018-12-04T12:39:53.746Z,87.80
2018-12-04T12:42:21.225Z,89.40
2018-12-04T12:44:48.970Z,88.80
2018-12-04T12:47:16.446Z,88.10
2018-12-04T12:49:43.995Z,89.70
2018-12-04T12:52:11.460Z,90.00
2018-12-04T12:54:38.983Z,89.50
2018-12-04T12:57:06.512Z,88.70
2018-12-04T12:59:34.007Z,89.90
2018-12-04T13:02:01.535Z,89.80
2018-12-04T13:04:29.088Z,89.50
2018-12-04T13:09:33.632Z,90.10
2018-12-04T13:12:01.127Z,90.00
2018-12-04T13:14:28.641Z,90.10
2018-12-04T13:16:56.169Z,90.50
2018-12-04T13:19:23.769Z,90.40
2018-12-04T13:21:51.277Z,90.10
2018-12-04T13:24:18.799Z,91.30
2018-12-04T13:26:46.299Z,91.50
2018-12-04T13:29:13.935Z,91.40
2018-12-04T13:31:41.469Z,91.60
2018-12-04T13:34:09.026Z,91.10
2018-12-04T13:36:36.601Z,90.30
2018-12-04T13:39:07.157Z,89.70
2018-12-04T13:41:35.025Z,88.90
2018-12-04T13:44:02.606Z,88.00
2018-12-04T13:46:30.106Z,87.40
2018-12-04T13:48:57.594Z,86.20
2018-12-04T13:51:25.236Z,86.30
2018-12-04T13:53:52.828Z,85.90
2018-12-04T13:56:20.337Z,85.10
2018-12-04T13:58:48.953Z,85.00
2018-12-04T14:01:17.343Z,86.30
2018-12-04T14:03:44.975Z,86.20
2018-12-04T14:06:12.467Z,87.10
2018-12-04T14:08:39.951Z,88.90
2018-12-04T14:11:07.499Z,88.90
2018-12-04T14:13:35.011Z,88.60
2018-12-04T14:16:02.531Z,87.80
2018-12-04T14:18:30.056Z,87.80
2018-12-04T14:20:57.590Z,89.20
2018-12-04T14:23:25.111Z,89.40
2018-12-04T14:25:52.644Z,89.30
2018-12-04T14:28:20.230Z,89.70
2018-12-04T14:30:47.879Z,90.00
2018-12-04T14:33:15.431Z,90.00
2018-12-04T14:35:43.017Z,89.80
2018-12-04T14:38:10.504Z,88.80
2018-12-04T14:40:38.025Z,89.40
2018-12-04T14:43:05.668Z,89.00
2018-12-04T14:45:33.248Z,88.80
2018-12-04T14:48:00.790Z,90.00
2018-12-04T14:50:28.370Z,89.70
2018-12-04T14:52:56.007Z,90.10
2018-12-04T14:55:23.713Z,90.00
2018-12-04T14:57:52.004Z,89.70
2018-12-04T15:00:19.690Z,90.50
2018-12-04T15:02:47.261Z,90.30
2018-12-04T15:05:14.936Z,90.30
2018-12-04T15:07:42.553Z,90.00
2018-12-04T15:10:10.216Z,90.20
2018-12-04T15:12:37.766Z,90.40
2018-12-04T15:15:05.612Z,90.00
2018-12-04T15:17:33.222Z,89.50
2018-12-04T15:20:00.985Z,90.00
2018-12-04T15:22:28.607Z,90.00
2018-12-04T15:24:56.196Z,90.90
2018-12-04T15:27:23.738Z,91.10
2018-12-04T15:29:51.325Z,91.20
2018-12-04T15:32:18.869Z,91.30
2018-12-04T15:34:46.445Z,91.80
2018-12-04T15:37:14.311Z,92.30
2018-12-04T15:39:41.887Z,92.50
2018-12-04T15:42:09.420Z,92.80
2018-12-04T15:44:36.963Z,93.00
2018-12-04T15:47:04.763Z,93.00
2018-12-04T15:49:32.318Z,93.20
2018-12-04T15:51:59.843Z,93.60
2018-12-04T15:54:27.602Z,93.80
2018-12-04T15:56:55.230Z,93.90
2018-12-04T15:59:22.755Z,94.10
2018-12-04T16:01:50.282Z,93.80
2018-12-04T16:04:17.774Z,93.90
2018-12-04T16:06:46.528Z,93.60
2018-12-04T16:09:14.097Z,93.60
2018-12-04T16:11:41.638Z,94.00
2018-12-04T16:14:09.323Z,94.10
2018-12-04T16:16:36.839Z,94.30
2018-12-04T16:19:04.393Z,94.50
2018-12-04T16:21:31.924Z,94.50
2018-12-04T16:23:59.403Z,94.90
2018-12-04T16:26:27.027Z,95.20
2018-12-04T16:28:54.603Z,94.80
2018-12-04T16:31:22.328Z,95.20
2018-12-04T16:33:49.822Z,95.00
2018-12-04T16:36:17.355Z,94.80
2018-12-04T16:38:44.875Z,94.30
2018-12-04T16:41:12.343Z,94.60
2018-12-04T16:43:39.807Z,94.40
2018-12-04T16:46:07.327Z,94.90
2018-12-04T16:48:34.844Z,95.30
2018-12-04T16:51:02.375Z,95.30
2018-12-04T16:53:30.085Z,95.30
2018-12-04T16:55:57.612Z,94.90
2018-12-04T16:58:25.278Z,95.20
2018-12-04T17:00:52.999Z,95.40
2018-12-04T17:03:20.514Z,95.20
2018-12-04T17:05:48.098Z,95.20
2018-12-04T17:08:15.798Z,95.20
2018-12-04T17:10:43.385Z,95.20
2018-12-04T17:13:11.014Z,95.00
2018-12-04T17:15:38.835Z,95.20
2018-12-04T17:18:06.383Z,95.10
2018-12-04T17:20:33.994Z,95.50
2018-12-04T17:23:01.753Z,95.60
2018-12-04T17:25:29.378Z,95.50
2018-12-04T17:27:57.100Z,95.40
2018-12-04T17:30:25.677Z,95.20
2018-12-04T17:32:53.488Z,95.20
2018-12-04T17:35:21.022Z,94.70
2018-12-04T17:37:49.382Z,95.10
2018-12-04T17:40:16.904Z,95.20
2018-12-04T17:42:44.397Z,94.70
2018-12-04T17:45:11.944Z,94.50
2018-12-04T17:47:39.460Z,94.40
2018-12-04T17:50:07.314Z,94.00
2018-12-04T17:52:34.855Z,94.70
2018-12-04T17:55:02.446Z,94.50
2018-12-04T17:57:30.039Z,94.40
2018-12-04T17:59:57.593Z,94.40
2018-12-04T18:02:27.103Z,94.40
2018-12-04T18:04:54.640Z,93.90
2018-12-04T18:07:22.173Z,93.90
2018-12-04T18:09:49.654Z,94.60
2018-12-04T18:12:17.306Z,94.30
2018-12-04T18:14:44.813Z,94.80
2018-12-04T18:17:12.364Z,94.70
2018-12-04T18:19:39.853Z,95.30
2018-12-04T18:22:07.533Z,94.80
2018-12-04T18:24:35.208Z,94.80
2018-12-04T18:27:02.711Z,94.80
2018-12-04T18:29:30.197Z,94.70
2018-12-04T18:31:57.767Z,94.80
2018-12-04T18:34:25.755Z,94.40
2018-12-04T18:36:53.371Z,93.90
2018-12-04T18:39:20.987Z,94.30
2018-12-04T18:41:48.540Z,94.70
2018-12-04T18:44:16.482Z,94.60
2018-12-04T18:46:44.034Z,94.60
2018-12-04T18:49:11.593Z,94.10
2018-12-04T18:51:39.194Z,94.60
2018-12-04T18:54:06.710Z,94.60
2018-12-04T18:56:34.264Z,94.40
2018-12-04T18:59:01.724Z,94.60
2018-12-04T19:01:29.217Z,94.60
2018-12-04T19:03:56.676Z,94.60
2018-12-04T19:06:24.220Z,94.60
2018-12-04T19:08:51.775Z,94.60
2018-12-04T19:11:19.292Z,94.60
2018-12-04T19:13:46.810Z,94.60
2018-12-04T19:16:14.320Z,94.60
2018-12-04T19:18:41.872Z,95.20
2018-12-04T19:21:09.535Z,94.60
2018-12-04T19:23:37.121Z,94.80
2018-12-04T19:26:04.647Z,94.70
2018-12-04T19:28:32.155Z,94.70
2018-12-04T19:31:02.976Z,94.60
2018-12-04T19:33:30.001Z,94.70
2018-12-04T19:35:57.631Z,94.60
2018-12-04T19:38:25.105Z,94.60
2018-12-04T19:40:52.638Z,95.20
2018-12-04T19:43:20.124Z,95.00
2018-12-04T19:45:47.616Z,94.90
2018-12-04T19:48:15.279Z,94.50
2018-12-04T19:50:42.848Z,94.50
2018-12-04T19:53:10.360Z,94.50
2018-12-04T19:55:37.964Z,95.20
2018-12-04T19:58:05.505Z,95.00
2018-12-04T20:00:33.169Z,95.30
2018-12-04T20:03:00.849Z,94.90
2018-12-04T20:05:28.430Z,94.90
2018-12-04T20:07:56.163Z,95.10
2018-12-04T20:10:23.756Z,94.60
2018-12-04T20:12:51.514Z,94.40
2018-12-04T20:15:19.257Z,94.80
2018-12-04T20:17:46.771Z,95.30
2018-12-04T20:20:14.344Z,94.80
2018-12-04T20:22:42.043Z,94.70
2018-12-04T20:25:09.662Z,94.30
2018-12-04T20:27:37.263Z,94.30
2018-12-04T20:30:06.359Z,94.30
2018-12-04T20:32:33.911Z,94.70
2018-12-04T20:35:01.474Z,94.30
2018-12-04T20:37:28.940Z,94.00
2018-12-04T20:39:56.460Z,94.20
2018-12-04T20:42:23.939Z,94.50
2018-12-04T20:44:51.411Z,94.70
2018-12-04T20:47:18.947Z,94.90
2018-12-04T20:49:46.503Z,94.80
2018-12-04T20:52:14.036Z,95.60
2018-12-04T20:54:41.603Z,95.40
2018-12-04T20:57:09.152Z,95.00
2018-12-04T20:59:36.773Z,95.70
2018-12-04T21:02:04.435Z,95.40
2018-12-04T21:04:31.958Z,95.00
2018-12-04T21:06:59.458Z,94.90
2018-12-04T21:09:27.063Z,94.90
2018-12-04T21:11:54.581Z,95.20
2018-12-04T21:14:22.113Z,95.40
2018-12-04T21:16:49.591Z,95.20
2018-12-04T21:19:17.121Z,95.20
2018-12-04T21:21:44.611Z,95.10
2018-12-04T21:24:12.105Z,95.10
2018-12-04T21:26:39.628Z,94.90
2018-12-04T21:32:15.604Z,94.70
2018-12-04T21:34:48.910Z,95.10
2018-12-04T21:37:22.188Z,94.90
2018-12-04T21:39:55.594Z,95.60
2018-12-04T21:45:28.398Z,95.50
2018-12-04T21:47:57.932Z,96.10
2018-12-04T21:50:25.423Z,96.50
2018-12-04T21:52:53.952Z,96.00
2018-12-04T21:55:21.430Z,95.00
2018-12-04T21:57:48.940Z,95.70
2018-12-04T22:00:18.315Z,95.30
2018-12-04T22:02:45.815Z,95.40
2018-12-04T22:05:13.359Z,96.20
2018-12-04T22:07:40.878Z,96.60
2018-12-04T22:10:08.499Z,95.50
2018-12-04T22:12:36.021Z,95.80
2018-12-04T22:15:03.901Z,95.60
2018-12-04T22:17:31.472Z,95.60
2018-12-04T22:19:59.008Z,95.60
2018-12-04T22:22:26.500Z,95.50
2018-12-04T22:24:54.012Z,96.10
2018-12-04T22:27:21.668Z,95.50
2018-12-04T22:29:49.376Z,95.90
2018-12-04T22:32:16.955Z,95.60
2018-12-04T22:34:44.615Z,95.80
2018-12-04T22:37:12.161Z,95.80
2018-12-04T22:39:39.657Z,96.00
2018-12-04T22:42:07.431Z,95.70
2018-12-04T22:44:35.100Z,95.70
2018-12-04T22:47:02.612Z,96.00
2018-12-04T22:49:30.364Z,96.00
2018-12-04T22:51:57.936Z,95.70
2018-12-04T22:54:25.502Z,95.70
2018-12-04T22:56:53.093Z,95.70
2018-12-04T22:59:20.569Z,95.90
2018-12-04T23:01:48.089Z,96.00
2018-12-04T23:04:15.701Z,95.50
2018-12-04T23:06:43.199Z,95.90
2018-12-04T23:09:10.767Z,95.20
2018-12-04T23:11:39.027Z,95.60
2018-12-04T23:14:06.792Z,95.60
2018-12-04T23:16:34.327Z,95.30
2018-12-04T23:19:02.002Z,95.20
2018-12-04T23:21:29.656Z,95.00
2018-12-04T23:23:57.209Z,95.00
2018-12-04T23:26:24.705Z,94.90
2018-12-04T23:28:52.205Z,94.80
2018-12-04T23:31:19.707Z,94.80
2018-12-04T23:33:47.306Z,94.50
2018-12-04T23:36:14.779Z,94.00
2018-12-04T23:38:42.289Z,94.50
2018-12-04T23:41:09.750Z,94.80
2018-12-04T23:43:37.310Z,94.80
2018-12-04T23:46:04.798Z,94.30
2018-12-04T23:48:32.861Z,94.00
2018-12-04T23:51:00.500Z,94.00
2018-12-04T23:53:28.059Z,94.50
2018-12-04T23:55:56.461Z,94.30
2018-12-04T23:58:24.132Z,94.10
