createdAt,value
2018-04-30T00:01:00.232Z,8.85
2018-04-30T00:03:27.837Z,9.27
2018-04-30T00:05:55.400Z,10.02
2018-04-30T00:08:22.984Z,9.15
2018-04-30T00:10:50.567Z,9.38
2018-04-30T00:13:18.192Z,8.98
2018-04-30T00:15:45.761Z,10.07
2018-04-30T00:18:13.344Z,9.60
2018-04-30T00:20:40.911Z,8.95
2018-04-30T00:23:08.520Z,10.98
2018-04-30T00:25:36.112Z,10.52
2018-04-30T00:28:03.718Z,10.50
2018-04-30T00:30:32.260Z,9.88
2018-04-30T00:32:59.855Z,12.83
2018-04-30T00:35:28.227Z,17.25
2018-04-30T00:37:55.961Z,19.62
2018-04-30T00:40:23.543Z,20.90
2018-04-30T00:42:51.181Z,19.05
2018-04-30T00:45:18.759Z,22.52
2018-04-30T00:47:47.136Z,26.02
2018-04-30T00:50:14.705Z,25.10
2018-04-30T00:52:42.297Z,27.67
2018-04-30T00:55:10.720Z,26.98
2018-04-30T00:57:38.883Z,29.08
2018-04-30T01:00:06.480Z,24.50
2018-04-30T01:02:34.058Z,34.63
2018-04-30T01:05:01.684Z,27.27
2018-04-30T01:07:29.233Z,33.67
2018-04-30T01:09:57.651Z,33.15
2018-04-30T01:12:25.223Z,26.30
2018-04-30T01:14:53.581Z,31.92
2018-04-30T01:17:21.176Z,30.42
2018-04-30T01:19:49.533Z,33.97
2018-04-30T01:22:17.101Z,36.10
2018-04-30T01:24:45.481Z,34.45
2018-04-30T01:27:13.124Z,35.35
2018-04-30T01:29:40.747Z,31.12
2018-04-30T01:32:08.296Z,31.25
2018-04-30T01:34:35.904Z,35.35
2018-04-30T01:37:03.513Z,34.00
2018-04-30T01:39:31.122Z,32.33
2018-04-30T01:41:58.774Z,30.92
2018-04-30T01:44:26.403Z,33.92
2018-04-30T01:46:54.007Z,34.25
2018-04-30T01:49:21.670Z,33.20
2018-04-30T01:51:49.303Z,35.08
2018-04-30T01:54:16.934Z,35.38
2018-04-30T01:56:44.503Z,33.95
2018-04-30T01:59:12.072Z,34.10
2018-04-30T02:01:39.664Z,35.03
2018-04-30T02:04:07.269Z,34.70
2018-04-30T02:06:35.617Z,36.45
2018-04-30T02:09:03.819Z,36.15
2018-04-30T02:11:32.171Z,34.13
2018-04-30T02:13:59.781Z,35.63
2018-04-30T02:16:27.420Z,36.20
2018-04-30T02:18:55.810Z,34.47
2018-04-30T02:21:23.398Z,38.53
2018-04-30T02:23:50.986Z,34.40
2018-04-30T02:26:18.620Z,32.88
2018-04-30T02:28:46.227Z,33.95
2018-04-30T02:31:14.584Z,38.30
2018-04-30T02:33:42.289Z,34.72
2018-04-30T02:36:09.834Z,34.67
2018-04-30T02:38:38.180Z,34.40
2018-04-30T02:41:06.689Z,35.17
2018-04-30T02:43:34.279Z,34.50
2018-04-30T02:46:01.872Z,35.28
2018-04-30T02:48:29.549Z,35.95
2018-04-30T02:50:57.150Z,36.65
2018-04-30T02:53:25.505Z,37.92
2018-04-30T02:55:53.058Z,33.78
2018-04-30T02:58:20.720Z,35.28
2018-04-30T03:00:48.311Z,32.83
2018-04-30T03:03:16.724Z,36.30
2018-04-30T03:05:44.298Z,37.85
2018-04-30T03:08:11.926Z,34.05
2018-04-30T03:10:39.551Z,35.72
2018-04-30T03:13:07.176Z,33.80
2018-04-30T03:15:34.786Z,36.08
2018-04-30T03:18:03.137Z,34.75
2018-04-30T03:20:30.706Z,34.05
2018-04-30T03:22:58.325Z,35.60
2018-04-30T03:25:25.904Z,36.10
2018-04-30T03:27:53.481Z,37.70
2018-04-30T03:30:21.084Z,36.40
2018-04-30T03:32:48.649Z,38.00
2018-04-30T03:35:16.275Z,35.42
2018-04-30T03:37:43.895Z,36.95
2018-04-30T03:40:11.493Z,36.35
2018-04-30T03:42:39.145Z,35.90
2018-04-30T03:45:06.720Z,37.10
2018-04-30T03:47:35.084Z,35.28
2018-04-30T03:50:02.721Z,38.45
2018-04-30T03:52:30.322Z,39.25
2018-04-30T03:54:58.709Z,38.65
2018-04-30T03:57:27.049Z,39.58
2018-04-30T03:59:54.652Z,39.92
2018-04-30T04:02:34.801Z,41.05
2018-04-30T04:05:14.982Z,41.33
2018-04-30T04:07:42.587Z,40.17
2018-04-30T04:10:10.207Z,40.78
2018-04-30T04:12:37.855Z,41.90
2018-04-30T04:15:05.409Z,40.90
2018-04-30T04:17:33.747Z,40.60
2018-04-30T04:20:01.367Z,41.35
2018-04-30T04:22:28.963Z,43.15
2018-04-30T04:24:56.568Z,43.10
2018-04-30T04:27:24.922Z,43.70
2018-04-30T04:29:52.526Z,42.45
2018-04-30T04:32:20.139Z,43.85
2018-04-30T04:34:47.781Z,43.20
2018-04-30T04:37:15.391Z,42.20
2018-04-30T04:39:43.763Z,40.22
2018-04-30T04:42:13.000Z,44.15
2018-04-30T04:44:40.602Z,45.63
2018-04-30T04:47:08.192Z,43.10
2018-04-30T04:49:36.558Z,42.17
2018-04-30T04:52:04.128Z,43.13
2018-04-30T04:54:32.554Z,43.03
2018-04-30T04:57:00.870Z,42.20
2018-04-30T04:59:28.490Z,42.78
2018-04-30T05:01:56.051Z,41.97
2018-04-30T05:04:23.792Z,42.03
2018-04-30T05:06:51.889Z,42.70
2018-04-30T05:09:19.511Z,40.85
2018-04-30T05:11:47.105Z,42.17
2018-04-30T05:14:14.730Z,43.00
2018-04-30T05:16:43.126Z,44.63
2018-04-30T05:19:11.416Z,46.10
2018-04-30T05:21:38.981Z,43.72
2018-04-30T05:24:06.642Z,44.33
2018-04-30T05:26:34.216Z,46.30
2018-04-30T05:29:01.953Z,46.00
2018-04-30T05:31:29.513Z,47.72
2018-04-30T05:33:57.225Z,47.22
2018-04-30T05:36:24.751Z,49.05
2018-04-30T05:38:52.395Z,48.65
2018-04-30T05:41:20.095Z,46.95
2018-04-30T05:43:48.455Z,45.17
2018-04-30T05:46:16.057Z,41.17
2018-04-30T05:48:44.469Z,46.78
2018-04-30T05:51:12.113Z,44.42
2018-04-30T05:53:39.732Z,45.25
2018-04-30T05:56:07.373Z,44.85
2018-04-30T05:58:34.989Z,45.70
2018-04-30T06:01:03.393Z,46.97
2018-04-30T06:03:31.005Z,45.22
2018-04-30T06:05:58.587Z,42.13
2018-04-30T06:08:26.960Z,48.65
2018-04-30T06:10:55.311Z,49.25
2018-04-30T06:13:22.958Z,45.47
2018-04-30T06:15:50.523Z,48.35
2018-04-30T06:18:18.137Z,48.10
2018-04-30T06:20:46.496Z,46.17
2018-04-30T06:23:14.878Z,44.30
2018-04-30T06:25:42.471Z,42.53
2018-04-30T06:28:10.085Z,44.03
2018-04-30T06:30:37.675Z,45.03
2018-04-30T06:33:05.281Z,41.45
2018-04-30T06:35:32.862Z,43.60
2018-04-30T06:38:00.470Z,41.85
2018-04-30T06:40:28.062Z,44.50
2018-04-30T06:42:55.726Z,43.33
2018-04-30T06:45:23.310Z,39.13
2018-04-30T06:47:50.895Z,42.05
2018-04-30T06:50:19.253Z,35.80
2018-04-30T06:52:46.809Z,33.15
2018-04-30T06:55:14.470Z,36.80
2018-04-30T06:57:42.090Z,38.42
2018-04-30T07:00:09.688Z,35.47
2018-04-30T07:02:37.295Z,34.72
2018-04-30T07:05:04.937Z,33.88
2018-04-30T07:07:33.350Z,34.25
2018-04-30T07:10:00.978Z,32.72
2018-04-30T07:12:29.346Z,31.00
2018-04-30T07:14:56.980Z,26.37
2018-04-30T07:17:24.608Z,21.77
2018-04-30T07:19:52.226Z,22.75
2018-04-30T07:22:19.818Z,19.35
2018-04-30T07:24:47.408Z,19.40
2018-04-30T07:27:14.976Z,20.70
2018-04-30T07:29:42.707Z,18.60
2018-04-30T07:32:10.302Z,16.25
2018-04-30T07:34:37.934Z,17.67
2018-04-30T07:37:05.511Z,14.18
2018-04-30T07:39:33.085Z,12.40
2018-04-30T07:42:01.474Z,11.98
2018-04-30T07:44:29.124Z,11.25
2018-04-30T07:46:56.768Z,10.63
2018-04-30T07:49:24.384Z,8.60
2018-04-30T07:51:52.759Z,7.35
2018-04-30T07:54:20.369Z,6.87
2018-04-30T07:56:47.937Z,6.50
2018-04-30T07:59:15.565Z,6.35
2018-04-30T08:01:43.144Z,4.57
2018-04-30T08:04:11.517Z,4.45
2018-04-30T08:06:39.301Z,5.10
2018-04-30T08:09:07.004Z,3.95
2018-04-30T08:11:34.548Z,4.00
2018-04-30T08:14:02.200Z,2.95
2018-04-30T08:16:29.799Z,3.62
2018-04-30T08:18:58.176Z,3.40
2018-04-30T08:21:26.581Z,3.95
2018-04-30T08:23:54.947Z,4.55
2018-04-30T08:26:23.297Z,3.37
2018-04-30T08:28:50.921Z,3.40
2018-04-30T08:31:18.481Z,3.75
2018-04-30T08:33:46.103Z,3.37
2018-04-30T08:36:14.462Z,2.75
2018-04-30T08:38:42.085Z,3.20
2018-04-30T08:41:09.767Z,3.65
2018-04-30T08:43:37.432Z,2.75
2018-04-30T08:46:04.997Z,3.30
2018-04-30T08:48:32.591Z,3.33
2018-04-30T08:51:00.975Z,3.10
2018-04-30T08:53:29.330Z,3.65
2018-04-30T08:55:56.929Z,2.45
2018-04-30T08:58:24.514Z,1.80
2018-04-30T09:00:52.887Z,2.12
2018-04-30T09:03:20.466Z,1.55
2018-04-30T09:05:48.051Z,1.37
2018-04-30T09:08:15.670Z,1.73
2018-04-30T09:10:43.270Z,1.50
2018-04-30T09:13:10.865Z,1.30
2018-04-30T09:15:38.470Z,1.55
2018-04-30T09:18:06.135Z,1.37
2018-04-30T09:20:33.771Z,1.30
2018-04-30T09:23:01.390Z,1.90
2018-04-30T09:25:29.754Z,1.25
2018-04-30T09:27:57.318Z,1.73
2018-04-30T09:30:24.916Z,1.40
2018-04-30T09:32:52.540Z,1.20
2018-04-30T09:35:20.966Z,1.62
2018-04-30T09:37:48.561Z,1.80
2018-04-30T09:40:16.153Z,1.48
2018-04-30T09:42:44.491Z,1.80
2018-04-30T09:45:12.120Z,1.45
2018-04-30T09:47:39.679Z,1.80
2018-04-30T09:50:07.280Z,1.40
2018-04-30T09:52:35.716Z,2.12
2018-04-30T09:55:03.368Z,2.17
2018-04-30T09:57:30.957Z,2.15
2018-04-30T09:59:58.546Z,2.60
2018-04-30T10:02:26.130Z,1.83
2018-04-30T10:04:53.752Z,2.65
2018-04-30T10:07:21.376Z,2.80
2018-04-30T10:09:49.727Z,3.90
2018-04-30T10:12:17.311Z,3.40
2018-04-30T10:14:44.892Z,4.07
2018-04-30T10:17:12.461Z,3.95
2018-04-30T10:19:40.064Z,2.42
2018-04-30T10:22:07.628Z,2.25
2018-04-30T10:24:36.023Z,3.35
2018-04-30T10:27:04.408Z,2.15
2018-04-30T10:29:32.027Z,2.85
2018-04-30T10:31:59.616Z,2.50
2018-04-30T10:34:27.993Z,3.00
2018-04-30T10:36:56.319Z,2.42
2018-04-30T10:39:23.933Z,2.35
2018-04-30T10:41:52.301Z,1.90
2018-04-30T10:44:19.897Z,2.95
2018-04-30T10:46:47.534Z,2.70
2018-04-30T10:49:15.864Z,2.47
2018-04-30T10:51:43.551Z,2.83
2018-04-30T10:54:11.895Z,3.22
2018-04-30T10:56:39.490Z,2.58
2018-04-30T10:59:07.101Z,2.58
2018-04-30T11:01:34.683Z,2.35
2018-04-30T11:04:02.269Z,2.45
2018-04-30T11:06:29.856Z,1.60
2018-04-30T11:08:58.236Z,2.40
2018-04-30T11:11:26.583Z,1.77
2018-04-30T11:13:54.196Z,1.30
2018-04-30T11:16:21.803Z,1.60
2018-04-30T11:18:49.431Z,1.70
2018-04-30T11:21:17.230Z,1.40
2018-04-30T11:23:44.800Z,1.15
2018-04-30T11:26:12.427Z,1.20
2018-04-30T11:28:40.192Z,1.23
2018-04-30T11:31:07.773Z,1.10
2018-04-30T11:33:36.123Z,1.00
2018-04-30T11:36:03.722Z,1.33
2018-04-30T11:38:31.326Z,1.17
2018-04-30T11:40:58.915Z,1.50
2018-04-30T11:43:26.555Z,1.13
2018-04-30T11:45:54.174Z,1.13
2018-04-30T11:48:22.583Z,1.10
2018-04-30T11:50:50.219Z,1.83
2018-04-30T11:53:17.904Z,1.17
2018-04-30T11:55:45.526Z,1.08
2018-04-30T11:58:13.245Z,1.40
2018-04-30T12:00:40.835Z,1.48
2018-04-30T12:03:09.341Z,1.47
2018-04-30T12:05:37.702Z,1.50
2018-04-30T12:08:06.539Z,1.20
2018-04-30T12:10:34.220Z,1.13
2018-04-30T12:13:03.062Z,2.00
2018-04-30T12:15:30.712Z,1.37
2018-04-30T12:17:58.479Z,1.00
2018-04-30T12:20:26.927Z,0.90
2018-04-30T12:22:54.544Z,1.10
2018-04-30T12:25:22.919Z,1.83
2018-04-30T12:27:50.624Z,1.60
2018-04-30T12:30:18.271Z,1.03
2018-04-30T12:32:45.911Z,1.27
2018-04-30T12:35:13.552Z,1.20
2018-04-30T12:37:41.149Z,1.20
2018-04-30T12:40:08.761Z,1.00
2018-04-30T12:42:36.373Z,0.97
2018-04-30T12:45:04.021Z,0.90
2018-04-30T12:47:31.596Z,0.83
2018-04-30T12:49:59.204Z,0.80
2018-04-30T12:52:26.796Z,1.20
2018-04-30T12:54:55.150Z,1.30
2018-04-30T12:57:22.758Z,1.00
2018-04-30T12:59:50.343Z,0.77
2018-04-30T13:02:17.905Z,1.10
2018-04-30T13:04:45.507Z,0.90
2018-04-30T13:07:13.908Z,1.00
2018-04-30T13:09:41.536Z,0.90
2018-04-30T13:12:09.146Z,0.90
2018-04-30T13:14:37.733Z,0.97
2018-04-30T13:17:05.326Z,1.23
2018-04-30T13:19:32.897Z,0.70
2018-04-30T13:22:00.491Z,1.30
2018-04-30T13:24:28.838Z,1.07
2018-04-30T13:26:56.431Z,0.70
2018-04-30T13:29:24.026Z,1.40
2018-04-30T13:31:52.081Z,1.20
2018-04-30T13:34:19.714Z,1.10
2018-04-30T13:36:48.108Z,1.30
2018-04-30T13:39:15.737Z,1.57
2018-04-30T13:41:43.330Z,1.17
2018-04-30T13:44:10.934Z,1.27
2018-04-30T13:46:38.554Z,1.07
2018-04-30T13:49:06.736Z,1.30
2018-04-30T13:51:34.362Z,1.10
2018-04-30T13:54:01.963Z,0.80
2018-04-30T13:56:29.541Z,0.77
2018-04-30T13:58:57.149Z,0.70
2018-04-30T14:01:25.483Z,1.00
2018-04-30T14:03:53.085Z,0.80
2018-04-30T14:06:21.425Z,0.90
2018-04-30T14:08:49.049Z,1.20
2018-04-30T14:11:16.738Z,1.00
2018-04-30T14:13:44.337Z,0.80
2018-04-30T14:16:12.000Z,1.00
2018-04-30T14:18:39.602Z,1.05
2018-04-30T14:21:07.543Z,0.80
2018-04-30T14:23:35.918Z,0.88
2018-04-30T14:26:03.496Z,0.85
2018-04-30T14:28:31.126Z,0.73
2018-04-30T14:30:58.755Z,0.98
2018-04-30T14:33:26.397Z,0.70
2018-04-30T14:35:53.973Z,1.10
2018-04-30T14:38:21.748Z,0.80
2018-04-30T14:40:49.758Z,0.73
2018-04-30T14:43:18.373Z,1.10
2018-04-30T14:45:46.006Z,1.13
2018-04-30T14:48:14.377Z,0.80
2018-04-30T14:50:41.988Z,0.93
2018-04-30T14:53:10.613Z,0.83
2018-04-30T14:55:38.212Z,0.63
2018-04-30T14:58:05.869Z,0.80
2018-04-30T15:00:33.438Z,0.60
2018-04-30T15:03:01.010Z,0.80
2018-04-30T15:05:28.680Z,0.90
2018-04-30T15:07:56.280Z,0.90
2018-04-30T15:10:23.940Z,0.60
2018-04-30T15:12:51.561Z,0.90
2018-04-30T15:15:19.144Z,0.90
2018-04-30T15:17:46.728Z,0.60
2018-04-30T15:20:14.354Z,0.70
2018-04-30T15:22:41.963Z,0.60
2018-04-30T15:25:09.555Z,0.75
2018-04-30T15:27:37.236Z,0.60
2018-04-30T15:30:04.964Z,0.70
2018-04-30T15:32:33.328Z,0.60
2018-04-30T15:35:00.982Z,0.80
2018-04-30T15:37:29.343Z,0.60
2018-04-30T15:39:57.127Z,0.60
2018-04-30T15:42:25.624Z,0.65
2018-04-30T15:44:53.376Z,0.80
2018-04-30T15:47:20.991Z,1.05
2018-04-30T15:49:48.638Z,0.90
2018-04-30T15:52:16.516Z,0.70
2018-04-30T15:54:44.128Z,0.80
2018-04-30T15:57:12.607Z,0.70
2018-04-30T15:59:40.962Z,0.90
2018-04-30T16:02:08.528Z,1.00
2018-04-30T16:04:36.105Z,0.70
2018-04-30T16:07:04.536Z,0.60
2018-04-30T16:09:32.115Z,0.70
2018-04-30T16:11:59.778Z,0.88
2018-04-30T16:14:28.089Z,0.60
2018-04-30T16:16:56.452Z,1.02
2018-04-30T16:19:24.037Z,0.77
2018-04-30T16:21:51.623Z,0.93
2018-04-30T16:24:19.606Z,0.80
2018-04-30T16:26:47.358Z,0.90
2018-04-30T16:29:14.987Z,0.80
2018-04-30T16:31:43.411Z,0.73
2018-04-30T16:34:11.025Z,0.88
2018-04-30T16:36:38.820Z,1.08
2018-04-30T16:39:06.429Z,0.90
2018-04-30T16:41:34.032Z,0.70
2018-04-30T16:44:01.648Z,0.73
2018-04-30T16:46:29.232Z,0.70
2018-04-30T16:48:56.863Z,1.10
2018-04-30T16:51:24.485Z,0.85
2018-04-30T16:53:52.105Z,0.73
2018-04-30T16:56:19.689Z,1.00
2018-04-30T16:58:48.078Z,0.70
2018-04-30T17:01:15.654Z,0.68
2018-04-30T17:03:43.333Z,0.70
2018-04-30T17:06:10.927Z,0.85
2018-04-30T17:08:38.657Z,0.77
2018-04-30T17:11:06.223Z,1.27
2018-04-30T17:13:33.891Z,0.65
2018-04-30T17:16:02.248Z,0.80
2018-04-30T17:18:30.737Z,1.08
2018-04-30T17:20:58.468Z,0.60
2018-04-30T17:23:26.881Z,0.90
2018-04-30T17:25:54.471Z,0.60
2018-04-30T17:28:24.305Z,0.80
2018-04-30T17:30:52.689Z,1.00
2018-04-30T17:33:21.327Z,0.80
2018-04-30T17:35:49.013Z,0.75
2018-04-30T17:38:16.654Z,0.80
2018-04-30T17:40:44.265Z,0.70
2018-04-30T17:43:11.866Z,0.60
2018-04-30T17:45:39.580Z,0.57
2018-04-30T17:48:07.953Z,0.88
2018-04-30T17:50:36.419Z,0.70
2018-04-30T17:53:04.796Z,0.68
2018-04-30T17:55:32.386Z,0.60
2018-04-30T17:58:00.064Z,0.80
2018-04-30T18:00:28.621Z,0.60
2018-04-30T18:02:56.960Z,0.82
2018-04-30T18:05:25.279Z,0.70
2018-04-30T18:07:53.653Z,2.05
2018-04-30T18:12:56.129Z,0.73
2018-04-30T18:15:23.752Z,1.00
2018-04-30T18:17:51.382Z,1.00
2018-04-30T18:20:19.039Z,0.95
2018-04-30T18:22:46.658Z,1.20
2018-04-30T18:25:14.260Z,0.60
2018-04-30T18:27:42.724Z,0.90
2018-04-30T18:30:10.522Z,0.60
2018-04-30T18:32:38.447Z,0.75
2018-04-30T18:35:06.322Z,0.70
2018-04-30T18:37:35.287Z,0.50
2018-04-30T18:40:04.032Z,0.70
2018-04-30T18:42:31.718Z,0.90
2018-04-30T18:44:59.310Z,0.93
2018-04-30T18:47:27.002Z,0.80
2018-04-30T18:49:54.653Z,0.77
2018-04-30T18:52:22.333Z,0.60
2018-04-30T18:54:49.970Z,0.80
2018-04-30T18:57:17.562Z,0.80
2018-04-30T18:59:45.202Z,1.37
2018-04-30T19:02:13.684Z,0.80
2018-04-30T19:04:42.103Z,0.57
2018-04-30T19:07:09.735Z,0.70
2018-04-30T19:09:38.140Z,1.15
2018-04-30T19:12:05.764Z,0.52
2018-04-30T19:14:33.563Z,0.60
2018-04-30T19:17:01.885Z,0.60
2018-04-30T19:19:29.493Z,0.50
2018-04-30T19:21:57.120Z,0.62
2018-04-30T19:24:24.727Z,0.95
2018-04-30T19:26:52.346Z,0.62
2018-04-30T19:29:19.971Z,0.43
2018-04-30T19:31:47.575Z,1.20
2018-04-30T19:34:15.940Z,0.80
2018-04-30T19:36:43.508Z,0.60
2018-04-30T19:39:11.124Z,0.50
2018-04-30T19:41:38.705Z,0.60
2018-04-30T19:44:06.315Z,0.65
2018-04-30T19:46:33.904Z,0.60
2018-04-30T19:49:01.490Z,0.70
2018-04-30T19:51:29.064Z,0.70
2018-04-30T19:53:56.709Z,0.50
2018-04-30T19:56:24.335Z,0.60
2018-04-30T19:58:52.300Z,0.75
2018-04-30T20:01:19.980Z,0.70
2018-04-30T20:03:47.605Z,0.80
2018-04-30T20:06:15.330Z,1.87
2018-04-30T20:08:43.004Z,0.65
2018-04-30T20:11:10.599Z,0.90
2018-04-30T20:13:38.279Z,0.60
2018-04-30T20:16:05.875Z,0.68
2018-04-30T20:18:33.459Z,0.50
2018-04-30T20:21:01.057Z,0.70
2018-04-30T20:23:28.685Z,0.98
2018-04-30T20:25:56.433Z,0.70
2018-04-30T20:28:24.028Z,0.65
2018-04-30T20:30:51.700Z,0.50
2018-04-30T20:33:20.062Z,0.70
2018-04-30T20:35:48.533Z,0.60
2018-04-30T20:38:16.135Z,1.00
2018-04-30T20:40:44.183Z,0.60
2018-04-30T20:43:11.796Z,0.90
2018-04-30T20:45:39.397Z,1.65
2018-04-30T20:48:06.969Z,0.70
2018-04-30T20:50:34.566Z,0.70
2018-04-30T20:53:02.155Z,0.60
2018-04-30T20:55:29.819Z,0.68
2018-04-30T20:57:57.378Z,0.57
2018-04-30T21:00:25.001Z,0.88
2018-04-30T21:02:52.672Z,0.70
2018-04-30T21:05:20.272Z,0.80
2018-04-30T21:07:47.861Z,0.88
2018-04-30T21:10:15.506Z,0.90
2018-04-30T21:12:43.894Z,0.70
2018-04-30T21:15:12.266Z,0.80
2018-04-30T21:17:41.186Z,1.05
2018-04-30T21:20:08.753Z,0.80
2018-04-30T21:22:36.345Z,0.70
2018-04-30T21:25:03.973Z,1.08
2018-04-30T21:27:31.552Z,0.77
2018-04-30T21:29:59.153Z,0.77
2018-04-30T21:32:27.542Z,0.65
2018-04-30T21:34:55.118Z,0.82
2018-04-30T21:37:22.707Z,0.60
2018-04-30T21:39:50.360Z,0.95
2018-04-30T21:42:17.995Z,0.70
2018-04-30T21:44:46.708Z,1.12
2018-04-30T21:47:14.252Z,0.65
2018-04-30T21:49:41.858Z,0.60
2018-04-30T21:52:09.444Z,0.90
2018-04-30T21:54:37.803Z,1.00
2018-04-30T21:57:05.439Z,0.62
2018-04-30T21:59:33.041Z,0.70
2018-04-30T22:02:01.426Z,1.58
2018-04-30T22:04:29.895Z,0.88
2018-04-30T22:06:58.273Z,1.23
2018-04-30T22:09:25.872Z,1.23
2018-04-30T22:11:53.601Z,1.20
2018-04-30T22:14:22.011Z,0.88
2018-04-30T22:16:49.594Z,1.20
2018-04-30T22:19:17.408Z,1.50
2018-04-30T22:21:45.090Z,1.25
2018-04-30T22:24:12.645Z,1.20
2018-04-30T22:26:41.008Z,1.20
2018-04-30T22:29:09.404Z,0.90
2018-04-30T22:31:37.002Z,3.55
2018-04-30T22:34:05.360Z,1.30
2018-04-30T22:36:32.934Z,1.35
2018-04-30T22:39:01.296Z,1.80
2018-04-30T22:41:28.882Z,1.50
2018-04-30T22:43:56.523Z,1.37
2018-04-30T22:46:24.171Z,1.55
2018-04-30T22:48:51.748Z,1.27
2018-04-30T22:51:19.316Z,1.80
2018-04-30T22:53:46.948Z,1.40
2018-04-30T22:56:14.547Z,1.70
2018-04-30T22:58:42.192Z,1.35
2018-04-30T23:01:09.822Z,1.33
2018-04-30T23:03:38.160Z,1.62
2018-04-30T23:06:05.742Z,1.70
2018-04-30T23:08:33.346Z,1.20
2018-04-30T23:11:00.925Z,1.60
2018-04-30T23:13:29.809Z,1.45
2018-04-30T23:15:57.414Z,1.42
2018-04-30T23:18:25.118Z,1.70
2018-04-30T23:20:52.674Z,1.50
2018-04-30T23:23:20.304Z,2.25
2018-04-30T23:25:48.684Z,1.70
2018-04-30T23:28:16.291Z,1.58
2018-04-30T23:30:43.871Z,1.50
2018-04-30T23:33:11.422Z,1.98
2018-04-30T23:35:39.082Z,1.45
2018-04-30T23:38:06.696Z,1.85
2018-04-30T23:40:35.051Z,1.77
2018-04-30T23:43:02.649Z,1.08
2018-04-30T23:45:30.297Z,1.33
2018-04-30T23:47:57.887Z,1.50
2018-04-30T23:50:25.503Z,1.58
2018-04-30T23:52:53.068Z,1.50
2018-04-30T23:55:20.647Z,1.55
2018-04-30T23:57:48.196Z,1.90
