createdAt,value
2018-02-13T00:00:40.464Z,100
2018-02-13T00:01:42.827Z,100
2018-02-13T00:02:45.192Z,100
2018-02-13T00:03:47.549Z,100
2018-02-13T00:04:49.921Z,100
2018-02-13T00:05:52.299Z,100
2018-02-13T00:06:54.664Z,100
2018-02-13T00:07:57.026Z,100
2018-02-13T00:08:59.667Z,100
2018-02-13T00:10:02.037Z,100
2018-02-13T00:11:04.404Z,100
2018-02-13T00:12:06.765Z,100
2018-02-13T00:13:09.138Z,100
2018-02-13T00:14:11.784Z,100
2018-02-13T00:15:14.134Z,100
2018-02-13T00:16:16.794Z,100
2018-02-13T00:17:19.166Z,100
2018-02-13T00:18:21.540Z,100
2018-02-13T00:19:23.914Z,100
2018-02-13T00:20:26.560Z,100
2018-02-13T00:21:29.212Z,100
2018-02-13T00:22:31.869Z,100
2018-02-13T00:23:34.225Z,100
2018-02-13T00:24:36.600Z,100
2018-02-13T00:25:38.964Z,100
2018-02-13T00:26:41.611Z,100
2018-02-13T00:27:43.980Z,100
2018-02-13T00:28:46.346Z,100
2018-02-13T00:29:48.700Z,100
2018-02-13T00:30:51.073Z,100
2018-02-13T00:31:53.436Z,100
2018-02-13T00:32:55.825Z,100
2018-02-13T00:33:58.177Z,100
2018-02-13T00:35:00.558Z,100
2018-02-13T00:36:02.921Z,100
2018-02-13T00:37:05.299Z,100
2018-02-13T00:38:07.662Z,100
2018-02-13T00:39:10.024Z,100
2018-02-13T00:40:12.383Z,100
2018-02-13T00:41:15.030Z,100
2018-02-13T00:42:17.398Z,100
2018-02-13T00:43:19.760Z,100
2018-02-13T00:44:22.119Z,100
2018-02-13T00:45:24.499Z,100
2018-02-13T00:46:26.856Z,100
2018-02-13T00:47:29.235Z,100
2018-02-13T00:48:31.598Z,100
2018-02-13T00:49:34.241Z,100
2018-02-13T00:50:36.616Z,100
2018-02-13T00:51:39.023Z,100
2018-02-13T00:52:41.354Z,100
2018-02-13T00:53:43.717Z,100
2018-02-13T00:54:46.077Z,100
2018-02-13T00:55:48.451Z,100
2018-02-13T00:56:50.815Z,100
2018-02-13T00:57:53.178Z,100
2018-02-13T00:58:55.549Z,100
2018-02-13T00:59:57.939Z,100
2018-02-13T01:01:00.596Z,100
2018-02-13T01:02:02.974Z,100
2018-02-13T01:03:05.327Z,100
2018-02-13T01:04:07.980Z,100
2018-02-13T01:05:10.350Z,100
2018-02-13T01:06:12.721Z,100
2018-02-13T01:07:15.090Z,100
2018-02-13T01:08:17.447Z,100
2018-02-13T01:09:19.819Z,100
2018-02-13T01:10:22.182Z,100
2018-02-13T01:11:24.546Z,100
2018-02-13T01:12:26.926Z,100
2018-02-13T01:13:29.282Z,100
2018-02-13T01:14:31.646Z,100
2018-02-13T01:15:34.022Z,100
2018-02-13T01:16:36.381Z,100
2018-02-13T01:17:38.743Z,100
2018-02-13T01:18:41.118Z,100
2018-02-13T01:19:43.482Z,100
2018-02-13T01:20:46.160Z,100
2018-02-13T01:21:48.529Z,100
2018-02-13T01:22:50.891Z,100
2018-02-13T01:23:53.540Z,100
2018-02-13T01:24:55.915Z,100
2018-02-13T01:25:58.287Z,100
2018-02-13T01:27:00.670Z,100
2018-02-13T01:28:03.031Z,100
2018-02-13T01:29:05.397Z,100
2018-02-13T01:30:08.049Z,100
2018-02-13T01:31:10.708Z,100
2018-02-13T01:32:13.352Z,100
2018-02-13T01:33:16.017Z,100
2018-02-13T01:34:18.376Z,100
2018-02-13T01:35:21.029Z,100
2018-02-13T01:36:23.390Z,100
2018-02-13T01:37:25.769Z,100
2018-02-13T01:38:28.410Z,100
2018-02-13T01:39:31.054Z,100
2018-02-13T01:40:33.426Z,100
2018-02-13T01:41:36.069Z,100
2018-02-13T01:42:38.434Z,100
2018-02-13T01:43:41.076Z,100
2018-02-13T01:44:43.445Z,100
2018-02-13T01:45:45.824Z,100
2018-02-13T01:46:48.193Z,100
2018-02-13T01:47:50.554Z,100
2018-02-13T01:48:53.026Z,100
2018-02-13T01:49:55.675Z,100
2018-02-13T01:50:58.615Z,100
2018-02-13T01:52:00.984Z,100
2018-02-13T01:53:03.898Z,100
2018-02-13T01:54:06.268Z,100
2018-02-13T01:55:08.926Z,100
2018-02-13T01:56:11.292Z,100
2018-02-13T01:57:13.958Z,100
2018-02-13T01:58:16.317Z,100
2018-02-13T01:59:18.681Z,100
2018-02-13T02:00:21.343Z,100
2018-02-13T02:01:23.708Z,100
2018-02-13T02:02:26.073Z,100
2018-02-13T02:03:28.452Z,100
2018-02-13T02:04:30.812Z,100
2018-02-13T02:05:33.187Z,100
2018-02-13T02:06:35.556Z,100
2018-02-13T02:07:37.926Z,100
2018-02-13T02:08:40.288Z,100
2018-02-13T02:09:42.662Z,100
2018-02-13T02:10:45.020Z,100
2018-02-13T02:11:47.399Z,100
2018-02-13T02:12:49.771Z,100
2018-02-13T02:13:52.185Z,100
2018-02-13T02:14:54.535Z,100
2018-02-13T02:15:57.162Z,100
2018-02-13T02:16:59.803Z,100
2018-02-13T02:18:02.171Z,100
2018-02-13T02:19:04.527Z,100
2018-02-13T02:20:06.894Z,100
2018-02-13T02:21:09.272Z,100
2018-02-13T02:22:11.638Z,100
2018-02-13T02:23:14.291Z,100
2018-02-13T02:24:16.659Z,100
2018-02-13T02:25:19.021Z,100
2018-02-13T02:26:21.681Z,100
2018-02-13T02:27:24.082Z,100
2018-02-13T02:28:26.407Z,100
2018-02-13T02:29:29.065Z,100
2018-02-13T02:30:31.422Z,100
2018-02-13T02:31:33.791Z,100
2018-02-13T02:32:36.161Z,100
2018-02-13T02:33:38.804Z,100
2018-02-13T02:34:41.176Z,100
2018-02-13T02:35:43.552Z,100
2018-02-13T02:36:45.908Z,100
2018-02-13T02:37:48.556Z,100
2018-02-13T02:38:50.930Z,100
2018-02-13T02:39:53.576Z,100
2018-02-13T02:40:55.951Z,100
2018-02-13T02:41:58.320Z,100
2018-02-13T02:43:00.966Z,100
2018-02-13T02:44:03.326Z,100
2018-02-13T02:45:05.700Z,100
2018-02-13T02:46:08.059Z,100
2018-02-13T02:47:10.416Z,100
2018-02-13T02:48:12.780Z,100
2018-02-13T02:49:15.429Z,100
2018-02-13T02:50:17.796Z,100
2018-02-13T02:51:20.167Z,100
2018-02-13T02:52:22.530Z,100
2018-02-13T02:53:24.892Z,100
2018-02-13T02:54:27.263Z,100
2018-02-13T02:55:29.633Z,100
2018-02-13T02:56:32.002Z,100
2018-02-13T02:57:34.374Z,100
2018-02-13T02:58:36.737Z,100
2018-02-13T02:59:39.094Z,100
2018-02-13T03:00:41.470Z,100
2018-02-13T03:01:44.114Z,100
2018-02-13T03:02:46.757Z,100
2018-02-13T03:03:49.135Z,100
2018-02-13T03:04:51.494Z,100
2018-02-13T03:05:53.853Z,100
2018-02-13T03:06:56.504Z,100
2018-02-13T03:07:58.869Z,100
2018-02-13T03:09:01.246Z,100
2018-02-13T03:10:03.890Z,100
2018-02-13T03:11:06.254Z,100
2018-02-13T03:12:08.616Z,100
2018-02-13T03:13:11.269Z,100
2018-02-13T03:14:13.640Z,100
2018-02-13T03:15:16.288Z,100
2018-02-13T03:16:18.931Z,100
2018-02-13T03:17:21.304Z,100
2018-02-13T03:18:23.667Z,100
2018-02-13T03:19:26.043Z,100
2018-02-13T03:20:28.403Z,100
2018-02-13T03:21:31.069Z,100
2018-02-13T03:22:33.431Z,100
2018-02-13T03:23:35.807Z,100
2018-02-13T03:24:38.165Z,100
2018-02-13T03:25:40.538Z,100
2018-02-13T03:26:42.903Z,100
2018-02-13T03:27:45.270Z,100
2018-02-13T03:28:47.640Z,100
2018-02-13T03:29:50.006Z,100
2018-02-13T03:30:52.656Z,100
2018-02-13T03:31:55.023Z,100
2018-02-13T03:32:57.394Z,100
2018-02-13T03:33:59.761Z,100
2018-02-13T03:35:02.131Z,100
2018-02-13T03:36:04.498Z,100
2018-02-13T03:37:06.873Z,100
2018-02-13T03:38:09.242Z,100
2018-02-13T03:39:11.607Z,100
2018-02-13T03:40:13.970Z,100
2018-02-13T03:41:16.621Z,100
2018-02-13T03:42:18.985Z,100
2018-02-13T03:43:21.352Z,100
2018-02-13T03:44:23.715Z,100
2018-02-13T03:45:26.083Z,100
2018-02-13T03:46:28.452Z,100
2018-02-13T03:47:30.812Z,100
2018-02-13T03:48:33.458Z,100
2018-02-13T03:49:35.817Z,100
2018-02-13T03:50:38.183Z,100
2018-02-13T03:51:40.564Z,100
2018-02-13T03:52:42.929Z,100
2018-02-13T03:53:45.288Z,100
2018-02-13T03:54:47.955Z,100
2018-02-13T03:55:50.324Z,100
2018-02-13T03:56:52.683Z,100
2018-02-13T03:57:55.615Z,100
2018-02-13T03:58:58.248Z,100
2018-02-13T04:00:00.900Z,100
2018-02-13T04:01:03.269Z,100
2018-02-13T04:02:05.631Z,100
2018-02-13T04:03:07.998Z,100
2018-02-13T04:04:10.369Z,100
2018-02-13T04:05:13.305Z,100
2018-02-13T04:06:15.666Z,100
2018-02-13T04:07:18.030Z,100
2018-02-13T04:08:20.415Z,100
2018-02-13T04:09:22.776Z,100
2018-02-13T04:10:25.140Z,100
2018-02-13T04:11:27.509Z,100
2018-02-13T04:12:29.877Z,100
2018-02-13T04:13:32.250Z,100
2018-02-13T04:14:34.623Z,100
2018-02-13T04:15:36.976Z,100
2018-02-13T04:16:39.626Z,100
2018-02-13T04:17:42.282Z,100
2018-02-13T04:18:44.649Z,100
2018-02-13T04:19:47.009Z,100
2018-02-13T04:20:49.371Z,100
2018-02-13T04:21:51.761Z,100
2018-02-13T04:22:54.396Z,100
2018-02-13T04:23:57.326Z,100
2018-02-13T04:24:59.680Z,100
2018-02-13T04:26:02.333Z,100
2018-02-13T04:27:04.702Z,100
2018-02-13T04:28:07.059Z,100
2018-02-13T04:29:09.425Z,100
2018-02-13T04:30:11.790Z,100
2018-02-13T04:31:14.152Z,100
2018-02-13T04:32:16.534Z,100
2018-02-13T04:33:18.903Z,100
2018-02-13T04:34:21.266Z,100
2018-02-13T04:35:23.629Z,100
2018-02-13T04:36:25.999Z,100
2018-02-13T04:37:28.371Z,100
2018-02-13T04:38:31.011Z,100
2018-02-13T04:39:33.382Z,100
2018-02-13T04:40:35.781Z,100
2018-02-13T04:41:38.377Z,100
2018-02-13T04:42:40.754Z,100
2018-02-13T04:43:43.113Z,100
2018-02-13T04:44:45.480Z,100
2018-02-13T04:45:47.849Z,100
2018-02-13T04:46:50.209Z,100
2018-02-13T04:47:52.852Z,100
2018-02-13T04:48:55.279Z,100
2018-02-13T04:49:57.636Z,100
2018-02-13T04:51:00.007Z,100
2018-02-13T04:52:02.651Z,100
2018-02-13T04:53:05.016Z,100
2018-02-13T04:54:07.940Z,100
2018-02-13T04:55:10.302Z,100
2018-02-13T04:56:12.657Z,100
2018-02-13T04:57:15.027Z,100
2018-02-13T04:58:17.388Z,100
2018-02-13T04:59:19.761Z,100
2018-02-13T05:00:22.124Z,100
2018-02-13T05:01:24.773Z,100
2018-02-13T05:02:27.143Z,100
2018-02-13T05:03:29.517Z,100
2018-02-13T05:04:31.876Z,100
2018-02-13T05:05:34.234Z,100
2018-02-13T05:06:36.891Z,100
2018-02-13T05:07:39.260Z,100
2018-02-13T05:08:41.627Z,100
2018-02-13T05:09:43.989Z,100
2018-02-13T05:10:46.366Z,100
2018-02-13T05:11:49.006Z,100
2018-02-13T05:12:51.382Z,100
2018-02-13T05:13:53.743Z,100
2018-02-13T05:14:56.099Z,100
2018-02-13T05:15:58.464Z,100
2018-02-13T05:17:01.120Z,100
2018-02-13T05:18:03.477Z,100
2018-02-13T05:19:06.130Z,100
2018-02-13T05:20:08.482Z,100
2018-02-13T05:21:10.847Z,100
2018-02-13T05:22:13.225Z,100
2018-02-13T05:23:15.582Z,100
2018-02-13T05:24:17.935Z,100
2018-02-13T05:25:20.306Z,100
2018-02-13T05:26:22.679Z,100
2018-02-13T05:27:25.048Z,100
2018-02-13T05:28:27.416Z,100
2018-02-13T05:29:29.769Z,100
2018-02-13T05:30:32.413Z,100
2018-02-13T05:31:34.795Z,100
2018-02-13T05:32:37.154Z,100
2018-02-13T05:33:39.507Z,100
2018-02-13T05:34:41.869Z,100
2018-02-13T05:35:44.264Z,100
2018-02-13T05:36:46.592Z,100
2018-02-13T05:37:48.951Z,100
2018-02-13T05:38:51.333Z,100
2018-02-13T05:39:53.981Z,100
2018-02-13T05:40:56.346Z,100
2018-02-13T05:41:58.712Z,100
2018-02-13T05:43:01.079Z,100
2018-02-13T05:44:03.725Z,100
2018-02-13T05:45:06.092Z,100
2018-02-13T05:46:08.725Z,100
2018-02-13T05:47:11.082Z,100
2018-02-13T05:48:13.459Z,100
2018-02-13T05:49:16.096Z,100
2018-02-13T05:50:18.468Z,100
2018-02-13T05:51:20.827Z,100
2018-02-13T05:52:23.186Z,100
2018-02-13T05:53:25.837Z,100
2018-02-13T05:54:28.209Z,100
2018-02-13T05:55:30.563Z,100
2018-02-13T05:56:33.228Z,100
2018-02-13T05:57:35.581Z,100
2018-02-13T05:58:38.531Z,100
2018-02-13T05:59:40.898Z,100
2018-02-13T06:00:43.271Z,100
2018-02-13T06:01:45.633Z,100
2018-02-13T06:02:48.003Z,100
2018-02-13T06:03:50.366Z,100
2018-02-13T06:04:52.725Z,100
2018-02-13T06:05:55.092Z,100
2018-02-13T06:06:57.511Z,100
2018-02-13T06:07:59.829Z,100
2018-02-13T06:09:02.822Z,100
2018-02-13T06:10:05.476Z,100
2018-02-13T06:11:07.829Z,100
2018-02-13T06:12:10.196Z,100
2018-02-13T06:13:12.555Z,100
2018-02-13T06:14:14.916Z,100
2018-02-13T06:15:17.280Z,100
2018-02-13T06:16:19.647Z,100
2018-02-13T06:17:22.011Z,100
2018-02-13T06:18:24.381Z,100
2018-02-13T06:19:27.304Z,100
2018-02-13T06:20:29.671Z,100
2018-02-13T06:21:32.045Z,100
2018-02-13T06:22:34.412Z,100
2018-02-13T06:23:36.781Z,100
2018-02-13T06:24:39.423Z,100
2018-02-13T06:25:41.800Z,100
2018-02-13T06:26:44.157Z,100
2018-02-13T06:27:46.523Z,100
2018-02-13T06:28:49.174Z,100
2018-02-13T06:29:51.546Z,100
2018-02-13T06:30:53.913Z,100
2018-02-13T06:31:56.841Z,100
2018-02-13T06:32:59.196Z,100
2018-02-13T06:34:01.568Z,100
2018-02-13T06:35:03.930Z,100
2018-02-13T06:36:06.559Z,100
2018-02-13T06:37:09.214Z,100
2018-02-13T06:38:11.580Z,100
2018-02-13T06:39:13.943Z,100
2018-02-13T06:40:16.310Z,100
2018-02-13T06:41:18.949Z,100
2018-02-13T06:42:21.311Z,100
2018-02-13T06:43:23.686Z,100
2018-02-13T06:44:26.048Z,100
2018-02-13T06:45:28.408Z,100
2018-02-13T06:46:30.788Z,100
2018-02-13T06:47:33.150Z,100
2018-02-13T06:48:35.516Z,100
2018-02-13T06:49:37.888Z,100
2018-02-13T06:50:40.254Z,100
2018-02-13T06:51:42.625Z,100
2018-02-13T06:52:44.989Z,100
2018-02-13T06:53:47.351Z,100
2018-02-13T06:54:49.721Z,100
2018-02-13T06:55:52.080Z,100
2018-02-13T06:56:54.735Z,100
2018-02-13T06:57:57.101Z,100
2018-02-13T06:58:59.463Z,100
2018-02-13T07:00:01.836Z,100
2018-02-13T07:01:04.200Z,100
2018-02-13T07:02:06.571Z,100
2018-02-13T07:03:09.229Z,100
2018-02-13T07:04:11.598Z,100
2018-02-13T07:05:13.966Z,100
2018-02-13T07:06:16.627Z,100
2018-02-13T07:07:18.990Z,100
2018-02-13T07:08:21.354Z,100
2018-02-13T07:09:23.709Z,100
2018-02-13T07:10:26.365Z,100
2018-02-13T07:11:28.728Z,100
2018-02-13T07:12:31.100Z,100
2018-02-13T07:13:33.743Z,100
2018-02-13T07:14:36.117Z,100
2018-02-13T07:15:38.480Z,100
2018-02-13T07:16:40.882Z,100
2018-02-13T07:17:43.213Z,100
2018-02-13T07:18:45.584Z,100
2018-02-13T07:19:48.501Z,100
2018-02-13T07:20:50.865Z,100
2018-02-13T07:21:53.227Z,100
2018-02-13T07:22:55.895Z,100
2018-02-13T07:23:58.545Z,100
2018-02-13T07:25:01.192Z,100
2018-02-13T07:26:03.845Z,100
2018-02-13T07:27:06.213Z,100
2018-02-13T07:28:08.583Z,100
2018-02-13T07:29:10.962Z,100
2018-02-13T07:30:13.324Z,100
2018-02-13T07:31:15.688Z,100
2018-02-13T07:32:18.058Z,100
2018-02-13T07:33:20.417Z,100
2018-02-13T07:34:22.776Z,100
2018-02-13T07:35:25.150Z,100
2018-02-13T07:36:27.514Z,100
2018-02-13T07:37:29.875Z,100
2018-02-13T07:38:32.234Z,100
2018-02-13T07:39:34.883Z,100
2018-02-13T07:40:37.248Z,100
2018-02-13T07:41:39.627Z,100
2018-02-13T07:42:42.292Z,100
2018-02-13T07:43:44.628Z,100
2018-02-13T07:44:47.001Z,100
2018-02-13T07:45:49.369Z,100
2018-02-13T07:46:51.739Z,100
2018-02-13T07:47:54.109Z,100
2018-02-13T07:48:56.782Z,100
2018-02-13T07:49:59.425Z,100
2018-02-13T07:51:02.077Z,100
2018-02-13T07:52:04.427Z,100
2018-02-13T07:53:06.796Z,100
2018-02-13T07:54:09.172Z,100
2018-02-13T07:55:11.540Z,100
2018-02-13T07:56:14.191Z,100
2018-02-13T07:57:16.558Z,100
2018-02-13T07:58:18.931Z,100
2018-02-13T07:59:21.302Z,100
2018-02-13T08:00:23.669Z,100
2018-02-13T08:01:26.028Z,100
2018-02-13T08:02:28.399Z,100
2018-02-13T08:03:30.772Z,100
2018-02-13T08:04:33.135Z,100
2018-02-13T08:05:35.783Z,100
2018-02-13T08:06:38.165Z,100
2018-02-13T08:07:40.569Z,100
2018-02-13T08:08:42.906Z,100
2018-02-13T08:09:45.563Z,100
2018-02-13T08:10:47.931Z,100
2018-02-13T08:11:50.307Z,100
2018-02-13T08:12:52.950Z,100
2018-02-13T08:13:55.597Z,100
2018-02-13T08:14:58.310Z,100
2018-02-13T08:16:00.678Z,100
2018-02-13T08:17:03.033Z,100
2018-02-13T08:18:05.421Z,100
2018-02-13T08:19:08.184Z,100
2018-02-13T08:20:10.848Z,100
2018-02-13T08:21:13.215Z,100
2018-02-13T08:22:15.583Z,100
2018-02-13T08:23:17.960Z,100
2018-02-13T08:24:20.621Z,100
2018-02-13T08:25:22.980Z,100
2018-02-13T08:26:25.357Z,100
2018-02-13T08:27:27.737Z,100
2018-02-13T08:28:30.109Z,100
2018-02-13T08:29:32.480Z,100
2018-02-13T08:30:34.851Z,100
2018-02-13T08:31:37.508Z,100
2018-02-13T08:32:39.874Z,100
2018-02-13T08:33:42.245Z,100
2018-02-13T08:34:44.625Z,100
2018-02-13T08:35:46.998Z,100
2018-02-13T08:36:49.370Z,100
2018-02-13T08:37:51.753Z,100
2018-02-13T08:38:54.128Z,100
2018-02-13T08:39:56.512Z,100
2018-02-13T08:40:58.884Z,100
2018-02-13T08:42:01.242Z,100
2018-02-13T08:43:03.617Z,100
2018-02-13T08:44:06.268Z,100
2018-02-13T08:45:08.635Z,100
2018-02-13T08:46:11.010Z,100
2018-02-13T08:47:13.389Z,100
2018-02-13T08:48:15.757Z,100
2018-02-13T08:49:18.424Z,100
2018-02-13T08:50:21.080Z,100
2018-02-13T08:51:23.736Z,100
2018-02-13T08:52:26.107Z,100
2018-02-13T08:53:28.490Z,100
2018-02-13T08:54:30.861Z,100
2018-02-13T08:55:33.237Z,100
2018-02-13T08:56:35.611Z,100
2018-02-13T08:57:37.986Z,100
2018-02-13T08:58:40.360Z,100
2018-02-13T08:59:43.024Z,100
2018-02-13T09:00:45.386Z,100
2018-02-13T09:01:47.773Z,100
2018-02-13T09:02:50.142Z,100
2018-02-13T09:03:52.517Z,100
2018-02-13T09:04:54.898Z,100
2018-02-13T09:05:57.564Z,100
2018-02-13T09:07:00.219Z,100
2018-02-13T09:08:02.893Z,100
2018-02-13T09:09:05.253Z,100
2018-02-13T09:10:07.640Z,100
2018-02-13T09:11:10.301Z,100
2018-02-13T09:12:12.953Z,100
2018-02-13T09:13:15.336Z,100
2018-02-13T09:14:17.715Z,100
2018-02-13T09:15:20.360Z,100
2018-02-13T09:16:22.751Z,100
2018-02-13T09:17:25.126Z,100
2018-02-13T09:18:27.504Z,100
2018-02-13T09:19:29.883Z,100
2018-02-13T09:20:32.264Z,100
2018-02-13T09:21:34.642Z,100
2018-02-13T09:22:37.031Z,100
2018-02-13T09:23:39.401Z,100
2018-02-13T09:24:41.777Z,100
2018-02-13T09:25:44.433Z,100
2018-02-13T09:26:47.091Z,100
2018-02-13T09:27:49.461Z,100
2018-02-13T09:28:51.838Z,100
2018-02-13T09:29:54.206Z,100
2018-02-13T09:30:56.588Z,100
2018-02-13T09:31:58.972Z,100
2018-02-13T09:33:01.633Z,100
2018-02-13T09:34:04.003Z,100
2018-02-13T09:35:06.379Z,100
2018-02-13T09:36:09.045Z,100
2018-02-13T09:37:11.428Z,100
2018-02-13T09:38:13.811Z,100
2018-02-13T09:39:16.189Z,100
2018-02-13T09:40:18.602Z,100
2018-02-13T09:41:20.950Z,100
2018-02-13T09:42:23.332Z,100
2018-02-13T09:43:25.710Z,100
2018-02-13T09:44:28.094Z,100
2018-02-13T09:45:30.471Z,100
2018-02-13T09:46:32.858Z,100
2018-02-13T09:47:35.247Z,100
2018-02-13T09:48:37.618Z,100
2018-02-13T09:49:40.000Z,100
2018-02-13T09:50:42.387Z,100
2018-02-13T09:51:44.775Z,100
2018-02-13T09:52:47.155Z,100
2018-02-13T09:53:49.536Z,100
2018-02-13T09:54:51.909Z,100
2018-02-13T09:55:54.581Z,100
2018-02-13T09:56:56.960Z,100
2018-02-13T09:57:59.614Z,100
2018-02-13T09:59:01.993Z,100
2018-02-13T10:00:04.375Z,100
2018-02-13T10:01:06.758Z,100
2018-02-13T10:02:09.136Z,100
2018-02-13T10:03:11.522Z,100
2018-02-13T10:04:13.903Z,100
2018-02-13T10:05:16.275Z,100
2018-02-13T10:06:18.658Z,100
2018-02-13T10:07:21.320Z,100
2018-02-13T10:08:23.983Z,100
2018-02-13T10:09:26.368Z,100
2018-02-13T10:10:29.031Z,100
2018-02-13T10:11:31.417Z,100
2018-02-13T10:12:33.800Z,100
2018-02-13T10:13:36.179Z,100
2018-02-13T10:14:38.557Z,100
2018-02-13T10:15:40.937Z,100
2018-02-13T10:16:43.313Z,100
2018-02-13T10:17:46.073Z,100
2018-02-13T10:18:48.421Z,100
2018-02-13T10:19:50.794Z,100
2018-02-13T10:20:53.184Z,100
2018-02-13T10:21:55.556Z,100
2018-02-13T10:22:57.933Z,100
2018-02-13T10:24:00.318Z,100
2018-02-13T10:25:02.700Z,100
2018-02-13T10:26:05.379Z,100
2018-02-13T10:27:07.763Z,100
2018-02-13T10:28:10.419Z,100
2018-02-13T10:29:12.792Z,99
2018-02-13T10:30:15.175Z,98
2018-02-13T10:31:17.570Z,100
2018-02-13T10:32:19.946Z,100
2018-02-13T10:33:22.599Z,100
2018-02-13T10:34:24.980Z,100
2018-02-13T10:35:27.357Z,100
2018-02-13T10:36:29.744Z,100
2018-02-13T10:37:32.128Z,100
2018-02-13T10:38:34.504Z,99
2018-02-13T10:39:36.888Z,96
2018-02-13T10:40:39.563Z,98
2018-02-13T10:41:41.939Z,99
2018-02-13T10:42:44.322Z,98
2018-02-13T10:43:46.702Z,100
2018-02-13T10:44:49.082Z,100
2018-02-13T10:45:51.755Z,100
2018-02-13T10:46:54.143Z,100
2018-02-13T10:47:56.517Z,100
2018-02-13T10:48:59.181Z,99
2018-02-13T10:50:01.569Z,97
2018-02-13T10:51:03.946Z,96
2018-02-13T10:52:06.611Z,97
2018-02-13T10:53:08.987Z,96
2018-02-13T10:54:11.368Z,95
2018-02-13T10:55:14.052Z,94
2018-02-13T10:56:16.722Z,94
2018-02-13T10:57:19.401Z,95
2018-02-13T10:58:21.784Z,93
2018-02-13T10:59:24.189Z,93
2018-02-13T11:00:26.547Z,96
2018-02-13T11:01:28.924Z,93
2018-02-13T11:02:31.306Z,93
2018-02-13T11:03:33.689Z,93
2018-02-13T11:04:36.084Z,91
2018-02-13T11:05:38.478Z,93
2018-02-13T11:06:40.854Z,91
2018-02-13T11:07:43.244Z,91
2018-02-13T11:08:45.637Z,91
2018-02-13T11:09:48.013Z,91
2018-02-13T11:10:50.396Z,90
2018-02-13T11:11:52.774Z,89
2018-02-13T11:12:55.158Z,89
2018-02-13T11:13:57.550Z,89
2018-02-13T11:14:59.928Z,92
2018-02-13T11:16:02.314Z,94
2018-02-13T11:17:04.694Z,93
2018-02-13T11:18:07.068Z,91
2018-02-13T11:19:09.469Z,88
2018-02-13T11:20:11.850Z,89
2018-02-13T11:21:14.575Z,91
2018-02-13T11:22:17.248Z,88
2018-02-13T11:23:19.632Z,88
2018-02-13T11:24:22.022Z,87
2018-02-13T11:25:24.418Z,88
2018-02-13T11:26:26.791Z,87
2018-02-13T11:27:29.188Z,86
2018-02-13T11:28:31.573Z,86
2018-02-13T11:29:33.952Z,88
2018-02-13T11:30:36.328Z,87
2018-02-13T11:31:38.718Z,86
2018-02-13T11:32:41.099Z,87
2018-02-13T11:33:43.766Z,87
2018-02-13T11:34:46.154Z,87
2018-02-13T11:35:48.538Z,88
2018-02-13T11:36:50.910Z,86
2018-02-13T11:37:53.307Z,85
2018-02-13T11:38:55.962Z,86
2018-02-13T11:39:58.623Z,86
2018-02-13T11:41:01.001Z,85
2018-02-13T11:42:03.385Z,87
2018-02-13T11:43:05.778Z,86
2018-02-13T11:44:08.171Z,88
2018-02-13T11:45:10.539Z,87
2018-02-13T11:46:12.926Z,86
2018-02-13T11:47:15.310Z,87
2018-02-13T11:48:17.696Z,88
2018-02-13T11:49:20.080Z,88
2018-02-13T11:50:22.746Z,90
2018-02-13T11:51:25.122Z,89
2018-02-13T11:52:27.513Z,88
2018-02-13T11:53:29.895Z,86
2018-02-13T11:54:32.281Z,86
2018-02-13T11:55:34.938Z,87
2018-02-13T11:56:37.327Z,87
2018-02-13T11:57:39.703Z,86
2018-02-13T11:58:42.082Z,86
2018-02-13T11:59:44.469Z,85
2018-02-13T12:00:46.918Z,85
2018-02-13T12:01:49.233Z,84
2018-02-13T12:02:51.932Z,85
2018-02-13T12:03:54.302Z,88
2018-02-13T12:04:56.685Z,88
2018-02-13T12:05:59.060Z,85
2018-02-13T12:07:01.451Z,84
2018-02-13T12:08:03.830Z,82
2018-02-13T12:09:06.219Z,85
2018-02-13T12:10:08.595Z,87
2018-02-13T12:11:10.978Z,88
2018-02-13T12:12:13.362Z,86
2018-02-13T12:13:15.750Z,87
2018-02-13T12:14:18.130Z,86
2018-02-13T12:15:20.514Z,85
2018-02-13T12:16:23.168Z,83
2018-02-13T12:17:25.835Z,83
2018-02-13T12:18:28.223Z,82
2018-02-13T12:19:30.608Z,84
2018-02-13T12:20:32.984Z,83
2018-02-13T12:21:35.370Z,83
2018-02-13T12:22:37.755Z,82
2018-02-13T12:23:40.142Z,82
2018-02-13T12:24:42.522Z,82
2018-02-13T12:25:44.910Z,83
2018-02-13T12:26:47.290Z,83
2018-02-13T12:27:49.688Z,80
2018-02-13T12:28:52.077Z,81
2018-02-13T12:29:54.456Z,79
2018-02-13T12:30:56.842Z,79
2018-02-13T12:31:59.516Z,78
2018-02-13T12:33:01.902Z,77
2018-02-13T12:34:04.290Z,81
2018-02-13T12:35:06.667Z,80
2018-02-13T12:36:09.039Z,83
2018-02-13T12:37:11.441Z,80
2018-02-13T12:38:13.829Z,79
2018-02-13T12:39:16.213Z,80
2018-02-13T12:40:18.587Z,79
2018-02-13T12:41:20.975Z,78
2018-02-13T12:42:23.355Z,78
2018-02-13T12:43:25.748Z,78
2018-02-13T12:44:28.129Z,79
2018-02-13T12:45:30.515Z,79
2018-02-13T12:46:32.894Z,78
2018-02-13T12:47:35.286Z,79
2018-02-13T12:48:37.674Z,80
2018-02-13T12:49:40.055Z,78
2018-02-13T12:50:42.434Z,75
2018-02-13T12:51:44.827Z,75
2018-02-13T12:52:47.207Z,77
2018-02-13T12:53:49.622Z,77
2018-02-13T12:54:51.969Z,76
2018-02-13T12:55:54.351Z,78
2018-02-13T12:56:56.790Z,76
2018-02-13T12:57:59.125Z,76
2018-02-13T12:59:01.522Z,74
2018-02-13T13:00:03.919Z,75
2018-02-13T13:01:06.287Z,74
2018-02-13T13:02:08.675Z,78
2018-02-13T13:03:11.060Z,77
2018-02-13T13:04:13.439Z,77
2018-02-13T13:05:15.820Z,77
2018-02-13T13:06:18.192Z,77
2018-02-13T13:07:20.578Z,77
2018-02-13T13:08:22.978Z,78
2018-02-13T13:09:25.359Z,78
2018-02-13T13:10:27.742Z,78
2018-02-13T13:11:30.412Z,78
2018-02-13T13:12:33.079Z,76
2018-02-13T13:13:35.457Z,76
2018-02-13T13:14:38.132Z,77
2018-02-13T13:15:40.512Z,77
2018-02-13T13:16:43.180Z,77
2018-02-13T13:17:45.565Z,78
2018-02-13T13:18:47.970Z,78
2018-02-13T13:19:50.344Z,77
2018-02-13T13:20:52.728Z,78
2018-02-13T13:21:55.113Z,79
2018-02-13T13:22:57.501Z,78
2018-02-13T13:23:59.886Z,76
2018-02-13T13:25:02.278Z,77
2018-02-13T13:26:04.664Z,78
2018-02-13T13:27:07.053Z,79
2018-02-13T13:28:09.435Z,78
2018-02-13T13:29:11.820Z,78
2018-02-13T13:30:14.202Z,77
2018-02-13T13:31:16.860Z,78
2018-02-13T13:32:19.232Z,76
2018-02-13T13:33:21.622Z,78
2018-02-13T13:34:24.006Z,76
2018-02-13T13:35:26.388Z,76
2018-02-13T13:36:28.771Z,77
2018-02-13T13:37:31.168Z,76
2018-02-13T13:38:33.559Z,76
2018-02-13T13:39:35.952Z,77
2018-02-13T13:40:38.330Z,76
2018-02-13T13:41:40.990Z,76
2018-02-13T13:42:43.381Z,76
2018-02-13T13:43:45.754Z,77
2018-02-13T13:44:48.138Z,78
2018-02-13T13:45:50.525Z,78
2018-02-13T13:46:52.912Z,79
2018-02-13T13:47:55.291Z,77
2018-02-13T13:48:57.679Z,77
2018-02-13T13:50:00.057Z,78
2018-02-13T13:51:02.442Z,78
2018-02-13T13:52:04.832Z,78
2018-02-13T13:53:07.208Z,78
2018-02-13T13:54:09.587Z,78
2018-02-13T13:55:11.973Z,78
2018-02-13T13:56:14.350Z,78
2018-02-13T13:57:17.015Z,78
2018-02-13T13:58:19.672Z,80
2018-02-13T13:59:22.057Z,79
2018-02-13T14:00:24.435Z,78
2018-02-13T14:01:26.812Z,77
2018-02-13T14:02:29.191Z,78
2018-02-13T14:03:31.575Z,78
2018-02-13T14:04:33.964Z,78
2018-02-13T14:06:08.482Z,78
2018-02-13T14:07:10.923Z,77
2018-02-13T14:08:13.367Z,79
2018-02-13T14:09:16.371Z,79
2018-02-13T14:10:18.803Z,79
2018-02-13T14:11:21.228Z,80
2018-02-13T14:12:23.666Z,79
2018-02-13T14:13:26.094Z,78
2018-02-13T14:14:28.530Z,80
2018-02-13T14:15:30.953Z,79
2018-02-13T14:16:33.393Z,79
2018-02-13T14:17:35.832Z,79
2018-02-13T14:18:38.258Z,79
2018-02-13T14:19:40.690Z,80
2018-02-13T14:20:43.126Z,80
2018-02-13T14:21:45.849Z,81
2018-02-13T14:22:48.566Z,81
2018-02-13T14:23:50.999Z,82
2018-02-13T14:24:53.432Z,81
2018-02-13T14:25:55.866Z,82
2018-02-13T14:26:58.300Z,82
2018-02-13T14:28:00.730Z,82