createdAt,value
2017-11-06T00:00:10.434Z,0
2017-11-06T00:00:51.084Z,0
2017-11-06T00:01:31.681Z,0
2017-11-06T00:02:12.327Z,0
2017-11-06T00:02:53.029Z,0
2017-11-06T00:03:33.659Z,0
2017-11-06T00:04:14.278Z,0
2017-11-06T00:04:54.943Z,0
2017-11-06T00:05:35.548Z,0
2017-11-06T00:06:16.183Z,0
2017-11-06T00:06:56.733Z,0
2017-11-06T00:07:37.327Z,0
2017-11-06T00:08:17.927Z,0
2017-11-06T00:08:58.585Z,0
2017-11-06T00:09:39.148Z,0
2017-11-06T00:10:19.771Z,0
2017-11-06T00:11:00.367Z,0
2017-11-06T00:11:41.006Z,0
2017-11-06T00:12:21.603Z,0
2017-11-06T00:13:02.254Z,0
2017-11-06T00:13:42.853Z,0
2017-11-06T00:14:23.456Z,0
2017-11-06T00:15:04.067Z,0
2017-11-06T00:15:44.713Z,0
2017-11-06T00:16:25.257Z,0
2017-11-06T00:17:05.864Z,0
2017-11-06T00:17:46.472Z,0
2017-11-06T00:18:27.051Z,0
2017-11-06T00:19:07.703Z,0
2017-11-06T00:19:48.285Z,0
2017-11-06T00:20:28.890Z,0
2017-11-06T00:21:09.493Z,0
2017-11-06T00:21:50.104Z,0
2017-11-06T00:22:30.728Z,0
2017-11-06T00:23:11.319Z,0
2017-11-06T00:23:51.931Z,0
2017-11-06T00:24:32.553Z,0
2017-11-06T00:25:13.131Z,0
2017-11-06T00:25:53.709Z,0
2017-11-06T00:26:34.300Z,0
2017-11-06T00:27:14.898Z,0
2017-11-06T00:27:55.505Z,0
2017-11-06T00:28:36.091Z,0
2017-11-06T00:29:16.695Z,0
2017-11-06T00:29:57.330Z,0
2017-11-06T00:30:37.967Z,0
2017-11-06T00:31:18.537Z,0
2017-11-06T00:31:59.137Z,0
2017-11-06T00:32:39.722Z,0
2017-11-06T00:33:20.313Z,0
2017-11-06T00:34:00.939Z,0
2017-11-06T00:34:41.559Z,0
2017-11-06T00:35:22.142Z,0
2017-11-06T00:36:02.754Z,0
2017-11-06T00:36:43.343Z,0
2017-11-06T00:37:23.977Z,0
2017-11-06T00:38:04.577Z,0
2017-11-06T00:38:45.175Z,0
2017-11-06T00:39:25.765Z,0
2017-11-06T00:40:06.381Z,0
2017-11-06T00:40:47.038Z,0
2017-11-06T00:41:27.614Z,0
2017-11-06T00:42:08.241Z,0
2017-11-06T00:42:48.797Z,0
2017-11-06T00:43:29.379Z,0
2017-11-06T00:44:09.970Z,0
2017-11-06T00:44:50.555Z,0
2017-11-06T00:45:31.141Z,0
2017-11-06T00:46:11.739Z,0
2017-11-06T00:46:52.327Z,0
2017-11-06T00:47:32.944Z,0
2017-11-06T00:48:13.550Z,0
2017-11-06T00:48:54.173Z,0
2017-11-06T00:49:34.744Z,0
2017-11-06T00:50:15.361Z,0
2017-11-06T00:50:55.969Z,0
2017-11-06T00:51:36.534Z,0
2017-11-06T00:52:17.198Z,0
2017-11-06T00:52:57.777Z,0
2017-11-06T00:53:38.364Z,0
2017-11-06T00:54:18.954Z,0
2017-11-06T00:54:59.543Z,0
2017-11-06T00:55:40.127Z,0
2017-11-06T00:56:20.702Z,0
2017-11-06T00:57:01.291Z,0
2017-11-06T00:57:41.888Z,0
2017-11-06T00:58:22.540Z,0
2017-11-06T00:59:03.074Z,0
2017-11-06T00:59:43.664Z,0
2017-11-06T01:00:24.248Z,0
2017-11-06T01:01:04.839Z,0
2017-11-06T01:01:45.405Z,0
2017-11-06T01:02:25.970Z,0
2017-11-06T01:03:06.587Z,0
2017-11-06T01:03:47.155Z,0
2017-11-06T01:04:27.795Z,0
2017-11-06T01:05:08.400Z,0
2017-11-06T01:05:49.011Z,0
2017-11-06T01:06:29.610Z,0
2017-11-06T01:07:10.203Z,0
2017-11-06T01:07:50.821Z,0
2017-11-06T01:08:31.409Z,0
2017-11-06T01:09:12.086Z,0
2017-11-06T01:09:52.636Z,0
2017-11-06T01:10:33.239Z,0
2017-11-06T01:11:13.856Z,0
2017-11-06T01:11:54.498Z,0
2017-11-06T01:12:35.054Z,0
2017-11-06T01:13:15.642Z,0
2017-11-06T01:13:56.249Z,0
2017-11-06T01:14:36.836Z,0
2017-11-06T01:15:17.421Z,0
2017-11-06T01:15:58.009Z,0
2017-11-06T01:16:38.625Z,0
2017-11-06T01:17:19.211Z,0
2017-11-06T01:17:59.794Z,0
2017-11-06T01:18:40.391Z,0
2017-11-06T01:19:20.966Z,0
2017-11-06T01:20:01.534Z,0
2017-11-06T01:20:42.139Z,0
2017-11-06T01:21:22.707Z,0
2017-11-06T01:22:03.289Z,0
2017-11-06T01:22:43.854Z,0
2017-11-06T01:23:24.424Z,0
2017-11-06T01:24:05.009Z,0
2017-11-06T01:24:45.607Z,0
2017-11-06T01:25:26.200Z,0
2017-11-06T01:26:06.769Z,0
2017-11-06T01:26:47.377Z,0
2017-11-06T01:27:27.960Z,0
2017-11-06T01:28:08.566Z,0
2017-11-06T01:28:49.173Z,0
2017-11-06T01:29:29.786Z,0
2017-11-06T01:30:10.389Z,0
2017-11-06T01:30:50.970Z,0
2017-11-06T01:31:31.586Z,0
2017-11-06T01:32:12.176Z,0
2017-11-06T01:32:52.781Z,0
2017-11-06T01:33:33.378Z,0
2017-11-06T01:34:13.994Z,0
2017-11-06T01:34:54.602Z,0
2017-11-06T01:35:35.301Z,0
2017-11-06T01:36:15.886Z,0
2017-11-06T01:36:56.508Z,0
2017-11-06T01:37:37.121Z,0
2017-11-06T01:38:17.720Z,0
2017-11-06T01:38:58.294Z,0
2017-11-06T01:39:38.902Z,0
2017-11-06T01:40:19.510Z,0
2017-11-06T01:41:00.098Z,0
2017-11-06T01:41:40.676Z,0
2017-11-06T01:42:21.262Z,0
2017-11-06T01:43:01.870Z,0
2017-11-06T01:43:42.448Z,0
2017-11-06T01:44:23.083Z,0
2017-11-06T01:45:03.630Z,0
2017-11-06T01:45:44.187Z,0
2017-11-06T01:46:24.748Z,0
2017-11-06T01:47:05.333Z,0
2017-11-06T01:47:45.909Z,0
2017-11-06T01:48:26.492Z,0
2017-11-06T01:49:07.120Z,0
2017-11-06T01:49:47.700Z,0
2017-11-06T01:50:28.276Z,0
2017-11-06T01:51:08.869Z,0
2017-11-06T01:51:49.436Z,0
2017-11-06T01:52:30.013Z,0
2017-11-06T01:53:10.595Z,0
2017-11-06T01:53:51.197Z,0
2017-11-06T01:54:31.792Z,0
2017-11-06T01:55:12.409Z,0
2017-11-06T01:55:52.964Z,0
2017-11-06T01:56:33.566Z,0
2017-11-06T01:57:14.162Z,0
2017-11-06T01:57:54.729Z,0
2017-11-06T01:58:35.303Z,0
2017-11-06T01:59:15.871Z,0
2017-11-06T01:59:56.475Z,0
2017-11-06T02:00:37.058Z,0
2017-11-06T02:01:17.667Z,0
2017-11-06T02:01:58.238Z,0
2017-11-06T02:02:38.835Z,0
2017-11-06T02:03:19.425Z,0
2017-11-06T02:03:59.991Z,0
2017-11-06T02:04:40.609Z,0
2017-11-06T02:05:21.192Z,0
2017-11-06T02:06:01.766Z,0
2017-11-06T02:06:42.344Z,0
2017-11-06T02:07:22.928Z,0
2017-11-06T02:08:03.507Z,0
2017-11-06T02:08:44.106Z,0
2017-11-06T02:09:24.715Z,0
2017-11-06T02:10:05.289Z,0
2017-11-06T02:10:45.859Z,0
2017-11-06T02:11:26.467Z,0
2017-11-06T02:12:07.084Z,0
2017-11-06T02:12:47.649Z,0
2017-11-06T02:13:28.229Z,0
2017-11-06T02:14:08.823Z,0
2017-11-06T02:14:49.428Z,0
2017-11-06T02:15:30.047Z,0
2017-11-06T02:16:10.611Z,0
2017-11-06T02:16:51.199Z,0
2017-11-06T02:17:31.807Z,0
2017-11-06T02:18:12.397Z,0
2017-11-06T02:18:52.985Z,0
2017-11-06T02:19:33.570Z,0
2017-11-06T02:20:14.134Z,0
2017-11-06T02:20:54.697Z,0
2017-11-06T02:21:35.295Z,0
2017-11-06T02:22:15.865Z,0
2017-11-06T02:22:56.437Z,0
2017-11-06T02:23:37.007Z,0
2017-11-06T02:24:17.586Z,0
2017-11-06T02:24:58.196Z,0
2017-11-06T02:25:38.776Z,0
2017-11-06T02:26:19.357Z,0
2017-11-06T02:26:59.976Z,0
2017-11-06T02:27:40.551Z,0
2017-11-06T02:28:21.146Z,0
2017-11-06T02:29:01.735Z,0
2017-11-06T02:29:42.316Z,0
2017-11-06T02:30:22.940Z,0
2017-11-06T02:31:03.526Z,0
2017-11-06T02:31:44.177Z,0
2017-11-06T02:32:24.807Z,0
2017-11-06T02:33:05.390Z,0
2017-11-06T02:33:46.000Z,0
2017-11-06T02:34:26.557Z,0
2017-11-06T02:35:07.138Z,0
2017-11-06T02:35:47.745Z,0
2017-11-06T02:36:28.318Z,0
2017-11-06T02:37:08.918Z,0
2017-11-06T02:37:49.527Z,0
2017-11-06T02:38:30.106Z,0
2017-11-06T02:39:10.693Z,0
2017-11-06T02:39:51.278Z,0
2017-11-06T02:40:31.834Z,0
2017-11-06T02:41:12.432Z,0
2017-11-06T02:41:53.021Z,0
2017-11-06T02:42:33.623Z,0
2017-11-06T02:43:14.192Z,0
2017-11-06T02:43:54.761Z,0
2017-11-06T02:44:35.359Z,0
2017-11-06T02:45:15.961Z,0
2017-11-06T02:45:56.547Z,0
2017-11-06T02:46:37.174Z,0
2017-11-06T02:47:17.715Z,0
2017-11-06T02:47:58.292Z,0
2017-11-06T02:48:38.886Z,0
2017-11-06T02:49:19.472Z,0
2017-11-06T02:50:00.037Z,0
2017-11-06T02:50:40.627Z,0
2017-11-06T02:51:21.262Z,0
2017-11-06T02:52:01.839Z,0
2017-11-06T02:52:42.435Z,0
2017-11-06T02:53:23.014Z,0
2017-11-06T02:54:03.620Z,0
2017-11-06T02:54:44.204Z,0
2017-11-06T02:55:24.808Z,0
2017-11-06T02:56:05.401Z,0
2017-11-06T02:56:45.966Z,0
2017-11-06T02:57:26.603Z,0
2017-11-06T02:58:07.172Z,0
2017-11-06T02:58:47.769Z,0
2017-11-06T02:59:28.374Z,0
2017-11-06T03:00:09.021Z,0
2017-11-06T03:00:49.667Z,0
2017-11-06T03:01:30.223Z,0
2017-11-06T03:02:10.775Z,0
2017-11-06T03:02:51.411Z,0
2017-11-06T03:03:31.967Z,0
2017-11-06T03:04:12.556Z,0
2017-11-06T03:04:53.141Z,0
2017-11-06T03:05:33.711Z,0
2017-11-06T03:06:14.279Z,0
2017-11-06T03:06:54.853Z,0
2017-11-06T03:07:35.470Z,0
2017-11-06T03:08:16.056Z,0
2017-11-06T03:08:56.635Z,0
2017-11-06T03:09:37.228Z,0
2017-11-06T03:10:17.814Z,0
2017-11-06T03:10:58.447Z,0
2017-11-06T03:11:39.054Z,0
2017-11-06T03:12:19.632Z,0
2017-11-06T03:13:00.208Z,0
2017-11-06T03:13:40.785Z,0
2017-11-06T03:14:21.391Z,0
2017-11-06T03:15:02.007Z,0
2017-11-06T03:15:42.602Z,0
2017-11-06T03:16:23.230Z,0
2017-11-06T03:17:03.823Z,0
2017-11-06T03:17:44.421Z,0
2017-11-06T03:18:24.990Z,0
2017-11-06T03:19:05.556Z,0
2017-11-06T03:19:46.139Z,0
2017-11-06T03:20:26.733Z,0
2017-11-06T03:21:07.306Z,0
2017-11-06T03:21:47.872Z,0
2017-11-06T03:22:28.475Z,0
2017-11-06T03:23:09.065Z,0
2017-11-06T03:23:49.654Z,0
2017-11-06T03:24:30.294Z,0
2017-11-06T03:25:10.872Z,0
2017-11-06T03:25:51.480Z,0
2017-11-06T03:26:32.071Z,0
2017-11-06T03:27:12.651Z,0
2017-11-06T03:27:53.233Z,0
2017-11-06T03:28:33.844Z,0
2017-11-06T03:29:14.439Z,0
2017-11-06T03:29:55.004Z,0
2017-11-06T03:30:35.586Z,0
2017-11-06T03:31:16.164Z,0
2017-11-06T03:31:56.745Z,0
2017-11-06T03:32:37.342Z,0
2017-11-06T03:33:17.932Z,0
2017-11-06T03:33:58.509Z,0
2017-11-06T03:34:39.097Z,0
2017-11-06T03:35:19.699Z,0
2017-11-06T03:36:00.309Z,0
2017-11-06T03:36:40.897Z,0
2017-11-06T03:37:21.488Z,0
2017-11-06T03:38:02.065Z,0
2017-11-06T03:38:42.635Z,0
2017-11-06T03:39:23.216Z,0
2017-11-06T03:40:03.773Z,0
2017-11-06T03:40:44.358Z,0
2017-11-06T03:41:24.976Z,0
2017-11-06T03:42:05.591Z,0
2017-11-06T03:42:46.217Z,0
2017-11-06T03:43:26.778Z,0
2017-11-06T03:44:07.393Z,0
2017-11-06T03:44:47.962Z,0
2017-11-06T03:45:28.565Z,0
2017-11-06T03:46:09.102Z,0
2017-11-06T03:46:49.679Z,0
2017-11-06T03:47:30.295Z,0
2017-11-06T03:48:10.926Z,0
2017-11-06T03:48:51.520Z,0
2017-11-06T03:49:32.111Z,0
2017-11-06T03:50:12.693Z,0
2017-11-06T03:50:53.254Z,0
2017-11-06T03:51:33.838Z,0
2017-11-06T03:52:14.417Z,0
2017-11-06T03:52:55.009Z,0
2017-11-06T03:53:35.610Z,0
2017-11-06T03:54:16.201Z,0
2017-11-06T03:54:56.795Z,0
2017-11-06T03:55:37.385Z,0
2017-11-06T03:56:17.963Z,0
2017-11-06T03:56:58.539Z,0
2017-11-06T03:57:39.122Z,0
2017-11-06T03:58:19.709Z,0
2017-11-06T03:59:00.280Z,0
2017-11-06T03:59:40.852Z,0
2017-11-06T04:00:21.462Z,0
2017-11-06T04:01:02.060Z,0
2017-11-06T04:01:42.656Z,0
2017-11-06T04:02:23.198Z,0
2017-11-06T04:03:03.770Z,0
2017-11-06T04:03:44.381Z,0
2017-11-06T04:04:24.982Z,0
2017-11-06T04:05:05.616Z,0
2017-11-06T04:05:46.180Z,0
2017-11-06T04:06:26.777Z,0
2017-11-06T04:07:07.363Z,0
2017-11-06T04:07:47.956Z,0
2017-11-06T04:08:28.551Z,0
2017-11-06T04:09:09.126Z,0
2017-11-06T04:09:49.692Z,0
2017-11-06T04:10:30.260Z,0
2017-11-06T04:11:10.853Z,0
2017-11-06T04:11:51.431Z,0
2017-11-06T04:12:32.004Z,0
2017-11-06T04:13:12.597Z,0
2017-11-06T04:13:53.167Z,0
2017-11-06T04:14:33.752Z,0
2017-11-06T04:15:14.336Z,0
2017-11-06T04:15:54.925Z,0
2017-11-06T04:16:35.490Z,0
2017-11-06T04:17:16.108Z,0
2017-11-06T04:17:56.690Z,0
2017-11-06T04:18:37.286Z,0
2017-11-06T04:19:17.887Z,0
2017-11-06T04:19:58.474Z,0
2017-11-06T04:20:39.047Z,0
2017-11-06T04:21:19.651Z,0
2017-11-06T04:22:00.228Z,0
2017-11-06T04:22:40.802Z,0
2017-11-06T04:23:21.376Z,0
2017-11-06T04:24:01.958Z,0
2017-11-06T04:24:42.531Z,0
2017-11-06T04:25:23.134Z,0
2017-11-06T04:26:03.694Z,0
2017-11-06T04:26:44.310Z,0
2017-11-06T04:27:24.901Z,0
2017-11-06T04:28:05.486Z,0
2017-11-06T04:28:46.073Z,0
2017-11-06T04:29:26.660Z,0
2017-11-06T04:30:07.268Z,0
2017-11-06T04:30:47.850Z,0
2017-11-06T04:31:28.444Z,0
2017-11-06T04:32:09.056Z,0
2017-11-06T04:32:49.627Z,0
2017-11-06T04:33:30.216Z,0
2017-11-06T04:34:10.824Z,0
2017-11-06T04:34:51.441Z,0
2017-11-06T04:35:32.038Z,0
2017-11-06T04:36:12.623Z,0
2017-11-06T04:36:53.225Z,0
2017-11-06T04:37:33.791Z,0
2017-11-06T04:38:14.369Z,0
2017-11-06T04:38:54.929Z,0
2017-11-06T04:39:35.527Z,0
2017-11-06T04:40:16.101Z,0
2017-11-06T04:40:56.672Z,0
2017-11-06T04:41:37.259Z,0
2017-11-06T04:42:17.837Z,0
2017-11-06T04:42:58.461Z,0
2017-11-06T04:43:38.998Z,0
2017-11-06T04:44:19.584Z,0
2017-11-06T04:45:00.158Z,0
2017-11-06T04:45:40.759Z,0
2017-11-06T04:46:21.333Z,0
2017-11-06T04:47:01.920Z,0
2017-11-06T04:47:42.546Z,0
2017-11-06T04:48:23.113Z,0
2017-11-06T04:49:03.724Z,0
2017-11-06T04:49:44.312Z,0
2017-11-06T04:50:24.945Z,0
2017-11-06T04:51:05.569Z,0
2017-11-06T04:51:46.155Z,0
2017-11-06T04:52:26.742Z,0
2017-11-06T04:53:07.385Z,0
2017-11-06T04:53:48.016Z,0
2017-11-06T04:54:28.641Z,0
2017-11-06T04:55:09.207Z,0
2017-11-06T04:55:49.801Z,0
2017-11-06T04:56:30.417Z,0
2017-11-06T04:57:11.042Z,0
2017-11-06T04:57:51.614Z,0
2017-11-06T04:58:32.224Z,0
2017-11-06T04:59:12.838Z,0
2017-11-06T04:59:53.428Z,0
2017-11-06T05:00:34.024Z,0
2017-11-06T05:01:14.730Z,0
2017-11-06T05:01:55.332Z,0
2017-11-06T05:02:36.087Z,0
2017-11-06T05:03:16.648Z,0
2017-11-06T05:03:57.231Z,0
2017-11-06T05:04:37.810Z,0
2017-11-06T05:05:18.439Z,0
2017-11-06T05:05:59.017Z,0
2017-11-06T05:06:39.618Z,0
2017-11-06T05:07:20.218Z,0
2017-11-06T05:08:00.825Z,0
2017-11-06T05:08:41.406Z,0
2017-11-06T05:09:21.986Z,0
2017-11-06T05:10:02.564Z,0
2017-11-06T05:10:43.133Z,0
2017-11-06T05:11:23.697Z,0
2017-11-06T05:12:04.349Z,0
2017-11-06T05:12:44.882Z,0
2017-11-06T05:13:25.454Z,0
2017-11-06T05:14:06.024Z,0
2017-11-06T05:14:46.593Z,0
2017-11-06T05:15:27.180Z,0
2017-11-06T05:16:07.761Z,0
2017-11-06T05:16:48.331Z,0
2017-11-06T05:17:28.934Z,0
2017-11-06T05:18:09.499Z,0
2017-11-06T05:18:50.068Z,0
2017-11-06T05:19:30.684Z,0
2017-11-06T05:20:11.266Z,0
2017-11-06T05:20:51.833Z,0
2017-11-06T05:21:32.413Z,0
2017-11-06T05:22:13.002Z,0
2017-11-06T05:22:53.573Z,0
2017-11-06T05:23:34.152Z,0
2017-11-06T05:24:14.720Z,0
2017-11-06T05:24:55.290Z,0
2017-11-06T05:25:35.903Z,0
2017-11-06T05:26:16.506Z,0
2017-11-06T05:26:57.106Z,0
2017-11-06T05:27:37.722Z,0
2017-11-06T05:28:18.320Z,0
2017-11-06T05:28:58.912Z,0
2017-11-06T05:29:39.492Z,0
2017-11-06T05:30:20.071Z,0
2017-11-06T05:31:00.668Z,0
2017-11-06T05:31:41.259Z,0
2017-11-06T05:32:21.866Z,0
2017-11-06T05:33:02.453Z,0
2017-11-06T05:33:43.139Z,0
2017-11-06T05:34:23.738Z,0
2017-11-06T05:35:04.334Z,0
2017-11-06T05:35:44.938Z,0
2017-11-06T05:36:25.540Z,0
2017-11-06T05:37:06.148Z,0
2017-11-06T05:37:46.729Z,0
2017-11-06T05:38:27.306Z,0
2017-11-06T05:39:07.876Z,0
2017-11-06T05:39:48.472Z,0
2017-11-06T05:40:29.076Z,0
2017-11-06T05:41:09.696Z,0
2017-11-06T05:41:50.351Z,0
2017-11-06T05:42:30.941Z,0
2017-11-06T05:43:11.507Z,0
2017-11-06T05:43:52.111Z,0
2017-11-06T05:44:32.736Z,0
2017-11-06T05:45:13.341Z,0
2017-11-06T05:45:53.945Z,0
2017-11-06T05:46:34.599Z,0
2017-11-06T05:47:15.194Z,0
2017-11-06T05:47:55.776Z,0
2017-11-06T05:48:36.341Z,0
2017-11-06T05:49:16.904Z,0
2017-11-06T05:49:57.534Z,0
2017-11-06T05:50:38.109Z,0
2017-11-06T05:51:18.698Z,0
2017-11-06T05:51:59.300Z,0
2017-11-06T05:52:39.874Z,0
2017-11-06T05:53:20.551Z,0
2017-11-06T05:54:01.072Z,0
2017-11-06T05:54:41.691Z,0
2017-11-06T05:55:22.277Z,0
2017-11-06T05:56:02.856Z,0
2017-11-06T05:56:43.431Z,0
2017-11-06T05:57:24.030Z,0
2017-11-06T05:58:04.603Z,0
2017-11-06T05:58:45.246Z,0
2017-11-06T05:59:25.825Z,0
2017-11-06T06:00:06.427Z,0
2017-11-06T06:00:47.012Z,0
2017-11-06T06:01:27.584Z,0
2017-11-06T06:02:08.165Z,0
2017-11-06T06:02:48.736Z,0
2017-11-06T06:03:29.322Z,0
2017-11-06T06:04:09.901Z,0
2017-11-06T06:04:50.473Z,0
2017-11-06T06:05:31.055Z,0
2017-11-06T06:06:11.738Z,0
2017-11-06T06:06:52.475Z,0
2017-11-06T06:07:33.081Z,0
2017-11-06T06:08:13.660Z,0
2017-11-06T06:08:54.253Z,0
2017-11-06T06:09:34.878Z,0
2017-11-06T06:10:15.516Z,0
2017-11-06T06:10:56.200Z,0
2017-11-06T06:11:37.018Z,0
2017-11-06T06:12:17.668Z,0
2017-11-06T06:12:58.246Z,0
2017-11-06T06:13:38.832Z,0
2017-11-06T06:14:19.419Z,0
2017-11-06T06:14:59.982Z,0
2017-11-06T06:15:40.560Z,0
2017-11-06T06:16:21.166Z,0
2017-11-06T06:17:01.738Z,0
2017-11-06T06:17:42.325Z,0
2017-11-06T06:18:22.980Z,0
2017-11-06T06:19:03.566Z,0
2017-11-06T06:19:44.179Z,0
2017-11-06T06:20:24.773Z,0
2017-11-06T06:21:05.394Z,0
2017-11-06T06:21:46.054Z,0
2017-11-06T06:22:26.645Z,0
2017-11-06T06:23:07.271Z,0
2017-11-06T06:23:47.870Z,0
2017-11-06T06:24:28.512Z,0
2017-11-06T06:25:09.103Z,0
2017-11-06T06:25:49.725Z,0
2017-11-06T06:26:30.298Z,5
2017-11-06T06:27:10.894Z,5
2017-11-06T06:27:51.480Z,5
2017-11-06T06:30:19.907Z,5
2017-11-06T06:31:00.519Z,5
2017-11-06T06:31:41.108Z,5
2017-11-06T06:32:21.684Z,5
2017-11-06T06:33:02.265Z,5
2017-11-06T06:33:42.826Z,5
2017-11-06T06:34:23.457Z,5
2017-11-06T06:35:04.050Z,5
2017-11-06T06:35:44.617Z,5
2017-11-06T06:36:25.211Z,5
2017-11-06T06:37:05.782Z,5
2017-11-06T06:37:46.374Z,5
2017-11-06T06:38:26.946Z,5
2017-11-06T06:39:07.642Z,5
2017-11-06T06:39:48.212Z,5
2017-11-06T06:40:28.841Z,5
2017-11-06T06:41:09.422Z,5
2017-11-06T06:41:50.006Z,10
2017-11-06T06:42:30.592Z,10
2017-11-06T06:43:11.187Z,10
2017-11-06T06:43:51.766Z,10
2017-11-06T06:44:32.341Z,10
2017-11-06T06:45:12.910Z,10
2017-11-06T06:45:53.519Z,10
2017-11-06T06:46:34.091Z,10
2017-11-06T06:47:14.678Z,10
2017-11-06T06:47:55.296Z,10
2017-11-06T06:48:35.890Z,10
2017-11-06T06:49:16.452Z,10
2017-11-06T06:49:57.031Z,10
2017-11-06T06:50:37.624Z,10
2017-11-06T06:51:18.228Z,10
2017-11-06T06:51:58.876Z,10
2017-11-06T06:52:39.473Z,10
2017-11-06T06:53:20.099Z,10
2017-11-06T06:54:00.735Z,10
2017-11-06T06:54:41.371Z,10
2017-11-06T06:55:21.984Z,10
2017-11-06T06:56:02.701Z,10
2017-11-06T06:56:43.407Z,10
2017-11-06T06:57:24.220Z,10
2017-11-06T06:58:04.749Z,10
2017-11-06T06:58:45.361Z,10
2017-11-06T06:59:25.989Z,10
2017-11-06T07:00:07.317Z,10
2017-11-06T07:00:47.899Z,10
2017-11-06T07:01:28.552Z,10
2017-11-06T07:02:09.179Z,10
2017-11-06T07:02:49.766Z,10
2017-11-06T07:03:30.348Z,10
2017-11-06T07:04:10.928Z,10
2017-11-06T07:04:51.539Z,15
2017-11-06T07:05:32.116Z,15
2017-11-06T07:06:12.698Z,15
2017-11-06T07:06:53.264Z,15
2017-11-06T07:07:33.867Z,15
2017-11-06T07:08:14.441Z,15
2017-11-06T07:08:55.028Z,15
2017-11-06T07:09:35.632Z,15
2017-11-06T07:10:16.196Z,15
2017-11-06T07:10:57.774Z,15
2017-11-06T07:11:38.216Z,15
2017-11-06T07:12:18.832Z,20
2017-11-06T07:12:59.719Z,20
2017-11-06T07:13:40.308Z,20
2017-11-06T07:14:20.968Z,20
2017-11-06T07:15:02.905Z,20
2017-11-06T07:15:44.199Z,25
2017-11-06T07:16:25.777Z,25
2017-11-06T07:17:06.447Z,25
2017-11-06T07:17:47.058Z,25
2017-11-06T07:18:27.639Z,30
2017-11-06T07:19:08.328Z,30
2017-11-06T07:19:48.947Z,30
2017-11-06T07:20:29.537Z,30
2017-11-06T07:21:10.180Z,30
2017-11-06T07:21:50.808Z,30
2017-11-06T07:22:31.387Z,30
2017-11-06T07:23:11.980Z,30
2017-11-06T07:23:52.598Z,30
2017-11-06T07:24:33.291Z,30
2017-11-06T07:25:13.885Z,30
2017-11-06T07:25:54.538Z,30
2017-11-06T07:26:35.079Z,30
2017-11-06T07:27:15.712Z,30
2017-11-06T07:27:56.362Z,30
2017-11-06T07:28:37.041Z,30
2017-11-06T07:29:17.702Z,30
2017-11-06T07:29:58.663Z,35
2017-11-06T07:30:39.199Z,35
2017-11-06T07:31:19.825Z,40
2017-11-06T07:32:00.404Z,40
2017-11-06T07:32:41.112Z,45
2017-11-06T07:33:21.729Z,45
2017-11-06T07:34:02.330Z,45
2017-11-06T07:34:42.978Z,45
2017-11-06T07:35:23.587Z,45
2017-11-06T07:36:04.198Z,45
2017-11-06T07:36:44.798Z,45
2017-11-06T07:37:25.460Z,45
2017-11-06T07:38:06.132Z,45
2017-11-06T07:38:46.739Z,45
2017-11-06T07:39:27.347Z,45
2017-11-06T07:40:07.968Z,40
2017-11-06T07:40:48.695Z,40
2017-11-06T07:41:29.297Z,40
2017-11-06T07:42:10.013Z,40
2017-11-06T07:42:50.615Z,40
2017-11-06T07:43:31.218Z,40
2017-11-06T07:44:11.863Z,40
2017-11-06T07:44:52.548Z,40
2017-11-06T07:45:33.221Z,40
2017-11-06T07:46:13.892Z,40
2017-11-06T07:46:54.545Z,45
2017-11-06T07:47:35.119Z,50
2017-11-06T07:48:15.743Z,50
2017-11-06T07:48:56.359Z,55
2017-11-06T07:49:36.953Z,50
2017-11-06T07:50:17.517Z,55
2017-11-06T07:50:58.085Z,55
2017-11-06T07:51:38.709Z,60
2017-11-06T07:52:19.371Z,60
2017-11-06T07:52:59.972Z,65
2017-11-06T07:53:40.644Z,70
2017-11-06T07:54:21.246Z,75
2017-11-06T07:55:01.923Z,80
2017-11-06T07:55:42.572Z,85
2017-11-06T07:56:23.321Z,90
2017-11-06T07:57:04.030Z,95
2017-11-06T07:57:44.649Z,95
2017-11-06T07:58:25.290Z,95
2017-11-06T07:59:05.937Z,100
2017-11-06T07:59:46.513Z,105
2017-11-06T08:00:27.162Z,105
2017-11-06T08:01:07.765Z,110
2017-11-06T08:01:48.411Z,115
2017-11-06T08:02:29.011Z,115
2017-11-06T08:03:09.621Z,110
2017-11-06T08:03:50.271Z,115
2017-11-06T08:04:30.862Z,115
2017-11-06T08:05:11.475Z,105
2017-11-06T08:05:52.081Z,95
2017-11-06T08:06:32.684Z,95
2017-11-06T08:07:13.271Z,100
2017-11-06T08:07:53.928Z,85
2017-11-06T08:08:34.559Z,80
2017-11-06T08:09:15.189Z,75
2017-11-06T08:09:55.787Z,70
2017-11-06T08:10:36.418Z,70
2017-11-06T08:11:16.986Z,75
2017-11-06T08:11:57.603Z,75
2017-11-06T08:12:38.248Z,75
2017-11-06T08:13:18.867Z,80
2017-11-06T08:13:59.518Z,85
2017-11-06T08:14:40.170Z,90
2017-11-06T08:15:20.772Z,90
2017-11-06T08:16:01.416Z,85
2017-11-06T08:16:42.113Z,85
2017-11-06T08:17:22.676Z,85
2017-11-06T08:18:03.267Z,80
2017-11-06T08:18:43.872Z,80
2017-11-06T08:19:24.491Z,80
2017-11-06T08:20:05.087Z,80
2017-11-06T08:20:45.757Z,75
2017-11-06T08:21:26.346Z,70
2017-11-06T08:22:06.949Z,65
2017-11-06T08:22:47.547Z,60
2017-11-06T08:23:28.163Z,65
2017-11-06T08:24:08.830Z,65
2017-11-06T08:24:49.435Z,60
2017-11-06T08:25:30.021Z,60
2017-11-06T08:26:10.661Z,60
2017-11-06T08:26:51.236Z,60
2017-11-06T08:27:31.884Z,60
2017-11-06T08:28:12.554Z,60
2017-11-06T08:28:53.178Z,60
2017-11-06T08:29:33.799Z,55
2017-11-06T08:30:14.446Z,55
2017-11-06T08:30:55.083Z,55
2017-11-06T08:31:35.717Z,50
2017-11-06T08:32:16.338Z,50
2017-11-06T08:32:57.007Z,45
2017-11-06T08:33:37.610Z,40
2017-11-06T08:34:18.258Z,40
2017-11-06T08:34:58.919Z,35
2017-11-06T08:35:39.578Z,35
2017-11-06T08:36:20.277Z,30
2017-11-06T08:37:00.878Z,30
2017-11-06T08:37:41.503Z,30
2017-11-06T08:38:22.196Z,30
2017-11-06T08:39:02.838Z,30
2017-11-06T08:39:43.541Z,30
2017-11-06T08:40:24.181Z,30
2017-11-06T08:41:04.921Z,30
2017-11-06T08:41:45.606Z,35
2017-11-06T08:42:26.259Z,35
2017-11-06T08:43:06.925Z,35
2017-11-06T08:43:47.555Z,40
2017-11-06T08:44:28.233Z,40
2017-11-06T08:45:08.849Z,45
2017-11-06T08:45:49.433Z,45
2017-11-06T08:46:30.036Z,50
2017-11-06T08:47:10.630Z,55
2017-11-06T08:47:51.214Z,55
2017-11-06T08:48:31.829Z,60
2017-11-06T08:49:12.448Z,60
2017-11-06T08:49:53.035Z,60
2017-11-06T08:50:33.632Z,60
2017-11-06T08:51:14.242Z,60
2017-11-06T08:51:54.871Z,60
2017-11-06T08:52:35.440Z,60
2017-11-06T08:53:16.072Z,60
2017-11-06T08:53:56.719Z,60
2017-11-06T08:54:37.477Z,60
2017-11-06T08:55:18.051Z,60
2017-11-06T08:55:58.635Z,60
2017-11-06T08:56:39.257Z,60
2017-11-06T08:57:19.901Z,55
2017-11-06T08:58:00.544Z,55
2017-11-06T08:58:41.168Z,55
2017-11-06T08:59:21.786Z,55
2017-11-06T09:00:02.374Z,55
2017-11-06T09:00:43.011Z,55
2017-11-06T09:01:23.632Z,55
2017-11-06T09:02:04.263Z,55
2017-11-06T09:02:44.884Z,55
2017-11-06T09:03:25.483Z,55
2017-11-06T09:04:06.091Z,55
2017-11-06T09:04:46.680Z,55
2017-11-06T09:05:27.329Z,55
2017-11-06T09:06:07.970Z,55
2017-11-06T09:06:48.622Z,55
2017-11-06T09:07:29.193Z,55
2017-11-06T09:08:09.863Z,55
2017-11-06T09:08:50.496Z,55
2017-11-06T09:09:31.127Z,55
2017-11-06T09:10:11.716Z,55
2017-11-06T09:10:52.330Z,55
2017-11-06T09:11:32.930Z,55
2017-11-06T09:12:13.529Z,55
2017-11-06T09:12:54.196Z,55
2017-11-06T09:13:34.819Z,55
2017-11-06T09:14:15.437Z,55
2017-11-06T09:14:56.196Z,55
2017-11-06T09:15:36.871Z,55
2017-11-06T09:16:17.620Z,55
2017-11-06T09:16:58.225Z,55
2017-11-06T09:17:38.936Z,60
2017-11-06T09:18:19.648Z,60
2017-11-06T09:19:00.368Z,60
2017-11-06T09:19:41.076Z,65
2017-11-06T09:20:21.787Z,60
2017-11-06T09:21:02.481Z,60
2017-11-06T09:21:43.235Z,65
2017-11-06T09:22:23.903Z,65
2017-11-06T09:23:04.605Z,65
2017-11-06T09:23:45.370Z,65
2017-11-06T09:24:26.115Z,65
2017-11-06T09:25:06.736Z,70
2017-11-06T09:25:47.411Z,70
2017-11-06T09:26:28.018Z,70
2017-11-06T09:27:08.751Z,70
2017-11-06T09:27:49.408Z,70
2017-11-06T09:28:30.147Z,65
2017-11-06T09:29:10.770Z,65
2017-11-06T09:29:51.446Z,70
2017-11-06T09:30:32.127Z,70
2017-11-06T09:31:12.756Z,70
2017-11-06T09:31:53.393Z,70
2017-11-06T09:32:34.198Z,75
2017-11-06T09:35:12.734Z,95
2017-11-06T09:35:53.428Z,90
2017-11-06T09:36:34.027Z,90
2017-11-06T09:37:14.807Z,95
2017-11-06T09:37:55.634Z,95
2017-11-06T09:38:36.409Z,95
2017-11-06T09:39:16.980Z,95
2017-11-06T09:39:57.651Z,100
2017-11-06T09:40:38.387Z,100
2017-11-06T09:41:19.011Z,100
2017-11-06T09:41:59.641Z,100
2017-11-06T09:42:40.265Z,105
2017-11-06T09:43:20.921Z,105
2017-11-06T09:44:01.558Z,110
2017-11-06T09:44:42.175Z,105
2017-11-06T09:45:22.810Z,105
2017-11-06T09:46:03.485Z,105
2017-11-06T09:46:44.213Z,105
2017-11-06T09:47:24.803Z,110
2017-11-06T09:48:05.600Z,115
2017-11-06T09:48:46.225Z,110
2017-11-06T09:49:26.803Z,110
2017-11-06T09:50:07.558Z,105
2017-11-06T09:50:48.193Z,110
2017-11-06T09:51:28.866Z,105
2017-11-06T09:52:09.510Z,105
2017-11-06T09:52:50.653Z,100
2017-11-06T09:53:31.258Z,100
2017-11-06T09:54:11.923Z,100
2017-11-06T09:54:52.601Z,100
2017-11-06T09:55:33.227Z,100
2017-11-06T09:56:13.855Z,100