createdAt,value
2019-01-30T00:01:16.944Z,9.63
2019-01-30T00:03:46.095Z,9.30
2019-01-30T00:06:15.194Z,8.77
2019-01-30T00:08:44.259Z,8.90
2019-01-30T00:11:13.752Z,8.57
2019-01-30T00:13:42.798Z,9.50
2019-01-30T00:16:11.931Z,10.03
2019-01-30T00:18:41.033Z,8.20
2019-01-30T00:21:10.212Z,8.57
2019-01-30T00:23:39.552Z,8.13
2019-01-30T00:26:08.724Z,7.50
2019-01-30T00:28:37.968Z,8.87
2019-01-30T00:31:07.169Z,8.93
2019-01-30T00:33:36.356Z,7.77
2019-01-30T00:36:05.632Z,7.83
2019-01-30T00:38:34.771Z,8.97
2019-01-30T00:41:04.129Z,7.50
2019-01-30T00:43:33.216Z,8.20
2019-01-30T00:46:02.438Z,8.70
2019-01-30T00:48:31.680Z,8.60
2019-01-30T00:51:00.919Z,9.03
2019-01-30T00:53:30.127Z,6.67
2019-01-30T00:55:59.404Z,8.43
2019-01-30T00:58:28.505Z,7.53
2019-01-30T01:00:58.404Z,8.97
2019-01-30T01:03:27.492Z,8.30
2019-01-30T01:05:56.654Z,9.07
2019-01-30T01:08:25.682Z,8.40
2019-01-30T01:10:54.838Z,7.90
2019-01-30T01:13:23.975Z,9.13
2019-01-30T01:15:53.055Z,8.00
2019-01-30T01:18:23.039Z,7.57
2019-01-30T01:20:52.760Z,8.40
2019-01-30T01:23:21.968Z,8.83
2019-01-30T01:25:51.041Z,8.70
2019-01-30T01:28:20.132Z,9.00
2019-01-30T01:30:49.581Z,6.97
2019-01-30T01:33:18.625Z,8.10
2019-01-30T01:35:47.832Z,7.93
2019-01-30T01:38:17.036Z,7.97
2019-01-30T01:40:46.235Z,7.37
2019-01-30T01:43:15.456Z,7.90
2019-01-30T01:45:44.706Z,8.10
2019-01-30T01:48:13.931Z,7.53
2019-01-30T01:50:43.276Z,7.70
2019-01-30T01:53:12.461Z,6.43
2019-01-30T01:55:41.553Z,7.20
2019-01-30T01:58:10.827Z,7.53
2019-01-30T02:00:40.058Z,7.57
2019-01-30T02:03:09.266Z,7.07
2019-01-30T02:05:38.680Z,7.40
2019-01-30T02:08:07.840Z,7.43
2019-01-30T02:10:37.534Z,7.27
2019-01-30T02:13:07.010Z,7.50
2019-01-30T02:15:36.364Z,7.73
2019-01-30T02:18:05.613Z,7.20
2019-01-30T02:20:34.991Z,6.67
2019-01-30T02:23:04.121Z,6.50
2019-01-30T02:25:33.164Z,6.57
2019-01-30T02:28:02.416Z,6.50
2019-01-30T02:30:31.685Z,7.43
2019-01-30T02:33:01.046Z,6.60
2019-01-30T02:35:30.156Z,6.57
2019-01-30T02:37:59.367Z,6.77
2019-01-30T02:40:28.624Z,7.10
2019-01-30T02:42:57.939Z,6.47
2019-01-30T02:45:27.354Z,6.20
2019-01-30T02:47:56.556Z,6.43
2019-01-30T02:50:25.754Z,7.67
2019-01-30T02:52:54.876Z,6.10
2019-01-30T02:55:23.923Z,6.20
2019-01-30T02:57:52.994Z,6.30
2019-01-30T03:00:30.306Z,6.37
2019-01-30T03:02:59.489Z,7.37
2019-01-30T03:05:29.056Z,6.00
2019-01-30T03:07:58.495Z,6.57
2019-01-30T03:10:27.566Z,7.33
2019-01-30T03:12:56.752Z,6.40
2019-01-30T03:15:25.813Z,6.30
2019-01-30T03:17:54.990Z,6.50
2019-01-30T03:20:25.954Z,7.00
2019-01-30T03:22:55.153Z,7.27
2019-01-30T03:25:25.224Z,6.50
2019-01-30T03:27:54.418Z,7.20
2019-01-30T03:30:26.031Z,6.77
2019-01-30T03:32:55.115Z,7.30
2019-01-30T03:35:24.378Z,6.80
2019-01-30T03:37:53.433Z,7.03
2019-01-30T03:40:22.713Z,7.10
2019-01-30T03:42:51.884Z,6.67
2019-01-30T03:45:22.380Z,6.87
2019-01-30T03:47:51.459Z,6.87
2019-01-30T03:50:20.616Z,6.53
2019-01-30T03:52:49.657Z,7.30
2019-01-30T03:55:18.843Z,7.57
2019-01-30T03:57:48.218Z,6.77
2019-01-30T04:00:19.493Z,6.93
2019-01-30T04:02:48.637Z,6.87
2019-01-30T04:05:17.766Z,6.70
2019-01-30T04:07:46.963Z,6.70
2019-01-30T04:10:18.558Z,7.40
2019-01-30T04:12:47.693Z,7.10
2019-01-30T04:15:16.801Z,7.50
2019-01-30T04:17:45.882Z,6.50
2019-01-30T04:20:16.956Z,7.00
2019-01-30T04:22:46.403Z,7.03
2019-01-30T04:25:15.486Z,7.20
2019-01-30T04:27:46.512Z,7.67
2019-01-30T04:30:18.232Z,6.70
2019-01-30T04:32:47.463Z,6.70
2019-01-30T04:35:16.563Z,6.63
2019-01-30T04:37:45.696Z,6.87
2019-01-30T04:40:16.915Z,6.13
2019-01-30T04:42:46.143Z,7.03
2019-01-30T04:45:18.257Z,6.60
2019-01-30T04:47:47.343Z,7.17
2019-01-30T04:50:16.500Z,6.57
2019-01-30T04:52:45.551Z,8.13
2019-01-30T04:55:15.133Z,6.83
2019-01-30T04:57:44.402Z,6.40
2019-01-30T05:00:16.328Z,7.07
2019-01-30T05:02:45.630Z,6.20
2019-01-30T05:05:14.862Z,7.10
2019-01-30T05:07:44.095Z,6.90
2019-01-30T05:10:13.483Z,6.77
2019-01-30T05:12:42.748Z,6.50
2019-01-30T05:15:14.597Z,7.63
2019-01-30T05:17:43.979Z,6.83
2019-01-30T05:20:14.722Z,7.03
2019-01-30T05:22:44.460Z,7.33
2019-01-30T05:25:14.285Z,7.60
2019-01-30T05:27:43.604Z,6.63
2019-01-30T05:30:22.392Z,6.60
2019-01-30T05:32:51.634Z,6.53
2019-01-30T05:35:20.888Z,7.40
2019-01-30T05:37:51.353Z,6.83
2019-01-30T05:40:20.918Z,6.47
2019-01-30T05:42:50.075Z,7.70
2019-01-30T05:45:19.304Z,7.40
2019-01-30T05:47:48.386Z,6.57
2019-01-30T05:50:17.406Z,6.57
2019-01-30T05:52:46.519Z,7.70
2019-01-30T05:55:16.521Z,6.80
2019-01-30T05:57:45.821Z,7.27
2019-01-30T06:00:22.616Z,7.40
2019-01-30T06:02:52.068Z,8.50
2019-01-30T06:05:21.240Z,8.00
2019-01-30T06:07:50.592Z,7.87
2019-01-30T06:10:19.804Z,6.67
2019-01-30T06:12:48.928Z,6.03
2019-01-30T06:15:18.380Z,7.07
2019-01-30T06:17:47.422Z,6.70
2019-01-30T06:20:19.513Z,6.83
2019-01-30T06:22:49.005Z,5.63
2019-01-30T06:25:18.098Z,6.80
2019-01-30T06:27:47.478Z,6.33
2019-01-30T06:30:17.877Z,7.33
2019-01-30T06:32:47.004Z,5.10
2019-01-30T06:35:16.229Z,5.60
2019-01-30T06:37:45.359Z,6.57
2019-01-30T06:40:35.125Z,6.60
2019-01-30T06:43:04.455Z,6.73
2019-01-30T06:45:33.517Z,5.90
2019-01-30T06:48:02.611Z,5.87
2019-01-30T06:50:31.679Z,6.00
2019-01-30T06:53:01.043Z,6.30
2019-01-30T06:55:30.144Z,5.73
2019-01-30T06:57:59.339Z,6.40
2019-01-30T07:00:29.061Z,6.77
2019-01-30T07:02:59.728Z,7.10
2019-01-30T07:05:29.012Z,6.13
2019-01-30T07:07:58.194Z,6.33
2019-01-30T07:10:30.529Z,7.07
2019-01-30T07:12:59.628Z,6.63
2019-01-30T07:15:28.867Z,6.07
2019-01-30T07:17:58.049Z,7.00
2019-01-30T07:20:27.121Z,5.67
2019-01-30T07:22:56.736Z,5.87
2019-01-30T07:25:26.261Z,6.93
2019-01-30T07:27:55.305Z,6.93
2019-01-30T07:30:36.064Z,6.00
2019-01-30T07:33:06.399Z,6.73
2019-01-30T07:35:35.457Z,6.80
2019-01-30T07:38:04.665Z,5.77
2019-01-30T07:40:33.760Z,6.40
2019-01-30T07:43:02.909Z,6.50
2019-01-30T07:45:32.653Z,6.00
2019-01-30T07:48:01.899Z,6.10
2019-01-30T07:50:32.959Z,5.37
2019-01-30T07:53:02.104Z,5.07
2019-01-30T07:55:31.186Z,5.30
2019-01-30T07:58:00.420Z,5.23
2019-01-30T08:00:33.808Z,5.50
2019-01-30T08:03:02.961Z,5.93
2019-01-30T08:05:32.065Z,5.87
2019-01-30T08:08:01.272Z,7.03
2019-01-30T08:10:30.340Z,6.30
2019-01-30T08:12:59.531Z,6.83
2019-01-30T08:15:28.553Z,6.27
2019-01-30T08:17:57.823Z,5.70
2019-01-30T08:20:27.109Z,6.33
2019-01-30T08:22:56.266Z,6.20
2019-01-30T08:25:25.703Z,7.33
2019-01-30T08:27:55.273Z,6.40
2019-01-30T08:30:27.406Z,6.00
2019-01-30T08:33:04.257Z,6.03
2019-01-30T08:35:29.552Z,6.90
2019-01-30T08:37:58.737Z,7.10
2019-01-30T08:40:27.779Z,7.07
2019-01-30T08:42:57.036Z,6.13
2019-01-30T08:45:27.949Z,6.10
2019-01-30T08:47:57.350Z,6.13
2019-01-30T08:50:26.877Z,6.00
2019-01-30T08:52:56.132Z,4.93
2019-01-30T08:55:25.319Z,4.90
2019-01-30T08:57:54.570Z,5.40
2019-01-30T09:00:25.003Z,4.70
2019-01-30T09:02:54.117Z,5.13
2019-01-30T09:05:23.139Z,5.87
2019-01-30T09:07:52.161Z,5.03
2019-01-30T09:10:22.279Z,5.37
2019-01-30T09:12:51.520Z,5.23
2019-01-30T09:15:21.855Z,5.97
2019-01-30T09:17:50.920Z,6.67
2019-01-30T09:20:23.445Z,7.83
2019-01-30T09:22:52.745Z,7.40
2019-01-30T09:25:23.892Z,7.23
2019-01-30T09:27:53.588Z,8.40
2019-01-30T09:30:28.090Z,7.03
2019-01-30T09:32:57.357Z,6.60
2019-01-30T09:35:26.683Z,7.20
2019-01-30T09:37:56.241Z,6.00
2019-01-30T09:40:25.825Z,7.33
2019-01-30T09:42:55.234Z,6.70
2019-01-30T09:45:25.052Z,4.00
2019-01-30T09:47:54.272Z,2.13
2019-01-30T09:50:23.787Z,1.60
2019-01-30T09:52:53.281Z,1.73
2019-01-30T09:55:22.386Z,1.50
2019-01-30T09:57:51.573Z,1.60
2019-01-30T10:00:29.483Z,1.30
2019-01-30T10:02:58.558Z,1.23
2019-01-30T10:05:27.736Z,1.30
2019-01-30T10:07:56.863Z,1.40
2019-01-30T10:10:28.042Z,1.30
2019-01-30T10:12:57.097Z,1.17
2019-01-30T10:15:32.268Z,1.30
2019-01-30T10:18:01.490Z,1.20
2019-01-30T10:20:30.945Z,1.27
2019-01-30T10:23:00.027Z,1.10
2019-01-30T10:25:30.389Z,1.37
2019-01-30T10:27:59.457Z,1.37
2019-01-30T10:30:30.915Z,1.30
2019-01-30T10:33:00.088Z,1.20
2019-01-30T10:35:29.123Z,1.30
2019-01-30T10:37:58.181Z,1.20
2019-01-30T10:40:27.398Z,1.33
2019-01-30T10:42:57.460Z,1.40
2019-01-30T10:45:27.546Z,1.40
2019-01-30T10:47:57.067Z,1.30
2019-01-30T10:50:27.532Z,1.60
2019-01-30T10:52:56.672Z,1.30
2019-01-30T10:55:27.616Z,1.60
2019-01-30T10:57:59.303Z,1.10
2019-01-30T11:00:31.034Z,1.23
2019-01-30T11:03:00.201Z,1.60
2019-01-30T11:05:29.232Z,1.40
2019-01-30T11:07:58.572Z,1.37
2019-01-30T11:10:27.952Z,1.20
2019-01-30T11:12:57.160Z,1.40
2019-01-30T11:15:27.314Z,1.27
2019-01-30T11:17:57.349Z,1.43
2019-01-30T11:20:26.999Z,1.23
2019-01-30T11:22:56.040Z,1.50
2019-01-30T11:25:28.153Z,1.23
2019-01-30T11:27:57.483Z,1.33
2019-01-30T11:30:26.657Z,1.30
2019-01-30T11:32:55.808Z,1.33
2019-01-30T11:35:24.905Z,1.30
2019-01-30T11:37:54.090Z,1.43
2019-01-30T11:40:27.120Z,1.70
2019-01-30T11:42:56.417Z,1.50
2019-01-30T11:45:31.566Z,1.20
2019-01-30T11:48:01.052Z,1.23
2019-01-30T11:50:30.095Z,1.30
2019-01-30T11:52:59.506Z,1.33
2019-01-30T11:55:28.582Z,1.40
2019-01-30T11:57:57.815Z,1.50
2019-01-30T12:00:30.847Z,1.53
2019-01-30T12:02:59.969Z,1.50
2019-01-30T12:05:29.157Z,1.47
2019-01-30T12:07:58.536Z,1.60
2019-01-30T12:10:27.799Z,1.70
2019-01-30T12:12:56.811Z,2.00
2019-01-30T12:15:27.336Z,1.40
2019-01-30T12:17:56.401Z,1.90
2019-01-30T12:20:25.487Z,1.40
2019-01-30T12:22:54.645Z,1.50
2019-01-30T12:25:24.197Z,1.33
2019-01-30T12:27:54.584Z,1.50
2019-01-30T12:30:25.398Z,1.60
2019-01-30T12:32:54.552Z,2.00
2019-01-30T12:35:23.859Z,1.70
2019-01-30T12:37:52.934Z,2.10
2019-01-30T12:40:22.287Z,1.80
2019-01-30T12:42:51.444Z,1.80
2019-01-30T12:45:31.280Z,1.70
2019-01-30T12:48:03.358Z,1.77
2019-01-30T12:50:33.377Z,3.30
2019-01-30T12:53:04.522Z,1.90
2019-01-30T12:55:33.625Z,1.37
2019-01-30T12:58:03.280Z,1.50
2019-01-30T13:00:37.867Z,1.53
2019-01-30T13:03:07.585Z,1.50
2019-01-30T13:05:37.278Z,1.50
2019-01-30T13:08:07.051Z,1.37
2019-01-30T13:10:36.365Z,1.60
2019-01-30T13:13:05.695Z,1.90
2019-01-30T13:15:34.784Z,1.90
2019-01-30T13:18:15.507Z,1.77
2019-01-30T13:20:35.238Z,1.60
2019-01-30T13:23:04.498Z,1.63
2019-01-30T13:25:36.444Z,1.60
2019-01-30T13:28:06.776Z,1.70
2019-01-30T13:30:43.472Z,1.60
2019-01-30T13:33:13.072Z,1.77
2019-01-30T13:35:42.136Z,1.50
2019-01-30T13:38:11.345Z,1.70
2019-01-30T13:40:42.045Z,1.70
2019-01-30T13:43:11.184Z,1.73
2019-01-30T13:45:40.280Z,1.80
2019-01-30T13:48:15.527Z,3.10
2019-01-30T13:50:44.647Z,1.70
2019-01-30T13:53:14.418Z,2.13
2019-01-30T13:55:43.809Z,2.00
2019-01-30T13:58:13.155Z,1.93
2019-01-30T14:00:42.248Z,2.03
2019-01-30T14:03:11.403Z,1.80
2019-01-30T14:05:40.782Z,2.03
2019-01-30T14:08:12.135Z,2.27
2019-01-30T14:10:42.094Z,2.20
2019-01-30T14:13:11.168Z,2.30
2019-01-30T14:15:40.755Z,2.33
2019-01-30T14:18:09.811Z,1.80
2019-01-30T14:20:38.937Z,2.60
2019-01-30T14:23:08.382Z,2.47
2019-01-30T14:25:37.747Z,1.97
2019-01-30T14:28:07.085Z,2.40
2019-01-30T14:30:38.648Z,2.33
2019-01-30T14:33:08.157Z,2.47
2019-01-30T14:35:40.381Z,2.80
2019-01-30T14:38:09.624Z,3.10
2019-01-30T14:40:38.952Z,2.37
2019-01-30T14:43:08.213Z,2.20
2019-01-30T14:45:37.385Z,2.70
2019-01-30T14:48:06.493Z,2.57
2019-01-30T14:50:35.915Z,2.40
2019-01-30T14:53:05.651Z,2.50
2019-01-30T14:55:34.865Z,2.47
2019-01-30T14:58:05.296Z,2.30
2019-01-30T15:00:34.591Z,2.10
2019-01-30T15:03:03.709Z,3.07
2019-01-30T15:05:32.966Z,2.30
2019-01-30T15:08:02.172Z,2.03
2019-01-30T15:10:32.142Z,2.10
2019-01-30T15:13:01.263Z,2.37
2019-01-30T15:15:31.917Z,3.00
2019-01-30T15:18:01.086Z,2.20
2019-01-30T15:20:34.920Z,2.60
2019-01-30T15:23:04.575Z,2.63
2019-01-30T15:25:34.020Z,2.47
2019-01-30T15:28:03.654Z,2.57
2019-01-30T15:30:37.774Z,2.23
2019-01-30T15:33:07.260Z,2.70
2019-01-30T15:35:36.385Z,3.10
2019-01-30T15:38:07.676Z,3.43
2019-01-30T15:40:36.729Z,2.90
2019-01-30T15:43:05.938Z,3.33
2019-01-30T15:45:34.992Z,3.07
2019-01-30T15:48:04.176Z,3.20
2019-01-30T15:50:34.413Z,3.17
2019-01-30T15:53:05.967Z,3.10
2019-01-30T15:55:35.508Z,3.00
2019-01-30T15:58:07.974Z,2.90
2019-01-30T16:01:00.648Z,3.20
2019-01-30T16:03:29.751Z,3.30
2019-01-30T16:05:58.947Z,3.47
2019-01-30T16:08:27.997Z,3.20
2019-01-30T16:10:57.548Z,4.00
2019-01-30T16:13:26.629Z,2.70
2019-01-30T16:15:58.730Z,3.70
2019-01-30T16:18:33.680Z,3.30
2019-01-30T16:21:23.678Z,3.27
2019-01-30T16:23:52.711Z,3.30
2019-01-30T16:26:21.790Z,3.10
2019-01-30T16:28:51.021Z,2.97
2019-01-30T16:31:20.348Z,3.97
2019-01-30T16:33:49.425Z,3.90
2019-01-30T16:36:18.850Z,3.60
2019-01-30T16:38:47.878Z,3.30
2019-01-30T16:41:17.236Z,3.23
2019-01-30T16:43:46.430Z,3.23
2019-01-30T16:46:15.533Z,3.23
2019-01-30T16:48:44.976Z,3.07
2019-01-30T16:51:15.993Z,3.50
2019-01-30T16:53:45.302Z,3.00
2019-01-30T16:56:14.414Z,3.70
2019-01-30T16:58:43.544Z,3.17
2019-01-30T17:01:13.829Z,3.20
2019-01-30T17:03:43.097Z,3.30
2019-01-30T17:06:12.386Z,3.87
2019-01-30T17:08:41.591Z,3.20
2019-01-30T17:11:10.815Z,2.90
2019-01-30T17:13:40.012Z,3.30
2019-01-30T17:16:09.240Z,2.67
2019-01-30T17:18:38.466Z,3.17
2019-01-30T17:21:07.554Z,2.97
2019-01-30T17:23:37.055Z,3.10
2019-01-30T17:26:08.084Z,2.90
2019-01-30T17:28:39.370Z,3.00
2019-01-30T17:31:14.909Z,2.80
2019-01-30T17:33:43.978Z,3.13
2019-01-30T17:36:18.502Z,3.50
2019-01-30T17:38:54.600Z,3.00
2019-01-30T17:42:02.662Z,3.00
2019-01-30T17:44:39.020Z,3.37
2019-01-30T17:47:14.410Z,3.17
2019-01-30T17:50:03.104Z,2.80
2019-01-30T17:52:44.109Z,3.80
2019-01-30T17:55:26.340Z,3.30
2019-01-30T17:58:03.497Z,3.40
2019-01-30T18:00:53.673Z,3.20
2019-01-30T18:03:36.203Z,3.50
2019-01-30T18:06:12.869Z,2.80
2019-01-30T18:08:41.940Z,3.73
2019-01-30T18:11:11.051Z,3.07
2019-01-30T18:13:40.122Z,3.80
2019-01-30T18:16:09.575Z,3.10
2019-01-30T18:18:38.627Z,3.23
2019-01-30T18:21:07.781Z,3.40
2019-01-30T18:23:38.005Z,3.33
2019-01-30T18:26:07.056Z,3.30
2019-01-30T18:28:36.166Z,4.10
2019-01-30T18:31:05.602Z,3.97
2019-01-30T18:33:35.117Z,3.50
2019-01-30T18:36:04.649Z,2.70
2019-01-30T18:38:36.044Z,3.60
2019-01-30T18:41:07.054Z,3.37
2019-01-30T18:43:36.467Z,3.13
2019-01-30T18:46:05.619Z,7.30
2019-01-30T18:48:34.829Z,3.13
2019-01-30T18:51:05.044Z,3.17
2019-01-30T18:53:34.089Z,3.20
2019-01-30T18:56:03.581Z,3.20
2019-01-30T18:58:32.879Z,2.67
2019-01-30T19:01:02.093Z,3.37
2019-01-30T19:03:31.248Z,3.33
2019-01-30T19:06:02.787Z,3.87
2019-01-30T19:08:31.855Z,3.20
2019-01-30T19:11:00.969Z,3.10
2019-01-30T19:13:30.171Z,3.10
2019-01-30T19:15:59.449Z,3.93
2019-01-30T19:18:28.738Z,3.20
2019-01-30T19:20:58.045Z,3.60
2019-01-30T19:23:27.269Z,2.70
2019-01-30T19:25:56.438Z,3.23
2019-01-30T19:28:25.589Z,2.90
2019-01-30T19:30:54.617Z,3.37
2019-01-30T19:33:23.845Z,3.50
2019-01-30T19:35:53.121Z,3.53
2019-01-30T19:38:22.352Z,2.50
2019-01-30T19:40:51.554Z,3.80
2019-01-30T19:43:20.670Z,3.13
2019-01-30T19:45:49.802Z,2.70
2019-01-30T19:48:19.022Z,3.27
2019-01-30T19:50:48.375Z,2.80
2019-01-30T19:53:17.590Z,3.30
2019-01-30T19:55:46.619Z,3.40
2019-01-30T19:58:15.899Z,2.63
2019-01-30T20:00:49.076Z,3.47
2019-01-30T20:03:21.259Z,4.13
2019-01-30T20:05:50.430Z,3.20
2019-01-30T20:08:19.773Z,3.60
2019-01-30T20:10:48.832Z,3.30
2019-01-30T20:13:18.166Z,3.00
2019-01-30T20:15:47.255Z,3.10
2019-01-30T20:18:16.472Z,2.53
2019-01-30T20:20:45.790Z,2.93
2019-01-30T20:23:17.928Z,2.60
2019-01-30T20:25:47.252Z,2.57
2019-01-30T20:28:16.339Z,2.77
2019-01-30T20:30:45.828Z,2.70
2019-01-30T20:33:14.995Z,3.70
2019-01-30T20:35:44.433Z,3.40
2019-01-30T20:38:13.823Z,2.87
2019-01-30T20:40:43.039Z,3.00
2019-01-30T20:43:12.620Z,3.27
2019-01-30T20:45:43.274Z,8.57
2019-01-30T20:48:12.411Z,4.60
2019-01-30T20:50:41.531Z,4.10
2019-01-30T20:53:10.663Z,3.30
2019-01-30T20:55:39.750Z,4.53
2019-01-30T20:58:08.933Z,3.83
2019-01-30T21:00:39.723Z,4.23
2019-01-30T21:03:09.534Z,4.47
2019-01-30T21:05:38.877Z,4.20
2019-01-30T21:08:08.223Z,3.30
2019-01-30T21:10:39.913Z,3.20
2019-01-30T21:13:09.694Z,5.33
2019-01-30T21:15:38.827Z,3.70
2019-01-30T21:18:08.019Z,4.43
2019-01-30T21:20:37.301Z,3.57
2019-01-30T21:23:06.512Z,3.30
2019-01-30T21:25:35.631Z,3.27
2019-01-30T21:28:04.697Z,3.50
2019-01-30T21:30:35.744Z,3.23
2019-01-30T21:33:05.483Z,3.13
2019-01-30T21:35:34.991Z,3.87
2019-01-30T21:38:04.431Z,3.33
2019-01-30T21:40:33.520Z,3.93
2019-01-30T21:43:02.764Z,3.67
2019-01-30T21:45:32.236Z,3.23
2019-01-30T21:48:01.373Z,5.90
2019-01-30T21:50:30.524Z,6.10
2019-01-30T21:52:59.675Z,5.50
2019-01-30T21:55:28.774Z,4.37
2019-01-30T21:57:58.272Z,3.73
2019-01-30T22:00:28.755Z,4.70
2019-01-30T22:02:58.086Z,4.77
2019-01-30T22:05:27.615Z,5.37
2019-01-30T22:08:00.997Z,5.10
2019-01-30T22:10:29.022Z,5.00
2019-01-30T22:12:58.353Z,7.03
2019-01-30T22:15:27.475Z,5.27
2019-01-30T22:17:56.826Z,6.33
2019-01-30T22:20:26.967Z,6.50
2019-01-30T22:22:56.272Z,6.00
2019-01-30T22:25:27.143Z,6.20
2019-01-30T22:27:56.634Z,6.10
2019-01-30T22:30:33.756Z,6.60
2019-01-30T22:33:02.946Z,6.73
2019-01-30T22:35:31.994Z,6.63
2019-01-30T22:38:11.558Z,6.30
2019-01-30T22:40:32.596Z,7.00
2019-01-30T22:43:02.022Z,7.20
2019-01-30T22:45:31.166Z,6.30
2019-01-30T22:48:00.236Z,6.07
2019-01-30T22:50:29.398Z,5.93
2019-01-30T22:52:58.695Z,5.07
2019-01-30T22:55:27.749Z,6.20
2019-01-30T22:57:56.949Z,6.00
2019-01-30T23:01:13.970Z,5.10
2019-01-30T23:04:05.986Z,5.40
2019-01-30T23:07:20.308Z,5.50
2019-01-30T23:10:41.878Z,4.80
2019-01-30T23:13:34.198Z,4.63
2019-01-30T23:16:30.344Z,4.00
2019-01-30T23:19:10.679Z,4.23
2019-01-30T23:22:11.700Z,4.77
2019-01-30T23:25:39.947Z,5.20
2019-01-30T23:29:02.156Z,4.77
2019-01-30T23:32:08.009Z,4.20
2019-01-30T23:35:18.201Z,4.10
2019-01-30T23:38:09.435Z,4.37
2019-01-30T23:41:04.889Z,4.07
2019-01-30T23:44:15.536Z,4.50
2019-01-30T23:47:17.525Z,4.30
2019-01-30T23:50:11.588Z,4.50
2019-01-30T23:53:23.818Z,4.47
2019-01-30T23:56:03.653Z,4.30
2019-01-30T23:58:45.181Z,3.90
