createdAt,value
2023-09-08T00:00:54.836Z,15.45
2023-09-08T00:03:22.924Z,15.39
2023-09-08T00:05:50.838Z,15.36
2023-09-08T00:08:19.741Z,15.32
2023-09-08T00:10:47.310Z,15.33
2023-09-08T00:13:14.958Z,15.27
2023-09-08T00:15:42.588Z,15.21
2023-09-08T00:18:10.199Z,15.20
2023-09-08T00:20:38.418Z,15.22
2023-09-08T00:23:06.131Z,15.19
2023-09-08T00:25:35.673Z,15.17
2023-09-08T00:28:04.415Z,15.17
2023-09-08T00:30:31.992Z,15.16
2023-09-08T00:32:59.693Z,15.11
2023-09-08T00:35:27.383Z,15.08
2023-09-08T00:37:55.034Z,15.03
2023-09-08T00:40:22.723Z,14.97
2023-09-08T00:42:51.610Z,14.98
2023-09-08T00:45:19.208Z,14.93
2023-09-08T00:47:47.157Z,14.92
2023-09-08T00:50:14.874Z,14.88
2023-09-08T00:52:42.682Z,14.88
2023-09-08T00:55:10.732Z,14.88
2023-09-08T00:57:38.302Z,14.90
2023-09-08T01:00:08.700Z,14.88
2023-09-08T01:02:36.388Z,14.90
2023-09-08T01:05:04.416Z,14.88
2023-09-08T01:07:32.561Z,14.83
2023-09-08T01:10:05.008Z,14.72
2023-09-08T01:12:32.859Z,14.67
2023-09-08T01:15:01.025Z,14.61
2023-09-08T01:17:30.020Z,14.64
2023-09-08T01:19:58.218Z,14.52
2023-09-08T01:22:38.026Z,14.66
2023-09-08T01:25:11.832Z,14.66
2023-09-08T01:27:39.752Z,14.61
2023-09-08T01:30:09.489Z,14.55
2023-09-08T01:32:37.503Z,14.51
2023-09-08T01:35:06.146Z,14.48
2023-09-08T01:37:33.684Z,14.42
2023-09-08T01:40:01.312Z,14.33
2023-09-08T01:42:30.356Z,14.27
2023-09-08T01:44:57.903Z,14.28
2023-09-08T01:47:26.128Z,14.21
2023-09-08T01:49:53.913Z,14.24
2023-09-08T01:52:21.540Z,14.19
2023-09-08T01:54:49.157Z,14.15
2023-09-08T01:57:16.764Z,14.06
2023-09-08T01:59:45.931Z,14.00
2023-09-08T02:02:13.821Z,13.96
2023-09-08T02:04:41.860Z,13.89
2023-09-08T02:07:09.516Z,13.82
2023-09-08T02:09:37.997Z,13.67
2023-09-08T02:12:06.257Z,13.59
2023-09-08T02:14:33.913Z,13.58
2023-09-08T02:17:03.325Z,13.54
2023-09-08T02:19:31.095Z,13.50
2023-09-08T02:21:58.744Z,13.40
2023-09-08T02:24:26.325Z,13.35
2023-09-08T02:26:55.237Z,13.25
2023-09-08T02:29:23.606Z,13.21
2023-09-08T02:31:51.237Z,13.17
2023-09-08T02:34:20.419Z,13.18
2023-09-08T02:36:48.764Z,13.13
2023-09-08T02:39:15.803Z,13.07
2023-09-08T02:41:43.392Z,13.00
2023-09-08T02:44:10.954Z,12.98
2023-09-08T02:46:38.641Z,12.99
2023-09-08T02:49:06.339Z,12.95
2023-09-08T02:51:35.341Z,12.91
2023-09-08T02:54:03.464Z,12.86
2023-09-08T02:56:31.065Z,12.88
2023-09-08T02:58:58.727Z,12.84
2023-09-08T03:01:26.413Z,12.83
2023-09-08T03:03:54.307Z,12.75
2023-09-08T03:06:22.575Z,12.67
2023-09-08T03:08:51.642Z,12.72
2023-09-08T03:11:19.224Z,12.67
2023-09-08T03:13:46.855Z,12.67
2023-09-08T03:16:14.492Z,12.59
2023-09-08T03:18:42.149Z,12.63
2023-09-08T03:21:12.828Z,12.59
2023-09-08T03:23:41.688Z,12.54
2023-09-08T03:26:11.433Z,12.62
2023-09-08T03:28:40.260Z,12.62
2023-09-08T03:31:08.270Z,12.53
2023-09-08T03:33:36.262Z,12.53
2023-09-08T03:36:04.247Z,12.50
2023-09-08T03:38:31.844Z,12.49
2023-09-08T03:40:59.522Z,12.46
2023-09-08T03:43:28.453Z,12.37
2023-09-08T03:45:56.059Z,12.36
2023-09-08T03:48:23.686Z,12.31
2023-09-08T03:50:51.253Z,12.38
2023-09-08T03:53:18.936Z,12.38
2023-09-08T03:55:46.543Z,12.34
2023-09-08T03:58:14.166Z,12.33
2023-09-08T04:00:43.600Z,12.32
2023-09-08T04:03:11.280Z,12.41
2023-09-08T04:05:38.899Z,12.45
2023-09-08T04:08:07.324Z,12.45
2023-09-08T04:10:34.979Z,12.48
2023-09-08T04:13:02.581Z,12.54
2023-09-08T04:15:30.163Z,12.52
2023-09-08T04:17:59.272Z,12.49
2023-09-08T04:20:27.083Z,12.41
2023-09-08T04:22:54.662Z,12.40
2023-09-08T04:25:22.861Z,12.35
2023-09-08T04:27:50.450Z,12.27
2023-09-08T04:30:19.656Z,12.22
2023-09-08T04:32:47.313Z,12.16
2023-09-08T04:35:16.419Z,12.06
2023-09-08T04:37:44.064Z,12.07
2023-09-08T04:40:12.168Z,12.05
2023-09-08T04:42:39.851Z,12.04
2023-09-08T04:45:08.540Z,12.00
2023-09-08T04:47:36.113Z,12.00
2023-09-08T04:50:03.782Z,12.01
2023-09-08T04:52:32.771Z,12.01
2023-09-08T04:55:00.394Z,12.01
2023-09-08T04:57:28.096Z,12.06
2023-09-08T04:59:55.728Z,12.04
2023-09-08T05:02:23.536Z,12.11
2023-09-08T05:04:51.210Z,12.10
2023-09-08T05:07:20.013Z,12.13
2023-09-08T05:09:48.983Z,12.14
2023-09-08T05:12:16.565Z,12.16
2023-09-08T05:14:44.170Z,12.21
2023-09-08T05:17:11.753Z,12.24
2023-09-08T05:19:39.436Z,12.26
2023-09-08T05:22:07.502Z,12.31
2023-09-08T05:24:35.185Z,12.36
2023-09-08T05:27:04.297Z,12.42
2023-09-08T05:29:31.852Z,12.51
2023-09-08T05:31:59.404Z,12.56
2023-09-08T05:34:27.017Z,12.61
2023-09-08T05:36:54.610Z,12.74
2023-09-08T05:39:22.220Z,12.90
2023-09-08T05:41:50.004Z,12.92
2023-09-08T05:44:18.891Z,13.16
2023-09-08T05:46:46.668Z,13.31
2023-09-08T05:49:15.258Z,13.45
2023-09-08T05:51:42.936Z,13.59
2023-09-08T05:54:10.510Z,13.65
2023-09-08T05:56:39.027Z,13.74
2023-09-08T05:59:06.752Z,13.89
2023-09-08T06:01:35.723Z,14.00
2023-09-08T06:04:03.451Z,14.15
2023-09-08T06:06:31.193Z,14.28
2023-09-08T06:08:58.793Z,14.43
2023-09-08T06:11:26.381Z,14.60
2023-09-08T06:13:56.969Z,14.82
2023-09-08T06:16:23.719Z,15.02
2023-09-08T06:18:52.676Z,15.10
2023-09-08T06:21:20.328Z,15.24
2023-09-08T06:23:48.638Z,15.35
2023-09-08T06:26:16.419Z,15.34
2023-09-08T06:28:45.055Z,15.49
2023-09-08T06:31:12.858Z,15.66
2023-09-08T06:33:40.727Z,15.78
2023-09-08T06:36:09.773Z,15.91
2023-09-08T06:38:38.461Z,16.03
2023-09-08T06:41:11.054Z,16.01
2023-09-08T06:43:38.828Z,16.03
2023-09-08T06:46:06.737Z,16.17
2023-09-08T06:48:34.526Z,16.23
2023-09-08T06:51:02.381Z,16.33
2023-09-08T06:53:32.197Z,16.38
2023-09-08T06:55:59.871Z,16.54
2023-09-08T06:58:27.500Z,16.78
2023-09-08T07:00:55.963Z,17.02
2023-09-08T07:03:24.328Z,17.15
2023-09-08T07:05:52.574Z,17.35
2023-09-08T07:08:24.039Z,17.52
2023-09-08T07:10:55.621Z,17.70
2023-09-08T07:13:23.401Z,17.74
2023-09-08T07:15:51.020Z,17.90
2023-09-08T07:18:18.705Z,17.94
2023-09-08T07:20:49.017Z,18.12
2023-09-08T07:23:18.160Z,18.21
2023-09-08T07:25:47.809Z,18.24
2023-09-08T07:28:17.026Z,18.48
2023-09-08T07:30:44.943Z,18.59
2023-09-08T07:33:13.001Z,18.87
2023-09-08T07:35:41.627Z,18.93
2023-09-08T07:38:09.945Z,19.03
2023-09-08T07:40:37.964Z,19.07
2023-09-08T07:43:06.056Z,19.22
2023-09-08T07:45:35.021Z,19.27
2023-09-08T07:48:02.663Z,19.24
2023-09-08T07:50:32.276Z,19.34
2023-09-08T07:53:00.054Z,19.47
2023-09-08T07:55:29.761Z,19.55
2023-09-08T07:57:58.471Z,19.62
2023-09-08T08:00:26.463Z,19.81
2023-09-08T08:02:56.634Z,19.95
2023-09-08T08:05:24.621Z,20.01
2023-09-08T08:07:52.259Z,20.08
2023-09-08T08:10:20.267Z,20.11
2023-09-08T08:12:47.917Z,20.19
2023-09-08T08:15:15.736Z,20.13
2023-09-08T08:17:43.723Z,20.16
2023-09-08T08:20:18.895Z,20.30
2023-09-08T08:22:47.186Z,20.31
2023-09-08T08:25:15.235Z,20.56
2023-09-08T08:27:43.161Z,20.61
2023-09-08T08:30:12.582Z,20.70
2023-09-08T08:32:40.489Z,20.89
2023-09-08T08:35:08.525Z,20.96
2023-09-08T08:37:37.557Z,20.94
2023-09-08T08:40:06.467Z,21.13
2023-09-08T08:42:34.371Z,21.10
2023-09-08T08:45:02.399Z,21.21
2023-09-08T08:47:31.047Z,21.24
2023-09-08T08:50:00.430Z,21.28
2023-09-08T08:52:28.719Z,21.38
2023-09-08T08:54:58.292Z,21.48
2023-09-08T08:57:28.575Z,21.57
2023-09-08T08:59:56.306Z,21.54
2023-09-08T09:02:24.577Z,21.52
2023-09-08T09:04:53.225Z,21.58
2023-09-08T09:07:21.102Z,21.53
2023-09-08T09:09:48.787Z,21.56
2023-09-08T09:12:18.400Z,21.59
2023-09-08T09:14:49.293Z,21.60
2023-09-08T09:17:17.359Z,21.56
2023-09-08T09:19:44.892Z,21.68
2023-09-08T09:22:12.678Z,21.78
2023-09-08T09:24:42.469Z,21.85
2023-09-08T09:27:10.838Z,22.00
2023-09-08T09:29:47.134Z,22.05
2023-09-08T09:32:15.053Z,22.11
2023-09-08T09:34:50.984Z,22.19
2023-09-08T09:37:18.926Z,22.21
2023-09-08T09:39:50.552Z,22.28
2023-09-08T09:42:18.720Z,22.30
2023-09-08T09:44:48.986Z,22.42
2023-09-08T09:47:17.544Z,22.52
2023-09-08T09:49:46.042Z,22.58
2023-09-08T09:52:15.108Z,22.66
2023-09-08T09:54:43.435Z,22.65
2023-09-08T09:57:15.064Z,22.77
2023-09-08T09:59:43.347Z,22.82
2023-09-08T10:02:15.054Z,22.74
2023-09-08T10:04:43.162Z,22.78
2023-09-08T10:07:11.327Z,22.77
2023-09-08T10:09:39.125Z,22.88
2023-09-08T10:12:07.406Z,23.06
2023-09-08T10:14:37.981Z,23.06
2023-09-08T10:17:07.780Z,22.84
2023-09-08T10:19:43.636Z,23.11
2023-09-08T10:22:14.392Z,23.31
2023-09-08T10:24:43.047Z,23.31
2023-09-08T10:27:12.772Z,23.37
2023-09-08T10:29:40.775Z,23.39
2023-09-08T10:32:09.895Z,23.31
2023-09-08T10:34:39.279Z,23.30
2023-09-08T10:37:21.824Z,23.33
2023-09-08T10:39:49.607Z,23.53
2023-09-08T10:42:27.016Z,23.56
2023-09-08T10:44:59.099Z,23.65
2023-09-08T10:47:27.455Z,23.44
2023-09-08T10:50:00.731Z,23.52
2023-09-08T10:52:29.744Z,23.66
2023-09-08T10:54:57.699Z,23.84
2023-09-08T10:57:26.286Z,23.90
2023-09-08T10:59:55.130Z,24.02
2023-09-08T11:02:39.032Z,23.99
2023-09-08T11:05:10.516Z,23.89
2023-09-08T11:07:39.081Z,23.96
2023-09-08T11:10:08.302Z,23.97
2023-09-08T11:12:36.228Z,24.16
2023-09-08T11:15:06.283Z,24.20
2023-09-08T11:17:35.520Z,24.34
2023-09-08T11:20:09.490Z,24.51
2023-09-08T11:22:40.341Z,24.70
2023-09-08T11:25:09.935Z,24.67
2023-09-08T11:27:37.829Z,24.66
2023-09-08T11:30:06.444Z,24.78
2023-09-08T11:32:34.825Z,24.84
2023-09-08T11:35:04.741Z,25.00
2023-09-08T11:37:32.336Z,24.96
2023-09-08T11:40:01.374Z,24.90
2023-09-08T11:42:29.722Z,25.04
2023-09-08T11:44:59.414Z,25.25
2023-09-08T11:47:27.017Z,25.26
2023-09-08T11:49:55.256Z,25.16
2023-09-08T11:52:24.965Z,25.25
2023-09-08T11:55:06.363Z,25.35
2023-09-08T11:57:36.637Z,25.55
2023-09-08T12:00:06.656Z,25.63
2023-09-08T12:02:37.372Z,25.57
2023-09-08T12:05:05.146Z,25.60
2023-09-08T12:07:32.994Z,25.56
2023-09-08T12:10:00.692Z,25.66
2023-09-08T12:12:28.710Z,25.82
2023-09-08T12:14:57.655Z,26.08
2023-09-08T12:17:27.244Z,26.04
2023-09-08T12:19:55.448Z,26.21
2023-09-08T12:22:23.533Z,26.53
2023-09-08T12:24:58.200Z,26.66
2023-09-08T12:27:25.877Z,26.85
2023-09-08T12:29:55.263Z,27.16
2023-09-08T12:32:24.258Z,27.40
2023-09-08T12:34:52.962Z,27.72
2023-09-08T12:37:24.159Z,27.92
2023-09-08T12:39:52.200Z,28.11
2023-09-08T12:42:20.644Z,29.55
2023-09-08T12:44:48.953Z,31.31
2023-09-08T12:47:16.591Z,32.50
2023-09-08T12:49:45.515Z,33.81
2023-09-08T12:52:13.103Z,34.30
2023-09-08T12:54:40.713Z,34.06
2023-09-08T12:57:08.318Z,34.63
2023-09-08T12:59:36.038Z,35.37
2023-09-08T13:02:03.766Z,36.09
2023-09-08T13:04:31.346Z,36.31
2023-09-08T13:07:02.471Z,36.33
2023-09-08T13:09:30.106Z,36.75
2023-09-08T13:11:57.696Z,36.10
2023-09-08T13:14:25.876Z,35.93
2023-09-08T13:16:53.453Z,36.13
2023-09-08T13:19:21.021Z,36.88
2023-09-08T13:21:48.645Z,36.68
2023-09-08T13:24:17.611Z,37.38
2023-09-08T13:26:45.269Z,36.19
2023-09-08T13:29:12.850Z,35.84
2023-09-08T13:31:40.774Z,36.58
2023-09-08T13:34:08.922Z,37.06
2023-09-08T13:36:36.636Z,37.45
2023-09-08T13:39:04.882Z,37.99
2023-09-08T13:41:47.938Z,37.64
2023-09-08T13:44:15.633Z,36.97
2023-09-08T13:46:43.270Z,36.59
2023-09-08T13:49:12.484Z,37.12
2023-09-08T13:51:42.389Z,38.10
2023-09-08T13:54:12.881Z,38.03
2023-09-08T13:56:44.469Z,37.55
2023-09-08T13:59:17.958Z,37.93
2023-09-08T14:01:56.250Z,38.28
2023-09-08T14:04:34.656Z,38.89
2023-09-08T14:07:09.592Z,39.96
2023-09-08T14:09:54.409Z,39.72
2023-09-08T14:14:57.496Z,40.41
2023-09-08T14:17:25.026Z,39.83
2023-09-08T14:19:52.693Z,39.82
2023-09-08T14:22:20.273Z,40.12
2023-09-08T14:24:47.800Z,39.18
2023-09-08T14:27:15.394Z,40.25
2023-09-08T14:29:43.028Z,40.22
2023-09-08T14:32:11.961Z,40.58
2023-09-08T14:34:39.551Z,40.19
2023-09-08T14:37:10.726Z,40.74
2023-09-08T14:39:38.990Z,40.48
2023-09-08T14:42:07.084Z,40.80
2023-09-08T14:44:34.782Z,40.79
2023-09-08T14:47:02.354Z,40.08
2023-09-08T14:49:31.261Z,40.40
2023-09-08T14:51:59.233Z,40.18
2023-09-08T14:54:27.289Z,39.48
2023-09-08T14:56:54.869Z,38.65
2023-09-08T14:59:22.438Z,36.66
2023-09-08T15:01:52.162Z,34.92
2023-09-08T15:04:20.016Z,33.54
2023-09-08T15:06:49.155Z,32.03
2023-09-08T15:09:17.337Z,30.73
2023-09-08T15:11:44.931Z,30.01
2023-09-08T15:14:13.599Z,29.31
2023-09-08T15:16:41.198Z,28.29
2023-09-08T15:19:08.892Z,27.98
2023-09-08T15:21:36.930Z,27.67
2023-09-08T15:24:07.198Z,27.38
2023-09-08T15:26:34.935Z,27.24
2023-09-08T15:29:02.490Z,26.97
2023-09-08T15:31:30.174Z,26.82
2023-09-08T15:33:57.983Z,26.50
2023-09-08T15:36:25.586Z,26.36
2023-09-08T15:38:53.172Z,26.25
2023-09-08T15:41:22.189Z,26.08
2023-09-08T15:43:52.474Z,25.93
2023-09-08T15:46:20.749Z,25.79
2023-09-08T15:48:49.072Z,25.76
2023-09-08T15:51:17.100Z,25.67
2023-09-08T15:53:44.930Z,25.62
2023-09-08T15:56:13.135Z,25.50
2023-09-08T15:58:42.097Z,25.42
2023-09-08T16:01:09.764Z,25.35
2023-09-08T16:03:38.086Z,25.27
2023-09-08T16:06:06.024Z,25.19
2023-09-08T16:08:33.891Z,25.09
2023-09-08T16:11:02.158Z,25.05
2023-09-08T16:13:29.780Z,25.01
2023-09-08T16:15:58.846Z,24.93
2023-09-08T16:18:26.779Z,24.82
2023-09-08T16:20:54.475Z,24.61
2023-09-08T16:23:22.287Z,24.57
2023-09-08T16:25:49.984Z,24.58
2023-09-08T16:28:18.672Z,24.51
2023-09-08T16:30:46.340Z,24.41
2023-09-08T16:33:15.728Z,24.33
2023-09-08T16:35:43.505Z,24.33
2023-09-08T16:38:13.010Z,24.26
2023-09-08T16:40:40.622Z,24.14
2023-09-08T16:43:08.198Z,24.01
2023-09-08T16:45:35.840Z,23.91
2023-09-08T16:48:03.453Z,23.79
2023-09-08T16:50:32.344Z,23.73
2023-09-08T16:53:00.016Z,23.58
2023-09-08T16:55:27.637Z,23.41
2023-09-08T16:57:55.276Z,23.31
2023-09-08T17:00:23.123Z,23.24
2023-09-08T17:02:50.850Z,23.21
2023-09-08T17:05:18.732Z,23.10
2023-09-08T17:07:47.710Z,22.96
2023-09-08T17:10:15.444Z,22.84
2023-09-08T17:12:43.157Z,22.72
2023-09-08T17:15:11.997Z,22.55
2023-09-08T17:17:39.611Z,22.43
2023-09-08T17:20:08.764Z,22.26
2023-09-08T17:22:36.977Z,22.11
2023-09-08T17:25:06.542Z,21.94
2023-09-08T17:27:34.190Z,21.78
2023-09-08T17:30:02.210Z,21.72
2023-09-08T17:32:29.835Z,21.62
2023-09-08T17:34:57.728Z,21.52
2023-09-08T17:37:25.391Z,21.37
2023-09-08T17:39:52.968Z,21.20
2023-09-08T17:42:21.983Z,21.07
2023-09-08T17:44:49.538Z,20.98
2023-09-08T17:47:17.077Z,20.81
2023-09-08T17:49:44.796Z,20.65
2023-09-08T17:52:12.433Z,20.51
2023-09-08T17:54:40.086Z,20.38
2023-09-08T17:57:07.681Z,20.24
2023-09-08T17:59:36.565Z,20.12
2023-09-08T18:02:04.453Z,19.93
2023-09-08T18:04:32.139Z,19.86
2023-09-08T18:06:59.809Z,19.78
2023-09-08T18:09:28.606Z,19.65
2023-09-08T18:11:56.221Z,19.56
2023-09-08T18:14:23.895Z,19.39
2023-09-08T18:16:53.498Z,19.09
2023-09-08T18:19:21.290Z,18.87
2023-09-08T18:21:48.937Z,18.57
2023-09-08T18:24:16.496Z,18.42
2023-09-08T18:26:44.035Z,18.28
2023-09-08T18:29:11.582Z,18.18
2023-09-08T18:31:39.482Z,18.01
2023-09-08T18:34:09.731Z,17.98
2023-09-08T18:36:37.290Z,17.86
2023-09-08T18:39:05.614Z,17.85
2023-09-08T18:41:33.219Z,17.79
2023-09-08T18:44:00.802Z,17.70
2023-09-08T18:46:28.590Z,17.69
2023-09-08T18:48:56.156Z,17.61
2023-09-08T18:51:25.055Z,17.59
2023-09-08T18:53:52.628Z,17.54
2023-09-08T18:56:20.426Z,17.54
2023-09-08T18:58:48.111Z,17.54
2023-09-08T19:01:16.088Z,17.54
2023-09-08T19:03:43.831Z,17.50
2023-09-08T19:06:11.830Z,17.56
2023-09-08T19:08:40.806Z,17.55
2023-09-08T19:11:08.528Z,17.53
2023-09-08T19:13:36.439Z,17.53
2023-09-08T19:16:04.461Z,17.58
2023-09-08T19:18:32.023Z,17.61
2023-09-08T19:20:59.672Z,17.60
2023-09-08T19:23:27.248Z,17.53
2023-09-08T19:25:56.184Z,17.48
2023-09-08T19:28:23.771Z,17.46
2023-09-08T19:30:51.922Z,17.42
2023-09-08T19:33:19.840Z,17.39
2023-09-08T19:35:47.526Z,17.32
2023-09-08T19:38:15.312Z,17.29
2023-09-08T19:40:42.892Z,17.21
2023-09-08T19:43:11.792Z,17.13
2023-09-08T19:45:39.740Z,17.11
2023-09-08T19:48:08.364Z,17.02
2023-09-08T19:50:36.229Z,16.89
2023-09-08T19:53:03.967Z,16.84
2023-09-08T19:55:31.923Z,16.81
2023-09-08T19:57:59.521Z,16.78
2023-09-08T20:00:28.537Z,16.71
2023-09-08T20:02:57.831Z,16.70
2023-09-08T20:05:25.563Z,16.63
2023-09-08T20:07:53.131Z,16.64
2023-09-08T20:10:21.836Z,16.61
2023-09-08T20:12:51.296Z,16.51
2023-09-08T20:15:19.032Z,16.47
2023-09-08T20:17:48.073Z,16.43
2023-09-08T20:20:16.434Z,16.34
2023-09-08T20:22:44.097Z,16.30
2023-09-08T20:25:11.680Z,16.28
2023-09-08T20:27:39.303Z,16.25
2023-09-08T20:30:08.357Z,16.17
2023-09-08T20:32:36.146Z,16.15
2023-09-08T20:35:05.671Z,16.15
2023-09-08T20:37:33.970Z,16.10
2023-09-08T20:40:02.287Z,16.00
2023-09-08T20:42:29.872Z,15.99
2023-09-08T20:44:57.830Z,15.97
2023-09-08T20:47:25.495Z,15.97
2023-09-08T20:49:53.210Z,15.99
2023-09-08T20:52:22.108Z,15.95
2023-09-08T20:54:49.720Z,15.88
2023-09-08T20:57:18.428Z,15.85
2023-09-08T20:59:45.996Z,15.80
2023-09-08T21:02:13.563Z,15.71
2023-09-08T21:04:41.216Z,15.66
2023-09-08T21:07:08.889Z,15.59
2023-09-08T21:09:38.113Z,15.51
2023-09-08T21:12:06.377Z,15.46
2023-09-08T21:14:33.975Z,15.45
2023-09-08T21:17:01.617Z,15.41
2023-09-08T21:19:29.989Z,15.38
2023-09-08T21:21:57.656Z,15.37
2023-09-08T21:24:25.448Z,15.36
2023-09-08T21:26:54.340Z,15.40
2023-09-08T21:29:21.918Z,15.39
2023-09-08T21:31:50.964Z,15.38
2023-09-08T21:34:19.280Z,15.40
2023-09-08T21:36:47.543Z,15.44
2023-09-08T21:39:15.648Z,15.43
2023-09-08T21:41:43.376Z,15.40
2023-09-08T21:44:12.499Z,15.40
2023-09-08T21:46:40.114Z,15.38
2023-09-08T21:49:10.026Z,15.37
2023-09-08T21:51:37.932Z,15.32
2023-09-08T21:54:06.002Z,15.34
2023-09-08T21:56:33.550Z,15.26
2023-09-08T21:59:01.249Z,15.17
2023-09-08T22:01:30.222Z,15.19
2023-09-08T22:03:58.090Z,15.11
2023-09-08T22:06:25.858Z,15.08
2023-09-08T22:08:53.395Z,15.00
2023-09-08T22:11:21.006Z,14.96
2023-09-08T22:13:48.815Z,14.92
2023-09-08T22:16:16.529Z,14.84
2023-09-08T22:18:45.703Z,14.86
2023-09-08T22:21:13.332Z,14.88
2023-09-08T22:23:40.898Z,14.84
2023-09-08T22:26:15.766Z,14.74
2023-09-08T22:28:44.937Z,14.75
2023-09-08T22:31:13.310Z,14.72
2023-09-08T22:33:41.839Z,14.76
2023-09-08T22:36:11.236Z,14.73
2023-09-08T22:38:38.911Z,14.69
2023-09-08T22:41:06.540Z,14.68
2023-09-08T22:43:34.427Z,14.62
2023-09-08T22:46:02.240Z,14.56
2023-09-08T22:48:29.801Z,14.57
2023-09-08T22:50:57.398Z,14.52
2023-09-08T22:53:26.508Z,14.57
2023-09-08T22:55:54.233Z,14.52
2023-09-08T22:58:21.859Z,14.47
2023-09-08T23:00:49.494Z,14.45
2023-09-08T23:03:17.739Z,14.48
2023-09-08T23:05:45.347Z,14.47
2023-09-08T23:08:12.969Z,14.39
2023-09-08T23:10:41.899Z,14.39
2023-09-08T23:13:09.549Z,14.35
2023-09-08T23:15:37.165Z,14.33
2023-09-08T23:18:05.664Z,14.27
2023-09-08T23:20:33.245Z,14.24
2023-09-08T23:23:00.921Z,14.13
2023-09-08T23:25:28.485Z,14.16
2023-09-08T23:27:57.388Z,14.08
2023-09-08T23:30:25.149Z,14.08
2023-09-08T23:32:52.996Z,14.08
2023-09-08T23:35:21.412Z,13.96
2023-09-08T23:37:49.026Z,14.01
2023-09-08T23:40:16.914Z,14.01
2023-09-08T23:42:44.444Z,13.98
2023-09-08T23:45:13.806Z,13.96
2023-09-08T23:47:41.460Z,13.98
2023-09-08T23:50:10.044Z,13.94
2023-09-08T23:52:37.650Z,13.85
2023-09-08T23:55:06.229Z,13.86
2023-09-08T23:57:33.813Z,13.93
