createdAt,value
2018-07-12T00:00:37.758Z,23
2018-07-12T00:01:42.630Z,23
2018-07-12T00:02:48.191Z,23
2018-07-12T00:03:53.754Z,23
2018-07-12T00:04:59.186Z,23
2018-07-12T00:06:04.479Z,23
2018-07-12T00:07:09.657Z,23
2018-07-12T00:08:15.113Z,23
2018-07-12T00:09:20.720Z,23
2018-07-12T00:10:26.647Z,23
2018-07-12T00:11:32.127Z,23
2018-07-12T00:12:37.915Z,23
2018-07-12T00:13:43.414Z,23
2018-07-12T00:14:48.974Z,23
2018-07-12T00:15:54.799Z,23
2018-07-12T00:17:00.249Z,23
2018-07-12T00:18:05.115Z,23
2018-07-12T00:19:10.657Z,23
2018-07-12T00:20:16.146Z,23
2018-07-12T00:21:21.346Z,23
2018-07-12T00:22:27.142Z,23
2018-07-12T00:23:32.369Z,23
2018-07-12T00:24:38.117Z,23
2018-07-12T00:25:43.293Z,23
2018-07-12T00:26:48.160Z,23
2018-07-12T00:27:53.845Z,23
2018-07-12T00:28:59.290Z,23
2018-07-12T00:30:04.168Z,23
2018-07-12T00:31:09.008Z,23
2018-07-12T00:32:14.449Z,23
2018-07-12T00:33:19.319Z,23
2018-07-12T00:34:24.859Z,23
2018-07-12T00:35:29.164Z,23
2018-07-12T00:36:35.108Z,23
2018-07-12T00:37:40.286Z,23
2018-07-12T00:38:45.446Z,23
2018-07-12T00:39:51.197Z,23
2018-07-12T00:40:56.434Z,23
2018-07-12T00:42:01.620Z,23
2018-07-12T00:43:07.344Z,23
2018-07-12T00:44:12.814Z,23
2018-07-12T00:45:18.025Z,23
2018-07-12T00:46:23.716Z,23
2018-07-12T00:47:29.180Z,23
2018-07-12T00:48:35.055Z,23
2018-07-12T00:49:39.929Z,23
2018-07-12T00:50:44.825Z,23
2018-07-12T00:51:50.286Z,23
2018-07-12T00:52:55.719Z,23
2018-07-12T00:54:01.171Z,23
2018-07-12T00:55:05.866Z,23
2018-07-12T00:56:11.058Z,23
2018-07-12T00:57:16.500Z,23
2018-07-12T00:58:22.192Z,23
2018-07-12T00:59:27.628Z,23
2018-07-12T01:00:33.347Z,23
2018-07-12T01:01:38.791Z,23
2018-07-12T01:02:44.243Z,23
2018-07-12T01:03:49.834Z,23
2018-07-12T01:04:55.280Z,23
2018-07-12T01:06:00.435Z,23
2018-07-12T01:07:05.645Z,23
2018-07-12T01:08:10.857Z,23
2018-07-12T01:09:16.308Z,23
2018-07-12T01:10:21.483Z,23
2018-07-12T01:11:26.989Z,23
2018-07-12T01:12:33.244Z,23
2018-07-12T01:13:38.434Z,23
2018-07-12T01:14:43.690Z,23
2018-07-12T01:15:49.385Z,23
2018-07-12T01:16:54.674Z,23
2018-07-12T01:17:59.916Z,23
2018-07-12T01:19:04.907Z,23
2018-07-12T01:20:10.198Z,23
2018-07-12T01:21:15.888Z,23
2018-07-12T01:22:21.612Z,23
2018-07-12T01:23:27.093Z,23
2018-07-12T01:24:33.024Z,23
2018-07-12T01:25:38.186Z,23
2018-07-12T01:26:43.344Z,23
2018-07-12T01:27:48.855Z,23
2018-07-12T01:28:54.005Z,23
2018-07-12T01:29:59.203Z,23
2018-07-12T01:31:04.907Z,23
2018-07-12T01:32:10.071Z,23
2018-07-12T01:33:15.287Z,23
2018-07-12T01:34:21.147Z,23
2018-07-12T01:35:26.585Z,23
2018-07-12T01:36:32.199Z,23
2018-07-12T01:37:37.367Z,23
2018-07-12T01:38:42.530Z,23
2018-07-12T01:39:48.424Z,23
2018-07-12T01:40:53.578Z,23
2018-07-12T01:41:58.739Z,23
2018-07-12T01:43:04.345Z,23
2018-07-12T01:44:09.542Z,23
2018-07-12T01:45:14.978Z,23
2018-07-12T01:46:20.844Z,23
2018-07-12T01:47:26.002Z,23
2018-07-12T01:48:31.557Z,23
2018-07-12T01:49:37.003Z,23
2018-07-12T01:50:42.450Z,23
2018-07-12T01:51:48.162Z,23
2018-07-12T01:52:53.322Z,23
2018-07-12T01:53:58.799Z,23
2018-07-12T01:55:04.493Z,23
2018-07-12T01:56:09.651Z,23
2018-07-12T01:57:14.851Z,23
2018-07-12T01:58:19.994Z,23
2018-07-12T01:59:25.482Z,23
2018-07-12T02:00:31.335Z,23
2018-07-12T02:01:37.403Z,23
2018-07-12T02:02:42.568Z,23
2018-07-12T02:03:48.300Z,23
2018-07-12T02:04:53.539Z,23
2018-07-12T02:05:58.738Z,23
2018-07-12T02:07:04.438Z,23
2018-07-12T02:08:09.396Z,23
2018-07-12T02:09:14.288Z,23
2018-07-12T02:10:20.045Z,23
2018-07-12T02:11:25.487Z,23
2018-07-12T02:12:30.625Z,23
2018-07-12T02:13:36.071Z,23
2018-07-12T02:14:41.515Z,23
2018-07-12T02:15:47.718Z,23
2018-07-12T02:16:53.180Z,23
2018-07-12T02:17:58.777Z,23
2018-07-12T02:19:04.277Z,23
2018-07-12T02:20:09.482Z,23
2018-07-12T02:21:14.926Z,23
2018-07-12T02:22:20.619Z,23
2018-07-12T02:23:26.062Z,23
2018-07-12T02:24:31.782Z,23
2018-07-12T02:25:36.736Z,23
2018-07-12T02:26:41.900Z,23
2018-07-12T02:27:47.333Z,23
2018-07-12T02:28:52.821Z,23
2018-07-12T02:29:58.312Z,23
2018-07-12T02:31:04.003Z,23
2018-07-12T02:32:09.523Z,23
2018-07-12T02:33:15.007Z,23
2018-07-12T02:34:20.713Z,23
2018-07-12T02:35:25.863Z,23
2018-07-12T02:36:31.422Z,23
2018-07-12T02:37:36.647Z,23
2018-07-12T02:38:41.826Z,23
2018-07-12T02:39:46.976Z,23
2018-07-12T02:40:52.183Z,23
2018-07-12T02:41:57.370Z,23
2018-07-12T02:43:03.088Z,23
2018-07-12T02:44:08.242Z,23
2018-07-12T02:45:13.427Z,23
2018-07-12T02:46:19.167Z,23
2018-07-12T02:47:24.326Z,23
2018-07-12T02:48:30.252Z,23
2018-07-12T02:49:35.488Z,23
2018-07-12T02:50:40.918Z,23
2018-07-12T02:51:46.484Z,23
2018-07-12T02:52:51.375Z,23
2018-07-12T02:53:56.816Z,23
2018-07-12T02:55:02.681Z,23
2018-07-12T02:56:08.202Z,23
2018-07-12T02:57:13.355Z,23
2018-07-12T02:58:18.770Z,23
2018-07-12T02:59:24.299Z,23
2018-07-12T03:00:29.012Z,23
2018-07-12T03:01:34.507Z,23
2018-07-12T03:02:39.939Z,23
2018-07-12T03:03:45.070Z,23
2018-07-12T03:04:50.507Z,23
2018-07-12T03:05:55.710Z,23
2018-07-12T03:07:01.315Z,23
2018-07-12T03:08:06.475Z,23
2018-07-12T03:09:11.711Z,23
2018-07-12T03:10:17.400Z,23
2018-07-12T03:11:22.588Z,23
2018-07-12T03:12:28.390Z,23
2018-07-12T03:13:33.897Z,23
2018-07-12T03:14:39.135Z,23
2018-07-12T03:15:44.698Z,23
2018-07-12T03:16:50.151Z,23
2018-07-12T03:17:55.316Z,23
2018-07-12T03:19:00.871Z,23
2018-07-12T03:20:05.857Z,23
2018-07-12T03:21:10.733Z,23
2018-07-12T03:22:16.437Z,23
2018-07-12T03:23:21.314Z,23
2018-07-12T03:24:27.156Z,23
2018-07-12T03:25:32.018Z,23
2018-07-12T03:26:37.187Z,23
2018-07-12T03:27:43.081Z,23
2018-07-12T03:28:48.516Z,23
2018-07-12T03:29:54.086Z,23
2018-07-12T03:30:59.778Z,23
2018-07-12T03:32:04.379Z,23
2018-07-12T03:33:09.303Z,23
2018-07-12T03:34:14.888Z,23
2018-07-12T03:35:20.057Z,23
2018-07-12T03:36:25.926Z,23
2018-07-12T03:37:31.402Z,23
2018-07-12T03:38:36.937Z,23
2018-07-12T03:39:42.727Z,23
2018-07-12T03:40:47.951Z,23
2018-07-12T03:41:53.389Z,23
2018-07-12T03:42:58.832Z,23
2018-07-12T03:44:04.339Z,23
2018-07-12T03:45:09.813Z,23
2018-07-12T03:46:15.585Z,23
2018-07-12T03:47:21.186Z,23
2018-07-12T03:48:26.929Z,23
2018-07-12T03:49:31.806Z,23
2018-07-12T03:50:37.278Z,23
2018-07-12T03:51:42.864Z,23
2018-07-12T03:52:48.311Z,23
2018-07-12T03:53:53.753Z,23
2018-07-12T03:54:59.432Z,23
2018-07-12T03:56:04.601Z,23
2018-07-12T03:57:09.563Z,23
2018-07-12T03:58:15.182Z,23
2018-07-12T03:59:20.374Z,23
2018-07-12T04:00:26.147Z,23
2018-07-12T04:01:31.606Z,23
2018-07-12T04:02:37.041Z,23
2018-07-12T04:03:42.832Z,23
2018-07-12T04:04:48.480Z,22.9
2018-07-12T04:05:53.691Z,22.9
2018-07-12T04:06:59.490Z,22.9
2018-07-12T04:08:04.719Z,22.8
2018-07-12T04:09:09.605Z,22.8
2018-07-12T04:10:15.105Z,22.8
2018-07-12T04:11:20.588Z,22.8
2018-07-12T04:12:26.380Z,22.8
2018-07-12T04:13:31.835Z,22.7
2018-07-12T04:14:36.763Z,22.7
2018-07-12T04:15:41.962Z,22.7
2018-07-12T04:16:47.127Z,22.7
2018-07-12T04:17:52.661Z,22.7
2018-07-12T04:18:58.528Z,22.6
2018-07-12T04:20:03.689Z,22.6
2018-07-12T04:21:08.876Z,22.6
2018-07-12T04:22:14.647Z,22.6
2018-07-12T04:23:20.083Z,22.5
2018-07-12T04:24:25.900Z,22.5
2018-07-12T04:25:31.344Z,22.5
2018-07-12T04:26:36.781Z,22.5
2018-07-12T04:27:42.591Z,22.5
2018-07-12T04:28:48.092Z,22.4
2018-07-12T04:29:53.552Z,22.4
2018-07-12T04:30:59.126Z,22.4
2018-07-12T04:32:03.988Z,22.4
2018-07-12T04:33:08.863Z,22.3
2018-07-12T04:34:14.037Z,22.3
2018-07-12T04:35:19.595Z,22.3
2018-07-12T04:36:25.637Z,22.3
2018-07-12T04:37:31.149Z,22.3
2018-07-12T04:38:36.591Z,22.3
2018-07-12T04:39:42.493Z,22.3
2018-07-12T04:40:47.650Z,22.2
2018-07-12T04:41:53.153Z,22.2
2018-07-12T04:42:58.895Z,22.2
2018-07-12T04:44:04.367Z,22.2
2018-07-12T04:45:09.521Z,22.2
2018-07-12T04:46:15.044Z,22.1
2018-07-12T04:47:20.283Z,22.1
2018-07-12T04:48:26.229Z,22.1
2018-07-12T04:49:31.386Z,22.1
2018-07-12T04:50:36.551Z,22.1
2018-07-12T04:51:42.266Z,22.1
2018-07-12T04:52:47.174Z,22
2018-07-12T04:53:52.400Z,22
2018-07-12T04:54:58.215Z,22
2018-07-12T04:56:03.647Z,22
2018-07-12T04:57:08.546Z,22
2018-07-12T04:58:14.180Z,22
2018-07-12T04:59:20.606Z,22
2018-07-12T05:00:25.821Z,22
2018-07-12T05:01:30.983Z,21.9
2018-07-12T05:02:36.463Z,21.9
2018-07-12T05:03:41.603Z,21.9
2018-07-12T05:04:47.103Z,21.9
2018-07-12T05:05:52.319Z,21.9
2018-07-12T05:06:57.445Z,21.9
2018-07-12T05:08:03.006Z,21.9
2018-07-12T05:09:08.592Z,21.9
2018-07-12T05:10:14.396Z,21.8
2018-07-12T05:11:19.897Z,21.8
2018-07-12T05:12:25.611Z,21.8
2018-07-12T05:13:31.049Z,21.8
2018-07-12T05:14:36.542Z,21.8
2018-07-12T05:15:41.735Z,21.8
2018-07-12T05:16:47.169Z,21.8
2018-07-12T05:17:52.667Z,21.8
2018-07-12T05:18:58.294Z,21.8
2018-07-12T05:20:03.755Z,21.7
2018-07-12T05:21:08.723Z,21.8
2018-07-12T05:22:13.629Z,21.7
2018-07-12T05:23:19.080Z,21.7
2018-07-12T05:24:24.254Z,21.7
2018-07-12T05:25:29.821Z,21.7
2018-07-12T05:26:35.050Z,21.7
2018-07-12T05:27:40.737Z,21.7
2018-07-12T05:28:45.152Z,21.7
2018-07-12T05:29:50.609Z,21.7
2018-07-12T05:30:56.429Z,21.7
2018-07-12T05:32:01.905Z,21.7
2018-07-12T05:33:06.541Z,21.6
2018-07-12T05:34:11.707Z,21.6
2018-07-12T05:35:16.901Z,21.6
2018-07-12T05:36:21.781Z,21.6
2018-07-12T05:37:27.991Z,21.6
2018-07-12T05:38:33.528Z,21.6
2018-07-12T05:39:39.230Z,21.6
2018-07-12T05:40:43.848Z,21.6
2018-07-12T05:41:49.038Z,21.6
2018-07-12T05:42:54.842Z,21.6
2018-07-12T05:44:00.435Z,21.6
2018-07-12T05:45:04.808Z,21.6
2018-07-12T05:46:10.228Z,21.5
2018-07-12T05:47:15.126Z,21.6
2018-07-12T05:48:20.554Z,21.5
2018-07-12T05:49:26.366Z,21.5
2018-07-12T05:50:31.840Z,21.5
2018-07-12T05:51:37.414Z,21.5
2018-07-12T05:52:42.807Z,21.5
2018-07-12T05:53:48.013Z,21.5
2018-07-12T05:54:53.435Z,21.5
2018-07-12T05:55:58.912Z,21.5
2018-07-12T05:57:04.191Z,21.5
2018-07-12T05:58:09.647Z,21.5
2018-07-12T05:59:15.085Z,21.5
2018-07-12T06:00:20.035Z,21.5
2018-07-12T06:01:39.995Z,21.4
2018-07-12T06:02:44.910Z,21.4
2018-07-12T06:03:50.106Z,21.4
2018-07-12T06:04:55.032Z,21.4
2018-07-12T06:05:59.964Z,21.4
2018-07-12T06:07:05.132Z,21.4
2018-07-12T06:08:10.313Z,21.4
2018-07-12T06:09:15.555Z,21.4
2018-07-12T06:10:20.972Z,21.4
2018-07-12T06:11:26.152Z,21.4
2018-07-12T06:12:31.239Z,21.4
2018-07-12T06:13:36.751Z,21.4
2018-07-12T06:14:41.941Z,21.4
2018-07-12T06:15:47.500Z,21.4
2018-07-12T06:16:52.513Z,21.4
2018-07-12T06:17:58.071Z,21.4
2018-07-12T06:19:03.096Z,21.4
2018-07-12T06:20:07.612Z,21.4
2018-07-12T06:21:12.490Z,21.4
2018-07-12T06:22:17.697Z,21.4
2018-07-12T06:23:22.846Z,21.4
2018-07-12T06:24:28.460Z,21.4
2018-07-12T06:25:33.608Z,21.4
2018-07-12T06:26:38.760Z,21.4
2018-07-12T06:27:43.824Z,21.4
2018-07-12T06:28:49.267Z,21.4
2018-07-12T06:29:54.176Z,21.4
2018-07-12T06:30:59.379Z,21.4
2018-07-12T06:32:03.996Z,21.4
2018-07-12T06:33:09.432Z,21.4
2018-07-12T06:34:15.205Z,21.4
2018-07-12T06:35:19.507Z,21.4
2018-07-12T06:36:25.478Z,21.4
2018-07-12T06:37:30.739Z,21.4
2018-07-12T06:38:36.238Z,21.4
2018-07-12T06:39:41.252Z,21.5
2018-07-12T06:40:46.437Z,21.5
2018-07-12T06:41:51.605Z,21.5
2018-07-12T06:42:56.460Z,21.5
2018-07-12T06:44:01.901Z,21.5
2018-07-12T06:45:06.250Z,21.5
2018-07-12T06:46:11.098Z,21.5
2018-07-12T06:47:16.544Z,21.5
2018-07-12T06:48:21.715Z,21.5
2018-07-12T06:49:27.673Z,21.5
2018-07-12T06:50:32.553Z,21.5
2018-07-12T06:51:38.239Z,21.5
2018-07-12T06:52:43.427Z,21.5
2018-07-12T06:53:48.098Z,21.5
2018-07-12T06:54:53.574Z,21.5
2018-07-12T06:55:58.451Z,21.5
2018-07-12T06:57:03.966Z,21.5
2018-07-12T06:58:09.195Z,21.6
2018-07-12T06:59:14.634Z,21.6
2018-07-12T07:00:19.855Z,21.6
2018-07-12T07:01:25.434Z,21.6
2018-07-12T07:02:30.303Z,21.6
2018-07-12T07:03:35.550Z,21.6
2018-07-12T07:04:40.780Z,21.6
2018-07-12T07:05:45.991Z,21.6
2018-07-12T07:06:51.096Z,21.7
2018-07-12T07:07:56.559Z,21.7
2018-07-12T07:09:01.788Z,21.7
2018-07-12T07:10:06.370Z,21.7
2018-07-12T07:11:10.970Z,21.7
2018-07-12T07:12:16.423Z,21.8
2018-07-12T07:13:21.819Z,21.8
2018-07-12T07:14:26.984Z,21.8
2018-07-12T07:15:33.040Z,21.8
2018-07-12T07:16:38.213Z,21.8
2018-07-12T07:17:43.080Z,21.8
2018-07-12T07:18:48.804Z,21.9
2018-07-12T07:19:53.948Z,21.9
2018-07-12T07:20:58.834Z,21.9
2018-07-12T07:22:04.479Z,21.9
2018-07-12T07:23:09.658Z,21.9
2018-07-12T07:24:15.098Z,21.9
2018-07-12T07:25:20.543Z,21.9
2018-07-12T07:26:25.867Z,22
2018-07-12T07:27:30.799Z,22
2018-07-12T07:28:35.672Z,22
2018-07-12T07:29:41.111Z,22
2018-07-12T07:30:46.421Z,22
2018-07-12T07:31:51.336Z,22
2018-07-12T07:32:56.546Z,22
2018-07-12T07:34:01.717Z,22.1
2018-07-12T07:35:05.824Z,22.1
2018-07-12T07:36:11.016Z,22.1
2018-07-12T07:37:16.492Z,22.1
2018-07-12T07:38:21.739Z,22.1
2018-07-12T07:39:27.157Z,22.1
2018-07-12T07:40:32.631Z,22.1
2018-07-12T07:41:37.787Z,22.2
2018-07-12T07:42:43.275Z,22.2
2018-07-12T07:43:48.471Z,22.2
2018-07-12T07:44:53.547Z,22.2
2018-07-12T07:45:59.388Z,22.2
2018-07-12T07:47:04.309Z,22.2
2018-07-12T07:48:09.763Z,22.3
2018-07-12T07:49:15.306Z,22.3
2018-07-12T07:50:21.104Z,22.3
2018-07-12T07:51:26.514Z,22.3
2018-07-12T07:52:31.458Z,22.3
2018-07-12T07:53:36.379Z,22.3
2018-07-12T07:54:41.603Z,22.3
2018-07-12T07:55:46.818Z,22.3
2018-07-12T07:56:51.984Z,22.4
2018-07-12T07:57:57.160Z,22.4
2018-07-12T07:59:02.031Z,22.4
2018-07-12T08:00:06.713Z,22.4
2018-07-12T08:01:12.495Z,22.4
2018-07-12T08:02:16.795Z,22.4
2018-07-12T08:03:21.732Z,22.4
2018-07-12T08:04:27.560Z,22.4
2018-07-12T08:05:32.450Z,22.4
2018-07-12T08:06:37.622Z,22.4
2018-07-12T08:07:42.795Z,22.5
2018-07-12T08:08:48.235Z,22.5
2018-07-12T08:09:53.766Z,22.5
2018-07-12T08:10:59.222Z,22.5
2018-07-12T08:12:04.080Z,22.5
2018-07-12T08:13:10.043Z,22.5
2018-07-12T08:14:15.506Z,22.5
2018-07-12T08:15:20.666Z,22.5
2018-07-12T08:16:26.224Z,22.5
2018-07-12T08:17:30.837Z,22.5
2018-07-12T08:18:36.326Z,22.5
2018-07-12T08:19:41.586Z,22.5
2018-07-12T08:20:47.134Z,22.5
2018-07-12T08:21:52.834Z,22.5
2018-07-12T08:22:57.419Z,22.5
2018-07-12T08:24:02.000Z,22.5
2018-07-12T08:25:07.434Z,22.5
2018-07-12T08:26:12.912Z,22.5
2018-07-12T08:27:18.351Z,22.5
2018-07-12T08:28:24.232Z,22.5
2018-07-12T08:29:29.506Z,22.5
2018-07-12T08:30:35.080Z,22.5
2018-07-12T08:31:40.242Z,22.5
2018-07-12T08:32:44.921Z,22.5
2018-07-12T08:33:50.633Z,22.5
2018-07-12T08:34:56.095Z,22.5
2018-07-12T08:36:01.535Z,22.5
2018-07-12T08:37:06.721Z,22.5
2018-07-12T08:38:11.595Z,22.5
2018-07-12T08:39:16.281Z,22.5
2018-07-12T08:40:22.016Z,22.5
2018-07-12T08:41:26.927Z,22.5
2018-07-12T08:42:32.385Z,22.5
2018-07-12T08:43:38.380Z,22.5
2018-07-12T08:44:43.603Z,22.5
2018-07-12T08:45:49.075Z,22.5
2018-07-12T08:46:54.232Z,22.5
2018-07-12T08:47:59.675Z,22.5
2018-07-12T08:49:05.203Z,22.5
2018-07-12T08:50:10.918Z,22.4
2018-07-12T08:51:16.364Z,22.5
2018-07-12T08:52:21.765Z,22.4
2018-07-12T08:53:26.980Z,22.5
2018-07-12T08:54:32.114Z,22.5
2018-07-12T08:55:38.029Z,22.4
2018-07-12T08:56:43.248Z,22.5
2018-07-12T08:57:48.939Z,22.4
2018-07-12T08:58:53.821Z,22.5
2018-07-12T08:59:58.787Z,22.5
2018-07-12T09:01:03.899Z,22.5
2018-07-12T09:02:08.963Z,22.5
2018-07-12T09:03:14.376Z,22.5
2018-07-12T09:04:20.086Z,22.5
2018-07-12T09:05:25.592Z,22.5
2018-07-12T09:06:30.906Z,22.5
2018-07-12T09:07:36.631Z,22.5
2018-07-12T09:08:42.040Z,22.5
2018-07-12T09:09:47.299Z,22.5
2018-07-12T09:10:52.779Z,22.5
2018-07-12T09:11:58.248Z,22.5
2018-07-12T09:13:03.437Z,22.5
2018-07-12T09:14:08.635Z,22.5
2018-07-12T09:15:13.797Z,22.5
2018-07-12T09:16:19.692Z,22.5
2018-07-12T09:17:25.131Z,22.5
2018-07-12T09:18:30.993Z,22.5
2018-07-12T09:19:36.160Z,22.5
2018-07-12T09:20:41.356Z,22.5
2018-07-12T09:21:46.497Z,22.4
2018-07-12T09:22:52.081Z,22.5
2018-07-12T09:23:57.332Z,22.5
2018-07-12T09:25:02.445Z,22.5
2018-07-12T09:26:07.076Z,22.5
2018-07-12T09:27:11.671Z,22.5
2018-07-12T09:28:17.282Z,22.5
2018-07-12T09:29:22.752Z,22.5
2018-07-12T09:30:28.147Z,22.5
2018-07-12T09:31:33.309Z,22.5
2018-07-12T09:32:38.252Z,22.5
2018-07-12T09:33:43.855Z,22.5
2018-07-12T09:34:49.058Z,22.5
2018-07-12T09:35:54.820Z,22.5
2018-07-12T09:37:00.250Z,22.5
2018-07-12T09:38:05.067Z,22.5
2018-07-12T09:39:10.445Z,22.5
2018-07-12T09:40:15.857Z,22.5
2018-07-12T09:41:20.896Z,22.5
2018-07-12T09:42:26.367Z,22.5
2018-07-12T09:43:31.885Z,22.5
2018-07-12T09:44:36.571Z,22.5
2018-07-12T09:45:42.086Z,22.5
2018-07-12T09:46:47.537Z,22.6
2018-07-12T09:47:52.403Z,22.6
2018-07-12T09:48:58.068Z,22.6
2018-07-12T09:50:03.762Z,22.5
2018-07-12T09:51:08.729Z,22.5
2018-07-12T09:52:14.558Z,22.5
2018-07-12T09:53:19.710Z,22.5
2018-07-12T09:54:25.276Z,22.5
2018-07-12T09:55:30.261Z,22.5
2018-07-12T09:56:35.454Z,22.5
2018-07-12T09:57:41.416Z,22.5
2018-07-12T09:58:46.650Z,22.5
2018-07-12T09:59:52.095Z,22.5
2018-07-12T10:00:57.549Z,22.5
2018-07-12T10:02:02.923Z,22.5
2018-07-12T10:03:08.081Z,22.5
2018-07-12T10:04:13.790Z,22.5
2018-07-12T10:05:19.009Z,22.5
2018-07-12T10:06:24.171Z,22.5
2018-07-12T10:07:43.778Z,22.5
2018-07-12T10:08:48.369Z,22.5
2018-07-12T10:09:53.827Z,22.5
2018-07-12T10:10:59.312Z,22.5
2018-07-12T10:12:04.216Z,22.5
2018-07-12T10:13:08.804Z,22.5
2018-07-12T10:14:13.407Z,22.5
2018-07-12T10:15:18.844Z,22.5
2018-07-12T10:16:24.604Z,22.5
2018-07-12T10:17:29.434Z,22.5
2018-07-12T10:18:34.834Z,22.5
2018-07-12T10:19:39.758Z,22.5
2018-07-12T10:20:44.903Z,22.4
2018-07-12T10:21:50.307Z,22.4
2018-07-12T10:22:55.788Z,22.4
2018-07-12T10:24:01.341Z,22.3
2018-07-12T10:25:06.668Z,22.3
2018-07-12T10:26:12.132Z,22.3
2018-07-12T10:27:17.343Z,22.2
2018-07-12T10:28:23.030Z,22.2
2018-07-12T10:29:27.720Z,22.2
2018-07-12T10:30:33.194Z,22.2
2018-07-12T10:31:38.364Z,22.2
2018-07-12T10:32:43.521Z,22.1
2018-07-12T10:33:48.497Z,22.1
2018-07-12T10:34:54.004Z,22.1
2018-07-12T10:35:59.643Z,22.1
2018-07-12T10:37:04.369Z,22.1
2018-07-12T10:38:09.319Z,22.1
2018-07-12T10:39:14.483Z,22.1
2018-07-12T10:40:19.722Z,22.1
2018-07-12T10:41:25.343Z,22.1
2018-07-12T10:42:30.908Z,22.1
2018-07-12T10:43:36.358Z,22.1
2018-07-12T10:44:41.334Z,22.1
2018-07-12T10:45:46.858Z,22.1
2018-07-12T10:46:51.458Z,22
2018-07-12T10:47:56.710Z,22
2018-07-12T10:49:02.002Z,22
2018-07-12T10:50:06.958Z,22
2018-07-12T10:51:11.781Z,22
2018-07-12T10:52:16.899Z,22
2018-07-12T10:53:22.130Z,22
2018-07-12T10:54:27.402Z,22
2018-07-12T10:55:32.707Z,22
2018-07-12T10:56:37.948Z,22
2018-07-12T10:57:43.351Z,22
2018-07-12T10:58:48.894Z,22
2018-07-12T10:59:54.187Z,22
2018-07-12T11:00:59.600Z,22
2018-07-12T11:02:04.482Z,22
2018-07-12T11:03:09.365Z,22
2018-07-12T11:04:15.064Z,21.9
2018-07-12T11:05:20.539Z,21.9
2018-07-12T11:06:25.984Z,21.9
2018-07-12T11:07:30.904Z,21.9
2018-07-12T11:08:36.347Z,21.9
2018-07-12T11:09:41.132Z,21.9
2018-07-12T11:10:46.301Z,21.9
2018-07-12T11:11:51.792Z,21.9
2018-07-12T11:12:57.413Z,21.9
2018-07-12T11:14:02.057Z,21.9
2018-07-12T11:15:06.932Z,21.9
2018-07-12T11:16:12.083Z,21.9
2018-07-12T11:17:17.301Z,21.9
2018-07-12T11:18:22.201Z,21.9
2018-07-12T11:19:27.604Z,21.9
2018-07-12T11:20:33.136Z,21.9
2018-07-12T11:21:37.700Z,21.9
2018-07-12T11:22:43.338Z,21.9
2018-07-12T11:23:48.907Z,21.8
2018-07-12T11:24:54.603Z,21.9
2018-07-12T11:25:59.754Z,21.8
2018-07-12T11:27:04.969Z,21.8
2018-07-12T11:28:09.852Z,21.8
2018-07-12T11:29:15.504Z,21.8
2018-07-12T11:30:20.760Z,21.8
2018-07-12T11:31:26.878Z,21.7
2018-07-12T11:32:31.764Z,21.7
2018-07-12T11:33:37.455Z,21.7
2018-07-12T11:34:42.923Z,21.8
2018-07-12T11:35:48.583Z,21.7
2018-07-12T11:36:54.022Z,21.7
2018-07-12T11:37:59.303Z,21.7
2018-07-12T11:39:04.185Z,21.7
2018-07-12T11:40:09.118Z,21.7
2018-07-12T11:41:14.579Z,21.7
2018-07-12T11:42:19.733Z,21.7
2018-07-12T11:43:25.272Z,21.7
2018-07-12T11:44:30.478Z,21.7
2018-07-12T11:45:36.238Z,21.7
2018-07-12T11:46:41.875Z,21.7
2018-07-12T11:47:47.215Z,21.7
2018-07-12T11:48:52.795Z,21.7
2018-07-12T11:49:58.315Z,21.7
2018-07-12T11:51:03.472Z,21.7
2018-07-12T11:52:08.834Z,21.7
2018-07-12T11:53:14.288Z,21.7
2018-07-12T11:54:19.485Z,21.7
2018-07-12T11:55:39.836Z,21.7
2018-07-12T11:56:45.482Z,21.7
2018-07-12T11:57:50.679Z,21.7
2018-07-12T11:58:55.839Z,21.7
2018-07-12T12:00:01.056Z,21.7
2018-07-12T12:01:05.899Z,21.7
2018-07-12T12:02:11.379Z,21.7
2018-07-12T12:03:16.833Z,21.7
2018-07-12T12:04:22.526Z,21.7
2018-07-12T12:05:26.613Z,21.7
2018-07-12T12:06:32.909Z,21.7
2018-07-12T12:07:38.056Z,21.7
2018-07-12T12:08:43.031Z,21.6
2018-07-12T12:09:48.717Z,21.6
2018-07-12T12:10:53.361Z,21.6
2018-07-12T12:11:58.816Z,21.6
2018-07-12T12:13:04.240Z,21.6
2018-07-12T12:14:09.414Z,21.6
2018-07-12T12:15:14.275Z,21.6
2018-07-12T12:16:20.112Z,21.6
2018-07-12T12:17:25.555Z,21.6
2018-07-12T12:18:30.722Z,21.6
2018-07-12T12:19:35.986Z,21.6
2018-07-12T12:20:40.876Z,21.6
2018-07-12T12:21:46.474Z,21.5
2018-07-12T12:22:51.915Z,21.5
2018-07-12T12:23:57.760Z,21.5
2018-07-12T12:25:03.190Z,21.5
2018-07-12T12:26:08.607Z,21.5
2018-07-12T12:27:13.765Z,21.5
2018-07-12T12:28:19.231Z,21.5
2018-07-12T12:29:24.677Z,21.5
2018-07-12T12:30:29.790Z,21.5
2018-07-12T12:31:35.006Z,21.5
2018-07-12T12:32:39.875Z,21.5
2018-07-12T12:33:45.360Z,21.5
2018-07-12T12:34:50.590Z,21.5
2018-07-12T12:35:55.467Z,21.5
2018-07-12T12:37:00.666Z,21.5
2018-07-12T12:38:05.609Z,21.5
2018-07-12T12:39:10.766Z,21.5
2018-07-12T12:40:16.242Z,21.5
2018-07-12T12:41:21.329Z,21.5
2018-07-12T12:42:27.019Z,21.5
2018-07-12T12:43:32.174Z,21.5
2018-07-12T12:44:37.642Z,21.5
2018-07-12T12:45:43.477Z,21.5
2018-07-12T12:46:48.384Z,21.5
2018-07-12T12:47:54.182Z,21.5
2018-07-12T12:48:59.690Z,21.5
2018-07-12T12:50:05.162Z,21.4
2018-07-12T12:51:10.643Z,21.5
2018-07-12T12:52:15.797Z,21.5
2018-07-12T12:53:20.764Z,21.5
2018-07-12T12:54:26.090Z,21.4
2018-07-12T12:55:30.963Z,21.4
2018-07-12T12:56:36.511Z,21.4
2018-07-12T12:57:42.039Z,21.4
2018-07-12T12:58:47.266Z,21.4
2018-07-12T12:59:52.430Z,21.4
2018-07-12T13:00:58.285Z,21.4
2018-07-12T13:02:03.095Z,21.4
2018-07-12T13:03:07.992Z,21.4
2018-07-12T13:04:13.404Z,21.4
2018-07-12T13:05:18.591Z,21.4
2018-07-12T13:06:23.339Z,21.4
2018-07-12T13:07:43.443Z,21.4
2018-07-12T13:08:48.037Z,21.4
2018-07-12T13:09:53.346Z,21.4
2018-07-12T13:10:58.223Z,21.4
2018-07-12T13:12:02.886Z,21.5
2018-07-12T13:13:08.332Z,21.5
2018-07-12T13:14:13.777Z,21.5
2018-07-12T13:15:19.126Z,21.5
2018-07-12T13:16:25.099Z,21.5
2018-07-12T13:17:30.555Z,21.6
2018-07-12T13:18:36.034Z,21.6
2018-07-12T13:19:41.510Z,21.6
2018-07-12T13:20:47.100Z,21.7
2018-07-12T13:21:52.602Z,21.7
2018-07-12T13:22:58.065Z,21.8
2018-07-12T13:24:02.674Z,21.8
2018-07-12T13:25:07.899Z,21.9
2018-07-12T13:26:13.479Z,21.9
2018-07-12T13:27:18.686Z,21.9
2018-07-12T13:28:24.247Z,22
2018-07-12T13:29:29.478Z,22
2018-07-12T13:30:35.307Z,22
2018-07-12T13:31:40.835Z,22.1
2018-07-12T13:32:46.390Z,22.2
2018-07-12T13:33:51.897Z,22.2
2018-07-12T13:34:57.330Z,22.2
2018-07-12T13:36:02.243Z,22.3
2018-07-12T13:37:07.439Z,22.3
2018-07-12T13:38:12.802Z,22.3
2018-07-12T13:39:18.150Z,22.4
2018-07-12T13:40:23.612Z,22.4
2018-07-12T13:41:28.776Z,22.4
2018-07-12T13:42:33.672Z,22.4
2018-07-12T13:43:38.831Z,22.4
2018-07-12T13:44:44.296Z,22.5
2018-07-12T13:45:49.496Z,22.5
2018-07-12T13:46:54.605Z,22.5
2018-07-12T13:48:00.067Z,22.5
2018-07-12T13:49:04.909Z,22.5
2018-07-12T13:50:10.412Z,22.5
2018-07-12T13:51:15.924Z,22.5
2018-07-12T13:52:20.891Z,22.5
2018-07-12T13:53:25.791Z,22.5
2018-07-12T13:54:31.802Z,22.5
2018-07-12T13:55:36.884Z,22.5
2018-07-12T13:56:41.766Z,22.5
2018-07-12T13:57:46.902Z,22.5
2018-07-12T13:58:52.057Z,22.5
2018-07-12T13:59:57.222Z,22.5
2018-07-12T14:01:02.764Z,22.5
2018-07-12T14:02:07.971Z,22.5
2018-07-12T14:03:13.424Z,22.4
2018-07-12T14:04:19.192Z,22.4
2018-07-12T14:05:24.634Z,22.4
2018-07-12T14:06:30.253Z,22.4
2018-07-12T14:07:35.774Z,22.4
2018-07-12T14:08:40.983Z,22.5
2018-07-12T14:09:46.781Z,22.5
2018-07-12T14:10:52.213Z,22.4
2018-07-12T14:11:57.424Z,22.4
2018-07-12T14:13:03.215Z,22.5
2018-07-12T14:14:08.769Z,22.4
2018-07-12T14:15:13.927Z,22.4
2018-07-12T14:16:19.672Z,22.4
2018-07-12T14:17:24.926Z,22.4
2018-07-12T14:18:30.401Z,22.4
2018-07-12T14:19:35.297Z,22.4
2018-07-12T14:20:40.497Z,22.4
2018-07-12T14:21:46.232Z,22.4
2018-07-12T14:22:50.959Z,22.3
2018-07-12T14:23:56.543Z,22.3
2018-07-12T14:25:01.827Z,22.3
2018-07-12T14:26:06.715Z,22.3
2018-07-12T14:27:12.280Z,22.3
2018-07-12T14:28:18.762Z,22.3
2018-07-12T14:29:23.638Z,22.3
2018-07-12T14:30:28.864Z,22.3
2018-07-12T14:31:33.816Z,22.2
2018-07-12T14:32:39.526Z,22.2
2018-07-12T14:33:44.932Z,22.2
2018-07-12T14:34:50.444Z,22.2
2018-07-12T14:35:55.887Z,22.2
2018-07-12T14:37:01.396Z,22.2
2018-07-12T14:38:06.598Z,22.2
2018-07-12T14:39:12.075Z,22.1
2018-07-12T14:40:17.241Z,22.1
2018-07-12T14:41:22.542Z,22.1
2018-07-12T14:42:28.047Z,22.1
2018-07-12T14:43:32.636Z,22.2
2018-07-12T14:44:37.832Z,22.1
2018-07-12T14:45:43.386Z,22.1
2018-07-12T14:46:48.835Z,22.2
2018-07-12T14:47:53.422Z,22.2
2018-07-12T14:48:59.268Z,22.2