createdAt,value
2023-04-01T00:01:59.662Z,98692.59
2023-04-01T00:07:03.176Z,98697.94
2023-04-01T00:12:06.613Z,98688.75
2023-04-01T00:17:09.568Z,98696.09
2023-04-01T00:22:12.595Z,98709.56
2023-04-01T00:27:16.745Z,98707.06
2023-04-01T00:32:20.238Z,98699.69
2023-04-01T00:37:23.881Z,98705.66
2023-04-01T00:42:26.891Z,98700.56
2023-04-01T00:47:29.994Z,98687.88
2023-04-01T00:52:33.970Z,98690.66
2023-04-01T00:57:41.031Z,98681.28
2023-04-01T01:02:47.461Z,98687.34
2023-04-01T01:07:57.193Z,98678.78
2023-04-01T01:13:41.405Z,98687.13
2023-04-01T01:19:34.902Z,98680.38
2023-04-01T01:25:06.961Z,98680.19
2023-04-01T01:30:59.533Z,98676.16
2023-04-01T01:36:07.707Z,98675.94
2023-04-01T01:41:12.221Z,98667.03
2023-04-01T01:46:22.074Z,98671.94
2023-04-01T01:51:27.802Z,98680.13
2023-04-01T01:56:31.940Z,98670.97
2023-04-01T02:01:41.271Z,98669.13
2023-04-01T02:07:06.865Z,98673.41
2023-04-01T02:12:14.036Z,98673.66
2023-04-01T02:17:24.530Z,98662.88
2023-04-01T02:22:42.613Z,98650.88
2023-04-01T02:27:46.706Z,98648.44
2023-04-01T02:32:50.730Z,98656.97
2023-04-01T02:37:55.958Z,98647.38
2023-04-01T02:42:59.395Z,98643.84
2023-04-01T02:48:02.418Z,98645.41
2023-04-01T02:53:07.261Z,98636.78
2023-04-01T02:58:10.425Z,98644.94
2023-04-01T03:03:14.634Z,98656.59
2023-04-01T03:08:17.668Z,98653.34
2023-04-01T03:13:20.566Z,98657.09
2023-04-01T03:18:23.558Z,98645.09
2023-04-01T03:23:26.528Z,98645.78
2023-04-01T03:28:29.407Z,98648.63
2023-04-01T03:33:33.345Z,98651.25
2023-04-01T03:38:36.907Z,98658.75
2023-04-01T03:43:39.847Z,98675.69
2023-04-01T03:48:42.739Z,98688.28
2023-04-01T03:53:45.863Z,98693.22
2023-04-01T03:58:48.981Z,98679.47
2023-04-01T04:03:53.718Z,98684.34
2023-04-01T04:08:56.873Z,98702.41
2023-04-01T04:14:00.520Z,98696.19
2023-04-01T04:19:04.986Z,98701.34
2023-04-01T04:24:08.402Z,98701.06
2023-04-01T04:29:11.749Z,98695.25
2023-04-01T04:34:15.852Z,98698.78
2023-04-01T04:39:18.850Z,98691.78
2023-04-01T04:44:21.807Z,98677.88
2023-04-01T04:49:24.824Z,98688.44
2023-04-01T04:54:27.976Z,98686.78
2023-04-01T04:59:31.887Z,98685.81
2023-04-01T05:04:38.552Z,98676.84
2023-04-01T05:09:42.008Z,98686.69
2023-04-01T05:14:45.727Z,98694.28
2023-04-01T05:19:48.712Z,98690.59
2023-04-01T05:24:51.451Z,98695.25
2023-04-01T05:29:54.364Z,98683.00
2023-04-01T05:34:57.346Z,98687.16
2023-04-01T05:40:00.467Z,98696.03
2023-04-01T05:45:03.669Z,98700.97
2023-04-01T05:50:07.570Z,98701.81
2023-04-01T05:55:10.644Z,98695.75
2023-04-01T06:00:14.680Z,98701.97
2023-04-01T06:05:28.788Z,98695.56
2023-04-01T06:11:17.565Z,98687.22
2023-04-01T06:16:56.817Z,98685.03
2023-04-01T06:22:05.532Z,98687.75
2023-04-01T06:27:23.292Z,98685.69
2023-04-01T06:32:52.020Z,98696.28
2023-04-01T06:38:14.559Z,98688.72
2023-04-01T06:43:41.413Z,98700.59
2023-04-01T06:48:51.781Z,98698.94
2023-04-01T06:54:00.201Z,98698.50
2023-04-01T06:59:17.986Z,98700.09
2023-04-01T07:04:44.659Z,98694.34
2023-04-01T07:09:55.772Z,98692.19
2023-04-01T07:15:02.484Z,98689.03
2023-04-01T07:20:19.689Z,98687.25
2023-04-01T07:25:30.438Z,98682.16
2023-04-01T07:31:06.440Z,98691.13
2023-04-01T07:36:24.052Z,98682.81
2023-04-01T07:41:39.649Z,98687.13
2023-04-01T07:47:00.510Z,98694.31
2023-04-01T07:52:18.346Z,98697.81
2023-04-01T07:58:00.410Z,98697.66
2023-04-01T08:03:50.236Z,98695.69
2023-04-01T08:09:32.029Z,98704.50
2023-04-01T08:15:29.192Z,98710.50
2023-04-01T08:21:00.875Z,98697.09
2023-04-01T08:26:38.090Z,98707.41
2023-04-01T08:32:03.556Z,98710.75
2023-04-01T08:37:15.488Z,98705.34
2023-04-01T08:43:06.617Z,98715.94
2023-04-01T08:48:37.167Z,98703.81
2023-04-01T08:54:20.218Z,98713.91
2023-04-01T08:59:51.763Z,98722.94
2023-04-01T09:05:11.274Z,98716.44
2023-04-01T09:10:50.915Z,98706.13
2023-04-01T09:16:25.509Z,98723.63
2023-04-01T09:22:09.534Z,98709.09
2023-04-01T09:27:12.534Z,98710.53
2023-04-01T09:32:54.857Z,98711.84
2023-04-01T09:38:09.664Z,98713.88
2023-04-01T09:43:50.697Z,98710.22
2023-04-01T09:49:27.801Z,98704.03
2023-04-01T09:54:51.979Z,98703.34
2023-04-01T10:00:44.743Z,98715.66
2023-04-01T10:06:52.441Z,98710.78
2023-04-01T10:12:38.885Z,98710.38
2023-04-01T10:18:19.090Z,98719.63
2023-04-01T10:23:56.249Z,98717.69
2023-04-01T10:29:48.709Z,98720.34
2023-04-01T10:35:23.087Z,98719.91
2023-04-01T10:40:44.660Z,98723.47
2023-04-01T10:46:56.035Z,98724.19
2023-04-01T10:52:26.086Z,98716.22
2023-04-01T10:58:03.688Z,98711.81
2023-04-01T11:03:38.504Z,98695.63
2023-04-01T11:08:55.911Z,98693.13
2023-04-01T11:14:40.242Z,98691.16
2023-04-01T11:20:12.716Z,98713.34
2023-04-01T11:25:51.186Z,98724.16
2023-04-01T11:31:35.821Z,98719.22
2023-04-01T11:37:03.912Z,98725.94
2023-04-01T11:42:28.497Z,98729.75
2023-04-01T11:48:12.822Z,98723.19
2023-04-01T11:54:09.539Z,98722.88
2023-04-01T11:59:30.424Z,98725.53
2023-04-01T12:05:07.448Z,98719.69
2023-04-01T12:10:51.629Z,98723.28
2023-04-01T12:16:15.956Z,98721.78
2023-04-01T12:21:44.464Z,98726.84
2023-04-01T12:27:18.163Z,98709.19
2023-04-01T12:32:56.928Z,98705.19
2023-04-01T12:38:14.564Z,98711.03
2023-04-01T12:43:55.783Z,98712.09
2023-04-01T12:49:35.500Z,98709.19
2023-04-01T12:55:13.430Z,98707.78
2023-04-01T13:01:03.451Z,98691.16
2023-04-01T13:06:56.355Z,98684.50
2023-04-01T13:12:41.299Z,98672.38
2023-04-01T13:18:11.877Z,98683.03
2023-04-01T13:23:38.176Z,98674.53
2023-04-01T13:29:10.390Z,98673.72
2023-04-01T13:34:37.996Z,98678.56
2023-04-01T13:40:08.980Z,98684.53
2023-04-01T13:45:20.292Z,98685.41
2023-04-01T13:50:55.028Z,98686.56
2023-04-01T13:56:04.119Z,98696.66
2023-04-01T14:01:14.383Z,98698.13
2023-04-01T14:06:32.325Z,98695.94
2023-04-01T14:11:57.870Z,98697.19
2023-04-01T14:17:47.508Z,98698.72
2023-04-01T14:23:09.414Z,98688.81
2023-04-01T14:28:32.535Z,98690.41
2023-04-01T14:34:16.578Z,98679.22
2023-04-01T14:39:44.730Z,98674.59
2023-04-01T14:45:06.101Z,98679.19
2023-04-01T14:50:24.499Z,98682.78
2023-04-01T14:55:39.984Z,98679.94
2023-04-01T15:00:49.938Z,98676.69
2023-04-01T15:06:38.561Z,98689.38
2023-04-01T15:12:37.627Z,98688.66
2023-04-01T15:18:07.502Z,98688.09
2023-04-01T15:23:27.216Z,98689.44
2023-04-01T15:28:53.890Z,98684.44
2023-04-01T15:34:21.396Z,98686.88
2023-04-01T15:39:52.596Z,98682.50
2023-04-01T15:45:08.078Z,98685.06
2023-04-01T15:50:26.740Z,98699.00
2023-04-01T15:56:11.542Z,98702.88
2023-04-01T16:01:36.591Z,98707.25
2023-04-01T16:06:51.706Z,98715.53
2023-04-01T16:12:12.895Z,98723.72
2023-04-01T16:18:05.703Z,98742.81
2023-04-01T16:23:39.107Z,98746.44
2023-04-01T16:29:06.272Z,98749.69
2023-04-01T16:34:35.612Z,98752.69
2023-04-01T16:39:51.207Z,98754.88
2023-04-01T16:45:16.821Z,98759.72
2023-04-01T16:50:51.147Z,98761.22
2023-04-01T16:56:03.799Z,98768.56
2023-04-01T17:01:51.377Z,98772.38
2023-04-01T17:07:12.612Z,98785.94
2023-04-01T17:12:40.478Z,98792.94
2023-04-01T17:18:22.520Z,98796.41
2023-04-01T17:23:35.958Z,98798.84
2023-04-01T17:28:52.071Z,98812.56
2023-04-01T17:34:40.154Z,98809.41
2023-04-01T17:40:34.704Z,98821.19
2023-04-01T17:46:02.493Z,98814.97
2023-04-01T17:51:08.832Z,98823.56
2023-04-01T17:56:20.517Z,98832.22
2023-04-01T18:01:35.379Z,98840.00
2023-04-01T18:07:09.925Z,98844.53
2023-04-01T18:12:31.145Z,98857.41
2023-04-01T18:17:52.573Z,98857.78
2023-04-01T18:23:13.270Z,98856.75
2023-04-01T18:28:31.336Z,98869.19
2023-04-01T18:34:12.018Z,98870.44
2023-04-01T18:39:36.890Z,98882.47
2023-04-01T18:45:42.908Z,98877.59
2023-04-01T18:51:12.504Z,98884.34
2023-04-01T18:56:34.016Z,98887.81
2023-04-01T19:01:49.356Z,98889.06
2023-04-01T19:06:58.526Z,98891.47
2023-04-01T19:12:44.803Z,98896.09
2023-04-01T19:18:35.161Z,98892.38
2023-04-01T19:24:05.943Z,98892.56
2023-04-01T19:29:47.336Z,98904.16
2023-04-01T19:35:19.130Z,98902.06
2023-04-01T19:40:39.375Z,98914.06
2023-04-01T19:46:21.854Z,98920.72
2023-04-01T19:51:45.050Z,98923.50
2023-04-01T19:56:57.993Z,98928.47
2023-04-01T20:02:08.369Z,98916.31
2023-04-01T20:07:23.055Z,98928.19
2023-04-01T20:13:04.041Z,98922.56
2023-04-01T20:18:35.278Z,98921.28
2023-04-01T20:24:00.376Z,98920.13
2023-04-01T20:29:22.711Z,98914.13
2023-04-01T20:34:48.025Z,98919.69
2023-04-01T20:40:18.591Z,98922.22
2023-04-01T20:46:08.086Z,98931.91
2023-04-01T20:51:23.983Z,98942.41
2023-04-01T20:57:08.157Z,98947.72
2023-04-01T21:03:06.582Z,98966.06
2023-04-01T21:08:34.354Z,98962.19
2023-04-01T21:14:08.315Z,98965.47
2023-04-01T21:19:32.655Z,98946.53
2023-04-01T21:25:14.802Z,98962.63
2023-04-01T21:31:13.727Z,98972.59
2023-04-01T21:36:34.724Z,98959.22
2023-04-01T21:42:44.489Z,98963.72
2023-04-01T21:48:14.563Z,98964.13
2023-04-01T21:53:29.880Z,98957.72
2023-04-01T21:59:02.599Z,98955.31
2023-04-01T22:04:39.594Z,98960.63
2023-04-01T22:09:59.964Z,98966.31
2023-04-01T22:15:33.645Z,98976.06
2023-04-01T22:21:22.252Z,98984.50
2023-04-01T22:26:58.760Z,98986.25
2023-04-01T22:32:11.403Z,98976.50
2023-04-01T22:38:16.509Z,99000.72
2023-04-01T22:43:39.226Z,98996.34
2023-04-01T22:48:55.162Z,99015.91
2023-04-01T22:54:29.791Z,99020.94
2023-04-01T22:59:59.753Z,99029.00
2023-04-01T23:05:09.973Z,99030.47
2023-04-01T23:10:43.070Z,99034.97
2023-04-01T23:15:48.840Z,99038.25
2023-04-01T23:21:16.733Z,99047.38
2023-04-01T23:27:04.648Z,99044.09
2023-04-01T23:32:27.377Z,99045.47
2023-04-01T23:37:31.377Z,99050.16
2023-04-01T23:42:41.646Z,99051.78
2023-04-01T23:47:47.058Z,99053.06
2023-04-01T23:53:11.162Z,99050.41
2023-04-01T23:58:28.694Z,99061.38
