createdAt,value
2018-09-11T00:02:24.312Z,16.52
2018-09-11T00:04:53.455Z,16.52
2018-09-11T00:07:22.352Z,16.50
2018-09-11T00:09:51.429Z,16.48
2018-09-11T00:12:20.549Z,16.46
2018-09-11T00:14:49.339Z,16.42
2018-09-11T00:17:18.179Z,16.41
2018-09-11T00:19:46.921Z,16.38
2018-09-11T00:22:15.717Z,16.35
2018-09-11T00:24:44.491Z,16.30
2018-09-11T00:27:13.722Z,16.28
2018-09-11T00:29:42.684Z,16.26
2018-09-11T00:32:11.786Z,16.26
2018-09-11T00:34:40.678Z,16.25
2018-09-11T00:37:10.450Z,16.23
2018-09-11T00:39:39.315Z,16.16
2018-09-11T00:42:08.144Z,16.11
2018-09-11T00:44:37.000Z,16.03
2018-09-11T00:47:06.403Z,15.99
2018-09-11T00:49:35.519Z,15.95
2018-09-11T00:52:04.545Z,15.94
2018-09-11T00:54:33.400Z,15.94
2018-09-11T00:57:02.345Z,15.95
2018-09-11T00:59:31.379Z,15.97
2018-09-11T01:02:00.603Z,15.94
2018-09-11T01:04:30.144Z,15.93
2018-09-11T01:06:59.182Z,15.89
2018-09-11T01:09:28.228Z,15.88
2018-09-11T01:11:57.044Z,15.84
2018-09-11T01:14:25.993Z,15.84
2018-09-11T01:16:54.739Z,15.85
2018-09-11T01:19:23.524Z,15.84
2018-09-11T01:21:52.717Z,15.82
2018-09-11T01:24:21.564Z,15.80
2018-09-11T01:26:50.347Z,15.76
2018-09-11T01:29:19.523Z,15.75
2018-09-11T01:31:48.619Z,15.75
2018-09-11T01:34:17.653Z,15.78
2018-09-11T01:36:46.757Z,15.76
2018-09-11T01:39:15.795Z,15.75
2018-09-11T01:41:44.621Z,15.74
2018-09-11T01:44:13.637Z,15.74
2018-09-11T01:46:42.940Z,15.72
2018-09-11T01:49:11.666Z,15.68
2018-09-11T01:51:40.681Z,15.65
2018-09-11T01:54:09.761Z,15.63
2018-09-11T01:56:42.520Z,15.62
2018-09-11T01:59:11.746Z,15.63
2018-09-11T02:01:40.627Z,15.64
2018-09-11T02:04:09.692Z,15.63
2018-09-11T02:06:38.767Z,15.65
2018-09-11T02:09:10.406Z,15.65
2018-09-11T02:11:39.224Z,15.65
2018-09-11T02:14:07.975Z,15.65
2018-09-11T02:16:37.397Z,15.65
2018-09-11T02:19:06.688Z,15.65
2018-09-11T02:21:36.104Z,15.65
2018-09-11T02:24:04.868Z,15.67
2018-09-11T02:26:33.673Z,15.63
2018-09-11T02:29:02.428Z,15.64
2018-09-11T02:31:32.067Z,15.64
2018-09-11T02:34:01.016Z,15.64
2018-09-11T02:36:29.884Z,15.65
2018-09-11T02:38:58.606Z,15.66
2018-09-11T02:41:27.403Z,15.64
2018-09-11T02:43:56.686Z,15.64
2018-09-11T02:46:25.778Z,15.63
2018-09-11T02:48:54.626Z,15.65
2018-09-11T02:51:23.723Z,15.67
2018-09-11T02:53:52.494Z,15.68
2018-09-11T02:56:21.655Z,15.68
2018-09-11T02:58:54.174Z,15.67
2018-09-11T03:01:23.636Z,15.67
2018-09-11T03:03:52.393Z,15.65
2018-09-11T03:06:21.704Z,15.66
2018-09-11T03:08:51.396Z,15.67
2018-09-11T03:11:20.515Z,15.65
2018-09-11T03:13:49.295Z,15.65
2018-09-11T03:16:18.101Z,15.65
2018-09-11T03:18:47.486Z,15.64
2018-09-11T03:21:16.273Z,15.61
2018-09-11T03:23:45.043Z,15.61
2018-09-11T03:26:14.100Z,15.60
2018-09-11T03:28:42.961Z,15.56
2018-09-11T03:31:12.048Z,15.55
2018-09-11T03:33:40.890Z,15.54
2018-09-11T03:36:09.975Z,15.53
2018-09-11T03:38:39.075Z,15.48
2018-09-11T03:41:08.004Z,15.49
2018-09-11T03:43:36.698Z,15.45
2018-09-11T03:46:05.516Z,15.44
2018-09-11T03:48:34.831Z,15.42
2018-09-11T03:51:03.986Z,15.40
2018-09-11T03:53:33.055Z,15.39
2018-09-11T03:56:01.836Z,15.37
2018-09-11T03:58:30.723Z,15.35
2018-09-11T04:00:59.478Z,15.33
2018-09-11T04:03:28.571Z,15.31
2018-09-11T04:05:57.419Z,15.33
2018-09-11T04:08:26.694Z,15.29
2018-09-11T04:10:56.155Z,15.29
2018-09-11T04:13:25.282Z,15.27
2018-09-11T04:15:54.076Z,15.27
2018-09-11T04:18:22.839Z,15.29
2018-09-11T04:20:51.925Z,15.31
2018-09-11T04:23:20.747Z,15.31
2018-09-11T04:25:49.702Z,15.30
2018-09-11T04:28:18.469Z,15.30
2018-09-11T04:30:47.529Z,15.32
2018-09-11T04:33:16.748Z,15.34
2018-09-11T04:35:45.595Z,15.37
2018-09-11T04:38:14.395Z,15.37
2018-09-11T04:40:43.461Z,15.38
2018-09-11T04:43:12.972Z,15.37
2018-09-11T04:45:42.218Z,15.37
2018-09-11T04:48:10.995Z,15.38
2018-09-11T04:50:40.181Z,15.39
2018-09-11T04:53:09.335Z,15.38
2018-09-11T04:55:38.299Z,15.36
2018-09-11T04:58:07.828Z,15.37
2018-09-11T05:00:36.662Z,15.39
2018-09-11T05:03:05.521Z,15.35
2018-09-11T05:05:34.557Z,15.33
2018-09-11T05:08:03.463Z,15.32
2018-09-11T05:10:32.227Z,15.30
2018-09-11T05:13:01.019Z,15.28
2018-09-11T05:15:29.818Z,15.28
2018-09-11T05:17:58.682Z,15.31
2018-09-11T05:20:27.535Z,15.32
2018-09-11T05:22:56.592Z,15.30
2018-09-11T05:25:25.703Z,15.30
2018-09-11T05:27:54.471Z,15.36
2018-09-11T05:30:23.629Z,15.38
2018-09-11T05:32:52.601Z,15.41
2018-09-11T05:35:21.355Z,15.41
2018-09-11T05:37:50.359Z,15.46
2018-09-11T05:40:19.466Z,15.51
2018-09-11T05:42:50.447Z,15.54
2018-09-11T05:45:19.220Z,15.54
2018-09-11T05:47:48.392Z,15.59
2018-09-11T05:50:17.733Z,15.62
2018-09-11T05:52:46.469Z,15.66
2018-09-11T05:55:15.268Z,15.70
2018-09-11T05:57:44.562Z,15.73
2018-09-11T06:00:13.681Z,15.80
2018-09-11T06:02:42.989Z,15.89
2018-09-11T06:05:11.799Z,15.97
2018-09-11T06:07:40.541Z,16.02
2018-09-11T06:10:09.526Z,16.06
2018-09-11T06:12:38.310Z,16.09
2018-09-11T06:15:07.131Z,16.12
2018-09-11T06:17:36.292Z,16.14
2018-09-11T06:20:05.282Z,16.21
2018-09-11T06:22:34.197Z,16.27
2018-09-11T06:25:03.546Z,16.34
2018-09-11T06:27:32.973Z,16.41
2018-09-11T06:30:01.990Z,16.46
2018-09-11T06:32:31.600Z,16.57
2018-09-11T06:35:00.620Z,16.64
2018-09-11T06:37:29.443Z,16.65
2018-09-11T06:39:58.619Z,16.68
2018-09-11T06:42:27.999Z,16.68
2018-09-11T06:44:56.922Z,16.68
2018-09-11T06:47:25.839Z,16.74
2018-09-11T06:49:54.617Z,16.76
2018-09-11T06:52:24.198Z,16.80
2018-09-11T06:54:53.128Z,16.89
2018-09-11T06:57:22.264Z,16.95
2018-09-11T06:59:51.313Z,16.99
2018-09-11T07:02:20.355Z,17.01
2018-09-11T07:04:49.752Z,17.08
2018-09-11T07:07:18.571Z,17.12
2018-09-11T07:09:47.364Z,17.15
2018-09-11T07:12:16.119Z,17.20
2018-09-11T07:14:44.953Z,17.22
2018-09-11T07:17:14.316Z,17.23
2018-09-11T07:19:43.084Z,17.25
2018-09-11T07:22:12.414Z,17.27
2018-09-11T07:24:42.253Z,17.32
2018-09-11T07:27:10.977Z,17.39
2018-09-11T07:29:39.812Z,17.44
2018-09-11T07:32:08.872Z,17.50
2018-09-11T07:34:37.936Z,17.55
2018-09-11T07:37:06.700Z,17.64
2018-09-11T07:39:35.877Z,17.68
2018-09-11T07:42:05.395Z,17.72
2018-09-11T07:44:34.111Z,17.75
2018-09-11T07:47:03.275Z,17.78
2018-09-11T07:49:31.979Z,17.83
2018-09-11T07:52:01.123Z,17.88
2018-09-11T07:54:29.939Z,17.88
2018-09-11T07:56:58.971Z,17.88
2018-09-11T07:59:28.136Z,17.92
2018-09-11T08:01:57.311Z,17.92
2018-09-11T08:04:26.030Z,17.98
2018-09-11T08:06:55.086Z,18.02
2018-09-11T08:09:24.182Z,18.08
2018-09-11T08:11:53.320Z,18.15
2018-09-11T08:14:22.131Z,18.23
2018-09-11T08:16:51.264Z,18.35
2018-09-11T08:19:20.114Z,18.50
2018-09-11T08:21:48.877Z,18.57
2018-09-11T08:24:17.928Z,18.67
2018-09-11T08:26:47.047Z,18.77
2018-09-11T08:29:16.142Z,18.88
2018-09-11T08:31:45.599Z,19.11
2018-09-11T08:34:14.356Z,19.25
2018-09-11T08:36:43.410Z,19.37
2018-09-11T08:39:12.654Z,19.48
2018-09-11T08:41:41.388Z,19.55
2018-09-11T08:44:10.557Z,19.66
2018-09-11T08:46:39.669Z,19.72
2018-09-11T08:49:08.372Z,19.75
2018-09-11T08:51:37.782Z,19.72
2018-09-11T08:54:06.546Z,19.68
2018-09-11T08:56:36.198Z,19.66
2018-09-11T08:59:05.234Z,19.65
2018-09-11T09:01:34.257Z,19.63
2018-09-11T09:04:03.514Z,19.72
2018-09-11T09:06:32.556Z,19.81
2018-09-11T09:09:01.644Z,19.90
2018-09-11T09:11:30.725Z,20.18
2018-09-11T09:13:59.811Z,20.45
2018-09-11T09:16:28.591Z,20.70
2018-09-11T09:18:57.414Z,20.99
2018-09-11T09:21:26.393Z,21.16
2018-09-11T09:23:55.101Z,21.12
2018-09-11T09:26:23.901Z,21.15
2018-09-11T09:28:52.851Z,21.36
2018-09-11T09:31:23.065Z,21.51
2018-09-11T09:33:51.861Z,21.65
2018-09-11T09:36:20.678Z,21.69
2018-09-11T09:38:49.429Z,21.61
2018-09-11T09:41:18.473Z,21.50
2018-09-11T09:43:47.351Z,21.45
2018-09-11T09:46:16.522Z,21.36
2018-09-11T09:48:45.875Z,21.24
2018-09-11T09:51:14.611Z,21.40
2018-09-11T09:53:43.399Z,21.61
2018-09-11T09:56:12.151Z,21.87
2018-09-11T09:58:41.451Z,22.05
2018-09-11T10:01:15.709Z,22.05
2018-09-11T10:03:50.654Z,21.98
2018-09-11T10:06:19.696Z,21.95
2018-09-11T10:08:48.759Z,22.01
2018-09-11T10:11:17.486Z,22.17
2018-09-11T10:13:46.207Z,22.41
2018-09-11T10:16:15.243Z,22.65
2018-09-11T10:18:44.299Z,22.94
2018-09-11T10:21:13.347Z,23.16
2018-09-11T10:23:42.105Z,23.22
2018-09-11T10:26:11.126Z,23.06
2018-09-11T10:28:39.894Z,23.14
2018-09-11T10:31:08.671Z,23.38
2018-09-11T10:33:37.774Z,23.52
2018-09-11T10:36:07.505Z,23.77
2018-09-11T10:38:36.595Z,23.61
2018-09-11T10:41:05.313Z,23.59
2018-09-11T10:43:34.398Z,23.52
2018-09-11T10:46:03.207Z,23.34
2018-09-11T10:48:32.333Z,23.19
2018-09-11T10:51:01.370Z,22.98
2018-09-11T10:53:30.434Z,22.81
2018-09-11T10:55:59.275Z,22.72
2018-09-11T10:58:28.688Z,22.72
2018-09-11T11:01:00.582Z,22.83
2018-09-11T11:03:29.747Z,22.86
2018-09-11T11:05:58.456Z,22.79
2018-09-11T11:08:27.163Z,22.70
2018-09-11T11:10:56.291Z,22.66
2018-09-11T11:13:25.006Z,22.56
2018-09-11T11:15:53.759Z,22.62
2018-09-11T11:18:23.100Z,22.75
2018-09-11T11:20:51.916Z,22.92
2018-09-11T11:23:20.668Z,23.04
2018-09-11T11:25:49.393Z,23.08
2018-09-11T11:28:18.451Z,23.03
2018-09-11T11:30:47.713Z,22.92
2018-09-11T11:33:16.734Z,22.86
2018-09-11T11:35:45.837Z,22.86
2018-09-11T11:38:14.906Z,22.89
2018-09-11T11:40:43.630Z,22.96
2018-09-11T11:43:12.733Z,22.92
2018-09-11T11:45:41.730Z,22.88
2018-09-11T11:48:10.790Z,22.79
2018-09-11T11:50:39.602Z,22.76
2018-09-11T11:53:08.628Z,22.69
2018-09-11T11:55:37.619Z,22.74
2018-09-11T11:58:06.685Z,22.74
2018-09-11T12:00:35.509Z,22.78
2018-09-11T12:03:04.765Z,22.77
2018-09-11T12:05:33.725Z,22.81
2018-09-11T12:08:02.749Z,22.73
2018-09-11T12:10:31.730Z,22.64
2018-09-11T12:13:00.649Z,22.44
2018-09-11T12:15:29.941Z,22.41
2018-09-11T12:17:59.010Z,22.36
2018-09-11T12:20:28.633Z,22.28
2018-09-11T12:22:57.673Z,22.24
2018-09-11T12:25:27.227Z,22.22
2018-09-11T12:27:55.970Z,22.17
2018-09-11T12:30:25.422Z,22.09
2018-09-11T12:32:54.507Z,22.08
2018-09-11T12:35:23.485Z,22.02
2018-09-11T12:37:52.529Z,21.95
2018-09-11T12:40:21.217Z,21.92
2018-09-11T12:42:49.984Z,21.91
2018-09-11T12:45:18.999Z,21.92
2018-09-11T12:47:47.921Z,21.91
2018-09-11T12:50:16.613Z,21.92
2018-09-11T12:52:45.650Z,21.93
2018-09-11T12:55:14.390Z,22.02
2018-09-11T12:57:43.100Z,22.12
2018-09-11T13:00:12.272Z,22.15
2018-09-11T13:02:42.040Z,22.21
2018-09-11T13:05:11.351Z,22.18
2018-09-11T13:07:40.342Z,22.24
2018-09-11T13:10:10.048Z,22.24
2018-09-11T13:12:38.840Z,22.28
2018-09-11T13:15:07.750Z,22.31
2018-09-11T13:17:36.697Z,22.31
2018-09-11T13:20:05.887Z,22.23
2018-09-11T13:22:34.874Z,22.26
2018-09-11T13:25:03.567Z,22.22
2018-09-11T13:27:32.327Z,22.20
2018-09-11T13:30:01.033Z,22.19
2018-09-11T13:32:30.083Z,22.19
2018-09-11T13:34:58.826Z,22.20
2018-09-11T13:37:27.616Z,22.21
2018-09-11T13:39:56.350Z,22.17
2018-09-11T13:42:25.463Z,22.20
2018-09-11T13:44:54.497Z,22.15
2018-09-11T13:47:23.745Z,22.12
2018-09-11T13:49:52.729Z,22.14
2018-09-11T13:52:22.113Z,22.08
2018-09-11T13:54:50.889Z,22.08
2018-09-11T13:57:20.147Z,22.05
2018-09-11T13:59:49.873Z,22.05
2018-09-11T14:02:18.966Z,22.03
2018-09-11T14:04:47.995Z,21.93
2018-09-11T14:07:17.079Z,21.85
2018-09-11T14:09:46.179Z,21.82
2018-09-11T14:12:14.954Z,21.79
2018-09-11T14:14:43.956Z,21.78
2018-09-11T14:17:12.704Z,21.77
2018-09-11T14:19:42.178Z,21.69
2018-09-11T14:22:11.307Z,21.71
2018-09-11T14:24:40.055Z,21.75
2018-09-11T14:27:09.036Z,21.75
2018-09-11T14:29:38.275Z,21.73
2018-09-11T14:32:07.538Z,21.75
2018-09-11T14:34:36.321Z,21.78
2018-09-11T14:37:05.063Z,21.74
2018-09-11T14:39:34.089Z,21.71
2018-09-11T14:42:02.907Z,21.62
2018-09-11T14:44:32.325Z,21.54
2018-09-11T14:47:01.359Z,21.47
2018-09-11T14:49:30.335Z,21.48
2018-09-11T14:51:59.414Z,21.47
2018-09-11T14:54:28.243Z,21.44
2018-09-11T14:56:57.060Z,21.42
2018-09-11T14:59:26.371Z,21.38
2018-09-11T15:01:55.115Z,21.36
2018-09-11T15:04:24.565Z,21.33
2018-09-11T15:06:54.718Z,21.27
2018-09-11T15:09:23.466Z,21.21
2018-09-11T15:11:52.461Z,21.14
2018-09-11T15:14:21.986Z,21.12
2018-09-11T15:16:50.726Z,21.10
2018-09-11T15:19:20.008Z,21.11
2018-09-11T15:21:49.026Z,21.10
2018-09-11T15:24:18.078Z,21.09
2018-09-11T15:26:47.125Z,21.07
2018-09-11T15:29:16.397Z,21.07
2018-09-11T15:31:45.231Z,21.05
2018-09-11T15:34:14.120Z,21.06
2018-09-11T15:36:43.221Z,21.07
2018-09-11T15:39:12.244Z,21.09
2018-09-11T15:41:41.008Z,21.10
2018-09-11T15:44:09.817Z,21.08
2018-09-11T15:46:38.530Z,21.04
2018-09-11T15:49:07.895Z,21.07
2018-09-11T15:51:36.991Z,21.06
2018-09-11T15:54:06.011Z,21.07
2018-09-11T15:56:34.982Z,21.07
2018-09-11T15:59:03.989Z,21.10
2018-09-11T16:01:33.024Z,21.12
2018-09-11T16:04:01.762Z,21.14
2018-09-11T16:06:30.499Z,21.15
2018-09-11T16:08:59.233Z,21.15
2018-09-11T16:11:27.955Z,21.13
2018-09-11T16:13:56.773Z,21.12
2018-09-11T16:16:25.935Z,21.06
2018-09-11T16:18:54.693Z,21.05
2018-09-11T16:21:24.217Z,21.00
2018-09-11T16:23:52.957Z,21.04
2018-09-11T16:26:21.752Z,21.02
2018-09-11T16:28:50.668Z,20.98
2018-09-11T16:31:19.785Z,20.94
2018-09-11T16:33:49.123Z,20.89
2018-09-11T16:36:17.870Z,20.85
2018-09-11T16:38:46.835Z,20.85
2018-09-11T16:41:16.537Z,20.81
2018-09-11T16:43:45.538Z,20.80
2018-09-11T16:46:15.116Z,20.80
2018-09-11T16:48:44.132Z,20.79
2018-09-11T16:51:13.155Z,20.79
2018-09-11T16:53:41.895Z,20.79
2018-09-11T16:56:10.878Z,20.76
2018-09-11T16:58:39.651Z,20.76
2018-09-11T17:01:08.736Z,20.76
2018-09-11T17:03:37.488Z,20.80
2018-09-11T17:06:06.990Z,20.79
2018-09-11T17:08:35.834Z,20.79
2018-09-11T17:11:04.562Z,20.81
2018-09-11T17:13:33.258Z,20.81
2018-09-11T17:16:03.091Z,20.80
2018-09-11T17:18:31.857Z,20.80
2018-09-11T17:21:00.551Z,20.79
2018-09-11T17:23:29.636Z,20.78
2018-09-11T17:25:58.615Z,20.79
2018-09-11T17:28:28.060Z,20.77
2018-09-11T17:30:57.136Z,20.76
2018-09-11T17:33:25.876Z,20.76
2018-09-11T17:35:54.659Z,20.78
2018-09-11T17:38:23.838Z,20.80
2018-09-11T17:40:52.896Z,20.77
2018-09-11T17:43:21.885Z,20.80
2018-09-11T17:45:50.890Z,20.77
2018-09-11T17:48:19.747Z,20.74
2018-09-11T17:50:48.791Z,20.72
2018-09-11T17:53:17.542Z,20.73
2018-09-11T17:55:47.300Z,20.73
2018-09-11T17:58:16.602Z,20.74
2018-09-11T18:00:45.447Z,20.74
2018-09-11T18:03:14.385Z,20.74
2018-09-11T18:05:43.133Z,20.72
2018-09-11T18:08:12.098Z,20.70
2018-09-11T18:10:41.101Z,20.70
2018-09-11T18:13:10.174Z,20.71
2018-09-11T18:15:39.542Z,20.74
2018-09-11T18:18:08.588Z,20.73
2018-09-11T18:20:37.592Z,20.74
2018-09-11T18:23:06.319Z,20.73
2018-09-11T18:25:35.845Z,20.72
2018-09-11T18:28:05.235Z,20.69
2018-09-11T18:30:33.941Z,20.67
2018-09-11T18:33:03.245Z,20.69
2018-09-11T18:35:32.025Z,20.71
2018-09-11T18:38:01.112Z,20.69
2018-09-11T18:40:29.974Z,20.70
2018-09-11T18:42:59.116Z,20.70
2018-09-11T18:45:28.124Z,20.67
2018-09-11T18:47:56.865Z,20.61
2018-09-11T18:50:25.690Z,20.65
2018-09-11T18:52:54.790Z,20.64
2018-09-11T18:55:24.271Z,20.63
2018-09-11T18:57:53.111Z,20.60
2018-09-11T19:00:28.157Z,20.62
2018-09-11T19:02:58.040Z,20.57
2018-09-11T19:05:27.359Z,20.55
2018-09-11T19:07:57.013Z,20.54
2018-09-11T19:10:26.311Z,20.55
2018-09-11T19:12:55.778Z,20.53
2018-09-11T19:15:25.040Z,20.57
2018-09-11T19:17:54.502Z,20.55
2018-09-11T19:20:24.008Z,20.58
2018-09-11T19:22:53.279Z,20.56
2018-09-11T19:25:23.490Z,20.57
2018-09-11T19:27:52.961Z,20.54
2018-09-11T19:30:22.295Z,20.57
2018-09-11T19:32:51.946Z,20.55
2018-09-11T19:35:20.798Z,20.51
2018-09-11T19:37:49.577Z,20.50
2018-09-11T19:40:19.122Z,20.49
2018-09-11T19:42:48.459Z,20.44
2018-09-11T19:45:17.935Z,20.45
2018-09-11T19:47:46.788Z,20.43
2018-09-11T19:50:15.628Z,20.43
2018-09-11T19:52:44.773Z,20.42
2018-09-11T19:55:13.899Z,20.38
2018-09-11T19:57:42.999Z,20.36
2018-09-11T20:00:12.165Z,20.36
2018-09-11T20:02:41.325Z,20.34
2018-09-11T20:05:10.101Z,20.33
2018-09-11T20:07:40.887Z,20.31
2018-09-11T20:10:11.266Z,20.31
2018-09-11T20:12:40.554Z,20.30
2018-09-11T20:15:09.347Z,20.30
2018-09-11T20:17:38.115Z,20.32
2018-09-11T20:20:07.412Z,20.29
2018-09-11T20:22:36.181Z,20.27
2018-09-11T20:25:05.126Z,20.25
2018-09-11T20:27:33.959Z,20.22
2018-09-11T20:30:02.759Z,20.20
2018-09-11T20:32:31.485Z,20.18
2018-09-11T20:35:00.514Z,20.19
2018-09-11T20:37:29.680Z,20.20
2018-09-11T20:39:59.094Z,20.17
2018-09-11T20:42:28.104Z,20.15
2018-09-11T20:44:57.193Z,20.16
2018-09-11T20:47:26.038Z,20.19
2018-09-11T20:49:55.237Z,20.17
2018-09-11T20:52:24.758Z,20.14
2018-09-11T20:54:54.303Z,20.13
2018-09-11T20:57:23.449Z,20.14
2018-09-11T20:59:52.244Z,20.12
2018-09-11T21:02:21.078Z,20.11
2018-09-11T21:04:50.196Z,20.07
2018-09-11T21:07:18.980Z,20.07
2018-09-11T21:09:47.867Z,20.05
2018-09-11T21:12:16.902Z,20.04
2018-09-11T21:14:45.978Z,20.03
2018-09-11T21:17:15.534Z,20.00
2018-09-11T21:19:45.257Z,19.99
2018-09-11T21:22:14.077Z,19.95
2018-09-11T21:24:43.179Z,19.95
2018-09-11T21:27:11.966Z,19.95
2018-09-11T21:29:41.128Z,19.91
2018-09-11T21:32:10.047Z,19.90
2018-09-11T21:34:38.843Z,19.92
2018-09-11T21:37:07.848Z,19.87
2018-09-11T21:39:36.643Z,19.81
2018-09-11T21:42:05.996Z,19.85
2018-09-11T21:44:34.814Z,19.84
2018-09-11T21:47:03.655Z,19.81
2018-09-11T21:49:32.483Z,19.84
2018-09-11T21:52:01.675Z,19.79
2018-09-11T21:54:30.618Z,19.79
2018-09-11T21:56:59.574Z,19.78
2018-09-11T21:59:28.406Z,19.75
2018-09-11T22:02:01.103Z,19.74
2018-09-11T22:04:29.977Z,19.73
2018-09-11T22:06:58.769Z,19.71
2018-09-11T22:09:27.986Z,19.67
2018-09-11T22:11:57.026Z,19.64
2018-09-11T22:14:25.738Z,19.63
2018-09-11T22:16:54.643Z,19.65
2018-09-11T22:19:23.391Z,19.61
2018-09-11T22:21:52.189Z,19.63
2018-09-11T22:24:21.043Z,19.63
2018-09-11T22:26:50.535Z,19.63
2018-09-11T22:29:20.000Z,19.60
2018-09-11T22:31:48.887Z,19.61
2018-09-11T22:34:17.795Z,19.60
2018-09-11T22:36:46.902Z,19.60
2018-09-11T22:39:15.668Z,19.55
2018-09-11T22:41:45.548Z,19.55
2018-09-11T22:44:14.667Z,19.55
2018-09-11T22:46:43.786Z,19.58
2018-09-11T22:49:12.810Z,19.53
2018-09-11T22:51:41.560Z,19.51
2018-09-11T22:54:11.001Z,19.52
2018-09-11T22:56:39.907Z,19.50
2018-09-11T22:59:09.223Z,19.51
2018-09-11T23:01:38.756Z,19.53
2018-09-11T23:04:07.597Z,19.49
2018-09-11T23:06:36.701Z,19.47
2018-09-11T23:09:08.104Z,19.48
2018-09-11T23:11:37.154Z,19.49
2018-09-11T23:14:06.247Z,19.48
2018-09-11T23:16:35.342Z,19.52
2018-09-11T23:19:05.097Z,19.51
2018-09-11T23:21:34.476Z,19.51
2018-09-11T23:24:03.683Z,19.48
2018-09-11T23:26:34.184Z,19.46
2018-09-11T23:29:03.111Z,19.46
2018-09-11T23:31:32.089Z,19.47
2018-09-11T23:34:01.016Z,19.46
2018-09-11T23:36:30.591Z,19.47
2018-09-11T23:38:59.790Z,19.48
2018-09-11T23:41:28.923Z,19.46
2018-09-11T23:43:57.870Z,19.43
2018-09-11T23:46:27.158Z,19.40
2018-09-11T23:48:55.880Z,19.39
2018-09-11T23:51:25.408Z,19.29
2018-09-11T23:53:54.482Z,19.25
2018-09-11T23:56:23.843Z,19.20
2018-09-11T23:58:52.821Z,19.09
