createdAt,value
2023-01-30T00:02:22.508Z,3.30
2023-01-30T00:07:24.804Z,3.30
2023-01-30T00:12:27.084Z,3.30
2023-01-30T00:17:29.279Z,3.30
2023-01-30T00:22:31.433Z,3.30
2023-01-30T00:27:33.736Z,3.30
2023-01-30T00:32:36.134Z,3.30
2023-01-30T00:37:38.373Z,3.30
2023-01-30T00:43:00.475Z,3.30
2023-01-30T00:48:02.823Z,3.30
2023-01-30T00:53:05.257Z,3.30
2023-01-30T00:58:07.490Z,3.30
2023-01-30T01:03:09.967Z,3.30
2023-01-30T01:08:12.435Z,3.20
2023-01-30T01:13:14.632Z,3.20
2023-01-30T01:18:16.870Z,3.20
2023-01-30T01:23:19.079Z,3.20
2023-01-30T01:28:22.372Z,3.20
2023-01-30T01:33:28.739Z,3.20
2023-01-30T01:38:31.181Z,3.20
2023-01-30T01:43:36.779Z,3.20
2023-01-30T01:48:45.123Z,3.20
2023-01-30T01:53:53.623Z,3.20
2023-01-30T01:59:02.319Z,3.20
2023-01-30T02:04:10.084Z,3.20
2023-01-30T02:09:12.403Z,3.20
2023-01-30T02:14:15.937Z,3.20
2023-01-30T02:29:58.735Z,3.20
2023-01-30T02:45:37.197Z,3.20
2023-01-30T02:50:46.339Z,3.10
2023-01-30T02:55:48.724Z,3.10
2023-01-30T03:06:46.014Z,3.10
2023-01-30T03:12:11.538Z,3.10
2023-01-30T03:17:16.726Z,3.10
2023-01-30T03:22:20.775Z,3.10
2023-01-30T03:27:23.172Z,3.10
2023-01-30T03:32:25.471Z,3.10
2023-01-30T03:37:28.172Z,3.10
2023-01-30T03:42:30.945Z,3.10
2023-01-30T03:47:33.248Z,3.10
2023-01-30T03:52:36.644Z,3.00
2023-01-30T03:57:40.221Z,3.00
2023-01-30T04:02:42.588Z,3.00
2023-01-30T04:07:46.915Z,3.00
2023-01-30T04:12:49.683Z,3.00
2023-01-30T04:17:52.635Z,2.90
2023-01-30T04:23:20.420Z,2.90
2023-01-30T04:28:23.033Z,2.90
2023-01-30T04:33:25.382Z,2.90
2023-01-30T04:38:29.821Z,2.90
2023-01-30T04:43:32.984Z,2.90
2023-01-30T04:48:55.067Z,2.90
2023-01-30T04:53:57.908Z,2.80
2023-01-30T04:59:00.495Z,2.80
2023-01-30T05:04:08.353Z,2.80
2023-01-30T05:09:10.692Z,2.80
2023-01-30T05:14:12.954Z,2.80
2023-01-30T05:19:15.166Z,2.80
2023-01-30T05:24:17.309Z,2.80
2023-01-30T05:29:19.552Z,2.80
2023-01-30T05:34:22.020Z,2.70
2023-01-30T05:39:24.297Z,2.70
2023-01-30T05:44:26.480Z,2.70
2023-01-30T05:49:28.648Z,2.70
2023-01-30T05:54:30.892Z,2.60
2023-01-30T05:59:33.110Z,2.60
2023-01-30T06:04:35.674Z,2.60
2023-01-30T06:09:37.910Z,2.40
2023-01-30T06:14:40.299Z,2.50
2023-01-30T06:19:42.477Z,2.50
2023-01-30T06:24:44.733Z,2.60
2023-01-30T06:29:46.907Z,2.50
2023-01-30T06:34:49.253Z,2.50
2023-01-30T06:39:51.453Z,2.50
2023-01-30T06:44:53.681Z,2.60
2023-01-30T06:49:55.900Z,2.60
2023-01-30T06:54:58.099Z,2.50
2023-01-30T07:00:00.327Z,2.40
2023-01-30T07:05:04.186Z,2.30
2023-01-30T07:10:09.101Z,2.40
2023-01-30T07:15:11.713Z,2.50
2023-01-30T07:20:14.052Z,2.50
2023-01-30T07:25:16.979Z,2.50
2023-01-30T07:30:20.000Z,2.60
2023-01-30T07:35:23.217Z,2.70
2023-01-30T07:40:26.762Z,2.60
2023-01-30T07:45:34.993Z,2.70
2023-01-30T07:50:37.385Z,2.90
2023-01-30T07:55:39.945Z,2.80
2023-01-30T08:00:42.618Z,2.80
2023-01-30T08:05:47.095Z,2.80
2023-01-30T08:10:49.953Z,2.90
2023-01-30T08:15:52.328Z,3.00
2023-01-30T08:20:59.455Z,3.00
2023-01-30T08:26:04.516Z,2.90
2023-01-30T08:31:11.752Z,2.80
2023-01-30T08:36:14.321Z,2.80
2023-01-30T08:41:16.610Z,2.70
2023-01-30T08:46:20.807Z,2.70
2023-01-30T08:51:23.033Z,2.70
2023-01-30T08:56:25.679Z,2.90
2023-01-30T09:01:28.089Z,3.00
2023-01-30T09:06:30.331Z,3.10
2023-01-30T09:11:32.638Z,3.30
2023-01-30T09:16:34.843Z,3.40
2023-01-30T09:21:39.032Z,3.60
2023-01-30T09:26:44.844Z,3.70
2023-01-30T09:31:47.181Z,4.10
2023-01-30T09:36:49.475Z,4.60
2023-01-30T09:42:23.798Z,4.90
2023-01-30T09:57:50.671Z,5.00
2023-01-30T10:29:57.177Z,5.90
2023-01-30T10:35:08.077Z,6.00
2023-01-30T10:45:28.381Z,6.30
2023-01-30T10:50:45.478Z,6.40
2023-01-30T10:55:52.672Z,6.40
2023-01-30T11:06:42.278Z,6.20
2023-01-30T11:11:51.155Z,6.60
2023-01-30T11:16:55.513Z,6.70
2023-01-30T11:22:04.291Z,6.90
2023-01-30T11:32:26.894Z,6.50
2023-01-30T11:37:39.282Z,6.70
2023-01-30T11:42:45.965Z,6.30
2023-01-30T11:48:02.283Z,6.10
2023-01-30T11:53:21.901Z,6.20
2023-01-30T11:58:24.552Z,6.50
2023-01-30T12:03:29.771Z,6.00
2023-01-30T12:08:42.110Z,6.00
2023-01-30T12:13:45.766Z,6.10
2023-01-30T12:24:22.368Z,6.30
2023-01-30T12:34:41.053Z,6.60
2023-01-30T12:45:24.758Z,6.90
2023-01-30T12:51:06.709Z,7.30
2023-01-30T13:01:36.859Z,7.10
2023-01-30T13:28:02.504Z,6.40
2023-01-30T13:33:21.962Z,6.20
2023-01-30T13:38:28.212Z,6.20
2023-01-30T13:43:36.929Z,6.00
2023-01-30T13:49:05.468Z,5.90
2023-01-30T14:09:45.333Z,5.70
2023-01-30T14:15:02.957Z,5.40
2023-01-30T14:20:17.206Z,5.10
2023-01-30T14:25:36.063Z,5.20
2023-01-30T14:41:27.366Z,5.20
2023-01-30T15:07:19.068Z,5.10
2023-01-30T15:28:49.535Z,4.80
2023-01-30T15:33:54.287Z,4.90
2023-01-30T15:39:03.677Z,4.80
2023-01-30T15:54:51.925Z,4.70
2023-01-30T15:59:56.014Z,4.50
2023-01-30T16:21:00.101Z,4.50
2023-01-30T16:26:04.862Z,4.30
2023-01-30T16:31:09.863Z,4.20
2023-01-30T16:41:41.151Z,4.30
2023-01-30T16:47:04.884Z,4.20
2023-01-30T16:57:40.463Z,4.10
2023-01-30T17:02:47.595Z,4.20
2023-01-30T17:07:51.994Z,4.20
2023-01-30T17:12:55.557Z,4.20
2023-01-30T17:17:57.954Z,4.20
2023-01-30T17:23:06.166Z,4.20
2023-01-30T17:28:13.347Z,4.20
2023-01-30T17:33:15.605Z,4.20
2023-01-30T17:38:18.097Z,4.20
2023-01-30T17:43:20.290Z,4.20
2023-01-30T17:48:22.490Z,4.20
2023-01-30T17:53:24.720Z,4.10
2023-01-30T17:58:27.011Z,4.10
2023-01-30T18:03:29.230Z,4.00
2023-01-30T18:08:31.515Z,3.90
2023-01-30T18:13:35.604Z,4.00
2023-01-30T18:18:37.972Z,4.00
2023-01-30T18:23:40.182Z,4.00
2023-01-30T18:28:43.987Z,4.10
2023-01-30T18:33:47.334Z,4.10
2023-01-30T18:38:50.112Z,4.10
2023-01-30T18:43:57.481Z,4.10
2023-01-30T18:48:59.905Z,4.00
2023-01-30T18:54:02.837Z,4.00
2023-01-30T18:59:06.304Z,4.00
2023-01-30T19:04:10.820Z,3.90
2023-01-30T19:09:15.137Z,3.90
2023-01-30T19:14:17.451Z,3.90
2023-01-30T19:19:19.690Z,3.80
2023-01-30T19:24:22.408Z,3.80
2023-01-30T19:29:24.645Z,3.70
2023-01-30T19:34:26.885Z,3.70
2023-01-30T19:39:29.128Z,3.70
2023-01-30T19:44:31.400Z,3.60
2023-01-30T19:49:35.910Z,3.60
2023-01-30T19:54:38.853Z,3.60
2023-01-30T19:59:42.818Z,3.60
2023-01-30T20:04:45.087Z,3.50
2023-01-30T20:09:47.316Z,3.50
2023-01-30T20:14:49.707Z,3.40
2023-01-30T20:19:51.938Z,3.40
2023-01-30T20:24:54.248Z,3.40
2023-01-30T20:29:56.570Z,3.40
2023-01-30T20:34:58.840Z,3.40
2023-01-30T20:40:01.065Z,3.40
2023-01-30T20:45:03.552Z,3.30
2023-01-30T20:50:06.252Z,3.30
2023-01-30T20:55:09.522Z,3.30
2023-01-30T21:00:13.974Z,3.20
2023-01-30T21:05:16.613Z,3.20
2023-01-30T21:10:18.826Z,3.20
2023-01-30T21:15:21.310Z,3.20
2023-01-30T21:20:23.679Z,3.10
2023-01-30T21:25:26.480Z,3.10
2023-01-30T21:30:28.836Z,3.00
2023-01-30T21:35:32.199Z,3.00
2023-01-30T21:40:54.289Z,3.00
2023-01-30T21:45:59.227Z,3.00
2023-01-30T21:51:10.077Z,2.90
2023-01-30T21:56:12.261Z,2.90
2023-01-30T22:01:14.946Z,2.80
2023-01-30T22:06:17.249Z,2.80
2023-01-30T22:12:19.153Z,2.70
2023-01-30T22:19:00.719Z,2.60
2023-01-30T22:24:42.816Z,2.60
2023-01-30T22:29:45.110Z,2.50
2023-01-30T22:34:47.408Z,2.50
2023-01-30T22:39:50.316Z,2.50
2023-01-30T22:44:52.590Z,2.50
2023-01-30T22:49:54.819Z,2.40
2023-01-30T22:54:57.079Z,2.40
2023-01-30T22:59:59.321Z,2.30
2023-01-30T23:23:34.205Z,1.10
2023-01-30T23:28:37.782Z,1.70
2023-01-30T23:33:40.151Z,1.80
2023-01-30T23:38:42.422Z,1.90
2023-01-30T23:43:45.985Z,2.00
2023-01-30T23:48:50.569Z,2.00
2023-01-30T23:53:53.424Z,2.10
2023-01-30T23:58:56.221Z,2.00
