createdAt,value
2023-05-07T00:00:14.956Z,35.40
2023-05-07T00:01:15.258Z,35.10
2023-05-07T00:02:14.928Z,34.60
2023-05-07T00:03:15.158Z,35.30
2023-05-07T00:04:15.074Z,35.30
2023-05-07T00:05:15.215Z,37.00
2023-05-07T00:06:14.878Z,35.30
2023-05-07T00:07:14.897Z,34.00
2023-05-07T00:08:14.882Z,35.20
2023-05-07T00:09:14.871Z,35.30
2023-05-07T00:10:14.835Z,35.40
2023-05-07T00:11:14.827Z,35.90
2023-05-07T00:12:14.835Z,36.50
2023-05-07T00:13:14.903Z,36.30
2023-05-07T00:14:14.830Z,36.40
2023-05-07T00:15:14.806Z,35.10
2023-05-07T00:16:14.806Z,35.80
2023-05-07T00:17:15.089Z,36.00
2023-05-07T00:18:14.770Z,36.10
2023-05-07T00:19:14.752Z,34.70
2023-05-07T00:20:14.771Z,35.60
2023-05-07T00:21:14.714Z,36.70
2023-05-07T00:22:14.723Z,36.00
2023-05-07T00:23:14.689Z,36.20
2023-05-07T00:24:14.686Z,35.50
2023-05-07T00:25:14.695Z,35.40
2023-05-07T00:26:14.683Z,36.80
2023-05-07T00:27:14.649Z,33.90
2023-05-07T00:28:14.652Z,37.40
2023-05-07T00:29:14.630Z,36.30
2023-05-07T00:30:14.656Z,36.80
2023-05-07T00:31:14.626Z,35.70
2023-05-07T00:32:14.696Z,35.00
2023-05-07T00:33:14.605Z,34.30
2023-05-07T00:34:14.585Z,36.50
2023-05-07T00:35:14.585Z,35.00
2023-05-07T00:36:14.574Z,36.60
2023-05-07T00:37:14.549Z,37.50
2023-05-07T00:38:14.549Z,36.90
2023-05-07T00:39:14.532Z,36.10
2023-05-07T00:40:14.552Z,36.70
2023-05-07T00:41:14.521Z,35.20
2023-05-07T00:42:14.504Z,35.70
2023-05-07T00:43:14.486Z,35.00
2023-05-07T00:44:14.505Z,36.90
2023-05-07T00:45:14.463Z,38.10
2023-05-07T00:46:14.539Z,37.20
2023-05-07T00:47:14.471Z,34.60
2023-05-07T00:48:15.351Z,36.20
2023-05-07T00:49:14.412Z,34.30
2023-05-07T00:50:14.638Z,34.60
2023-05-07T00:51:14.417Z,34.60
2023-05-07T00:52:14.399Z,37.40
2023-05-07T00:53:14.375Z,35.60
2023-05-07T00:54:14.385Z,35.20
2023-05-07T00:55:14.372Z,34.90
2023-05-07T00:56:14.353Z,33.90
2023-05-07T00:57:14.327Z,35.70
2023-05-07T00:58:14.343Z,35.50
2023-05-07T00:59:14.316Z,35.30
2023-05-07T01:00:14.808Z,34.50
2023-05-07T01:01:14.352Z,36.00
2023-05-07T01:02:14.276Z,34.80
2023-05-07T01:03:14.260Z,36.10
2023-05-07T01:04:14.361Z,34.80
2023-05-07T01:05:14.267Z,33.80
2023-05-07T01:06:14.267Z,35.40
2023-05-07T01:07:14.210Z,34.30
2023-05-07T01:08:14.214Z,33.90
2023-05-07T01:09:14.214Z,34.20
2023-05-07T01:10:14.364Z,34.70
2023-05-07T01:11:14.198Z,36.30
2023-05-07T01:12:14.189Z,36.10
2023-05-07T01:13:14.188Z,34.80
2023-05-07T01:14:14.148Z,35.50
2023-05-07T01:15:14.147Z,36.00
2023-05-07T01:16:14.135Z,35.10
2023-05-07T01:17:14.260Z,35.10
2023-05-07T01:18:14.112Z,35.20
2023-05-07T01:19:14.101Z,35.80
2023-05-07T01:20:14.294Z,34.90
2023-05-07T01:21:14.123Z,36.70
2023-05-07T01:22:14.062Z,36.40
2023-05-07T01:23:14.040Z,36.20
2023-05-07T01:24:14.040Z,35.80
2023-05-07T01:25:14.025Z,36.10
2023-05-07T01:26:14.048Z,34.70
2023-05-07T01:27:14.014Z,36.50
2023-05-07T01:28:13.997Z,35.60
2023-05-07T01:29:13.974Z,36.10
2023-05-07T01:30:14.270Z,36.90
2023-05-07T01:31:13.999Z,36.20
2023-05-07T01:32:13.992Z,35.40
2023-05-07T01:33:13.933Z,35.60
2023-05-07T01:34:13.940Z,35.10
2023-05-07T01:35:13.924Z,35.50
2023-05-07T01:36:13.905Z,35.50
2023-05-07T01:37:13.913Z,36.30
2023-05-07T01:38:13.910Z,35.10
2023-05-07T01:39:13.872Z,33.40
2023-05-07T01:40:13.862Z,36.20
2023-05-07T01:41:13.869Z,34.70
2023-05-07T01:42:13.846Z,33.60
2023-05-07T01:43:13.844Z,34.30
2023-05-07T01:44:13.832Z,33.80
2023-05-07T01:45:13.816Z,35.60
2023-05-07T01:46:13.825Z,35.50
2023-05-07T01:47:13.768Z,34.90
2023-05-07T01:48:13.834Z,36.40
2023-05-07T01:49:13.757Z,35.30
2023-05-07T01:50:14.096Z,34.90
2023-05-07T01:51:13.745Z,35.30
2023-05-07T01:52:13.723Z,35.10
2023-05-07T01:53:13.749Z,35.40
2023-05-07T01:54:13.724Z,36.20
2023-05-07T01:55:13.694Z,36.50
2023-05-07T01:56:13.688Z,35.50
2023-05-07T01:57:13.676Z,35.10
2023-05-07T01:58:13.659Z,34.70
2023-05-07T01:59:13.709Z,35.50
2023-05-07T02:00:13.902Z,35.00
2023-05-07T02:01:13.707Z,35.10
2023-05-07T02:02:13.687Z,34.40
2023-05-07T02:03:13.742Z,33.70
2023-05-07T02:04:13.719Z,35.10
2023-05-07T02:05:13.595Z,34.30
2023-05-07T02:06:13.582Z,33.90
2023-05-07T02:07:13.598Z,35.50
2023-05-07T02:08:13.602Z,36.70
2023-05-07T02:09:13.554Z,35.60
2023-05-07T02:10:13.672Z,34.60
2023-05-07T02:11:13.517Z,34.30
2023-05-07T02:12:13.516Z,34.10
2023-05-07T02:13:13.588Z,35.60
2023-05-07T02:14:13.498Z,34.70
2023-05-07T02:15:13.501Z,33.20
2023-05-07T02:16:13.497Z,34.80
2023-05-07T02:17:13.473Z,34.00
2023-05-07T02:18:13.438Z,34.20
2023-05-07T02:19:13.443Z,33.90
2023-05-07T02:20:13.458Z,33.50
2023-05-07T02:21:13.429Z,35.10
2023-05-07T02:22:13.411Z,35.00
2023-05-07T02:23:13.398Z,35.20
2023-05-07T02:24:13.376Z,34.30
2023-05-07T02:25:13.396Z,33.00
2023-05-07T02:26:13.363Z,34.60
2023-05-07T02:27:13.352Z,34.70
2023-05-07T02:28:13.362Z,35.10
2023-05-07T02:29:13.337Z,32.50
2023-05-07T02:30:13.325Z,34.10
2023-05-07T02:31:13.312Z,32.50
2023-05-07T02:32:13.434Z,32.20
2023-05-07T02:33:13.578Z,32.30
2023-05-07T02:34:13.260Z,32.60
2023-05-07T02:35:13.263Z,33.50
2023-05-07T02:36:13.271Z,33.80
2023-05-07T02:37:13.236Z,33.40
2023-05-07T02:38:13.225Z,33.20
2023-05-07T02:39:13.222Z,33.30
2023-05-07T02:40:13.390Z,32.80
2023-05-07T02:41:13.212Z,32.60
2023-05-07T02:42:13.186Z,33.80
2023-05-07T02:43:13.218Z,33.20
2023-05-07T02:44:13.176Z,33.70
2023-05-07T02:45:13.170Z,32.60
2023-05-07T02:46:13.207Z,34.40
2023-05-07T02:47:13.142Z,33.00
2023-05-07T02:48:13.138Z,33.10
2023-05-07T02:49:13.120Z,31.70
2023-05-07T02:50:13.570Z,33.20
2023-05-07T02:51:13.087Z,32.30
2023-05-07T02:52:13.073Z,32.40
2023-05-07T02:53:13.062Z,30.80
2023-05-07T02:54:13.054Z,31.90
2023-05-07T02:55:13.150Z,31.70
2023-05-07T02:56:13.013Z,31.90
2023-05-07T02:57:13.024Z,32.00
2023-05-07T02:58:13.033Z,31.90
2023-05-07T02:59:12.993Z,30.60
2023-05-07T03:00:13.112Z,31.00
2023-05-07T03:01:12.984Z,31.30
2023-05-07T03:02:12.962Z,32.20
2023-05-07T03:03:12.987Z,31.90
2023-05-07T03:04:13.006Z,31.10
2023-05-07T03:05:12.941Z,32.90
2023-05-07T03:06:12.928Z,32.60
2023-05-07T03:07:12.911Z,32.10
2023-05-07T03:08:12.908Z,30.80
2023-05-07T03:09:12.892Z,32.70
2023-05-07T03:10:13.160Z,31.20
2023-05-07T03:11:12.880Z,29.90
2023-05-07T03:12:12.841Z,31.80
2023-05-07T03:13:12.910Z,30.20
2023-05-07T03:14:12.816Z,31.30
2023-05-07T03:15:12.826Z,30.90
2023-05-07T03:16:12.851Z,30.90
2023-05-07T03:17:12.815Z,30.50
2023-05-07T03:18:12.932Z,28.80
2023-05-07T03:19:12.788Z,30.00
2023-05-07T03:20:13.228Z,29.70
2023-05-07T03:21:12.759Z,30.40
2023-05-07T03:22:12.747Z,30.20
2023-05-07T03:23:12.732Z,30.50
2023-05-07T03:24:12.723Z,32.50
2023-05-07T03:25:12.718Z,30.50
2023-05-07T03:26:12.725Z,29.90
2023-05-07T03:27:12.705Z,30.20
2023-05-07T03:28:12.683Z,28.10
2023-05-07T03:29:12.668Z,31.00
2023-05-07T03:30:12.846Z,30.40
2023-05-07T03:31:12.683Z,30.90
2023-05-07T03:32:12.644Z,30.90
2023-05-07T03:33:12.622Z,30.40
2023-05-07T03:34:12.603Z,28.40
2023-05-07T03:35:12.612Z,29.50
2023-05-07T03:36:12.581Z,30.70
2023-05-07T03:37:12.558Z,29.60
2023-05-07T03:38:12.559Z,31.20
2023-05-07T03:39:12.605Z,29.30
2023-05-07T03:40:12.798Z,30.80
2023-05-07T03:41:12.516Z,30.00
2023-05-07T03:42:12.525Z,29.10
2023-05-07T03:43:12.512Z,30.10
2023-05-07T03:44:12.490Z,31.00
2023-05-07T03:45:12.489Z,30.50
2023-05-07T03:46:12.491Z,31.10
2023-05-07T03:47:12.487Z,29.90
2023-05-07T03:48:12.543Z,29.90
2023-05-07T03:49:12.468Z,31.60
2023-05-07T03:50:12.795Z,30.60
2023-05-07T03:51:12.405Z,31.70
2023-05-07T03:52:12.402Z,30.40
2023-05-07T03:53:12.379Z,32.50
2023-05-07T03:54:12.387Z,31.80
2023-05-07T03:55:12.401Z,29.80
2023-05-07T03:56:12.361Z,30.90
2023-05-07T03:57:12.344Z,31.20
2023-05-07T03:58:12.348Z,29.20
2023-05-07T03:59:12.321Z,29.20
2023-05-07T04:00:12.607Z,31.50
2023-05-07T04:01:12.313Z,31.90
2023-05-07T04:02:12.316Z,31.80
2023-05-07T04:03:12.432Z,30.40
2023-05-07T04:04:12.390Z,30.60
2023-05-07T04:05:12.253Z,30.30
2023-05-07T04:06:12.258Z,30.90
2023-05-07T04:07:12.274Z,32.10
2023-05-07T04:08:12.250Z,32.40
2023-05-07T04:09:12.227Z,32.40
2023-05-07T04:10:12.495Z,33.70
2023-05-07T04:11:12.182Z,31.60
2023-05-07T04:12:12.317Z,31.60
2023-05-07T04:13:12.213Z,32.30
2023-05-07T04:14:12.160Z,33.00
2023-05-07T04:15:12.151Z,33.00
2023-05-07T04:16:12.185Z,31.50
2023-05-07T04:17:12.147Z,31.80
2023-05-07T04:18:12.130Z,31.30
2023-05-07T04:19:12.109Z,32.80
2023-05-07T04:20:12.327Z,32.60
2023-05-07T04:21:12.076Z,32.60
2023-05-07T04:22:12.072Z,31.50
2023-05-07T04:23:12.063Z,33.20
2023-05-07T04:24:12.056Z,33.00
2023-05-07T04:25:12.031Z,32.60
2023-05-07T04:26:12.051Z,32.50
2023-05-07T04:27:12.026Z,31.10
2023-05-07T04:28:12.029Z,33.20
2023-05-07T04:29:11.988Z,32.30
2023-05-07T04:30:12.368Z,33.60
2023-05-07T04:31:11.975Z,32.60
2023-05-07T04:32:12.129Z,34.90
2023-05-07T04:33:11.970Z,32.00
2023-05-07T04:34:11.930Z,31.50
2023-05-07T04:35:11.914Z,32.60
2023-05-07T04:36:11.983Z,32.90
2023-05-07T04:37:11.902Z,32.70
2023-05-07T04:38:11.908Z,34.10
2023-05-07T04:39:11.897Z,34.20
2023-05-07T04:40:12.270Z,33.00
2023-05-07T04:41:11.849Z,31.70
2023-05-07T04:42:11.867Z,32.30
2023-05-07T04:43:11.840Z,31.50
2023-05-07T04:44:11.858Z,32.00
2023-05-07T04:45:11.821Z,33.20
2023-05-07T04:46:11.877Z,32.70
2023-05-07T04:47:11.799Z,32.00
2023-05-07T04:48:11.778Z,32.40
2023-05-07T04:49:11.792Z,32.50
2023-05-07T04:50:12.179Z,32.40
2023-05-07T04:51:11.754Z,33.90
2023-05-07T04:52:11.749Z,31.90
2023-05-07T04:53:11.721Z,32.20
2023-05-07T04:54:11.717Z,33.20
2023-05-07T04:55:11.714Z,32.00
2023-05-07T04:56:11.695Z,33.10
2023-05-07T04:57:11.667Z,31.80
2023-05-07T04:58:11.658Z,32.40
2023-05-07T04:59:11.676Z,32.10
2023-05-07T05:00:11.919Z,32.50
2023-05-07T05:01:11.696Z,32.50
2023-05-07T05:02:11.619Z,31.90
2023-05-07T05:03:11.709Z,32.50
2023-05-07T05:04:11.703Z,32.20
2023-05-07T05:05:11.610Z,32.50
2023-05-07T05:06:11.596Z,30.70
2023-05-07T05:07:11.560Z,31.60
2023-05-07T05:08:11.557Z,31.60
2023-05-07T05:09:11.572Z,31.60
2023-05-07T05:10:11.786Z,31.60
2023-05-07T05:11:11.554Z,32.40
2023-05-07T05:12:11.522Z,32.40
2023-05-07T05:13:11.504Z,31.10
2023-05-07T05:14:11.495Z,30.90
2023-05-07T05:15:11.526Z,30.90
2023-05-07T05:16:11.526Z,32.30
2023-05-07T05:17:11.520Z,29.70
2023-05-07T05:18:11.469Z,32.30
2023-05-07T05:19:11.462Z,30.90
2023-05-07T05:20:11.663Z,30.10
2023-05-07T05:21:11.431Z,30.80
2023-05-07T05:22:11.431Z,30.90
2023-05-07T05:23:11.391Z,31.90
2023-05-07T05:24:11.400Z,30.60
2023-05-07T05:25:11.362Z,30.70
2023-05-07T05:26:11.363Z,33.00
2023-05-07T05:27:11.357Z,31.70
2023-05-07T05:28:11.379Z,30.10
2023-05-07T05:29:11.337Z,32.30
2023-05-07T05:30:11.535Z,31.80
2023-05-07T05:31:11.393Z,32.40
2023-05-07T05:32:11.322Z,30.00
2023-05-07T05:33:11.317Z,32.00
2023-05-07T05:34:11.292Z,30.90
2023-05-07T05:35:11.252Z,32.60
2023-05-07T05:36:11.250Z,32.30
2023-05-07T05:37:11.237Z,30.30
2023-05-07T05:38:11.273Z,31.70
2023-05-07T05:39:11.228Z,32.30
2023-05-07T05:40:11.395Z,30.20
2023-05-07T05:41:11.208Z,31.70
2023-05-07T05:42:11.185Z,31.70
2023-05-07T05:43:11.214Z,30.20
2023-05-07T05:44:11.200Z,31.20
2023-05-07T05:45:11.168Z,32.80
2023-05-07T05:46:11.226Z,31.30
2023-05-07T05:47:11.138Z,32.10
2023-05-07T05:48:11.160Z,31.90
2023-05-07T05:49:11.104Z,32.00
2023-05-07T05:50:11.388Z,30.80
2023-05-07T05:51:11.112Z,31.40
2023-05-07T05:52:11.639Z,32.70
2023-05-07T05:53:11.077Z,32.20
2023-05-07T05:54:11.102Z,32.50
2023-05-07T05:55:11.056Z,30.70
2023-05-07T05:56:11.153Z,32.20
2023-05-07T05:57:11.128Z,32.00
2023-05-07T05:58:11.013Z,32.20
2023-05-07T05:59:11.408Z,33.50
2023-05-07T06:00:11.246Z,30.50
2023-05-07T06:01:10.998Z,32.40
2023-05-07T06:02:11.047Z,32.20
2023-05-07T06:03:11.000Z,32.40
2023-05-07T06:04:10.997Z,30.10
2023-05-07T06:05:11.061Z,31.20
2023-05-07T06:06:10.925Z,32.10
2023-05-07T06:07:10.919Z,31.80
2023-05-07T06:08:10.894Z,32.10
2023-05-07T06:09:10.879Z,31.90
2023-05-07T06:10:11.224Z,31.80
2023-05-07T06:11:11.040Z,31.10
2023-05-07T06:12:10.859Z,30.70
2023-05-07T06:13:10.887Z,32.00
2023-05-07T06:14:10.856Z,33.10
2023-05-07T06:15:10.825Z,31.20
2023-05-07T06:16:10.842Z,31.20
2023-05-07T06:17:10.806Z,31.80
2023-05-07T06:18:10.815Z,28.90
2023-05-07T06:19:10.819Z,30.70
2023-05-07T06:20:11.109Z,30.10
2023-05-07T06:21:10.744Z,31.60
2023-05-07T06:22:10.777Z,30.80
2023-05-07T06:23:10.739Z,27.10
2023-05-07T06:24:10.729Z,27.20
2023-05-07T06:25:10.692Z,25.30
2023-05-07T06:26:10.705Z,25.80
2023-05-07T06:27:10.691Z,26.10
2023-05-07T06:28:10.672Z,26.40
2023-05-07T06:29:10.676Z,25.90
2023-05-07T06:30:10.856Z,25.20
2023-05-07T06:31:10.630Z,25.60
2023-05-07T06:32:10.741Z,25.10
2023-05-07T06:33:10.654Z,25.10
2023-05-07T06:34:10.660Z,24.10
2023-05-07T06:35:10.604Z,23.60
2023-05-07T06:36:10.572Z,25.20
2023-05-07T06:37:10.615Z,24.10
2023-05-07T06:38:10.553Z,23.70
2023-05-07T06:39:10.551Z,25.20
2023-05-07T06:40:10.727Z,24.30
2023-05-07T06:41:10.542Z,23.90
2023-05-07T06:42:10.518Z,22.80
2023-05-07T06:43:10.512Z,23.70
2023-05-07T06:44:10.512Z,23.60
2023-05-07T06:45:10.499Z,23.80
2023-05-07T06:46:10.537Z,23.10
2023-05-07T06:47:10.486Z,24.50
2023-05-07T06:48:10.480Z,24.40
2023-05-07T06:49:10.445Z,26.00
2023-05-07T06:50:10.611Z,25.40
2023-05-07T06:51:10.429Z,24.60
2023-05-07T06:52:10.420Z,23.10
2023-05-07T06:53:10.413Z,23.60
2023-05-07T06:54:10.393Z,24.40
2023-05-07T06:55:10.390Z,24.40
2023-05-07T06:56:10.361Z,22.40
2023-05-07T06:57:10.357Z,24.00
2023-05-07T06:58:10.351Z,22.20
2023-05-07T06:59:10.341Z,23.40
2023-05-07T07:00:10.795Z,25.60
2023-05-07T07:01:10.348Z,24.60
2023-05-07T07:02:10.303Z,24.20
2023-05-07T07:03:10.322Z,22.80
2023-05-07T07:04:10.302Z,23.80
2023-05-07T07:05:10.396Z,23.90
2023-05-07T07:06:10.267Z,23.20
2023-05-07T07:07:10.248Z,22.20
2023-05-07T07:08:10.245Z,23.80
2023-05-07T07:09:10.218Z,23.90
2023-05-07T07:10:10.400Z,22.70
2023-05-07T07:11:10.201Z,23.10
2023-05-07T07:12:10.195Z,23.10
2023-05-07T07:13:10.248Z,22.80
2023-05-07T07:14:10.169Z,23.60
2023-05-07T07:15:10.169Z,23.40
2023-05-07T07:16:10.225Z,24.40
2023-05-07T07:17:10.130Z,23.40
2023-05-07T07:18:10.213Z,22.90
2023-05-07T07:19:10.113Z,22.10
2023-05-07T07:20:11.852Z,21.20
2023-05-07T07:21:10.102Z,22.30
2023-05-07T07:22:10.118Z,21.60
2023-05-07T07:23:10.079Z,21.20
2023-05-07T07:24:10.067Z,23.00
2023-05-07T07:25:10.821Z,21.90
2023-05-07T07:26:10.038Z,22.30
2023-05-07T07:27:10.029Z,22.10
2023-05-07T07:28:10.063Z,23.10
2023-05-07T07:29:10.041Z,22.40
2023-05-07T07:30:10.175Z,21.60
2023-05-07T07:31:10.042Z,21.20
2023-05-07T07:32:09.959Z,22.40
2023-05-07T07:33:10.101Z,22.30
2023-05-07T07:34:09.941Z,22.90
2023-05-07T07:35:09.980Z,22.50
2023-05-07T07:36:09.944Z,22.40
2023-05-07T07:37:09.929Z,23.30
2023-05-07T07:38:09.901Z,22.50
2023-05-07T07:39:09.894Z,22.30
2023-05-07T07:40:10.321Z,22.80
2023-05-07T07:41:09.872Z,24.50
2023-05-07T07:42:09.903Z,23.70
2023-05-07T07:43:09.846Z,23.70
2023-05-07T07:44:09.906Z,22.90
2023-05-07T07:45:09.859Z,23.00
2023-05-07T07:46:09.812Z,22.90
2023-05-07T07:47:09.851Z,23.60
2023-05-07T07:48:09.875Z,24.50
2023-05-07T07:49:09.797Z,24.10
2023-05-07T07:50:09.980Z,24.10
2023-05-07T07:51:09.777Z,24.40
2023-05-07T07:52:09.758Z,23.00
2023-05-07T07:53:09.734Z,24.40
2023-05-07T07:54:09.711Z,23.60
2023-05-07T07:55:09.786Z,23.30
2023-05-07T07:56:09.706Z,23.80
2023-05-07T07:57:09.703Z,23.50
2023-05-07T07:58:09.683Z,23.40
2023-05-07T07:59:09.650Z,24.50
2023-05-07T08:00:09.738Z,25.40
2023-05-07T08:01:09.665Z,24.80
2023-05-07T08:02:09.688Z,23.50
2023-05-07T08:03:09.824Z,24.80
2023-05-07T08:04:09.658Z,24.70
2023-05-07T08:05:09.617Z,25.50
2023-05-07T08:06:09.611Z,26.60
2023-05-07T08:07:09.568Z,26.30
2023-05-07T08:08:09.609Z,25.80
2023-05-07T08:09:09.536Z,25.80
2023-05-07T08:10:09.680Z,25.30
2023-05-07T08:11:09.541Z,25.70
2023-05-07T08:12:09.513Z,25.60
2023-05-07T08:13:09.546Z,25.80
2023-05-07T08:14:09.508Z,25.30
2023-05-07T08:15:09.479Z,26.20
2023-05-07T08:16:09.514Z,25.60
2023-05-07T08:17:09.490Z,26.10
2023-05-07T08:18:09.500Z,25.70
2023-05-07T08:19:09.439Z,25.20
2023-05-07T08:20:09.469Z,25.50
2023-05-07T08:21:09.440Z,26.30
2023-05-07T08:22:09.425Z,27.10
2023-05-07T08:23:09.435Z,24.70
2023-05-07T08:24:09.408Z,26.10
2023-05-07T08:25:09.361Z,25.60
2023-05-07T08:26:09.360Z,26.50
2023-05-07T08:27:09.363Z,25.60
2023-05-07T08:28:10.081Z,26.20
2023-05-07T08:29:09.349Z,24.80
2023-05-07T08:30:09.492Z,26.50
2023-05-07T08:31:09.367Z,25.90
2023-05-07T08:32:09.310Z,25.30
2023-05-07T08:33:09.353Z,25.50
2023-05-07T08:34:10.159Z,26.00
2023-05-07T08:35:09.270Z,24.90
2023-05-07T08:36:09.288Z,25.80
2023-05-07T08:37:09.283Z,27.00
2023-05-07T08:38:09.235Z,25.30
2023-05-07T08:39:09.239Z,24.90
2023-05-07T08:40:11.400Z,25.20
2023-05-07T08:41:09.209Z,24.30
2023-05-07T08:42:09.213Z,25.00
2023-05-07T08:43:09.182Z,25.00
2023-05-07T08:44:09.162Z,25.80
2023-05-07T08:45:09.155Z,25.60
2023-05-07T08:46:10.355Z,26.20
2023-05-07T08:47:09.151Z,25.70
2023-05-07T08:48:09.151Z,25.30
2023-05-07T08:49:09.100Z,25.10
2023-05-07T08:50:09.275Z,25.00
2023-05-07T08:51:09.083Z,25.50
2023-05-07T08:52:10.209Z,25.40
2023-05-07T08:53:09.049Z,26.20
2023-05-07T08:54:09.042Z,26.60
2023-05-07T08:55:09.203Z,25.60
2023-05-07T08:56:09.049Z,25.90
2023-05-07T08:57:09.019Z,25.60
2023-05-07T08:58:09.013Z,26.10
2023-05-07T08:59:09.001Z,26.20
2023-05-07T09:00:08.997Z,25.40
2023-05-07T09:01:08.981Z,26.80
2023-05-07T09:02:09.898Z,27.70
2023-05-07T09:03:09.033Z,26.40
2023-05-07T09:04:08.988Z,27.70
2023-05-07T09:05:09.123Z,25.60
2023-05-07T09:06:08.922Z,26.60
2023-05-07T09:07:08.920Z,25.50
2023-05-07T09:08:08.920Z,25.00
2023-05-07T09:09:09.377Z,27.20
2023-05-07T09:10:09.052Z,26.10
2023-05-07T09:11:09.004Z,26.90
2023-05-07T09:12:08.859Z,26.40
2023-05-07T09:13:08.929Z,26.10
2023-05-07T09:14:09.644Z,26.30
2023-05-07T09:15:08.897Z,25.30
2023-05-07T09:16:08.903Z,25.10
2023-05-07T09:17:08.801Z,26.70
2023-05-07T09:18:08.980Z,28.20
2023-05-07T09:19:08.781Z,25.70
2023-05-07T09:20:10.858Z,25.40
2023-05-07T09:21:08.798Z,25.40
2023-05-07T09:22:08.778Z,26.50
2023-05-07T09:23:08.822Z,25.30
2023-05-07T09:24:08.829Z,27.20
2023-05-07T09:25:08.729Z,25.60
2023-05-07T09:26:09.686Z,27.80
2023-05-07T09:27:08.719Z,26.40
2023-05-07T09:28:08.679Z,27.70
2023-05-07T09:29:11.910Z,26.40
2023-05-07T09:30:09.902Z,26.70
2023-05-07T09:31:08.722Z,27.20
2023-05-07T09:32:08.758Z,27.20
2023-05-07T09:33:08.670Z,27.10
2023-05-07T09:34:08.620Z,26.30
2023-05-07T09:35:08.689Z,26.20
2023-05-07T09:36:08.591Z,25.50
2023-05-07T09:37:08.600Z,25.90
2023-05-07T09:38:08.552Z,26.00
2023-05-07T09:39:08.582Z,24.20
2023-05-07T09:40:08.576Z,25.80
2023-05-07T09:41:08.536Z,25.20
2023-05-07T09:42:08.520Z,26.70
2023-05-07T09:43:08.524Z,26.50
2023-05-07T09:44:10.001Z,25.00
2023-05-07T09:45:08.499Z,27.10
2023-05-07T09:46:08.600Z,25.90
2023-05-07T09:47:08.488Z,25.20
2023-05-07T09:48:08.553Z,26.20
2023-05-07T09:49:10.935Z,27.30
2023-05-07T09:50:08.415Z,26.90
2023-05-07T09:51:08.512Z,27.00
2023-05-07T09:52:08.815Z,27.10
2023-05-07T09:53:08.389Z,27.50
2023-05-07T09:54:09.844Z,26.10
2023-05-07T09:55:08.467Z,26.70
2023-05-07T09:56:08.375Z,27.20
2023-05-07T09:57:08.341Z,26.80
2023-05-07T09:58:08.349Z,25.60
2023-05-07T09:59:08.333Z,26.30
2023-05-07T10:00:08.363Z,28.40
2023-05-07T10:01:08.332Z,26.20
2023-05-07T10:02:08.306Z,27.50
2023-05-07T10:03:08.473Z,26.60
2023-05-07T10:04:08.297Z,26.00
2023-05-07T10:05:08.298Z,26.40
2023-05-07T10:06:08.264Z,26.10
2023-05-07T10:07:08.231Z,28.10
2023-05-07T10:08:08.305Z,28.00
2023-05-07T10:09:08.207Z,28.00
2023-05-07T10:10:08.229Z,27.30
2023-05-07T10:11:08.242Z,26.60
2023-05-07T10:12:08.206Z,26.60
2023-05-07T10:13:08.194Z,27.30
2023-05-07T10:14:08.153Z,27.80
2023-05-07T10:15:08.143Z,27.00
2023-05-07T10:16:08.164Z,27.10
2023-05-07T10:17:08.145Z,26.60
2023-05-07T10:18:08.203Z,27.80
2023-05-07T10:19:08.108Z,28.60
2023-05-07T10:20:08.605Z,27.60
2023-05-07T10:21:08.090Z,27.60
2023-05-07T10:22:08.071Z,25.90
2023-05-07T10:23:08.068Z,26.00
2023-05-07T10:24:08.047Z,27.20
2023-05-07T10:25:09.157Z,26.60
2023-05-07T10:26:08.044Z,27.00
2023-05-07T10:27:08.075Z,27.30
2023-05-07T10:28:08.017Z,27.30
2023-05-07T10:29:07.983Z,26.30
2023-05-07T10:30:08.012Z,26.10
2023-05-07T10:31:08.026Z,27.30
2023-05-07T10:32:07.969Z,27.90
2023-05-07T10:33:08.086Z,27.40
2023-05-07T10:34:07.926Z,25.10
2023-05-07T10:35:08.765Z,26.00
2023-05-07T10:36:07.926Z,26.90
2023-05-07T10:37:07.921Z,26.80
2023-05-07T10:38:07.949Z,25.20
2023-05-07T10:39:07.892Z,27.60
2023-05-07T10:40:07.942Z,25.60
2023-05-07T10:41:07.858Z,27.10
2023-05-07T10:42:07.857Z,27.30
2023-05-07T10:43:10.558Z,26.90
2023-05-07T10:44:07.811Z,28.50
2023-05-07T10:45:07.805Z,27.50
2023-05-07T10:46:07.812Z,28.90
2023-05-07T10:47:07.797Z,28.10
2023-05-07T10:48:21.088Z,27.50
2023-05-07T10:49:08.844Z,28.20
2023-05-07T10:50:08.355Z,26.80
2023-05-07T10:51:08.074Z,28.10
2023-05-07T10:52:07.740Z,27.80
2023-05-07T10:53:07.790Z,27.60
2023-05-07T10:54:07.704Z,27.80
2023-05-07T10:55:07.708Z,28.10
2023-05-07T10:56:07.694Z,27.10
2023-05-07T10:57:07.691Z,28.00
2023-05-07T10:58:09.024Z,27.70
2023-05-07T10:59:07.687Z,26.90
2023-05-07T11:00:07.646Z,27.80
2023-05-07T11:01:07.663Z,26.20
2023-05-07T11:02:07.804Z,26.70
2023-05-07T11:03:07.994Z,26.80
2023-05-07T11:04:07.627Z,27.00
2023-05-07T11:05:07.901Z,25.90
2023-05-07T11:06:07.568Z,25.90
2023-05-07T11:07:07.576Z,27.00
2023-05-07T11:08:07.538Z,27.10
2023-05-07T11:09:07.578Z,26.80
2023-05-07T11:10:07.582Z,26.90
2023-05-07T11:11:07.554Z,26.30
2023-05-07T11:12:07.554Z,25.60
2023-05-07T11:13:07.583Z,26.60
2023-05-07T11:14:07.481Z,27.70
2023-05-07T11:15:07.513Z,27.40
2023-05-07T11:16:07.482Z,27.10
2023-05-07T11:17:07.505Z,27.60
2023-05-07T11:18:07.483Z,27.80
2023-05-07T11:19:07.438Z,27.50
2023-05-07T11:20:07.429Z,27.70
2023-05-07T11:21:07.409Z,27.60
2023-05-07T11:22:09.822Z,29.00
2023-05-07T11:23:07.418Z,28.60
2023-05-07T11:24:07.378Z,28.90
2023-05-07T11:25:07.389Z,29.10
2023-05-07T11:26:07.347Z,29.20
2023-05-07T11:27:07.349Z,28.70
2023-05-07T11:28:07.331Z,27.40
2023-05-07T11:29:07.334Z,27.20
2023-05-07T11:30:07.304Z,27.80
2023-05-07T11:31:07.354Z,26.80
2023-05-07T11:32:07.554Z,25.80
2023-05-07T11:33:07.335Z,25.30
2023-05-07T11:34:07.262Z,24.70
2023-05-07T11:35:07.271Z,23.60
2023-05-07T11:36:07.250Z,25.40
2023-05-07T11:37:07.237Z,24.70
2023-05-07T11:38:07.224Z,25.80
2023-05-07T11:39:07.216Z,26.00
2023-05-07T11:40:07.241Z,24.90
2023-05-07T11:41:07.190Z,25.10
2023-05-07T11:42:07.183Z,25.10
2023-05-07T11:43:07.172Z,25.30
2023-05-07T11:44:07.156Z,25.60
2023-05-07T11:45:07.139Z,23.60
2023-05-07T11:46:07.162Z,23.40
2023-05-07T11:47:07.127Z,23.20
2023-05-07T11:48:07.190Z,25.20
2023-05-07T11:49:07.085Z,24.60
2023-05-07T11:50:07.117Z,25.10
2023-05-07T11:51:07.072Z,23.20
2023-05-07T11:52:07.045Z,22.90
2023-05-07T11:53:07.055Z,24.40
2023-05-07T11:54:07.036Z,23.40
2023-05-07T11:55:07.021Z,23.50
2023-05-07T11:56:18.174Z,22.80
2023-05-07T11:57:07.010Z,22.60
2023-05-07T11:58:08.875Z,23.10
2023-05-07T11:59:07.368Z,23.10
2023-05-07T12:00:06.951Z,23.20
2023-05-07T12:01:07.137Z,23.30
2023-05-07T12:02:07.030Z,24.80
2023-05-07T12:03:07.199Z,25.80
2023-05-07T12:04:07.020Z,26.20
2023-05-07T12:05:06.945Z,25.50
2023-05-07T12:06:06.888Z,26.60
2023-05-07T12:07:06.897Z,25.10
2023-05-07T12:08:06.879Z,26.70
2023-05-07T12:09:06.880Z,26.00
2023-05-07T12:10:06.879Z,25.60
2023-05-07T12:11:06.898Z,25.10
2023-05-07T12:12:06.831Z,26.10
2023-05-07T12:13:06.887Z,25.70
2023-05-07T12:14:09.042Z,26.50
2023-05-07T12:15:06.817Z,25.50
2023-05-07T12:16:06.780Z,26.10
2023-05-07T12:17:06.831Z,26.40
2023-05-07T12:18:06.803Z,27.00
2023-05-07T12:19:06.794Z,27.00
2023-05-07T12:20:06.780Z,26.80
2023-05-07T12:21:06.760Z,25.70
2023-05-07T12:22:06.713Z,26.20
2023-05-07T12:23:06.712Z,27.10
2023-05-07T12:24:06.719Z,26.80
2023-05-07T12:25:06.767Z,27.00
2023-05-07T12:26:07.606Z,27.60
2023-05-07T12:27:06.670Z,28.40
2023-05-07T12:28:06.668Z,29.50
2023-05-07T12:29:06.650Z,30.40
2023-05-07T12:30:06.643Z,29.40
2023-05-07T12:31:06.730Z,29.10
2023-05-07T12:32:07.449Z,28.50
2023-05-07T12:33:06.620Z,28.40
2023-05-07T12:34:06.616Z,28.50
2023-05-07T12:35:06.587Z,30.00
2023-05-07T12:36:06.592Z,28.40
2023-05-07T12:37:06.547Z,29.90
2023-05-07T12:38:06.552Z,28.20
2023-05-07T12:39:06.551Z,27.30
2023-05-07T12:40:06.537Z,27.00
2023-05-07T12:41:06.508Z,27.10
2023-05-07T12:42:06.498Z,26.10
2023-05-07T12:43:06.500Z,26.30
2023-05-07T12:44:06.504Z,26.60
2023-05-07T12:46:06.497Z,27.70
2023-05-07T12:47:06.455Z,27.50
2023-05-07T12:48:06.461Z,28.40
2023-05-07T12:49:06.496Z,28.80
2023-05-07T12:50:06.422Z,29.00
2023-05-07T12:51:06.406Z,29.20
2023-05-07T12:52:06.382Z,28.90
2023-05-07T12:53:06.388Z,27.40