createdAt,value
2023-03-13T00:00:51.220Z,96705.28
2023-03-13T00:02:55.108Z,96694.84
2023-03-13T00:04:58.941Z,96704.28
2023-03-13T00:07:03.112Z,96694.84
2023-03-13T00:09:10.044Z,96685.22
2023-03-13T00:11:15.147Z,96694.69
2023-03-13T00:13:19.431Z,96696.47
2023-03-13T00:15:23.258Z,96692.88
2023-03-13T00:17:27.059Z,96691.25
2023-03-13T00:19:30.874Z,96687.66
2023-03-13T00:21:34.719Z,96690.44
2023-03-13T00:23:39.449Z,96698.09
2023-03-13T00:25:44.630Z,96689.47
2023-03-13T00:27:49.308Z,96686.00
2023-03-13T00:29:53.213Z,96684.25
2023-03-13T00:31:57.273Z,96690.44
2023-03-13T00:34:02.241Z,96690.28
2023-03-13T00:36:08.133Z,96691.88
2023-03-13T00:38:12.344Z,96686.00
2023-03-13T00:40:16.711Z,96680.78
2023-03-13T00:42:23.188Z,96672.97
2023-03-13T00:44:27.020Z,96679.84
2023-03-13T00:46:31.549Z,96672.97
2023-03-13T00:48:35.500Z,96679.03
2023-03-13T00:50:39.325Z,96670.19
2023-03-13T00:52:43.188Z,96669.38
2023-03-13T00:54:46.992Z,96661.56
2023-03-13T00:56:50.861Z,96663.19
2023-03-13T00:58:56.084Z,96666.78
2023-03-13T01:01:09.221Z,96663.19
2023-03-13T01:03:13.202Z,96664.00
2023-03-13T01:05:17.327Z,96665.78
2023-03-13T01:07:21.149Z,96668.59
2023-03-13T01:09:25.008Z,96672.00
2023-03-13T01:11:29.856Z,96670.19
2023-03-13T01:13:33.839Z,96664.97
2023-03-13T01:15:39.373Z,96658.13
2023-03-13T01:17:45.072Z,96651.13
2023-03-13T01:19:49.893Z,96648.50
2023-03-13T01:21:53.735Z,96643.28
2023-03-13T01:23:57.744Z,96648.34
2023-03-13T01:26:01.756Z,96640.69
2023-03-13T01:28:06.021Z,96642.47
2023-03-13T01:30:12.072Z,96633.81
2023-03-13T01:32:17.283Z,96636.25
2023-03-13T01:34:21.227Z,96633.66
2023-03-13T01:36:25.663Z,96628.44
2023-03-13T01:38:29.743Z,96628.44
2023-03-13T01:40:39.638Z,96617.19
2023-03-13T01:42:54.107Z,96614.56
2023-03-13T01:44:58.671Z,96623.22
2023-03-13T01:47:03.149Z,96608.34
2023-03-13T01:49:33.231Z,96602.34
2023-03-13T01:52:01.260Z,96608.34
2023-03-13T01:54:08.401Z,96610.97
2023-03-13T01:56:18.288Z,96598.09
2023-03-13T01:58:22.200Z,96603.13
2023-03-13T02:00:28.037Z,96596.31
2023-03-13T02:02:31.914Z,96606.75
2023-03-13T02:04:39.256Z,96611.81
2023-03-13T02:06:44.784Z,96607.56
2023-03-13T02:08:51.973Z,96606.75
2023-03-13T02:10:59.448Z,96605.94
2023-03-13T02:13:03.260Z,96605.09
2023-03-13T02:15:09.430Z,96607.56
2023-03-13T02:17:13.556Z,96599.72
2023-03-13T02:19:19.839Z,96594.50
2023-03-13T02:21:39.261Z,96583.25
2023-03-13T02:23:51.248Z,96581.44
2023-03-13T02:25:56.595Z,96579.66
2023-03-13T02:28:10.202Z,96568.41
2023-03-13T02:30:16.157Z,96561.56
2023-03-13T02:32:20.123Z,96563.97
2023-03-13T02:34:27.407Z,96565.63
2023-03-13T02:36:31.680Z,96561.38
2023-03-13T02:38:40.291Z,96556.16
2023-03-13T02:40:46.266Z,96557.97
2023-03-13T02:42:51.611Z,96560.56
2023-03-13T02:44:55.905Z,96557.16
2023-03-13T02:46:59.790Z,96566.59
2023-03-13T02:49:21.438Z,96558.13
2023-03-13T02:51:29.360Z,96550.13
2023-03-13T02:53:33.784Z,96541.50
2023-03-13T02:55:40.706Z,96531.84
2023-03-13T02:57:46.096Z,96530.06
2023-03-13T02:59:51.380Z,96523.06
2023-03-13T03:01:55.222Z,96513.59
2023-03-13T03:03:59.534Z,96504.13
2023-03-13T03:06:03.529Z,96501.34
2023-03-13T03:08:07.834Z,96504.78
2023-03-13T03:10:12.983Z,96503.31
2023-03-13T03:12:18.221Z,96500.53
2023-03-13T03:14:22.203Z,96503.94
2023-03-13T03:16:27.398Z,96502.34
2023-03-13T03:18:33.093Z,96515.38
2023-03-13T03:20:39.176Z,96514.38
2023-03-13T03:22:43.022Z,96505.75
2023-03-13T03:24:46.851Z,96512.78
2023-03-13T03:26:50.725Z,96514.38
2023-03-13T03:29:01.256Z,96506.56
2023-03-13T03:31:05.932Z,96500.53
2023-03-13T03:33:11.141Z,96503.16
2023-03-13T03:35:15.493Z,96498.91
2023-03-13T03:37:19.340Z,96497.91
2023-03-13T03:39:23.255Z,96511.78
2023-03-13T03:41:27.429Z,96505.59
2023-03-13T03:43:32.225Z,96511.78
2023-03-13T03:45:36.137Z,96502.97
2023-03-13T03:47:40.039Z,96507.22
2023-03-13T03:49:45.412Z,96510.81
2023-03-13T03:51:50.809Z,96507.41
2023-03-13T03:53:59.956Z,96512.78
2023-03-13T03:56:07.080Z,96507.56
2023-03-13T03:58:12.932Z,96498.09
2023-03-13T04:00:32.611Z,96510.97
2023-03-13T04:02:37.204Z,96502.34
2023-03-13T04:04:41.726Z,96499.72
2023-03-13T04:07:03.835Z,96507.56
2023-03-13T04:09:08.979Z,96506.56
2023-03-13T04:11:14.578Z,96503.16
2023-03-13T04:13:23.793Z,96506.56
2023-03-13T04:15:28.136Z,96509.81
2023-03-13T04:17:32.139Z,96511.78
2023-03-13T04:19:36.265Z,96509.16
2023-03-13T04:21:40.424Z,96503.94
2023-03-13T04:23:49.084Z,96500.53
2023-03-13T04:25:53.362Z,96495.16
2023-03-13T04:27:57.196Z,96495.16
2023-03-13T04:30:07.035Z,96492.38
2023-03-13T04:32:40.086Z,96483.06
2023-03-13T04:35:22.277Z,96484.72
2023-03-13T04:37:51.056Z,96482.25
2023-03-13T04:40:31.788Z,96479.66
2023-03-13T04:42:38.552Z,96472.47
2023-03-13T04:45:02.666Z,96472.63
2023-03-13T04:47:21.929Z,96473.47
2023-03-13T04:49:40.460Z,96475.88
2023-03-13T04:52:04.732Z,96482.75
2023-03-13T04:54:26.993Z,96478.50
2023-03-13T04:56:44.016Z,96472.31
2023-03-13T04:59:06.581Z,96480.13
2023-03-13T05:01:28.892Z,96470.66
2023-03-13T05:03:38.392Z,96474.09
2023-03-13T05:06:00.818Z,96480.13
2023-03-13T05:08:27.657Z,96479.13
2023-03-13T05:10:49.889Z,96481.94
2023-03-13T05:13:13.841Z,96475.72
2023-03-13T05:15:31.182Z,96478.34
2023-03-13T05:17:57.623Z,96485.00
2023-03-13T05:20:24.496Z,96480.78
2023-03-13T05:22:46.868Z,96478.16
2023-03-13T05:25:16.780Z,96483.38
2023-03-13T05:27:29.741Z,96478.34
2023-03-13T05:29:58.165Z,96480.13
2023-03-13T05:32:17.899Z,96484.34
2023-03-13T05:34:32.764Z,96486.81
2023-03-13T05:36:48.017Z,96486.81
2023-03-13T05:39:27.053Z,96480.78
2023-03-13T05:41:49.265Z,96478.16
2023-03-13T05:43:53.090Z,96467.72
2023-03-13T05:46:17.014Z,96478.00
2023-03-13T05:48:46.942Z,96477.00
2023-03-13T05:51:14.031Z,96478.81
2023-03-13T05:53:31.306Z,96479.78
2023-03-13T05:55:45.133Z,96478.81
2023-03-13T05:58:17.752Z,96471.94
2023-03-13T06:00:51.152Z,96469.34
2023-03-13T06:03:23.046Z,96471.78
2023-03-13T06:05:29.334Z,96472.59
2023-03-13T06:07:33.326Z,96472.44
2023-03-13T06:09:37.215Z,96475.03
2023-03-13T06:11:41.582Z,96475.03
2023-03-13T06:13:45.468Z,96476.66
2023-03-13T06:16:01.857Z,96473.41
2023-03-13T06:18:22.968Z,96475.03
2023-03-13T06:20:26.891Z,96474.22
2023-03-13T06:22:30.856Z,96459.22
2023-03-13T06:24:34.929Z,96462.78
2023-03-13T06:26:38.749Z,96468.81
2023-03-13T06:28:42.578Z,96466.06
2023-03-13T06:30:46.455Z,96455.94
2023-03-13T06:32:50.993Z,96460.50
2023-03-13T06:34:56.253Z,96451.84
2023-03-13T06:37:00.498Z,96457.69
2023-03-13T06:39:04.547Z,96442.22
2023-03-13T06:41:08.341Z,96434.19
2023-03-13T06:43:12.152Z,96426.22
2023-03-13T06:45:16.180Z,96429.25
2023-03-13T06:47:20.091Z,96418.84
2023-03-13T06:49:23.956Z,96428.47
2023-03-13T06:51:29.288Z,96435.69
2023-03-13T06:53:33.099Z,96438.28
2023-03-13T06:55:36.937Z,96440.91
2023-03-13T06:57:40.747Z,96442.50
2023-03-13T06:59:44.604Z,96441.50
2023-03-13T07:01:48.398Z,96436.28
2023-03-13T07:03:52.220Z,96436.94
2023-03-13T07:05:59.316Z,96428.78
2023-03-13T07:08:04.512Z,96418.31
2023-03-13T07:10:10.456Z,96433.19
2023-03-13T07:12:14.276Z,96444.28
2023-03-13T07:14:18.175Z,96442.47
2023-03-13T07:16:22.015Z,96442.47
2023-03-13T07:18:25.913Z,96444.44
2023-03-13T07:20:29.952Z,96439.22
2023-03-13T07:22:33.859Z,96439.22
2023-03-13T07:24:39.105Z,96450.13
2023-03-13T07:26:57.723Z,96439.69
2023-03-13T07:29:07.146Z,96431.03
2023-03-13T07:31:13.197Z,96434.63
2023-03-13T07:33:17.319Z,96438.84
2023-03-13T07:35:21.226Z,96429.41
2023-03-13T07:37:25.058Z,96424.03
2023-03-13T07:39:28.901Z,96417.81
2023-03-13T07:41:34.102Z,96414.38
2023-03-13T07:43:37.932Z,96414.22
2023-03-13T07:45:50.770Z,96423.13
2023-03-13T07:47:54.609Z,96407.47
2023-03-13T07:49:58.466Z,96415.78
2023-03-13T07:52:02.349Z,96410.72
2023-03-13T07:54:06.541Z,96411.72
2023-03-13T07:56:12.072Z,96407.13
2023-03-13T07:58:17.284Z,96407.13
2023-03-13T08:00:22.860Z,96402.56
2023-03-13T08:02:26.697Z,96403.84
2023-03-13T08:04:30.546Z,96396.97
2023-03-13T08:06:36.515Z,96394.34
2023-03-13T08:08:41.366Z,96390.31
2023-03-13T08:10:45.243Z,96390.13
2023-03-13T08:12:49.088Z,96390.94
2023-03-13T08:14:54.253Z,96375.25
2023-03-13T08:16:58.101Z,96385.53
2023-03-13T08:19:04.440Z,96376.06
2023-03-13T08:21:09.303Z,96373.81
2023-03-13T08:23:13.126Z,96379.16
2023-03-13T08:25:17.367Z,96379.59
2023-03-13T08:27:21.207Z,96375.22
2023-03-13T08:29:25.051Z,96367.00
2023-03-13T08:31:31.705Z,96354.75
2023-03-13T08:33:35.760Z,96348.44
2023-03-13T08:35:39.689Z,96354.63
2023-03-13T08:37:43.529Z,96365.09
2023-03-13T08:39:48.512Z,96362.66
2023-03-13T08:41:52.309Z,96365.25
2023-03-13T08:43:56.444Z,96367.69
2023-03-13T08:46:00.366Z,96363.47
2023-03-13T08:48:06.394Z,96357.78
2023-03-13T08:50:13.353Z,96352.56
2023-03-13T08:52:17.322Z,96344.09
2023-03-13T08:54:21.153Z,96335.44
2023-03-13T08:56:26.282Z,96340.03
2023-03-13T08:58:30.149Z,96340.19
2023-03-13T09:00:34.130Z,96333.38
2023-03-13T09:02:37.989Z,96321.13
2023-03-13T09:04:43.200Z,96321.28
2023-03-13T09:06:47.017Z,96306.41
2023-03-13T09:08:50.847Z,96311.66
2023-03-13T09:10:57.057Z,96307.88
2023-03-13T09:13:00.892Z,96305.44
2023-03-13T09:15:05.449Z,96304.28
2023-03-13T09:17:09.661Z,96304.09
2023-03-13T09:19:13.928Z,96300.84
2023-03-13T09:21:20.228Z,96300.84
2023-03-13T09:23:24.224Z,96300.50
2023-03-13T09:25:28.364Z,96293.66
2023-03-13T09:27:32.159Z,96279.97
2023-03-13T09:29:39.865Z,96284.00
2023-03-13T09:31:43.666Z,96276.19
2023-03-13T09:33:48.624Z,96266.38
2023-03-13T09:35:52.596Z,96264.13
2023-03-13T09:37:57.777Z,96255.44
2023-03-13T09:40:01.596Z,96255.66
2023-03-13T09:42:10.404Z,96239.97
2023-03-13T09:44:17.583Z,96237.53
2023-03-13T09:46:25.779Z,96247.19
2023-03-13T09:48:32.507Z,96249.44
2023-03-13T09:50:37.569Z,96241.75
2023-03-13T09:52:41.726Z,96254.00
2023-03-13T09:54:50.310Z,96246.56
2023-03-13T09:56:57.322Z,96236.09
2023-03-13T09:59:04.776Z,96231.06
2023-03-13T10:01:10.043Z,96221.78
2023-03-13T10:03:17.517Z,96223.22
2023-03-13T10:05:23.277Z,96211.75
2023-03-13T10:07:27.447Z,96209.34
2023-03-13T10:09:33.392Z,96202.31
2023-03-13T10:11:41.518Z,96202.50
2023-03-13T10:13:48.071Z,96210.78
2023-03-13T10:15:53.585Z,96193.31
2023-03-13T10:17:57.418Z,96204.75
2023-03-13T10:20:09.057Z,96194.50
2023-03-13T10:22:15.990Z,96197.28
2023-03-13T10:24:24.456Z,96188.63
2023-03-13T10:26:30.279Z,96189.34
2023-03-13T10:28:35.477Z,96189.53
2023-03-13T10:30:39.765Z,96164.41
2023-03-13T10:32:43.668Z,96166.03
2023-03-13T10:34:52.954Z,96165.84
2023-03-13T10:36:59.411Z,96162.44
2023-03-13T10:39:23.281Z,96156.03
2023-03-13T10:42:39.335Z,96144.78
2023-03-13T10:44:45.111Z,96152.78
2023-03-13T10:46:50.034Z,96142.97
2023-03-13T10:48:55.885Z,96134.34
2023-03-13T10:51:01.919Z,96127.31
2023-03-13T10:53:21.825Z,96136.94
2023-03-13T10:55:26.692Z,96129.91
2023-03-13T10:57:31.334Z,96122.88
2023-03-13T10:59:35.725Z,96120.28
2023-03-13T11:01:44.818Z,96118.66
2023-03-13T11:03:49.660Z,96115.06
2023-03-13T11:05:57.614Z,96101.56
2023-03-13T11:08:12.219Z,96103.56
2023-03-13T11:10:20.060Z,96094.47
2023-03-13T11:12:23.976Z,96092.38
2023-03-13T11:14:27.860Z,96094.53
2023-03-13T11:16:31.758Z,96091.84
2023-03-13T11:18:40.096Z,96086.88
2023-03-13T11:20:44.690Z,96082.47
2023-03-13T11:22:54.848Z,96080.94
2023-03-13T11:25:22.798Z,96070.22
2023-03-13T11:27:30.792Z,96064.63
2023-03-13T11:29:41.113Z,96072.09
2023-03-13T11:31:49.986Z,96058.03
2023-03-13T11:33:58.825Z,96056.06
2023-03-13T11:36:04.027Z,96049.31
2023-03-13T11:38:10.564Z,96035.97
2023-03-13T11:40:20.504Z,96038.56
2023-03-13T11:42:45.127Z,96032.63
2023-03-13T11:44:53.591Z,96029.56
2023-03-13T11:47:06.578Z,96030.56
2023-03-13T11:50:05.625Z,96017.69
2023-03-13T11:52:20.728Z,96009.84
2023-03-13T11:54:51.288Z,96003.25
2023-03-13T11:56:57.717Z,95991.38
2023-03-13T11:59:23.464Z,95991.00
2023-03-13T12:01:28.930Z,95984.34
2023-03-13T12:03:38.233Z,95978.16
2023-03-13T12:05:46.711Z,95967.06
2023-03-13T12:07:54.910Z,95968.84
2023-03-13T12:10:00.570Z,95960.22
2023-03-13T12:12:06.056Z,95955.00
2023-03-13T12:14:13.529Z,95953.19
2023-03-13T12:16:20.745Z,95943.13
2023-03-13T12:18:27.522Z,95950.78
2023-03-13T12:20:39.898Z,95943.75
2023-03-13T12:22:49.267Z,95934.28
2023-03-13T12:24:56.424Z,95942.13
2023-03-13T12:27:02.498Z,95939.31
2023-03-13T12:29:14.529Z,95929.88
2023-03-13T12:31:23.570Z,95921.03
2023-03-13T12:33:29.540Z,95932.50
2023-03-13T12:35:34.124Z,95923.66
2023-03-13T12:37:42.413Z,95913.03
2023-03-13T12:39:51.326Z,95907.97
2023-03-13T12:42:07.879Z,95896.09
2023-03-13T12:44:14.841Z,95889.50
2023-03-13T12:46:39.974Z,95880.03
2023-03-13T12:49:20.723Z,95878.28
2023-03-13T12:51:39.186Z,95872.03
2023-03-13T12:54:12.642Z,95868.63
2023-03-13T12:56:32.414Z,95859.97
2023-03-13T12:58:45.267Z,95855.56
2023-03-13T13:00:49.126Z,95842.50
2023-03-13T13:03:05.973Z,95839.09
2023-03-13T13:05:19.985Z,95833.03
2023-03-13T13:07:26.670Z,95826.81
2023-03-13T13:09:31.402Z,95821.59
2023-03-13T13:11:50.627Z,95809.16
2023-03-13T13:13:54.477Z,95805.75
2023-03-13T13:16:02.354Z,95817.38
2023-03-13T13:18:17.529Z,95797.09
2023-03-13T13:21:07.740Z,95798.09
2023-03-13T13:23:33.602Z,95787.66
2023-03-13T13:25:37.478Z,95779.81
2023-03-13T13:27:49.031Z,95775.38
2023-03-13T13:29:57.186Z,95764.31
2023-03-13T13:32:02.853Z,95758.53
2023-03-13T13:34:08.262Z,95756.94
2023-03-13T13:36:31.491Z,95752.69
2023-03-13T13:38:40.040Z,95751.09
2023-03-13T13:40:55.053Z,95744.22
2023-03-13T13:43:00.321Z,95734.78
2023-03-13T13:45:04.581Z,95724.16
2023-03-13T13:47:24.092Z,95725.16
2023-03-13T13:49:33.781Z,95726.97
2023-03-13T13:51:37.799Z,95718.09
2023-03-13T13:53:44.550Z,95709.47
2023-03-13T13:55:48.664Z,95707.28
2023-03-13T13:57:52.648Z,95702.88
2023-03-13T14:00:01.706Z,95707.91
2023-03-13T14:02:22.875Z,95701.69
2023-03-13T14:04:29.610Z,95699.28
2023-03-13T14:06:35.562Z,95701.06
2023-03-13T14:08:39.914Z,95696.66
2023-03-13T14:10:45.492Z,95681.78
2023-03-13T14:12:52.790Z,95685.81
2023-03-13T14:15:17.508Z,95682.41
2023-03-13T14:17:21.314Z,95679.00
2023-03-13T14:19:30.022Z,95673.97
2023-03-13T14:21:34.566Z,95677.38
2023-03-13T14:23:42.482Z,95662.50
2023-03-13T14:25:48.038Z,95666.31
2023-03-13T14:27:52.431Z,95657.66
2023-03-13T14:30:03.054Z,95655.06
2023-03-13T14:32:09.428Z,95654.03
2023-03-13T14:34:13.871Z,95638.38
2023-03-13T14:36:17.701Z,95640.19
2023-03-13T14:38:22.883Z,95632.16
2023-03-13T14:40:28.329Z,95627.94
2023-03-13T14:42:32.112Z,95629.75
2023-03-13T14:44:36.140Z,95619.28
2023-03-13T14:46:41.355Z,95626.75
2023-03-13T14:48:46.547Z,95613.09
2023-03-13T14:50:50.874Z,95615.47
2023-03-13T14:52:56.627Z,95610.66
2023-03-13T14:55:02.157Z,95599.19
2023-03-13T14:57:14.901Z,95593.16
2023-03-13T14:59:19.814Z,95594.19
2023-03-13T15:01:27.301Z,95595.16
2023-03-13T15:03:32.914Z,95588.13
2023-03-13T15:05:38.207Z,95580.53
2023-03-13T15:07:43.500Z,95572.47
2023-03-13T15:09:47.691Z,95563.03
2023-03-13T15:11:59.199Z,95558.59
2023-03-13T15:14:03.121Z,95553.56
2023-03-13T15:16:14.783Z,95544.13
2023-03-13T15:18:20.387Z,95544.94
2023-03-13T15:20:24.231Z,95535.28
2023-03-13T15:22:31.700Z,95538.91
2023-03-13T15:24:35.564Z,95525.84
2023-03-13T15:26:39.374Z,95520.63
2023-03-13T15:28:43.182Z,95513.59
2023-03-13T15:30:47.865Z,95504.97
2023-03-13T15:32:52.000Z,95502.16
2023-03-13T15:34:58.284Z,95502.34
2023-03-13T15:37:02.130Z,95493.13
2023-03-13T15:39:07.866Z,95486.69
2023-03-13T15:41:11.821Z,95486.69
2023-03-13T15:43:15.673Z,95480.47
2023-03-13T15:45:19.572Z,95470.84
2023-03-13T15:47:23.438Z,95457.38
2023-03-13T15:49:27.683Z,95456.38
2023-03-13T15:51:32.916Z,95450.41
2023-03-13T15:53:36.896Z,95449.41
2023-03-13T15:55:42.117Z,95432.06
2023-03-13T15:57:47.899Z,95433.31
2023-03-13T15:59:51.859Z,95418.81
2023-03-13T16:01:55.672Z,95412.41
2023-03-13T16:04:00.506Z,95405.38
2023-03-13T16:06:12.261Z,95407.78
2023-03-13T16:08:29.182Z,95385.06
2023-03-13T16:10:38.023Z,95388.91
2023-03-13T16:12:43.182Z,95373.41
2023-03-13T16:14:47.026Z,95375.78
2023-03-13T16:16:52.694Z,95359.72
2023-03-13T16:18:57.747Z,95355.69
2023-03-13T16:21:01.597Z,95356.50
2023-03-13T16:23:05.445Z,95337.81
2023-03-13T16:25:10.074Z,95329.19
2023-03-13T16:27:17.933Z,95317.13
2023-03-13T16:29:23.092Z,95313.72
2023-03-13T16:31:28.560Z,95314.50
2023-03-13T16:33:32.422Z,95311.09
2023-03-13T16:35:36.629Z,95303.47
2023-03-13T16:37:40.585Z,95300.06
2023-03-13T16:39:45.050Z,95288.63
2023-03-13T16:41:49.190Z,95284.38
2023-03-13T16:43:53.020Z,95279.16
2023-03-13T16:45:58.205Z,95272.13
2023-03-13T16:48:02.079Z,95267.94
2023-03-13T16:50:22.340Z,95260.09
2023-03-13T16:52:26.201Z,95258.28
2023-03-13T16:54:30.005Z,95260.88
2023-03-13T16:56:34.998Z,95248.84
2023-03-13T16:58:38.814Z,95253.25
2023-03-13T17:00:45.470Z,95255.06
2023-03-13T17:02:54.108Z,95254.28
2023-03-13T17:04:58.005Z,95251.66
2023-03-13T17:07:01.795Z,95246.44
2023-03-13T17:09:07.201Z,95237.19
2023-03-13T17:11:15.984Z,95245.03
2023-03-13T17:13:23.853Z,95250.25
2023-03-13T17:15:27.819Z,95242.44
2023-03-13T17:17:31.623Z,95252.03
2023-03-13T17:19:36.802Z,95248.63
2023-03-13T17:21:40.710Z,95247.03
2023-03-13T17:23:44.863Z,95250.44
2023-03-13T17:25:48.788Z,95234.00
2023-03-13T17:27:52.814Z,95239.22
2023-03-13T17:29:56.645Z,95237.59
2023-03-13T17:32:03.774Z,95231.38
2023-03-13T17:34:08.336Z,95229.38
2023-03-13T17:36:18.973Z,95219.13
2023-03-13T17:38:22.775Z,95224.72
2023-03-13T17:40:28.324Z,95221.13
2023-03-13T17:42:32.652Z,95219.50
2023-03-13T17:44:38.138Z,95214.50
2023-03-13T17:46:43.259Z,95211.31
2023-03-13T17:48:47.570Z,95210.28
2023-03-13T17:50:51.354Z,95216.31
2023-03-13T17:52:56.727Z,95213.72
2023-03-13T17:55:00.580Z,95218.94
2023-03-13T17:57:06.395Z,95214.50
2023-03-13T17:59:13.918Z,95206.69
2023-03-13T18:01:19.322Z,95197.03
2023-03-13T18:03:23.420Z,95171.13
2023-03-13T18:05:27.404Z,95172.94
2023-03-13T18:07:31.276Z,95173.97
2023-03-13T18:09:36.825Z,95178.34
2023-03-13T18:11:40.789Z,95174.75
2023-03-13T18:13:45.139Z,95170.53
2023-03-13T18:15:50.341Z,95168.94
2023-03-13T18:17:54.605Z,95173.34
2023-03-13T18:19:58.456Z,95190.19
2023-03-13T18:22:02.329Z,95182.38
2023-03-13T18:24:07.257Z,95185.81
2023-03-13T18:26:28.087Z,95193.63
2023-03-13T18:28:31.804Z,95192.59
2023-03-13T18:30:35.819Z,95185.00
2023-03-13T18:32:39.667Z,95172.34
2023-03-13T18:34:43.891Z,95175.75
2023-03-13T18:36:47.749Z,95179.38
2023-03-13T18:38:51.638Z,95188.00
2023-03-13T18:40:55.490Z,95189.81
2023-03-13T18:43:00.992Z,95190.81
2023-03-13T18:45:06.395Z,95174.94
2023-03-13T18:47:14.015Z,95178.56
2023-03-13T18:49:20.711Z,95182.78
2023-03-13T18:51:25.772Z,95180.97
2023-03-13T18:53:29.629Z,95180.16
2023-03-13T18:55:33.523Z,95181.97
2023-03-13T18:57:37.324Z,95175.97
2023-03-13T18:59:42.553Z,95175.97
2023-03-13T19:01:48.189Z,95189.03
2023-03-13T19:03:52.623Z,95180.38
2023-03-13T19:05:56.666Z,95192.44
2023-03-13T19:08:00.555Z,95195.22
2023-03-13T19:10:04.579Z,95208.09
2023-03-13T19:12:08.514Z,95214.09
2023-03-13T19:14:12.601Z,95213.31
2023-03-13T19:16:19.828Z,95231.59
2023-03-13T19:18:23.686Z,95232.56
2023-03-13T19:20:27.751Z,95233.59
2023-03-13T19:22:31.622Z,95235.19
2023-03-13T19:24:35.457Z,95239.59
2023-03-13T19:26:41.056Z,95236.00
2023-03-13T19:28:45.056Z,95243.00
2023-03-13T19:30:48.940Z,95236.00
2023-03-13T19:32:54.349Z,95249.25
2023-03-13T19:34:58.329Z,95245.84
2023-03-13T19:37:02.214Z,95236.22
2023-03-13T19:39:06.504Z,95252.66
2023-03-13T19:41:10.682Z,95258.91
2023-03-13T19:43:14.756Z,95290.84
2023-03-13T19:45:20.325Z,95291.03
2023-03-13T19:47:24.226Z,95301.47
2023-03-13T19:49:29.509Z,95353.69
2023-03-13T19:51:33.358Z,95408.31
2023-03-13T19:53:37.585Z,95428.38
2023-03-13T19:55:41.485Z,95430.19
2023-03-13T19:57:45.305Z,95433.81
2023-03-13T19:59:49.151Z,95405.91
2023-03-13T20:01:55.588Z,95398.25
2023-03-13T20:03:59.528Z,95406.09
2023-03-13T20:06:05.204Z,95407.72
2023-03-13T20:08:09.058Z,95416.53
2023-03-13T20:10:12.919Z,95422.53
2023-03-13T20:12:16.762Z,95444.44
2023-03-13T20:14:21.100Z,95462.09
2023-03-13T20:16:27.754Z,95464.72
2023-03-13T20:18:31.707Z,95494.06
2023-03-13T20:20:36.029Z,95486.22
2023-03-13T20:22:41.190Z,95460.28
2023-03-13T20:24:44.996Z,95458.47
2023-03-13T20:26:48.808Z,95455.88
2023-03-13T20:28:53.044Z,95433.41
2023-03-13T20:30:56.959Z,95416.09
2023-03-13T20:33:01.044Z,95382.16
2023-03-13T20:35:10.271Z,95392.63
2023-03-13T20:37:14.158Z,95383.00
2023-03-13T20:39:19.408Z,95366.31
2023-03-13T20:41:25.576Z,95346.66
2023-03-13T20:43:29.640Z,95343.22
2023-03-13T20:45:33.491Z,95339.78
2023-03-13T20:47:37.490Z,95341.59
2023-03-13T20:49:41.466Z,95323.56
2023-03-13T20:51:45.337Z,95329.34
2023-03-13T20:53:49.317Z,95312.09
2023-03-13T20:55:55.208Z,95321.34
2023-03-13T20:57:59.345Z,95330.38
2023-03-13T21:00:05.434Z,95318.13
2023-03-13T21:02:09.841Z,95323.94
2023-03-13T21:04:13.833Z,95327.56
2023-03-13T21:06:18.912Z,95336.63
2023-03-13T21:08:23.276Z,95337.59
2023-03-13T21:10:27.254Z,95349.66
2023-03-13T21:12:32.421Z,95358.47
2023-03-13T21:14:37.167Z,95379.78
2023-03-13T21:16:41.227Z,95416.31
2023-03-13T21:18:45.157Z,95420.34
2023-03-13T21:20:49.005Z,95419.53
2023-03-13T21:22:53.219Z,95451.66
2023-03-13T21:24:57.372Z,95470.94
2023-03-13T21:27:01.257Z,95499.47
2023-03-13T21:29:08.730Z,95504.69
2023-03-13T21:31:14.143Z,95529.97
2023-03-13T21:33:18.042Z,95556.72
2023-03-13T21:35:22.109Z,95541.84
2023-03-13T21:37:26.008Z,95545.66
2023-03-13T21:39:30.290Z,95544.63
2023-03-13T21:41:35.163Z,95541.22
2023-03-13T21:43:41.494Z,95533.03
2023-03-13T21:45:46.830Z,95534.19
2023-03-13T21:47:50.936Z,95540.00
2023-03-13T21:49:55.096Z,95562.28
2023-03-13T21:51:59.029Z,95570.75
2023-03-13T21:54:02.983Z,95587.41
2023-03-13T21:56:08.599Z,95580.53
2023-03-13T21:58:12.479Z,95581.91
2023-03-13T22:00:17.457Z,95591.38
2023-03-13T22:02:23.932Z,95580.16
2023-03-13T22:04:28.352Z,95578.50
2023-03-13T22:06:32.425Z,95584.97
2023-03-13T22:08:36.289Z,95581.16
2023-03-13T22:10:40.364Z,95602.88
2023-03-13T22:12:44.301Z,95620.13
2023-03-13T22:14:48.131Z,95633.56
2023-03-13T22:16:52.009Z,95660.03
2023-03-13T22:18:57.372Z,95694.72
2023-03-13T22:21:01.439Z,95711.63
2023-03-13T22:23:05.485Z,95715.03
2023-03-13T22:25:10.380Z,95720.25
2023-03-13T22:27:15.337Z,95714.06
2023-03-13T22:29:19.318Z,95681.53
2023-03-13T22:31:23.675Z,95702.84
2023-03-13T22:33:27.855Z,95710.13
2023-03-13T22:35:33.265Z,95704.63
2023-03-13T22:37:37.369Z,95707.81
2023-03-13T22:39:41.570Z,95709.44
2023-03-13T22:41:45.569Z,95711.03
2023-03-13T22:43:49.770Z,95695.03
2023-03-13T22:45:53.735Z,95680.97
2023-03-13T22:47:57.876Z,95680.59
2023-03-13T22:50:01.842Z,95679.59
2023-03-13T22:52:07.208Z,95688.84
2023-03-13T22:54:11.189Z,95684.44
2023-03-13T22:56:15.070Z,95678.22
2023-03-13T22:58:18.981Z,95680.66
2023-03-13T23:00:23.051Z,95695.31
2023-03-13T23:02:27.171Z,95705.75
2023-03-13T23:04:31.050Z,95714.38
2023-03-13T23:06:35.071Z,95716.81
2023-03-13T23:08:41.824Z,95720.22
2023-03-13T23:10:48.345Z,95727.44
2023-03-13T23:12:52.233Z,95720.44
2023-03-13T23:14:59.410Z,95723.84
2023-03-13T23:17:03.312Z,95709.78
2023-03-13T23:19:07.686Z,95680.44
2023-03-13T23:21:13.189Z,95680.44
2023-03-13T23:23:17.273Z,95696.72
2023-03-13T23:25:23.024Z,95673.44
2023-03-13T23:27:27.139Z,95666.41
2023-03-13T23:29:31.150Z,95673.22
2023-03-13T23:31:35.410Z,95676.06
2023-03-13T23:33:39.642Z,95689.91
2023-03-13T23:35:43.908Z,95676.84
2023-03-13T23:37:53.180Z,95672.44
2023-03-13T23:39:59.139Z,95663.00
2023-03-13T23:42:04.618Z,95666.41
2023-03-13T23:44:08.805Z,95670.84
2023-03-13T23:46:21.557Z,95675.22
2023-03-13T23:48:25.419Z,95690.88
2023-03-13T23:50:29.627Z,95683.28
2023-03-13T23:52:35.157Z,95683.06
2023-03-13T23:54:39.000Z,95697.91
2023-03-13T23:56:42.964Z,95676.25
2023-03-13T23:58:48.215Z,95665.81
