createdAt,value
2022-12-01T00:00:59.041Z,3.69
2022-12-01T00:01:59.259Z,3.76
2022-12-01T00:02:59.051Z,3.73
2022-12-01T00:03:59.045Z,3.80
2022-12-01T00:04:59.004Z,3.73
2022-12-01T00:05:59.027Z,3.77
2022-12-01T00:06:58.970Z,3.77
2022-12-01T00:07:59.039Z,3.78
2022-12-01T00:08:58.961Z,3.69
2022-12-01T00:09:58.951Z,3.78
2022-12-01T00:10:58.950Z,3.78
2022-12-01T00:11:58.931Z,3.77
2022-12-01T00:12:58.921Z,3.81
2022-12-01T00:13:58.918Z,3.83
2022-12-01T00:14:58.907Z,3.86
2022-12-01T00:15:58.998Z,3.83
2022-12-01T00:16:58.939Z,3.84
2022-12-01T00:17:58.872Z,3.83
2022-12-01T00:18:58.889Z,3.80
2022-12-01T00:19:58.868Z,3.78
2022-12-01T00:20:58.858Z,3.84
2022-12-01T00:21:58.868Z,3.81
2022-12-01T00:22:58.836Z,3.78
2022-12-01T00:23:58.847Z,3.81
2022-12-01T00:24:58.838Z,3.80
2022-12-01T00:25:58.805Z,3.78
2022-12-01T00:26:58.808Z,3.83
2022-12-01T00:27:58.785Z,3.80
2022-12-01T00:28:58.787Z,3.81
2022-12-01T00:29:58.773Z,3.80
2022-12-01T00:30:58.780Z,3.83
2022-12-01T00:31:58.874Z,3.80
2022-12-01T00:32:58.746Z,3.78
2022-12-01T00:33:58.737Z,3.83
2022-12-01T00:34:58.721Z,3.81
2022-12-01T00:35:58.714Z,3.83
2022-12-01T00:36:58.721Z,3.92
2022-12-01T00:37:58.733Z,3.91
2022-12-01T00:38:58.686Z,3.92
2022-12-01T00:39:58.690Z,3.87
2022-12-01T00:40:58.661Z,3.86
2022-12-01T00:41:58.668Z,3.92
2022-12-01T00:42:58.674Z,3.86
2022-12-01T00:43:58.671Z,3.84
2022-12-01T00:44:58.678Z,3.81
2022-12-01T00:45:58.690Z,3.78
2022-12-01T00:46:58.631Z,3.83
2022-12-01T00:47:58.623Z,3.86
2022-12-01T00:48:58.612Z,3.81
2022-12-01T00:49:58.594Z,3.81
2022-12-01T00:50:58.574Z,3.78
2022-12-01T00:51:58.621Z,3.74
2022-12-01T00:52:58.569Z,3.76
2022-12-01T00:53:58.556Z,3.76
2022-12-01T00:54:58.564Z,3.76
2022-12-01T00:55:58.570Z,3.78
2022-12-01T00:56:58.542Z,3.74
2022-12-01T00:57:58.516Z,3.77
2022-12-01T00:58:58.501Z,3.69
2022-12-01T00:59:58.508Z,3.65
2022-12-01T01:00:58.612Z,3.70
2022-12-01T01:01:58.550Z,3.73
2022-12-01T01:02:58.470Z,3.76
2022-12-01T01:03:58.453Z,3.74
2022-12-01T01:04:58.462Z,3.74
2022-12-01T01:05:58.440Z,3.80
2022-12-01T01:06:58.429Z,3.73
2022-12-01T01:07:58.472Z,3.78
2022-12-01T01:08:58.420Z,3.81
2022-12-01T01:09:58.399Z,3.84
2022-12-01T01:10:58.398Z,3.84
2022-12-01T01:11:58.384Z,3.84
2022-12-01T01:12:58.374Z,3.86
2022-12-01T01:13:58.386Z,3.87
2022-12-01T01:14:58.368Z,3.80
2022-12-01T01:15:58.396Z,3.83
2022-12-01T01:16:58.388Z,3.80
2022-12-01T01:17:58.348Z,3.80
2022-12-01T01:18:58.330Z,3.81
2022-12-01T01:19:58.317Z,3.76
2022-12-01T01:20:58.309Z,3.80
2022-12-01T01:21:58.293Z,3.74
2022-12-01T01:22:58.277Z,3.76
2022-12-01T01:23:58.291Z,3.78
2022-12-01T01:24:58.270Z,3.76
2022-12-01T01:25:58.259Z,3.77
2022-12-01T01:26:58.257Z,3.77
2022-12-01T01:27:58.284Z,3.69
2022-12-01T01:28:58.240Z,3.65
2022-12-01T01:29:58.227Z,3.66
2022-12-01T01:30:58.249Z,3.63
2022-12-01T01:31:58.213Z,3.68
2022-12-01T01:32:58.203Z,3.56
2022-12-01T01:33:58.187Z,3.63
2022-12-01T01:34:58.174Z,3.59
2022-12-01T01:35:58.169Z,3.65
2022-12-01T01:36:58.159Z,3.68
2022-12-01T01:37:58.149Z,3.68
2022-12-01T01:38:58.159Z,3.59
2022-12-01T01:39:58.138Z,3.70
2022-12-01T01:40:58.132Z,3.65
2022-12-01T01:41:58.117Z,3.73
2022-12-01T01:42:58.105Z,3.76
2022-12-01T01:43:58.104Z,3.76
2022-12-01T01:44:58.092Z,3.78
2022-12-01T01:45:58.155Z,3.83
2022-12-01T01:46:58.097Z,3.81
2022-12-01T01:47:58.055Z,3.81
2022-12-01T01:48:58.046Z,3.81
2022-12-01T01:49:58.038Z,3.78
2022-12-01T01:50:58.052Z,3.77
2022-12-01T01:51:58.043Z,3.80
2022-12-01T01:52:58.047Z,3.80
2022-12-01T01:53:58.009Z,3.77
2022-12-01T01:54:57.990Z,3.69
2022-12-01T01:55:58.009Z,3.65
2022-12-01T01:56:57.967Z,3.68
2022-12-01T01:57:57.967Z,3.63
2022-12-01T01:58:57.960Z,3.62
2022-12-01T01:59:57.961Z,3.60
2022-12-01T02:00:57.982Z,3.68
2022-12-01T02:01:57.930Z,3.66
2022-12-01T02:02:58.024Z,3.73
2022-12-01T02:03:57.935Z,3.68
2022-12-01T02:04:57.901Z,3.69
2022-12-01T02:06:01.841Z,3.76
2022-12-01T02:06:57.949Z,3.76
2022-12-01T02:07:57.916Z,3.78
2022-12-01T02:08:57.866Z,3.74
2022-12-01T02:09:57.853Z,3.76
2022-12-01T02:10:57.856Z,3.68
2022-12-01T02:11:57.840Z,3.74
2022-12-01T02:12:57.823Z,3.78
2022-12-01T02:13:57.847Z,3.81
2022-12-01T02:14:57.837Z,3.77
2022-12-01T02:15:57.818Z,3.78
2022-12-01T02:16:57.811Z,3.81
2022-12-01T02:17:57.800Z,3.81
2022-12-01T02:18:57.800Z,3.80
2022-12-01T02:19:57.803Z,3.76
2022-12-01T02:20:57.765Z,3.68
2022-12-01T02:21:57.765Z,3.65
2022-12-01T02:22:57.756Z,3.58
2022-12-01T02:23:57.737Z,3.62
2022-12-01T02:24:57.727Z,3.60
2022-12-01T02:25:57.707Z,3.56
2022-12-01T02:26:57.710Z,3.62
2022-12-01T02:27:57.693Z,3.51
2022-12-01T02:28:57.687Z,3.48
2022-12-01T02:29:57.681Z,3.50
2022-12-01T02:30:57.704Z,3.56
2022-12-01T02:31:57.655Z,3.53
2022-12-01T02:32:57.695Z,3.48
2022-12-01T02:33:57.661Z,3.51
2022-12-01T02:34:57.629Z,3.50
2022-12-01T02:35:57.640Z,3.60
2022-12-01T02:36:57.627Z,3.50
2022-12-01T02:37:57.635Z,3.50
2022-12-01T02:38:57.595Z,3.44
2022-12-01T02:39:57.583Z,3.37
2022-12-01T02:40:57.580Z,3.40
2022-12-01T02:41:57.557Z,3.41
2022-12-01T02:42:57.560Z,3.34
2022-12-01T02:43:57.562Z,3.31
2022-12-01T02:44:57.538Z,3.44
2022-12-01T02:45:57.558Z,3.36
2022-12-01T02:46:57.516Z,3.40
2022-12-01T02:47:57.515Z,3.37
2022-12-01T02:48:57.514Z,3.42
2022-12-01T02:49:57.491Z,3.40
2022-12-01T02:50:57.481Z,3.37
2022-12-01T02:51:57.473Z,3.40
2022-12-01T02:52:57.467Z,3.42
2022-12-01T02:53:57.446Z,3.36
2022-12-01T02:54:57.444Z,3.36
2022-12-01T02:55:57.476Z,3.32
2022-12-01T02:56:57.424Z,3.34
2022-12-01T02:57:57.411Z,3.40
2022-12-01T02:58:57.417Z,3.32
2022-12-01T02:59:57.404Z,3.37
2022-12-01T03:00:57.438Z,3.28
2022-12-01T03:01:57.386Z,3.28
2022-12-01T03:02:57.397Z,3.28
2022-12-01T03:03:57.367Z,3.29
2022-12-01T03:04:57.356Z,3.22
2022-12-01T03:05:57.348Z,3.25
2022-12-01T03:06:57.336Z,3.18
2022-12-01T03:07:57.425Z,3.22
2022-12-01T03:08:57.350Z,3.07
2022-12-01T03:09:57.329Z,3.11
2022-12-01T03:10:57.318Z,3.14
2022-12-01T03:11:57.284Z,3.18
2022-12-01T03:12:57.271Z,3.10
2022-12-01T03:13:57.283Z,3.11
2022-12-01T03:14:57.265Z,3.11
2022-12-01T03:15:57.296Z,3.10
2022-12-01T03:16:57.309Z,3.08
2022-12-01T03:17:57.266Z,3.13
2022-12-01T03:18:57.225Z,3.10
2022-12-01T03:19:57.208Z,3.16
2022-12-01T03:20:57.213Z,3.18
2022-12-01T03:21:57.189Z,3.22
2022-12-01T03:22:57.182Z,3.23
2022-12-01T03:23:57.201Z,3.21
2022-12-01T03:24:57.167Z,3.25
2022-12-01T03:25:57.170Z,3.23
2022-12-01T03:26:57.199Z,3.23
2022-12-01T03:28:20.244Z,3.19
2022-12-01T03:28:57.130Z,3.31
2022-12-01T03:29:57.121Z,3.26
2022-12-01T03:30:57.262Z,3.29
2022-12-01T03:31:57.106Z,3.23
2022-12-01T03:32:57.103Z,3.31
2022-12-01T03:33:57.086Z,3.29
2022-12-01T03:34:57.066Z,3.29
2022-12-01T03:35:57.058Z,3.16
2022-12-01T03:36:57.052Z,3.21
2022-12-01T03:37:57.051Z,3.18
2022-12-01T03:38:57.039Z,3.22
2022-12-01T03:40:00.311Z,3.16
2022-12-01T03:40:57.013Z,3.11
2022-12-01T03:41:57.050Z,3.16
2022-12-01T03:42:57.010Z,3.21
2022-12-01T03:43:56.991Z,3.14
2022-12-01T03:44:57.004Z,3.07
2022-12-01T03:45:57.027Z,3.10
2022-12-01T03:46:56.963Z,3.18
2022-12-01T03:47:56.947Z,3.14
2022-12-01T03:48:56.942Z,3.22
2022-12-01T03:49:56.938Z,3.14
2022-12-01T03:50:56.931Z,3.18
2022-12-01T03:51:56.927Z,3.18
2022-12-01T03:52:56.939Z,3.13
2022-12-01T03:53:56.879Z,3.22
2022-12-01T03:54:56.886Z,3.18
2022-12-01T03:55:56.882Z,3.16
2022-12-01T03:56:56.888Z,3.18
2022-12-01T03:57:56.875Z,3.13
2022-12-01T03:58:56.844Z,3.14
2022-12-01T03:59:56.831Z,3.07
2022-12-01T04:00:56.820Z,3.05
2022-12-01T04:01:56.987Z,3.10
2022-12-01T04:02:56.839Z,3.08
2022-12-01T04:03:56.805Z,3.13
2022-12-01T04:04:56.795Z,3.07
2022-12-01T04:05:56.779Z,3.07
2022-12-01T04:06:56.765Z,3.11
2022-12-01T04:07:56.811Z,3.08
2022-12-01T04:08:56.761Z,3.08
2022-12-01T04:09:56.750Z,3.08
2022-12-01T04:10:56.741Z,3.08
2022-12-01T04:11:56.719Z,3.08
2022-12-01T04:12:56.715Z,3.01
2022-12-01T04:13:56.701Z,3.03
2022-12-01T04:14:56.706Z,2.98
2022-12-01T04:15:56.730Z,2.97
2022-12-01T04:16:56.674Z,3.03
2022-12-01T04:17:56.691Z,3.04
2022-12-01T04:18:56.651Z,3.08
2022-12-01T04:19:56.709Z,3.10
2022-12-01T04:20:56.631Z,3.01
2022-12-01T04:21:56.633Z,3.05
2022-12-01T04:22:56.633Z,3.03
2022-12-01T04:23:56.630Z,3.07
2022-12-01T04:24:56.595Z,2.98
2022-12-01T04:25:56.591Z,2.98
2022-12-01T04:26:56.587Z,3.00
2022-12-01T04:27:56.567Z,2.97
2022-12-01T04:28:56.566Z,2.98
2022-12-01T04:29:56.553Z,3.11
2022-12-01T04:30:56.557Z,3.07
2022-12-01T04:31:56.541Z,3.07
2022-12-01T04:32:56.537Z,3.04
2022-12-01T04:33:56.521Z,3.08
2022-12-01T04:34:56.501Z,3.08
2022-12-01T04:35:56.486Z,3.13
2022-12-01T04:36:56.483Z,3.10
2022-12-01T04:37:56.472Z,3.08
2022-12-01T04:38:56.481Z,3.08
2022-12-01T04:39:56.456Z,2.98
2022-12-01T04:40:56.453Z,3.10
2022-12-01T04:41:56.463Z,3.07
2022-12-01T04:42:56.450Z,3.07
2022-12-01T04:43:56.412Z,3.04
2022-12-01T04:44:56.408Z,3.07
2022-12-01T04:45:56.393Z,3.11
2022-12-01T04:46:56.440Z,3.10
2022-12-01T04:47:56.413Z,3.10
2022-12-01T04:48:56.366Z,3.14
2022-12-01T04:49:56.375Z,3.14
2022-12-01T04:50:56.361Z,3.14
2022-12-01T04:51:56.341Z,3.07
2022-12-01T04:52:56.328Z,3.19
2022-12-01T04:53:56.398Z,3.16
2022-12-01T04:54:56.322Z,3.14
2022-12-01T04:55:56.304Z,3.01
2022-12-01T04:56:56.299Z,3.10
2022-12-01T04:57:56.303Z,3.07
2022-12-01T04:58:56.280Z,3.05
2022-12-01T04:59:56.262Z,3.13
2022-12-01T05:00:56.350Z,3.10
2022-12-01T05:01:56.304Z,3.00
2022-12-01T05:02:56.233Z,3.01
2022-12-01T05:03:56.237Z,3.00
2022-12-01T05:04:56.212Z,3.07
2022-12-01T05:05:56.214Z,3.01
2022-12-01T05:06:56.196Z,3.10
2022-12-01T05:07:56.287Z,3.08
2022-12-01T05:08:56.177Z,3.04
2022-12-01T05:09:56.169Z,3.08
2022-12-01T05:10:56.161Z,3.11
2022-12-01T05:11:56.150Z,3.07
2022-12-01T05:12:56.156Z,3.01
2022-12-01T05:13:56.126Z,3.04
2022-12-01T05:14:56.150Z,3.04
2022-12-01T05:15:56.181Z,2.97
2022-12-01T05:16:56.112Z,2.97
2022-12-01T05:17:56.092Z,2.86
2022-12-01T05:18:56.143Z,2.86
2022-12-01T05:19:56.091Z,2.95
2022-12-01T05:20:56.068Z,2.95
2022-12-01T05:21:56.058Z,2.95
2022-12-01T05:23:13.567Z,3.01
2022-12-01T05:23:56.041Z,3.11
2022-12-01T05:24:56.028Z,3.05
2022-12-01T05:25:56.022Z,3.11
2022-12-01T05:26:56.012Z,3.11
2022-12-01T05:27:55.995Z,3.08
2022-12-01T05:28:55.992Z,3.03
2022-12-01T05:29:55.974Z,3.08
2022-12-01T05:30:55.976Z,3.04
2022-12-01T05:31:56.043Z,3.05
2022-12-01T05:32:55.973Z,3.07
2022-12-01T05:33:55.941Z,3.03
2022-12-01T05:34:55.929Z,2.98
2022-12-01T05:35:55.958Z,3.00
2022-12-01T05:36:55.913Z,3.01
2022-12-01T05:37:55.904Z,3.05
2022-12-01T05:38:55.895Z,3.10
2022-12-01T05:39:55.885Z,3.05
2022-12-01T05:40:55.878Z,3.08
2022-12-01T05:41:55.893Z,3.10
2022-12-01T05:42:55.854Z,3.05
2022-12-01T05:43:55.853Z,3.08
2022-12-01T05:44:55.835Z,3.05
2022-12-01T05:45:55.987Z,3.07
2022-12-01T05:46:55.819Z,3.07
2022-12-01T05:47:55.831Z,3.04
2022-12-01T05:48:55.791Z,3.08
2022-12-01T05:49:59.529Z,3.05
2022-12-01T05:50:55.791Z,3.04
2022-12-01T05:51:55.757Z,3.03
2022-12-01T05:52:55.765Z,3.04
2022-12-01T05:53:55.743Z,2.98
2022-12-01T05:54:55.746Z,2.98
2022-12-01T05:55:55.736Z,3.01
2022-12-01T05:56:55.717Z,2.95
2022-12-01T05:57:55.701Z,3.01
2022-12-01T05:58:55.705Z,2.98
2022-12-01T05:59:55.690Z,2.95
2022-12-01T06:00:55.690Z,2.83
2022-12-01T06:01:55.720Z,2.95
2022-12-01T06:02:55.680Z,3.05
2022-12-01T06:03:55.725Z,3.07
2022-12-01T06:04:55.648Z,3.05
2022-12-01T06:05:55.640Z,3.01
2022-12-01T06:06:55.628Z,3.05
2022-12-01T06:07:55.659Z,3.07
2022-12-01T06:08:55.616Z,3.05
2022-12-01T06:09:55.606Z,3.03
2022-12-01T06:10:55.590Z,3.00
2022-12-01T06:11:55.587Z,2.97
2022-12-01T06:12:55.573Z,2.95
2022-12-01T06:13:55.557Z,3.00
2022-12-01T06:14:55.572Z,2.83
2022-12-01T06:15:55.550Z,2.89
2022-12-01T06:16:55.619Z,2.90
2022-12-01T06:17:55.511Z,2.86
2022-12-01T06:18:55.517Z,2.89
2022-12-01T06:19:55.522Z,2.90
2022-12-01T06:20:55.488Z,2.85
2022-12-01T06:21:55.473Z,2.86
2022-12-01T06:22:55.478Z,2.85
2022-12-01T06:23:55.614Z,2.87
2022-12-01T06:24:55.468Z,2.86
2022-12-01T06:25:55.452Z,2.85
2022-12-01T06:26:55.461Z,2.86
2022-12-01T06:27:55.429Z,3.00
2022-12-01T06:28:55.426Z,3.01
2022-12-01T06:29:55.398Z,2.97
2022-12-01T06:30:59.450Z,3.04
2022-12-01T06:31:55.470Z,2.98
2022-12-01T06:32:55.409Z,3.03
2022-12-01T06:33:55.393Z,3.03
2022-12-01T06:34:55.356Z,2.90
2022-12-01T06:35:55.368Z,2.86
2022-12-01T06:36:55.336Z,2.83
2022-12-01T06:37:55.343Z,2.90
2022-12-01T06:38:55.334Z,2.82
2022-12-01T06:39:55.305Z,2.80
2022-12-01T06:40:55.327Z,2.72
2022-12-01T06:41:55.314Z,2.80
2022-12-01T06:42:55.275Z,2.87
2022-12-01T06:43:55.271Z,2.86
2022-12-01T06:44:55.274Z,2.89
2022-12-01T06:46:01.156Z,2.85
2022-12-01T06:46:55.240Z,2.93
2022-12-01T06:47:55.236Z,2.90
2022-12-01T06:48:55.220Z,3.00
2022-12-01T06:49:55.228Z,2.95
2022-12-01T06:50:55.215Z,2.85
2022-12-01T06:51:55.208Z,2.90
2022-12-01T06:52:55.182Z,2.93
2022-12-01T06:53:55.167Z,2.82
2022-12-01T06:54:55.161Z,2.86
2022-12-01T06:55:55.156Z,2.87
2022-12-01T06:56:55.211Z,2.85
2022-12-01T06:57:55.142Z,2.75
2022-12-01T06:58:55.129Z,2.80
2022-12-01T06:59:55.142Z,2.80
2022-12-01T07:00:55.166Z,2.75
2022-12-01T07:01:55.174Z,2.77
2022-12-01T07:02:55.159Z,2.74
2022-12-01T07:03:55.684Z,2.79
2022-12-01T07:04:55.070Z,2.74
2022-12-01T07:05:55.069Z,2.75
2022-12-01T07:06:55.041Z,2.75
2022-12-01T07:07:59.316Z,2.83
2022-12-01T07:08:55.035Z,2.97
2022-12-01T07:09:55.040Z,2.87
2022-12-01T07:10:55.008Z,2.89
2022-12-01T07:11:55.116Z,2.87
2022-12-01T07:12:54.980Z,2.92
2022-12-01T07:13:54.978Z,2.85
2022-12-01T07:14:54.970Z,2.87
2022-12-01T07:15:54.963Z,2.98
2022-12-01T07:16:55.100Z,3.01
2022-12-01T07:17:54.984Z,3.01
2022-12-01T07:18:54.936Z,3.00
2022-12-01T07:19:54.991Z,3.00
2022-12-01T07:20:54.952Z,2.97
2022-12-01T07:21:54.923Z,3.05
2022-12-01T07:22:54.896Z,3.10
2022-12-01T07:23:54.892Z,3.03
2022-12-01T07:24:54.868Z,3.01
2022-12-01T07:25:54.872Z,2.98
2022-12-01T07:26:54.864Z,3.07
2022-12-01T07:27:54.863Z,3.00
2022-12-01T07:28:54.866Z,3.00
2022-12-01T07:29:54.827Z,3.04
2022-12-01T07:30:54.885Z,3.03
2022-12-01T07:31:54.806Z,3.04
2022-12-01T07:32:54.806Z,2.98
2022-12-01T07:33:54.795Z,2.97
2022-12-01T07:34:54.808Z,2.87
2022-12-01T07:35:54.790Z,2.92
2022-12-01T07:36:54.788Z,2.95
2022-12-01T07:37:54.751Z,3.07
2022-12-01T07:38:54.743Z,3.07
2022-12-01T07:39:54.746Z,3.16
2022-12-01T07:40:54.726Z,3.14
2022-12-01T07:41:54.772Z,3.14
2022-12-01T07:42:54.711Z,3.19
2022-12-01T07:43:54.696Z,3.21
2022-12-01T07:44:54.686Z,3.07
2022-12-01T07:45:54.772Z,3.18
2022-12-01T07:46:54.683Z,3.11
2022-12-01T07:47:54.819Z,3.11
2022-12-01T07:48:55.322Z,3.10
2022-12-01T07:49:54.724Z,3.13
2022-12-01T07:50:54.623Z,3.16
2022-12-01T07:51:55.197Z,3.18
2022-12-01T07:52:54.608Z,3.21
2022-12-01T07:53:54.602Z,3.23
2022-12-01T07:54:54.585Z,3.16
2022-12-01T07:55:54.590Z,3.18
2022-12-01T07:56:54.576Z,3.08
2022-12-01T07:57:54.569Z,3.13
2022-12-01T07:58:54.559Z,3.01
2022-12-01T07:59:54.574Z,3.13
2022-12-01T08:00:54.529Z,3.08
2022-12-01T08:01:54.603Z,3.04
2022-12-01T08:02:54.573Z,3.07
2022-12-01T08:03:54.522Z,3.08
2022-12-01T08:04:54.500Z,3.11
2022-12-01T08:05:54.503Z,3.03
2022-12-01T08:06:54.461Z,3.11
2022-12-01T08:07:54.595Z,3.10
2022-12-01T08:08:54.441Z,3.08
2022-12-01T08:09:54.444Z,3.05
2022-12-01T08:10:54.428Z,3.11
2022-12-01T08:11:54.433Z,3.08
2022-12-01T08:12:54.413Z,3.11
2022-12-01T08:13:54.414Z,3.21
2022-12-01T08:14:54.386Z,3.11
2022-12-01T08:15:54.432Z,3.16
2022-12-01T08:16:54.377Z,3.08
2022-12-01T08:17:54.364Z,3.07
2022-12-01T08:18:54.375Z,3.08
2022-12-01T08:19:54.354Z,3.14
2022-12-01T08:20:54.332Z,3.07
2022-12-01T08:21:54.328Z,3.16
2022-12-01T08:22:54.311Z,3.08
2022-12-01T08:23:54.309Z,3.19
2022-12-01T08:24:54.318Z,3.16
2022-12-01T08:25:54.282Z,3.19
2022-12-01T08:26:54.279Z,3.13
2022-12-01T08:27:54.277Z,3.03
2022-12-01T08:28:54.252Z,3.05
2022-12-01T08:29:54.254Z,3.11
2022-12-01T08:30:54.288Z,3.07
2022-12-01T08:31:54.228Z,3.08
2022-12-01T08:32:54.229Z,3.11
2022-12-01T08:33:54.237Z,3.05
2022-12-01T08:34:54.252Z,3.05
2022-12-01T08:35:54.205Z,3.03
2022-12-01T08:36:54.226Z,2.95
2022-12-01T08:37:54.217Z,2.97
2022-12-01T08:38:54.174Z,3.00
2022-12-01T08:39:54.165Z,3.00
2022-12-01T08:40:54.160Z,2.89
2022-12-01T08:41:54.139Z,2.97
2022-12-01T08:42:54.123Z,2.95
2022-12-01T08:43:58.902Z,3.01
2022-12-01T08:44:54.140Z,2.98
2022-12-01T08:45:54.099Z,2.98
2022-12-01T08:46:54.128Z,3.08
2022-12-01T08:47:54.075Z,3.08
2022-12-01T08:48:54.073Z,3.10
2022-12-01T08:49:54.059Z,3.08
2022-12-01T08:50:54.054Z,3.08
2022-12-01T08:51:54.050Z,3.10
2022-12-01T08:52:54.037Z,3.21
2022-12-01T08:53:54.017Z,3.14
2022-12-01T08:54:54.017Z,3.18
2022-12-01T08:55:54.028Z,3.08
2022-12-01T08:56:54.009Z,3.26
2022-12-01T08:57:54.009Z,3.26
2022-12-01T08:58:53.988Z,3.22
2022-12-01T08:59:53.972Z,3.26
2022-12-01T09:00:53.952Z,3.26
2022-12-01T09:01:54.065Z,3.21
2022-12-01T09:02:53.970Z,3.28
2022-12-01T09:03:53.931Z,3.23
2022-12-01T09:04:53.925Z,3.26
2022-12-01T09:05:53.934Z,3.28
2022-12-01T09:06:53.902Z,3.29
2022-12-01T09:07:53.970Z,3.19
2022-12-01T09:08:53.878Z,3.18
2022-12-01T09:09:53.875Z,3.25
2022-12-01T09:10:53.869Z,3.26
2022-12-01T09:11:53.847Z,3.25
2022-12-01T09:12:53.835Z,3.28
2022-12-01T09:13:54.820Z,3.23
2022-12-01T09:14:53.836Z,3.34
2022-12-01T09:15:53.837Z,3.29
2022-12-01T09:16:53.819Z,3.42
2022-12-01T09:17:53.801Z,3.36
2022-12-01T09:18:53.784Z,3.44
2022-12-01T09:19:53.777Z,3.45
2022-12-01T09:20:53.775Z,3.40
2022-12-01T09:21:53.779Z,3.42
2022-12-01T09:22:53.755Z,3.44
2022-12-01T09:23:53.757Z,3.42
2022-12-01T09:24:53.724Z,3.36
2022-12-01T09:25:53.720Z,3.36
2022-12-01T09:26:53.723Z,3.36
2022-12-01T09:27:53.709Z,3.23
2022-12-01T09:28:53.685Z,3.40
2022-12-01T09:29:53.689Z,3.25
2022-12-01T09:30:53.669Z,3.28
2022-12-01T09:31:53.690Z,3.32
2022-12-01T09:32:53.659Z,3.26
2022-12-01T09:33:53.650Z,3.25
2022-12-01T09:34:53.638Z,3.29
2022-12-01T09:35:53.660Z,3.22
2022-12-01T09:36:53.632Z,3.22
2022-12-01T09:37:53.617Z,3.26
2022-12-01T09:38:53.611Z,3.29
2022-12-01T09:39:53.610Z,3.29
2022-12-01T09:40:53.581Z,3.29
2022-12-01T09:41:53.573Z,3.23
2022-12-01T09:42:53.574Z,3.34
2022-12-01T09:43:53.552Z,3.28
2022-12-01T09:44:53.534Z,3.37
2022-12-01T09:45:53.550Z,3.29
2022-12-01T09:46:53.617Z,3.31
2022-12-01T09:47:53.508Z,3.31
2022-12-01T09:48:53.511Z,3.31
2022-12-01T09:49:53.491Z,3.37
2022-12-01T09:50:53.481Z,3.36
2022-12-01T09:51:53.478Z,3.34
2022-12-01T09:52:53.456Z,3.32
2022-12-01T09:53:53.451Z,3.23
2022-12-01T09:54:53.473Z,3.25
2022-12-01T09:55:53.458Z,3.25
2022-12-01T09:56:53.433Z,3.21
2022-12-01T09:57:53.437Z,3.21
2022-12-01T09:58:53.416Z,3.26
2022-12-01T09:59:53.405Z,3.25
2022-12-01T10:00:53.440Z,3.26
2022-12-01T10:01:53.426Z,3.28
2022-12-01T10:02:53.396Z,3.25
2022-12-01T10:03:53.360Z,3.32
2022-12-01T10:04:53.387Z,3.26
2022-12-01T10:06:25.353Z,3.26
2022-12-01T10:06:53.353Z,3.16
2022-12-01T10:07:53.382Z,3.21
2022-12-01T10:08:53.318Z,3.16
2022-12-01T10:09:53.311Z,3.21
2022-12-01T10:10:53.305Z,3.14
2022-12-01T10:11:53.303Z,3.23
2022-12-01T10:12:53.302Z,3.19
2022-12-01T10:13:53.288Z,3.26
2022-12-01T10:14:53.301Z,3.31
2022-12-01T10:15:53.301Z,3.23
2022-12-01T10:16:53.276Z,3.21
2022-12-01T10:17:53.236Z,3.25
2022-12-01T10:18:53.240Z,3.32
2022-12-01T10:19:53.239Z,3.32
2022-12-01T10:20:53.207Z,3.29
2022-12-01T10:21:53.199Z,3.29
2022-12-01T10:22:53.191Z,3.28
2022-12-01T10:23:53.176Z,3.26
2022-12-01T10:24:53.170Z,3.36
2022-12-01T10:25:53.165Z,3.40
2022-12-01T10:26:53.159Z,3.48
2022-12-01T10:27:53.177Z,3.58
2022-12-01T10:28:53.122Z,3.51
2022-12-01T10:29:53.616Z,3.48
2022-12-01T10:30:53.110Z,3.45
2022-12-01T10:31:53.239Z,3.44
2022-12-01T10:32:53.099Z,3.50
2022-12-01T10:33:53.097Z,3.50
2022-12-01T10:34:53.100Z,3.66
2022-12-01T10:35:53.067Z,4.22
2022-12-01T10:36:53.048Z,4.53
2022-12-01T10:37:53.079Z,4.66
2022-12-01T10:38:53.040Z,4.66
2022-12-01T10:39:53.296Z,4.50
2022-12-01T10:40:53.019Z,4.42
2022-12-01T10:41:53.027Z,4.35
2022-12-01T10:42:52.999Z,4.24
2022-12-01T10:43:53.004Z,4.06
2022-12-01T10:44:52.994Z,4.10
2022-12-01T10:45:53.047Z,4.01
2022-12-01T10:46:52.978Z,3.94
2022-12-01T10:47:57.572Z,3.96
2022-12-01T10:48:52.961Z,3.84
2022-12-01T10:49:53.269Z,3.86
2022-12-01T10:50:52.954Z,3.91
2022-12-01T10:51:52.923Z,3.91
2022-12-01T10:52:52.933Z,3.86
2022-12-01T10:53:52.947Z,3.83
2022-12-01T10:54:52.904Z,3.78
2022-12-01T10:55:52.882Z,3.83
2022-12-01T10:56:52.881Z,3.73
2022-12-01T10:57:52.865Z,3.68
2022-12-01T10:58:52.857Z,3.66
2022-12-01T10:59:53.065Z,3.60
2022-12-01T11:01:00.830Z,3.56
2022-12-01T11:01:53.021Z,3.65
2022-12-01T11:02:52.968Z,3.65
2022-12-01T11:03:52.858Z,3.59
2022-12-01T11:04:52.802Z,3.59
2022-12-01T11:05:52.808Z,3.66
2022-12-01T11:06:52.790Z,3.51
2022-12-01T11:07:52.800Z,3.50
2022-12-01T11:08:52.759Z,3.48
2022-12-01T11:09:52.752Z,3.48
2022-12-01T11:10:52.771Z,3.45
2022-12-01T11:11:52.751Z,3.45
2022-12-01T11:12:52.744Z,3.51
2022-12-01T11:13:52.717Z,3.50
2022-12-01T11:14:52.729Z,3.50
2022-12-01T11:15:52.713Z,3.45
2022-12-01T11:16:52.743Z,3.42
2022-12-01T11:17:52.683Z,3.37
2022-12-01T11:18:52.767Z,3.36
2022-12-01T11:19:53.046Z,3.47
2022-12-01T11:20:52.651Z,3.51
2022-12-01T11:21:52.640Z,3.41
2022-12-01T11:22:52.633Z,3.44
2022-12-01T11:23:52.621Z,3.48
2022-12-01T11:24:52.622Z,3.45
2022-12-01T11:25:52.608Z,3.42
2022-12-01T11:26:52.599Z,3.45
2022-12-01T11:27:52.602Z,3.42
2022-12-01T11:28:52.581Z,3.40
2022-12-01T11:29:52.877Z,3.36
2022-12-01T11:30:56.557Z,3.42
2022-12-01T11:31:52.612Z,3.55
2022-12-01T11:32:52.548Z,3.48
2022-12-01T11:33:52.532Z,3.48
2022-12-01T11:34:52.525Z,3.45
2022-12-01T11:35:52.524Z,3.40
2022-12-01T11:36:52.511Z,3.42
2022-12-01T11:38:21.190Z,3.44
2022-12-01T11:38:52.490Z,3.40
2022-12-01T11:39:52.746Z,3.40
2022-12-01T11:40:52.471Z,3.47
2022-12-01T11:41:52.466Z,3.40
2022-12-01T11:42:52.449Z,3.34
2022-12-01T11:44:01.202Z,3.34
2022-12-01T11:44:52.538Z,3.37
2022-12-01T11:45:52.507Z,3.40
2022-12-01T11:47:07.644Z,3.40
2022-12-01T11:47:52.429Z,3.37
2022-12-01T11:48:52.395Z,3.47
2022-12-01T11:49:52.966Z,3.47
2022-12-01T11:50:52.389Z,3.37
2022-12-01T11:51:52.363Z,3.36
2022-12-01T11:52:52.357Z,3.34
2022-12-01T11:53:52.360Z,3.42
2022-12-01T11:54:52.347Z,3.41
2022-12-01T11:55:52.327Z,3.36
2022-12-01T11:57:52.315Z,3.44
2022-12-01T11:58:52.412Z,3.55
2022-12-01T11:59:52.731Z,3.51
2022-12-01T12:00:52.295Z,3.50
2022-12-01T12:01:52.287Z,3.55
2022-12-01T12:02:52.356Z,3.51
2022-12-01T12:03:52.331Z,3.51
2022-12-01T12:04:52.283Z,3.53
2022-12-01T12:05:52.825Z,3.56
2022-12-01T12:06:52.238Z,3.55
2022-12-01T12:07:52.267Z,3.53
2022-12-01T12:08:52.274Z,3.55
2022-12-01T12:09:52.539Z,3.53
2022-12-01T12:10:52.322Z,3.53
2022-12-01T12:11:52.190Z,3.65
2022-12-01T12:12:52.211Z,3.58
2022-12-01T12:13:52.175Z,3.53
2022-12-01T12:14:52.153Z,3.62
2022-12-01T12:15:52.168Z,3.60
2022-12-01T12:16:52.151Z,3.60
2022-12-01T12:17:52.251Z,3.66
2022-12-01T12:18:52.122Z,3.65
2022-12-01T12:20:08.956Z,3.60
2022-12-01T12:20:52.110Z,3.56
2022-12-01T12:21:52.087Z,3.62
2022-12-01T12:22:55.439Z,3.58
2022-12-01T12:23:52.073Z,3.65
2022-12-01T12:24:52.069Z,3.66
2022-12-01T12:25:52.094Z,3.66
2022-12-01T12:26:52.059Z,3.60
2022-12-01T12:27:52.053Z,3.65
2022-12-01T12:28:52.038Z,3.68
2022-12-01T12:29:52.358Z,3.73
2022-12-01T12:30:52.060Z,3.63
2022-12-01T12:31:52.001Z,3.68
2022-12-01T12:32:51.986Z,3.69
2022-12-01T12:33:51.985Z,3.63
2022-12-01T12:34:52.014Z,3.63
2022-12-01T12:35:51.971Z,3.66
2022-12-01T12:36:51.954Z,3.60
2022-12-01T12:37:51.939Z,3.58
2022-12-01T12:38:51.942Z,3.53
2022-12-01T12:39:52.121Z,3.51
2022-12-01T12:40:51.926Z,3.56
2022-12-01T12:41:51.900Z,3.45
2022-12-01T12:42:51.897Z,3.55
2022-12-01T12:43:51.892Z,3.53
2022-12-01T12:44:51.887Z,3.48
2022-12-01T12:45:51.909Z,3.40
2022-12-01T12:46:51.866Z,3.58
2022-12-01T12:47:51.871Z,3.51
2022-12-01T12:49:18.005Z,3.55
2022-12-01T12:49:52.171Z,3.50
2022-12-01T12:50:51.825Z,3.48
2022-12-01T12:51:51.827Z,3.48
2022-12-01T12:52:51.820Z,3.48
2022-12-01T12:53:51.888Z,3.50
2022-12-01T12:54:51.822Z,3.51
2022-12-01T12:55:51.776Z,3.48
2022-12-01T12:56:51.779Z,3.51
2022-12-01T12:57:51.756Z,3.55
2022-12-01T12:58:51.772Z,3.47
2022-12-01T12:59:52.006Z,3.50
2022-12-01T13:00:51.751Z,3.63
2022-12-01T13:01:51.743Z,3.59
2022-12-01T13:02:51.802Z,3.65
2022-12-01T13:03:51.725Z,3.59
2022-12-01T13:04:51.710Z,3.60
2022-12-01T13:05:51.694Z,3.63
2022-12-01T13:06:51.692Z,3.59
2022-12-01T13:07:51.735Z,3.63
2022-12-01T13:08:51.670Z,3.62
2022-12-01T13:09:51.827Z,3.69
2022-12-01T13:10:51.643Z,3.60
2022-12-01T13:11:51.637Z,3.73
2022-12-01T13:12:51.626Z,3.60
2022-12-01T13:13:51.624Z,3.60
2022-12-01T13:14:54.077Z,3.69
2022-12-01T13:15:51.657Z,3.65
2022-12-01T13:16:51.585Z,3.70
2022-12-01T13:17:51.585Z,3.68
2022-12-01T13:18:51.581Z,3.68
2022-12-01T13:19:51.803Z,3.58