createdAt,value
2017-10-20T00:00:08.437Z,15.03
2017-10-20T00:02:35.968Z,15.53
2017-10-20T00:05:03.495Z,15.63
2017-10-20T00:07:31.019Z,15.87
2017-10-20T00:09:59.304Z,16.80
2017-10-20T00:12:26.886Z,15.97
2017-10-20T00:14:54.405Z,16.97
2017-10-20T00:17:22.712Z,15.30
2017-10-20T00:19:50.210Z,17.60
2017-10-20T00:22:17.722Z,16.40
2017-10-20T00:24:45.252Z,16.43
2017-10-20T00:27:13.534Z,15.80
2017-10-20T00:29:41.845Z,16.53
2017-10-20T00:32:09.341Z,16.70
2017-10-20T00:34:36.944Z,15.33
2017-10-20T00:37:04.474Z,15.87
2017-10-20T00:39:32.769Z,17.40
2017-10-20T00:42:01.057Z,14.97
2017-10-20T00:44:28.589Z,17.07
2017-10-20T00:46:56.893Z,16.60
2017-10-20T00:49:24.399Z,16.37
2017-10-20T00:51:52.685Z,16.00
2017-10-20T00:54:20.213Z,15.60
2017-10-20T00:56:47.745Z,15.77
2017-10-20T00:59:15.277Z,16.03
2017-10-20T01:01:43.562Z,14.53
2017-10-20T01:04:11.080Z,17.70
2017-10-20T01:06:38.679Z,15.80
2017-10-20T01:09:06.225Z,18.47
2017-10-20T01:11:34.488Z,16.53
2017-10-20T01:14:01.982Z,16.80
2017-10-20T01:16:29.520Z,14.90
2017-10-20T01:18:57.780Z,17.37
2017-10-20T01:21:26.080Z,16.00
2017-10-20T01:23:53.632Z,15.70
2017-10-20T01:26:21.944Z,13.70
2017-10-20T01:28:49.488Z,14.43
2017-10-20T01:31:16.987Z,15.13
2017-10-20T01:33:44.512Z,17.07
2017-10-20T01:36:12.007Z,14.57
2017-10-20T01:38:39.537Z,16.80
2017-10-20T01:41:07.058Z,16.90
2017-10-20T01:43:34.552Z,18.43
2017-10-20T01:46:02.181Z,18.00
2017-10-20T01:48:29.709Z,18.60
2017-10-20T01:50:57.974Z,17.97
2017-10-20T01:53:27.024Z,18.80
2017-10-20T01:55:54.564Z,16.23
2017-10-20T01:58:22.081Z,17.13
2017-10-20T02:00:50.373Z,15.53
2017-10-20T02:03:18.645Z,17.00
2017-10-20T02:05:46.945Z,17.90
2017-10-20T02:08:14.446Z,17.07
2017-10-20T02:10:41.994Z,17.80
2017-10-20T02:13:09.508Z,17.63
2017-10-20T02:15:37.782Z,17.47
2017-10-20T02:18:06.187Z,18.20
2017-10-20T02:20:33.705Z,18.20
2017-10-20T02:23:01.975Z,18.00
2017-10-20T02:25:31.470Z,20.10
2017-10-20T02:28:00.484Z,20.67
2017-10-20T02:30:28.770Z,18.67
2017-10-20T02:32:58.244Z,18.43
2017-10-20T02:35:25.771Z,19.03
2017-10-20T02:37:53.266Z,18.23
2017-10-20T02:40:20.859Z,18.37
2017-10-20T02:42:48.348Z,20.67
2017-10-20T02:45:15.854Z,20.20
2017-10-20T02:47:44.145Z,19.83
2017-10-20T02:50:11.819Z,19.60
2017-10-20T02:52:39.338Z,19.47
2017-10-20T02:55:07.609Z,20.67
2017-10-20T02:57:35.913Z,20.90
2017-10-20T03:00:03.409Z,20.73
2017-10-20T03:02:30.956Z,18.40
2017-10-20T03:04:58.474Z,18.63
2017-10-20T03:07:26.777Z,20.40
2017-10-20T03:09:54.331Z,16.60
2017-10-20T03:12:21.829Z,19.90
2017-10-20T03:14:49.432Z,17.60
2017-10-20T03:17:16.947Z,20.20
2017-10-20T03:19:44.456Z,20.80
2017-10-20T03:22:11.983Z,18.77
2017-10-20T03:24:39.521Z,18.80
2017-10-20T03:27:07.029Z,20.57
2017-10-20T03:29:34.553Z,18.87
2017-10-20T03:32:02.150Z,18.47
2017-10-20T03:34:29.694Z,18.17
2017-10-20T03:36:57.959Z,16.20
2017-10-20T03:39:26.257Z,17.97
2017-10-20T03:41:53.757Z,17.43
2017-10-20T03:44:21.260Z,16.73
2017-10-20T03:46:48.825Z,19.93
2017-10-20T03:49:16.341Z,14.13
2017-10-20T03:51:43.865Z,15.90
2017-10-20T03:54:12.193Z,18.00
2017-10-20T03:56:40.504Z,17.33
2017-10-20T03:59:08.014Z,16.70
2017-10-20T04:01:37.045Z,19.27
2017-10-20T04:04:04.604Z,16.33
2017-10-20T04:06:32.116Z,17.30
2017-10-20T04:08:59.635Z,17.00
2017-10-20T04:11:27.156Z,17.40
2017-10-20T04:13:55.437Z,19.37
2017-10-20T04:16:23.708Z,19.27
2017-10-20T04:18:52.010Z,18.30
2017-10-20T04:21:19.517Z,16.87
2017-10-20T04:23:47.052Z,15.90
2017-10-20T04:26:14.568Z,17.97
2017-10-20T04:28:42.086Z,15.20
2017-10-20T04:31:09.600Z,15.90
2017-10-20T04:33:37.137Z,15.50
2017-10-20T04:36:05.403Z,16.70
2017-10-20T04:38:33.808Z,15.23
2017-10-20T04:41:01.322Z,16.30
2017-10-20T04:43:29.604Z,15.53
2017-10-20T04:45:57.128Z,15.60
2017-10-20T04:48:24.672Z,17.93
2017-10-20T04:50:52.202Z,14.73
2017-10-20T04:53:19.719Z,14.23
2017-10-20T04:55:48.784Z,17.00
2017-10-20T04:58:16.276Z,14.20
2017-10-20T05:00:45.326Z,16.20
2017-10-20T05:03:12.829Z,13.03
2017-10-20T05:05:40.376Z,14.73
2017-10-20T05:08:07.981Z,12.70
2017-10-20T05:10:35.504Z,14.37
2017-10-20T05:13:03.036Z,14.67
2017-10-20T05:15:30.559Z,16.80
2017-10-20T05:17:58.089Z,13.10
2017-10-20T05:20:26.392Z,14.10
2017-10-20T05:22:53.892Z,15.43
2017-10-20T05:25:21.396Z,15.00
2017-10-20T05:27:49.697Z,14.07
2017-10-20T05:30:17.201Z,13.17
2017-10-20T05:32:44.799Z,14.90
2017-10-20T05:35:12.344Z,15.50
2017-10-20T05:37:39.869Z,14.00
2017-10-20T05:40:07.389Z,14.27
2017-10-20T05:42:34.920Z,14.73
2017-10-20T05:45:02.450Z,14.93
2017-10-20T05:47:29.984Z,12.10
2017-10-20T05:49:58.317Z,15.00
2017-10-20T05:52:25.838Z,13.53
2017-10-20T05:54:53.348Z,11.97
2017-10-20T05:57:20.896Z,14.30
2017-10-20T05:59:48.398Z,13.30
2017-10-20T06:02:15.895Z,14.60
2017-10-20T06:04:44.174Z,14.00
2017-10-20T06:07:12.452Z,14.70
2017-10-20T06:09:40.008Z,13.00
2017-10-20T06:12:07.506Z,14.80
2017-10-20T06:14:35.032Z,12.30
2017-10-20T06:17:02.545Z,12.63
2017-10-20T06:19:30.068Z,13.37
2017-10-20T06:21:57.567Z,12.70
2017-10-20T06:24:25.100Z,14.07
2017-10-20T06:26:52.597Z,13.87
2017-10-20T06:29:20.887Z,16.03
2017-10-20T06:31:48.388Z,11.10
2017-10-20T06:34:15.889Z,13.07
2017-10-20T06:36:44.196Z,14.63
2017-10-20T06:39:11.704Z,12.97
2017-10-20T06:41:39.238Z,13.20
2017-10-20T06:44:06.748Z,14.73
2017-10-20T06:46:34.297Z,13.10
2017-10-20T06:49:02.559Z,12.63
2017-10-20T06:51:30.828Z,13.50
2017-10-20T06:53:58.350Z,13.00
2017-10-20T06:56:25.853Z,14.10
2017-10-20T06:58:54.140Z,12.20
2017-10-20T07:01:22.425Z,13.37
2017-10-20T07:03:49.944Z,12.30
2017-10-20T07:06:17.460Z,13.73
2017-10-20T07:08:44.986Z,12.87
2017-10-20T07:11:13.328Z,14.03
2017-10-20T07:13:40.856Z,13.93
2017-10-20T07:16:08.396Z,13.00
2017-10-20T07:18:45.816Z,14.27
2017-10-20T07:21:13.337Z,13.30
2017-10-20T07:23:40.897Z,13.00
2017-10-20T07:26:08.444Z,14.47
2017-10-20T07:28:36.721Z,12.83
2017-10-20T07:31:05.023Z,13.53
2017-10-20T07:33:32.565Z,14.10
2017-10-20T07:36:00.108Z,13.13
2017-10-20T07:38:28.372Z,12.50
2017-10-20T07:40:55.955Z,14.90
2017-10-20T07:43:23.472Z,14.00
2017-10-20T07:45:51.816Z,13.97
2017-10-20T07:48:19.337Z,11.90
2017-10-20T07:50:47.625Z,11.07
2017-10-20T07:53:15.179Z,10.97
2017-10-20T07:55:42.740Z,11.97
2017-10-20T07:58:10.245Z,12.60
2017-10-20T08:00:37.772Z,11.20
2017-10-20T08:03:05.293Z,10.70
2017-10-20T08:05:33.597Z,10.70
2017-10-20T08:08:01.121Z,9.60
2017-10-20T08:10:28.704Z,11.10
2017-10-20T08:12:56.200Z,10.47
2017-10-20T08:15:23.738Z,9.47
2017-10-20T08:17:51.242Z,9.83
2017-10-20T08:20:19.530Z,8.80
2017-10-20T08:22:47.819Z,9.67
2017-10-20T08:25:16.089Z,10.20
2017-10-20T08:27:44.482Z,8.20
2017-10-20T08:30:11.971Z,9.60
2017-10-20T08:32:39.490Z,9.20
2017-10-20T08:35:07.057Z,8.63
2017-10-20T08:37:34.603Z,8.33
2017-10-20T08:40:02.890Z,8.07
2017-10-20T08:42:30.393Z,7.80
2017-10-20T08:44:57.925Z,8.10
2017-10-20T08:47:25.429Z,9.00
2017-10-20T08:49:52.948Z,8.67
2017-10-20T08:52:20.457Z,9.50
2017-10-20T08:54:48.750Z,8.27
2017-10-20T08:57:16.316Z,7.87
2017-10-20T08:59:43.879Z,8.63
2017-10-20T09:02:11.417Z,7.80
2017-10-20T09:04:39.689Z,8.40
2017-10-20T09:07:07.976Z,7.87
2017-10-20T09:09:35.465Z,6.70
2017-10-20T09:12:02.989Z,7.00
2017-10-20T09:14:30.486Z,8.00
2017-10-20T09:16:58.007Z,7.63
2017-10-20T09:19:25.528Z,8.00
2017-10-20T09:21:53.046Z,8.50
2017-10-20T09:24:20.553Z,9.23
2017-10-20T09:26:48.087Z,11.00
2017-10-20T09:29:15.621Z,9.37
2017-10-20T09:31:43.154Z,12.10
2017-10-20T09:34:10.696Z,10.67
2017-10-20T09:36:39.008Z,11.80
2017-10-20T09:39:06.550Z,11.57
2017-10-20T09:41:34.043Z,10.07
2017-10-20T09:44:02.733Z,11.00
2017-10-20T09:46:30.244Z,9.70
2017-10-20T09:48:57.781Z,11.20
2017-10-20T09:51:26.032Z,8.67
2017-10-20T09:53:53.542Z,9.93
2017-10-20T09:56:21.068Z,9.23
2017-10-20T09:58:49.320Z,8.73
2017-10-20T10:01:16.833Z,8.80
2017-10-20T10:03:44.348Z,10.37
2017-10-20T10:06:12.674Z,10.10
2017-10-20T10:08:40.182Z,8.83
2017-10-20T10:11:07.724Z,9.93
2017-10-20T10:13:35.241Z,10.07
2017-10-20T10:16:02.772Z,9.40
2017-10-20T10:18:31.045Z,9.83
2017-10-20T10:20:59.309Z,9.03
2017-10-20T10:23:26.822Z,8.80
2017-10-20T10:25:54.349Z,9.03
2017-10-20T10:28:21.867Z,7.37
2017-10-20T10:30:50.888Z,7.50
2017-10-20T10:33:19.204Z,8.10
2017-10-20T10:35:46.704Z,7.20
2017-10-20T10:38:14.194Z,6.87
2017-10-20T10:40:41.734Z,6.90
2017-10-20T10:43:10.006Z,7.80
2017-10-20T10:45:38.291Z,8.30
2017-10-20T10:48:06.561Z,7.73
2017-10-20T10:50:34.850Z,6.60
2017-10-20T10:53:02.361Z,8.67
2017-10-20T10:55:29.975Z,8.33
2017-10-20T10:57:57.545Z,8.67
2017-10-20T11:00:25.052Z,7.50
2017-10-20T11:02:52.582Z,7.97
2017-10-20T11:05:31.900Z,7.53
2017-10-20T11:08:11.388Z,6.87
2017-10-20T11:13:37.438Z,5.50
2017-10-20T11:16:05.721Z,6.47
2017-10-20T11:18:34.018Z,5.27
2017-10-20T11:21:01.554Z,5.13
2017-10-20T11:23:29.857Z,5.10
2017-10-20T11:25:57.345Z,4.63
2017-10-20T11:28:24.905Z,4.63
2017-10-20T11:30:52.426Z,5.27
2017-10-20T11:33:19.960Z,4.63
2017-10-20T11:35:48.248Z,4.50
2017-10-20T11:38:15.745Z,5.00
2017-10-20T11:40:43.267Z,4.70
2017-10-20T11:43:10.834Z,4.50
2017-10-20T11:45:38.364Z,3.87
2017-10-20T11:48:06.691Z,4.87
2017-10-20T11:50:34.204Z,4.00
2017-10-20T11:53:01.697Z,4.90
2017-10-20T11:55:29.220Z,4.83
2017-10-20T11:57:57.498Z,4.27
2017-10-20T12:00:25.008Z,4.90
2017-10-20T12:02:52.537Z,4.23
2017-10-20T12:05:20.100Z,4.60
2017-10-20T12:07:47.600Z,3.80
2017-10-20T12:10:15.929Z,5.03
2017-10-20T12:12:43.451Z,4.70
2017-10-20T12:15:11.795Z,4.50
2017-10-20T12:17:39.303Z,4.83
2017-10-20T12:20:06.850Z,5.20
2017-10-20T12:22:35.146Z,5.57
2017-10-20T12:25:02.649Z,4.67
2017-10-20T12:27:30.181Z,5.07
2017-10-20T12:29:57.710Z,4.53
2017-10-20T12:32:25.230Z,4.70
2017-10-20T12:34:52.725Z,4.87
2017-10-20T12:37:20.261Z,4.90
2017-10-20T12:39:48.551Z,5.90
2017-10-20T12:42:16.865Z,5.03
2017-10-20T12:44:44.370Z,5.10
2017-10-20T12:47:12.630Z,4.40
2017-10-20T12:49:40.162Z,4.30
2017-10-20T12:52:07.685Z,4.17
2017-10-20T12:54:35.210Z,4.70
2017-10-20T12:57:02.702Z,5.10
2017-10-20T12:59:30.303Z,4.93
2017-10-20T13:01:57.804Z,4.70
2017-10-20T13:04:26.078Z,5.47
2017-10-20T13:06:54.369Z,6.00
2017-10-20T13:09:21.942Z,4.93
2017-10-20T13:11:49.479Z,4.83
2017-10-20T13:14:17.048Z,4.63
2017-10-20T13:16:44.600Z,5.20
2017-10-20T13:19:12.093Z,4.70
2017-10-20T13:21:39.596Z,5.00
2017-10-20T13:24:07.895Z,4.80
2017-10-20T13:26:35.401Z,5.00
2017-10-20T13:29:03.690Z,4.80
2017-10-20T13:31:31.205Z,4.93
2017-10-20T13:33:59.166Z,4.40
2017-10-20T13:36:26.661Z,5.10
2017-10-20T13:38:55.653Z,5.27
2017-10-20T13:41:23.173Z,5.40
2017-10-20T13:43:50.677Z,5.50
2017-10-20T13:46:18.209Z,5.53
2017-10-20T13:48:45.712Z,5.70
2017-10-20T13:51:13.980Z,5.50
2017-10-20T13:53:42.282Z,5.27
2017-10-20T13:56:09.784Z,4.93
2017-10-20T13:58:37.322Z,4.90
2017-10-20T14:01:04.807Z,5.47
2017-10-20T14:03:32.337Z,5.03
2017-10-20T14:05:59.837Z,4.73
2017-10-20T14:08:27.339Z,4.83
2017-10-20T14:10:54.861Z,4.63
2017-10-20T14:13:23.131Z,5.60
2017-10-20T14:15:51.423Z,4.47
2017-10-20T14:18:18.938Z,5.80
2017-10-20T14:20:46.469Z,5.00
2017-10-20T14:23:13.978Z,4.97
2017-10-20T14:25:42.254Z,4.53
2017-10-20T14:28:10.583Z,5.07
2017-10-20T14:30:38.112Z,4.70
2017-10-20T14:33:05.675Z,5.27
2017-10-20T14:35:33.209Z,4.40
2017-10-20T14:38:01.485Z,5.07
2017-10-20T14:40:29.796Z,4.23
2017-10-20T14:42:57.309Z,4.90
2017-10-20T14:45:24.833Z,4.40
2017-10-20T14:47:52.333Z,5.17
2017-10-20T14:50:20.645Z,4.60
2017-10-20T14:52:48.147Z,5.07
2017-10-20T14:55:15.726Z,4.77
2017-10-20T14:57:44.012Z,4.80
2017-10-20T15:00:11.504Z,4.97
2017-10-20T15:02:39.034Z,6.10
2017-10-20T15:05:06.544Z,5.07
2017-10-20T15:07:34.065Z,5.97
2017-10-20T15:10:01.586Z,5.13
2017-10-20T15:12:29.885Z,4.93
2017-10-20T15:14:57.403Z,5.30
2017-10-20T15:17:24.912Z,5.40
2017-10-20T15:19:52.434Z,5.00
2017-10-20T15:22:20.704Z,5.07
2017-10-20T15:24:48.219Z,5.17
2017-10-20T15:27:15.729Z,4.97
2017-10-20T15:29:44.052Z,5.13
2017-10-20T15:32:11.560Z,5.70
2017-10-20T15:34:39.829Z,5.20
2017-10-20T15:37:07.350Z,6.00
2017-10-20T15:39:34.848Z,5.40
2017-10-20T15:42:03.154Z,5.53
2017-10-20T15:44:30.661Z,5.20
2017-10-20T15:46:58.257Z,5.37
2017-10-20T15:49:25.782Z,5.53
2017-10-20T15:51:53.323Z,5.30
2017-10-20T15:54:20.857Z,5.30
2017-10-20T15:56:48.369Z,5.10
2017-10-20T15:59:16.695Z,4.60
2017-10-20T16:01:44.201Z,5.77
2017-10-20T16:04:12.543Z,4.77
2017-10-20T16:06:40.054Z,4.90
2017-10-20T16:09:08.330Z,4.67
2017-10-20T16:11:36.625Z,4.60
2017-10-20T16:14:04.135Z,4.90
2017-10-20T16:16:31.641Z,4.67
2017-10-20T16:18:59.160Z,4.70
2017-10-20T16:21:27.473Z,5.00
2017-10-20T16:23:54.981Z,4.50
2017-10-20T16:26:22.511Z,3.53
2017-10-20T16:28:50.027Z,3.90
2017-10-20T16:31:17.528Z,3.50
2017-10-20T16:33:45.058Z,4.80
2017-10-20T16:36:12.564Z,4.70
2017-10-20T16:38:40.105Z,5.90
2017-10-20T16:41:07.641Z,4.40
2017-10-20T16:43:35.169Z,4.80
2017-10-20T16:46:03.480Z,4.40
2017-10-20T16:48:31.012Z,4.60
2017-10-20T16:50:58.604Z,4.97
2017-10-20T16:53:27.673Z,5.40
2017-10-20T16:55:55.209Z,3.83
2017-10-20T16:58:22.789Z,4.13
2017-10-20T17:00:50.331Z,3.60
2017-10-20T17:03:17.860Z,4.40
2017-10-20T17:05:45.406Z,4.10
2017-10-20T17:08:12.930Z,4.10
2017-10-20T17:10:40.435Z,3.47
2017-10-20T17:13:07.981Z,3.17
2017-10-20T17:15:35.474Z,3.63
2017-10-20T17:18:03.756Z,3.27
2017-10-20T17:20:31.270Z,3.50
2017-10-20T17:22:58.803Z,3.67
2017-10-20T17:25:26.335Z,3.60
2017-10-20T17:27:53.833Z,3.27
2017-10-20T17:30:21.425Z,3.80
2017-10-20T17:32:49.701Z,3.27
2017-10-20T17:35:18.020Z,3.00
2017-10-20T17:37:45.538Z,3.50
2017-10-20T17:40:13.861Z,3.40
2017-10-20T17:42:41.387Z,3.87
2017-10-20T17:45:08.896Z,3.77
2017-10-20T17:47:36.422Z,4.00
2017-10-20T17:50:03.970Z,3.57
2017-10-20T17:52:31.526Z,3.60
2017-10-20T17:54:59.038Z,3.37
2017-10-20T17:57:26.659Z,4.00
2017-10-20T17:59:54.206Z,3.87
2017-10-20T18:02:21.721Z,4.23
2017-10-20T18:04:49.248Z,2.90
2017-10-20T18:07:16.760Z,3.50
2017-10-20T18:09:45.100Z,4.00
2017-10-20T18:12:14.115Z,3.80
2017-10-20T18:14:41.621Z,4.00
2017-10-20T18:17:09.204Z,4.20
2017-10-20T18:19:36.718Z,4.40
2017-10-20T18:22:04.243Z,3.90
2017-10-20T18:24:31.815Z,3.93
2017-10-20T18:27:00.085Z,3.10
2017-10-20T18:29:28.412Z,3.77
2017-10-20T18:31:55.951Z,4.20
2017-10-20T18:34:23.531Z,4.20
2017-10-20T18:36:51.051Z,4.43
2017-10-20T18:39:19.368Z,2.90
2017-10-20T18:41:46.918Z,3.53
2017-10-20T18:44:14.460Z,4.13
2017-10-20T18:46:42.029Z,3.80
2017-10-20T18:49:09.530Z,3.37
2017-10-20T18:51:37.092Z,4.17
2017-10-20T18:54:04.636Z,4.40
2017-10-20T18:56:32.940Z,4.00
2017-10-20T18:59:01.242Z,3.70
2017-10-20T19:01:28.848Z,3.60
2017-10-20T19:03:56.396Z,3.00
2017-10-20T19:06:23.922Z,2.70
2017-10-20T19:08:51.455Z,2.73
2017-10-20T19:11:18.998Z,2.83
2017-10-20T19:13:46.538Z,2.70
2017-10-20T19:16:14.093Z,2.33
2017-10-20T19:18:42.381Z,3.10
2017-10-20T19:21:09.942Z,3.27
2017-10-20T19:23:37.488Z,3.43
2017-10-20T19:26:04.986Z,3.70
2017-10-20T19:28:32.522Z,3.77
2017-10-20T19:31:00.021Z,4.83
2017-10-20T19:33:27.601Z,4.10
2017-10-20T19:35:55.123Z,9.20
2017-10-20T19:38:22.641Z,13.50
2017-10-20T19:40:51.709Z,12.10
2017-10-20T19:43:19.207Z,7.63
2017-10-20T19:45:46.741Z,6.40
2017-10-20T19:48:14.277Z,5.90
2017-10-20T19:50:41.819Z,4.10
2017-10-20T19:53:09.383Z,3.90
2017-10-20T19:55:36.891Z,3.93
2017-10-20T19:58:05.214Z,4.47
2017-10-20T20:00:32.706Z,3.87
2017-10-20T20:03:01.339Z,3.40
2017-10-20T20:05:28.868Z,3.40
2017-10-20T20:07:57.237Z,4.17
2017-10-20T20:10:24.739Z,4.27
2017-10-20T20:12:52.281Z,3.60
2017-10-20T20:15:19.865Z,4.00
2017-10-20T20:17:47.385Z,4.93
2017-10-20T20:20:15.686Z,4.70
2017-10-20T20:22:43.236Z,4.77
2017-10-20T20:25:10.764Z,4.70
2017-10-20T20:27:39.089Z,4.53
2017-10-20T20:30:06.651Z,4.13
2017-10-20T20:32:39.834Z,3.77
2017-10-20T20:35:07.364Z,4.23
2017-10-20T20:37:35.674Z,4.70
2017-10-20T20:40:03.183Z,4.20
2017-10-20T20:42:30.706Z,4.27
2017-10-20T20:44:58.197Z,5.00
2017-10-20T20:47:25.742Z,4.80
2017-10-20T20:49:53.296Z,6.00
2017-10-20T20:52:20.802Z,5.63
2017-10-20T20:54:48.328Z,5.53
2017-10-20T20:57:15.849Z,5.93
2017-10-20T20:59:43.377Z,4.83
2017-10-20T21:02:10.886Z,6.47
2017-10-20T21:04:38.389Z,5.77
2017-10-20T21:07:05.947Z,6.20
2017-10-20T21:09:33.461Z,7.33
2017-10-20T21:12:01.772Z,11.50
2017-10-20T21:14:30.122Z,6.73
2017-10-20T21:16:58.461Z,8.33
2017-10-20T21:19:25.965Z,5.77
2017-10-20T21:21:53.473Z,5.23
2017-10-20T21:24:21.039Z,5.80
2017-10-20T21:26:48.544Z,7.00
2017-10-20T21:29:16.845Z,6.20
2017-10-20T21:31:44.444Z,5.00
2017-10-20T21:34:11.958Z,5.70
2017-10-20T21:36:39.477Z,6.90
2017-10-20T21:39:08.509Z,5.50
2017-10-20T21:41:36.041Z,5.80
2017-10-20T21:44:04.325Z,6.40
2017-10-20T21:46:32.646Z,6.40
2017-10-20T21:49:00.249Z,6.47
2017-10-20T21:51:28.562Z,5.33
2017-10-20T21:53:56.266Z,5.50
2017-10-20T21:56:23.906Z,5.47
2017-10-20T21:58:51.428Z,5.73
2017-10-20T22:01:18.997Z,6.10
2017-10-20T22:03:46.549Z,6.37
2017-10-20T22:06:14.085Z,6.17
2017-10-20T22:08:42.371Z,6.70
2017-10-20T22:11:10.692Z,6.43
2017-10-20T22:13:38.376Z,5.97
2017-10-20T22:16:06.696Z,5.97
2017-10-20T22:18:34.261Z,6.73
2017-10-20T22:21:01.790Z,5.43
2017-10-20T22:23:29.515Z,6.37
2017-10-20T22:25:57.055Z,5.90
2017-10-20T22:28:24.555Z,5.40
2017-10-20T22:30:52.056Z,5.27
2017-10-20T22:33:19.608Z,6.00
2017-10-20T22:35:47.170Z,6.27
2017-10-20T22:38:14.796Z,6.60
2017-10-20T22:40:42.312Z,5.80
2017-10-20T22:43:09.854Z,6.67
2017-10-20T22:45:37.368Z,5.57
2017-10-20T22:48:04.856Z,6.10
2017-10-20T22:50:32.424Z,6.20
2017-10-20T22:52:59.929Z,6.33
2017-10-20T22:55:27.457Z,6.50
2017-10-20T22:57:54.965Z,6.17
2017-10-20T23:00:23.248Z,5.50
2017-10-20T23:02:51.513Z,6.70
2017-10-20T23:05:19.787Z,6.57
2017-10-20T23:07:47.490Z,5.90
2017-10-20T23:10:14.991Z,5.93
2017-10-20T23:12:43.292Z,6.00
2017-10-20T23:15:11.561Z,6.07
2017-10-20T23:17:39.861Z,6.00
2017-10-20T23:20:07.357Z,5.47
2017-10-20T23:22:34.851Z,6.33
2017-10-20T23:25:03.141Z,6.47
2017-10-20T23:27:31.405Z,6.13
2017-10-20T23:29:59.701Z,5.80
2017-10-20T23:32:27.201Z,6.40
2017-10-20T23:34:54.735Z,5.70
2017-10-20T23:37:22.244Z,5.83
2017-10-20T23:39:49.756Z,6.03
2017-10-20T23:42:17.277Z,5.90
2017-10-20T23:44:45.537Z,6.00
2017-10-20T23:47:13.837Z,5.60
2017-10-20T23:49:41.337Z,5.70
2017-10-20T23:52:08.841Z,6.40
2017-10-20T23:54:37.232Z,5.87
2017-10-20T23:57:04.785Z,6.97
2017-10-20T23:59:32.289Z,5.80
