createdAt,value
2023-04-18T00:00:10.658Z,0.00
2023-04-18T00:00:41.585Z,0.00
2023-04-18T00:01:12.108Z,0.00
2023-04-18T00:01:43.231Z,0.00
2023-04-18T00:02:13.927Z,0.00
2023-04-18T00:02:44.722Z,0.00
2023-04-18T00:03:15.726Z,0.00
2023-04-18T00:03:46.645Z,0.00
2023-04-18T00:04:17.294Z,0.00
2023-04-18T00:04:47.840Z,0.00
2023-04-18T00:05:18.244Z,0.00
2023-04-18T00:05:49.007Z,0.00
2023-04-18T00:06:19.493Z,0.00
2023-04-18T00:06:50.715Z,0.00
2023-04-18T00:07:21.239Z,0.00
2023-04-18T00:07:51.775Z,0.00
2023-04-18T00:08:22.291Z,0.00
2023-04-18T00:08:52.761Z,0.00
2023-04-18T00:09:23.832Z,0.00
2023-04-18T00:09:54.528Z,0.00
2023-04-18T00:10:25.038Z,0.00
2023-04-18T00:10:55.524Z,0.00
2023-04-18T00:11:26.513Z,0.00
2023-04-18T00:11:57.458Z,0.00
2023-04-18T00:12:28.422Z,0.00
2023-04-18T00:12:59.566Z,0.00
2023-04-18T00:13:30.095Z,0.00
2023-04-18T00:14:00.552Z,0.00
2023-04-18T00:14:31.588Z,0.00
2023-04-18T00:15:02.161Z,0.00
2023-04-18T00:15:32.612Z,0.00
2023-04-18T00:16:03.763Z,0.00
2023-04-18T00:16:34.318Z,0.00
2023-04-18T00:17:05.229Z,0.00
2023-04-18T00:17:35.788Z,0.00
2023-04-18T00:18:06.605Z,0.00
2023-04-18T00:18:37.465Z,0.00
2023-04-18T00:19:08.206Z,0.00
2023-04-18T00:19:38.740Z,0.00
2023-04-18T00:20:09.229Z,0.00
2023-04-18T00:20:40.205Z,0.00
2023-04-18T00:21:11.225Z,0.00
2023-04-18T00:21:41.684Z,0.00
2023-04-18T00:22:14.957Z,0.00
2023-04-18T00:22:43.467Z,0.00
2023-04-18T00:23:14.408Z,0.00
2023-04-18T00:23:45.416Z,0.00
2023-04-18T00:24:16.522Z,0.00
2023-04-18T00:24:47.055Z,0.00
2023-04-18T00:25:20.783Z,0.00
2023-04-18T00:25:48.800Z,0.00
2023-04-18T00:26:19.319Z,0.00
2023-04-18T00:26:50.180Z,0.00
2023-04-18T00:27:20.741Z,0.00
2023-04-18T00:27:51.197Z,0.00
2023-04-18T00:28:22.377Z,0.00
2023-04-18T00:28:52.976Z,0.00
2023-04-18T00:29:23.420Z,0.00
2023-04-18T00:29:54.368Z,0.00
2023-04-18T00:30:25.321Z,0.00
2023-04-18T00:30:56.371Z,0.00
2023-04-18T00:31:27.465Z,0.00
2023-04-18T00:31:58.011Z,0.00
2023-04-18T00:32:28.540Z,0.00
2023-04-18T00:32:59.241Z,0.00
2023-04-18T00:33:29.798Z,0.00
2023-04-18T00:34:00.818Z,0.00
2023-04-18T00:34:31.682Z,0.00
2023-04-18T00:35:02.380Z,0.00
2023-04-18T00:35:32.891Z,0.00
2023-04-18T00:36:03.500Z,0.00
2023-04-18T00:36:34.022Z,0.00
2023-04-18T00:37:04.652Z,0.00
2023-04-18T00:37:35.549Z,0.00
2023-04-18T00:38:06.061Z,0.00
2023-04-18T00:38:36.576Z,0.00
2023-04-18T00:39:07.102Z,0.00
2023-04-18T00:39:37.537Z,0.00
2023-04-18T00:40:08.700Z,0.00
2023-04-18T00:40:39.465Z,0.00
2023-04-18T00:41:10.168Z,0.00
2023-04-18T00:41:40.848Z,0.00
2023-04-18T00:42:11.536Z,0.00
2023-04-18T00:42:42.246Z,0.00
2023-04-18T00:43:13.469Z,0.00
2023-04-18T00:45:04.712Z,0.00
2023-04-18T00:45:35.125Z,0.00
2023-04-18T00:46:06.285Z,0.00
2023-04-18T00:46:36.985Z,0.00
2023-04-18T00:47:07.642Z,0.00
2023-04-18T00:47:38.565Z,0.00
2023-04-18T00:48:09.394Z,0.00
2023-04-18T00:48:39.939Z,0.00
2023-04-18T00:49:10.901Z,0.00
2023-04-18T00:49:41.959Z,0.00
2023-04-18T00:50:12.483Z,0.00
2023-04-18T00:50:43.207Z,0.00
2023-04-18T00:51:13.733Z,0.00
2023-04-18T00:51:44.414Z,0.00
2023-04-18T00:52:15.100Z,0.00
2023-04-18T00:52:45.637Z,0.00
2023-04-18T00:53:16.108Z,0.00
2023-04-18T00:53:47.393Z,0.00
2023-04-18T00:54:18.076Z,0.00
2023-04-18T00:55:29.722Z,0.00
2023-04-18T00:56:00.470Z,0.00
2023-04-18T00:57:11.992Z,0.00
2023-04-18T00:57:43.093Z,0.00
2023-04-18T00:58:13.797Z,0.00
2023-04-18T00:58:44.535Z,0.00
2023-04-18T00:59:15.008Z,0.00
2023-04-18T00:59:46.214Z,0.00
2023-04-18T01:00:16.767Z,0.00
2023-04-18T01:00:47.671Z,0.00
2023-04-18T01:01:18.270Z,0.00
2023-04-18T01:01:48.915Z,0.00
2023-04-18T01:02:19.749Z,0.00
2023-04-18T01:02:50.946Z,0.00
2023-04-18T01:03:21.219Z,0.00
2023-04-18T01:03:52.156Z,0.00
2023-04-18T01:05:06.840Z,0.00
2023-04-18T01:05:37.421Z,0.00
2023-04-18T01:06:08.189Z,0.00
2023-04-18T01:06:39.161Z,0.00
2023-04-18T01:07:09.875Z,0.00
2023-04-18T01:07:40.821Z,0.00
2023-04-18T01:08:11.521Z,0.00
2023-04-18T01:08:42.016Z,0.00
2023-04-18T01:09:13.110Z,0.00
2023-04-18T01:09:43.804Z,0.00
2023-04-18T01:10:14.539Z,0.00
2023-04-18T01:10:45.459Z,0.00
2023-04-18T01:11:16.167Z,0.00
2023-04-18T01:11:46.700Z,0.00
2023-04-18T01:12:17.157Z,0.00
2023-04-18T01:12:48.130Z,0.00
2023-04-18T01:13:19.107Z,0.00
2023-04-18T01:13:49.824Z,0.00
2023-04-18T01:14:20.651Z,0.00
2023-04-18T01:14:51.456Z,0.00
2023-04-18T01:15:21.942Z,0.00
2023-04-18T01:15:52.906Z,0.00
2023-04-18T01:16:23.442Z,0.00
2023-04-18T01:16:54.191Z,0.00
2023-04-18T01:17:24.730Z,0.00
2023-04-18T01:17:55.244Z,0.00
2023-04-18T01:18:25.716Z,0.00
2023-04-18T01:18:56.675Z,0.00
2023-04-18T01:19:27.634Z,0.00
2023-04-18T01:19:58.813Z,0.00
2023-04-18T01:20:29.351Z,0.00
2023-04-18T01:20:59.834Z,0.00
2023-04-18T01:21:30.790Z,0.00
2023-04-18T01:22:01.837Z,0.00
2023-04-18T01:22:32.311Z,0.00
2023-04-18T01:23:03.483Z,0.00
2023-04-18T01:23:34.008Z,0.00
2023-04-18T01:24:04.452Z,0.00
2023-04-18T01:24:35.480Z,0.00
2023-04-18T01:25:05.905Z,0.00
2023-04-18T01:25:36.949Z,0.00
2023-04-18T01:26:07.609Z,0.00
2023-04-18T01:26:38.175Z,0.00
2023-04-18T01:27:08.637Z,0.00
2023-04-18T01:27:39.604Z,0.00
2023-04-18T01:28:10.553Z,0.00
2023-04-18T01:28:41.520Z,0.00
2023-04-18T01:29:12.687Z,0.00
2023-04-18T01:29:43.218Z,0.00
2023-04-18T01:30:13.742Z,0.00
2023-04-18T01:30:44.267Z,0.00
2023-04-18T01:31:14.746Z,0.00
2023-04-18T01:31:45.292Z,0.00
2023-04-18T01:32:15.971Z,0.00
2023-04-18T01:32:46.581Z,0.00
2023-04-18T01:33:17.151Z,0.00
2023-04-18T01:33:47.616Z,0.00
2023-04-18T01:34:18.574Z,0.00
2023-04-18T01:34:49.551Z,0.00
2023-04-18T01:35:20.764Z,0.00
2023-04-18T01:35:51.288Z,0.00
2023-04-18T01:36:21.755Z,0.00
2023-04-18T01:36:52.717Z,0.00
2023-04-18T01:37:23.665Z,0.00
2023-04-18T01:37:54.678Z,0.00
2023-04-18T01:38:25.365Z,0.00
2023-04-18T01:38:55.899Z,0.00
2023-04-18T01:39:26.363Z,0.00
2023-04-18T01:39:57.323Z,0.00
2023-04-18T01:40:28.336Z,0.00
2023-04-18T01:40:59.353Z,0.00
2023-04-18T01:41:30.090Z,0.00
2023-04-18T01:42:00.636Z,0.00
2023-04-18T01:42:31.334Z,0.00
2023-04-18T01:43:02.010Z,0.00
2023-04-18T01:43:32.602Z,0.00
2023-04-18T01:44:03.555Z,0.00
2023-04-18T01:44:34.714Z,0.00
2023-04-18T01:45:05.251Z,0.00
2023-04-18T01:45:35.772Z,0.00
2023-04-18T01:46:06.353Z,0.00
2023-04-18T01:46:36.883Z,0.00
2023-04-18T01:47:07.585Z,0.00
2023-04-18T01:47:38.577Z,0.00
2023-04-18T01:48:08.780Z,0.00
2023-04-18T01:49:20.362Z,0.00
2023-04-18T01:49:50.813Z,0.00
2023-04-18T01:50:21.907Z,0.00
2023-04-18T01:51:33.477Z,0.00
2023-04-18T01:52:03.944Z,0.00
2023-04-18T01:52:34.985Z,0.00
2023-04-18T01:53:05.617Z,0.00
2023-04-18T01:53:36.154Z,0.00
2023-04-18T01:54:07.010Z,0.00
2023-04-18T01:54:37.536Z,0.00
2023-04-18T01:55:08.247Z,0.00
2023-04-18T01:55:38.939Z,0.00
2023-04-18T01:56:09.629Z,0.00
2023-04-18T01:56:40.300Z,0.00
2023-04-18T01:57:11.064Z,0.00
2023-04-18T01:57:41.750Z,0.00
2023-04-18T01:58:12.253Z,0.00
2023-04-18T01:58:43.419Z,0.00
2023-04-18T01:59:14.040Z,0.00
2023-04-18T01:59:44.707Z,0.00
2023-04-18T02:00:15.595Z,0.00
2023-04-18T02:00:46.235Z,0.00
2023-04-18T02:01:57.889Z,0.00
2023-04-18T02:03:10.883Z,0.00
2023-04-18T02:03:40.568Z,0.00
2023-04-18T02:04:11.052Z,0.00
2023-04-18T02:04:41.745Z,0.00
2023-04-18T02:05:12.371Z,0.00
2023-04-18T02:05:43.265Z,0.00
2023-04-18T02:06:13.877Z,0.00
2023-04-18T02:06:44.572Z,0.00
2023-04-18T02:07:15.248Z,0.00
2023-04-18T02:07:46.153Z,0.00
2023-04-18T02:08:16.659Z,0.00
2023-04-18T02:08:47.367Z,0.00
2023-04-18T02:09:17.868Z,0.00
2023-04-18T02:09:48.988Z,0.00
2023-04-18T02:10:19.573Z,0.00
2023-04-18T02:10:50.268Z,0.00
2023-04-18T02:11:20.961Z,0.00
2023-04-18T02:11:51.666Z,0.00
2023-04-18T02:12:22.205Z,0.00
2023-04-18T02:12:53.032Z,0.00
2023-04-18T02:13:23.674Z,0.00
2023-04-18T02:14:35.211Z,0.00
2023-04-18T02:15:05.914Z,0.00
2023-04-18T02:15:36.439Z,0.00
2023-04-18T02:16:07.108Z,0.00
2023-04-18T02:16:37.868Z,0.00
2023-04-18T02:17:49.347Z,0.00
2023-04-18T02:18:20.477Z,0.00
2023-04-18T02:18:50.981Z,0.00
2023-04-18T02:19:22.120Z,0.00
2023-04-18T02:19:52.834Z,0.00
2023-04-18T02:20:23.553Z,0.00
2023-04-18T02:20:54.332Z,0.00
2023-04-18T02:21:24.942Z,0.00
2023-04-18T02:21:55.642Z,0.00
2023-04-18T02:22:26.316Z,0.00
2023-04-18T02:22:57.002Z,0.00
2023-04-18T02:23:27.490Z,0.00
2023-04-18T02:23:58.379Z,0.00
2023-04-18T02:24:28.893Z,0.00
2023-04-18T02:25:00.035Z,0.00
2023-04-18T02:25:30.766Z,0.00
2023-04-18T02:26:01.436Z,0.00
2023-04-18T02:30:33.129Z,0.00
2023-04-18T02:31:03.738Z,0.00
2023-04-18T02:31:34.460Z,0.00
2023-04-18T02:32:05.594Z,0.00
2023-04-18T02:32:35.904Z,0.00
2023-04-18T02:33:06.903Z,0.00
2023-04-18T02:33:37.109Z,0.00
2023-04-18T02:34:07.777Z,0.00
2023-04-18T02:34:38.453Z,0.00
2023-04-18T02:35:09.163Z,0.00
2023-04-18T02:35:39.674Z,0.00
2023-04-18T02:36:10.908Z,0.00
2023-04-18T02:36:41.600Z,0.00
2023-04-18T02:37:12.152Z,0.00
2023-04-18T02:37:42.838Z,0.00
2023-04-18T02:38:13.561Z,0.00
2023-04-18T02:38:44.097Z,0.00
2023-04-18T02:39:14.883Z,0.00
2023-04-18T02:39:45.371Z,0.00
2023-04-18T02:40:16.109Z,0.00
2023-04-18T02:40:46.792Z,0.00
2023-04-18T02:41:17.213Z,0.00
2023-04-18T02:41:48.380Z,0.00
2023-04-18T02:42:19.199Z,0.00
2023-04-18T02:42:49.875Z,0.00
2023-04-18T02:43:20.467Z,0.00
2023-04-18T02:43:51.267Z,0.00
2023-04-18T02:44:21.897Z,0.00
2023-04-18T02:44:52.632Z,0.00
2023-04-18T02:46:04.333Z,0.00
2023-04-18T02:46:34.996Z,0.00
2023-04-18T02:47:05.686Z,0.00
2023-04-18T02:47:46.968Z,0.00
2023-04-18T02:48:08.149Z,0.00
2023-04-18T02:48:37.815Z,0.00
2023-04-18T02:49:08.549Z,0.00
2023-04-18T02:49:39.096Z,0.00
2023-04-18T02:50:09.577Z,0.00
2023-04-18T02:50:40.525Z,0.00
2023-04-18T02:51:11.737Z,0.00
2023-04-18T02:51:42.426Z,0.00
2023-04-18T02:52:13.137Z,0.00
2023-04-18T02:52:43.943Z,0.00
2023-04-18T02:53:14.499Z,0.00
2023-04-18T02:53:45.034Z,0.00
2023-04-18T02:54:15.843Z,0.00
2023-04-18T02:54:46.123Z,0.00
2023-04-18T02:55:16.590Z,0.00
2023-04-18T02:55:47.510Z,0.00
2023-04-18T02:56:18.471Z,0.00
2023-04-18T02:56:49.496Z,0.00
2023-04-18T02:57:20.143Z,0.00
2023-04-18T02:57:50.975Z,0.00
2023-04-18T02:58:21.557Z,0.00
2023-04-18T02:58:52.022Z,0.00
2023-04-18T02:59:22.985Z,0.00
2023-04-18T02:59:53.994Z,0.00
2023-04-18T03:00:24.716Z,0.00
2023-04-18T03:00:55.287Z,0.00
2023-04-18T03:01:25.821Z,0.00
2023-04-18T03:01:56.331Z,0.00
2023-04-18T03:02:27.073Z,0.00
2023-04-18T03:02:57.892Z,0.00
2023-04-18T03:03:28.740Z,0.00
2023-04-18T03:03:59.591Z,0.00
2023-04-18T03:04:30.223Z,0.00
2023-04-18T03:05:00.975Z,0.00
2023-04-18T03:05:31.683Z,0.00
2023-04-18T03:06:43.257Z,0.00
2023-04-18T03:07:13.737Z,0.00
2023-04-18T03:07:44.770Z,0.00
2023-04-18T03:08:15.471Z,0.00
2023-04-18T03:08:46.336Z,0.00
2023-04-18T03:09:17.163Z,0.00
2023-04-18T03:09:47.896Z,0.00
2023-04-18T03:10:18.594Z,0.00
2023-04-18T03:10:49.410Z,0.00
2023-04-18T03:11:20.121Z,0.00
2023-04-18T03:11:50.698Z,0.00
2023-04-18T03:12:21.686Z,0.00
2023-04-18T03:12:51.961Z,0.00
2023-04-18T03:13:22.663Z,0.00
2023-04-18T03:13:53.352Z,0.00
2023-04-18T03:14:24.110Z,0.00
2023-04-18T03:14:55.048Z,0.00
2023-04-18T03:15:25.970Z,0.00
2023-04-18T03:15:56.673Z,0.00
2023-04-18T03:16:27.503Z,0.00
2023-04-18T03:16:58.335Z,0.00
2023-04-18T03:17:29.074Z,0.00
2023-04-18T03:17:59.851Z,0.00
2023-04-18T03:19:11.376Z,0.00
2023-04-18T03:19:42.369Z,0.00
2023-04-18T03:20:13.398Z,0.00
2023-04-18T03:20:43.866Z,0.00
2023-04-18T03:21:14.862Z,0.00
2023-04-18T03:21:46.033Z,0.00
2023-04-18T03:22:16.565Z,0.00
2023-04-18T03:22:47.187Z,0.00
2023-04-18T03:23:17.704Z,0.00
2023-04-18T03:23:48.102Z,0.00
2023-04-18T03:24:19.517Z,0.00
2023-04-18T03:24:50.017Z,0.00
2023-04-18T03:25:20.487Z,0.00
2023-04-18T03:25:51.469Z,0.00
2023-04-18T03:26:22.132Z,0.00
2023-04-18T03:26:52.922Z,0.00
2023-04-18T03:27:23.831Z,0.00
2023-04-18T03:27:54.356Z,0.00
2023-04-18T03:28:25.049Z,0.00
2023-04-18T03:28:55.722Z,0.00
2023-04-18T03:29:26.421Z,0.00
2023-04-18T03:29:57.109Z,0.00
2023-04-18T03:30:27.821Z,0.00
2023-04-18T03:30:58.379Z,0.00
2023-04-18T03:31:29.064Z,0.00
2023-04-18T03:31:59.942Z,0.00
2023-04-18T03:32:30.585Z,0.00
2023-04-18T03:33:01.272Z,0.00
2023-04-18T03:33:32.056Z,0.00
2023-04-18T03:34:02.694Z,0.00
2023-04-18T03:34:33.383Z,0.00
2023-04-18T03:35:04.066Z,0.00
2023-04-18T03:35:34.748Z,0.00
2023-04-18T03:36:05.458Z,0.00
2023-04-18T03:36:36.339Z,0.00
2023-04-18T03:37:47.858Z,0.00
2023-04-18T03:38:19.032Z,0.00
2023-04-18T03:38:49.673Z,0.00
2023-04-18T03:39:20.562Z,0.00
2023-04-18T03:39:51.174Z,0.00
2023-04-18T03:40:22.045Z,0.00
2023-04-18T03:40:52.604Z,0.00
2023-04-18T03:41:23.222Z,0.00
2023-04-18T03:41:53.749Z,0.00
2023-04-18T03:42:24.177Z,0.00
2023-04-18T03:42:55.211Z,0.00
2023-04-18T03:43:26.084Z,0.00
2023-04-18T03:43:56.615Z,0.00
2023-04-18T03:44:27.320Z,0.00
2023-04-18T03:44:58.271Z,0.00
2023-04-18T03:45:28.972Z,0.00
2023-04-18T03:45:59.714Z,0.00
2023-04-18T03:46:30.693Z,0.00
2023-04-18T03:47:01.268Z,0.00
2023-04-18T03:47:32.097Z,0.00
2023-04-18T03:48:02.720Z,0.00
2023-04-18T03:48:33.549Z,0.00
2023-04-18T03:49:04.200Z,0.00
2023-04-18T03:49:35.066Z,0.00
2023-04-18T03:50:05.785Z,0.00
2023-04-18T03:50:36.298Z,0.00
2023-04-18T03:51:07.335Z,0.00
2023-04-18T03:51:37.803Z,0.00
2023-04-18T03:52:08.728Z,0.00
2023-04-18T03:52:39.615Z,0.00
2023-04-18T03:53:10.197Z,0.00
2023-04-18T03:53:40.883Z,0.00
2023-04-18T03:54:11.452Z,0.00
2023-04-18T03:54:42.116Z,0.00
2023-04-18T03:55:13.118Z,0.00
2023-04-18T03:55:43.833Z,0.00
2023-04-18T03:56:14.332Z,0.00
2023-04-18T03:56:45.290Z,0.00
2023-04-18T03:57:16.249Z,0.00
2023-04-18T03:57:47.286Z,0.00
2023-04-18T03:58:18.290Z,0.00
2023-04-18T03:58:48.678Z,0.00
2023-04-18T03:59:19.150Z,0.00
2023-04-18T03:59:50.215Z,0.00
2023-04-18T04:01:01.818Z,0.00
2023-04-18T04:01:32.378Z,0.00
2023-04-18T04:02:03.005Z,0.00
2023-04-18T04:02:33.983Z,0.00
2023-04-18T04:03:04.832Z,0.00
2023-04-18T04:03:35.937Z,0.00
2023-04-18T04:04:06.264Z,1.00
2023-04-18T04:04:37.053Z,0.00
2023-04-18T04:05:07.529Z,0.00
2023-04-18T04:05:38.501Z,0.00
2023-04-18T04:06:09.469Z,0.00
2023-04-18T04:06:40.626Z,0.00
2023-04-18T04:07:11.144Z,0.00
2023-04-18T04:07:41.614Z,0.00
2023-04-18T04:08:12.652Z,0.00
2023-04-18T04:08:43.135Z,0.00
2023-04-18T04:09:14.101Z,0.00
2023-04-18T04:09:45.254Z,0.00
2023-04-18T04:10:15.775Z,0.00
2023-04-18T04:10:46.353Z,0.00
2023-04-18T04:11:16.887Z,0.00
2023-04-18T04:11:47.373Z,0.00
2023-04-18T04:12:18.351Z,0.00
2023-04-18T04:12:49.057Z,0.00
2023-04-18T04:13:19.540Z,1.00
2023-04-18T04:13:50.454Z,1.00
2023-04-18T04:14:21.366Z,1.00
2023-04-18T04:14:52.276Z,1.00
2023-04-18T04:15:23.180Z,1.00
2023-04-18T04:15:54.293Z,1.00
2023-04-18T04:16:24.876Z,1.00
2023-04-18T04:16:55.318Z,1.00
2023-04-18T04:17:26.336Z,1.00
2023-04-18T04:17:56.836Z,1.00
2023-04-18T04:18:27.351Z,1.00
2023-04-18T04:18:58.511Z,1.00
2023-04-18T04:19:28.990Z,1.00
2023-04-18T04:19:59.867Z,1.00
2023-04-18T04:20:30.755Z,1.00
2023-04-18T04:21:01.647Z,1.00
2023-04-18T04:21:32.602Z,1.00
2023-04-18T04:22:03.707Z,1.00
2023-04-18T04:22:34.172Z,1.00
2023-04-18T04:23:05.068Z,1.00
2023-04-18T04:23:36.006Z,1.00
2023-04-18T04:24:06.896Z,2.00
2023-04-18T04:24:37.816Z,2.00
2023-04-18T04:25:08.918Z,2.00
2023-04-18T04:25:39.420Z,2.00
2023-04-18T04:26:10.334Z,2.00
2023-04-18T04:26:41.300Z,2.00
2023-04-18T04:27:12.264Z,3.00
2023-04-18T04:27:43.225Z,2.00
2023-04-18T04:28:14.307Z,2.00
2023-04-18T04:28:44.789Z,2.00
2023-04-18T04:29:15.762Z,3.00
2023-04-18T04:29:46.651Z,3.00
2023-04-18T04:30:17.618Z,3.00
2023-04-18T04:30:48.531Z,3.00
2023-04-18T04:31:19.687Z,4.00
2023-04-18T04:31:50.204Z,4.00
2023-04-18T04:32:20.748Z,4.00
2023-04-18T04:32:51.323Z,5.00
2023-04-18T04:33:21.789Z,5.00
2023-04-18T04:33:52.676Z,6.00
2023-04-18T04:34:23.777Z,6.00
2023-04-18T04:34:54.196Z,8.00
2023-04-18T04:35:25.092Z,9.00
2023-04-18T04:35:56.061Z,9.00
2023-04-18T04:36:26.988Z,10.00
2023-04-18T04:36:57.969Z,11.00
2023-04-18T04:37:29.112Z,12.00
2023-04-18T04:37:59.572Z,12.00
2023-04-18T04:38:30.056Z,12.00
2023-04-18T04:39:00.967Z,12.00
2023-04-18T04:39:31.941Z,13.00
2023-04-18T04:40:02.876Z,15.00
2023-04-18T04:40:33.966Z,16.00
2023-04-18T04:41:04.456Z,17.00
2023-04-18T04:41:35.428Z,17.00
2023-04-18T04:42:06.408Z,16.00
2023-04-18T04:42:37.342Z,15.00
2023-04-18T04:43:08.229Z,14.00
2023-04-18T04:43:39.340Z,13.00
2023-04-18T04:44:09.815Z,14.00
2023-04-18T04:44:40.781Z,15.00
2023-04-18T04:45:11.276Z,16.00
2023-04-18T04:45:42.225Z,16.00
2023-04-18T04:46:13.212Z,15.00
2023-04-18T04:46:44.119Z,15.00
2023-04-18T04:47:14.590Z,17.00
2023-04-18T04:47:45.503Z,19.00
2023-04-18T04:48:16.417Z,21.00
2023-04-18T04:48:47.340Z,21.00
2023-04-18T04:49:18.328Z,21.00
2023-04-18T04:49:49.461Z,20.00
2023-04-18T04:50:19.925Z,19.00
2023-04-18T04:50:50.829Z,18.00
2023-04-18T04:51:21.763Z,18.00
2023-04-18T04:51:52.743Z,19.00
2023-04-18T04:52:23.715Z,24.00
2023-04-18T04:52:54.894Z,29.00
2023-04-18T04:53:25.415Z,23.00
2023-04-18T04:53:56.316Z,17.00
2023-04-18T04:54:27.314Z,20.00
2023-04-18T04:54:58.218Z,21.00
2023-04-18T04:55:29.108Z,21.00
2023-04-18T04:56:00.268Z,16.00
2023-04-18T04:56:30.742Z,13.00
2023-04-18T04:57:01.628Z,14.00
2023-04-18T04:57:32.599Z,14.00
2023-04-18T04:58:03.507Z,14.00
2023-04-18T04:58:34.428Z,15.00
2023-04-18T04:59:05.582Z,17.00
2023-04-18T04:59:36.062Z,20.00
2023-04-18T05:00:06.956Z,21.00
2023-04-18T05:00:37.878Z,23.00
2023-04-18T05:01:08.881Z,25.00
2023-04-18T05:01:39.424Z,27.00
2023-04-18T05:02:10.179Z,30.00
2023-04-18T05:02:41.076Z,32.00
2023-04-18T05:03:11.775Z,31.00
2023-04-18T05:03:42.586Z,30.00
2023-04-18T05:04:13.529Z,30.00
2023-04-18T05:04:44.268Z,31.00
2023-04-18T05:05:15.387Z,31.00
2023-04-18T05:05:45.865Z,31.00
2023-04-18T05:06:16.793Z,31.00
2023-04-18T05:06:47.779Z,29.00
2023-04-18T05:07:18.276Z,27.00
2023-04-18T05:07:49.241Z,28.00
2023-04-18T05:08:20.387Z,31.00
2023-04-18T05:08:50.856Z,31.00
2023-04-18T05:09:21.940Z,29.00
2023-04-18T05:09:52.416Z,28.00
2023-04-18T05:10:23.339Z,29.00
2023-04-18T05:10:54.264Z,30.00
2023-04-18T05:11:25.396Z,29.00
2023-04-18T05:11:55.855Z,27.00
2023-04-18T05:12:26.773Z,28.00
2023-04-18T05:12:57.709Z,29.00
2023-04-18T05:13:28.670Z,30.00
2023-04-18T05:13:59.784Z,31.00
2023-04-18T05:14:30.458Z,29.00
2023-04-18T05:15:00.896Z,30.00
2023-04-18T05:15:31.848Z,32.00
2023-04-18T05:16:02.847Z,39.00
2023-04-18T05:16:33.371Z,40.00
2023-04-18T05:17:04.307Z,38.00
2023-04-18T05:17:35.330Z,35.00
2023-04-18T05:18:05.842Z,39.00
2023-04-18T05:18:36.880Z,41.00
2023-04-18T05:19:07.359Z,57.00
2023-04-18T05:19:38.274Z,45.00
2023-04-18T05:20:09.270Z,43.00
2023-04-18T05:20:39.974Z,44.00
2023-04-18T05:21:10.417Z,46.00
2023-04-18T05:21:41.310Z,48.00
2023-04-18T05:22:12.219Z,49.00
2023-04-18T05:22:43.152Z,53.00
2023-04-18T05:23:14.156Z,54.00
2023-04-18T05:23:45.274Z,60.00
2023-04-18T05:24:16.082Z,60.00
2023-04-18T05:24:46.661Z,58.00
2023-04-18T05:25:17.566Z,56.00
2023-04-18T05:25:48.477Z,58.00
2023-04-18T05:26:19.362Z,61.00
2023-04-18T05:26:50.426Z,65.00
2023-04-18T05:27:20.860Z,70.00
2023-04-18T05:27:51.753Z,75.00
2023-04-18T05:28:22.736Z,72.00
2023-04-18T05:28:53.700Z,72.00
2023-04-18T05:29:24.702Z,59.00
2023-04-18T05:29:55.769Z,75.00
2023-04-18T05:30:26.285Z,59.00
2023-04-18T05:30:57.217Z,52.00
2023-04-18T05:31:28.201Z,57.00
2023-04-18T05:31:59.146Z,57.00
2023-04-18T05:32:30.079Z,48.00
2023-04-18T05:33:01.287Z,46.00
2023-04-18T05:33:31.860Z,47.00
2023-04-18T05:34:02.299Z,48.00
2023-04-18T05:34:33.188Z,52.00
2023-04-18T05:35:04.135Z,57.00
2023-04-18T05:35:35.045Z,60.00
2023-04-18T05:36:06.242Z,61.00
2023-04-18T05:36:36.710Z,70.00
2023-04-18T05:37:07.656Z,71.00
2023-04-18T05:37:38.621Z,82.00
2023-04-18T05:38:09.576Z,55.00
2023-04-18T05:38:40.546Z,54.00
2023-04-18T05:39:11.743Z,56.00
2023-04-18T05:39:42.182Z,58.00
2023-04-18T05:40:13.172Z,75.00
2023-04-18T05:40:44.052Z,71.00
2023-04-18T05:41:15.075Z,71.00
2023-04-18T05:41:45.991Z,56.00
2023-04-18T05:42:17.077Z,59.00
2023-04-18T05:42:47.537Z,67.00
2023-04-18T05:43:18.435Z,68.00
2023-04-18T05:44:01.855Z,92.00
2023-04-18T05:44:21.637Z,82.00
2023-04-18T05:44:51.161Z,58.00
2023-04-18T05:45:21.641Z,65.00
2023-04-18T05:45:52.885Z,74.00
2023-04-18T05:46:23.379Z,93.00
2023-04-18T05:46:54.374Z,74.00
2023-04-18T05:47:25.247Z,65.00
2023-04-18T05:47:56.435Z,65.00
2023-04-18T05:48:27.000Z,85.00
2023-04-18T05:48:57.470Z,73.00
2023-04-18T05:49:28.401Z,65.00
2023-04-18T05:49:59.373Z,53.00
2023-04-18T05:50:30.276Z,55.00
2023-04-18T05:51:01.393Z,62.00
2023-04-18T05:51:31.864Z,66.00
2023-04-18T05:52:02.810Z,68.00
2023-04-18T05:52:33.776Z,67.00
2023-04-18T05:53:04.774Z,73.00
2023-04-18T05:53:35.692Z,77.00
2023-04-18T05:54:06.871Z,98.00
2023-04-18T05:54:37.278Z,68.00
2023-04-18T05:55:08.163Z,70.00
2023-04-18T05:55:39.129Z,73.00
2023-04-18T05:56:10.042Z,73.00
2023-04-18T05:56:40.965Z,73.00
2023-04-18T05:57:12.172Z,86.00
2023-04-18T05:57:42.638Z,68.00
2023-04-18T05:58:13.572Z,67.00
2023-04-18T05:58:44.523Z,68.00
2023-04-18T05:59:15.476Z,69.00
2023-04-18T05:59:46.386Z,72.00
2023-04-18T06:00:17.485Z,84.00
2023-04-18T06:00:47.977Z,69.00
2023-04-18T06:01:18.503Z,84.00
2023-04-18T06:01:49.003Z,63.00
2023-04-18T06:02:20.193Z,65.00
2023-04-18T06:02:50.908Z,71.00
2023-04-18T06:03:21.834Z,76.00
2023-04-18T06:03:52.756Z,81.00
2023-04-18T06:04:23.500Z,84.00
2023-04-18T06:04:54.175Z,84.00
2023-04-18T06:05:25.054Z,86.00
2023-04-18T06:05:55.864Z,97.00
2023-04-18T06:06:26.752Z,102.00
2023-04-18T06:06:57.215Z,105.00
2023-04-18T06:07:28.157Z,108.00
2023-04-18T06:07:59.117Z,109.00
2023-04-18T06:08:30.083Z,114.00
2023-04-18T06:09:01.038Z,121.00
2023-04-18T06:09:32.144Z,145.00
2023-04-18T06:10:02.549Z,123.00
2023-04-18T06:10:33.462Z,125.00
2023-04-18T06:11:04.373Z,143.00
2023-04-18T06:11:35.300Z,121.00
2023-04-18T06:12:06.221Z,121.00
2023-04-18T06:12:37.552Z,121.00
2023-04-18T06:13:08.004Z,126.00
2023-04-18T06:13:38.977Z,133.00
2023-04-18T06:14:09.887Z,133.00
2023-04-18T06:14:40.859Z,130.00
2023-04-18T06:15:11.368Z,132.00
2023-04-18T06:15:42.581Z,135.00
2023-04-18T06:16:13.146Z,142.00
2023-04-18T06:16:43.747Z,156.00
2023-04-18T06:17:14.283Z,159.00
2023-04-18T06:17:45.225Z,179.00
2023-04-18T06:18:15.693Z,150.00
2023-04-18T06:18:46.840Z,131.00
2023-04-18T06:19:17.341Z,135.00
2023-04-18T06:19:47.820Z,147.00
2023-04-18T06:20:18.698Z,165.00
2023-04-18T06:20:49.639Z,176.00
2023-04-18T06:21:20.673Z,200.00
2023-04-18T06:21:51.274Z,183.00
2023-04-18T06:22:21.790Z,161.00
2023-04-18T06:22:52.185Z,142.00
2023-04-18T06:23:23.172Z,141.00
2023-04-18T06:23:54.147Z,152.00
2023-04-18T06:24:25.081Z,177.00
2023-04-18T06:24:56.212Z,190.00
2023-04-18T06:25:26.686Z,198.00
2023-04-18T06:25:57.558Z,203.00
2023-04-18T06:26:28.444Z,206.00
2023-04-18T06:26:59.436Z,211.00
2023-04-18T06:27:31.579Z,213.00
2023-04-18T06:28:01.274Z,224.00
2023-04-18T06:28:31.687Z,243.00
2023-04-18T06:29:02.685Z,291.00
2023-04-18T06:29:35.574Z,339.00
2023-04-18T06:30:05.642Z,413.00
2023-04-18T06:30:35.190Z,440.00
2023-04-18T06:31:05.886Z,358.00
2023-04-18T06:31:36.466Z,247.00
2023-04-18T06:32:06.998Z,317.00
2023-04-18T06:32:37.677Z,240.00
2023-04-18T06:33:08.188Z,232.00
2023-04-18T06:33:38.671Z,196.00
2023-04-18T06:34:09.857Z,199.00
2023-04-18T06:34:40.345Z,206.00
2023-04-18T06:35:10.830Z,210.00
2023-04-18T06:35:41.750Z,223.00
2023-04-18T06:36:12.672Z,246.00
2023-04-18T06:36:43.578Z,279.00
2023-04-18T06:37:14.678Z,309.00
2023-04-18T06:37:45.170Z,314.00
2023-04-18T06:38:16.057Z,438.00
2023-04-18T06:38:47.052Z,447.00
2023-04-18T06:39:17.945Z,395.00
2023-04-18T06:39:48.878Z,277.00
2023-04-18T06:40:19.982Z,233.00
2023-04-18T06:40:50.401Z,238.00
2023-04-18T06:41:21.295Z,245.00
2023-04-18T06:41:52.240Z,203.00
2023-04-18T06:42:23.135Z,216.00
2023-04-18T06:42:54.096Z,254.00
2023-04-18T06:43:25.219Z,297.00
2023-04-18T06:44:03.487Z,313.00
2023-04-18T06:44:26.664Z,466.00
2023-04-18T06:44:57.161Z,390.00
2023-04-18T06:45:28.163Z,225.00
2023-04-18T06:45:58.921Z,291.00
2023-04-18T06:46:29.579Z,191.00
2023-04-18T06:47:00.314Z,194.00
2023-04-18T06:47:31.223Z,195.00
2023-04-18T06:48:02.328Z,211.00
2023-04-18T06:48:32.983Z,235.00
2023-04-18T06:49:04.116Z,238.00
2023-04-18T06:49:34.636Z,240.00
2023-04-18T06:50:05.529Z,254.00
2023-04-18T06:50:36.499Z,225.00
2023-04-18T06:51:07.514Z,226.00
2023-04-18T06:51:38.436Z,234.00
2023-04-18T06:52:09.550Z,252.00
2023-04-18T06:52:40.090Z,258.00
2023-04-18T06:53:10.956Z,273.00
2023-04-18T06:53:41.896Z,275.00
2023-04-18T06:54:13.009Z,359.00
2023-04-18T06:54:43.668Z,255.00
2023-04-18T06:55:14.911Z,275.00
2023-04-18T06:55:45.418Z,314.00
2023-04-18T06:56:16.324Z,263.00
2023-04-18T06:56:47.339Z,290.00
2023-04-18T06:57:18.296Z,382.00
2023-04-18T06:57:49.275Z,390.00