createdAt,value
2023-03-06T00:02:14.502Z,100487.83
2023-03-06T00:04:42.826Z,100489.26
2023-03-06T00:07:11.722Z,100491.69
2023-03-06T00:09:40.244Z,100490.73
2023-03-06T00:12:09.041Z,100486.90
2023-03-06T00:14:37.854Z,100483.02
2023-03-06T00:17:06.315Z,100485.64
2023-03-06T00:19:34.903Z,100484.61
2023-03-06T00:22:03.470Z,100480.50
2023-03-06T00:24:35.464Z,100478.29
2023-03-06T00:27:03.910Z,100479.33
2023-03-06T00:29:32.493Z,100478.15
2023-03-06T00:32:01.537Z,100474.52
2023-03-06T00:34:30.183Z,100474.52
2023-03-06T00:36:58.651Z,100469.28
2023-03-06T00:39:27.340Z,100469.63
2023-03-06T00:41:56.027Z,100463.79
2023-03-06T00:44:26.550Z,100462.08
2023-03-06T00:46:55.036Z,100459.70
2023-03-06T00:49:23.516Z,100462.95
2023-03-06T00:51:52.094Z,100465.72
2023-03-06T00:54:20.684Z,100465.19
2023-03-06T00:56:48.954Z,100464.64
2023-03-06T00:59:17.656Z,100467.88
2023-03-06T01:01:46.396Z,100462.02
2023-03-06T01:04:15.343Z,100464.92
2023-03-06T01:06:43.796Z,100464.23
2023-03-06T01:09:12.397Z,100466.76
2023-03-06T01:11:40.965Z,100465.88
2023-03-06T01:14:09.850Z,100463.61
2023-03-06T01:16:38.348Z,100466.87
2023-03-06T01:19:07.121Z,100465.78
2023-03-06T01:21:35.704Z,100464.89
2023-03-06T01:24:04.386Z,100459.16
2023-03-06T01:26:33.689Z,100459.60
2023-03-06T01:32:39.970Z,100458.05
2023-03-06T01:35:09.288Z,100461.70
2023-03-06T01:37:38.187Z,100459.11
2023-03-06T01:40:08.886Z,100460.51
2023-03-06T01:42:37.442Z,100457.23
2023-03-06T01:45:13.054Z,100456.83
2023-03-06T01:47:41.622Z,100452.00
2023-03-06T01:50:12.014Z,100451.96
2023-03-06T01:52:48.442Z,100449.68
2023-03-06T01:55:32.252Z,100449.30
2023-03-06T01:58:04.016Z,100449.42
2023-03-06T02:00:32.810Z,100450.38
2023-03-06T02:03:18.688Z,100449.33
2023-03-06T02:05:47.577Z,100442.40
2023-03-06T02:08:19.062Z,100438.61
2023-03-06T02:11:11.704Z,100436.89
2023-03-06T02:13:41.384Z,100439.77
2023-03-06T02:16:11.097Z,100444.09
2023-03-06T02:18:42.337Z,100443.68
2023-03-06T02:21:20.551Z,100447.70
2023-03-06T02:24:08.726Z,100447.23
2023-03-06T02:26:39.534Z,100444.70
2023-03-06T02:29:09.546Z,100445.58
2023-03-06T02:31:38.155Z,100443.52
2023-03-06T02:34:15.508Z,100447.64
2023-03-06T02:37:01.030Z,100448.96
2023-03-06T02:39:33.857Z,100447.71
2023-03-06T02:42:02.570Z,100446.84
2023-03-06T02:44:34.525Z,100449.23
2023-03-06T02:47:02.915Z,100450.43
2023-03-06T02:49:31.391Z,100450.42
2023-03-06T02:51:59.789Z,100448.68
2023-03-06T02:54:28.296Z,100446.77
2023-03-06T02:56:56.838Z,100450.42
2023-03-06T02:59:25.537Z,100450.08
2023-03-06T03:01:55.137Z,100449.20
2023-03-06T03:08:01.822Z,100450.58
2023-03-06T03:10:30.724Z,100451.02
2023-03-06T03:12:59.298Z,100450.33
2023-03-06T03:15:28.075Z,100449.04
2023-03-06T03:17:56.352Z,100452.80
2023-03-06T03:20:24.857Z,100458.77
2023-03-06T03:22:55.676Z,100452.63
2023-03-06T03:25:26.318Z,100462.36
2023-03-06T03:27:57.878Z,100466.15
2023-03-06T03:30:26.861Z,100474.73
2023-03-06T03:32:55.228Z,100474.69
2023-03-06T03:35:24.135Z,100469.64
2023-03-06T03:37:54.833Z,100468.46
2023-03-06T03:40:23.367Z,100477.09
2023-03-06T03:42:51.926Z,100477.77
2023-03-06T03:45:21.016Z,100477.04
2023-03-06T03:47:50.236Z,100477.81
2023-03-06T03:50:19.485Z,100479.13
2023-03-06T03:52:48.094Z,100480.45
2023-03-06T03:55:17.190Z,100482.13
2023-03-06T03:57:45.466Z,100480.05
2023-03-06T04:00:16.797Z,100482.39
2023-03-06T04:02:53.002Z,100482.82
2023-03-06T04:05:29.694Z,100484.99
2023-03-06T04:07:59.367Z,100485.56
2023-03-06T04:10:28.145Z,100486.02
2023-03-06T04:12:57.853Z,100487.93
2023-03-06T04:15:26.882Z,100490.70
2023-03-06T04:17:55.325Z,100487.46
2023-03-06T04:20:26.366Z,100484.08
2023-03-06T04:22:54.815Z,100483.38
2023-03-06T04:25:23.963Z,100484.43
2023-03-06T04:27:52.946Z,100485.58
2023-03-06T04:30:22.175Z,100490.80
2023-03-06T04:32:51.128Z,100495.39
2023-03-06T04:35:20.091Z,100491.17
2023-03-06T04:37:56.513Z,100498.48
2023-03-06T04:40:29.456Z,100504.23
2023-03-06T04:42:59.660Z,100502.88
2023-03-06T04:45:29.962Z,100507.34
2023-03-06T04:47:59.367Z,100509.08
2023-03-06T04:50:32.643Z,100510.02
2023-03-06T04:53:02.121Z,100512.79
2023-03-06T04:55:31.841Z,100513.27
2023-03-06T04:58:00.945Z,100519.93
2023-03-06T05:00:31.795Z,100521.48
2023-03-06T05:03:02.796Z,100523.10
2023-03-06T05:05:31.798Z,100531.00
2023-03-06T05:08:00.276Z,100528.38
2023-03-06T05:10:29.488Z,100532.47
2023-03-06T05:12:58.566Z,100536.11
2023-03-06T05:15:27.350Z,100538.41
2023-03-06T05:17:57.088Z,100539.37
2023-03-06T05:20:26.666Z,100545.40
2023-03-06T05:22:56.180Z,100548.95
2023-03-06T05:25:31.221Z,100554.43
2023-03-06T05:28:00.108Z,100554.64
2023-03-06T05:30:28.990Z,100559.13
2023-03-06T05:32:58.105Z,100563.45
2023-03-06T05:35:31.741Z,100565.42
2023-03-06T05:38:04.109Z,100565.05
2023-03-06T05:40:37.887Z,100570.75
2023-03-06T05:43:08.815Z,100574.63
2023-03-06T05:45:44.859Z,100577.49
2023-03-06T05:48:14.496Z,100580.67
2023-03-06T05:50:43.967Z,100579.88
2023-03-06T05:53:12.785Z,100581.08
2023-03-06T05:55:41.871Z,100581.98
2023-03-06T05:58:10.757Z,100584.77
2023-03-06T06:00:39.298Z,100587.38
2023-03-06T06:03:08.415Z,100586.40
2023-03-06T06:05:40.756Z,100584.94
2023-03-06T06:08:12.148Z,100583.12
2023-03-06T06:10:42.168Z,100585.05
2023-03-06T06:13:12.028Z,100582.88
2023-03-06T06:15:45.356Z,100585.67
2023-03-06T06:18:18.988Z,100586.42
2023-03-06T06:24:27.589Z,100585.58
2023-03-06T06:26:58.583Z,100584.63
2023-03-06T06:29:28.836Z,100588.63
2023-03-06T06:31:58.083Z,100593.85
2023-03-06T06:34:28.515Z,100599.98
2023-03-06T06:36:57.413Z,100608.67
2023-03-06T06:39:26.388Z,100609.23
2023-03-06T06:42:10.985Z,100610.52
2023-03-06T06:44:46.413Z,100609.59
2023-03-06T06:47:25.341Z,100607.84
2023-03-06T06:49:57.776Z,100607.91
2023-03-06T06:52:31.725Z,100605.98
2023-03-06T06:55:01.740Z,100605.96
2023-03-06T06:57:30.632Z,100606.93
2023-03-06T07:00:00.316Z,100605.90
2023-03-06T07:02:33.452Z,100607.75
2023-03-06T07:05:18.723Z,100607.61
2023-03-06T07:07:51.490Z,100608.08
2023-03-06T07:10:21.269Z,100614.53
2023-03-06T07:12:50.467Z,100614.64
2023-03-06T07:15:26.297Z,100615.98
2023-03-06T07:17:56.247Z,100616.75
2023-03-06T07:20:27.611Z,100617.34
2023-03-06T07:22:56.283Z,100621.77
2023-03-06T07:25:25.520Z,100620.91
2023-03-06T07:27:57.060Z,100624.84
2023-03-06T07:30:26.334Z,100624.38
2023-03-06T07:32:57.597Z,100619.36
2023-03-06T07:35:27.986Z,100622.89
2023-03-06T07:37:57.617Z,100621.31
2023-03-06T07:40:27.413Z,100624.63
2023-03-06T07:43:12.872Z,100624.63
2023-03-06T07:46:06.254Z,100624.33
2023-03-06T07:48:39.363Z,100624.17
2023-03-06T07:51:16.870Z,100620.06
2023-03-06T07:53:47.698Z,100621.96
2023-03-06T07:56:18.014Z,100622.20
2023-03-06T07:58:49.533Z,100619.98
2023-03-06T08:01:20.924Z,100622.33
2023-03-06T08:03:50.627Z,100627.36
2023-03-06T08:06:24.403Z,100622.83
2023-03-06T08:08:56.436Z,100621.00
2023-03-06T08:11:33.792Z,100615.02
2023-03-06T08:14:05.330Z,100616.87
2023-03-06T08:16:34.515Z,100617.89
2023-03-06T08:19:04.650Z,100617.23
2023-03-06T08:21:35.915Z,100622.30
2023-03-06T08:24:06.744Z,100626.34
2023-03-06T08:26:37.077Z,100624.20
2023-03-06T08:29:08.800Z,100617.98
2023-03-06T08:31:42.438Z,100610.05
2023-03-06T08:34:21.561Z,100613.70
2023-03-06T08:36:51.862Z,100613.23
2023-03-06T08:39:23.937Z,100617.80
2023-03-06T08:41:52.425Z,100617.81
2023-03-06T08:44:21.091Z,100618.24
2023-03-06T08:46:50.196Z,100617.56
2023-03-06T08:49:18.981Z,100618.66
2023-03-06T08:51:48.954Z,100613.09
2023-03-06T08:54:18.801Z,100617.05
2023-03-06T08:56:47.493Z,100614.66
2023-03-06T08:59:18.122Z,100616.73
2023-03-06T09:01:48.083Z,100614.80
2023-03-06T09:04:17.242Z,100619.02
2023-03-06T09:06:47.144Z,100619.73
2023-03-06T09:09:16.255Z,100623.70
2023-03-06T09:11:45.435Z,100621.95
2023-03-06T09:14:15.103Z,100625.43
2023-03-06T09:16:44.143Z,100623.54
2023-03-06T09:19:13.847Z,100622.86
2023-03-06T09:21:42.527Z,100620.29
2023-03-06T09:24:11.139Z,100619.95
2023-03-06T09:26:47.056Z,100616.67
2023-03-06T09:29:18.236Z,100613.58
2023-03-06T09:31:47.635Z,100611.38
2023-03-06T09:34:17.047Z,100614.36
2023-03-06T09:36:56.468Z,100613.36
2023-03-06T09:39:26.791Z,100609.23
2023-03-06T09:42:01.456Z,100610.49
2023-03-06T09:44:35.301Z,100614.15
2023-03-06T09:47:56.353Z,100612.08
2023-03-06T09:50:51.832Z,100608.98
2023-03-06T09:53:49.869Z,100612.29
2023-03-06T09:56:25.945Z,100607.15
2023-03-06T09:59:16.342Z,100603.55
2023-03-06T10:02:17.340Z,100600.11
2023-03-06T10:04:55.894Z,100594.91
2023-03-06T10:07:59.100Z,100591.96
2023-03-06T10:10:52.150Z,100586.27
2023-03-06T10:13:33.681Z,100585.78
2023-03-06T10:16:16.819Z,100587.70
2023-03-06T10:18:47.329Z,100588.39
2023-03-06T10:21:59.561Z,100583.86
2023-03-06T10:24:51.258Z,100586.15
2023-03-06T10:27:46.706Z,100576.80
2023-03-06T10:30:36.164Z,100578.70
2023-03-06T10:33:17.423Z,100569.52
2023-03-06T10:35:52.769Z,100570.02
2023-03-06T10:38:38.435Z,100574.17
2023-03-06T10:41:20.036Z,100574.17
2023-03-06T10:44:01.735Z,100574.70
2023-03-06T10:46:34.685Z,100572.61
2023-03-06T10:49:25.582Z,100571.21
2023-03-06T10:52:09.980Z,100566.89
2023-03-06T10:54:44.782Z,100562.38
2023-03-06T10:57:31.094Z,100557.14
2023-03-06T11:00:08.873Z,100556.80
2023-03-06T11:02:42.537Z,100554.35
2023-03-06T11:05:20.314Z,100557.31
2023-03-06T11:07:56.916Z,100559.42
2023-03-06T11:10:30.028Z,100558.56
2023-03-06T11:13:05.223Z,100559.45
2023-03-06T11:15:36.426Z,100556.34
2023-03-06T11:18:08.441Z,100554.78
2023-03-06T11:20:52.357Z,100553.21
2023-03-06T11:23:51.862Z,100553.04
2023-03-06T11:26:30.478Z,100551.13
2023-03-06T11:29:02.078Z,100552.69
2023-03-06T11:31:44.779Z,100552.69
2023-03-06T11:34:39.135Z,100545.58
2023-03-06T11:37:20.623Z,100545.58
2023-03-06T11:40:00.478Z,100541.07
2023-03-06T11:42:53.730Z,100543.68
2023-03-06T11:45:24.580Z,100538.83
2023-03-06T11:48:14.908Z,100536.40
2023-03-06T11:50:46.339Z,100535.36
2023-03-06T11:53:28.461Z,100537.09
2023-03-06T11:56:20.556Z,100533.27
2023-03-06T11:58:53.041Z,100536.75
2023-03-06T12:01:55.300Z,100538.83
2023-03-06T12:04:43.234Z,100539.52
2023-03-06T12:07:36.845Z,100534.31
2023-03-06T12:10:49.062Z,100536.39
2023-03-06T12:16:21.801Z,100526.84
2023-03-06T12:19:03.810Z,100525.96
2023-03-06T12:22:02.838Z,100520.40
2023-03-06T12:24:38.141Z,100520.73
2023-03-06T12:27:31.400Z,100516.54
2023-03-06T12:30:10.407Z,100515.99
2023-03-06T12:33:13.688Z,100518.08
2023-03-06T12:36:12.013Z,100516.83
2023-03-06T12:38:55.213Z,100518.75
2023-03-06T12:41:39.554Z,100518.74
2023-03-06T12:44:22.405Z,100515.77
2023-03-06T12:47:06.097Z,100514.55
2023-03-06T12:49:47.354Z,100516.11
2023-03-06T12:52:32.030Z,100519.92
2023-03-06T12:55:08.685Z,100523.52
2023-03-06T12:57:44.679Z,100526.14
2023-03-06T13:00:36.118Z,100525.94
2023-03-06T13:03:17.697Z,100517.82
2023-03-06T13:06:21.117Z,100524.23
2023-03-06T13:09:08.693Z,100519.38
2023-03-06T13:12:07.850Z,100515.02
2023-03-06T13:14:48.762Z,100518.64
2023-03-06T13:17:32.032Z,100517.23
2023-03-06T13:20:35.295Z,100519.64
2023-03-06T13:23:33.476Z,100515.80
2023-03-06T13:26:27.754Z,100507.63
2023-03-06T13:29:03.502Z,100515.11
2023-03-06T13:31:39.748Z,100514.77
2023-03-06T13:34:36.794Z,100510.86
2023-03-06T13:37:24.449Z,100511.25
2023-03-06T13:39:59.432Z,100513.33
2023-03-06T13:42:36.483Z,100512.29
2023-03-06T13:45:20.863Z,100508.47
2023-03-06T13:48:33.615Z,100506.72
2023-03-06T13:50:48.996Z,100503.75
2023-03-06T13:53:42.591Z,100495.92
2023-03-06T13:56:39.274Z,100505.67
2023-03-06T13:59:43.797Z,100501.50
2023-03-06T14:02:58.809Z,100508.63
2023-03-06T14:09:00.329Z,100504.27
2023-03-06T14:11:33.371Z,100508.44
2023-03-06T14:14:03.242Z,100509.66
2023-03-06T14:16:50.291Z,100506.39
2023-03-06T14:19:23.195Z,100506.75
2023-03-06T14:21:57.862Z,100510.08
2023-03-06T14:24:34.896Z,100505.77
2023-03-06T14:27:16.926Z,100512.19
2023-03-06T14:29:49.040Z,100509.77
2023-03-06T14:32:25.622Z,100508.20
2023-03-06T14:34:57.951Z,100510.30
2023-03-06T14:37:29.462Z,100507.19
2023-03-06T14:39:59.328Z,100509.11
2023-03-06T14:42:30.735Z,100512.23
2023-03-06T14:45:17.276Z,100509.30
2023-03-06T14:47:55.064Z,100511.40
2023-03-06T14:50:24.610Z,100508.64
2023-03-06T14:53:05.370Z,100509.33
2023-03-06T14:55:39.849Z,100510.39
2023-03-06T14:58:17.144Z,100506.22
2023-03-06T15:00:50.662Z,100503.27
2023-03-06T15:03:27.457Z,100500.16
2023-03-06T15:05:59.012Z,100498.59
2023-03-06T15:08:32.301Z,100499.30
2023-03-06T15:11:03.875Z,100499.48
2023-03-06T15:13:34.752Z,100495.83
2023-03-06T15:16:07.378Z,100497.58
2023-03-06T15:19:06.655Z,100497.93
2023-03-06T15:21:39.166Z,100499.67
2023-03-06T15:24:36.829Z,100504.18
2023-03-06T15:27:18.361Z,100505.73
2023-03-06T15:29:47.805Z,100506.94
2023-03-06T15:32:42.753Z,100503.48
2023-03-06T15:35:35.755Z,100508.50
2023-03-06T15:38:30.244Z,100507.63
2023-03-06T15:41:05.236Z,100509.53
2023-03-06T15:43:40.813Z,100507.27
2023-03-06T15:46:11.452Z,100503.11
2023-03-06T15:48:55.106Z,100506.75
2023-03-06T15:51:28.124Z,100509.34
2023-03-06T15:54:09.932Z,100507.94
2023-03-06T15:56:44.296Z,100515.04
2023-03-06T15:59:36.121Z,100515.01
2023-03-06T16:02:20.210Z,100519.48
2023-03-06T16:04:54.174Z,100518.57
2023-03-06T16:07:26.351Z,100520.45
2023-03-06T16:10:01.326Z,100521.82
2023-03-06T16:12:41.759Z,100527.52
2023-03-06T16:15:38.659Z,100532.83
2023-03-06T16:18:11.562Z,100533.62
2023-03-06T16:20:42.188Z,100536.84
2023-03-06T16:23:13.980Z,100542.64
2023-03-06T16:25:48.644Z,100543.59
2023-03-06T16:28:19.156Z,100548.18
2023-03-06T16:30:50.231Z,100551.41
2023-03-06T16:33:19.774Z,100555.64
2023-03-06T16:35:48.452Z,100555.55
2023-03-06T16:38:18.456Z,100560.98
2023-03-06T16:40:47.438Z,100562.28
2023-03-06T16:43:17.008Z,100564.59
2023-03-06T16:45:45.849Z,100567.41
2023-03-06T16:48:20.356Z,100571.26
2023-03-06T16:50:50.909Z,100566.13
2023-03-06T16:53:20.840Z,100564.64
2023-03-06T16:55:51.213Z,100567.80
2023-03-06T16:58:22.429Z,100570.11
2023-03-06T17:00:53.025Z,100567.21
2023-03-06T17:03:29.734Z,100567.08
2023-03-06T17:06:03.036Z,100566.75
2023-03-06T17:08:31.866Z,100568.15
2023-03-06T17:11:03.153Z,100568.02
2023-03-06T17:13:33.446Z,100564.75
2023-03-06T17:16:03.809Z,100561.84
2023-03-06T17:18:38.414Z,100559.63
2023-03-06T17:21:08.736Z,100558.97
2023-03-06T17:23:39.557Z,100557.65
2023-03-06T17:26:14.810Z,100560.83
2023-03-06T17:28:47.158Z,100560.39
2023-03-06T17:31:19.161Z,100561.85
2023-03-06T17:33:48.620Z,100567.73
2023-03-06T17:36:19.682Z,100566.21
2023-03-06T17:38:50.426Z,100572.48
2023-03-06T17:41:24.867Z,100575.85
2023-03-06T17:43:58.849Z,100572.48
2023-03-06T17:46:28.785Z,100573.57
2023-03-06T17:49:02.165Z,100577.22
2023-03-06T17:51:33.886Z,100579.02
2023-03-06T17:54:03.395Z,100575.67
2023-03-06T17:56:39.008Z,100577.63
2023-03-06T17:59:11.166Z,100580.95
2023-03-06T18:01:41.325Z,100581.70
2023-03-06T18:04:11.494Z,100581.58
2023-03-06T18:06:40.827Z,100579.05
2023-03-06T18:09:14.515Z,100582.91
2023-03-06T18:11:43.519Z,100586.19
2023-03-06T18:14:14.613Z,100585.23
2023-03-06T18:16:43.898Z,100590.76
2023-03-06T18:19:13.084Z,100589.61
2023-03-06T18:25:25.524Z,100588.88
2023-03-06T18:27:54.939Z,100587.52
2023-03-06T18:30:25.566Z,100591.50
2023-03-06T18:32:59.858Z,100587.63
2023-03-06T18:35:29.308Z,100589.27
2023-03-06T18:37:58.050Z,100588.52
2023-03-06T18:40:28.496Z,100589.12
2023-03-06T18:42:58.373Z,100590.36
2023-03-06T18:45:32.600Z,100592.46
2023-03-06T18:48:02.538Z,100590.27
2023-03-06T18:50:31.985Z,100589.63
2023-03-06T18:53:01.032Z,100586.25
2023-03-06T18:55:34.059Z,100590.32
2023-03-06T18:58:04.414Z,100592.62
2023-03-06T19:00:36.123Z,100592.86
2023-03-06T19:03:12.420Z,100595.11
2023-03-06T19:05:44.138Z,100595.89
2023-03-06T19:08:18.885Z,100594.95
2023-03-06T19:10:53.563Z,100591.63
2023-03-06T19:13:24.520Z,100582.38
2023-03-06T19:15:57.106Z,100579.41
2023-03-06T19:18:27.598Z,100578.33
2023-03-06T19:21:08.948Z,100581.15
2023-03-06T19:23:42.006Z,100579.14
2023-03-06T19:26:13.272Z,100576.66
2023-03-06T19:28:43.137Z,100577.44
2023-03-06T19:31:18.458Z,100577.90
2023-03-06T19:33:49.589Z,100574.56
2023-03-06T19:36:19.963Z,100573.61
2023-03-06T19:38:53.986Z,100571.52
2023-03-06T19:41:23.282Z,100573.48
2023-03-06T19:43:55.509Z,100572.76
2023-03-06T19:46:25.983Z,100568.54
2023-03-06T19:48:57.448Z,100570.73
2023-03-06T19:51:28.473Z,100566.69
2023-03-06T19:54:03.906Z,100566.64
2023-03-06T19:56:33.837Z,100563.70
2023-03-06T19:59:06.871Z,100566.46
2023-03-06T20:01:39.426Z,100568.00
2023-03-06T20:04:08.446Z,100572.27
2023-03-06T20:06:39.147Z,100565.92
2023-03-06T20:09:09.073Z,100566.54
2023-03-06T20:11:38.530Z,100569.71
2023-03-06T20:14:09.158Z,100573.30
2023-03-06T20:16:39.786Z,100572.27
2023-03-06T20:19:11.836Z,100567.83
2023-03-06T20:21:40.745Z,100567.86
2023-03-06T20:24:18.098Z,100565.73
2023-03-06T20:26:47.764Z,100567.38
2023-03-06T20:29:18.720Z,100564.23
2023-03-06T20:31:48.185Z,100563.16
2023-03-06T20:34:17.505Z,100558.82
2023-03-06T20:36:46.924Z,100559.60
2023-03-06T20:39:22.163Z,100555.26
2023-03-06T20:41:51.215Z,100552.94
2023-03-06T20:44:20.697Z,100551.83
2023-03-06T20:46:55.871Z,100550.11
2023-03-06T20:49:27.250Z,100546.20
2023-03-06T20:52:02.139Z,100542.24
2023-03-06T20:54:35.102Z,100541.05
2023-03-06T20:57:06.288Z,100537.92
2023-03-06T20:59:37.778Z,100529.03
2023-03-06T21:02:09.990Z,100524.64
2023-03-06T21:04:45.814Z,100523.06
2023-03-06T21:07:20.064Z,100522.43
2023-03-06T21:09:54.084Z,100514.48
2023-03-06T21:12:28.207Z,100510.12
2023-03-06T21:14:59.339Z,100506.11
2023-03-06T21:17:30.280Z,100498.23
2023-03-06T21:20:02.654Z,100491.90
2023-03-06T21:22:36.748Z,100483.01
2023-03-06T21:25:06.217Z,100481.14
2023-03-06T21:27:34.743Z,100472.80
2023-03-06T21:30:04.546Z,100471.00
2023-03-06T21:32:33.767Z,100466.08
2023-03-06T21:35:02.229Z,100460.21
2023-03-06T21:37:30.929Z,100457.10
2023-03-06T21:40:00.371Z,100458.25
2023-03-06T21:42:29.828Z,100457.95
2023-03-06T21:45:00.462Z,100455.75
2023-03-06T21:47:37.967Z,100455.55
2023-03-06T21:50:09.646Z,100457.56
2023-03-06T21:52:39.416Z,100460.78
2023-03-06T21:55:09.400Z,100463.13
2023-03-06T21:57:37.734Z,100459.47
2023-03-06T22:00:11.511Z,100456.34
2023-03-06T22:02:45.118Z,100456.11
2023-03-06T22:05:16.877Z,100458.25
2023-03-06T22:07:45.704Z,100463.96
2023-03-06T22:10:16.707Z,100465.73
2023-03-06T22:16:24.487Z,100465.48
2023-03-06T22:18:54.967Z,100466.76
2023-03-06T22:21:24.705Z,100467.27
2023-03-06T22:23:59.673Z,100468.81
2023-03-06T22:26:30.306Z,100473.55
2023-03-06T22:29:01.030Z,100476.02
2023-03-06T22:31:36.316Z,100467.14
2023-03-06T22:34:10.262Z,100465.18
2023-03-06T22:36:39.716Z,100466.30
2023-03-06T22:39:12.826Z,100467.02
2023-03-06T22:41:41.581Z,100467.20
2023-03-06T22:44:16.106Z,100469.08
2023-03-06T22:46:45.129Z,100467.23
2023-03-06T22:49:14.989Z,100468.11
2023-03-06T22:51:44.008Z,100466.95
2023-03-06T22:54:12.482Z,100471.35
2023-03-06T22:56:40.702Z,100468.53
2023-03-06T22:59:09.399Z,100461.54
2023-03-06T23:01:39.177Z,100461.85
2023-03-06T23:04:11.479Z,100459.16
2023-03-06T23:06:42.190Z,100454.66
2023-03-06T23:09:20.990Z,100451.48
2023-03-06T23:12:09.383Z,100442.94
2023-03-06T23:14:56.276Z,100438.84
2023-03-06T23:17:43.302Z,100429.08
2023-03-06T23:20:30.591Z,100423.80
2023-03-06T23:23:17.804Z,100417.61
2023-03-06T23:25:46.082Z,100415.42
2023-03-06T23:28:15.486Z,100410.23
2023-03-06T23:30:44.518Z,100407.83
2023-03-06T23:33:12.955Z,100406.86
2023-03-06T23:35:41.687Z,100405.19
2023-03-06T23:38:10.024Z,100404.00
2023-03-06T23:40:40.042Z,100401.71
2023-03-06T23:43:08.643Z,100400.64
2023-03-06T23:45:37.104Z,100396.23
2023-03-06T23:48:08.134Z,100398.07
2023-03-06T23:50:39.954Z,100392.38
2023-03-06T23:53:08.550Z,100391.29
2023-03-06T23:55:41.981Z,100394.45
2023-03-06T23:58:11.484Z,100394.52
