createdAt,value
2017-08-20T00:01:30.671Z,62.10
2017-08-20T00:03:58.166Z,62.50
2017-08-20T00:06:25.674Z,62.70
2017-08-20T00:08:53.219Z,62.60
2017-08-20T00:11:20.762Z,62.70
2017-08-20T00:13:48.296Z,63.00
2017-08-20T00:16:15.830Z,62.90
2017-08-20T00:18:43.318Z,63.20
2017-08-20T00:21:10.964Z,63.60
2017-08-20T00:23:38.463Z,63.50
2017-08-20T00:26:05.958Z,63.40
2017-08-20T00:28:33.488Z,63.20
2017-08-20T00:31:00.998Z,63.30
2017-08-20T00:33:28.542Z,63.40
2017-08-20T00:35:56.061Z,63.50
2017-08-20T00:38:23.540Z,63.40
2017-08-20T00:40:51.076Z,63.70
2017-08-20T00:43:19.342Z,63.80
2017-08-20T00:45:46.909Z,63.80
2017-08-20T00:48:14.422Z,63.70
2017-08-20T00:50:41.952Z,63.70
2017-08-20T00:53:09.485Z,63.70
2017-08-20T00:55:36.984Z,63.60
2017-08-20T00:58:04.522Z,63.50
2017-08-20T01:00:32.041Z,63.40
2017-08-20T01:02:59.550Z,63.40
2017-08-20T01:05:27.128Z,63.40
2017-08-20T01:07:54.640Z,63.30
2017-08-20T01:10:22.943Z,63.90
2017-08-20T01:12:50.441Z,63.90
2017-08-20T01:15:18.007Z,64.20
2017-08-20T01:17:45.516Z,64.40
2017-08-20T01:20:13.094Z,64.60
2017-08-20T01:22:40.590Z,64.80
2017-08-20T01:25:08.096Z,65.10
2017-08-20T01:27:35.636Z,65.60
2017-08-20T01:30:03.221Z,65.80
2017-08-20T01:32:30.777Z,66.30
2017-08-20T01:34:58.327Z,66.20
2017-08-20T01:37:25.858Z,66.30
2017-08-20T01:39:53.460Z,66.50
2017-08-20T01:42:20.975Z,66.90
2017-08-20T01:44:48.517Z,67.10
2017-08-20T01:47:16.048Z,67.10
2017-08-20T01:49:43.552Z,66.40
2017-08-20T01:52:11.352Z,66.30
2017-08-20T01:54:38.859Z,66.40
2017-08-20T01:57:06.395Z,66.40
2017-08-20T01:59:33.887Z,66.50
2017-08-20T02:02:01.432Z,66.30
2017-08-20T02:04:28.981Z,66.70
2017-08-20T02:06:56.569Z,66.60
2017-08-20T02:09:24.074Z,66.70
2017-08-20T02:11:51.615Z,66.70
2017-08-20T02:14:19.137Z,66.90
2017-08-20T02:16:46.689Z,66.80
2017-08-20T02:19:14.209Z,67.30
2017-08-20T02:21:41.771Z,67.00
2017-08-20T02:24:09.251Z,67.10
2017-08-20T02:26:36.807Z,66.90
2017-08-20T02:29:04.298Z,67.20
2017-08-20T02:31:31.788Z,67.70
2017-08-20T02:33:59.344Z,68.10
2017-08-20T02:36:27.615Z,68.30
2017-08-20T02:38:55.170Z,68.30
2017-08-20T02:41:22.649Z,68.80
2017-08-20T02:43:50.919Z,69.20
2017-08-20T02:46:18.464Z,69.20
2017-08-20T02:48:45.979Z,69.00
2017-08-20T02:51:13.492Z,68.80
2017-08-20T02:53:41.011Z,68.40
2017-08-20T02:56:08.592Z,68.40
2017-08-20T02:58:36.129Z,68.70
2017-08-20T03:01:03.688Z,68.70
2017-08-20T03:03:31.197Z,69.00
2017-08-20T03:05:58.687Z,68.90
2017-08-20T03:08:27.005Z,69.10
2017-08-20T03:10:54.522Z,69.10
2017-08-20T03:13:22.084Z,69.20
2017-08-20T03:15:49.583Z,68.60
2017-08-20T03:18:17.079Z,68.50
2017-08-20T03:20:44.613Z,68.50
2017-08-20T03:23:12.147Z,68.60
2017-08-20T03:25:40.268Z,68.60
2017-08-20T03:28:07.845Z,68.50
2017-08-20T03:30:35.364Z,68.60
2017-08-20T03:33:03.647Z,68.90
2017-08-20T03:35:31.186Z,68.90
2017-08-20T03:37:58.706Z,68.60
2017-08-20T03:40:26.241Z,68.80
2017-08-20T03:42:53.816Z,68.70
2017-08-20T03:45:21.326Z,68.40
2017-08-20T03:47:49.643Z,68.00
2017-08-20T03:50:17.219Z,68.00
2017-08-20T03:52:44.731Z,67.60
2017-08-20T03:55:12.220Z,67.00
2017-08-20T03:57:39.787Z,66.30
2017-08-20T04:00:07.332Z,66.20
2017-08-20T04:02:34.872Z,65.30
2017-08-20T04:05:03.183Z,64.20
2017-08-20T04:07:30.726Z,64.20
2017-08-20T04:09:58.243Z,64.20
2017-08-20T04:12:25.796Z,64.30
2017-08-20T04:14:53.338Z,64.30
2017-08-20T04:17:20.843Z,64.10
2017-08-20T04:19:48.411Z,64.00
2017-08-20T04:22:16.680Z,64.70
2017-08-20T04:24:44.242Z,64.70
2017-08-20T04:27:11.741Z,64.90
2017-08-20T04:29:39.293Z,65.10
2017-08-20T04:32:06.792Z,65.10
2017-08-20T04:34:34.411Z,65.10
2017-08-20T04:37:01.939Z,65.40
2017-08-20T04:39:30.221Z,65.50
2017-08-20T04:41:58.524Z,65.40
2017-08-20T04:44:26.040Z,65.30
2017-08-20T04:46:53.590Z,65.50
2017-08-20T04:49:21.092Z,65.50
2017-08-20T04:51:48.615Z,65.30
2017-08-20T04:54:16.178Z,65.70
2017-08-20T04:56:44.455Z,66.00
2017-08-20T04:59:11.974Z,65.90
2017-08-20T05:01:39.544Z,65.90
2017-08-20T05:04:07.085Z,66.10
2017-08-20T05:06:34.652Z,66.10
2017-08-20T05:09:02.160Z,66.10
2017-08-20T05:11:29.697Z,65.60
2017-08-20T05:13:57.225Z,65.40
2017-08-20T05:16:24.763Z,65.20
2017-08-20T05:18:52.304Z,65.60
2017-08-20T05:21:19.822Z,65.50
2017-08-20T05:23:47.346Z,65.30
2017-08-20T05:26:14.888Z,64.90
2017-08-20T05:28:42.408Z,64.70
2017-08-20T05:31:10.918Z,64.30
2017-08-20T05:33:39.180Z,64.20
2017-08-20T05:36:06.831Z,64.20
2017-08-20T05:38:34.389Z,64.00
2017-08-20T05:41:01.913Z,63.90
2017-08-20T05:43:29.469Z,63.80
2017-08-20T05:45:57.000Z,63.70
2017-08-20T05:48:24.570Z,64.20
2017-08-20T05:50:52.076Z,63.10
2017-08-20T05:53:19.600Z,63.00
2017-08-20T05:55:47.150Z,62.30
2017-08-20T05:58:14.690Z,62.90
2017-08-20T06:00:43.000Z,61.20
2017-08-20T06:03:10.556Z,61.20
2017-08-20T06:05:38.081Z,60.90
2017-08-20T06:08:05.625Z,60.80
2017-08-20T06:10:33.131Z,59.70
2017-08-20T06:13:00.625Z,60.70
2017-08-20T06:15:28.213Z,59.50
2017-08-20T06:17:55.710Z,59.50
2017-08-20T06:20:23.336Z,59.70
2017-08-20T06:22:51.610Z,59.80
2017-08-20T06:25:19.125Z,59.80
2017-08-20T06:27:46.656Z,60.40
2017-08-20T06:30:14.142Z,60.60
2017-08-20T06:32:41.675Z,60.40
2017-08-20T06:35:09.186Z,60.30
2017-08-20T06:37:36.685Z,60.70
2017-08-20T06:40:04.298Z,60.80
2017-08-20T06:42:31.818Z,61.30
2017-08-20T06:44:59.373Z,61.70
2017-08-20T06:47:26.917Z,61.40
2017-08-20T06:49:54.476Z,61.80
2017-08-20T06:52:21.993Z,61.90
2017-08-20T06:54:49.512Z,62.30
2017-08-20T06:57:17.083Z,62.30
2017-08-20T06:59:44.582Z,62.10
2017-08-20T07:02:12.163Z,62.40
2017-08-20T07:04:40.482Z,62.70
2017-08-20T07:07:08.043Z,62.70
2017-08-20T07:09:35.542Z,62.60
2017-08-20T07:12:03.049Z,62.80
2017-08-20T07:14:30.595Z,62.30
2017-08-20T07:16:58.075Z,62.30
2017-08-20T07:19:25.597Z,62.50
2017-08-20T07:21:53.127Z,61.90
2017-08-20T07:24:20.626Z,61.30
2017-08-20T07:26:48.163Z,61.10
2017-08-20T07:29:15.667Z,60.80
2017-08-20T07:31:43.225Z,61.00
2017-08-20T07:34:10.744Z,60.80
2017-08-20T07:36:39.113Z,60.30
2017-08-20T07:39:06.621Z,60.00
2017-08-20T07:41:34.124Z,59.90
2017-08-20T07:44:01.665Z,59.40
2017-08-20T07:46:29.198Z,58.90
2017-08-20T07:48:56.788Z,58.70
2017-08-20T07:51:24.279Z,58.20
2017-08-20T07:53:51.784Z,58.10
2017-08-20T07:56:19.344Z,57.90
2017-08-20T07:58:46.893Z,57.60
2017-08-20T08:01:14.489Z,57.60
2017-08-20T08:03:41.994Z,57.30
2017-08-20T08:06:09.539Z,57.00
2017-08-20T08:08:37.798Z,56.50
2017-08-20T08:11:05.307Z,56.60
2017-08-20T08:13:32.898Z,56.30
2017-08-20T08:16:00.400Z,56.30
2017-08-20T08:18:27.924Z,56.10
2017-08-20T08:20:55.933Z,56.20
2017-08-20T08:23:23.436Z,55.00
2017-08-20T08:25:50.928Z,55.10
2017-08-20T08:28:18.512Z,55.30
2017-08-20T08:30:46.797Z,54.50
2017-08-20T08:33:14.286Z,54.50
2017-08-20T08:35:41.846Z,54.40
2017-08-20T08:38:09.407Z,54.80
2017-08-20T08:40:36.908Z,54.60
2017-08-20T08:43:05.209Z,54.50
2017-08-20T08:45:32.769Z,54.50
2017-08-20T08:48:00.290Z,54.60
2017-08-20T08:50:27.843Z,54.30
2017-08-20T08:52:55.336Z,54.30
2017-08-20T08:55:22.884Z,54.40
2017-08-20T08:57:50.415Z,54.20
2017-08-20T09:00:17.944Z,54.10
2017-08-20T09:02:45.488Z,54.20
2017-08-20T09:05:12.986Z,54.20
2017-08-20T09:07:40.506Z,54.20
2017-08-20T09:10:08.223Z,54.40
2017-08-20T09:12:35.724Z,54.40
2017-08-20T09:15:03.239Z,54.30
2017-08-20T09:17:30.821Z,53.80
2017-08-20T09:19:59.132Z,52.70
2017-08-20T09:22:26.710Z,52.70
2017-08-20T09:24:54.253Z,52.10
2017-08-20T09:27:21.773Z,52.60
2017-08-20T09:29:50.079Z,51.40
2017-08-20T09:32:17.625Z,51.30
2017-08-20T09:34:45.179Z,50.50
2017-08-20T09:37:12.707Z,50.00
2017-08-20T09:39:40.208Z,50.20
2017-08-20T09:42:08.646Z,50.00
2017-08-20T09:44:36.159Z,49.60
2017-08-20T09:47:03.919Z,49.70
2017-08-20T09:49:31.480Z,49.40
2017-08-20T09:51:58.987Z,49.00
2017-08-20T09:54:26.563Z,49.20
2017-08-20T09:56:54.901Z,47.90
2017-08-20T09:59:22.410Z,48.00
2017-08-20T10:01:50.828Z,46.60
2017-08-20T10:04:18.332Z,46.60
2017-08-20T10:06:45.819Z,46.30
2017-08-20T10:09:13.373Z,45.90
2017-08-20T10:11:40.874Z,44.40
2017-08-20T10:14:08.430Z,44.30
2017-08-20T10:16:35.956Z,44.30
2017-08-20T10:19:03.455Z,44.30
2017-08-20T10:21:31.013Z,44.10
2017-08-20T10:23:58.534Z,44.30
2017-08-20T10:26:26.260Z,43.00
2017-08-20T10:28:53.769Z,43.50
2017-08-20T10:31:21.296Z,43.70
2017-08-20T10:33:48.844Z,42.70
2017-08-20T10:36:16.334Z,41.50
2017-08-20T10:38:43.886Z,41.50
2017-08-20T10:41:12.184Z,41.60
2017-08-20T10:43:39.749Z,41.50
2017-08-20T10:46:07.290Z,41.60
2017-08-20T10:48:34.836Z,41.90
2017-08-20T10:51:03.141Z,42.50
2017-08-20T10:53:30.636Z,42.50
2017-08-20T10:55:58.199Z,42.40
2017-08-20T10:58:25.796Z,42.60
2017-08-20T11:00:54.108Z,44.10
2017-08-20T11:03:21.645Z,44.10
2017-08-20T11:05:49.143Z,44.80
2017-08-20T11:08:16.686Z,45.00
2017-08-20T11:10:44.213Z,45.00
2017-08-20T11:13:11.758Z,45.30
2017-08-20T11:15:40.817Z,44.80
2017-08-20T11:18:08.341Z,44.70
2017-08-20T11:20:35.872Z,44.80
2017-08-20T11:23:04.154Z,41.90
2017-08-20T11:25:31.727Z,41.90
2017-08-20T11:27:59.225Z,40.90
2017-08-20T11:30:26.775Z,41.10
2017-08-20T11:32:54.375Z,40.40
2017-08-20T11:35:22.043Z,40.00
2017-08-20T11:37:49.574Z,38.10
2017-08-20T11:40:17.073Z,38.10
2017-08-20T11:42:44.612Z,37.70
2017-08-20T11:45:12.261Z,37.90
2017-08-20T11:47:39.777Z,37.50
2017-08-20T11:50:07.267Z,37.70
2017-08-20T11:52:34.820Z,35.90
2017-08-20T11:55:02.669Z,35.60
2017-08-20T11:57:30.172Z,36.20
2017-08-20T11:59:57.680Z,36.50
2017-08-20T12:02:25.300Z,36.70
2017-08-20T12:04:52.832Z,36.80
2017-08-20T12:07:20.379Z,37.10
2017-08-20T12:09:47.882Z,37.40
2017-08-20T12:12:15.452Z,36.70
2017-08-20T12:14:43.736Z,35.60
2017-08-20T12:17:11.999Z,35.70
2017-08-20T12:19:40.321Z,35.80
2017-08-20T12:22:07.823Z,35.80
2017-08-20T12:24:35.334Z,36.20
2017-08-20T12:27:02.875Z,36.50
2017-08-20T12:29:30.447Z,36.30
2017-08-20T12:31:58.064Z,36.10
2017-08-20T12:34:25.580Z,36.10
2017-08-20T12:36:53.098Z,35.10
2017-08-20T12:39:20.633Z,35.20
2017-08-20T12:41:48.119Z,35.20
2017-08-20T12:44:16.696Z,35.10
2017-08-20T12:46:44.240Z,35.10
2017-08-20T12:49:11.744Z,35.20
2017-08-20T12:51:39.306Z,35.60
2017-08-20T12:54:06.850Z,35.70
2017-08-20T12:56:34.388Z,35.50
2017-08-20T12:59:02.634Z,35.40
2017-08-20T13:01:30.115Z,35.20
2017-08-20T13:03:57.691Z,34.60
2017-08-20T13:06:25.966Z,34.40
2017-08-20T13:08:54.257Z,34.60
2017-08-20T13:11:21.812Z,34.60
2017-08-20T13:13:49.313Z,34.90
2017-08-20T13:16:16.876Z,34.10
2017-08-20T13:18:44.438Z,33.30
2017-08-20T13:21:11.958Z,32.30
2017-08-20T13:23:39.447Z,32.00
2017-08-20T13:26:07.185Z,32.00
2017-08-20T13:28:34.698Z,32.20
2017-08-20T13:31:02.206Z,31.20
2017-08-20T13:33:29.750Z,31.60
2017-08-20T13:35:58.058Z,32.50
2017-08-20T13:38:25.610Z,32.50
2017-08-20T13:40:53.137Z,32.50
2017-08-20T13:43:20.643Z,32.80
2017-08-20T13:45:48.265Z,33.90
2017-08-20T13:48:15.798Z,39.80
2017-08-20T13:50:43.343Z,41.50
2017-08-20T13:53:10.880Z,40.50
2017-08-20T13:55:38.388Z,39.90
2017-08-20T13:58:05.927Z,39.10
2017-08-20T14:00:33.477Z,40.80
2017-08-20T14:03:01.143Z,40.70
2017-08-20T14:05:28.676Z,40.30
2017-08-20T14:07:56.170Z,41.50
2017-08-20T14:10:23.746Z,41.30
2017-08-20T14:12:52.032Z,41.90
2017-08-20T14:15:20.344Z,41.40
2017-08-20T14:17:47.887Z,41.30
2017-08-20T14:20:15.482Z,41.70
2017-08-20T14:22:42.989Z,42.20
2017-08-20T14:25:10.546Z,42.50
2017-08-20T14:27:38.149Z,42.20
2017-08-20T14:30:05.730Z,42.70
2017-08-20T14:32:33.287Z,43.00
2017-08-20T14:35:00.802Z,43.20
2017-08-20T14:37:28.318Z,43.20
2017-08-20T14:39:55.891Z,40.90
2017-08-20T14:42:23.418Z,40.80
2017-08-20T14:44:50.928Z,40.80
2017-08-20T14:47:18.458Z,41.30
2017-08-20T14:49:46.019Z,41.60
2017-08-20T14:52:13.547Z,41.70
2017-08-20T14:54:41.038Z,41.50
2017-08-20T14:57:08.566Z,41.20
2017-08-20T14:59:36.064Z,41.10
2017-08-20T15:02:03.651Z,40.60
2017-08-20T15:04:31.183Z,41.30
2017-08-20T15:06:58.747Z,41.50
2017-08-20T15:09:27.028Z,41.80
2017-08-20T15:11:54.600Z,41.80
2017-08-20T15:14:22.997Z,41.90
2017-08-20T15:17:02.316Z,41.90
2017-08-20T15:19:29.915Z,42.00
2017-08-20T15:21:57.496Z,42.00
2017-08-20T15:24:25.526Z,42.10
2017-08-20T15:26:53.084Z,42.30
2017-08-20T15:29:20.626Z,42.50
2017-08-20T15:31:48.158Z,42.60
2017-08-20T15:34:15.719Z,42.60
2017-08-20T15:36:43.306Z,42.40
2017-08-20T15:39:11.922Z,41.80
2017-08-20T15:41:39.911Z,42.10
2017-08-20T15:44:07.682Z,41.90
2017-08-20T15:46:35.267Z,41.80
2017-08-20T15:49:03.576Z,42.90
2017-08-20T15:51:31.178Z,42.90
2017-08-20T15:53:58.741Z,43.20
2017-08-20T15:56:26.314Z,43.40
2017-08-20T15:58:53.952Z,43.60
2017-08-20T16:01:21.618Z,43.50
2017-08-20T16:03:49.186Z,43.80
2017-08-20T16:06:17.026Z,44.40
2017-08-20T16:08:44.794Z,44.70
2017-08-20T16:11:12.472Z,45.30
2017-08-20T16:13:40.088Z,45.50
2017-08-20T16:16:08.902Z,45.60
2017-08-20T16:18:36.485Z,45.70
2017-08-20T16:21:04.087Z,45.80
2017-08-20T16:23:31.691Z,45.90
2017-08-20T16:25:59.348Z,46.10
2017-08-20T16:28:26.982Z,46.60
2017-08-20T16:30:54.558Z,46.80
2017-08-20T16:33:22.149Z,47.00
2017-08-20T16:35:50.608Z,47.50
2017-08-20T16:38:18.196Z,47.70
2017-08-20T16:40:45.776Z,48.00
2017-08-20T16:43:13.300Z,48.10
2017-08-20T16:45:40.864Z,48.30
2017-08-20T16:48:08.403Z,48.30
2017-08-20T16:50:35.965Z,48.30
2017-08-20T17:02:43.540Z,48.60
2017-08-20T17:05:11.126Z,49.80
2017-08-20T17:07:39.457Z,50.00
2017-08-20T17:10:07.557Z,49.90
2017-08-20T17:12:35.068Z,49.90
2017-08-20T17:15:02.824Z,50.00
2017-08-20T17:17:30.487Z,50.10
2017-08-20T17:19:58.116Z,49.90
2017-08-20T17:22:25.657Z,49.90
2017-08-20T17:24:53.277Z,49.70
2017-08-20T17:27:22.124Z,49.80
2017-08-20T17:29:49.999Z,49.60
2017-08-20T17:32:17.501Z,49.70
2017-08-20T17:34:45.079Z,49.80
2017-08-20T17:37:12.647Z,49.70
2017-08-20T17:39:42.188Z,49.80
2017-08-20T17:42:10.641Z,49.80
2017-08-20T17:44:38.172Z,49.60
2017-08-20T17:47:05.730Z,49.60
2017-08-20T17:49:38.815Z,49.60
2017-08-20T17:52:08.801Z,49.40
2017-08-20T17:54:36.466Z,48.90
2017-08-20T17:57:04.035Z,48.90
2017-08-20T17:59:31.621Z,48.60
2017-08-20T18:01:59.476Z,48.40
2017-08-20T18:04:27.055Z,48.30
2017-08-20T18:06:54.586Z,48.40
2017-08-20T18:09:22.229Z,48.00
2017-08-20T18:11:49.812Z,47.90
2017-08-20T18:14:17.354Z,47.90
2017-08-20T18:16:44.899Z,47.90
2017-08-20T18:19:12.454Z,47.80
2017-08-20T18:21:40.035Z,47.90
2017-08-20T18:24:07.619Z,47.80
2017-08-20T18:26:35.183Z,47.80
2017-08-20T18:29:02.762Z,47.80
2017-08-20T18:31:30.361Z,47.80
2017-08-20T18:33:57.860Z,48.00
2017-08-20T18:36:25.432Z,48.10
2017-08-20T18:38:52.942Z,48.30
2017-08-20T18:41:20.512Z,48.30
2017-08-20T18:43:48.488Z,48.30
2017-08-20T18:46:17.333Z,48.70
2017-08-20T18:48:46.464Z,48.60
2017-08-20T18:51:14.355Z,48.80
2017-08-20T18:53:42.827Z,49.20
2017-08-20T18:56:10.380Z,49.20
2017-08-20T18:58:38.015Z,49.30
2017-08-20T19:01:05.599Z,49.50
2017-08-20T19:03:33.496Z,49.50
2017-08-20T19:06:01.411Z,49.60
2017-08-20T19:08:28.969Z,49.80
2017-08-20T19:10:56.641Z,49.80
2017-08-20T19:13:24.357Z,50.00
2017-08-20T19:15:53.295Z,50.00
2017-08-20T19:18:21.975Z,50.00
2017-08-20T19:20:50.890Z,50.20
2017-08-20T19:23:18.758Z,50.20
2017-08-20T19:25:46.569Z,50.30
2017-08-20T19:28:14.841Z,50.30
2017-08-20T19:30:42.389Z,50.40
2017-08-20T19:33:16.185Z,50.40
2017-08-20T19:35:47.918Z,50.60
2017-08-20T19:38:21.795Z,50.80
2017-08-20T19:40:51.009Z,50.90
2017-08-20T19:43:25.353Z,50.90
2017-08-20T19:45:57.276Z,51.20
2017-08-20T19:48:27.863Z,51.40
2017-08-20T19:50:58.765Z,51.40
2017-08-20T19:53:30.499Z,51.70
2017-08-20T19:56:06.163Z,51.80
2017-08-20T19:58:33.741Z,51.80
2017-08-20T20:01:01.269Z,51.80
2017-08-20T20:03:28.865Z,52.10
2017-08-20T20:05:56.397Z,52.10
2017-08-20T20:08:23.941Z,52.20
2017-08-20T20:10:51.490Z,52.10
2017-08-20T20:13:19.485Z,52.20
2017-08-20T20:15:47.662Z,52.40
2017-08-20T20:18:15.597Z,52.30
2017-08-20T20:20:43.669Z,52.20
2017-08-20T20:23:11.744Z,52.20
2017-08-20T20:25:39.653Z,52.10
2017-08-20T20:28:07.870Z,52.10
2017-08-20T20:30:36.146Z,52.20
2017-08-20T20:33:04.360Z,52.30
2017-08-20T20:35:33.575Z,52.30
2017-08-20T20:38:01.700Z,52.20
2017-08-20T20:40:29.800Z,52.20
2017-08-20T20:42:58.581Z,52.30
2017-08-20T20:45:27.028Z,52.30
2017-08-20T20:47:55.208Z,52.40
2017-08-20T20:50:23.179Z,52.40
2017-08-20T20:52:51.501Z,52.40
2017-08-20T20:55:20.139Z,52.30
2017-08-20T20:57:47.749Z,52.30
2017-08-20T21:00:15.429Z,52.40
2017-08-20T21:02:42.982Z,52.70
2017-08-20T21:05:10.555Z,52.80
2017-08-20T21:07:38.087Z,52.90
2017-08-20T21:10:06.099Z,52.80
2017-08-20T21:12:33.635Z,52.80
2017-08-20T21:15:02.021Z,52.90
2017-08-20T21:17:29.580Z,53.00
2017-08-20T21:19:57.109Z,53.20
2017-08-20T21:22:24.996Z,53.10
2017-08-20T21:24:52.814Z,53.10
2017-08-20T21:27:20.361Z,53.10
2017-08-20T21:29:48.715Z,52.90
2017-08-20T21:32:17.750Z,53.50
2017-08-20T21:34:45.425Z,53.00
2017-08-20T21:37:13.211Z,53.00
2017-08-20T21:39:40.760Z,53.00
2017-08-20T21:42:08.261Z,52.90
2017-08-20T21:44:36.485Z,52.80
2017-08-20T21:47:05.637Z,52.70
2017-08-20T21:49:33.138Z,52.90
2017-08-20T21:52:00.682Z,52.90
2017-08-20T21:54:28.790Z,52.70
2017-08-20T21:56:56.284Z,52.70
2017-08-20T21:59:25.218Z,52.60
2017-08-20T22:01:53.324Z,52.50
2017-08-20T22:04:20.860Z,52.50
2017-08-20T22:06:48.399Z,52.50
2017-08-20T22:09:16.645Z,52.70
2017-08-20T22:11:44.781Z,52.50
2017-08-20T22:14:14.522Z,52.60
2017-08-20T22:16:42.076Z,52.60
2017-08-20T22:19:09.588Z,52.50
2017-08-20T22:21:37.883Z,52.30
2017-08-20T22:24:06.097Z,52.10
2017-08-20T22:26:33.621Z,52.10
2017-08-20T22:29:01.153Z,52.40
2017-08-20T22:31:28.671Z,52.70
2017-08-20T22:33:56.222Z,52.80
2017-08-20T22:36:24.830Z,53.00
2017-08-20T22:38:52.317Z,53.30
2017-08-20T22:41:19.885Z,53.50
2017-08-20T22:43:47.483Z,53.50
2017-08-20T22:46:14.996Z,53.50
2017-08-20T22:48:43.257Z,53.40
2017-08-20T22:51:11.541Z,53.50
2017-08-20T22:53:40.172Z,53.40
2017-08-20T22:56:07.725Z,53.40
2017-08-20T22:58:35.322Z,53.50
2017-08-20T23:01:02.843Z,53.40
2017-08-20T23:03:31.603Z,53.40
2017-08-20T23:05:59.096Z,53.50
2017-08-20T23:08:26.636Z,53.50
2017-08-20T23:10:54.123Z,53.40
2017-08-20T23:13:22.128Z,53.30
2017-08-20T23:15:50.278Z,53.20
2017-08-20T23:18:17.766Z,52.90
2017-08-20T23:20:46.211Z,52.80
2017-08-20T23:23:13.878Z,52.70
2017-08-20T23:25:41.532Z,52.80
2017-08-20T23:28:09.196Z,52.70
2017-08-20T23:30:36.743Z,52.50
2017-08-20T23:33:04.251Z,52.20
2017-08-20T23:35:31.768Z,52.10
2017-08-20T23:37:59.367Z,51.60
2017-08-20T23:40:26.903Z,51.40
2017-08-20T23:42:54.427Z,51.60
2017-08-20T23:45:21.939Z,51.60
2017-08-20T23:47:49.504Z,51.50
2017-08-20T23:50:17.053Z,51.40
2017-08-20T23:52:44.613Z,51.50
2017-08-20T23:55:12.876Z,51.40
2017-08-20T23:57:41.150Z,51.80
