createdAt,value
2019-03-23T00:00:13.988Z,65.86
2019-03-23T00:02:43.374Z,66.04
2019-03-23T00:05:12.307Z,66.31
2019-03-23T00:07:41.807Z,65.62
2019-03-23T00:10:10.902Z,65.90
2019-03-23T00:12:41.840Z,65.48
2019-03-23T00:15:11.978Z,65.53
2019-03-23T00:17:40.816Z,65.84
2019-03-23T00:20:10.539Z,65.97
2019-03-23T00:22:39.970Z,66.29
2019-03-23T00:25:09.602Z,65.99
2019-03-23T00:27:39.076Z,66.05
2019-03-23T00:30:11.039Z,65.32
2019-03-23T00:32:39.903Z,66.12
2019-03-23T00:35:09.441Z,65.87
2019-03-23T00:37:38.863Z,66.02
2019-03-23T00:40:09.406Z,65.75
2019-03-23T00:42:38.896Z,65.81
2019-03-23T00:45:09.322Z,65.56
2019-03-23T00:47:38.745Z,65.30
2019-03-23T00:50:09.175Z,65.45
2019-03-23T00:52:38.525Z,66.07
2019-03-23T00:55:08.498Z,66.17
2019-03-23T00:57:37.849Z,65.78
2019-03-23T01:00:12.013Z,66.33
2019-03-23T01:02:42.010Z,66.57
2019-03-23T01:05:12.108Z,66.70
2019-03-23T01:07:40.968Z,67.05
2019-03-23T01:10:12.201Z,67.29
2019-03-23T01:12:41.634Z,67.37
2019-03-23T01:15:13.081Z,68.36
2019-03-23T01:17:42.518Z,68.00
2019-03-23T01:20:12.787Z,67.55
2019-03-23T01:22:41.627Z,68.28
2019-03-23T01:25:11.545Z,68.46
2019-03-23T01:27:40.492Z,69.10
2019-03-23T01:30:12.270Z,68.60
2019-03-23T01:32:41.297Z,68.84
2019-03-23T01:35:10.391Z,68.69
2019-03-23T01:37:39.451Z,68.95
2019-03-23T01:40:09.242Z,69.41
2019-03-23T01:42:38.111Z,68.99
2019-03-23T01:45:12.248Z,69.44
2019-03-23T01:47:41.109Z,68.80
2019-03-23T01:50:11.472Z,69.32
2019-03-23T01:52:40.345Z,69.15
2019-03-23T01:55:09.776Z,69.44
2019-03-23T01:57:38.701Z,69.41
2019-03-23T02:00:12.197Z,70.45
2019-03-23T02:02:41.118Z,71.15
2019-03-23T02:05:10.048Z,71.45
2019-03-23T02:07:39.042Z,70.61
2019-03-23T02:10:09.711Z,70.17
2019-03-23T02:12:38.554Z,69.82
2019-03-23T02:15:09.342Z,69.55
2019-03-23T02:17:38.174Z,69.59
2019-03-23T02:20:11.876Z,69.51
2019-03-23T02:22:40.847Z,69.67
2019-03-23T02:25:09.971Z,69.90
2019-03-23T02:27:38.830Z,70.19
2019-03-23T02:30:12.155Z,69.59
2019-03-23T02:32:40.982Z,70.05
2019-03-23T02:35:10.229Z,70.21
2019-03-23T02:37:39.133Z,70.34
2019-03-23T02:40:09.695Z,69.85
2019-03-23T02:42:38.676Z,69.65
2019-03-23T02:45:09.593Z,69.80
2019-03-23T02:47:38.482Z,69.57
2019-03-23T02:50:08.639Z,69.29
2019-03-23T02:52:37.970Z,69.47
2019-03-23T02:55:11.339Z,70.08
2019-03-23T02:57:40.255Z,70.85
2019-03-23T03:00:14.047Z,70.67
2019-03-23T03:02:42.903Z,71.22
2019-03-23T03:05:11.906Z,71.34
2019-03-23T03:07:42.913Z,70.34
2019-03-23T03:10:12.813Z,69.88
2019-03-23T03:12:41.645Z,69.96
2019-03-23T03:15:10.995Z,70.04
2019-03-23T03:17:39.845Z,69.82
2019-03-23T03:20:10.200Z,69.64
2019-03-23T03:22:39.118Z,70.20
2019-03-23T03:25:08.059Z,69.96
2019-03-23T03:27:36.922Z,70.62
2019-03-23T03:30:08.455Z,71.06
2019-03-23T03:32:37.308Z,71.65
2019-03-23T03:35:06.899Z,72.18
2019-03-23T03:37:35.769Z,71.85
2019-03-23T03:40:06.810Z,71.98
2019-03-23T03:42:35.697Z,71.35
2019-03-23T03:45:07.432Z,70.62
2019-03-23T03:47:36.287Z,71.00
2019-03-23T03:50:10.148Z,71.21
2019-03-23T03:52:39.109Z,72.28
2019-03-23T03:55:07.962Z,72.35
2019-03-23T03:57:36.830Z,72.87
2019-03-23T04:00:09.646Z,72.48
2019-03-23T04:02:38.877Z,72.60
2019-03-23T04:05:07.966Z,73.10
2019-03-23T04:07:36.805Z,73.25
2019-03-23T04:10:07.044Z,73.32
2019-03-23T04:12:35.898Z,73.47
2019-03-23T04:15:06.737Z,73.16
2019-03-23T04:17:35.592Z,72.91
2019-03-23T04:20:06.066Z,73.06
2019-03-23T04:22:34.917Z,72.99
2019-03-23T04:25:04.874Z,72.66
2019-03-23T04:27:33.741Z,71.87
2019-03-23T04:30:02.578Z,71.62
2019-03-23T04:32:31.474Z,71.40
2019-03-23T04:35:00.376Z,71.17
2019-03-23T04:37:29.249Z,70.95
2019-03-23T04:39:58.205Z,70.94
2019-03-23T04:42:27.020Z,71.21
2019-03-23T04:44:55.898Z,69.75
2019-03-23T04:47:24.749Z,69.10
2019-03-23T04:49:53.590Z,68.77
2019-03-23T04:52:22.501Z,67.68
2019-03-23T04:54:51.371Z,68.04
2019-03-23T04:57:20.272Z,68.27
2019-03-23T04:59:49.159Z,68.68
2019-03-23T05:02:18.009Z,68.48
2019-03-23T05:04:46.848Z,67.29
2019-03-23T05:07:15.699Z,67.32
2019-03-23T05:09:44.540Z,67.67
2019-03-23T05:12:13.405Z,66.74
2019-03-23T05:14:42.255Z,66.55
2019-03-23T05:17:11.184Z,66.04
2019-03-23T05:19:40.045Z,66.10
2019-03-23T05:22:08.900Z,65.24
2019-03-23T05:24:38.397Z,65.23
2019-03-23T05:27:07.844Z,64.89
2019-03-23T05:29:37.291Z,64.37
2019-03-23T05:32:06.788Z,65.04
2019-03-23T05:34:36.215Z,64.17
2019-03-23T05:37:05.730Z,64.52
2019-03-23T05:39:35.195Z,64.06
2019-03-23T05:42:04.653Z,64.28
2019-03-23T05:44:34.060Z,64.01
2019-03-23T05:47:03.497Z,63.70
2019-03-23T05:49:32.952Z,63.10
2019-03-23T05:52:02.408Z,61.88
2019-03-23T05:54:31.848Z,62.23
2019-03-23T05:57:01.272Z,62.14
2019-03-23T05:59:30.730Z,61.62
2019-03-23T06:02:00.235Z,62.20
2019-03-23T06:04:29.731Z,60.73
2019-03-23T06:07:00.962Z,60.59
2019-03-23T06:09:30.402Z,60.27
2019-03-23T06:11:59.845Z,60.12
2019-03-23T06:14:29.268Z,59.68
2019-03-23T06:16:58.716Z,58.68
2019-03-23T06:19:28.166Z,58.35
2019-03-23T06:21:57.633Z,58.78
2019-03-23T06:24:27.074Z,58.46
2019-03-23T06:26:57.339Z,57.76
2019-03-23T06:29:26.800Z,58.66
2019-03-23T06:31:56.247Z,58.39
2019-03-23T06:34:25.689Z,57.84
2019-03-23T06:36:55.131Z,57.84
2019-03-23T06:39:24.570Z,57.33
2019-03-23T06:41:54.011Z,57.87
2019-03-23T06:44:23.446Z,58.97
2019-03-23T06:46:52.947Z,58.42
2019-03-23T06:49:22.408Z,57.19
2019-03-23T06:51:51.866Z,56.30
2019-03-23T06:54:21.275Z,56.53
2019-03-23T06:56:50.772Z,57.66
2019-03-23T06:59:20.247Z,57.72
2019-03-23T07:01:49.687Z,56.25
2019-03-23T07:04:19.302Z,54.85
2019-03-23T07:06:48.777Z,53.37
2019-03-23T07:09:18.251Z,52.51
2019-03-23T07:11:47.730Z,50.64
2019-03-23T07:14:17.173Z,51.10
2019-03-23T07:16:46.729Z,48.84
2019-03-23T07:19:16.184Z,48.16
2019-03-23T07:21:45.674Z,46.64
2019-03-23T07:24:15.195Z,47.23
2019-03-23T07:26:44.803Z,46.66
2019-03-23T07:29:14.399Z,45.56
2019-03-23T07:31:43.846Z,45.32
2019-03-23T07:34:13.358Z,44.19
2019-03-23T07:36:42.827Z,44.57
2019-03-23T07:39:12.325Z,43.99
2019-03-23T07:41:41.769Z,44.18
2019-03-23T07:44:11.214Z,43.74
2019-03-23T07:46:40.717Z,45.00
2019-03-23T07:49:10.174Z,42.30
2019-03-23T07:51:39.646Z,41.62
2019-03-23T07:54:09.122Z,42.75
2019-03-23T07:56:38.590Z,42.03
2019-03-23T07:59:08.055Z,42.90
2019-03-23T08:01:37.567Z,40.08
2019-03-23T08:04:07.011Z,41.17
2019-03-23T08:06:36.573Z,43.29
2019-03-23T08:09:06.585Z,41.59
2019-03-23T08:11:36.032Z,39.68
2019-03-23T08:14:05.471Z,39.66
2019-03-23T08:16:34.960Z,40.86
2019-03-23T08:19:04.493Z,41.58
2019-03-23T08:21:33.983Z,39.98
2019-03-23T08:24:03.452Z,38.90
2019-03-23T08:26:33.155Z,38.77
2019-03-23T08:29:03.344Z,37.99
2019-03-23T08:31:33.044Z,38.61
2019-03-23T08:34:02.530Z,37.44
2019-03-23T08:36:31.998Z,37.57
2019-03-23T08:39:01.531Z,38.20
2019-03-23T08:41:30.977Z,38.65
2019-03-23T08:44:00.443Z,37.97
2019-03-23T08:46:29.885Z,36.42
2019-03-23T08:48:59.372Z,37.60
2019-03-23T08:51:28.827Z,39.04
2019-03-23T08:53:58.292Z,35.68
2019-03-23T08:56:27.730Z,36.28
2019-03-23T08:58:57.206Z,36.25
2019-03-23T09:01:26.709Z,35.35
2019-03-23T09:03:56.184Z,35.63
2019-03-23T09:06:25.798Z,35.07
2019-03-23T09:08:55.349Z,35.45
2019-03-23T09:11:25.038Z,36.21
2019-03-23T09:13:54.477Z,35.17
2019-03-23T09:16:23.939Z,33.64
2019-03-23T09:18:53.451Z,33.93
2019-03-23T09:21:22.901Z,35.05
2019-03-23T09:23:52.459Z,34.42
2019-03-23T09:26:21.934Z,34.81
2019-03-23T09:28:51.438Z,34.42
2019-03-23T09:31:20.879Z,33.56
2019-03-23T09:33:50.339Z,33.32
2019-03-23T09:36:23.076Z,32.70
2019-03-23T09:38:51.025Z,32.91
2019-03-23T09:41:20.576Z,33.45
2019-03-23T09:43:50.032Z,32.37
2019-03-23T09:46:19.567Z,31.82
2019-03-23T09:48:49.044Z,31.61
2019-03-23T09:51:18.577Z,30.18
2019-03-23T09:53:48.107Z,31.31
2019-03-23T09:56:17.562Z,30.53
2019-03-23T09:58:47.076Z,30.18
2019-03-23T10:01:16.657Z,30.17
2019-03-23T10:03:46.107Z,30.19
2019-03-23T10:06:15.821Z,30.11
2019-03-23T10:08:46.530Z,27.48
2019-03-23T10:11:16.540Z,27.43
2019-03-23T10:13:46.128Z,27.48
2019-03-23T10:16:15.604Z,27.48
2019-03-23T10:18:45.009Z,26.50
2019-03-23T10:21:14.614Z,25.61
2019-03-23T10:23:44.055Z,25.47
2019-03-23T10:26:13.521Z,25.53
2019-03-23T10:28:42.999Z,25.41
2019-03-23T10:31:12.168Z,26.19
2019-03-23T10:33:43.796Z,25.48
2019-03-23T10:36:12.767Z,25.47
2019-03-23T10:38:42.352Z,27.28
2019-03-23T10:41:11.835Z,27.28
2019-03-23T10:43:41.255Z,27.67
2019-03-23T10:46:10.838Z,27.67
2019-03-23T10:48:40.290Z,26.52
2019-03-23T10:51:09.897Z,27.86
2019-03-23T10:53:39.552Z,27.86
2019-03-23T10:56:08.974Z,25.86
2019-03-23T10:58:38.243Z,25.55
2019-03-23T11:01:07.654Z,24.99
2019-03-23T11:03:37.316Z,24.99
2019-03-23T11:06:06.877Z,25.69
2019-03-23T11:08:36.221Z,25.69
2019-03-23T11:11:05.333Z,25.11
2019-03-23T11:13:34.810Z,24.09
2019-03-23T11:16:03.975Z,24.09
2019-03-23T11:18:33.109Z,24.72
2019-03-23T11:21:02.575Z,25.18
2019-03-23T11:23:31.992Z,25.18
2019-03-23T11:26:01.470Z,25.19
2019-03-23T11:28:30.640Z,25.19
2019-03-23T11:31:00.288Z,23.35
2019-03-23T11:33:29.699Z,23.17
2019-03-23T11:35:59.161Z,24.35
2019-03-23T11:38:28.634Z,23.89
2019-03-23T11:40:58.103Z,24.54
2019-03-23T11:43:27.302Z,23.67
2019-03-23T11:45:56.429Z,24.54
2019-03-23T11:48:25.946Z,23.79
2019-03-23T11:50:55.066Z,24.09
2019-03-23T11:53:24.843Z,24.09
2019-03-23T11:55:54.521Z,23.08
2019-03-23T11:58:23.635Z,22.99
2019-03-23T12:00:53.266Z,22.67
2019-03-23T12:03:22.413Z,23.13
2019-03-23T12:05:51.617Z,22.90
2019-03-23T12:08:24.092Z,24.42
2019-03-23T12:11:02.533Z,23.73
2019-03-23T12:13:24.459Z,24.65
2019-03-23T12:15:53.574Z,24.65
2019-03-23T12:18:23.042Z,24.01
2019-03-23T12:20:52.641Z,23.19
2019-03-23T12:23:22.073Z,23.15
2019-03-23T12:25:51.250Z,21.14
2019-03-23T12:28:20.439Z,21.14
2019-03-23T12:30:49.655Z,22.37
2019-03-23T12:33:18.799Z,22.37
2019-03-23T12:35:54.970Z,22.10
2019-03-23T12:38:37.775Z,23.11
2019-03-23T12:41:23.355Z,22.77
2019-03-23T12:43:52.685Z,21.94
2019-03-23T12:46:26.367Z,22.26
2019-03-23T12:48:56.168Z,23.62
2019-03-23T12:51:25.613Z,23.62
2019-03-23T12:53:54.833Z,22.74
2019-03-23T12:56:26.691Z,21.61
2019-03-23T12:59:01.274Z,22.47
2019-03-23T13:01:36.022Z,22.90
2019-03-23T13:04:10.244Z,22.62
2019-03-23T13:06:43.051Z,22.66
2019-03-23T13:09:12.877Z,22.23
2019-03-23T13:11:42.341Z,24.09
2019-03-23T13:14:11.785Z,24.16
2019-03-23T13:16:41.286Z,24.20
2019-03-23T13:19:10.725Z,24.20
2019-03-23T13:21:40.151Z,23.76
2019-03-23T13:24:09.293Z,23.76
2019-03-23T13:26:38.723Z,21.85
2019-03-23T13:29:07.863Z,21.85
2019-03-23T13:31:36.989Z,22.58
2019-03-23T13:34:06.238Z,22.12
2019-03-23T13:36:35.369Z,21.41
2019-03-23T13:39:06.348Z,21.41
2019-03-23T13:41:44.772Z,22.13
2019-03-23T13:44:14.100Z,21.82
2019-03-23T13:46:44.871Z,22.54
2019-03-23T13:49:14.469Z,21.97
2019-03-23T13:51:48.331Z,22.73
2019-03-23T13:54:18.395Z,21.37
2019-03-23T13:56:50.864Z,21.32
2019-03-23T13:59:22.748Z,21.32
2019-03-23T14:02:01.860Z,22.07
2019-03-23T14:04:31.427Z,22.92
2019-03-23T14:07:00.955Z,22.79
2019-03-23T14:09:30.082Z,21.69
2019-03-23T14:12:04.814Z,23.24
2019-03-23T14:14:34.480Z,23.39
2019-03-23T14:17:03.939Z,22.61
2019-03-23T14:19:33.559Z,22.61
2019-03-23T14:22:03.034Z,24.09
2019-03-23T14:24:32.578Z,23.58
2019-03-23T14:27:02.034Z,23.75
2019-03-23T14:29:31.503Z,23.75
2019-03-23T14:32:01.016Z,25.15
2019-03-23T14:34:30.552Z,24.18
2019-03-23T14:37:00.067Z,25.46
2019-03-23T14:39:31.072Z,25.22
2019-03-23T14:42:04.879Z,25.22
2019-03-23T14:44:31.914Z,26.36
2019-03-23T14:47:01.336Z,25.59
2019-03-23T14:49:30.762Z,26.14
2019-03-23T14:52:00.207Z,26.52
2019-03-23T14:54:29.706Z,26.89
2019-03-23T14:56:59.307Z,26.89
2019-03-23T14:59:28.813Z,27.57
2019-03-23T15:01:58.316Z,26.40
2019-03-23T15:04:27.822Z,27.44
2019-03-23T15:06:59.002Z,27.44
2019-03-23T15:09:28.441Z,27.00
2019-03-23T15:11:57.901Z,26.25
2019-03-23T15:14:27.363Z,27.05
2019-03-23T15:16:56.858Z,27.05
2019-03-23T15:19:26.245Z,27.05
2019-03-23T15:21:55.783Z,25.92
2019-03-23T15:24:25.250Z,26.36
2019-03-23T15:26:54.719Z,26.16
2019-03-23T15:29:24.203Z,24.94
2019-03-23T15:31:53.661Z,24.33
2019-03-23T15:34:23.138Z,25.58
2019-03-23T15:36:52.569Z,25.58
2019-03-23T15:39:22.032Z,24.63
2019-03-23T15:41:51.547Z,24.57
2019-03-23T15:44:21.084Z,24.37
2019-03-23T15:46:50.652Z,25.17
2019-03-23T15:49:20.098Z,25.17
2019-03-23T15:51:49.535Z,25.89
2019-03-23T15:54:19.020Z,25.96
2019-03-23T15:56:48.506Z,26.47
2019-03-23T15:59:18.056Z,27.22
2019-03-23T16:01:47.651Z,29.05
2019-03-23T16:04:17.121Z,29.01
2019-03-23T16:06:46.589Z,29.41
2019-03-23T16:09:16.047Z,29.50
2019-03-23T16:11:45.586Z,30.14
2019-03-23T16:14:15.047Z,29.69
2019-03-23T16:16:44.558Z,29.95
2019-03-23T16:19:14.052Z,30.02
2019-03-23T16:21:43.696Z,30.58
2019-03-23T16:24:13.244Z,30.23
2019-03-23T16:26:42.643Z,31.07
2019-03-23T16:29:12.123Z,31.14
2019-03-23T16:31:41.571Z,30.92
2019-03-23T16:34:11.055Z,30.24
2019-03-23T16:36:40.492Z,29.98
2019-03-23T16:39:09.939Z,30.30
2019-03-23T16:41:39.421Z,31.39
2019-03-23T16:44:08.848Z,32.48
2019-03-23T16:46:38.274Z,33.00
2019-03-23T16:49:07.767Z,33.61
2019-03-23T16:51:37.217Z,33.61
2019-03-23T16:54:06.828Z,34.45
2019-03-23T16:56:36.441Z,34.98
2019-03-23T16:59:05.976Z,35.86
2019-03-23T17:01:35.441Z,37.01
2019-03-23T17:04:04.877Z,36.76
2019-03-23T17:06:34.383Z,37.00
2019-03-23T17:09:04.815Z,37.90
2019-03-23T17:11:34.264Z,38.55
2019-03-23T17:14:03.730Z,38.58
2019-03-23T17:16:33.186Z,37.63
2019-03-23T17:19:02.619Z,37.36
2019-03-23T17:21:32.099Z,37.70
2019-03-23T17:24:01.598Z,38.71
2019-03-23T17:26:31.056Z,39.28
2019-03-23T17:29:00.505Z,39.74
2019-03-23T17:31:30.005Z,40.19
2019-03-23T17:33:59.483Z,40.46
2019-03-23T17:36:29.090Z,40.91
2019-03-23T17:38:58.522Z,41.63
2019-03-23T17:41:27.967Z,42.72
2019-03-23T17:43:57.483Z,43.05
2019-03-23T17:46:27.839Z,43.07
2019-03-23T17:48:57.483Z,44.04
2019-03-23T17:51:26.936Z,43.80
2019-03-23T17:53:58.792Z,43.96
2019-03-23T17:56:27.691Z,43.75
2019-03-23T17:58:57.128Z,44.13
2019-03-23T18:01:27.879Z,44.46
2019-03-23T18:03:57.321Z,44.57
2019-03-23T18:06:26.766Z,44.55
2019-03-23T18:08:57.143Z,45.04
2019-03-23T18:11:27.758Z,45.56
2019-03-23T18:13:58.830Z,45.27
2019-03-23T18:16:28.266Z,45.70
2019-03-23T18:18:57.737Z,45.41
2019-03-23T18:21:27.301Z,44.86
2019-03-23T18:23:56.792Z,45.23
2019-03-23T18:26:26.316Z,45.60
2019-03-23T18:28:55.811Z,45.88
2019-03-23T18:31:25.372Z,46.19
2019-03-23T18:33:54.799Z,46.85
2019-03-23T18:36:24.341Z,47.43
2019-03-23T18:38:53.841Z,47.68
2019-03-23T18:41:23.327Z,48.10
2019-03-23T18:43:52.780Z,48.25
2019-03-23T18:46:24.452Z,48.58
2019-03-23T18:48:53.439Z,49.00
2019-03-23T18:51:23.055Z,49.40
2019-03-23T18:53:52.555Z,49.80
2019-03-23T18:56:21.995Z,50.21
2019-03-23T18:58:51.520Z,50.88
2019-03-23T19:01:21.017Z,51.40
2019-03-23T19:03:50.494Z,51.96
2019-03-23T19:06:21.772Z,52.15
2019-03-23T19:08:51.244Z,52.70
2019-03-23T19:11:20.810Z,53.11
2019-03-23T19:13:58.568Z,53.79
2019-03-23T19:16:28.061Z,54.08
2019-03-23T19:18:57.545Z,53.95
2019-03-23T19:21:29.770Z,53.97
2019-03-23T19:23:59.255Z,54.21
2019-03-23T19:26:28.707Z,54.46
2019-03-23T19:28:58.157Z,54.91
2019-03-23T19:31:27.637Z,55.00
2019-03-23T19:33:57.258Z,54.86
2019-03-23T19:36:27.065Z,54.82
2019-03-23T19:38:56.606Z,54.91
2019-03-23T19:41:26.243Z,55.16
2019-03-23T19:43:55.723Z,54.64
2019-03-23T19:46:25.290Z,53.97
2019-03-23T19:48:54.813Z,53.34
2019-03-23T19:51:24.268Z,53.25
2019-03-23T19:53:53.781Z,52.67
2019-03-23T19:56:23.323Z,52.27
2019-03-23T19:58:52.775Z,52.41
2019-03-23T20:01:22.286Z,52.60
2019-03-23T20:03:51.906Z,52.98
2019-03-23T20:06:21.410Z,53.21
2019-03-23T20:08:50.963Z,53.15
2019-03-23T20:11:20.480Z,53.18
2019-03-23T20:13:58.509Z,53.41
2019-03-23T20:16:21.208Z,52.94
2019-03-23T20:18:50.794Z,53.00
2019-03-23T20:21:20.279Z,53.31
2019-03-23T20:23:51.280Z,53.54
2019-03-23T20:26:20.894Z,53.72
2019-03-23T20:28:50.399Z,53.68
2019-03-23T20:31:19.890Z,53.36
2019-03-23T20:33:49.394Z,53.13
2019-03-23T20:36:18.811Z,53.19
2019-03-23T20:38:48.281Z,53.59
2019-03-23T20:41:17.758Z,53.73
2019-03-23T20:43:47.217Z,53.76
2019-03-23T20:46:16.722Z,53.89
2019-03-23T20:48:46.521Z,53.83
2019-03-23T20:51:16.394Z,54.19
2019-03-23T20:53:45.819Z,54.14
2019-03-23T20:56:15.301Z,54.35
2019-03-23T20:58:44.738Z,54.17
2019-03-23T21:01:14.257Z,54.62
2019-03-23T21:03:43.712Z,54.09
2019-03-23T21:06:13.162Z,54.38
2019-03-23T21:08:42.599Z,54.03
2019-03-23T21:11:12.054Z,53.88
2019-03-23T21:13:41.558Z,54.36
2019-03-23T21:16:10.999Z,54.63
2019-03-23T21:18:40.447Z,54.51
2019-03-23T21:21:09.871Z,55.10
2019-03-23T21:23:39.335Z,55.44
2019-03-23T21:26:08.817Z,55.66
2019-03-23T21:28:38.290Z,55.68
2019-03-23T21:31:07.758Z,55.54
2019-03-23T21:33:38.980Z,55.63
2019-03-23T21:36:08.505Z,55.54
2019-03-23T21:38:37.970Z,55.26
2019-03-23T21:41:07.470Z,55.56
2019-03-23T21:43:36.922Z,55.55
2019-03-23T21:46:06.353Z,55.57
2019-03-23T21:48:35.817Z,55.71
2019-03-23T21:51:05.258Z,55.37
2019-03-23T21:53:34.699Z,55.50
2019-03-23T21:56:04.150Z,55.32
2019-03-23T21:58:33.599Z,54.79
2019-03-23T22:01:03.038Z,54.52
2019-03-23T22:03:32.486Z,54.47
2019-03-23T22:06:01.922Z,53.98
2019-03-23T22:08:31.355Z,54.33
2019-03-23T22:11:00.807Z,54.30
2019-03-23T22:13:30.258Z,54.40
2019-03-23T22:15:59.677Z,54.07
2019-03-23T22:18:29.134Z,54.27
2019-03-23T22:20:58.619Z,53.82
2019-03-23T22:23:28.104Z,53.87
2019-03-23T22:25:57.630Z,53.80
2019-03-23T22:28:27.052Z,54.18
2019-03-23T22:30:56.481Z,53.50
2019-03-23T22:33:25.922Z,53.14
2019-03-23T22:35:55.401Z,53.53
2019-03-23T22:38:24.942Z,54.30
2019-03-23T22:40:54.449Z,53.88
2019-03-23T22:43:24.019Z,54.16
2019-03-23T22:45:53.524Z,54.21
2019-03-23T22:48:22.960Z,54.02
2019-03-23T22:50:52.399Z,53.99
2019-03-23T22:53:21.857Z,53.90
2019-03-23T22:55:51.287Z,54.21
2019-03-23T22:58:20.725Z,54.00
2019-03-23T23:00:50.768Z,54.08
2019-03-23T23:03:20.227Z,54.00
2019-03-23T23:05:49.754Z,54.29
2019-03-23T23:08:19.337Z,53.90
2019-03-23T23:10:48.744Z,53.82
2019-03-23T23:13:18.175Z,53.84
2019-03-23T23:15:47.610Z,53.65
2019-03-23T23:18:17.042Z,54.01
2019-03-23T23:20:46.482Z,54.00
2019-03-23T23:23:15.976Z,53.97
2019-03-23T23:25:45.524Z,54.18
2019-03-23T23:28:14.986Z,53.80
2019-03-23T23:30:44.406Z,53.82
2019-03-23T23:33:13.853Z,53.95
2019-03-23T23:35:43.329Z,53.21
2019-03-23T23:38:12.875Z,53.08
2019-03-23T23:40:42.343Z,52.73
2019-03-23T23:43:11.879Z,52.86
2019-03-23T23:45:41.312Z,52.00
2019-03-23T23:48:10.731Z,51.25
2019-03-23T23:50:40.164Z,51.43
2019-03-23T23:53:09.592Z,51.72
2019-03-23T23:55:39.049Z,51.28
2019-03-23T23:58:08.531Z,51.09
