createdAt,value
2017-09-11T00:00:31.634Z,97844
2017-09-11T00:02:59.721Z,97845
2017-09-11T00:05:28.597Z,97842
2017-09-11T00:07:57.457Z,97841
2017-09-11T00:10:25.552Z,97830
2017-09-11T00:12:53.640Z,97834
2017-09-11T00:15:22.517Z,97834
2017-09-11T00:17:50.632Z,97834
2017-09-11T00:20:18.751Z,97839
2017-09-11T00:22:46.844Z,97830
2017-09-11T00:25:14.944Z,97827
2017-09-11T00:27:43.043Z,97826
2017-09-11T00:30:11.127Z,97826
2017-09-11T00:32:39.215Z,97829
2017-09-11T00:35:07.305Z,97816
2017-09-11T00:37:35.388Z,97822
2017-09-11T00:40:03.520Z,97815
2017-09-11T00:42:31.607Z,97809
2017-09-11T00:44:59.704Z,97810
2017-09-11T00:47:27.796Z,97806
2017-09-11T00:49:56.656Z,97801
2017-09-11T00:52:24.753Z,97800
2017-09-11T00:54:52.850Z,97811
2017-09-11T00:57:20.937Z,97804
2017-09-11T00:59:49.021Z,97806
2017-09-11T01:02:17.117Z,97799
2017-09-11T01:04:45.209Z,97802
2017-09-11T01:07:13.304Z,97798
2017-09-11T01:09:42.162Z,97795
2017-09-11T01:12:10.263Z,97796
2017-09-11T01:14:38.359Z,97803
2017-09-11T01:17:06.448Z,97804
2017-09-11T01:19:34.535Z,97796
2017-09-11T01:22:02.633Z,97797
2017-09-11T01:24:31.388Z,97800
2017-09-11T01:26:59.481Z,97798
2017-09-11T01:29:28.357Z,97784
2017-09-11T01:31:56.457Z,97794
2017-09-11T01:34:24.532Z,97795
2017-09-11T01:36:52.617Z,97794
2017-09-11T01:39:20.705Z,97792
2017-09-11T01:41:48.799Z,97791
2017-09-11T01:44:17.104Z,97791
2017-09-11T01:46:45.196Z,97792
2017-09-11T01:49:13.281Z,97797
2017-09-11T01:51:41.406Z,97794
2017-09-11T01:54:09.547Z,97780
2017-09-11T01:56:37.658Z,97774
2017-09-11T01:59:05.752Z,97777
2017-09-11T02:01:33.849Z,97777
2017-09-11T02:04:02.710Z,97774
2017-09-11T02:06:30.806Z,97776
2017-09-11T02:08:58.902Z,97775
2017-09-11T02:11:27.012Z,97773
2017-09-11T02:13:55.092Z,97777
2017-09-11T02:16:23.197Z,97774
2017-09-11T02:18:52.045Z,97775
2017-09-11T02:21:20.148Z,97768
2017-09-11T02:23:48.244Z,97767
2017-09-11T02:26:16.331Z,97756
2017-09-11T02:28:44.424Z,97755
2017-09-11T02:31:12.521Z,97758
2017-09-11T02:33:40.614Z,97750
2017-09-11T02:36:08.726Z,97748
2017-09-11T02:38:36.824Z,97746
2017-09-11T02:41:05.035Z,97744
2017-09-11T02:43:33.145Z,97748
2017-09-11T02:46:01.241Z,97744
2017-09-11T02:48:29.320Z,97735
2017-09-11T02:50:57.484Z,97753
2017-09-11T02:53:25.577Z,97754
2017-09-11T02:55:53.674Z,97753
2017-09-11T02:58:21.761Z,97746
2017-09-11T03:00:49.853Z,97746
2017-09-11T03:03:17.941Z,97750
2017-09-11T03:05:46.035Z,97746
2017-09-11T03:08:14.116Z,97741
2017-09-11T03:10:42.223Z,97746
2017-09-11T03:13:11.079Z,97742
2017-09-11T03:15:39.168Z,97737
2017-09-11T03:18:07.259Z,97737
2017-09-11T03:20:35.381Z,97736
2017-09-11T03:23:03.465Z,97732
2017-09-11T03:25:31.638Z,97730
2017-09-11T03:27:59.717Z,97734
2017-09-11T03:30:27.809Z,97723
2017-09-11T03:32:55.908Z,97704
2017-09-11T03:35:23.991Z,97707
2017-09-11T03:37:52.086Z,97709
2017-09-11T03:40:20.184Z,97707
2017-09-11T03:42:48.283Z,97709
2017-09-11T03:45:16.365Z,97700
2017-09-11T03:47:44.452Z,97700
2017-09-11T03:50:12.633Z,97685
2017-09-11T03:52:40.710Z,97689
2017-09-11T03:55:08.801Z,97692
2017-09-11T03:57:36.899Z,97681
2017-09-11T04:00:04.980Z,97677
2017-09-11T04:02:33.088Z,97685
2017-09-11T04:05:01.940Z,97674
2017-09-11T04:07:30.036Z,97670
2017-09-11T04:09:58.121Z,97667
2017-09-11T04:12:26.228Z,97671
2017-09-11T04:14:54.333Z,97665
2017-09-11T04:17:22.417Z,97660
2017-09-11T04:19:50.508Z,97660
2017-09-11T04:22:18.601Z,97665
2017-09-11T04:24:46.667Z,97663
2017-09-11T04:27:14.766Z,97658
2017-09-11T04:29:42.844Z,97656
2017-09-11T04:32:10.936Z,97656
2017-09-11T04:34:39.013Z,97650
2017-09-11T04:37:07.093Z,97636
2017-09-11T04:39:35.171Z,97639
2017-09-11T04:42:03.269Z,97636
2017-09-11T04:44:31.960Z,97629
2017-09-11T04:47:00.062Z,97633
2017-09-11T04:49:28.145Z,97633
2017-09-11T04:51:56.267Z,97628
2017-09-11T04:54:25.109Z,97621
2017-09-11T04:56:53.201Z,97608
2017-09-11T04:59:21.280Z,97609
2017-09-11T05:01:49.410Z,97601
2017-09-11T05:04:17.471Z,97587
2017-09-11T05:06:45.566Z,97588
2017-09-11T05:09:13.650Z,97581
2017-09-11T05:11:41.727Z,97579
2017-09-11T05:14:09.803Z,97589
2017-09-11T05:16:37.923Z,97593
2017-09-11T05:19:05.991Z,97586
2017-09-11T05:21:34.081Z,97603
2017-09-11T05:24:02.148Z,97604
2017-09-11T05:26:30.241Z,97596
2017-09-11T05:28:58.320Z,97602
2017-09-11T05:31:26.416Z,97606
2017-09-11T05:33:54.483Z,97608
2017-09-11T05:36:22.573Z,97600
2017-09-11T05:38:50.660Z,97599
2017-09-11T05:41:19.505Z,97593
2017-09-11T05:43:47.593Z,97596
2017-09-11T05:46:15.669Z,97586
2017-09-11T05:48:43.773Z,97578
2017-09-11T05:51:12.615Z,97589
2017-09-11T05:53:40.707Z,97594
2017-09-11T05:56:08.787Z,97589
2017-09-11T05:58:36.872Z,97596
2017-09-11T06:01:04.941Z,97594
2017-09-11T06:03:33.025Z,97599
2017-09-11T06:06:01.867Z,97601
2017-09-11T06:08:29.955Z,97602
2017-09-11T06:10:58.023Z,97601
2017-09-11T06:13:26.123Z,97609
2017-09-11T06:15:54.200Z,97612
2017-09-11T06:18:23.068Z,97605
2017-09-11T06:20:51.153Z,97614
2017-09-11T06:23:19.252Z,97608
2017-09-11T06:25:47.323Z,97602
2017-09-11T06:28:15.424Z,97604
2017-09-11T06:30:43.504Z,97594
2017-09-11T06:33:11.598Z,97596
2017-09-11T06:35:39.672Z,97598
2017-09-11T06:38:07.772Z,97612
2017-09-11T06:40:35.856Z,97610
2017-09-11T06:43:03.953Z,97602
2017-09-11T06:45:32.017Z,97612
2017-09-11T06:48:00.125Z,97612
2017-09-11T06:50:28.209Z,97619
2017-09-11T06:52:56.300Z,97602
2017-09-11T06:55:24.380Z,97596
2017-09-11T06:57:52.508Z,97590
2017-09-11T07:00:20.576Z,97582
2017-09-11T07:02:48.674Z,97586
2017-09-11T07:05:16.755Z,97580
2017-09-11T07:07:44.844Z,97584
2017-09-11T07:10:12.924Z,97572
2017-09-11T07:12:58.808Z,97580
2017-09-11T07:15:27.660Z,97565
2017-09-11T07:17:55.749Z,97569
2017-09-11T07:20:23.845Z,97568
2017-09-11T07:22:52.708Z,97576
2017-09-11T07:25:20.793Z,97578
2017-09-11T07:27:48.892Z,97581
2017-09-11T07:30:17.752Z,97579
2017-09-11T07:32:45.857Z,97568
2017-09-11T07:35:14.713Z,97566
2017-09-11T07:37:42.809Z,97558
2017-09-11T07:40:10.881Z,97543
2017-09-11T07:42:39.749Z,97550
2017-09-11T07:45:07.841Z,97543
2017-09-11T07:47:35.932Z,97549
2017-09-11T07:50:04.020Z,97543
2017-09-11T07:52:32.113Z,97540
2017-09-11T07:55:00.228Z,97539
2017-09-11T07:57:28.314Z,97534
2017-09-11T07:59:57.181Z,97531
2017-09-11T08:02:25.302Z,97533
2017-09-11T08:04:53.387Z,97527
2017-09-11T08:07:21.484Z,97523
2017-09-11T08:09:49.573Z,97531
2017-09-11T08:12:17.664Z,97529
2017-09-11T08:14:46.521Z,97533
2017-09-11T08:17:14.608Z,97527
2017-09-11T08:19:42.711Z,97535
2017-09-11T08:22:10.793Z,97538
2017-09-11T08:24:39.657Z,97538
2017-09-11T08:27:07.736Z,97546
2017-09-11T08:29:35.833Z,97551
2017-09-11T08:32:03.935Z,97534
2017-09-11T08:34:32.048Z,97533
2017-09-11T08:37:00.141Z,97522
2017-09-11T08:39:29.055Z,97520
2017-09-11T08:41:57.145Z,97524
2017-09-11T08:44:25.234Z,97515
2017-09-11T08:46:53.315Z,97519
2017-09-11T08:49:21.383Z,97528
2017-09-11T08:51:49.494Z,97532
2017-09-11T08:54:18.352Z,97530
2017-09-11T08:56:46.440Z,97538
2017-09-11T08:59:14.520Z,97535
2017-09-11T09:01:42.621Z,97537
2017-09-11T09:04:10.716Z,97542
2017-09-11T09:06:38.834Z,97538
2017-09-11T09:09:06.913Z,97538
2017-09-11T09:11:35.012Z,97533
2017-09-11T09:14:03.100Z,97533
2017-09-11T09:16:31.192Z,97524
2017-09-11T09:18:59.277Z,97520
2017-09-11T09:21:27.380Z,97515
2017-09-11T09:23:56.241Z,97521
2017-09-11T09:26:24.330Z,97518
2017-09-11T09:28:52.424Z,97516
2017-09-11T09:31:20.507Z,97522
2017-09-11T09:33:49.364Z,97523
2017-09-11T09:36:17.454Z,97519
2017-09-11T09:38:45.548Z,97521
2017-09-11T09:41:13.664Z,97524
2017-09-11T09:43:41.760Z,97515
2017-09-11T09:46:09.846Z,97514
2017-09-11T09:48:37.939Z,97528
2017-09-11T09:51:06.800Z,97533
2017-09-11T09:53:34.889Z,97524
2017-09-11T09:56:02.981Z,97528
2017-09-11T09:58:31.088Z,97530
2017-09-11T10:00:59.184Z,97522
2017-09-11T10:03:27.298Z,97530
2017-09-11T10:05:55.389Z,97540
2017-09-11T10:08:23.475Z,97546
2017-09-11T10:10:51.578Z,97538
2017-09-11T10:13:19.664Z,97533
2017-09-11T10:15:48.523Z,97529
2017-09-11T10:18:17.361Z,97533
2017-09-11T10:20:46.218Z,97533
2017-09-11T10:23:14.310Z,97527
2017-09-11T10:25:43.168Z,97529
2017-09-11T10:28:11.263Z,97537
2017-09-11T10:30:39.350Z,97542
2017-09-11T10:33:07.431Z,97537
2017-09-11T10:35:36.284Z,97543
2017-09-11T10:38:04.371Z,97539
2017-09-11T10:40:32.468Z,97539
2017-09-11T10:43:00.549Z,97546
2017-09-11T10:45:29.411Z,97542
2017-09-11T10:47:57.488Z,97538
2017-09-11T10:50:25.581Z,97542
2017-09-11T10:52:53.681Z,97543
2017-09-11T10:55:21.771Z,97543
2017-09-11T10:57:49.861Z,97539
2017-09-11T11:00:17.945Z,97537
2017-09-11T11:02:46.040Z,97548
2017-09-11T11:05:14.887Z,97547
2017-09-11T11:07:42.978Z,97541
2017-09-11T11:10:11.108Z,97542
2017-09-11T11:12:39.197Z,97540
2017-09-11T11:15:07.286Z,97547
2017-09-11T11:17:35.394Z,97547
2017-09-11T11:20:03.477Z,97546
2017-09-11T11:22:32.345Z,97553
2017-09-11T11:25:01.197Z,97548
2017-09-11T11:27:29.279Z,97545
2017-09-11T11:29:57.372Z,97551
2017-09-11T11:32:25.453Z,97561
2017-09-11T11:34:53.537Z,97558
2017-09-11T11:37:22.464Z,97560
2017-09-11T11:51:10.783Z,97581
2017-09-11T11:53:38.882Z,97583
2017-09-11T11:56:07.178Z,97582
2017-09-11T11:58:35.318Z,97593
2017-09-11T12:01:03.397Z,97594
2017-09-11T12:03:31.497Z,97585
2017-09-11T12:05:59.572Z,97596
2017-09-11T12:08:27.660Z,97588
2017-09-11T12:10:55.745Z,97579
2017-09-11T12:13:24.620Z,97577
2017-09-11T12:15:52.705Z,97575
2017-09-11T12:18:21.566Z,97572
2017-09-11T12:20:49.667Z,97556
2017-09-11T12:23:18.532Z,97560
2017-09-11T12:25:46.986Z,97560
2017-09-11T12:28:15.083Z,97555
2017-09-11T12:30:43.175Z,97552
2017-09-11T12:33:11.263Z,97551
2017-09-11T12:35:40.121Z,97548
2017-09-11T12:38:08.216Z,97547
2017-09-11T12:40:36.313Z,97543
2017-09-11T12:43:04.404Z,97542
2017-09-11T12:45:32.498Z,97535
2017-09-11T12:48:00.828Z,97533
2017-09-11T12:50:29.700Z,97542
2017-09-11T12:52:57.789Z,97533
2017-09-11T12:55:26.640Z,97539
2017-09-11T12:57:54.728Z,97527
2017-09-11T13:00:22.809Z,97533
2017-09-11T13:02:50.908Z,97526
2017-09-11T13:05:19.019Z,97529
2017-09-11T13:07:47.112Z,97515
2017-09-11T13:10:15.201Z,97519
2017-09-11T13:12:43.290Z,97510
2017-09-11T13:15:12.185Z,97513
2017-09-11T13:17:41.047Z,97514
2017-09-11T13:20:09.139Z,97516
2017-09-11T13:22:38.008Z,97509
2017-09-11T13:25:06.093Z,97515
2017-09-11T13:27:34.217Z,97518
2017-09-11T13:30:02.306Z,97529
2017-09-11T13:32:30.415Z,97543
2017-09-11T13:34:59.289Z,97561
2017-09-11T13:37:27.374Z,97553
2017-09-11T13:39:55.471Z,97554
2017-09-11T13:42:23.583Z,97559
2017-09-11T13:44:51.682Z,97553
2017-09-11T13:47:19.768Z,97556
2017-09-11T13:49:47.860Z,97559
2017-09-11T13:52:16.708Z,97566
2017-09-11T13:54:44.812Z,97555
2017-09-11T13:57:13.672Z,97564
2017-09-11T13:59:41.775Z,97562
2017-09-11T14:02:10.640Z,97560
2017-09-11T14:04:38.736Z,97547
2017-09-11T14:07:07.585Z,97550
2017-09-11T14:09:35.670Z,97546
2017-09-11T14:12:03.745Z,97542
2017-09-11T14:14:31.847Z,97547
2017-09-11T14:17:00.709Z,97546
2017-09-11T14:19:28.795Z,97547
2017-09-11T14:21:56.891Z,97543
2017-09-11T14:24:25.746Z,97533
2017-09-11T14:26:53.844Z,97527
2017-09-11T14:29:22.700Z,97516
2017-09-11T14:31:50.804Z,97527
2017-09-11T14:34:18.900Z,97529
2017-09-11T14:36:47.770Z,97520
2017-09-11T14:39:15.852Z,97520
2017-09-11T14:41:44.751Z,97514
2017-09-11T14:44:13.601Z,97521
2017-09-11T14:46:41.704Z,97530
2017-09-11T14:49:10.567Z,97522
2017-09-11T14:51:38.660Z,97523
2017-09-11T14:54:06.746Z,97526
2017-09-11T14:56:35.629Z,97529
2017-09-11T14:59:04.511Z,97537
2017-09-11T15:01:32.600Z,97537
2017-09-11T15:04:01.490Z,97546
2017-09-11T15:06:30.345Z,97532
2017-09-11T15:08:58.452Z,97528
2017-09-11T15:11:27.329Z,97525
2017-09-11T15:13:55.415Z,97532
2017-09-11T15:16:24.272Z,97530
2017-09-11T15:18:52.365Z,97521
2017-09-11T15:21:20.451Z,97525
2017-09-11T15:23:49.307Z,97533
2017-09-11T15:26:17.401Z,97520
2017-09-11T15:28:45.504Z,97517
2017-09-11T15:31:14.361Z,97530
2017-09-11T15:33:42.453Z,97525
2017-09-11T15:36:11.341Z,97533
2017-09-11T15:38:40.202Z,97541
2017-09-11T15:41:08.296Z,97556
2017-09-11T15:43:36.382Z,97562
2017-09-11T15:46:05.267Z,97567
2017-09-11T15:48:34.129Z,97567
2017-09-11T15:51:02.237Z,97564
2017-09-11T15:53:31.113Z,97565
2017-09-11T15:55:59.191Z,97576
2017-09-11T15:58:27.288Z,97572
2017-09-11T16:00:56.154Z,97571
2017-09-11T16:03:24.233Z,97576
2017-09-11T16:05:53.099Z,97572
2017-09-11T16:08:21.192Z,97575
2017-09-11T16:10:49.281Z,97579
2017-09-11T16:13:18.137Z,97592
2017-09-11T16:15:47.198Z,97598
2017-09-11T16:18:15.291Z,97589
2017-09-11T16:20:43.381Z,97609
2017-09-11T16:23:11.480Z,97599
2017-09-11T16:25:39.591Z,97600
2017-09-11T16:28:07.680Z,97600
2017-09-11T16:30:35.832Z,97607
2017-09-11T16:33:03.932Z,97621
2017-09-11T16:35:32.030Z,97633
2017-09-11T16:38:00.117Z,97628
2017-09-11T16:40:28.205Z,97638
2017-09-11T16:42:57.072Z,97638
2017-09-11T16:45:25.940Z,97639
2017-09-11T16:47:54.809Z,97640
2017-09-11T16:50:22.908Z,97646
2017-09-11T16:52:51.000Z,97645
2017-09-11T16:55:19.113Z,97638
2017-09-11T16:57:47.943Z,97642
2017-09-11T17:00:16.052Z,97634
2017-09-11T17:02:44.912Z,97626
2017-09-11T17:05:13.006Z,97631
2017-09-11T17:07:41.865Z,97625
2017-09-11T17:10:09.952Z,97631
2017-09-11T17:12:38.120Z,97624
2017-09-11T17:15:06.223Z,97628
2017-09-11T17:17:35.081Z,97626
2017-09-11T17:20:03.186Z,97624
2017-09-11T17:22:32.037Z,97623
2017-09-11T17:25:00.143Z,97627
2017-09-11T17:27:28.221Z,97612
2017-09-11T17:29:57.097Z,97629
2017-09-11T17:32:25.177Z,97625
2017-09-11T17:34:53.254Z,97616
2017-09-11T17:37:21.357Z,97622
2017-09-11T17:39:49.443Z,97632
2017-09-11T17:42:17.543Z,97637
2017-09-11T17:44:45.748Z,97641
2017-09-11T17:47:14.611Z,97646
2017-09-11T17:49:42.685Z,97662
2017-09-11T17:52:10.776Z,97659
2017-09-11T17:54:38.858Z,97658
2017-09-11T17:57:07.727Z,97662
2017-09-11T17:59:35.812Z,97667
2017-09-11T18:02:03.902Z,97660
2017-09-11T18:04:32.758Z,97672
2017-09-11T18:07:00.965Z,97674
2017-09-11T18:09:29.816Z,97676
2017-09-11T18:11:57.913Z,97687
2017-09-11T18:14:26.013Z,97690
2017-09-11T18:16:54.873Z,97696
2017-09-11T18:19:22.987Z,97698
2017-09-11T18:21:51.060Z,97699
2017-09-11T18:24:19.163Z,97710
2017-09-11T18:26:47.241Z,97715
2017-09-11T18:29:15.337Z,97716
2017-09-11T18:31:43.425Z,97716
2017-09-11T18:34:12.287Z,97724
2017-09-11T18:36:40.368Z,97725
2017-09-11T18:39:08.473Z,97731
2017-09-11T18:41:37.347Z,97736
2017-09-11T18:44:05.473Z,97738
2017-09-11T18:46:33.596Z,97748
2017-09-11T18:49:01.670Z,97744
2017-09-11T18:51:30.540Z,97752
2017-09-11T18:53:58.618Z,97761
2017-09-11T18:56:26.705Z,97759
2017-09-11T18:58:54.780Z,97766
2017-09-11T19:01:23.652Z,97759
2017-09-11T19:03:51.735Z,97770
2017-09-11T19:06:19.814Z,97769
2017-09-11T19:08:47.929Z,97767
2017-09-11T19:11:16.012Z,97771
2017-09-11T19:13:44.106Z,97770
2017-09-11T19:16:12.193Z,97773
2017-09-11T19:18:40.287Z,97778
2017-09-11T19:21:09.139Z,97782
2017-09-11T19:23:37.217Z,97781
2017-09-11T19:26:05.313Z,97775
2017-09-11T19:28:33.384Z,97780
2017-09-11T19:31:01.467Z,97783
2017-09-11T19:33:30.325Z,97782
2017-09-11T19:35:58.409Z,97781
2017-09-11T19:38:26.514Z,97786
2017-09-11T19:40:55.358Z,97792
2017-09-11T19:43:23.485Z,97788
2017-09-11T19:45:53.136Z,97792
2017-09-11T19:48:21.216Z,97800
2017-09-11T19:50:49.302Z,97799
2017-09-11T19:53:17.385Z,97816
2017-09-11T19:55:45.456Z,97809
2017-09-11T19:58:13.540Z,97814
2017-09-11T20:00:42.388Z,97809
2017-09-11T20:03:10.485Z,97812
2017-09-11T20:05:38.555Z,97821
2017-09-11T20:08:06.656Z,97806
2017-09-11T20:10:35.520Z,97812
2017-09-11T20:13:03.599Z,97817
2017-09-11T20:15:31.679Z,97813
2017-09-11T20:18:00.524Z,97817
2017-09-11T20:20:28.611Z,97814
2017-09-11T20:22:56.689Z,97820
2017-09-11T20:25:24.787Z,97819
2017-09-11T20:27:53.648Z,97817
2017-09-11T20:30:21.746Z,97823
2017-09-11T20:32:49.809Z,97824
2017-09-11T20:35:17.910Z,97823
2017-09-11T20:37:46.756Z,97822
2017-09-11T20:40:14.841Z,97816
2017-09-11T20:42:43.723Z,97830
2017-09-11T20:45:11.808Z,97839
2017-09-11T20:47:39.910Z,97839
2017-09-11T20:50:08.758Z,97842
2017-09-11T20:52:36.836Z,97842
2017-09-11T20:55:04.960Z,97854
2017-09-11T20:57:33.033Z,97843
2017-09-11T21:00:01.148Z,97850
2017-09-11T21:02:29.236Z,97848
2017-09-11T21:04:57.340Z,97856
2017-09-11T21:07:26.187Z,97845
2017-09-11T21:09:54.293Z,97851
2017-09-11T21:12:23.168Z,97855
2017-09-11T21:14:51.246Z,97852
2017-09-11T21:17:19.336Z,97855
2017-09-11T21:19:47.412Z,97862
2017-09-11T21:22:16.263Z,97861
2017-09-11T21:24:44.344Z,97867
2017-09-11T21:27:12.427Z,97871
2017-09-11T21:29:40.500Z,97875
2017-09-11T21:32:08.579Z,97878
2017-09-11T21:34:37.430Z,97882
2017-09-11T21:37:05.524Z,97878
2017-09-11T21:39:33.596Z,97881
2017-09-11T21:42:01.684Z,97880
2017-09-11T21:44:29.946Z,97889
2017-09-11T21:46:58.371Z,97884
2017-09-11T21:49:26.440Z,97896
2017-09-11T21:51:54.552Z,97889
2017-09-11T21:54:22.628Z,97891
2017-09-11T21:56:50.716Z,97901
2017-09-11T21:59:18.811Z,97897
2017-09-11T22:01:47.664Z,97907
2017-09-11T22:04:15.769Z,97902
2017-09-11T22:06:43.839Z,97900
2017-09-11T22:09:11.961Z,97897
2017-09-11T22:11:40.036Z,97894
2017-09-11T22:14:08.888Z,97883
2017-09-11T22:16:37.741Z,97902
2017-09-11T22:19:05.832Z,97894
2017-09-11T22:21:33.904Z,97905
2017-09-11T22:24:01.984Z,97904
2017-09-11T22:26:30.206Z,97905
2017-09-11T22:28:58.323Z,97901
2017-09-11T22:31:26.417Z,97902
2017-09-11T22:33:55.284Z,97898
2017-09-11T22:36:23.361Z,97899
2017-09-11T22:38:51.616Z,97898
2017-09-11T22:41:19.704Z,97893
2017-09-11T22:43:47.788Z,97899
2017-09-11T22:46:15.872Z,97901
2017-09-11T22:48:44.728Z,97904
2017-09-11T22:51:12.808Z,97911
2017-09-11T22:53:40.904Z,97914
2017-09-11T22:56:08.976Z,97916
2017-09-11T22:58:37.863Z,97919
2017-09-11T23:01:05.941Z,97921
2017-09-11T23:03:34.793Z,97913
2017-09-11T23:06:02.873Z,97919
2017-09-11T23:08:30.961Z,97914
2017-09-11T23:10:59.043Z,97917
2017-09-11T23:13:27.131Z,97918
2017-09-11T23:15:55.984Z,97909
2017-09-11T23:18:24.071Z,97906
2017-09-11T23:20:52.154Z,97916
2017-09-11T23:23:20.231Z,97909
2017-09-11T23:25:48.298Z,97915
2017-09-11T23:28:16.392Z,97910
2017-09-11T23:30:44.470Z,97905
2017-09-11T23:33:12.564Z,97911
2017-09-11T23:35:40.646Z,97906
2017-09-11T23:38:09.491Z,97914
2017-09-11T23:40:38.340Z,97908
2017-09-11T23:43:06.425Z,97915
2017-09-11T23:45:34.500Z,97907
2017-09-11T23:48:02.588Z,97916
2017-09-11T23:50:30.665Z,97911
2017-09-11T23:52:58.752Z,97912
2017-09-11T23:55:28.595Z,97917
2017-09-11T23:57:56.737Z,97921
