createdAt,value
2018-01-12T00:02:03.427Z,3.6
2018-01-12T00:07:02.789Z,3.7
2018-01-12T00:12:03.573Z,3.8
2018-01-12T00:17:03.580Z,3.9
2018-01-12T00:22:03.495Z,3.9
2018-01-12T00:27:03.472Z,4.0
2018-01-12T00:32:03.464Z,3.9
2018-01-12T00:37:03.300Z,4.0
2018-01-12T00:42:02.900Z,4.0
2018-01-12T00:47:03.191Z,3.9
2018-01-12T00:52:03.548Z,4.0
2018-01-12T00:57:02.712Z,4.1
2018-01-12T01:02:03.520Z,4.2
2018-01-12T01:07:03.103Z,4.2
2018-01-12T01:12:02.974Z,4.2
2018-01-12T01:17:03.544Z,4.2
2018-01-12T01:22:03.441Z,4.3
2018-01-12T01:27:02.771Z,4.4
2018-01-12T01:32:03.643Z,4.3
2018-01-12T01:37:02.890Z,4.3
2018-01-12T01:42:03.513Z,4.2
2018-01-12T01:47:03.255Z,4.3
2018-01-12T01:52:03.024Z,4.3
2018-01-12T01:57:03.501Z,4.4
2018-01-12T02:02:02.873Z,4.5
2018-01-12T02:07:03.589Z,4.5
2018-01-12T02:12:03.624Z,4.5
2018-01-12T02:17:03.122Z,4.5
2018-01-12T02:22:02.829Z,4.5
2018-01-12T02:27:03.658Z,4.5
2018-01-12T02:32:03.097Z,4.7
2018-01-12T02:37:03.172Z,4.7
2018-01-12T02:42:03.671Z,4.5
2018-01-12T02:47:03.112Z,4.5
2018-01-12T02:52:03.531Z,4.5
2018-01-12T02:57:02.706Z,4.5
2018-01-12T03:02:03.529Z,4.5
2018-01-12T03:07:03.052Z,4.4
2018-01-12T03:12:02.801Z,4.4
2018-01-12T03:17:03.641Z,4.5
2018-01-12T03:22:03.598Z,4.5
2018-01-12T03:27:03.023Z,4.4
2018-01-12T03:32:03.600Z,4.3
2018-01-12T03:37:02.774Z,4.3
2018-01-12T03:42:03.031Z,4.2
2018-01-12T03:47:03.355Z,4.2
2018-01-12T03:52:03.156Z,4.2
2018-01-12T03:57:03.310Z,4.3
2018-01-12T04:02:03.502Z,4.2
2018-01-12T04:07:03.780Z,4.2
2018-01-12T04:12:03.194Z,4.2
2018-01-12T04:17:03.155Z,4.3
2018-01-12T04:22:03.174Z,4.2
2018-01-12T04:27:03.171Z,4.3
2018-01-12T04:32:03.318Z,4.3
2018-01-12T04:37:03.520Z,4.4
2018-01-12T04:42:03.551Z,4.5
2018-01-12T04:47:02.795Z,4.6
2018-01-12T04:52:03.094Z,4.6
2018-01-12T04:57:03.156Z,4.5
2018-01-12T05:02:03.270Z,4.5
2018-01-12T05:07:03.469Z,4.4
2018-01-12T05:12:02.802Z,4.5
2018-01-12T05:17:03.246Z,4.6
2018-01-12T05:22:03.783Z,4.5
2018-01-12T05:27:02.759Z,4.6
2018-01-12T05:32:03.041Z,4.7
2018-01-12T05:37:03.199Z,4.8
2018-01-12T05:42:03.325Z,4.9
2018-01-12T05:47:03.544Z,4.7
2018-01-12T05:52:02.634Z,4.7
2018-01-12T05:57:02.987Z,4.8
2018-01-12T06:02:03.014Z,4.9
2018-01-12T06:07:03.156Z,4.9
2018-01-12T06:12:03.590Z,4.9
2018-01-12T06:17:03.726Z,4.9
2018-01-12T06:22:03.052Z,4.8
2018-01-12T06:27:03.340Z,4.7
2018-01-12T06:32:03.763Z,4.6
2018-01-12T06:37:03.131Z,4.6
2018-01-12T06:42:03.743Z,4.4
2018-01-12T06:47:10.933Z,4.4
2018-01-12T06:52:02.732Z,4.4
2018-01-12T06:57:02.755Z,4.4
2018-01-12T07:02:17.389Z,4.4
2018-01-12T07:07:03.331Z,4.5
2018-01-12T07:12:03.439Z,4.5
2018-01-12T07:17:13.978Z,4.6
2018-01-12T07:22:03.102Z,4.7
2018-01-12T07:27:02.963Z,4.7
2018-01-12T07:32:13.377Z,4.8
2018-01-12T07:37:02.976Z,4.9
2018-01-12T07:42:03.061Z,4.9
2018-01-12T07:47:13.420Z,4.9
2018-01-12T07:52:02.871Z,4.9
2018-01-12T07:57:02.715Z,4.9
2018-01-12T08:02:13.809Z,5.0
2018-01-12T08:07:03.281Z,5.0
2018-01-12T08:12:03.275Z,5.0
2018-01-12T08:17:13.410Z,5.2
2018-01-12T08:22:02.895Z,5.2
2018-01-12T08:27:03.171Z,5.3
2018-01-12T08:32:13.713Z,5.5
2018-01-12T08:37:02.901Z,5.6
2018-01-12T08:42:03.597Z,5.7
2018-01-12T08:47:13.675Z,5.7
2018-01-12T08:52:02.911Z,5.9
2018-01-12T08:57:03.514Z,5.8
2018-01-12T09:02:13.477Z,5.9
2018-01-12T09:07:02.905Z,6.0
2018-01-12T09:12:03.616Z,6.0
2018-01-12T09:17:14.018Z,6.1
2018-01-12T09:22:03.038Z,6.2
2018-01-12T09:27:02.925Z,6.2
2018-01-12T09:32:13.871Z,6.3
2018-01-12T09:37:03.056Z,6.3
2018-01-12T09:42:03.305Z,6.4
2018-01-12T09:47:13.199Z,6.8
2018-01-12T09:52:03.605Z,6.7
2018-01-12T09:57:03.406Z,7.0
2018-01-12T10:02:22.766Z,7.0
2018-01-12T10:07:02.841Z,7.0
2018-01-12T10:12:03.709Z,7.1
2018-01-12T10:17:13.646Z,7.1
2018-01-12T10:22:03.061Z,7.3
2018-01-12T10:27:02.845Z,7.4
2018-01-12T10:32:15.795Z,7.7
2018-01-12T10:37:02.831Z,7.6
2018-01-12T10:42:03.508Z,7.8
2018-01-12T10:47:13.673Z,8.1
2018-01-12T10:52:03.446Z,8.2
2018-01-12T10:57:03.199Z,8.1
2018-01-12T11:02:13.360Z,8.4
2018-01-12T11:07:02.742Z,8.6
2018-01-12T11:12:03.103Z,8.6
2018-01-12T11:17:09.691Z,8.7
2018-01-12T11:22:03.492Z,9.0
2018-01-12T11:27:03.402Z,9.1
2018-01-12T11:32:13.153Z,9.1
2018-01-12T11:37:02.784Z,9.1
2018-01-12T11:42:03.579Z,9.0
2018-01-12T11:47:13.895Z,9.0
2018-01-12T11:52:03.018Z,9.0
2018-01-12T11:57:02.986Z,9.1
2018-01-12T12:02:13.886Z,9.2
2018-01-12T12:07:03.592Z,9.2
2018-01-12T12:12:03.362Z,9.1
2018-01-12T12:17:13.550Z,9.2
2018-01-12T12:22:02.896Z,9.3
2018-01-12T12:27:03.720Z,9.3
2018-01-12T12:32:17.877Z,9.0
2018-01-12T12:37:03.176Z,9.0
2018-01-12T12:42:02.917Z,8.7
2018-01-12T12:47:13.079Z,8.3
2018-01-12T12:52:03.506Z,8.3
2018-01-12T12:57:03.353Z,8.2
2018-01-12T13:02:13.255Z,8.5
2018-01-12T13:07:02.819Z,8.4
2018-01-12T13:12:02.808Z,8.3
2018-01-12T13:17:13.354Z,8.2
2018-01-12T13:22:03.603Z,8.2
2018-01-12T13:27:03.365Z,8.1
2018-01-12T13:32:13.413Z,8.0
2018-01-12T13:37:02.939Z,8.0
2018-01-12T13:42:03.402Z,7.8
2018-01-12T13:47:13.561Z,7.8
2018-01-12T13:52:03.085Z,7.6
2018-01-12T13:57:02.768Z,7.5
2018-01-12T14:02:14.101Z,7.5
2018-01-12T14:07:03.481Z,7.4
2018-01-12T14:12:03.327Z,7.4
2018-01-12T14:17:13.758Z,7.5
2018-01-12T14:22:03.212Z,7.0
2018-01-12T14:27:02.833Z,6.9
2018-01-12T14:32:13.680Z,6.9
2018-01-12T14:37:03.032Z,7.0
2018-01-12T14:42:02.779Z,6.9
2018-01-12T14:47:13.601Z,6.4
2018-01-12T14:52:02.910Z,6.3
2018-01-12T14:57:03.565Z,6.2
2018-01-12T15:02:13.718Z,6.0
2018-01-12T15:07:03.354Z,6.0
2018-01-12T15:12:03.237Z,6.1
2018-01-12T15:17:13.447Z,6.1
2018-01-12T15:22:02.871Z,6.1
2018-01-12T15:27:03.795Z,6.1
2018-01-12T15:32:13.974Z,5.9
2018-01-12T15:37:02.650Z,5.8
2018-01-12T15:42:03.316Z,5.8
2018-01-12T15:47:16.728Z,5.8
2018-01-12T15:52:02.865Z,5.7
2018-01-12T15:57:03.149Z,5.7
2018-01-12T16:02:13.031Z,5.6
2018-01-12T16:07:03.295Z,5.6
2018-01-12T16:12:03.502Z,5.8
2018-01-12T16:17:13.252Z,5.8
2018-01-12T16:22:03.414Z,5.8
2018-01-12T16:27:03.350Z,5.9
2018-01-12T16:32:02.968Z,5.9
2018-01-12T16:37:03.311Z,5.9
2018-01-12T16:42:03.333Z,5.9
2018-01-12T16:47:03.436Z,5.9
2018-01-12T16:52:03.045Z,5.9
2018-01-12T16:57:03.217Z,5.8
2018-01-12T17:02:02.784Z,5.7
2018-01-12T17:07:02.929Z,5.7
2018-01-12T17:12:03.591Z,5.7
2018-01-12T17:17:03.797Z,5.7
2018-01-12T17:22:03.126Z,5.7
2018-01-12T17:27:03.286Z,5.8
2018-01-12T17:32:03.566Z,5.7
2018-01-12T17:37:02.909Z,5.8
2018-01-12T17:42:03.085Z,5.7
2018-01-12T17:47:03.450Z,5.7
2018-01-12T17:52:02.832Z,5.6
2018-01-12T17:57:03.234Z,5.6
2018-01-12T18:02:03.325Z,5.6
2018-01-12T18:07:03.623Z,5.6
2018-01-12T18:12:03.097Z,5.5
2018-01-12T18:17:03.894Z,5.5
2018-01-12T18:22:03.091Z,5.5
2018-01-12T18:27:03.458Z,5.6
2018-01-12T18:32:03.627Z,5.6
2018-01-12T18:37:03.111Z,5.6
2018-01-12T18:42:03.185Z,5.6
2018-01-12T18:47:03.553Z,5.7
2018-01-12T18:52:02.826Z,5.7
2018-01-12T18:57:03.086Z,5.7
2018-01-12T19:02:02.794Z,5.7
2018-01-12T19:07:03.234Z,5.7
2018-01-12T19:12:03.491Z,5.8
2018-01-12T19:17:02.995Z,5.8
2018-01-12T19:22:03.160Z,5.8
2018-01-12T19:27:03.669Z,5.8
2018-01-12T19:32:02.867Z,5.8
2018-01-12T19:37:03.152Z,5.8
2018-01-12T19:42:03.274Z,5.8
2018-01-12T19:47:03.684Z,5.8
2018-01-12T19:52:02.840Z,5.8
2018-01-12T19:57:03.093Z,5.9
2018-01-12T20:02:03.292Z,5.8
2018-01-12T20:07:03.036Z,5.8
2018-01-12T20:12:03.392Z,5.7
2018-01-12T20:17:03.211Z,5.7
2018-01-12T20:22:03.041Z,5.7
2018-01-12T20:27:03.367Z,5.8
2018-01-12T20:32:03.582Z,5.8
2018-01-12T20:37:02.965Z,5.7
2018-01-12T20:42:03.094Z,5.7
2018-01-12T20:47:03.269Z,5.7
2018-01-12T20:52:03.415Z,5.7
2018-01-12T20:57:03.376Z,5.7
2018-01-12T21:02:03.604Z,5.6
2018-01-12T21:07:03.514Z,5.7
2018-01-12T21:12:02.798Z,5.6
2018-01-12T21:17:03.600Z,5.6
2018-01-12T21:22:03.641Z,5.6
2018-01-12T21:27:03.673Z,5.7
2018-01-12T21:32:02.779Z,5.7
2018-01-12T21:37:02.896Z,5.8
2018-01-12T21:42:02.929Z,5.8
2018-01-12T21:47:03.303Z,5.8
2018-01-12T21:52:02.621Z,5.8
2018-01-12T21:57:02.766Z,5.8
2018-01-12T22:02:02.793Z,5.7
2018-01-12T22:07:02.824Z,5.7
2018-01-12T22:12:03.406Z,5.6
2018-01-12T22:17:03.615Z,5.6
2018-01-12T22:22:03.730Z,5.6
2018-01-12T22:27:03.840Z,5.7
2018-01-12T22:32:02.913Z,5.7
2018-01-12T22:37:02.896Z,5.7
2018-01-12T22:42:03.162Z,5.6
2018-01-12T22:47:03.099Z,5.7
2018-01-12T22:52:03.225Z,5.7
2018-01-12T22:57:03.272Z,5.7
2018-01-12T23:02:03.584Z,5.6
2018-01-12T23:07:03.364Z,5.6
2018-01-12T23:12:03.253Z,5.5
2018-01-12T23:22:03.806Z,5.5
2018-01-12T23:27:02.817Z,5.5
2018-01-12T23:32:02.802Z,5.4
2018-01-12T23:37:03.159Z,5.4
2018-01-12T23:42:03.004Z,5.5
2018-01-12T23:47:02.952Z,5.5
2018-01-12T23:52:03.335Z,5.5
2018-01-12T23:57:03.038Z,5.4
