createdAt,value
2023-04-08T00:03:07.398Z,9.46
2023-04-08T00:08:11.684Z,9.39
2023-04-08T00:13:14.901Z,9.36
2023-04-08T00:18:18.408Z,9.27
2023-04-08T00:23:22.603Z,9.22
2023-04-08T00:28:28.449Z,9.18
2023-04-08T00:33:31.515Z,9.17
2023-04-08T00:38:35.788Z,9.14
2023-04-08T00:43:38.677Z,9.10
2023-04-08T00:48:41.627Z,9.03
2023-04-08T00:53:45.863Z,9.00
2023-04-08T00:58:49.004Z,8.88
2023-04-08T01:03:57.783Z,8.81
2023-04-08T01:09:02.656Z,8.78
2023-04-08T01:14:07.413Z,8.71
2023-04-08T01:19:11.780Z,8.63
2023-04-08T01:24:20.397Z,8.56
2023-04-08T01:29:25.709Z,8.42
2023-04-08T01:34:29.622Z,8.32
2023-04-08T01:39:32.830Z,8.19
2023-04-08T01:44:37.369Z,8.02
2023-04-08T01:49:40.678Z,7.96
2023-04-08T01:54:43.504Z,7.91
2023-04-08T01:59:49.606Z,7.85
2023-04-08T02:04:52.654Z,7.70
2023-04-08T02:09:55.726Z,7.64
2023-04-08T02:15:00.673Z,7.56
2023-04-08T02:20:07.245Z,7.49
2023-04-08T02:25:14.921Z,7.37
2023-04-08T02:30:19.355Z,7.35
2023-04-08T02:35:24.508Z,7.30
2023-04-08T02:40:28.488Z,7.25
2023-04-08T02:45:36.714Z,7.19
2023-04-08T02:50:39.948Z,7.14
2023-04-08T02:55:42.927Z,7.09
2023-04-08T03:00:47.116Z,7.02
2023-04-08T03:05:49.926Z,6.99
2023-04-08T03:10:52.731Z,6.92
2023-04-08T03:15:57.050Z,6.82
2023-04-08T03:21:00.129Z,6.80
2023-04-08T03:26:03.005Z,6.68
2023-04-08T03:31:07.511Z,6.65
2023-04-08T03:36:10.340Z,6.63
2023-04-08T03:41:13.195Z,6.59
2023-04-08T03:46:17.391Z,6.66
2023-04-08T03:51:20.328Z,6.64
2023-04-08T03:56:23.147Z,6.65
2023-04-08T04:01:27.458Z,6.59
2023-04-08T04:06:30.281Z,6.61
2023-04-08T04:11:35.530Z,6.57
2023-04-08T04:16:39.703Z,6.57
2023-04-08T04:21:43.260Z,6.53
2023-04-08T04:26:46.109Z,6.49
2023-04-08T04:31:50.360Z,6.39
2023-04-08T04:36:53.320Z,6.41
2023-04-08T04:41:56.319Z,6.37
2023-04-08T04:47:00.643Z,6.31
2023-04-08T04:52:03.531Z,6.22
2023-04-08T04:57:06.439Z,6.17
2023-04-08T05:02:10.794Z,6.12
2023-04-08T05:07:14.131Z,6.09
2023-04-08T05:12:17.495Z,6.06
2023-04-08T05:17:21.795Z,5.99
2023-04-08T05:22:24.704Z,6.07
2023-04-08T05:27:27.640Z,6.14
2023-04-08T05:32:32.313Z,6.26
2023-04-08T05:37:35.095Z,6.35
2023-04-08T05:42:37.934Z,6.14
2023-04-08T05:47:42.148Z,6.55
2023-04-08T05:52:45.819Z,6.67
2023-04-08T05:57:48.726Z,6.73
2023-04-08T06:02:53.228Z,6.77
2023-04-08T06:07:56.370Z,6.89
2023-04-08T06:12:59.280Z,7.11
2023-04-08T06:18:03.516Z,7.08
2023-04-08T06:23:06.737Z,7.42
2023-04-08T06:28:09.612Z,8.69
2023-04-08T06:33:13.843Z,8.92
2023-04-08T06:38:16.758Z,8.65
2023-04-08T06:43:19.751Z,8.60
2023-04-08T06:48:28.383Z,8.71
2023-04-08T06:53:32.747Z,8.98
2023-04-08T06:58:35.713Z,9.75
2023-04-08T07:03:39.986Z,10.50
2023-04-08T07:08:42.970Z,10.78
2023-04-08T07:13:45.961Z,10.99
2023-04-08T07:18:51.911Z,11.45
2023-04-08T07:23:54.987Z,13.14
2023-04-08T07:28:57.840Z,12.15
2023-04-08T07:34:01.983Z,11.79
2023-04-08T07:39:05.028Z,11.75
2023-04-08T07:44:32.640Z,11.80
2023-04-08T07:49:36.871Z,11.71
2023-04-08T07:54:39.691Z,11.33
2023-04-08T07:59:42.521Z,11.24
2023-04-08T08:04:46.820Z,11.27
2023-04-08T08:09:49.686Z,11.12
2023-04-08T08:14:54.832Z,10.79
2023-04-08T08:20:03.633Z,10.69
2023-04-08T08:25:07.684Z,10.85
2023-04-08T08:30:11.205Z,10.91
2023-04-08T08:35:15.653Z,10.47
2023-04-08T08:40:18.712Z,11.08
2023-04-08T08:45:21.647Z,10.91
2023-04-08T08:50:25.916Z,11.09
2023-04-08T08:55:56.831Z,11.53
2023-04-08T09:00:54.869Z,11.36
2023-04-08T09:06:00.499Z,11.24
2023-04-08T09:11:14.246Z,11.77
2023-04-08T09:16:18.646Z,11.70
2023-04-08T09:21:24.867Z,11.99
2023-04-08T09:26:28.224Z,11.90
2023-04-08T09:31:32.334Z,11.84
2023-04-08T09:36:36.657Z,12.43
2023-04-08T09:41:40.509Z,12.51
2023-04-08T09:46:52.746Z,12.46
2023-04-08T09:52:03.021Z,12.61
2023-04-08T09:57:09.945Z,12.60
2023-04-08T10:02:13.130Z,12.54
2023-04-08T10:07:17.237Z,12.58
2023-04-08T10:12:20.477Z,12.80
2023-04-08T10:17:27.298Z,12.93
2023-04-08T10:22:50.169Z,13.13
2023-04-08T10:27:53.130Z,13.17
2023-04-08T10:32:57.204Z,13.10
2023-04-08T10:38:02.133Z,13.01
2023-04-08T10:43:05.445Z,13.23
2023-04-08T10:48:16.451Z,13.45
2023-04-08T10:53:25.353Z,14.12
2023-04-08T10:58:28.628Z,14.14
2023-04-08T11:03:33.893Z,14.43
2023-04-08T11:08:38.555Z,14.63
2023-04-08T11:13:51.901Z,14.69
2023-04-08T11:18:55.592Z,14.74
2023-04-08T11:23:59.873Z,14.98
2023-04-08T11:29:03.384Z,14.77
2023-04-08T11:34:06.235Z,14.51
2023-04-08T11:39:12.055Z,15.02
2023-04-08T11:44:15.327Z,14.48
2023-04-08T11:49:18.233Z,14.11
2023-04-08T11:54:29.481Z,14.28
2023-04-08T11:59:32.422Z,13.82
2023-04-08T12:04:35.949Z,13.71
2023-04-08T12:09:40.319Z,14.00
2023-04-08T12:14:43.297Z,13.93
2023-04-08T12:19:46.220Z,14.06
2023-04-08T12:24:50.587Z,14.44
2023-04-08T12:29:53.576Z,14.69
2023-04-08T12:34:56.992Z,14.42
2023-04-08T12:40:01.375Z,15.11
2023-04-08T12:45:04.556Z,15.20
2023-04-08T12:50:09.891Z,15.24
2023-04-08T12:55:14.126Z,15.42
2023-04-08T13:00:17.002Z,15.15
2023-04-08T13:05:29.461Z,16.20
2023-04-08T13:10:37.396Z,16.33
2023-04-08T13:15:40.222Z,16.50
2023-04-08T13:20:43.079Z,16.44
2023-04-08T13:25:47.354Z,16.21
2023-04-08T13:30:50.437Z,15.10
2023-04-08T13:35:53.358Z,14.76
2023-04-08T13:40:57.613Z,14.59
2023-04-08T13:46:00.600Z,14.85
2023-04-08T13:51:03.611Z,14.60
2023-04-08T13:56:08.810Z,14.44
2023-04-08T14:01:11.779Z,14.86
2023-04-08T14:06:14.873Z,14.83
2023-04-08T14:11:19.214Z,15.00
2023-04-08T14:16:22.106Z,14.64
2023-04-08T14:21:25.098Z,14.52
2023-04-08T14:26:29.293Z,14.85
2023-04-08T14:31:32.732Z,14.59
2023-04-08T14:36:35.727Z,14.46
2023-04-08T14:41:40.726Z,14.29
2023-04-08T14:46:43.922Z,13.91
2023-04-08T14:51:46.766Z,13.43
2023-04-08T14:56:50.938Z,13.61
2023-04-08T15:01:53.868Z,14.14
2023-04-08T15:06:56.835Z,14.03
2023-04-08T15:12:01.381Z,14.12
2023-04-08T15:17:04.249Z,13.93
2023-04-08T15:22:07.249Z,14.89
2023-04-08T15:27:11.419Z,15.16
2023-04-08T15:32:14.244Z,15.24
2023-04-08T15:37:17.209Z,15.02
2023-04-08T15:42:21.691Z,15.37
2023-04-08T15:47:24.572Z,14.61
2023-04-08T15:52:27.800Z,14.96
2023-04-08T15:57:32.561Z,14.79
2023-04-08T16:02:35.848Z,15.25
2023-04-08T16:07:38.985Z,15.40
2023-04-08T16:12:43.275Z,15.42
2023-04-08T16:17:51.562Z,15.28
2023-04-08T16:22:54.568Z,15.33
2023-04-08T16:27:58.869Z,15.35
2023-04-08T16:33:01.726Z,15.20
2023-04-08T16:38:04.653Z,15.14
2023-04-08T16:43:08.862Z,15.04
2023-04-08T16:48:12.554Z,14.87
2023-04-08T16:53:15.598Z,14.79
2023-04-08T16:58:19.911Z,14.66
2023-04-08T17:03:22.994Z,14.59
2023-04-08T17:08:26.347Z,14.40
2023-04-08T17:13:30.868Z,14.30
2023-04-08T17:18:33.786Z,14.22
2023-04-08T17:23:37.265Z,14.02
2023-04-08T17:28:41.696Z,13.80
2023-04-08T17:33:44.475Z,13.52
2023-04-08T17:38:49.338Z,13.37
2023-04-08T17:43:53.594Z,13.12
2023-04-08T17:48:56.450Z,12.93
2023-04-08T17:53:59.385Z,12.71
2023-04-08T17:59:04.140Z,12.59
2023-04-08T18:04:08.583Z,12.43
2023-04-08T18:09:11.567Z,12.24
2023-04-08T18:14:16.594Z,12.09
2023-04-08T18:19:19.730Z,11.99
2023-04-08T18:24:22.743Z,11.83
2023-04-08T18:29:27.032Z,11.77
2023-04-08T18:34:31.951Z,11.63
2023-04-08T18:39:34.868Z,11.51
2023-04-08T18:44:39.086Z,11.42
2023-04-08T18:49:41.870Z,11.33
2023-04-08T18:54:44.657Z,11.30
2023-04-08T18:59:49.304Z,11.31
2023-04-08T19:04:52.197Z,11.31
2023-04-08T19:09:57.456Z,11.35
2023-04-08T19:15:03.952Z,11.34
2023-04-08T19:20:11.009Z,11.35
2023-04-08T19:25:13.838Z,11.32
2023-04-08T19:30:18.128Z,11.27
2023-04-08T19:35:20.952Z,11.23
2023-04-08T19:40:23.910Z,11.16
2023-04-08T19:45:28.099Z,11.08
2023-04-08T19:50:30.931Z,10.99
2023-04-08T19:55:35.587Z,10.89
2023-04-08T20:00:40.100Z,10.81
2023-04-08T20:05:43.299Z,10.72
2023-04-08T20:10:46.442Z,10.69
2023-04-08T20:15:51.998Z,10.66
2023-04-08T20:20:56.683Z,10.60
2023-04-08T20:25:59.591Z,10.57
2023-04-08T20:31:04.274Z,10.62
2023-04-08T20:36:07.111Z,10.65
2023-04-08T20:41:09.979Z,10.73
2023-04-08T20:46:14.339Z,10.53
2023-04-08T20:51:17.396Z,10.55
2023-04-08T20:56:21.101Z,10.57
2023-04-08T21:01:26.006Z,10.99
2023-04-08T21:06:28.948Z,11.17
2023-04-08T21:11:31.765Z,11.28
2023-04-08T21:16:36.070Z,10.97
2023-04-08T21:21:38.889Z,11.19
2023-04-08T21:26:41.735Z,11.15
2023-04-08T21:31:45.948Z,11.17
2023-04-08T21:36:48.984Z,11.33
2023-04-08T21:41:52.225Z,11.40
2023-04-08T21:46:56.450Z,11.49
2023-04-08T21:51:59.364Z,11.46
2023-04-08T21:57:02.495Z,11.24
2023-04-08T22:02:07.435Z,11.04
2023-04-08T22:07:11.655Z,11.40
2023-04-08T22:12:14.400Z,11.36
2023-04-08T22:17:18.790Z,11.34
2023-04-08T22:22:21.603Z,11.38
2023-04-08T22:27:24.392Z,11.47
2023-04-08T22:32:28.517Z,11.20
2023-04-08T22:37:32.375Z,11.25
2023-04-08T22:42:35.638Z,11.32
2023-04-08T22:47:39.944Z,11.41
2023-04-08T22:52:42.746Z,11.32
2023-04-08T22:57:45.587Z,11.35
2023-04-08T23:02:50.070Z,11.32
2023-04-08T23:07:53.028Z,11.31
2023-04-08T23:12:56.226Z,11.24
2023-04-08T23:18:00.406Z,11.51
2023-04-08T23:23:03.648Z,11.44
2023-04-08T23:28:06.570Z,11.50
2023-04-08T23:33:10.820Z,11.48
2023-04-08T23:38:13.648Z,11.48
2023-04-08T23:43:16.461Z,11.37
2023-04-08T23:48:20.701Z,11.21
2023-04-08T23:53:23.658Z,10.98
2023-04-08T23:58:26.547Z,11.04
