createdAt,value
2023-02-23T00:01:55.002Z,20.77
2023-02-23T00:04:24.099Z,21.20
2023-02-23T00:06:53.609Z,21.40
2023-02-23T00:09:24.390Z,21.63
2023-02-23T00:11:55.887Z,22.17
2023-02-23T00:14:27.489Z,20.57
2023-02-23T00:16:56.055Z,21.60
2023-02-23T00:19:25.780Z,23.07
2023-02-23T00:21:54.820Z,23.00
2023-02-23T00:24:26.993Z,22.63
2023-02-23T00:26:56.871Z,21.97
2023-02-23T00:29:26.076Z,23.40
2023-02-23T00:31:56.193Z,22.33
2023-02-23T00:34:24.442Z,21.97
2023-02-23T00:36:55.333Z,22.57
2023-02-23T00:39:25.287Z,23.50
2023-02-23T00:41:53.867Z,22.73
2023-02-23T00:44:24.718Z,22.93
2023-02-23T00:46:53.946Z,23.53
2023-02-23T00:49:23.616Z,22.73
2023-02-23T00:51:52.994Z,22.90
2023-02-23T00:54:23.083Z,23.57
2023-02-23T00:56:51.658Z,23.77
2023-02-23T00:59:20.912Z,23.27
2023-02-23T01:01:50.559Z,23.40
2023-02-23T01:04:23.494Z,23.83
2023-02-23T01:06:52.236Z,24.33
2023-02-23T01:09:27.999Z,25.23
2023-02-23T01:11:57.742Z,23.80
2023-02-23T01:14:26.297Z,26.73
2023-02-23T01:16:56.048Z,26.40
2023-02-23T01:19:24.104Z,27.07
2023-02-23T01:21:52.411Z,26.93
2023-02-23T01:24:20.451Z,26.60
2023-02-23T01:26:48.779Z,27.00
2023-02-23T01:29:18.860Z,27.23
2023-02-23T01:31:51.223Z,26.57
2023-02-23T01:34:22.745Z,28.67
2023-02-23T01:36:52.370Z,28.07
2023-02-23T01:39:22.324Z,27.00
2023-02-23T01:41:52.656Z,26.67
2023-02-23T01:45:00.788Z,27.20
2023-02-23T01:47:30.010Z,27.90
2023-02-23T01:50:02.160Z,26.87
2023-02-23T01:52:30.352Z,27.00
2023-02-23T01:54:58.583Z,26.07
2023-02-23T01:57:27.215Z,26.23
2023-02-23T01:59:56.495Z,26.33
2023-02-23T02:02:33.178Z,26.03
2023-02-23T02:05:08.539Z,25.90
2023-02-23T02:07:39.653Z,26.07
2023-02-23T02:10:27.072Z,27.27
2023-02-23T02:12:58.070Z,26.93
2023-02-23T02:15:32.891Z,25.37
2023-02-23T02:18:12.546Z,26.80
2023-02-23T02:21:06.170Z,26.43
2023-02-23T02:24:08.290Z,26.63
2023-02-23T02:26:50.981Z,27.00
2023-02-23T02:29:47.895Z,27.47
2023-02-23T02:32:48.772Z,28.10
2023-02-23T02:35:45.053Z,27.80
2023-02-23T02:38:23.355Z,26.93
2023-02-23T02:40:58.277Z,27.23
2023-02-23T02:43:36.066Z,27.33
2023-02-23T02:46:12.294Z,27.10
2023-02-23T02:48:49.459Z,26.33
2023-02-23T02:51:23.634Z,26.63
2023-02-23T02:54:00.280Z,26.30
2023-02-23T02:56:28.673Z,26.17
2023-02-23T02:58:57.658Z,26.40
2023-02-23T03:01:44.386Z,25.60
2023-02-23T03:04:42.553Z,25.03
2023-02-23T03:07:38.883Z,26.00
2023-02-23T03:10:33.568Z,26.33
2023-02-23T03:13:30.460Z,26.03
2023-02-23T03:16:23.262Z,24.23
2023-02-23T03:19:21.851Z,24.57
2023-02-23T03:22:12.849Z,24.30
2023-02-23T03:25:02.701Z,25.90
2023-02-23T03:28:03.191Z,24.53
2023-02-23T03:30:58.156Z,25.50
2023-02-23T03:33:53.475Z,25.33
2023-02-23T03:36:45.085Z,24.93
2023-02-23T03:39:38.587Z,25.47
2023-02-23T03:42:28.764Z,24.30
2023-02-23T03:45:17.861Z,24.27
2023-02-23T03:48:05.705Z,24.03
2023-02-23T03:50:56.546Z,25.47
2023-02-23T03:53:47.815Z,24.20
2023-02-23T03:56:37.293Z,24.37
2023-02-23T03:59:25.351Z,23.80
2023-02-23T04:02:14.371Z,23.53
2023-02-23T04:05:03.171Z,24.07
2023-02-23T04:07:49.780Z,24.53
2023-02-23T04:10:36.668Z,25.93
2023-02-23T04:13:15.864Z,24.90
2023-02-23T04:15:52.817Z,24.17
2023-02-23T04:18:25.969Z,23.83
2023-02-23T04:20:54.843Z,23.83
2023-02-23T04:23:24.153Z,23.77
2023-02-23T04:25:52.582Z,24.50
2023-02-23T04:28:21.282Z,24.20
2023-02-23T04:30:49.529Z,24.03
2023-02-23T04:33:17.609Z,24.17
2023-02-23T04:35:47.028Z,24.93
2023-02-23T04:38:15.338Z,24.43
2023-02-23T04:40:43.455Z,24.10
2023-02-23T04:43:13.630Z,23.17
2023-02-23T04:45:42.100Z,24.60
2023-02-23T04:48:10.205Z,23.80
2023-02-23T04:50:38.369Z,23.90
2023-02-23T04:53:07.977Z,24.57
2023-02-23T04:55:36.026Z,24.23
2023-02-23T04:58:04.516Z,23.60
2023-02-23T05:00:34.182Z,24.53
2023-02-23T05:03:02.770Z,23.93
2023-02-23T05:05:30.815Z,23.80
2023-02-23T05:07:58.908Z,23.60
2023-02-23T05:10:29.075Z,23.77
2023-02-23T05:12:57.251Z,25.07
2023-02-23T05:15:25.256Z,25.50
2023-02-23T05:17:53.749Z,24.93
2023-02-23T05:20:21.823Z,26.10
2023-02-23T05:22:49.882Z,25.43
2023-02-23T05:25:17.965Z,26.23
2023-02-23T05:27:47.386Z,25.80
2023-02-23T05:30:15.645Z,27.03
2023-02-23T05:32:44.068Z,25.60
2023-02-23T05:35:12.931Z,26.40
2023-02-23T05:37:41.083Z,28.10
2023-02-23T05:40:10.450Z,27.83
2023-02-23T05:42:39.303Z,27.87
2023-02-23T05:45:09.641Z,27.87
2023-02-23T05:47:39.031Z,27.10
2023-02-23T05:50:08.688Z,28.27
2023-02-23T05:52:39.104Z,28.07
2023-02-23T05:55:08.368Z,28.17
2023-02-23T05:57:36.622Z,29.57
2023-02-23T06:00:06.638Z,27.67
2023-02-23T06:02:36.566Z,28.57
2023-02-23T06:05:06.179Z,27.70
2023-02-23T06:07:34.301Z,28.27
2023-02-23T06:10:02.431Z,27.60
2023-02-23T06:12:30.502Z,28.17
2023-02-23T06:14:58.575Z,27.67
2023-02-23T06:17:26.782Z,28.33
2023-02-23T06:19:56.480Z,27.10
2023-02-23T06:22:24.591Z,28.43
2023-02-23T06:24:52.634Z,25.00
2023-02-23T06:27:20.661Z,27.23
2023-02-23T06:29:48.740Z,27.10
2023-02-23T06:32:16.876Z,26.90
2023-02-23T06:34:48.861Z,26.17
2023-02-23T06:37:18.373Z,26.77
2023-02-23T06:39:46.656Z,28.20
2023-02-23T06:42:15.458Z,28.23
2023-02-23T06:44:43.667Z,26.47
2023-02-23T06:47:12.087Z,27.57
2023-02-23T06:49:40.870Z,29.20
2023-02-23T06:52:09.647Z,28.10
2023-02-23T06:54:40.080Z,27.77
2023-02-23T06:57:08.425Z,26.57
2023-02-23T06:59:37.604Z,26.40
2023-02-23T07:02:05.868Z,26.53
2023-02-23T07:04:34.491Z,26.17
2023-02-23T07:07:02.740Z,24.87
2023-02-23T07:09:30.858Z,25.53
2023-02-23T07:12:00.828Z,25.97
2023-02-23T07:14:28.947Z,25.87
2023-02-23T07:16:57.061Z,25.30
2023-02-23T07:19:25.120Z,24.53
2023-02-23T07:21:53.627Z,24.93
2023-02-23T07:24:22.015Z,25.10
2023-02-23T07:26:50.389Z,25.10
2023-02-23T07:29:20.039Z,24.70
2023-02-23T07:31:50.144Z,25.17
2023-02-23T07:34:18.417Z,24.00
2023-02-23T07:36:46.435Z,23.33
2023-02-23T07:39:14.678Z,23.57
2023-02-23T07:41:42.745Z,23.73
2023-02-23T07:44:20.955Z,23.17
2023-02-23T07:46:49.622Z,23.20
2023-02-23T07:49:17.804Z,21.93
2023-02-23T07:51:45.891Z,23.27
2023-02-23T07:54:15.027Z,22.20
2023-02-23T07:56:43.511Z,21.90
2023-02-23T07:59:11.594Z,22.37
2023-02-23T08:01:41.177Z,22.63
2023-02-23T08:04:09.341Z,22.50
2023-02-23T08:06:37.822Z,21.50
2023-02-23T08:09:06.160Z,23.27
2023-02-23T08:11:34.171Z,22.27
2023-02-23T08:14:02.245Z,20.80
2023-02-23T08:16:32.312Z,21.70
2023-02-23T08:19:02.402Z,22.57
2023-02-23T08:21:31.548Z,22.83
2023-02-23T08:23:59.803Z,21.67
2023-02-23T08:26:28.123Z,21.67
2023-02-23T08:28:56.801Z,22.17
2023-02-23T08:31:26.313Z,22.80
2023-02-23T08:33:54.679Z,21.97
2023-02-23T08:36:24.351Z,22.13
2023-02-23T08:38:54.274Z,21.80
2023-02-23T08:41:22.970Z,23.60
2023-02-23T08:43:51.651Z,22.77
2023-02-23T08:46:20.664Z,21.67
2023-02-23T08:48:48.758Z,22.37
2023-02-23T08:51:17.074Z,22.27
2023-02-23T08:53:46.566Z,20.67
2023-02-23T08:56:15.407Z,21.63
2023-02-23T08:58:44.139Z,21.37
2023-02-23T09:01:18.357Z,20.87
2023-02-23T09:03:46.629Z,22.17
2023-02-23T09:06:16.783Z,21.60
2023-02-23T09:08:46.290Z,22.27
2023-02-23T09:11:14.432Z,21.80
2023-02-23T09:13:42.505Z,21.80
2023-02-23T09:16:10.681Z,22.03
2023-02-23T09:18:39.519Z,21.73
2023-02-23T09:21:10.869Z,20.77
2023-02-23T09:23:39.300Z,21.57
2023-02-23T09:26:09.947Z,21.53
2023-02-23T09:28:40.770Z,21.53
2023-02-23T09:31:10.235Z,21.60
2023-02-23T09:33:38.508Z,21.53
2023-02-23T09:36:07.824Z,21.20
2023-02-23T09:38:36.005Z,21.80
2023-02-23T09:41:04.307Z,20.47
2023-02-23T09:43:38.941Z,20.83
2023-02-23T09:46:15.281Z,21.63
2023-02-23T09:48:44.121Z,20.30
2023-02-23T09:51:18.802Z,20.90
2023-02-23T09:53:51.079Z,20.97
2023-02-23T09:56:24.266Z,20.60
2023-02-23T09:58:54.252Z,20.80
2023-02-23T10:01:55.187Z,22.00
2023-02-23T10:04:25.588Z,20.57
2023-02-23T10:07:00.904Z,21.60
2023-02-23T10:09:52.419Z,21.63
2023-02-23T10:12:28.790Z,20.23
2023-02-23T10:15:20.051Z,21.50
2023-02-23T10:18:02.956Z,20.97
2023-02-23T10:20:44.502Z,20.83
2023-02-23T10:23:16.569Z,20.87
2023-02-23T10:25:49.368Z,21.17
2023-02-23T10:28:18.898Z,21.67
2023-02-23T10:30:49.894Z,23.93
2023-02-23T10:33:23.968Z,21.60
2023-02-23T10:36:11.105Z,21.53
2023-02-23T10:38:41.522Z,21.77
2023-02-23T10:41:13.706Z,21.87
2023-02-23T10:43:43.015Z,26.83
2023-02-23T10:46:22.315Z,23.57
2023-02-23T10:48:52.146Z,21.73
2023-02-23T10:51:26.199Z,23.87
2023-02-23T10:53:54.597Z,22.97
2023-02-23T10:56:25.040Z,21.33
2023-02-23T10:58:55.718Z,22.73
2023-02-23T11:01:46.264Z,22.03
2023-02-23T11:04:24.075Z,21.80
2023-02-23T11:06:53.225Z,23.33
2023-02-23T11:09:43.265Z,22.63
2023-02-23T11:12:22.017Z,22.20
2023-02-23T11:14:52.177Z,20.93
2023-02-23T11:17:31.842Z,21.00
2023-02-23T11:20:05.961Z,22.43
2023-02-23T11:22:38.387Z,21.53
2023-02-23T11:25:18.691Z,23.37
2023-02-23T11:27:51.591Z,22.87
2023-02-23T11:30:24.650Z,21.27
2023-02-23T11:32:57.619Z,29.87
2023-02-23T11:35:31.992Z,20.63
2023-02-23T11:38:00.186Z,23.03
2023-02-23T11:40:31.857Z,28.10
2023-02-23T11:43:09.988Z,29.20
2023-02-23T11:45:45.918Z,21.13
2023-02-23T11:48:23.467Z,27.27
2023-02-23T11:50:52.929Z,24.10
2023-02-23T11:53:29.644Z,21.07
2023-02-23T11:56:02.813Z,21.60
2023-02-23T11:58:38.901Z,23.43
2023-02-23T12:01:13.493Z,20.67
2023-02-23T12:03:47.978Z,20.23
2023-02-23T12:06:30.651Z,24.37
2023-02-23T12:09:05.709Z,21.83
2023-02-23T12:11:40.762Z,29.53
2023-02-23T12:14:17.570Z,21.17
2023-02-23T12:16:50.354Z,21.57
2023-02-23T12:19:28.926Z,20.37
2023-02-23T12:22:05.376Z,22.57
2023-02-23T12:24:42.091Z,19.20
2023-02-23T12:27:15.737Z,22.07
2023-02-23T12:29:57.237Z,19.83
2023-02-23T12:32:29.371Z,20.87
2023-02-23T12:35:03.478Z,21.47
2023-02-23T12:37:39.783Z,21.67
2023-02-23T12:40:17.301Z,21.13
2023-02-23T12:42:55.231Z,21.07
2023-02-23T12:45:29.248Z,21.60
2023-02-23T12:48:16.905Z,19.97
2023-02-23T12:50:53.064Z,22.47
2023-02-23T12:53:24.634Z,19.80
2023-02-23T12:56:08.224Z,20.80
2023-02-23T12:58:42.684Z,20.53
2023-02-23T13:01:14.737Z,21.90
2023-02-23T13:04:14.149Z,20.40
2023-02-23T13:06:54.647Z,19.90
2023-02-23T13:09:37.164Z,20.47
2023-02-23T13:12:23.258Z,19.63
2023-02-23T13:14:57.114Z,19.60
2023-02-23T13:17:36.025Z,21.03
2023-02-23T13:20:12.780Z,19.57
2023-02-23T13:22:49.424Z,20.00
2023-02-23T13:25:33.986Z,20.80
2023-02-23T13:28:03.270Z,19.23
2023-02-23T13:30:33.610Z,19.00
2023-02-23T13:33:05.490Z,18.67
2023-02-23T13:35:38.486Z,17.70
2023-02-23T13:38:18.463Z,17.97
2023-02-23T13:40:50.005Z,19.00
2023-02-23T13:43:24.159Z,19.43
2023-02-23T13:46:15.791Z,18.50
2023-02-23T13:48:57.394Z,19.03
2023-02-23T13:51:36.155Z,19.37
2023-02-23T13:54:24.404Z,17.63
2023-02-23T13:56:56.423Z,18.83
2023-02-23T13:59:28.398Z,16.77
2023-02-23T14:01:57.978Z,18.00
2023-02-23T14:04:28.967Z,19.43
2023-02-23T14:07:02.166Z,17.50
2023-02-23T14:09:33.932Z,21.97
2023-02-23T14:12:17.066Z,21.07
2023-02-23T14:14:46.924Z,20.10
2023-02-23T14:17:42.569Z,19.77
2023-02-23T14:20:35.635Z,17.63
2023-02-23T14:23:35.524Z,16.43
2023-02-23T14:26:17.830Z,17.73
2023-02-23T14:28:50.476Z,20.67
2023-02-23T14:31:26.006Z,19.83
2023-02-23T14:34:02.114Z,21.17
2023-02-23T14:36:45.748Z,25.90
2023-02-23T14:39:23.631Z,19.87
2023-02-23T14:41:56.735Z,24.83
2023-02-23T14:44:31.191Z,18.50
2023-02-23T14:47:04.161Z,18.57
2023-02-23T14:49:36.985Z,17.17
2023-02-23T14:52:09.915Z,20.00
2023-02-23T14:54:40.228Z,19.17
2023-02-23T14:57:20.299Z,17.93
2023-02-23T14:59:54.916Z,19.63
2023-02-23T15:02:29.568Z,18.13
2023-02-23T15:04:58.470Z,20.20
2023-02-23T15:07:32.418Z,19.00
2023-02-23T15:10:02.469Z,18.47
2023-02-23T15:12:38.013Z,18.33
2023-02-23T15:15:14.246Z,21.17
2023-02-23T15:17:48.082Z,16.43
2023-02-23T15:20:19.808Z,18.33
2023-02-23T15:22:50.090Z,16.17
2023-02-23T15:25:22.096Z,17.77
2023-02-23T15:27:52.315Z,18.93
2023-02-23T15:30:23.144Z,23.03
2023-02-23T15:33:01.418Z,19.20
2023-02-23T15:35:31.556Z,20.80
2023-02-23T15:38:13.920Z,22.50
2023-02-23T15:40:54.179Z,22.97
2023-02-23T15:43:24.794Z,19.23
2023-02-23T15:45:55.579Z,20.20
2023-02-23T15:48:27.972Z,23.23
2023-02-23T15:50:58.747Z,25.33
2023-02-23T15:53:31.599Z,19.97
2023-02-23T15:56:12.680Z,28.83
2023-02-23T15:58:56.517Z,23.90
2023-02-23T16:01:27.420Z,19.87
2023-02-23T16:04:03.099Z,30.57
2023-02-23T16:06:36.705Z,24.47
2023-02-23T16:09:22.113Z,20.67
2023-02-23T16:11:52.960Z,25.40
2023-02-23T16:14:24.709Z,23.67
2023-02-23T16:17:09.897Z,23.83
2023-02-23T16:19:41.764Z,25.50
2023-02-23T16:22:22.413Z,25.10
2023-02-23T16:24:59.491Z,24.63
2023-02-23T16:27:29.495Z,23.63
2023-02-23T16:30:01.665Z,24.40
2023-02-23T16:32:39.646Z,24.83
2023-02-23T16:35:17.267Z,24.53
2023-02-23T16:37:58.269Z,25.27
2023-02-23T16:40:26.680Z,27.87
2023-02-23T16:42:59.086Z,29.47
2023-02-23T16:45:29.837Z,23.60
2023-02-23T16:48:02.233Z,27.53
2023-02-23T16:50:30.968Z,27.97
2023-02-23T16:52:59.026Z,25.17
2023-02-23T16:55:29.228Z,32.77
2023-02-23T16:58:00.329Z,30.67
2023-02-23T17:00:32.021Z,27.10
2023-02-23T17:03:01.505Z,29.67
2023-02-23T17:05:30.624Z,32.80
2023-02-23T17:07:59.229Z,31.50
2023-02-23T17:10:31.407Z,30.83
2023-02-23T17:13:02.624Z,29.77
2023-02-23T17:15:35.825Z,29.50
2023-02-23T17:18:05.078Z,31.83
2023-02-23T17:20:33.353Z,28.33
2023-02-23T17:23:03.086Z,27.10
2023-02-23T17:25:31.480Z,27.93
2023-02-23T17:28:01.210Z,33.47
2023-02-23T17:30:32.093Z,31.83
2023-02-23T17:33:02.241Z,29.70
2023-02-23T17:35:32.702Z,30.17
2023-02-23T17:38:01.384Z,31.97
2023-02-23T17:40:29.554Z,31.93
2023-02-23T17:42:58.833Z,33.50
2023-02-23T17:45:27.508Z,29.67
2023-02-23T17:47:57.664Z,33.57
2023-02-23T17:50:27.785Z,35.03
2023-02-23T17:52:56.485Z,34.40
2023-02-23T17:55:25.191Z,33.70
2023-02-23T17:57:53.241Z,34.50
2023-02-23T18:00:22.176Z,37.43
2023-02-23T18:02:51.680Z,33.73
2023-02-23T18:05:21.595Z,32.67
2023-02-23T18:07:49.637Z,32.77
2023-02-23T18:10:17.923Z,31.80
2023-02-23T18:12:46.129Z,35.50
2023-02-23T18:15:14.313Z,35.00
2023-02-23T18:17:42.522Z,36.97
2023-02-23T18:20:15.060Z,48.50
2023-02-23T18:22:45.290Z,65.73
2023-02-23T18:25:22.069Z,52.30
2023-02-23T18:27:54.082Z,55.33
2023-02-23T18:30:24.701Z,55.33
2023-02-23T18:32:56.412Z,54.07
2023-02-23T18:35:24.662Z,47.10
2023-02-23T18:37:54.157Z,47.90
2023-02-23T18:40:24.037Z,44.00
2023-02-23T18:42:52.170Z,43.43
2023-02-23T18:45:20.306Z,40.70
2023-02-23T18:47:48.843Z,36.97
2023-02-23T18:50:19.433Z,37.67
2023-02-23T18:52:50.948Z,37.53
2023-02-23T18:55:22.289Z,37.87
2023-02-23T18:57:52.777Z,39.67
2023-02-23T19:00:21.918Z,37.37
2023-02-23T19:02:50.698Z,36.73
2023-02-23T19:05:21.732Z,37.53
2023-02-23T19:07:50.262Z,42.13
2023-02-23T19:10:18.466Z,36.33
2023-02-23T19:12:47.937Z,39.60
2023-02-23T19:15:16.091Z,40.40
2023-02-23T19:17:46.346Z,39.27
2023-02-23T19:20:14.917Z,35.47
2023-02-23T19:22:43.231Z,40.80
2023-02-23T19:25:15.433Z,37.20
2023-02-23T19:27:44.384Z,40.30
2023-02-23T19:30:14.942Z,38.33
2023-02-23T19:32:44.274Z,36.80
2023-02-23T19:35:15.810Z,39.47
2023-02-23T19:37:51.064Z,36.97
2023-02-23T19:40:22.954Z,37.93
2023-02-23T19:42:53.284Z,39.73
2023-02-23T19:45:25.941Z,39.43
2023-02-23T19:47:54.783Z,37.60
2023-02-23T19:50:23.179Z,38.80
2023-02-23T19:52:51.537Z,72.33
2023-02-23T19:55:21.229Z,40.77
2023-02-23T19:57:49.359Z,38.03
2023-02-23T20:00:18.254Z,35.83
2023-02-23T20:02:54.994Z,46.77
2023-02-23T20:05:25.702Z,38.47
2023-02-23T20:07:54.685Z,44.77
2023-02-23T20:10:25.826Z,44.23
2023-02-23T20:12:54.282Z,47.50
2023-02-23T20:15:22.861Z,43.90
2023-02-23T20:17:52.473Z,43.57
2023-02-23T20:20:25.553Z,40.70
2023-02-23T20:22:55.447Z,43.57
2023-02-23T20:25:24.328Z,45.30
2023-02-23T20:27:52.558Z,42.40
2023-02-23T20:30:21.000Z,40.20
2023-02-23T20:32:49.884Z,48.37
2023-02-23T20:35:20.153Z,50.17
2023-02-23T20:37:48.309Z,56.00
2023-02-23T20:40:18.570Z,55.30
2023-02-23T20:42:48.109Z,55.87
2023-02-23T20:45:17.735Z,58.00
2023-02-23T20:47:46.937Z,51.27
2023-02-23T20:50:15.650Z,60.80
2023-02-23T20:52:45.996Z,55.47
2023-02-23T20:55:19.351Z,52.70
2023-02-23T20:57:48.143Z,50.83
2023-02-23T21:00:32.169Z,48.27
2023-02-23T21:03:02.050Z,49.10
2023-02-23T21:05:32.285Z,46.87
2023-02-23T21:08:04.174Z,48.73
2023-02-23T21:10:33.307Z,49.53
2023-02-23T21:13:01.917Z,48.90
2023-02-23T21:15:31.479Z,52.23
2023-02-23T21:18:00.330Z,55.10
2023-02-23T21:20:28.706Z,55.87
2023-02-23T21:22:57.314Z,62.60
2023-02-23T21:25:28.389Z,47.40
2023-02-23T21:27:56.956Z,52.53
2023-02-23T21:30:28.675Z,54.23
2023-02-23T21:32:59.612Z,48.73
2023-02-23T21:35:27.813Z,49.97
2023-02-23T21:37:56.924Z,45.67
2023-02-23T21:40:26.520Z,52.27
2023-02-23T21:42:54.614Z,43.80
2023-02-23T21:45:22.833Z,49.07
2023-02-23T21:47:51.014Z,43.40
2023-02-23T21:50:20.597Z,48.17
2023-02-23T21:52:53.190Z,44.37
2023-02-23T21:55:22.326Z,44.77
2023-02-23T21:57:52.873Z,50.63
2023-02-23T22:00:23.024Z,45.73
2023-02-23T22:02:52.161Z,52.03
2023-02-23T22:05:23.264Z,63.27
2023-02-23T22:07:52.780Z,67.40
2023-02-23T22:10:23.310Z,75.23
2023-02-23T22:12:56.143Z,88.57
2023-02-23T22:15:27.997Z,95.27
2023-02-23T22:17:57.270Z,83.77
2023-02-23T22:20:26.303Z,88.33
2023-02-23T22:22:54.422Z,77.50
2023-02-23T22:25:22.588Z,82.53
2023-02-23T22:27:52.021Z,81.97
2023-02-23T22:30:22.483Z,80.50
2023-02-23T22:32:51.167Z,72.40
2023-02-23T22:35:19.607Z,72.73
2023-02-23T22:37:47.795Z,71.60
2023-02-23T22:40:17.176Z,69.37
2023-02-23T22:42:48.382Z,67.87
2023-02-23T22:45:19.022Z,69.87
2023-02-23T22:47:47.265Z,72.07
2023-02-23T22:50:18.183Z,69.00
2023-02-23T22:52:46.941Z,66.70
2023-02-23T22:55:15.181Z,64.00
2023-02-23T22:57:44.007Z,68.83
2023-02-23T23:00:15.799Z,73.17
2023-02-23T23:02:45.545Z,74.17
2023-02-23T23:05:14.545Z,68.87
2023-02-23T23:07:46.788Z,72.83
2023-02-23T23:10:15.931Z,69.90
2023-02-23T23:12:44.339Z,64.13
2023-02-23T23:15:17.421Z,64.73
2023-02-23T23:17:49.426Z,64.53
2023-02-23T23:20:23.014Z,59.93
2023-02-23T23:22:51.219Z,67.07
2023-02-23T23:25:23.105Z,87.37
2023-02-23T23:27:53.694Z,74.67
2023-02-23T23:30:26.166Z,75.40
2023-02-23T23:32:55.950Z,71.30
2023-02-23T23:35:26.121Z,68.23
2023-02-23T23:37:54.142Z,67.23
2023-02-23T23:40:24.525Z,78.47
2023-02-23T23:42:53.283Z,83.27
2023-02-23T23:45:24.313Z,77.93
2023-02-23T23:47:52.517Z,70.83
2023-02-23T23:50:26.828Z,70.60
2023-02-23T23:52:55.517Z,77.40
2023-02-23T23:55:23.560Z,65.50
2023-02-23T23:57:52.225Z,60.47
