createdAt,value
2022-11-16T00:03:12.706Z,44.90
2022-11-16T00:06:39.943Z,43.20
2022-11-16T00:10:08.699Z,42.60
2022-11-16T00:13:36.843Z,36.20
2022-11-16T00:17:04.694Z,40.50
2022-11-16T00:20:31.496Z,39.50
2022-11-16T00:23:58.714Z,38.00
2022-11-16T00:27:25.812Z,37.50
2022-11-16T00:31:01.201Z,38.70
2022-11-16T00:34:27.972Z,37.10
2022-11-16T00:37:55.431Z,39.70
2022-11-16T00:41:22.717Z,39.10
2022-11-16T00:44:49.439Z,39.30
2022-11-16T00:48:16.392Z,36.60
2022-11-16T00:51:43.164Z,37.00
2022-11-16T00:55:11.374Z,37.00
2022-11-16T00:58:38.578Z,38.90
2022-11-16T01:02:07.974Z,40.60
2022-11-16T01:05:35.638Z,39.30
2022-11-16T01:09:02.804Z,37.80
2022-11-16T01:12:29.624Z,40.00
2022-11-16T01:15:56.852Z,38.90
2022-11-16T01:19:23.875Z,38.90
2022-11-16T01:22:50.722Z,34.70
2022-11-16T01:26:17.622Z,39.70
2022-11-16T01:29:45.379Z,40.40
2022-11-16T01:33:12.580Z,39.40
2022-11-16T01:36:39.448Z,40.40
2022-11-16T01:40:08.622Z,41.00
2022-11-16T01:43:55.163Z,43.10
2022-11-16T01:47:23.855Z,39.30
2022-11-16T01:50:53.148Z,40.50
2022-11-16T01:54:20.339Z,39.20
2022-11-16T01:57:57.976Z,39.80
2022-11-16T02:01:25.732Z,37.30
2022-11-16T02:04:55.918Z,40.60
2022-11-16T02:09:06.002Z,43.80
2022-11-16T02:13:01.146Z,41.70
2022-11-16T02:16:58.904Z,37.10
2022-11-16T02:21:08.985Z,36.20
2022-11-16T02:24:49.603Z,40.70
2022-11-16T02:28:31.521Z,40.70
2022-11-16T02:32:04.102Z,39.30
2022-11-16T02:35:35.037Z,41.90
2022-11-16T02:39:08.084Z,38.20
2022-11-16T02:42:40.606Z,34.60
2022-11-16T02:46:11.072Z,36.80
2022-11-16T02:49:43.478Z,38.90
2022-11-16T02:53:10.687Z,37.00
2022-11-16T02:56:51.538Z,41.10
2022-11-16T03:00:26.050Z,38.50
2022-11-16T03:03:59.378Z,39.40
2022-11-16T03:07:33.776Z,33.70
2022-11-16T03:11:23.260Z,40.50
2022-11-16T03:18:20.861Z,34.70
2022-11-16T03:21:52.670Z,34.70
2022-11-16T03:25:22.263Z,36.60
2022-11-16T03:28:58.999Z,38.20
2022-11-16T03:32:31.677Z,38.10
2022-11-16T03:36:04.568Z,41.60
2022-11-16T03:39:35.917Z,44.80
2022-11-16T03:43:05.414Z,40.60
2022-11-16T03:46:33.596Z,34.40
2022-11-16T03:50:00.426Z,33.70
2022-11-16T03:53:29.639Z,36.40
2022-11-16T03:56:56.747Z,35.60
2022-11-16T04:00:24.520Z,33.10
2022-11-16T04:03:53.598Z,29.10
2022-11-16T04:07:38.390Z,33.60
2022-11-16T04:11:23.574Z,34.70
2022-11-16T04:15:08.475Z,31.60
2022-11-16T04:18:53.887Z,31.70
2022-11-16T04:22:44.205Z,33.90
2022-11-16T04:26:13.782Z,34.90
2022-11-16T04:29:41.544Z,30.60
2022-11-16T04:33:25.901Z,31.40
2022-11-16T04:37:10.378Z,23.80
2022-11-16T04:40:38.443Z,29.70
2022-11-16T04:44:05.519Z,23.00
2022-11-16T04:47:34.547Z,26.50
2022-11-16T04:51:02.394Z,29.10
2022-11-16T04:54:29.345Z,27.80
2022-11-16T04:57:56.276Z,27.90
2022-11-16T05:01:43.822Z,28.20
2022-11-16T05:08:58.947Z,26.10
2022-11-16T05:12:28.475Z,20.80
2022-11-16T05:15:57.888Z,28.50
2022-11-16T05:19:43.508Z,24.80
2022-11-16T05:23:31.230Z,19.40
2022-11-16T05:27:01.508Z,28.00
2022-11-16T05:30:29.725Z,25.80
2022-11-16T05:33:57.764Z,25.40
2022-11-16T05:37:26.918Z,27.90
2022-11-16T05:40:54.317Z,29.20
2022-11-16T05:44:21.791Z,29.00
2022-11-16T05:47:49.256Z,26.30
2022-11-16T05:51:16.311Z,29.10
2022-11-16T05:54:43.213Z,29.10
2022-11-16T05:58:10.728Z,30.40
2022-11-16T06:01:38.687Z,30.00
2022-11-16T06:05:06.271Z,26.50
2022-11-16T06:08:34.099Z,30.70
2022-11-16T06:12:03.344Z,28.30
2022-11-16T06:15:30.865Z,32.40
2022-11-16T06:20:59.522Z,26.70
2022-11-16T06:24:26.454Z,28.90
2022-11-16T06:27:53.413Z,22.70
2022-11-16T06:31:20.333Z,27.10
2022-11-16T06:34:47.266Z,27.30
2022-11-16T06:38:18.706Z,20.70
2022-11-16T06:41:46.960Z,22.90
2022-11-16T06:45:14.392Z,25.30
2022-11-16T06:48:44.655Z,25.10
2022-11-16T06:52:13.142Z,24.50
2022-11-16T06:55:40.234Z,24.30
2022-11-16T06:59:07.085Z,25.10
2022-11-16T07:02:34.685Z,22.10
2022-11-16T07:06:05.939Z,22.60
2022-11-16T07:09:32.736Z,23.40
2022-11-16T07:13:02.429Z,22.50
2022-11-16T07:16:30.054Z,17.00
2022-11-16T07:19:58.643Z,20.90
2022-11-16T07:23:26.049Z,22.70
2022-11-16T07:26:53.083Z,21.60
2022-11-16T07:30:22.324Z,22.50
2022-11-16T07:34:05.249Z,22.50
2022-11-16T07:37:40.843Z,23.70
2022-11-16T07:41:10.628Z,22.40
2022-11-16T07:44:42.546Z,21.30
2022-11-16T07:48:10.038Z,20.50
2022-11-16T07:52:00.222Z,22.40
2022-11-16T07:55:55.906Z,23.60
2022-11-16T07:59:22.933Z,20.70
2022-11-16T08:02:50.104Z,16.60
2022-11-16T08:06:24.354Z,21.50
2022-11-16T08:09:52.183Z,22.40
2022-11-16T08:13:20.333Z,23.50
2022-11-16T08:16:47.581Z,21.70
2022-11-16T08:20:15.442Z,20.20
2022-11-16T08:23:42.551Z,18.60
2022-11-16T08:27:09.367Z,18.60
2022-11-16T08:30:36.540Z,20.30
2022-11-16T08:34:03.660Z,36.30
2022-11-16T08:37:32.126Z,28.50
2022-11-16T08:40:59.499Z,23.30
2022-11-16T08:44:26.553Z,17.40
2022-11-16T08:48:03.501Z,19.80
2022-11-16T08:51:31.770Z,18.80
2022-11-16T08:55:03.322Z,20.50
2022-11-16T08:58:30.429Z,21.30
2022-11-16T09:01:57.440Z,18.80
2022-11-16T09:05:24.692Z,22.40
2022-11-16T09:08:51.628Z,23.80
2022-11-16T09:12:18.310Z,19.50
2022-11-16T09:15:45.552Z,18.60
2022-11-16T09:19:12.445Z,18.90
2022-11-16T09:22:39.676Z,15.70
2022-11-16T09:26:07.653Z,15.50
2022-11-16T09:29:34.330Z,12.30
2022-11-16T09:33:02.149Z,13.10
2022-11-16T09:36:29.929Z,13.10
2022-11-16T09:39:57.999Z,15.00
2022-11-16T09:43:42.598Z,11.30
2022-11-16T09:47:19.608Z,11.00
2022-11-16T09:50:50.293Z,11.50
2022-11-16T09:54:21.229Z,14.40
2022-11-16T09:57:48.994Z,25.20
2022-11-16T10:01:27.396Z,21.70
2022-11-16T10:04:58.792Z,13.90
2022-11-16T10:08:37.003Z,16.00
2022-11-16T10:12:22.307Z,11.90
2022-11-16T10:16:00.988Z,13.50
2022-11-16T10:19:37.692Z,15.90
2022-11-16T10:23:16.795Z,15.50
2022-11-16T10:26:51.684Z,17.30
2022-11-16T10:30:22.374Z,18.90
2022-11-16T10:33:54.226Z,20.20
2022-11-16T10:37:21.968Z,19.20
2022-11-16T10:40:52.916Z,19.30
2022-11-16T10:44:26.822Z,19.30
2022-11-16T10:47:58.343Z,15.00
2022-11-16T10:51:25.545Z,14.70
2022-11-16T10:54:52.740Z,14.70
2022-11-16T10:58:19.457Z,18.00
2022-11-16T11:01:50.947Z,17.90
2022-11-16T11:05:21.239Z,15.60
2022-11-16T11:08:48.147Z,16.80
2022-11-16T11:12:36.903Z,20.50
2022-11-16T11:16:20.584Z,16.70
2022-11-16T11:19:47.529Z,18.20
2022-11-16T11:23:21.268Z,24.20
2022-11-16T11:26:53.821Z,23.50
2022-11-16T11:30:23.230Z,15.40
2022-11-16T11:33:54.702Z,16.80
2022-11-16T11:37:26.450Z,20.00
2022-11-16T11:41:00.579Z,20.30
2022-11-16T11:44:37.541Z,13.50
2022-11-16T11:48:10.119Z,13.00
2022-11-16T11:51:41.149Z,11.50
2022-11-16T11:55:15.818Z,10.70
2022-11-16T11:58:44.204Z,11.10
2022-11-16T12:02:29.843Z,8.70
2022-11-16T12:06:08.479Z,10.90
2022-11-16T12:09:43.954Z,9.40
2022-11-16T12:13:30.660Z,12.60
2022-11-16T12:17:08.025Z,10.20
2022-11-16T12:20:45.952Z,11.00
2022-11-16T12:24:26.122Z,9.80
2022-11-16T12:28:10.413Z,11.40
2022-11-16T12:32:26.046Z,7.50
2022-11-16T12:36:01.830Z,9.20
2022-11-16T12:39:35.603Z,9.10
2022-11-16T12:43:12.426Z,9.00
2022-11-16T12:46:48.015Z,8.40
2022-11-16T12:50:30.867Z,18.80
2022-11-16T12:54:27.451Z,14.70
2022-11-16T12:58:08.057Z,12.80
2022-11-16T13:01:42.274Z,8.50
2022-11-16T13:05:19.091Z,9.00
2022-11-16T13:08:53.672Z,9.00
2022-11-16T13:12:24.527Z,8.40
2022-11-16T13:15:52.061Z,9.50
2022-11-16T13:19:19.619Z,9.70
2022-11-16T13:22:54.033Z,10.90
2022-11-16T13:26:30.237Z,8.80
2022-11-16T13:30:05.200Z,10.00
2022-11-16T13:33:46.245Z,10.70
2022-11-16T13:37:45.178Z,10.60
2022-11-16T13:41:29.949Z,9.60
2022-11-16T13:45:06.522Z,9.40
2022-11-16T13:48:36.161Z,7.20
2022-11-16T13:52:22.644Z,10.10
2022-11-16T14:05:43.628Z,9.70
2022-11-16T14:09:43.935Z,8.80
2022-11-16T14:13:39.811Z,8.20
2022-11-16T14:17:08.307Z,11.90
2022-11-16T14:20:50.057Z,9.50
2022-11-16T14:24:29.641Z,8.80
2022-11-16T14:31:30.269Z,9.20
2022-11-16T14:34:59.499Z,9.80
2022-11-16T14:38:33.311Z,11.60
2022-11-16T14:42:03.941Z,11.10
2022-11-16T14:45:33.349Z,12.60
2022-11-16T14:49:03.064Z,10.30
2022-11-16T14:52:36.524Z,11.60
2022-11-16T14:56:12.062Z,12.00
2022-11-16T14:59:38.936Z,15.20
2022-11-16T15:03:07.104Z,32.70
2022-11-16T15:06:40.183Z,35.00
2022-11-16T15:10:15.703Z,25.30
2022-11-16T15:13:46.463Z,16.20
2022-11-16T15:17:19.435Z,16.30
2022-11-16T15:20:52.467Z,18.80
2022-11-16T15:24:31.772Z,19.90
2022-11-16T15:31:26.415Z,14.80
2022-11-16T15:34:55.676Z,13.40
2022-11-16T15:38:24.781Z,12.90
2022-11-16T15:41:52.561Z,21.30
2022-11-16T15:45:25.770Z,18.10
2022-11-16T15:48:53.568Z,13.90
2022-11-16T15:52:43.853Z,14.00
2022-11-16T15:56:16.222Z,12.60
2022-11-16T15:59:48.768Z,19.60
2022-11-16T16:03:27.279Z,20.70
2022-11-16T16:06:56.586Z,19.00
2022-11-16T16:14:02.348Z,17.80
2022-11-16T16:17:31.533Z,14.80
2022-11-16T16:20:59.141Z,13.40
2022-11-16T16:24:45.424Z,14.00
2022-11-16T16:28:14.938Z,16.60
2022-11-16T16:31:42.363Z,18.80
2022-11-16T16:35:18.708Z,17.60
2022-11-16T16:38:49.871Z,14.20
2022-11-16T16:42:25.072Z,15.50
2022-11-16T16:45:53.531Z,12.00
2022-11-16T16:49:21.107Z,13.90
2022-11-16T16:52:48.395Z,12.60
2022-11-16T16:56:20.212Z,15.80
2022-11-16T16:59:48.654Z,12.10
2022-11-16T17:03:16.468Z,12.40
2022-11-16T17:06:46.629Z,15.40
2022-11-16T17:10:15.908Z,15.10
2022-11-16T17:13:44.569Z,17.00
2022-11-16T17:17:13.328Z,14.60
2022-11-16T17:20:45.301Z,15.60
2022-11-16T17:24:14.054Z,14.90
2022-11-16T17:27:41.663Z,17.00
2022-11-16T17:31:11.748Z,16.30
2022-11-16T17:34:41.463Z,15.80
2022-11-16T17:41:34.399Z,17.20
2022-11-16T17:45:01.412Z,19.20
2022-11-16T17:48:28.653Z,12.30
2022-11-16T17:51:56.107Z,14.80
2022-11-16T17:55:24.232Z,16.60
2022-11-16T17:58:52.921Z,15.40
2022-11-16T18:02:21.698Z,15.90
2022-11-16T18:05:50.702Z,17.60
2022-11-16T18:09:20.572Z,14.30
2022-11-16T18:12:49.075Z,13.00
2022-11-16T18:16:19.177Z,15.70
2022-11-16T18:19:47.321Z,15.60
2022-11-16T18:23:15.070Z,16.70
2022-11-16T18:26:43.839Z,16.50
2022-11-16T18:30:14.588Z,17.30
2022-11-16T18:33:43.177Z,15.00
2022-11-16T18:37:10.781Z,18.30
2022-11-16T18:40:38.613Z,20.50
2022-11-16T18:44:15.630Z,19.50
2022-11-16T18:47:44.899Z,14.60
2022-11-16T18:51:15.272Z,13.90
2022-11-16T18:54:44.610Z,17.00
2022-11-16T18:58:28.926Z,13.20
2022-11-16T19:02:02.254Z,10.90
2022-11-16T19:05:31.060Z,13.20
2022-11-16T19:09:00.638Z,14.60
2022-11-16T19:12:29.678Z,14.10
2022-11-16T19:16:01.001Z,14.50
2022-11-16T19:19:30.618Z,13.60
2022-11-16T19:23:00.532Z,12.90
2022-11-16T19:26:30.584Z,9.50
2022-11-16T19:29:59.806Z,6.40
2022-11-16T19:33:29.134Z,10.50
2022-11-16T19:36:58.412Z,11.30
2022-11-16T19:40:26.737Z,10.10
2022-11-16T19:43:58.827Z,8.90
2022-11-16T19:47:27.475Z,11.50
2022-11-16T19:50:56.170Z,8.20
2022-11-16T19:54:25.648Z,10.70
2022-11-16T19:57:54.340Z,10.70
2022-11-16T20:01:25.594Z,10.70
2022-11-16T20:04:54.508Z,10.70
2022-11-16T20:08:22.995Z,11.40
2022-11-16T20:11:51.197Z,12.50
2022-11-16T20:15:19.537Z,10.40
2022-11-16T20:18:47.903Z,16.50
2022-11-16T20:22:15.720Z,11.90
2022-11-16T20:25:44.380Z,9.20
2022-11-16T20:29:13.292Z,9.90
2022-11-16T20:32:40.696Z,10.40
2022-11-16T20:36:10.338Z,13.70
2022-11-16T20:39:37.439Z,12.10
2022-11-16T20:43:04.304Z,11.20
2022-11-16T20:46:33.075Z,9.40
2022-11-16T20:50:00.506Z,11.50
2022-11-16T21:02:38.744Z,12.10
2022-11-16T21:06:08.583Z,9.20
2022-11-16T21:13:39.908Z,13.40
2022-11-16T21:17:06.931Z,10.90
2022-11-16T21:20:33.907Z,11.10
2022-11-16T21:24:01.179Z,12.20
2022-11-16T21:27:28.233Z,8.70
2022-11-16T21:30:59.390Z,12.70
2022-11-16T21:34:27.865Z,12.90
2022-11-16T21:37:54.639Z,12.20
2022-11-16T21:41:24.359Z,12.50
2022-11-16T21:44:51.057Z,12.10
2022-11-16T21:48:18.097Z,12.90
2022-11-16T21:51:44.916Z,10.70
2022-11-16T21:55:12.181Z,11.20
2022-11-16T21:58:39.492Z,12.10
2022-11-16T22:02:06.444Z,14.10
2022-11-16T22:05:50.637Z,11.20
2022-11-16T22:09:17.322Z,11.90
2022-11-16T22:12:44.005Z,12.10
2022-11-16T22:16:15.120Z,11.80
2022-11-16T22:19:41.972Z,12.50
2022-11-16T22:23:08.608Z,12.10
2022-11-16T22:26:35.448Z,10.50
2022-11-16T22:30:02.339Z,12.20
2022-11-16T22:33:29.483Z,12.30
2022-11-16T22:36:56.622Z,11.70
2022-11-16T22:40:23.808Z,13.90
2022-11-16T22:43:50.753Z,14.70
2022-11-16T22:47:17.399Z,13.90
2022-11-16T22:50:44.408Z,14.30
2022-11-16T22:54:13.175Z,12.70
2022-11-16T22:57:39.875Z,14.40
2022-11-16T23:01:08.437Z,13.60
2022-11-16T23:04:35.251Z,14.30
2022-11-16T23:08:02.155Z,14.10
2022-11-16T23:11:47.211Z,13.60
2022-11-16T23:15:33.220Z,11.30
2022-11-16T23:19:01.231Z,14.20
2022-11-16T23:22:45.418Z,14.10
2022-11-16T23:26:34.129Z,13.30
2022-11-16T23:30:03.135Z,12.60
2022-11-16T23:33:44.788Z,14.70
2022-11-16T23:37:11.747Z,13.70
2022-11-16T23:40:40.197Z,15.30
2022-11-16T23:44:07.224Z,15.40
2022-11-16T23:47:34.325Z,15.10
2022-11-16T23:51:01.195Z,14.10
2022-11-16T23:54:28.214Z,14.60
2022-11-16T23:57:54.998Z,12.00
