createdAt,value
2018-12-18T00:00:15.660Z,6.00
2018-12-18T00:02:45.523Z,6.00
2018-12-18T00:05:15.155Z,6.00
2018-12-18T00:07:44.458Z,6.00
2018-12-18T00:10:12.395Z,6.00
2018-12-18T00:12:40.146Z,6.00
2018-12-18T00:15:07.873Z,5.90
2018-12-18T00:17:35.553Z,5.90
2018-12-18T00:20:04.936Z,5.80
2018-12-18T00:22:32.670Z,5.80
2018-12-18T00:25:00.363Z,5.80
2018-12-18T00:27:28.262Z,5.80
2018-12-18T00:29:55.991Z,5.80
2018-12-18T00:32:23.693Z,5.80
2018-12-18T00:34:51.444Z,5.80
2018-12-18T00:37:19.245Z,5.80
2018-12-18T00:39:46.974Z,5.80
2018-12-18T00:42:14.732Z,5.80
2018-12-18T00:44:42.404Z,5.70
2018-12-18T00:47:10.877Z,5.70
2018-12-18T00:49:38.748Z,5.60
2018-12-18T00:52:06.530Z,5.60
2018-12-18T00:54:34.267Z,5.60
2018-12-18T00:57:02.040Z,5.60
2018-12-18T00:59:29.726Z,5.60
2018-12-18T01:01:59.352Z,5.70
2018-12-18T01:04:27.386Z,5.70
2018-12-18T01:06:55.359Z,5.70
2018-12-18T01:09:23.064Z,5.60
2018-12-18T01:11:50.876Z,5.50
2018-12-18T01:14:18.945Z,5.50
2018-12-18T01:16:46.767Z,5.50
2018-12-18T01:19:14.511Z,5.50
2018-12-18T01:21:42.210Z,5.60
2018-12-18T01:24:09.976Z,5.60
2018-12-18T01:26:37.911Z,5.60
2018-12-18T01:29:05.727Z,5.60
2018-12-18T01:31:33.503Z,5.60
2018-12-18T01:34:01.268Z,5.60
2018-12-18T01:36:29.156Z,5.60
2018-12-18T01:38:56.821Z,5.60
2018-12-18T01:41:24.583Z,5.60
2018-12-18T01:43:52.360Z,5.70
2018-12-18T01:46:20.185Z,5.70
2018-12-18T01:48:47.913Z,5.70
2018-12-18T01:51:15.665Z,5.70
2018-12-18T01:53:43.376Z,5.70
2018-12-18T01:56:11.112Z,5.70
2018-12-18T01:58:38.940Z,5.70
2018-12-18T02:01:06.697Z,5.70
2018-12-18T02:03:34.489Z,5.70
2018-12-18T02:06:02.409Z,5.70
2018-12-18T02:08:30.398Z,5.70
2018-12-18T02:10:58.135Z,5.70
2018-12-18T02:13:25.846Z,5.60
2018-12-18T02:15:53.712Z,5.60
2018-12-18T02:18:21.433Z,5.60
2018-12-18T02:20:49.330Z,5.60
2018-12-18T02:23:16.987Z,5.50
2018-12-18T02:25:44.654Z,5.60
2018-12-18T02:28:12.499Z,5.60
2018-12-18T02:30:40.204Z,5.60
2018-12-18T02:33:07.936Z,5.60
2018-12-18T02:35:35.625Z,5.60
2018-12-18T02:38:03.469Z,5.60
2018-12-18T02:40:31.218Z,5.70
2018-12-18T02:42:58.962Z,5.70
2018-12-18T02:45:26.742Z,5.80
2018-12-18T02:47:54.484Z,5.80
2018-12-18T02:50:22.346Z,5.80
2018-12-18T02:52:50.134Z,5.80
2018-12-18T02:55:17.887Z,5.80
2018-12-18T02:57:45.614Z,5.80
2018-12-18T03:00:13.730Z,5.80
2018-12-18T03:02:41.521Z,5.80
2018-12-18T03:05:09.271Z,5.80
2018-12-18T03:07:37.023Z,5.80
2018-12-18T03:10:05.446Z,5.80
2018-12-18T03:12:33.153Z,5.80
2018-12-18T03:15:00.916Z,5.80
2018-12-18T03:17:28.534Z,5.80
2018-12-18T03:19:56.268Z,5.80
2018-12-18T03:22:23.923Z,5.80
2018-12-18T03:24:51.632Z,5.80
2018-12-18T03:27:19.383Z,5.80
2018-12-18T03:29:47.210Z,5.70
2018-12-18T03:32:15.905Z,5.80
2018-12-18T03:34:43.703Z,5.80
2018-12-18T03:37:11.458Z,5.70
2018-12-18T03:39:39.115Z,5.70
2018-12-18T03:42:06.945Z,5.70
2018-12-18T03:44:34.693Z,5.70
2018-12-18T03:47:02.392Z,5.70
2018-12-18T03:49:30.123Z,5.70
2018-12-18T03:51:57.806Z,5.70
2018-12-18T03:54:25.536Z,5.70
2018-12-18T03:56:53.208Z,5.70
2018-12-18T03:59:20.908Z,5.70
2018-12-18T04:01:48.705Z,5.70
2018-12-18T04:04:16.439Z,5.70
2018-12-18T04:06:44.130Z,5.70
2018-12-18T04:09:11.999Z,5.60
2018-12-18T04:11:41.721Z,5.60
2018-12-18T04:14:09.423Z,5.60
2018-12-18T04:16:37.125Z,5.60
2018-12-18T04:19:04.872Z,5.60
2018-12-18T04:21:32.603Z,5.60
2018-12-18T04:24:00.469Z,5.60
2018-12-18T04:26:28.179Z,5.60
2018-12-18T04:28:55.897Z,5.50
2018-12-18T04:31:23.639Z,5.50
2018-12-18T04:33:51.310Z,5.50
2018-12-18T04:36:19.054Z,5.40
2018-12-18T04:38:46.960Z,5.40
2018-12-18T04:41:14.688Z,5.40
2018-12-18T04:43:43.343Z,5.30
2018-12-18T04:46:11.010Z,5.30
2018-12-18T04:48:39.636Z,5.20
2018-12-18T04:51:07.278Z,5.20
2018-12-18T04:53:35.003Z,5.10
2018-12-18T04:56:02.662Z,5.10
2018-12-18T04:58:30.387Z,5.10
2018-12-18T05:00:58.267Z,5.10
2018-12-18T05:03:25.964Z,5.10
2018-12-18T05:05:53.754Z,5.10
2018-12-18T05:08:22.044Z,5.10
2018-12-18T05:10:49.745Z,5.10
2018-12-18T05:13:17.422Z,5.20
2018-12-18T05:15:45.161Z,5.20
2018-12-18T05:18:12.852Z,5.20
2018-12-18T05:20:40.525Z,5.20
2018-12-18T05:23:08.319Z,5.10
2018-12-18T05:25:36.063Z,5.10
2018-12-18T05:28:04.015Z,5.10
2018-12-18T05:30:31.741Z,5.10
2018-12-18T05:32:59.473Z,5.10
2018-12-18T05:35:27.281Z,5.10
2018-12-18T05:37:54.951Z,5.10
2018-12-18T05:40:22.672Z,5.10
2018-12-18T05:42:50.399Z,5.10
2018-12-18T05:45:18.221Z,5.00
2018-12-18T05:47:45.933Z,5.00
2018-12-18T05:50:13.636Z,5.00
2018-12-18T05:52:41.417Z,5.00
2018-12-18T05:55:09.106Z,5.00
2018-12-18T05:57:36.972Z,5.00
2018-12-18T06:00:05.444Z,5.00
2018-12-18T06:02:33.259Z,5.00
2018-12-18T06:05:03.396Z,5.00
2018-12-18T06:07:30.580Z,5.00
2018-12-18T06:09:58.272Z,5.00
2018-12-18T06:12:26.316Z,4.90
2018-12-18T06:14:54.051Z,4.90
2018-12-18T06:17:22.044Z,4.90
2018-12-18T06:19:49.749Z,4.90
2018-12-18T06:22:18.108Z,4.90
2018-12-18T06:24:45.830Z,4.90
2018-12-18T06:27:13.623Z,4.90
2018-12-18T06:29:41.280Z,4.80
2018-12-18T06:32:08.984Z,4.80
2018-12-18T06:34:37.607Z,4.70
2018-12-18T06:37:05.432Z,4.60
2018-12-18T06:39:33.175Z,4.50
2018-12-18T06:42:01.103Z,4.50
2018-12-18T06:44:28.815Z,4.40
2018-12-18T06:46:56.600Z,4.40
2018-12-18T06:49:24.318Z,4.40
2018-12-18T06:51:52.091Z,4.50
2018-12-18T06:54:19.774Z,4.50
2018-12-18T06:56:47.536Z,4.50
2018-12-18T06:59:15.234Z,4.50
2018-12-18T07:01:42.944Z,4.50
2018-12-18T07:04:10.687Z,4.60
2018-12-18T07:06:38.458Z,4.60
2018-12-18T07:09:07.891Z,4.60
2018-12-18T07:11:36.310Z,4.60
2018-12-18T07:14:04.085Z,4.60
2018-12-18T07:16:31.832Z,4.50
2018-12-18T07:18:59.674Z,4.50
2018-12-18T07:21:27.499Z,4.50
2018-12-18T07:23:55.206Z,4.50
2018-12-18T07:26:22.885Z,4.50
2018-12-18T07:28:51.349Z,4.50
2018-12-18T07:31:19.048Z,4.50
2018-12-18T07:33:46.782Z,4.60
2018-12-18T07:36:14.647Z,4.60
2018-12-18T07:38:42.323Z,4.60
2018-12-18T07:41:10.091Z,4.60
2018-12-18T07:43:37.789Z,4.60
2018-12-18T07:46:05.590Z,4.60
2018-12-18T07:48:33.360Z,4.70
2018-12-18T07:51:01.794Z,4.80
2018-12-18T07:53:29.545Z,5.00
2018-12-18T07:56:00.304Z,5.10
2018-12-18T07:58:27.568Z,5.10
2018-12-18T08:00:55.248Z,5.10
2018-12-18T08:03:23.092Z,5.10
2018-12-18T08:05:50.871Z,5.30
2018-12-18T08:08:18.544Z,5.50
2018-12-18T08:10:46.292Z,5.70
2018-12-18T08:13:14.040Z,5.80
2018-12-18T08:15:41.770Z,5.70
2018-12-18T08:18:09.475Z,5.80
2018-12-18T08:20:37.175Z,5.80
2018-12-18T08:23:05.008Z,5.90
2018-12-18T08:25:33.374Z,5.90
2018-12-18T08:28:01.130Z,6.20
2018-12-18T08:30:28.857Z,6.40
2018-12-18T08:32:56.588Z,6.60
2018-12-18T08:35:24.272Z,6.80
2018-12-18T08:37:52.007Z,6.90
2018-12-18T08:40:19.893Z,6.90
2018-12-18T08:42:47.576Z,6.80
2018-12-18T08:45:15.262Z,6.70
2018-12-18T08:47:43.136Z,6.90
2018-12-18T08:50:11.092Z,7.20
2018-12-18T08:52:39.756Z,7.40
2018-12-18T08:55:14.084Z,7.80
2018-12-18T08:57:41.878Z,8.00
2018-12-18T09:00:09.811Z,8.20
2018-12-18T09:02:37.497Z,8.20
2018-12-18T09:05:05.856Z,8.10
2018-12-18T09:07:33.557Z,7.90
2018-12-18T09:10:01.736Z,7.90
2018-12-18T09:12:29.448Z,8.00
2018-12-18T09:14:57.619Z,8.20
2018-12-18T09:17:27.217Z,8.30
2018-12-18T09:19:54.876Z,8.30
2018-12-18T09:22:22.642Z,8.40
2018-12-18T09:24:50.446Z,8.60
2018-12-18T09:27:18.317Z,8.80
2018-12-18T09:29:46.038Z,9.10
2018-12-18T09:32:13.747Z,9.10
2018-12-18T09:34:41.594Z,9.20
2018-12-18T09:37:09.327Z,9.20
2018-12-18T09:39:39.000Z,9.20
2018-12-18T09:42:08.569Z,9.10
2018-12-18T09:44:36.309Z,9.00
2018-12-18T09:47:04.120Z,8.70
2018-12-18T09:49:31.840Z,8.60
2018-12-18T09:52:00.447Z,8.50
2018-12-18T09:54:28.100Z,8.50
2018-12-18T09:56:57.679Z,8.30
2018-12-18T09:59:25.391Z,8.20
2018-12-18T10:01:53.099Z,8.30
2018-12-18T10:04:20.885Z,8.40
2018-12-18T10:06:48.565Z,8.40
2018-12-18T10:09:16.317Z,8.40
2018-12-18T10:11:44.118Z,8.40
2018-12-18T10:14:11.754Z,8.40
2018-12-18T10:16:39.658Z,8.40
2018-12-18T10:19:07.530Z,8.40
2018-12-18T10:21:35.215Z,8.40
2018-12-18T10:24:03.092Z,8.30
2018-12-18T10:26:30.826Z,8.20
2018-12-18T10:28:58.579Z,8.20
2018-12-18T10:31:26.559Z,8.10
2018-12-18T10:33:54.277Z,8.10
2018-12-18T10:36:22.159Z,8.00
2018-12-18T10:38:49.888Z,8.00
2018-12-18T10:41:17.615Z,8.00
2018-12-18T10:43:45.496Z,8.00
2018-12-18T10:46:13.217Z,8.00
2018-12-18T10:48:41.038Z,8.00
2018-12-18T10:51:08.750Z,8.00
2018-12-18T10:53:36.567Z,8.00
2018-12-18T10:56:04.387Z,8.00
2018-12-18T10:58:32.073Z,8.00
2018-12-18T11:01:01.691Z,8.00
2018-12-18T11:03:29.407Z,8.10
2018-12-18T11:05:57.168Z,8.10
2018-12-18T11:08:24.882Z,8.10
2018-12-18T11:10:52.584Z,8.20
2018-12-18T11:13:20.334Z,8.20
2018-12-18T11:15:48.759Z,8.20
2018-12-18T11:18:16.743Z,8.20
2018-12-18T11:20:44.451Z,8.20
2018-12-18T11:23:12.276Z,8.20
2018-12-18T11:25:40.197Z,8.20
2018-12-18T11:28:08.018Z,8.30
2018-12-18T11:30:35.799Z,8.30
2018-12-18T11:33:03.631Z,8.30
2018-12-18T11:35:31.385Z,8.30
2018-12-18T11:37:59.230Z,8.30
2018-12-18T11:40:27.095Z,8.30
2018-12-18T11:42:54.774Z,8.30
2018-12-18T11:45:22.465Z,8.30
2018-12-18T11:47:50.190Z,8.30
2018-12-18T11:50:17.946Z,8.30
2018-12-18T11:52:45.804Z,8.30
2018-12-18T11:55:13.675Z,8.30
2018-12-18T11:57:41.401Z,8.30
2018-12-18T12:00:10.959Z,8.30
2018-12-18T12:02:42.861Z,8.30
2018-12-18T12:05:11.963Z,8.30
2018-12-18T12:07:39.701Z,8.40
2018-12-18T12:10:07.563Z,8.40
2018-12-18T12:12:35.337Z,8.40
2018-12-18T12:15:04.701Z,8.40
2018-12-18T12:17:32.823Z,8.40
2018-12-18T12:20:02.327Z,8.30
2018-12-18T12:22:30.152Z,8.30
2018-12-18T12:24:58.059Z,8.30
2018-12-18T12:27:28.503Z,8.20
2018-12-18T12:29:56.468Z,8.10
2018-12-18T12:32:24.228Z,8.10
2018-12-18T12:34:51.948Z,8.00
2018-12-18T12:37:21.188Z,8.00
2018-12-18T12:39:48.930Z,8.10
2018-12-18T12:42:16.805Z,8.10
2018-12-18T12:44:44.826Z,8.10
2018-12-18T12:47:12.737Z,8.10
2018-12-18T12:49:42.383Z,8.00
2018-12-18T12:52:10.587Z,8.00
2018-12-18T12:54:38.408Z,8.00
2018-12-18T12:57:06.219Z,8.00
2018-12-18T12:59:34.119Z,8.00
2018-12-18T13:02:01.856Z,8.00
2018-12-18T13:04:30.407Z,8.00
2018-12-18T13:06:58.265Z,8.00
2018-12-18T13:09:26.072Z,8.00
2018-12-18T13:11:54.213Z,7.90
2018-12-18T13:14:21.937Z,7.90
2018-12-18T13:16:49.631Z,7.80
2018-12-18T13:19:17.429Z,7.80
2018-12-18T13:21:45.841Z,7.70
2018-12-18T13:24:13.659Z,7.70
2018-12-18T13:26:41.531Z,7.70
2018-12-18T13:29:09.279Z,7.60
2018-12-18T13:31:37.628Z,7.60
2018-12-18T13:34:06.072Z,7.60
2018-12-18T13:36:35.540Z,7.50
2018-12-18T13:39:06.031Z,7.50
2018-12-18T13:41:33.706Z,7.50
2018-12-18T13:44:03.033Z,7.50
2018-12-18T13:46:32.575Z,7.40
2018-12-18T13:49:00.397Z,7.40
2018-12-18T13:51:28.178Z,7.40
2018-12-18T13:53:55.866Z,7.40
2018-12-18T13:56:23.667Z,7.40
2018-12-18T13:58:51.478Z,7.40
2018-12-18T14:01:19.564Z,7.30
2018-12-18T14:03:47.671Z,7.30
2018-12-18T14:06:15.380Z,7.30
2018-12-18T14:08:43.107Z,7.30
2018-12-18T14:11:10.870Z,7.20
2018-12-18T14:13:38.626Z,7.20
2018-12-18T14:16:06.460Z,7.10
2018-12-18T14:18:34.430Z,7.00
2018-12-18T14:21:02.134Z,7.00
2018-12-18T14:23:30.602Z,7.00
2018-12-18T14:25:58.407Z,6.90
2018-12-18T14:28:26.287Z,6.80
2018-12-18T14:30:54.392Z,6.80
2018-12-18T14:33:23.762Z,6.80
2018-12-18T14:35:51.572Z,6.70
2018-12-18T14:38:21.378Z,6.70
2018-12-18T14:40:49.082Z,6.60
2018-12-18T14:43:17.220Z,6.60
2018-12-18T14:45:45.224Z,6.50
2018-12-18T14:48:12.992Z,6.50
2018-12-18T14:50:40.747Z,6.40
2018-12-18T14:53:08.400Z,6.40
2018-12-18T14:55:36.189Z,6.30
2018-12-18T14:58:03.926Z,6.30
2018-12-18T15:00:32.082Z,6.30
2018-12-18T15:03:00.628Z,6.20
2018-12-18T15:05:28.486Z,6.10
2018-12-18T15:07:56.289Z,6.10
2018-12-18T15:10:24.080Z,6.10
2018-12-18T15:12:51.746Z,6.10
2018-12-18T15:15:19.720Z,6.00
2018-12-18T15:17:47.570Z,5.90
2018-12-18T15:20:15.480Z,5.90
2018-12-18T15:22:43.317Z,5.90
2018-12-18T15:25:11.128Z,5.80
2018-12-18T15:27:38.885Z,5.70
2018-12-18T15:30:07.208Z,5.70
2018-12-18T15:32:35.115Z,5.70
2018-12-18T15:35:02.952Z,5.60
2018-12-18T15:37:30.753Z,5.50
2018-12-18T15:40:00.510Z,5.40
2018-12-18T15:42:30.214Z,5.40
2018-12-18T15:44:57.994Z,5.40
2018-12-18T15:47:27.644Z,5.30
2018-12-18T15:49:57.203Z,5.20
2018-12-18T15:52:25.879Z,5.30
2018-12-18T15:54:55.554Z,5.30
2018-12-18T15:57:23.752Z,5.30
2018-12-18T15:59:51.436Z,5.30
2018-12-18T16:02:24.233Z,5.30
2018-12-18T16:04:49.754Z,5.20
2018-12-18T16:07:17.966Z,5.00
2018-12-18T16:09:45.801Z,4.90
2018-12-18T16:12:14.217Z,4.80
2018-12-18T16:14:41.997Z,4.70
2018-12-18T16:17:09.702Z,4.60
2018-12-18T16:19:37.640Z,4.50
2018-12-18T16:22:05.525Z,4.50
2018-12-18T16:24:33.481Z,4.50
2018-12-18T16:27:01.521Z,4.50
2018-12-18T16:29:29.236Z,4.50
2018-12-18T16:31:56.999Z,4.50
2018-12-18T16:34:24.811Z,4.60
2018-12-18T16:36:52.505Z,4.60
2018-12-18T16:39:20.288Z,4.70
2018-12-18T16:41:48.938Z,4.80
2018-12-18T16:44:16.802Z,4.80
2018-12-18T16:46:44.504Z,4.90
2018-12-18T16:49:12.315Z,4.80
2018-12-18T16:51:40.320Z,4.80
2018-12-18T16:54:09.306Z,4.80
2018-12-18T16:56:37.307Z,4.90
2018-12-18T16:59:05.979Z,4.80
2018-12-18T17:01:36.856Z,4.80
2018-12-18T17:04:14.612Z,4.80
2018-12-18T17:06:43.938Z,4.70
2018-12-18T17:09:11.628Z,4.60
2018-12-18T17:11:39.528Z,4.60
2018-12-18T17:14:07.886Z,4.60
2018-12-18T17:16:35.639Z,4.60
2018-12-18T17:19:03.458Z,4.60
2018-12-18T17:21:31.448Z,4.60
2018-12-18T17:23:59.911Z,4.70
2018-12-18T17:26:27.765Z,4.70
2018-12-18T17:28:55.558Z,4.80
2018-12-18T17:31:23.571Z,4.80
2018-12-18T17:33:51.230Z,4.70
2018-12-18T17:36:19.023Z,4.70
2018-12-18T17:38:46.767Z,4.70
2018-12-18T17:41:15.728Z,4.70
2018-12-18T17:43:44.084Z,4.70
2018-12-18T17:46:11.912Z,4.70
2018-12-18T17:48:40.394Z,4.70
2018-12-18T17:51:08.122Z,4.70
2018-12-18T17:53:35.944Z,4.70
2018-12-18T17:56:03.846Z,4.80
2018-12-18T17:58:31.574Z,4.80
2018-12-18T18:00:59.505Z,4.70
2018-12-18T18:03:27.302Z,4.70
2018-12-18T18:05:55.056Z,4.70
2018-12-18T18:08:22.904Z,4.60
2018-12-18T18:10:51.468Z,4.60
2018-12-18T18:13:19.175Z,4.60
2018-12-18T18:15:46.904Z,4.60
2018-12-18T18:18:14.695Z,4.50
2018-12-18T18:20:42.403Z,4.50
2018-12-18T18:23:10.189Z,4.40
2018-12-18T18:25:37.951Z,4.40
2018-12-18T18:28:05.888Z,4.40
2018-12-18T18:30:33.625Z,4.40
2018-12-18T18:33:01.418Z,4.40
2018-12-18T18:35:29.345Z,4.30
2018-12-18T18:37:57.151Z,4.30
2018-12-18T18:40:26.610Z,4.30
2018-12-18T18:42:55.419Z,4.20
2018-12-18T18:45:23.233Z,4.20
2018-12-18T18:47:51.463Z,4.10
2018-12-18T18:50:19.244Z,4.20
2018-12-18T18:52:48.006Z,4.10
2018-12-18T18:55:15.761Z,4.20
2018-12-18T18:57:43.534Z,4.30
2018-12-18T19:00:11.541Z,4.30
2018-12-18T19:02:39.301Z,4.30
2018-12-18T19:05:07.115Z,4.40
2018-12-18T19:07:35.502Z,4.40
2018-12-18T19:10:04.730Z,4.40
2018-12-18T19:12:32.498Z,4.40
2018-12-18T19:15:00.319Z,4.40
2018-12-18T19:17:31.117Z,4.30
2018-12-18T19:19:58.897Z,4.30
2018-12-18T19:22:26.765Z,4.30
2018-12-18T19:24:54.574Z,4.30
2018-12-18T19:27:22.356Z,4.30
2018-12-18T19:29:50.092Z,4.30
2018-12-18T19:32:18.658Z,4.30
2018-12-18T19:34:46.758Z,4.20
2018-12-18T19:37:14.612Z,4.20
2018-12-18T19:39:43.342Z,4.20
2018-12-18T19:42:11.953Z,4.20
2018-12-18T19:44:40.201Z,4.20
2018-12-18T19:47:07.918Z,4.20
2018-12-18T19:49:35.913Z,4.20
2018-12-18T19:52:04.579Z,4.20
2018-12-18T19:54:32.527Z,4.20
2018-12-18T19:57:00.410Z,4.20
2018-12-18T19:59:28.647Z,4.10
2018-12-18T20:01:56.603Z,4.10
2018-12-18T20:04:24.391Z,4.20
2018-12-18T20:06:52.808Z,4.10
2018-12-18T20:09:20.772Z,4.00
2018-12-18T20:11:48.643Z,4.00
2018-12-18T20:14:16.372Z,4.00
2018-12-18T20:16:44.191Z,4.10
2018-12-18T20:19:12.023Z,4.10
2018-12-18T20:21:39.810Z,4.10
2018-12-18T20:24:07.576Z,4.10
2018-12-18T20:26:35.344Z,4.20
2018-12-18T20:29:03.259Z,4.30
2018-12-18T20:31:31.370Z,4.30
2018-12-18T20:33:59.125Z,4.50
2018-12-18T20:36:27.013Z,4.50
2018-12-18T20:38:54.723Z,4.50
2018-12-18T20:41:22.638Z,4.50
2018-12-18T20:43:50.386Z,4.50
2018-12-18T20:46:18.197Z,4.60
2018-12-18T20:48:45.953Z,4.70
2018-12-18T20:51:13.705Z,5.00
2018-12-18T20:53:41.559Z,5.10
2018-12-18T20:56:09.395Z,5.20
2018-12-18T20:58:37.291Z,5.30
2018-12-18T21:01:05.044Z,5.40
2018-12-18T21:03:32.911Z,5.50
2018-12-18T21:06:00.677Z,5.50
2018-12-18T21:08:30.152Z,5.40
2018-12-18T21:10:57.870Z,5.40
2018-12-18T21:13:27.491Z,5.40
2018-12-18T21:15:55.897Z,5.40
2018-12-18T21:18:23.676Z,5.40
2018-12-18T21:20:51.405Z,5.40
2018-12-18T21:23:19.274Z,5.40
2018-12-18T21:25:47.025Z,5.40
2018-12-18T21:28:14.860Z,5.40
2018-12-18T21:30:43.103Z,5.40
2018-12-18T21:33:10.878Z,5.30
2018-12-18T21:35:38.688Z,5.40
2018-12-18T21:38:06.666Z,5.50
2018-12-18T21:40:34.514Z,5.50
2018-12-18T21:43:02.260Z,5.50
2018-12-18T21:45:30.104Z,5.40
2018-12-18T21:47:57.957Z,5.40
2018-12-18T21:50:25.824Z,5.40
2018-12-18T21:52:53.547Z,5.50
2018-12-18T21:55:21.299Z,5.50
2018-12-18T21:57:49.199Z,5.50
2018-12-18T22:00:16.917Z,5.50
2018-12-18T22:02:44.699Z,5.40
2018-12-18T22:05:12.465Z,5.40
2018-12-18T22:07:40.306Z,5.50
2018-12-18T22:10:08.114Z,5.50
2018-12-18T22:12:35.990Z,5.40
2018-12-18T22:15:04.347Z,5.40
2018-12-18T22:17:32.233Z,5.40
2018-12-18T22:20:00.001Z,5.40
2018-12-18T22:22:27.755Z,5.40
2018-12-18T22:24:55.762Z,5.40
2018-12-18T22:27:23.432Z,5.50
2018-12-18T22:29:51.246Z,5.50
2018-12-18T22:32:18.975Z,5.70
2018-12-18T22:34:46.784Z,5.70
2018-12-18T22:37:14.555Z,5.70
2018-12-18T22:39:42.387Z,5.70
2018-12-18T22:42:10.228Z,5.70
2018-12-18T22:44:37.934Z,5.70
2018-12-18T22:47:05.714Z,5.60
2018-12-18T22:49:33.443Z,5.60
2018-12-18T22:52:01.392Z,5.60
2018-12-18T22:54:29.052Z,5.60
2018-12-18T22:56:56.776Z,5.50
2018-12-18T22:59:24.542Z,5.50
2018-12-18T23:01:52.973Z,5.40
2018-12-18T23:04:20.766Z,5.30
2018-12-18T23:06:48.478Z,5.30
2018-12-18T23:09:16.925Z,5.30
2018-12-18T23:11:44.774Z,5.30
2018-12-18T23:14:12.689Z,5.30
2018-12-18T23:16:40.429Z,5.20
2018-12-18T23:19:08.292Z,5.20
2018-12-18T23:21:36.190Z,5.20
2018-12-18T23:24:03.868Z,5.20
2018-12-18T23:26:31.720Z,5.10
2018-12-18T23:28:59.392Z,5.20
2018-12-18T23:31:27.049Z,5.20
2018-12-18T23:33:54.832Z,5.30
2018-12-18T23:36:22.551Z,5.40
2018-12-18T23:38:56.718Z,5.50
2018-12-18T23:41:20.331Z,5.60
2018-12-18T23:43:47.951Z,5.60
2018-12-18T23:46:15.683Z,5.70
2018-12-18T23:48:43.455Z,5.80
2018-12-18T23:51:11.254Z,5.80
2018-12-18T23:53:39.102Z,5.80
2018-12-18T23:56:06.856Z,5.70
2018-12-18T23:58:34.650Z,5.70
