createdAt,value
2023-05-05T00:01:20.661Z,1.27
2023-05-05T00:03:48.653Z,1.13
2023-05-05T00:06:16.619Z,1.17
2023-05-05T00:08:46.174Z,1.30
2023-05-05T00:11:14.087Z,1.20
2023-05-05T00:13:41.980Z,1.20
2023-05-05T00:16:09.928Z,1.30
2023-05-05T00:18:37.938Z,1.23
2023-05-05T00:21:05.861Z,1.20
2023-05-05T00:23:33.754Z,1.20
2023-05-05T00:26:03.016Z,1.20
2023-05-05T00:28:31.041Z,1.30
2023-05-05T00:30:59.082Z,1.30
2023-05-05T00:33:27.022Z,1.37
2023-05-05T00:35:54.910Z,1.30
2023-05-05T00:38:23.385Z,1.40
2023-05-05T00:40:51.338Z,1.40
2023-05-05T00:43:20.623Z,1.30
2023-05-05T00:45:48.499Z,1.23
2023-05-05T00:48:16.941Z,1.30
2023-05-05T00:50:45.569Z,1.20
2023-05-05T00:53:13.529Z,1.20
2023-05-05T00:55:41.514Z,1.20
2023-05-05T00:58:10.000Z,1.20
2023-05-05T01:00:39.306Z,1.30
2023-05-05T01:03:07.257Z,1.30
2023-05-05T01:05:38.437Z,1.17
2023-05-05T01:08:20.132Z,1.30
2023-05-05T01:10:52.903Z,1.20
2023-05-05T01:13:25.603Z,1.20
2023-05-05T01:15:59.281Z,1.00
2023-05-05T01:18:43.209Z,1.30
2023-05-05T01:21:14.338Z,1.47
2023-05-05T01:24:08.008Z,1.20
2023-05-05T01:27:00.122Z,1.20
2023-05-05T01:29:48.941Z,1.30
2023-05-05T01:32:19.864Z,1.30
2023-05-05T01:34:52.160Z,1.10
2023-05-05T01:37:21.276Z,1.40
2023-05-05T01:39:51.199Z,1.30
2023-05-05T01:42:19.495Z,1.40
2023-05-05T01:44:47.394Z,1.40
2023-05-05T01:47:19.413Z,1.27
2023-05-05T01:49:47.763Z,1.43
2023-05-05T01:52:15.917Z,1.20
2023-05-05T01:54:43.916Z,1.20
2023-05-05T01:57:12.180Z,1.20
2023-05-05T01:59:40.632Z,1.20
2023-05-05T02:02:11.384Z,1.30
2023-05-05T02:04:43.490Z,1.30
2023-05-05T02:07:11.822Z,1.20
2023-05-05T02:09:39.745Z,1.10
2023-05-05T02:12:08.260Z,1.20
2023-05-05T02:14:36.184Z,1.33
2023-05-05T02:17:06.668Z,1.20
2023-05-05T02:19:37.510Z,1.37
2023-05-05T02:22:07.200Z,1.20
2023-05-05T02:24:35.670Z,1.13
2023-05-05T02:27:07.165Z,1.30
2023-05-05T02:29:36.562Z,1.20
2023-05-05T02:32:06.140Z,1.13
2023-05-05T02:34:36.481Z,1.20
2023-05-05T02:37:08.546Z,1.30
2023-05-05T02:39:43.907Z,1.17
2023-05-05T02:42:18.186Z,1.20
2023-05-05T02:44:46.261Z,1.27
2023-05-05T02:47:15.020Z,1.20
2023-05-05T02:49:43.953Z,1.17
2023-05-05T02:52:13.284Z,1.23
2023-05-05T02:54:43.486Z,1.20
2023-05-05T02:57:17.515Z,1.17
2023-05-05T02:59:51.217Z,1.40
2023-05-05T03:02:28.359Z,1.20
2023-05-05T03:05:12.933Z,1.30
2023-05-05T03:07:51.501Z,1.40
2023-05-05T03:10:21.240Z,1.37
2023-05-05T03:12:54.539Z,1.33
2023-05-05T03:15:32.939Z,1.30
2023-05-05T03:18:02.088Z,1.30
2023-05-05T03:20:31.317Z,1.20
2023-05-05T03:23:05.974Z,1.20
2023-05-05T03:25:45.086Z,1.20
2023-05-05T03:28:19.366Z,1.40
2023-05-05T03:30:48.046Z,1.20
2023-05-05T03:33:17.924Z,1.30
2023-05-05T03:35:46.255Z,1.30
2023-05-05T03:38:16.778Z,1.20
2023-05-05T03:40:45.301Z,1.20
2023-05-05T03:43:19.466Z,1.10
2023-05-05T03:45:47.800Z,1.10
2023-05-05T03:48:16.100Z,1.23
2023-05-05T03:50:49.738Z,1.20
2023-05-05T03:53:21.059Z,1.30
2023-05-05T03:55:52.317Z,1.07
2023-05-05T03:58:20.283Z,1.20
2023-05-05T04:00:49.378Z,1.30
2023-05-05T04:03:18.973Z,1.37
2023-05-05T04:05:47.114Z,1.13
2023-05-05T04:08:15.267Z,1.20
2023-05-05T04:10:44.571Z,1.30
2023-05-05T04:13:12.741Z,1.33
2023-05-05T04:15:46.471Z,1.20
2023-05-05T04:18:15.625Z,1.20
2023-05-05T04:20:44.156Z,1.13
2023-05-05T04:23:13.068Z,1.30
2023-05-05T04:25:42.250Z,1.20
2023-05-05T04:28:12.575Z,1.23
2023-05-05T04:30:40.717Z,1.30
2023-05-05T04:33:08.770Z,1.20
2023-05-05T04:35:36.718Z,1.30
2023-05-05T04:38:04.846Z,1.20
2023-05-05T04:40:39.895Z,1.27
2023-05-05T04:43:08.631Z,1.30
2023-05-05T04:45:38.385Z,1.20
2023-05-05T04:48:07.110Z,1.20
2023-05-05T04:50:35.173Z,1.30
2023-05-05T04:53:03.142Z,1.27
2023-05-05T04:55:31.191Z,1.10
2023-05-05T04:57:59.130Z,1.10
2023-05-05T05:00:27.445Z,1.20
2023-05-05T05:02:57.297Z,1.30
2023-05-05T05:05:25.268Z,1.30
2023-05-05T05:07:53.213Z,1.30
2023-05-05T05:10:23.612Z,1.40
2023-05-05T05:12:51.538Z,1.30
2023-05-05T05:15:19.485Z,1.27
2023-05-05T05:17:47.456Z,1.20
2023-05-05T05:20:17.146Z,1.10
2023-05-05T05:22:46.322Z,1.10
2023-05-05T05:25:18.150Z,1.40
2023-05-05T05:27:55.345Z,1.20
2023-05-05T05:30:34.772Z,1.13
2023-05-05T05:33:07.936Z,1.20
2023-05-05T05:35:37.232Z,1.20
2023-05-05T05:38:05.569Z,1.20
2023-05-05T05:40:37.336Z,1.27
2023-05-05T05:43:05.341Z,1.20
2023-05-05T05:45:34.762Z,1.40
2023-05-05T05:48:06.045Z,1.33
2023-05-05T05:50:35.763Z,1.20
2023-05-05T05:53:05.063Z,1.40
2023-05-05T05:55:33.241Z,1.30
2023-05-05T05:58:02.402Z,1.30
2023-05-05T06:00:31.065Z,1.30
2023-05-05T06:03:05.380Z,1.30
2023-05-05T06:05:36.982Z,1.30
2023-05-05T06:08:07.480Z,1.30
2023-05-05T06:10:41.184Z,1.37
2023-05-05T06:13:13.439Z,1.20
2023-05-05T06:15:45.445Z,1.20
2023-05-05T06:18:14.740Z,1.30
2023-05-05T06:20:43.353Z,1.40
2023-05-05T06:23:13.890Z,1.40
2023-05-05T06:25:47.546Z,1.30
2023-05-05T06:28:16.307Z,1.30
2023-05-05T06:30:44.238Z,1.30
2023-05-05T06:33:12.141Z,1.20
2023-05-05T06:35:40.076Z,1.30
2023-05-05T06:38:08.073Z,1.70
2023-05-05T06:40:37.342Z,1.20
2023-05-05T06:43:05.302Z,1.30
2023-05-05T06:45:37.656Z,1.40
2023-05-05T06:48:06.162Z,1.20
2023-05-05T06:50:34.113Z,1.40
2023-05-05T06:53:03.451Z,1.20
2023-05-05T06:55:31.705Z,1.97
2023-05-05T06:58:01.114Z,2.40
2023-05-05T07:00:29.078Z,2.10
2023-05-05T07:02:57.109Z,2.70
2023-05-05T07:05:25.008Z,2.50
2023-05-05T07:07:53.602Z,2.20
2023-05-05T07:10:22.366Z,2.60
2023-05-05T07:12:50.639Z,2.63
2023-05-05T07:15:28.558Z,2.53
2023-05-05T07:17:57.785Z,2.60
2023-05-05T07:20:26.139Z,2.20
2023-05-05T07:22:54.114Z,2.40
2023-05-05T07:25:22.436Z,2.50
2023-05-05T07:27:50.374Z,2.57
2023-05-05T07:30:20.061Z,2.60
2023-05-05T07:32:48.267Z,2.00
2023-05-05T07:35:16.422Z,2.50
2023-05-05T07:37:44.973Z,2.30
2023-05-05T07:40:13.412Z,2.50
2023-05-05T07:42:41.364Z,2.50
2023-05-05T07:45:09.821Z,2.10
2023-05-05T07:47:42.016Z,2.50
2023-05-05T07:50:10.671Z,2.47
2023-05-05T07:52:48.352Z,2.37
2023-05-05T07:55:19.665Z,2.27
2023-05-05T07:57:49.587Z,2.50
2023-05-05T08:00:19.373Z,2.03
2023-05-05T08:02:48.853Z,2.50
2023-05-05T08:05:16.866Z,2.37
2023-05-05T08:07:44.783Z,2.07
2023-05-05T08:10:12.844Z,1.83
2023-05-05T08:12:40.863Z,2.27
2023-05-05T08:15:09.656Z,2.10
2023-05-05T08:17:49.006Z,2.17
2023-05-05T08:20:17.030Z,2.30
2023-05-05T08:22:46.696Z,2.10
2023-05-05T08:25:14.833Z,2.13
2023-05-05T08:27:43.564Z,2.40
2023-05-05T08:30:12.049Z,2.30
2023-05-05T08:32:40.146Z,2.10
2023-05-05T08:35:10.389Z,2.30
2023-05-05T08:37:38.609Z,2.30
2023-05-05T08:40:07.440Z,2.00
2023-05-05T08:42:38.482Z,1.80
2023-05-05T08:45:08.740Z,2.10
2023-05-05T08:47:37.246Z,2.17
2023-05-05T08:50:06.603Z,2.00
2023-05-05T08:52:40.183Z,2.23
2023-05-05T08:55:14.226Z,1.73
2023-05-05T08:57:49.746Z,1.87
2023-05-05T09:00:19.233Z,2.20
2023-05-05T09:02:47.517Z,2.10
2023-05-05T09:05:15.812Z,2.17
2023-05-05T09:07:45.153Z,2.13
2023-05-05T09:10:13.294Z,2.03
2023-05-05T09:12:42.414Z,1.80
2023-05-05T09:15:11.560Z,2.30
2023-05-05T09:17:39.676Z,2.10
2023-05-05T09:20:09.635Z,2.13
2023-05-05T09:22:38.380Z,2.10
2023-05-05T09:25:09.116Z,2.17
2023-05-05T09:27:37.682Z,1.80
2023-05-05T09:30:06.571Z,2.20
2023-05-05T09:32:44.885Z,2.20
2023-05-05T09:35:12.928Z,2.20
2023-05-05T09:37:40.835Z,2.17
2023-05-05T09:40:11.243Z,2.20
2023-05-05T09:42:39.282Z,2.00
2023-05-05T09:45:24.915Z,2.13
2023-05-05T09:47:58.715Z,2.10
2023-05-05T09:50:30.536Z,2.20
2023-05-05T09:53:01.277Z,1.90
2023-05-05T09:55:31.374Z,2.23
2023-05-05T09:58:00.476Z,1.90
2023-05-05T10:00:39.153Z,2.20
2023-05-05T10:03:09.688Z,2.10
2023-05-05T10:05:47.797Z,2.07
2023-05-05T10:08:18.766Z,2.00
2023-05-05T10:10:53.458Z,1.70
2023-05-05T10:13:22.599Z,1.80
2023-05-05T10:15:51.765Z,2.17
2023-05-05T10:18:21.952Z,2.07
2023-05-05T10:20:55.032Z,1.80
2023-05-05T10:23:23.958Z,2.30
2023-05-05T10:25:56.457Z,2.03
2023-05-05T10:28:29.164Z,2.13
2023-05-05T10:30:58.038Z,1.63
2023-05-05T10:33:34.898Z,1.60
2023-05-05T10:36:03.403Z,2.00
2023-05-05T10:38:31.653Z,1.90
2023-05-05T10:41:02.473Z,1.90
2023-05-05T10:43:31.281Z,1.80
2023-05-05T10:45:59.363Z,1.90
2023-05-05T10:48:32.261Z,1.90
2023-05-05T10:51:03.045Z,2.00
2023-05-05T10:53:33.738Z,1.57
2023-05-05T10:56:05.146Z,1.73
2023-05-05T10:58:36.652Z,1.97
2023-05-05T11:01:09.225Z,2.03
2023-05-05T11:03:37.235Z,1.90
2023-05-05T11:06:12.859Z,2.07
2023-05-05T11:08:41.997Z,1.90
2023-05-05T11:11:11.573Z,1.70
2023-05-05T11:13:42.480Z,1.67
2023-05-05T11:16:53.296Z,2.00
2023-05-05T11:19:46.715Z,2.03
2023-05-05T11:22:16.372Z,2.10
2023-05-05T11:24:44.804Z,2.20
2023-05-05T11:27:14.021Z,1.73
2023-05-05T11:30:09.908Z,1.80
2023-05-05T11:32:38.059Z,1.70
2023-05-05T11:35:09.215Z,1.80
2023-05-05T11:37:37.139Z,2.00
2023-05-05T11:40:11.010Z,1.70
2023-05-05T11:42:42.534Z,1.50
2023-05-05T11:45:23.506Z,1.77
2023-05-05T11:47:51.451Z,1.50
2023-05-05T11:50:21.574Z,1.67
2023-05-05T11:52:49.548Z,1.70
2023-05-05T11:55:23.896Z,1.70
2023-05-05T11:57:53.120Z,1.60
2023-05-05T12:00:24.474Z,1.60
2023-05-05T12:02:57.949Z,1.60
2023-05-05T12:05:26.044Z,1.50
2023-05-05T12:07:58.313Z,1.50
2023-05-05T12:10:26.451Z,1.90
2023-05-05T12:12:58.491Z,1.60
2023-05-05T12:15:30.595Z,1.60
2023-05-05T12:18:02.401Z,1.70
2023-05-05T12:20:32.377Z,1.60
2023-05-05T12:23:04.004Z,1.47
2023-05-05T12:25:39.050Z,1.60
2023-05-05T12:28:09.073Z,1.70
2023-05-05T12:30:37.280Z,1.40
2023-05-05T12:33:05.849Z,1.60
2023-05-05T12:35:34.258Z,1.70
2023-05-05T12:38:02.148Z,1.60
2023-05-05T12:40:46.723Z,1.87
2023-05-05T12:43:29.792Z,1.63
2023-05-05T12:46:02.339Z,2.10
2023-05-05T12:48:30.614Z,3.50
2023-05-05T12:51:12.095Z,3.30
2023-05-05T12:53:40.143Z,3.97
2023-05-05T12:56:08.226Z,3.10
2023-05-05T12:58:52.386Z,2.80
2023-05-05T13:01:20.299Z,2.40
2023-05-05T13:03:48.259Z,2.53
2023-05-05T13:06:27.106Z,2.70
2023-05-05T13:08:56.658Z,2.77
2023-05-05T13:11:24.599Z,2.37
2023-05-05T13:13:53.888Z,2.50
2023-05-05T13:16:21.914Z,2.03
2023-05-05T13:18:50.539Z,2.23
2023-05-05T13:21:20.107Z,1.63
2023-05-05T13:23:48.135Z,2.03
2023-05-05T13:26:16.112Z,2.03
2023-05-05T13:28:44.285Z,1.77
2023-05-05T13:31:13.684Z,1.67
2023-05-05T13:33:41.622Z,1.60
2023-05-05T13:36:09.887Z,1.53
2023-05-05T13:38:37.855Z,1.70
2023-05-05T13:41:06.177Z,1.70
2023-05-05T13:43:34.058Z,1.80
2023-05-05T13:46:19.267Z,1.93
2023-05-05T13:48:49.500Z,1.97
2023-05-05T13:51:17.539Z,2.00
2023-05-05T13:53:47.684Z,1.77
2023-05-05T13:56:15.633Z,1.67
2023-05-05T13:58:44.093Z,1.83
2023-05-05T14:01:12.099Z,2.47
2023-05-05T14:03:40.452Z,1.83
2023-05-05T14:06:10.038Z,1.60
2023-05-05T14:08:37.994Z,1.60
2023-05-05T14:11:06.091Z,1.70
2023-05-05T14:13:34.012Z,1.77
2023-05-05T14:16:02.122Z,1.57
2023-05-05T14:18:30.026Z,1.50
2023-05-05T14:20:57.971Z,1.90
2023-05-05T14:23:27.257Z,1.57
2023-05-05T14:25:55.190Z,2.00
2023-05-05T14:28:23.299Z,2.00
2023-05-05T14:30:51.173Z,1.73
2023-05-05T14:33:19.081Z,1.50
2023-05-05T14:35:46.968Z,1.70
2023-05-05T14:38:14.872Z,1.63
2023-05-05T14:40:44.157Z,1.70
2023-05-05T14:43:12.087Z,1.80
2023-05-05T14:45:39.994Z,1.70
2023-05-05T14:48:07.962Z,1.60
2023-05-05T14:50:36.018Z,1.80
2023-05-05T14:53:04.715Z,1.60
2023-05-05T14:55:32.916Z,1.67
2023-05-05T14:58:02.160Z,1.70
2023-05-05T15:00:30.101Z,1.60
2023-05-05T15:02:58.144Z,1.50
2023-05-05T15:05:26.183Z,1.40
2023-05-05T15:07:54.111Z,1.57
2023-05-05T15:10:22.374Z,1.53
2023-05-05T15:12:51.067Z,1.53
2023-05-05T15:15:20.766Z,1.50
2023-05-05T15:17:48.777Z,1.50
2023-05-05T15:20:16.733Z,1.57
2023-05-05T15:22:44.666Z,1.50
2023-05-05T15:25:14.870Z,1.40
2023-05-05T15:27:42.875Z,1.60
2023-05-05T15:30:14.826Z,1.80
2023-05-05T15:32:46.555Z,1.40
2023-05-05T15:35:14.519Z,1.70
2023-05-05T15:37:43.111Z,1.57
2023-05-05T15:40:11.792Z,1.40
2023-05-05T15:42:42.450Z,1.43
2023-05-05T15:45:12.331Z,1.57
2023-05-05T15:47:40.306Z,1.40
2023-05-05T15:50:10.518Z,1.43
2023-05-05T15:52:38.470Z,1.40
2023-05-05T15:55:07.752Z,1.47
2023-05-05T15:57:35.917Z,1.40
2023-05-05T16:00:07.380Z,1.40
2023-05-05T16:02:36.940Z,1.60
2023-05-05T16:05:05.616Z,1.50
2023-05-05T16:07:34.928Z,1.40
2023-05-05T16:10:03.165Z,1.50
2023-05-05T16:12:31.139Z,1.20
2023-05-05T16:14:59.132Z,1.40
2023-05-05T16:17:27.084Z,1.30
2023-05-05T16:19:55.027Z,1.13
2023-05-05T16:22:22.943Z,1.33
2023-05-05T16:24:52.250Z,1.40
2023-05-05T16:27:20.242Z,1.33
2023-05-05T16:29:48.196Z,1.30
2023-05-05T16:32:16.109Z,1.40
2023-05-05T16:34:44.010Z,1.57
2023-05-05T16:37:12.663Z,1.20
2023-05-05T16:39:41.437Z,1.37
2023-05-05T16:42:10.718Z,1.30
2023-05-05T16:44:38.848Z,1.20
2023-05-05T16:47:06.757Z,1.20
2023-05-05T16:49:34.750Z,1.20
2023-05-05T16:52:02.654Z,1.20
2023-05-05T16:54:30.532Z,1.10
2023-05-05T16:57:00.175Z,1.20
2023-05-05T16:59:31.401Z,1.20
2023-05-05T17:01:59.739Z,1.00
2023-05-05T17:04:27.690Z,1.40
2023-05-05T17:06:56.245Z,1.37
2023-05-05T17:09:27.424Z,1.20
2023-05-05T17:11:55.357Z,1.20
2023-05-05T17:14:24.323Z,1.10
2023-05-05T17:16:54.323Z,1.50
2023-05-05T17:19:23.234Z,1.20
2023-05-05T17:21:51.141Z,1.30
2023-05-05T17:24:19.069Z,1.60
2023-05-05T17:26:46.944Z,1.40
2023-05-05T17:29:19.552Z,1.30
2023-05-05T17:31:47.515Z,1.50
2023-05-05T17:34:16.914Z,1.50
2023-05-05T17:36:44.810Z,1.57
2023-05-05T17:39:12.762Z,1.50
2023-05-05T17:41:41.908Z,1.53
2023-05-05T17:44:09.946Z,2.00
2023-05-05T17:46:38.223Z,3.20
2023-05-05T17:49:06.491Z,3.03
2023-05-05T17:51:35.753Z,2.20
2023-05-05T17:54:06.626Z,2.10
2023-05-05T17:56:35.853Z,1.90
2023-05-05T17:59:03.819Z,2.10
2023-05-05T18:01:33.456Z,1.77
2023-05-05T18:04:01.424Z,2.00
2023-05-05T18:06:29.594Z,2.47
2023-05-05T18:08:58.957Z,3.00
2023-05-05T18:11:28.870Z,3.03
2023-05-05T18:13:56.854Z,5.60
2023-05-05T18:16:24.795Z,5.97
2023-05-05T18:18:52.919Z,6.50
2023-05-05T18:21:20.986Z,6.13
2023-05-05T18:23:49.642Z,6.10
2023-05-05T18:26:18.955Z,6.90
2023-05-05T18:28:46.831Z,9.67
2023-05-05T18:31:14.881Z,10.07
2023-05-05T18:33:42.886Z,10.00
2023-05-05T18:36:10.767Z,10.60
2023-05-05T18:38:38.732Z,10.80
2023-05-05T18:41:06.609Z,13.40
2023-05-05T18:43:35.925Z,14.80
2023-05-05T18:46:03.836Z,14.70
2023-05-05T18:48:31.807Z,15.03
2023-05-05T18:51:02.195Z,13.80
2023-05-05T18:53:30.205Z,13.47
2023-05-05T18:56:00.889Z,12.67
2023-05-05T18:58:30.438Z,13.20
2023-05-05T19:00:59.773Z,13.37
2023-05-05T19:03:27.678Z,11.37
2023-05-05T19:05:55.572Z,12.43
2023-05-05T19:08:23.518Z,12.23
2023-05-05T19:10:53.931Z,12.07
2023-05-05T19:13:23.169Z,11.00
2023-05-05T19:15:52.108Z,10.90
2023-05-05T19:18:21.449Z,10.93
2023-05-05T19:20:49.345Z,11.10
2023-05-05T19:23:17.486Z,11.63
2023-05-05T19:25:45.443Z,10.27
2023-05-05T19:28:13.374Z,10.57
2023-05-05T19:30:41.294Z,10.23
2023-05-05T19:33:14.976Z,10.17
2023-05-05T19:35:44.333Z,10.27
2023-05-05T19:38:12.573Z,9.13
2023-05-05T19:40:41.001Z,9.63
2023-05-05T19:43:09.066Z,9.90
2023-05-05T19:45:38.202Z,9.73
2023-05-05T19:48:06.859Z,9.47
2023-05-05T19:50:34.804Z,9.47
2023-05-05T19:53:04.052Z,9.23
2023-05-05T19:55:32.108Z,9.23
2023-05-05T19:58:00.068Z,8.90
2023-05-05T20:00:27.977Z,8.57
2023-05-05T20:02:55.967Z,8.20
2023-05-05T20:05:23.967Z,8.47
2023-05-05T20:07:53.152Z,7.87
2023-05-05T20:10:26.692Z,8.00
2023-05-05T20:12:54.646Z,8.40
2023-05-05T20:15:22.682Z,8.00
2023-05-05T20:17:50.598Z,7.73
2023-05-05T20:20:19.996Z,7.47
2023-05-05T20:22:48.256Z,7.17
2023-05-05T20:25:16.364Z,7.60
2023-05-05T20:27:46.256Z,7.63
2023-05-05T20:30:14.459Z,7.50
2023-05-05T20:32:42.500Z,7.07
2023-05-05T20:35:12.712Z,6.50
2023-05-05T20:37:40.696Z,6.47
2023-05-05T20:40:10.154Z,6.80
2023-05-05T20:42:38.656Z,6.20
2023-05-05T20:45:10.557Z,5.93
2023-05-05T20:47:38.522Z,6.40
2023-05-05T20:50:07.925Z,6.77
2023-05-05T20:52:36.189Z,6.17
2023-05-05T20:55:04.204Z,6.30
2023-05-05T20:57:32.201Z,6.47
2023-05-05T21:00:00.305Z,5.83
2023-05-05T21:02:29.750Z,5.87
2023-05-05T21:05:02.433Z,6.03
2023-05-05T21:07:31.118Z,5.50
2023-05-05T21:09:59.029Z,6.07
2023-05-05T21:12:27.052Z,5.67
2023-05-05T21:14:56.849Z,5.90
2023-05-05T21:17:24.834Z,6.00
2023-05-05T21:19:54.072Z,5.53
2023-05-05T21:22:22.177Z,5.37
2023-05-05T21:24:50.126Z,5.80
2023-05-05T21:27:20.875Z,5.20
2023-05-05T21:29:51.248Z,5.03
2023-05-05T21:32:23.779Z,5.47
2023-05-05T21:34:54.298Z,5.10
2023-05-05T21:37:22.264Z,5.47
2023-05-05T21:39:50.275Z,4.77
2023-05-05T21:42:18.222Z,4.77
2023-05-05T21:44:46.128Z,4.80
2023-05-05T21:47:14.109Z,4.63
2023-05-05T21:49:42.019Z,4.40
2023-05-05T21:52:11.324Z,4.40
2023-05-05T21:54:39.289Z,4.37
2023-05-05T21:57:07.296Z,4.47
2023-05-05T21:59:37.013Z,4.70
2023-05-05T22:02:04.959Z,4.13
2023-05-05T22:04:32.867Z,4.57
2023-05-05T22:07:00.845Z,4.00
2023-05-05T22:09:30.161Z,4.37
2023-05-05T22:11:58.768Z,4.13
2023-05-05T22:14:26.683Z,3.87
2023-05-05T22:16:54.588Z,4.40
2023-05-05T22:19:22.477Z,4.07
2023-05-05T22:21:53.362Z,3.87
2023-05-05T22:24:21.243Z,3.87
2023-05-05T22:26:50.495Z,3.80
2023-05-05T22:29:18.424Z,4.13
2023-05-05T22:31:46.506Z,4.00
2023-05-05T22:34:14.501Z,3.60
2023-05-05T22:36:42.450Z,3.93
2023-05-05T22:39:10.897Z,3.90
2023-05-05T22:41:38.879Z,3.30
2023-05-05T22:44:08.165Z,3.40
2023-05-05T22:46:36.254Z,3.50
2023-05-05T22:49:04.271Z,3.70
2023-05-05T22:51:32.190Z,3.80
2023-05-05T22:54:00.161Z,3.40
2023-05-05T22:56:28.070Z,3.33
2023-05-05T22:58:55.978Z,3.40
2023-05-05T23:01:25.559Z,3.30
2023-05-05T23:03:53.591Z,3.53
2023-05-05T23:06:21.509Z,3.10
2023-05-05T23:08:49.727Z,3.40
2023-05-05T23:11:17.787Z,3.37
2023-05-05T23:13:45.708Z,3.03
2023-05-05T23:16:14.011Z,3.20
2023-05-05T23:18:44.674Z,3.03
2023-05-05T23:21:12.586Z,2.90
2023-05-05T23:23:44.065Z,2.67
2023-05-05T23:26:13.842Z,2.97
2023-05-05T23:28:41.793Z,2.77
2023-05-05T23:31:09.996Z,2.70
2023-05-05T23:33:37.956Z,3.03
2023-05-05T23:36:07.633Z,3.03
2023-05-05T23:38:35.624Z,3.13
2023-05-05T23:41:03.554Z,2.70
2023-05-05T23:43:31.590Z,2.97
2023-05-05T23:45:59.583Z,3.10
2023-05-05T23:48:27.496Z,2.80
2023-05-05T23:50:56.018Z,2.80
2023-05-05T23:53:25.303Z,2.73
2023-05-05T23:55:53.190Z,2.57
2023-05-05T23:58:21.200Z,2.60
