createdAt,value
2023-04-03T00:02:27.016Z,100.00
2023-04-03T00:05:30.413Z,100.00
2023-04-03T00:08:34.948Z,100.00
2023-04-03T00:11:38.188Z,100.00
2023-04-03T00:14:41.438Z,100.00
2023-04-03T00:17:44.619Z,100.00
2023-04-03T00:20:48.446Z,100.00
2023-04-03T00:23:52.921Z,100.00
2023-04-03T00:26:56.067Z,100.00
2023-04-03T00:29:59.207Z,100.00
2023-04-03T00:33:02.451Z,100.00
2023-04-03T00:36:10.331Z,100.00
2023-04-03T00:39:14.952Z,100.00
2023-04-03T00:42:18.735Z,100.00
2023-04-03T00:45:35.262Z,100.00
2023-04-03T00:48:42.886Z,100.00
2023-04-03T00:51:46.098Z,100.00
2023-04-03T00:54:54.353Z,100.00
2023-04-03T00:57:58.670Z,100.00
2023-04-03T01:01:07.313Z,100.00
2023-04-03T01:04:29.803Z,100.00
2023-04-03T01:07:34.404Z,100.00
2023-04-03T01:10:39.260Z,100.00
2023-04-03T01:13:42.821Z,100.00
2023-04-03T01:16:54.397Z,100.00
2023-04-03T01:20:30.908Z,100.00
2023-04-03T01:23:53.886Z,100.00
2023-04-03T01:26:58.393Z,100.00
2023-04-03T01:30:01.894Z,100.00
2023-04-03T01:33:07.347Z,100.00
2023-04-03T01:36:15.164Z,100.00
2023-04-03T01:39:18.491Z,100.00
2023-04-03T01:42:21.885Z,100.00
2023-04-03T01:45:25.030Z,100.00
2023-04-03T01:48:29.618Z,100.00
2023-04-03T01:51:34.015Z,100.00
2023-04-03T01:54:37.275Z,100.00
2023-04-03T01:57:40.456Z,100.00
2023-04-03T02:00:44.555Z,100.00
2023-04-03T02:03:49.239Z,100.00
2023-04-03T02:06:52.686Z,100.00
2023-04-03T02:09:55.979Z,100.00
2023-04-03T02:12:59.744Z,100.00
2023-04-03T02:16:08.846Z,100.00
2023-04-03T02:19:13.400Z,100.00
2023-04-03T02:22:17.012Z,100.00
2023-04-03T02:25:20.234Z,100.00
2023-04-03T02:28:23.340Z,100.00
2023-04-03T02:31:26.667Z,100.00
2023-04-03T02:34:31.506Z,100.00
2023-04-03T02:37:36.731Z,100.00
2023-04-03T02:40:40.661Z,100.00
2023-04-03T02:43:43.939Z,100.00
2023-04-03T02:46:47.443Z,100.00
2023-04-03T02:49:53.670Z,100.00
2023-04-03T02:52:56.991Z,100.00
2023-04-03T02:56:00.249Z,100.00
2023-04-03T02:59:03.836Z,100.00
2023-04-03T03:02:07.759Z,100.00
2023-04-03T03:05:12.461Z,100.00
2023-04-03T03:08:16.042Z,100.00
2023-04-03T03:11:19.315Z,100.00
2023-04-03T03:14:22.494Z,100.00
2023-04-03T03:17:25.694Z,100.00
2023-04-03T03:20:30.338Z,100.00
2023-04-03T03:23:35.910Z,100.00
2023-04-03T03:26:39.075Z,100.00
2023-04-03T03:29:42.424Z,100.00
2023-04-03T03:35:06.707Z,100.00
2023-04-03T03:38:10.103Z,100.00
2023-04-03T03:41:13.246Z,100.00
2023-04-03T03:44:18.853Z,100.00
2023-04-03T03:47:22.271Z,100.00
2023-04-03T03:50:27.103Z,100.00
2023-04-03T03:53:30.567Z,100.00
2023-04-03T03:56:38.025Z,100.00
2023-04-03T03:59:42.741Z,100.00
2023-04-03T04:02:46.778Z,100.00
2023-04-03T04:05:55.771Z,100.00
2023-04-03T04:08:59.375Z,100.00
2023-04-03T04:12:02.687Z,100.00
2023-04-03T04:15:09.491Z,100.00
2023-04-03T04:18:12.767Z,100.00
2023-04-03T04:21:20.540Z,100.00
2023-04-03T04:24:24.937Z,100.00
2023-04-03T04:27:30.787Z,100.00
2023-04-03T04:30:34.006Z,100.00
2023-04-03T04:33:37.793Z,100.00
2023-04-03T04:36:44.202Z,100.00
2023-04-03T04:39:47.597Z,100.00
2023-04-03T04:42:50.915Z,100.00
2023-04-03T04:46:02.870Z,100.00
2023-04-03T04:49:07.587Z,100.00
2023-04-03T04:52:12.734Z,100.00
2023-04-03T04:55:17.438Z,100.00
2023-04-03T04:58:21.182Z,100.00
2023-04-03T05:01:24.710Z,100.00
2023-04-03T05:04:40.284Z,100.00
2023-04-03T05:07:50.850Z,100.00
2023-04-03T05:10:56.111Z,100.00
2023-04-03T05:14:00.987Z,100.00
2023-04-03T05:17:05.800Z,100.00
2023-04-03T05:20:13.258Z,100.00
2023-04-03T05:23:18.882Z,100.00
2023-04-03T05:26:23.408Z,100.00
2023-04-03T05:29:27.678Z,100.00
2023-04-03T05:32:31.847Z,100.00
2023-04-03T05:35:48.831Z,100.00
2023-04-03T05:38:58.609Z,100.00
2023-04-03T05:42:02.811Z,100.00
2023-04-03T05:45:08.164Z,100.00
2023-04-03T05:48:11.808Z,100.00
2023-04-03T05:51:17.796Z,100.00
2023-04-03T05:54:26.481Z,100.00
2023-04-03T05:57:34.721Z,100.00
2023-04-03T06:00:38.096Z,100.00
2023-04-03T06:03:41.705Z,100.00
2023-04-03T06:06:48.600Z,100.00
2023-04-03T06:09:53.300Z,100.00
2023-04-03T06:12:56.500Z,100.00
2023-04-03T06:16:00.287Z,100.00
2023-04-03T06:19:03.766Z,100.00
2023-04-03T06:22:07.456Z,100.00
2023-04-03T06:25:12.131Z,100.00
2023-04-03T06:28:15.426Z,100.00
2023-04-03T06:31:18.537Z,100.00
2023-04-03T06:34:22.277Z,100.00
2023-04-03T06:37:26.943Z,100.00
2023-04-03T06:40:31.717Z,100.00
2023-04-03T06:43:35.039Z,100.00
2023-04-03T06:46:39.250Z,100.00
2023-04-03T06:49:43.707Z,100.00
2023-04-03T06:52:47.622Z,100.00
2023-04-03T06:55:52.068Z,100.00
2023-04-03T06:58:55.718Z,100.00
2023-04-03T07:01:59.849Z,100.00
2023-04-03T07:05:03.358Z,100.00
2023-04-03T07:08:07.201Z,100.00
2023-04-03T07:11:13.032Z,100.00
2023-04-03T07:14:16.294Z,100.00
2023-04-03T07:17:19.656Z,100.00
2023-04-03T07:20:22.994Z,100.00
2023-04-03T07:23:26.677Z,100.00
2023-04-03T07:26:31.460Z,100.00
2023-04-03T07:29:34.578Z,100.00
2023-04-03T07:32:37.836Z,100.00
2023-04-03T07:35:41.511Z,100.00
2023-04-03T07:38:45.799Z,100.00
2023-04-03T07:41:50.643Z,100.00
2023-04-03T07:44:54.058Z,100.00
2023-04-03T07:47:57.415Z,100.00
2023-04-03T07:51:02.213Z,100.00
2023-04-03T07:54:06.015Z,100.00
2023-04-03T07:57:10.920Z,100.00
2023-04-03T08:00:15.544Z,100.00
2023-04-03T08:03:18.859Z,100.00
2023-04-03T08:06:32.911Z,100.00
2023-04-03T08:09:41.076Z,100.00
2023-04-03T08:12:47.749Z,100.00
2023-04-03T08:15:51.787Z,100.00
2023-04-03T08:18:55.416Z,100.00
2023-04-03T08:21:59.479Z,100.00
2023-04-03T08:25:02.770Z,100.00
2023-04-03T08:28:07.903Z,100.00
2023-04-03T08:31:13.545Z,100.00
2023-04-03T08:34:16.779Z,100.00
2023-04-03T08:37:20.104Z,100.00
2023-04-03T08:40:23.288Z,100.00
2023-04-03T08:43:36.282Z,100.00
2023-04-03T08:46:56.617Z,100.00
2023-04-03T08:50:02.312Z,100.00
2023-04-03T08:53:07.721Z,100.00
2023-04-03T08:56:12.025Z,100.00
2023-04-03T08:59:23.696Z,100.00
2023-04-03T09:02:33.519Z,100.00
2023-04-03T09:05:44.997Z,99.02
2023-04-03T09:08:53.632Z,97.04
2023-04-03T09:12:10.043Z,98.53
2023-04-03T09:15:31.404Z,96.89
2023-04-03T09:18:50.176Z,94.79
2023-04-03T09:21:54.010Z,93.06
2023-04-03T09:25:01.887Z,96.49
2023-04-03T09:28:10.610Z,100.00
2023-04-03T09:35:23.396Z,100.00
2023-04-03T09:38:34.890Z,100.00
2023-04-03T09:41:38.885Z,100.00
2023-04-03T09:44:57.201Z,100.00
2023-04-03T09:48:15.474Z,96.66
2023-04-03T09:51:28.299Z,96.98
2023-04-03T09:54:51.487Z,96.03
2023-04-03T09:57:55.383Z,93.92
2023-04-03T10:01:00.433Z,92.40
2023-04-03T10:04:12.923Z,93.61
2023-04-03T10:07:32.184Z,92.58
2023-04-03T10:11:13.389Z,93.07
2023-04-03T10:14:19.461Z,88.63
2023-04-03T10:17:33.433Z,87.47
2023-04-03T10:20:40.058Z,88.56
2023-04-03T10:23:51.662Z,85.84
2023-04-03T10:27:01.160Z,86.96
2023-04-03T10:30:18.519Z,86.44
2023-04-03T10:33:33.377Z,86.02
2023-04-03T10:36:44.915Z,85.97
2023-04-03T10:40:23.883Z,83.31
2023-04-03T10:43:35.591Z,82.17
2023-04-03T10:46:42.249Z,78.19
2023-04-03T10:49:59.962Z,78.93
2023-04-03T10:53:11.631Z,80.47
2023-04-03T10:56:25.394Z,83.20
2023-04-03T10:59:39.269Z,81.84
2023-04-03T11:02:50.377Z,81.70
2023-04-03T11:05:58.141Z,83.10
2023-04-03T11:09:07.685Z,79.38
2023-04-03T11:12:19.393Z,76.18
2023-04-03T11:15:43.889Z,78.37
2023-04-03T11:18:51.827Z,75.87
2023-04-03T11:21:59.210Z,73.97
2023-04-03T11:25:07.506Z,73.59
2023-04-03T11:28:15.846Z,76.62
2023-04-03T11:31:35.564Z,79.77
2023-04-03T11:34:44.155Z,76.69
2023-04-03T11:37:50.369Z,72.20
2023-04-03T11:40:55.168Z,69.80
2023-04-03T11:44:02.930Z,66.89
2023-04-03T11:47:09.060Z,66.38
2023-04-03T11:50:33.834Z,67.40
2023-04-03T11:53:40.113Z,67.45
2023-04-03T11:56:43.277Z,65.44
2023-04-03T11:59:47.869Z,61.49
2023-04-03T12:02:54.854Z,60.82
2023-04-03T12:05:59.838Z,59.15
2023-04-03T12:09:03.024Z,57.90
2023-04-03T12:12:27.951Z,55.79
2023-04-03T12:15:55.151Z,54.95
2023-04-03T12:19:42.645Z,56.25
2023-04-03T12:23:09.636Z,56.96
2023-04-03T12:26:28.267Z,53.06
2023-04-03T12:29:43.882Z,50.26
2023-04-03T12:33:22.254Z,56.74
2023-04-03T12:36:32.778Z,63.28
2023-04-03T12:39:54.692Z,65.77
2023-04-03T12:43:12.409Z,62.39
2023-04-03T12:46:18.179Z,65.41
2023-04-03T12:49:40.355Z,65.36
2023-04-03T12:52:47.620Z,62.55
2023-04-03T12:55:56.307Z,61.76
2023-04-03T12:59:17.772Z,60.03
2023-04-03T13:02:27.082Z,62.15
2023-04-03T13:05:34.565Z,63.04
2023-04-03T13:08:39.422Z,64.05
2023-04-03T13:11:45.095Z,64.03
2023-04-03T13:14:54.858Z,63.77
2023-04-03T13:17:58.333Z,63.63
2023-04-03T13:21:07.132Z,61.26
2023-04-03T13:24:15.232Z,61.16
2023-04-03T13:27:20.071Z,62.59
2023-04-03T13:30:27.856Z,63.51
2023-04-03T13:33:33.754Z,64.16
2023-04-03T13:36:41.324Z,64.60
2023-04-03T13:39:44.575Z,64.42
2023-04-03T13:43:02.224Z,65.38
2023-04-03T13:46:23.678Z,64.21
2023-04-03T13:49:34.033Z,64.05
2023-04-03T13:52:44.846Z,64.66
2023-04-03T13:56:01.266Z,65.49
2023-04-03T13:59:24.643Z,62.38
2023-04-03T14:02:33.662Z,63.64
2023-04-03T14:05:39.034Z,63.56
2023-04-03T14:08:44.796Z,68.70
2023-04-03T14:11:49.433Z,67.29
2023-04-03T14:14:52.607Z,68.72
2023-04-03T14:17:56.643Z,66.02
2023-04-03T14:21:00.126Z,64.77
2023-04-03T14:24:04.835Z,64.92
2023-04-03T14:27:17.657Z,65.33
2023-04-03T14:30:25.152Z,62.32
2023-04-03T14:33:32.051Z,67.23
2023-04-03T14:36:35.544Z,65.39
2023-04-03T14:39:40.288Z,67.26
2023-04-03T14:42:43.651Z,65.93
2023-04-03T14:45:47.408Z,67.19
2023-04-03T14:48:50.850Z,66.71
2023-04-03T14:51:54.567Z,67.51
2023-04-03T14:55:01.359Z,64.88
2023-04-03T14:58:04.589Z,62.99
2023-04-03T15:01:12.774Z,63.50
2023-04-03T15:04:17.592Z,68.43
2023-04-03T15:07:21.108Z,65.52
2023-04-03T15:10:27.959Z,65.42
2023-04-03T15:13:31.710Z,65.66
2023-04-03T15:16:34.926Z,63.78
2023-04-03T15:19:41.219Z,62.08
2023-04-03T15:22:44.852Z,61.79
2023-04-03T15:25:51.568Z,60.14
2023-04-03T15:28:55.055Z,61.33
2023-04-03T15:35:06.515Z,65.31
2023-04-03T15:38:12.314Z,67.83
2023-04-03T15:41:15.720Z,66.81
2023-04-03T15:44:20.455Z,69.32
2023-04-03T15:47:23.698Z,67.17
2023-04-03T15:50:28.899Z,67.16
2023-04-03T15:53:32.010Z,66.71
2023-04-03T15:56:35.374Z,65.43
2023-04-03T15:59:38.603Z,65.74
2023-04-03T16:02:42.572Z,65.10
2023-04-03T16:05:49.243Z,67.30
2023-04-03T16:08:52.870Z,66.96
2023-04-03T16:11:57.177Z,66.93
2023-04-03T16:15:00.311Z,69.04
2023-04-03T16:18:03.994Z,68.52
2023-04-03T16:21:11.042Z,70.64
2023-04-03T16:24:16.082Z,68.26
2023-04-03T16:27:22.667Z,68.78
2023-04-03T16:30:26.069Z,70.73
2023-04-03T16:33:29.807Z,71.53
2023-04-03T16:36:34.493Z,69.64
2023-04-03T16:39:37.722Z,71.40
2023-04-03T16:42:41.170Z,70.63
2023-04-03T16:45:44.362Z,70.73
2023-04-03T16:48:47.705Z,72.87
2023-04-03T16:51:52.164Z,70.76
2023-04-03T16:54:56.647Z,74.16
2023-04-03T16:58:00.209Z,74.40
2023-04-03T17:01:11.552Z,72.74
2023-04-03T17:04:14.816Z,74.07
2023-04-03T17:07:19.584Z,75.49
2023-04-03T17:10:22.946Z,73.13
2023-04-03T17:13:32.011Z,73.59
2023-04-03T17:16:37.202Z,75.28
2023-04-03T17:19:41.830Z,75.33
2023-04-03T17:22:46.614Z,75.39
2023-04-03T17:25:49.948Z,76.36
2023-04-03T17:28:53.150Z,78.33
2023-04-03T17:31:56.488Z,78.66
2023-04-03T17:34:59.725Z,79.62
2023-04-03T17:38:05.159Z,79.48
2023-04-03T17:41:10.465Z,80.14
2023-04-03T17:44:14.498Z,80.38
2023-04-03T17:47:17.768Z,81.58
2023-04-03T17:50:21.044Z,81.66
2023-04-03T17:53:27.478Z,81.90
2023-04-03T17:56:30.703Z,82.81
2023-04-03T17:59:34.234Z,82.81
2023-04-03T18:02:37.788Z,83.65
2023-04-03T18:05:41.694Z,83.75
2023-04-03T18:08:49.431Z,83.19
2023-04-03T18:11:53.918Z,84.30
2023-04-03T18:14:57.082Z,87.34
2023-04-03T18:18:00.717Z,85.24
2023-04-03T18:21:03.977Z,85.46
2023-04-03T18:24:13.425Z,85.98
2023-04-03T18:27:19.725Z,83.50
2023-04-03T18:30:26.373Z,84.11
2023-04-03T18:33:29.611Z,84.59
2023-04-03T18:36:32.748Z,84.55
2023-04-03T18:39:37.528Z,86.36
2023-04-03T18:42:41.636Z,86.92
2023-04-03T18:45:44.883Z,86.50
2023-04-03T18:48:48.130Z,86.13
2023-04-03T18:51:51.548Z,86.14
2023-04-03T18:54:56.797Z,86.86
2023-04-03T18:57:59.914Z,87.64
2023-04-03T19:01:03.236Z,87.67
2023-04-03T19:04:07.673Z,86.53
2023-04-03T19:07:11.248Z,86.12
2023-04-03T19:10:18.122Z,86.63
2023-04-03T19:13:21.405Z,86.52
2023-04-03T19:16:24.677Z,86.37
2023-04-03T19:19:28.015Z,87.19
2023-04-03T19:22:31.521Z,86.32
2023-04-03T19:25:36.174Z,87.29
2023-04-03T19:28:40.208Z,87.68
2023-04-03T19:31:43.410Z,87.04
2023-04-03T19:34:46.673Z,86.58
2023-04-03T19:37:51.087Z,88.20
2023-04-03T19:40:56.014Z,87.33
2023-04-03T19:43:59.640Z,86.80
2023-04-03T19:47:04.125Z,87.36
2023-04-03T19:50:08.173Z,87.57
2023-04-03T19:53:14.360Z,89.30
2023-04-03T19:56:21.145Z,88.81
2023-04-03T19:59:24.475Z,88.22
2023-04-03T20:02:27.780Z,89.27
2023-04-03T20:05:30.935Z,88.89
2023-04-03T20:08:34.977Z,88.96
2023-04-03T20:11:40.301Z,89.60
2023-04-03T20:14:45.499Z,90.48
2023-04-03T20:17:48.914Z,91.15
2023-04-03T20:20:56.590Z,91.82
2023-04-03T20:23:59.922Z,92.33
2023-04-03T20:27:05.506Z,93.50
2023-04-03T20:30:14.015Z,91.92
2023-04-03T20:33:17.481Z,93.11
2023-04-03T20:36:21.842Z,93.68
2023-04-03T20:39:25.306Z,93.85
2023-04-03T20:42:29.844Z,93.35
2023-04-03T20:45:34.747Z,92.88
2023-04-03T20:48:39.153Z,93.06
2023-04-03T20:51:43.967Z,93.46
2023-04-03T20:54:47.182Z,94.50
2023-04-03T20:57:54.755Z,96.01
2023-04-03T21:00:58.340Z,97.22
2023-04-03T21:04:07.172Z,97.05
2023-04-03T21:07:48.285Z,97.33
2023-04-03T21:11:31.508Z,97.72
2023-04-03T21:15:13.385Z,99.83
2023-04-03T21:18:52.367Z,99.83
2023-04-03T21:21:56.099Z,98.18
2023-04-03T21:24:59.377Z,98.25
2023-04-03T21:28:04.087Z,100.00
2023-04-03T21:35:07.586Z,100.00
2023-04-03T21:38:11.256Z,100.00
2023-04-03T21:41:14.359Z,100.00
2023-04-03T21:44:18.404Z,100.00
2023-04-03T21:47:21.592Z,100.00
2023-04-03T21:50:26.579Z,100.00
2023-04-03T21:53:30.876Z,100.00
2023-04-03T21:56:34.157Z,100.00
2023-04-03T21:59:38.118Z,100.00
2023-04-03T22:02:41.683Z,100.00
2023-04-03T22:05:46.249Z,100.00
2023-04-03T22:08:49.376Z,100.00
2023-04-03T22:11:52.561Z,100.00
2023-04-03T22:14:55.733Z,100.00
2023-04-03T22:17:58.944Z,100.00
2023-04-03T22:21:04.045Z,100.00
2023-04-03T22:24:07.786Z,100.00
2023-04-03T22:27:12.915Z,100.00
2023-04-03T22:30:16.087Z,100.00
2023-04-03T22:33:19.606Z,100.00
2023-04-03T22:36:24.326Z,100.00
2023-04-03T22:39:27.495Z,100.00
2023-04-03T22:42:31.492Z,100.00
2023-04-03T22:45:34.729Z,100.00
2023-04-03T22:48:38.681Z,100.00
2023-04-03T22:51:43.211Z,100.00
2023-04-03T22:54:46.346Z,100.00
2023-04-03T22:57:49.652Z,100.00
2023-04-03T23:00:54.344Z,100.00
2023-04-03T23:03:57.497Z,100.00
2023-04-03T23:07:03.061Z,100.00
2023-04-03T23:10:07.400Z,100.00
2023-04-03T23:13:10.590Z,100.00
2023-04-03T23:16:13.676Z,100.00
2023-04-03T23:19:17.822Z,100.00
2023-04-03T23:22:22.280Z,100.00
2023-04-03T23:25:25.408Z,100.00
2023-04-03T23:28:29.448Z,100.00
2023-04-03T23:31:34.677Z,100.00
2023-04-03T23:34:37.864Z,100.00
2023-04-03T23:37:42.700Z,100.00
2023-04-03T23:40:47.089Z,100.00
2023-04-03T23:43:50.426Z,100.00
2023-04-03T23:46:53.494Z,100.00
2023-04-03T23:49:56.741Z,100.00
2023-04-03T23:53:01.369Z,100.00
2023-04-03T23:56:09.587Z,100.00
2023-04-03T23:59:12.887Z,100.00
