createdAt,value
2019-05-18T00:01:35.454Z,4.70
2019-05-18T00:03:39.308Z,4.30
2019-05-18T00:05:43.076Z,4.50
2019-05-18T00:07:46.970Z,4.70
2019-05-18T00:09:50.797Z,4.63
2019-05-18T00:11:54.598Z,4.80
2019-05-18T00:13:58.387Z,4.40
2019-05-18T00:16:02.281Z,4.47
2019-05-18T00:18:06.236Z,4.93
2019-05-18T00:20:10.475Z,4.70
2019-05-18T00:22:14.213Z,4.40
2019-05-18T00:24:18.089Z,4.67
2019-05-18T00:26:22.918Z,4.30
2019-05-18T00:28:27.818Z,4.37
2019-05-18T00:30:31.663Z,4.30
2019-05-18T00:32:37.472Z,4.40
2019-05-18T00:34:41.217Z,4.67
2019-05-18T00:36:46.995Z,4.37
2019-05-18T00:38:50.768Z,4.07
2019-05-18T00:40:54.661Z,4.30
2019-05-18T00:42:58.373Z,4.30
2019-05-18T00:45:02.182Z,4.13
2019-05-18T00:47:06.087Z,4.37
2019-05-18T00:49:09.888Z,4.10
2019-05-18T00:51:13.709Z,4.03
2019-05-18T00:53:17.578Z,4.30
2019-05-18T00:55:21.303Z,3.60
2019-05-18T00:57:25.104Z,3.80
2019-05-18T00:59:28.906Z,3.97
2019-05-18T01:01:32.718Z,3.93
2019-05-18T01:03:36.555Z,3.60
2019-05-18T01:05:40.330Z,3.37
2019-05-18T01:07:44.153Z,3.53
2019-05-18T01:09:48.146Z,4.43
2019-05-18T01:11:52.968Z,3.90
2019-05-18T01:13:56.760Z,4.10
2019-05-18T01:16:00.653Z,4.13
2019-05-18T01:18:04.610Z,4.13
2019-05-18T01:20:09.245Z,4.17
2019-05-18T01:22:13.025Z,4.17
2019-05-18T01:24:16.800Z,4.00
2019-05-18T01:26:20.627Z,4.50
2019-05-18T01:28:27.827Z,4.37
2019-05-18T01:30:31.667Z,4.10
2019-05-18T01:32:35.479Z,4.70
2019-05-18T01:34:39.294Z,3.77
2019-05-18T01:36:43.109Z,4.03
2019-05-18T01:38:46.927Z,4.50
2019-05-18T01:40:50.694Z,3.67
2019-05-18T01:42:54.519Z,4.30
2019-05-18T01:44:58.323Z,4.20
2019-05-18T01:47:02.214Z,4.13
2019-05-18T01:49:06.031Z,4.23
2019-05-18T01:51:09.913Z,3.70
2019-05-18T01:53:13.738Z,4.10
2019-05-18T01:55:18.565Z,4.30
2019-05-18T01:57:22.363Z,4.00
2019-05-18T01:59:26.161Z,3.83
2019-05-18T02:01:29.984Z,3.90
2019-05-18T02:03:33.828Z,3.97
2019-05-18T02:05:37.577Z,3.97
2019-05-18T02:07:41.499Z,4.10
2019-05-18T02:09:45.381Z,4.20
2019-05-18T02:11:49.193Z,4.50
2019-05-18T02:13:53.030Z,4.20
2019-05-18T02:15:56.784Z,3.43
2019-05-18T02:18:00.680Z,3.77
2019-05-18T02:20:05.254Z,3.83
2019-05-18T02:22:09.170Z,3.53
2019-05-18T02:24:14.041Z,3.70
2019-05-18T02:26:17.904Z,3.67
2019-05-18T02:28:21.657Z,3.90
2019-05-18T02:30:25.456Z,3.50
2019-05-18T02:32:30.207Z,3.60
2019-05-18T02:34:33.984Z,4.07
2019-05-18T02:36:38.823Z,3.57
2019-05-18T02:38:42.615Z,3.50
2019-05-18T02:40:47.975Z,3.90
2019-05-18T02:42:51.839Z,3.57
2019-05-18T02:44:56.661Z,3.90
2019-05-18T02:47:00.483Z,3.93
2019-05-18T02:49:04.271Z,3.40
2019-05-18T02:51:11.417Z,3.77
2019-05-18T02:53:13.754Z,3.83
2019-05-18T02:55:17.828Z,3.73
2019-05-18T02:57:21.581Z,3.40
2019-05-18T02:59:26.375Z,3.67
2019-05-18T03:01:30.261Z,3.73
2019-05-18T03:03:34.014Z,3.63
2019-05-18T03:05:37.869Z,3.50
2019-05-18T03:07:41.607Z,3.37
2019-05-18T03:09:45.469Z,3.80
2019-05-18T03:11:49.358Z,3.77
2019-05-18T03:13:53.281Z,4.30
2019-05-18T03:15:58.026Z,4.10
2019-05-18T03:18:01.919Z,3.97
2019-05-18T03:20:06.045Z,4.50
2019-05-18T03:22:09.857Z,4.53
2019-05-18T03:24:13.658Z,3.70
2019-05-18T03:26:17.528Z,4.00
2019-05-18T03:28:21.275Z,3.50
2019-05-18T03:30:25.170Z,4.00
2019-05-18T03:32:28.893Z,3.97
2019-05-18T03:34:32.676Z,3.70
2019-05-18T03:36:37.485Z,3.77
2019-05-18T03:38:42.235Z,3.87
2019-05-18T03:40:46.026Z,3.87
2019-05-18T03:42:49.848Z,3.73
2019-05-18T03:44:53.770Z,3.97
2019-05-18T03:46:58.580Z,3.90
2019-05-18T03:49:02.371Z,3.43
2019-05-18T03:51:06.862Z,4.37
2019-05-18T03:53:11.608Z,4.30
2019-05-18T03:55:15.621Z,4.10
2019-05-18T03:57:19.349Z,3.57
2019-05-18T03:59:23.114Z,3.80
2019-05-18T04:01:26.931Z,3.70
2019-05-18T04:03:30.736Z,3.80
2019-05-18T04:05:34.606Z,3.97
2019-05-18T04:07:38.343Z,3.90
2019-05-18T04:09:42.165Z,4.10
2019-05-18T04:11:47.901Z,4.20
2019-05-18T04:13:51.718Z,4.00
2019-05-18T04:15:55.487Z,4.07
2019-05-18T04:17:59.328Z,4.40
2019-05-18T04:20:03.450Z,4.47
2019-05-18T04:22:07.353Z,4.60
2019-05-18T04:24:11.136Z,4.90
2019-05-18T04:26:14.928Z,4.93
2019-05-18T04:28:18.741Z,4.23
2019-05-18T04:30:23.633Z,4.60
2019-05-18T04:32:27.365Z,4.53
2019-05-18T04:34:31.258Z,4.40
2019-05-18T04:36:35.144Z,4.00
2019-05-18T04:38:38.985Z,4.20
2019-05-18T04:40:43.798Z,4.40
2019-05-18T04:42:47.775Z,4.50
2019-05-18T04:44:51.702Z,4.50
2019-05-18T04:46:55.420Z,3.93
2019-05-18T04:48:59.222Z,4.50
2019-05-18T04:51:03.012Z,4.43
2019-05-18T04:53:06.824Z,4.40
2019-05-18T04:55:10.880Z,4.93
2019-05-18T04:57:15.651Z,4.60
2019-05-18T04:59:19.475Z,4.43
2019-05-18T05:01:23.358Z,4.27
2019-05-18T05:03:27.174Z,4.87
2019-05-18T05:05:30.981Z,4.30
2019-05-18T05:07:36.803Z,4.40
2019-05-18T05:09:40.621Z,4.13
2019-05-18T05:11:44.442Z,4.80
2019-05-18T05:13:48.321Z,4.00
2019-05-18T05:15:52.132Z,4.73
2019-05-18T05:17:55.951Z,4.80
2019-05-18T05:19:59.759Z,4.90
2019-05-18T05:22:03.551Z,5.10
2019-05-18T05:24:07.422Z,4.93
2019-05-18T05:26:11.171Z,4.93
2019-05-18T05:28:14.962Z,4.60
2019-05-18T05:30:18.903Z,5.43
2019-05-18T05:32:23.671Z,5.30
2019-05-18T05:34:27.517Z,5.20
2019-05-18T05:36:31.328Z,5.10
2019-05-18T05:38:35.103Z,5.60
2019-05-18T05:40:38.888Z,5.37
2019-05-18T05:42:42.686Z,5.40
2019-05-18T05:44:46.502Z,5.43
2019-05-18T05:46:50.317Z,5.53
2019-05-18T05:48:54.119Z,5.03
2019-05-18T05:50:57.905Z,4.87
2019-05-18T05:53:01.732Z,5.20
2019-05-18T05:55:06.088Z,5.93
2019-05-18T05:57:10.843Z,5.47
2019-05-18T05:59:14.660Z,5.20
2019-05-18T06:01:18.457Z,5.27
2019-05-18T06:03:22.295Z,5.30
2019-05-18T06:05:26.138Z,5.03
2019-05-18T06:07:29.942Z,5.10
2019-05-18T06:09:33.686Z,5.23
2019-05-18T06:11:37.471Z,5.10
2019-05-18T06:13:41.292Z,5.30
2019-05-18T06:15:45.082Z,5.50
2019-05-18T06:17:51.847Z,5.40
2019-05-18T06:19:55.669Z,5.17
2019-05-18T06:21:59.453Z,5.87
2019-05-18T06:24:03.346Z,4.60
2019-05-18T06:26:09.152Z,5.33
2019-05-18T06:28:12.915Z,5.50
2019-05-18T06:30:17.387Z,5.50
2019-05-18T06:32:21.132Z,5.73
2019-05-18T06:34:25.864Z,5.10
2019-05-18T06:36:30.685Z,4.30
2019-05-18T06:38:34.497Z,4.50
2019-05-18T06:40:38.342Z,4.90
2019-05-18T06:42:42.111Z,4.43
2019-05-18T06:44:46.933Z,5.33
2019-05-18T06:46:50.735Z,5.00
2019-05-18T06:48:54.537Z,4.63
2019-05-18T06:51:06.640Z,4.87
2019-05-18T06:53:03.860Z,4.80
2019-05-18T06:55:08.142Z,4.50
2019-05-18T06:57:15.168Z,4.60
2019-05-18T06:59:19.526Z,4.43
2019-05-18T07:01:23.288Z,5.17
2019-05-18T07:03:27.183Z,4.20
2019-05-18T07:05:30.902Z,4.43
2019-05-18T07:07:34.696Z,4.50
2019-05-18T07:09:38.516Z,4.60
2019-05-18T07:11:42.326Z,4.73
2019-05-18T07:13:46.131Z,4.30
2019-05-18T07:15:49.892Z,3.77
2019-05-18T07:17:55.670Z,3.57
2019-05-18T07:20:00.512Z,3.30
2019-05-18T07:22:04.284Z,3.70
2019-05-18T07:24:08.092Z,3.33
2019-05-18T07:26:11.897Z,3.87
2019-05-18T07:28:15.732Z,3.47
2019-05-18T07:30:19.661Z,3.20
2019-05-18T07:32:23.409Z,4.30
2019-05-18T07:34:27.525Z,4.80
2019-05-18T07:36:31.340Z,4.47
2019-05-18T07:38:35.125Z,4.90
2019-05-18T07:40:38.989Z,3.80
2019-05-18T07:42:42.723Z,4.17
2019-05-18T07:44:46.547Z,4.13
2019-05-18T07:46:50.345Z,4.80
2019-05-18T07:48:54.151Z,3.23
2019-05-18T07:50:57.963Z,3.93
2019-05-18T07:53:01.752Z,3.50
2019-05-18T07:55:06.186Z,4.17
2019-05-18T07:57:09.979Z,4.53
2019-05-18T07:59:13.785Z,4.57
2019-05-18T08:01:17.574Z,3.87
2019-05-18T08:03:21.388Z,4.13
2019-05-18T08:05:25.209Z,4.20
2019-05-18T08:07:29.082Z,3.63
2019-05-18T08:09:32.951Z,2.98
2019-05-18T08:11:36.699Z,2.85
2019-05-18T08:13:40.494Z,2.62
2019-05-18T08:15:44.390Z,2.52
2019-05-18T08:17:48.249Z,2.50
2019-05-18T08:19:53.086Z,2.58
2019-05-18T08:21:56.901Z,2.77
2019-05-18T08:24:07.616Z,2.92
2019-05-18T08:26:11.416Z,2.67
2019-05-18T08:28:15.201Z,2.85
2019-05-18T08:30:20.190Z,3.17
2019-05-18T08:32:23.927Z,2.92
2019-05-18T08:34:27.819Z,2.85
2019-05-18T08:36:31.735Z,2.70
2019-05-18T08:38:35.657Z,2.60
2019-05-18T08:40:39.675Z,2.62
2019-05-18T08:42:43.561Z,2.37
2019-05-18T08:44:47.373Z,3.22
2019-05-18T08:46:51.194Z,3.20
2019-05-18T08:48:56.003Z,2.75
2019-05-18T08:50:59.823Z,3.10
2019-05-18T08:53:03.596Z,3.60
2019-05-18T08:55:09.215Z,3.60
2019-05-18T08:57:13.000Z,4.20
2019-05-18T08:59:16.758Z,3.55
2019-05-18T09:01:20.569Z,3.87
2019-05-18T09:03:25.380Z,3.90
2019-05-18T09:05:29.398Z,3.35
2019-05-18T09:07:33.198Z,3.60
2019-05-18T09:09:36.995Z,3.15
2019-05-18T09:11:40.813Z,3.42
2019-05-18T09:13:44.866Z,3.50
2019-05-18T09:15:49.669Z,3.42
2019-05-18T09:17:53.451Z,3.22
2019-05-18T09:19:57.244Z,3.55
2019-05-18T09:22:01.035Z,3.37
2019-05-18T09:24:04.955Z,3.60
2019-05-18T09:26:08.850Z,3.25
2019-05-18T09:28:12.844Z,3.60
2019-05-18T09:30:17.125Z,2.95
2019-05-18T09:32:20.965Z,3.55
2019-05-18T09:34:24.777Z,3.45
2019-05-18T09:36:28.624Z,3.33
2019-05-18T09:38:33.302Z,3.12
2019-05-18T09:40:37.340Z,3.17
2019-05-18T09:42:41.136Z,3.25
2019-05-18T09:44:44.957Z,3.15
2019-05-18T09:46:48.813Z,3.15
2019-05-18T09:48:52.650Z,3.08
2019-05-18T09:50:56.472Z,3.33
2019-05-18T09:53:00.331Z,2.98
2019-05-18T09:55:04.291Z,3.20
2019-05-18T09:57:08.090Z,3.50
2019-05-18T09:59:11.852Z,3.10
2019-05-18T10:01:15.774Z,3.00
2019-05-18T10:03:19.638Z,2.92
2019-05-18T10:05:23.453Z,3.05
2019-05-18T10:07:27.268Z,3.08
2019-05-18T10:09:38.776Z,3.02
2019-05-18T10:11:38.798Z,3.00
2019-05-18T10:13:43.704Z,2.92
2019-05-18T10:15:47.522Z,2.52
2019-05-18T10:17:51.422Z,2.90
2019-05-18T10:19:55.408Z,2.98
2019-05-18T10:21:59.244Z,2.90
2019-05-18T10:24:03.111Z,2.40
2019-05-18T10:26:06.932Z,3.20
2019-05-18T10:28:10.727Z,2.72
2019-05-18T10:30:14.901Z,2.83
2019-05-18T10:32:19.667Z,2.58
2019-05-18T10:34:23.463Z,2.90
2019-05-18T10:36:29.314Z,2.83
2019-05-18T10:38:33.125Z,2.80
2019-05-18T10:40:37.019Z,2.67
2019-05-18T10:42:40.895Z,2.37
2019-05-18T10:44:44.715Z,2.95
2019-05-18T10:46:50.501Z,2.80
2019-05-18T10:48:54.419Z,2.60
2019-05-18T10:50:58.290Z,2.58
2019-05-18T10:53:02.211Z,2.60
2019-05-18T10:55:06.671Z,2.37
2019-05-18T10:57:10.438Z,2.40
2019-05-18T10:59:14.258Z,2.70
2019-05-18T11:01:18.031Z,2.85
2019-05-18T11:03:21.915Z,2.87
2019-05-18T11:05:25.813Z,3.37
2019-05-18T11:07:29.587Z,2.92
2019-05-18T11:09:33.340Z,2.40
2019-05-18T11:11:37.231Z,2.30
2019-05-18T11:13:41.136Z,2.15
2019-05-18T11:15:44.857Z,2.42
2019-05-18T11:17:48.748Z,2.62
2019-05-18T11:19:52.577Z,2.08
2019-05-18T11:21:56.383Z,1.90
2019-05-18T11:24:00.213Z,2.10
2019-05-18T11:26:04.090Z,2.25
2019-05-18T11:28:07.885Z,2.00
2019-05-18T11:30:13.675Z,2.12
2019-05-18T11:32:17.508Z,2.02
2019-05-18T11:34:22.252Z,2.05
2019-05-18T11:36:26.085Z,2.00
2019-05-18T11:38:29.868Z,1.72
2019-05-18T11:40:33.831Z,2.00
2019-05-18T11:42:37.742Z,1.92
2019-05-18T11:44:41.596Z,2.02
2019-05-18T11:46:45.515Z,1.80
2019-05-18T11:48:49.478Z,2.10
2019-05-18T11:50:53.392Z,1.95
2019-05-18T11:52:57.227Z,1.90
2019-05-18T11:55:01.084Z,1.80
2019-05-18T11:57:04.930Z,5.00
2019-05-18T11:59:08.855Z,2.30
2019-05-18T12:01:12.654Z,1.82
2019-05-18T12:03:16.520Z,1.95
2019-05-18T12:05:20.492Z,1.95
2019-05-18T12:07:24.320Z,1.60
2019-05-18T12:09:28.172Z,1.90
2019-05-18T12:11:31.957Z,1.87
2019-05-18T12:13:35.825Z,1.72
2019-05-18T12:15:39.620Z,1.80
2019-05-18T12:17:43.497Z,1.98
2019-05-18T12:19:47.348Z,2.05
2019-05-18T12:21:51.202Z,1.65
2019-05-18T12:23:54.966Z,1.60
2019-05-18T12:25:58.758Z,1.90
2019-05-18T12:28:02.625Z,1.60
2019-05-18T12:30:06.861Z,1.67
2019-05-18T12:32:10.674Z,1.87
2019-05-18T12:34:14.510Z,1.65
2019-05-18T12:36:18.299Z,1.52
2019-05-18T12:38:22.105Z,1.70
2019-05-18T12:40:26.390Z,1.50
2019-05-18T12:42:30.193Z,1.72
2019-05-18T12:44:33.942Z,1.82
2019-05-18T12:46:37.738Z,1.70
2019-05-18T12:48:41.744Z,3.30
2019-05-18T12:50:45.546Z,3.60
2019-05-18T12:52:49.598Z,2.00
2019-05-18T12:54:53.417Z,2.15
2019-05-18T12:56:58.186Z,1.77
2019-05-18T12:59:01.976Z,1.92
2019-05-18T13:01:05.922Z,1.75
2019-05-18T13:03:11.831Z,1.92
2019-05-18T13:05:16.786Z,1.95
2019-05-18T13:07:20.595Z,2.25
2019-05-18T13:09:24.512Z,7.70
2019-05-18T13:11:28.267Z,1.90
2019-05-18T13:13:32.094Z,4.45
2019-05-18T13:15:36.153Z,1.90
2019-05-18T13:17:40.047Z,1.92
2019-05-18T13:19:43.873Z,1.65
2019-05-18T13:21:48.637Z,1.72
2019-05-18T13:23:52.424Z,1.62
2019-05-18T13:25:56.237Z,2.00
2019-05-18T13:28:00.093Z,1.72
2019-05-18T13:30:04.394Z,1.98
2019-05-18T13:32:08.159Z,1.90
2019-05-18T13:34:11.951Z,1.77
2019-05-18T13:36:15.770Z,1.65
2019-05-18T13:38:19.577Z,1.87
2019-05-18T13:40:23.713Z,1.80
2019-05-18T13:42:27.568Z,1.77
2019-05-18T13:44:32.553Z,1.67
2019-05-18T13:46:36.332Z,1.62
2019-05-18T13:48:40.111Z,1.95
2019-05-18T13:50:44.848Z,2.33
2019-05-18T13:52:48.839Z,1.70
2019-05-18T13:55:02.768Z,1.90
2019-05-18T13:56:58.088Z,2.05
2019-05-18T13:59:01.939Z,2.12
2019-05-18T14:01:05.760Z,2.30
2019-05-18T14:03:09.510Z,1.77
2019-05-18T14:05:14.108Z,1.90
2019-05-18T14:07:17.902Z,1.65
2019-05-18T14:09:21.742Z,1.52
2019-05-18T14:11:25.552Z,1.77
2019-05-18T14:13:29.351Z,1.60
2019-05-18T14:15:34.168Z,1.90
2019-05-18T14:17:39.082Z,1.80
2019-05-18T14:19:42.916Z,1.60
2019-05-18T14:21:47.628Z,2.00
2019-05-18T14:23:51.439Z,1.70
2019-05-18T14:25:55.212Z,1.70
2019-05-18T14:27:59.037Z,1.92
2019-05-18T14:30:02.971Z,1.60
2019-05-18T14:32:06.750Z,1.60
2019-05-18T14:34:11.570Z,1.50
2019-05-18T14:36:15.445Z,1.70
2019-05-18T14:38:19.368Z,2.00
2019-05-18T14:40:23.245Z,1.70
2019-05-18T14:42:26.975Z,1.80
2019-05-18T14:44:30.878Z,1.70
2019-05-18T14:46:34.682Z,1.98
2019-05-18T14:48:38.498Z,1.98
2019-05-18T14:50:42.363Z,2.10
2019-05-18T14:52:46.782Z,2.10
2019-05-18T14:54:50.513Z,2.20
2019-05-18T14:56:54.353Z,2.02
2019-05-18T14:58:58.819Z,1.60
2019-05-18T15:01:02.720Z,2.17
2019-05-18T15:03:06.685Z,2.10
2019-05-18T15:05:11.728Z,1.77
2019-05-18T15:07:15.471Z,1.98
2019-05-18T15:09:19.298Z,1.75
2019-05-18T15:11:23.086Z,2.02
2019-05-18T15:13:26.944Z,2.33
2019-05-18T15:15:31.731Z,2.20
2019-05-18T15:17:35.602Z,2.05
2019-05-18T15:19:39.507Z,2.02
2019-05-18T15:21:43.339Z,2.10
2019-05-18T15:23:47.160Z,2.27
2019-05-18T15:25:51.488Z,2.05
2019-05-18T15:27:55.363Z,2.45
2019-05-18T15:29:59.189Z,2.20
2019-05-18T15:32:03.096Z,2.37
2019-05-18T15:34:06.948Z,1.77
2019-05-18T15:36:11.796Z,2.02
2019-05-18T15:38:15.673Z,2.47
2019-05-18T15:40:19.858Z,2.50
2019-05-18T15:42:23.686Z,2.40
2019-05-18T15:44:27.450Z,2.20
2019-05-18T15:46:32.266Z,2.55
2019-05-18T15:48:36.142Z,2.12
2019-05-18T15:50:40.047Z,2.05
2019-05-18T15:52:43.864Z,2.35
2019-05-18T15:54:47.674Z,1.90
2019-05-18T15:56:51.450Z,1.92
2019-05-18T15:58:55.268Z,2.25
2019-05-18T16:01:00.079Z,2.35
2019-05-18T16:03:03.900Z,2.00
2019-05-18T16:05:08.069Z,2.00
2019-05-18T16:07:12.058Z,1.85
2019-05-18T16:09:15.895Z,2.47
2019-05-18T16:11:19.626Z,2.12
2019-05-18T16:13:24.348Z,3.30
2019-05-18T16:15:28.145Z,4.42
2019-05-18T16:17:39.241Z,2.98
2019-05-18T16:19:37.396Z,2.20
2019-05-18T16:21:41.206Z,2.40
2019-05-18T16:23:45.023Z,2.00
2019-05-18T16:25:48.813Z,1.87
2019-05-18T16:27:52.600Z,1.95
2019-05-18T16:29:56.425Z,1.80
2019-05-18T16:32:00.223Z,1.80
2019-05-18T16:34:05.129Z,1.90
2019-05-18T16:36:08.950Z,1.77
2019-05-18T16:38:13.685Z,1.72
2019-05-18T16:40:17.725Z,1.80
2019-05-18T16:42:21.559Z,1.65
2019-05-18T16:44:25.284Z,1.67
2019-05-18T16:46:30.107Z,1.72
2019-05-18T16:48:34.108Z,1.60
2019-05-18T16:50:37.921Z,1.47
2019-05-18T16:52:41.722Z,1.57
2019-05-18T16:54:45.615Z,1.37
2019-05-18T16:56:49.431Z,1.25
2019-05-18T16:58:53.328Z,1.40
2019-05-18T17:00:57.143Z,1.30
2019-05-18T17:03:00.938Z,1.40
2019-05-18T17:05:05.410Z,1.40
2019-05-18T17:07:09.247Z,1.75
2019-05-18T17:09:13.277Z,2.08
2019-05-18T17:11:17.072Z,1.57
2019-05-18T17:13:20.885Z,1.70
2019-05-18T17:15:24.794Z,1.35
2019-05-18T17:17:28.503Z,1.30
2019-05-18T17:19:32.304Z,1.30
2019-05-18T17:21:36.085Z,1.50
2019-05-18T17:23:39.906Z,1.62
2019-05-18T17:25:43.725Z,1.40
2019-05-18T17:27:47.577Z,1.65
2019-05-18T17:29:51.328Z,1.52
2019-05-18T17:31:55.119Z,1.70
2019-05-18T17:33:58.915Z,1.67
2019-05-18T17:36:02.830Z,1.65
2019-05-18T17:38:06.727Z,1.60
2019-05-18T17:40:10.947Z,1.40
2019-05-18T17:42:17.701Z,1.70
2019-05-18T17:44:22.427Z,1.55
2019-05-18T17:46:26.247Z,1.47
2019-05-18T17:48:31.254Z,1.70
2019-05-18T17:50:36.071Z,1.45
2019-05-18T17:52:39.946Z,1.82
2019-05-18T17:54:43.717Z,1.98
2019-05-18T17:56:47.586Z,1.95
2019-05-18T17:58:51.349Z,1.72
2019-05-18T18:00:56.226Z,1.70
2019-05-18T18:03:00.051Z,2.00
2019-05-18T18:05:03.873Z,1.95
2019-05-18T18:07:07.665Z,2.10
2019-05-18T18:09:11.523Z,2.20
2019-05-18T18:11:15.330Z,2.15
2019-05-18T18:13:19.058Z,2.35
2019-05-18T18:15:22.854Z,2.00
2019-05-18T18:17:26.662Z,2.17
2019-05-18T18:19:30.471Z,2.58
2019-05-18T18:21:34.301Z,2.35
2019-05-18T18:23:38.481Z,2.20
2019-05-18T18:25:42.295Z,2.20
2019-05-18T18:27:46.092Z,2.22
2019-05-18T18:29:49.903Z,2.30
2019-05-18T18:31:53.704Z,2.33
2019-05-18T18:33:57.496Z,1.90
2019-05-18T18:36:01.384Z,2.45
2019-05-18T18:38:05.197Z,2.37
2019-05-18T18:40:09.373Z,2.77
2019-05-18T18:42:14.134Z,2.30
2019-05-18T18:44:17.945Z,2.20
2019-05-18T18:46:21.758Z,2.70
2019-05-18T18:48:26.462Z,2.17
2019-05-18T18:50:30.477Z,2.45
2019-05-18T18:52:34.358Z,2.83
2019-05-18T18:54:39.122Z,2.85
2019-05-18T18:56:42.925Z,2.60
2019-05-18T18:58:47.741Z,2.47
2019-05-18T19:00:51.552Z,2.70
2019-05-18T19:02:55.358Z,2.67
2019-05-18T19:05:00.069Z,2.75
2019-05-18T19:07:03.972Z,3.10
2019-05-18T19:09:08.025Z,3.02
2019-05-18T19:11:11.945Z,3.08
2019-05-18T19:13:15.714Z,3.20
2019-05-18T19:15:19.591Z,3.00
2019-05-18T19:17:23.427Z,3.40
2019-05-18T19:19:27.204Z,3.17
2019-05-18T19:21:31.112Z,3.00
2019-05-18T19:23:34.934Z,3.12
2019-05-18T19:25:38.746Z,3.08
2019-05-18T19:27:54.160Z,3.27
2019-05-18T19:29:48.978Z,3.02
2019-05-18T19:31:52.797Z,3.35
2019-05-18T19:33:56.669Z,3.30
2019-05-18T19:36:00.450Z,3.83
2019-05-18T19:38:04.210Z,3.25
2019-05-18T19:40:09.253Z,3.10
2019-05-18T19:42:17.399Z,3.37
2019-05-18T19:44:23.858Z,3.50
2019-05-18T19:46:26.713Z,3.42
2019-05-18T19:48:30.499Z,4.08
2019-05-18T19:50:34.311Z,4.25
2019-05-18T19:52:38.127Z,4.08
2019-05-18T19:54:41.912Z,4.20
2019-05-18T19:56:45.762Z,4.47
2019-05-18T19:58:49.487Z,4.33
2019-05-18T20:00:54.248Z,4.25
2019-05-18T20:02:58.067Z,4.10
2019-05-18T20:05:08.001Z,3.87
2019-05-18T20:07:07.390Z,4.12
2019-05-18T20:09:11.256Z,3.87
2019-05-18T20:11:14.990Z,3.83
2019-05-18T20:13:18.862Z,4.87
2019-05-18T20:15:22.655Z,4.33
2019-05-18T20:17:28.518Z,5.03
2019-05-18T20:19:39.096Z,4.67
2019-05-18T20:21:37.876Z,5.10
2019-05-18T20:23:42.618Z,4.40
2019-05-18T20:25:46.434Z,5.05
2019-05-18T20:27:50.226Z,4.72
2019-05-18T20:29:54.029Z,4.58
2019-05-18T20:31:57.832Z,4.53
2019-05-18T20:34:01.617Z,4.92
2019-05-18T20:36:05.428Z,4.28
2019-05-18T20:38:09.229Z,4.47
2019-05-18T20:40:13.111Z,4.35
2019-05-18T20:42:16.949Z,4.42
2019-05-18T20:44:20.757Z,3.95
2019-05-18T20:46:24.554Z,3.92
2019-05-18T20:48:28.414Z,4.25
2019-05-18T20:50:32.163Z,4.25
2019-05-18T20:52:36.043Z,4.53
2019-05-18T20:54:40.579Z,4.40
2019-05-18T20:56:45.424Z,4.40
2019-05-18T20:58:49.219Z,4.55
2019-05-18T21:00:53.005Z,4.87
2019-05-18T21:02:56.908Z,4.92
2019-05-18T21:05:01.649Z,4.37
2019-05-18T21:07:06.474Z,4.78
2019-05-18T21:09:10.342Z,4.00
2019-05-18T21:11:14.174Z,4.35
2019-05-18T21:13:17.989Z,4.62
2019-05-18T21:15:22.025Z,4.85
2019-05-18T21:17:25.801Z,4.37
2019-05-18T21:19:29.907Z,4.62
2019-05-18T21:21:33.820Z,4.53
2019-05-18T21:23:37.657Z,4.83
2019-05-18T21:25:41.439Z,4.45
2019-05-18T21:27:45.234Z,4.97
2019-05-18T21:29:49.033Z,4.87
2019-05-18T21:31:53.863Z,4.90
2019-05-18T21:33:57.647Z,4.35
2019-05-18T21:36:01.471Z,4.87
2019-05-18T21:38:05.278Z,4.50
2019-05-18T21:40:09.301Z,5.42
2019-05-18T21:42:13.074Z,4.60
2019-05-18T21:44:16.904Z,5.25
2019-05-18T21:46:20.668Z,4.30
2019-05-18T21:48:24.493Z,4.60
2019-05-18T21:50:28.280Z,4.70
2019-05-18T21:52:32.089Z,4.90
2019-05-18T21:54:36.949Z,4.58
2019-05-18T21:56:41.731Z,4.50
2019-05-18T21:58:45.616Z,4.95
2019-05-18T22:00:50.176Z,4.45
2019-05-18T22:02:54.042Z,5.08
2019-05-18T22:04:57.860Z,4.42
2019-05-18T22:07:01.683Z,4.37
2019-05-18T22:09:06.744Z,4.90
2019-05-18T22:11:10.569Z,4.58
2019-05-18T22:13:14.311Z,4.33
2019-05-18T22:15:18.468Z,4.90
2019-05-18T22:17:22.243Z,4.55
2019-05-18T22:19:27.053Z,4.40
2019-05-18T22:21:30.949Z,4.28
2019-05-18T22:23:34.764Z,5.37
2019-05-18T22:25:38.638Z,6.05
2019-05-18T22:27:42.527Z,5.37
2019-05-18T22:29:46.258Z,5.20
2019-05-18T22:31:50.079Z,4.42
2019-05-18T22:33:54.916Z,4.55
2019-05-18T22:35:59.720Z,4.60
2019-05-18T22:38:03.531Z,4.83
2019-05-18T22:40:07.555Z,4.65
2019-05-18T22:42:11.339Z,4.20
2019-05-18T22:44:15.180Z,4.05
2019-05-18T22:46:18.957Z,4.30
2019-05-18T22:48:23.777Z,4.80
2019-05-18T22:50:27.596Z,3.95
2019-05-18T22:52:31.395Z,4.25
2019-05-18T22:54:36.279Z,4.62
2019-05-18T22:56:40.101Z,4.62
2019-05-18T22:58:43.929Z,4.37
2019-05-18T23:00:47.725Z,4.17
2019-05-18T23:02:51.897Z,3.98
2019-05-18T23:04:55.630Z,4.37
2019-05-18T23:06:59.432Z,4.30
2019-05-18T23:09:04.046Z,3.80
2019-05-18T23:11:08.025Z,4.27
2019-05-18T23:13:12.801Z,4.90
2019-05-18T23:15:16.746Z,4.25
2019-05-18T23:17:21.546Z,6.75
2019-05-18T23:19:27.280Z,5.08
2019-05-18T23:21:31.086Z,4.40
2019-05-18T23:23:34.879Z,4.80
2019-05-18T23:25:38.748Z,4.05
2019-05-18T23:27:42.511Z,4.23
2019-05-18T23:29:46.297Z,4.10
2019-05-18T23:31:50.176Z,3.77
2019-05-18T23:33:54.006Z,4.20
2019-05-18T23:35:57.799Z,4.10
2019-05-18T23:38:02.617Z,3.98
2019-05-18T23:40:07.943Z,3.70
2019-05-18T23:42:11.759Z,3.80
2019-05-18T23:44:15.589Z,4.20
2019-05-18T23:46:19.371Z,4.10
2019-05-18T23:48:23.171Z,3.97
2019-05-18T23:50:26.974Z,4.27
2019-05-18T23:52:30.781Z,4.03
2019-05-18T23:54:34.666Z,4.23
2019-05-18T23:56:38.493Z,4.00
2019-05-18T23:58:42.304Z,4.30
