createdAt,value
2019-02-22T00:00:13.445Z,53.3
2019-02-22T00:01:14.167Z,53.1
2019-02-22T00:02:14.883Z,53.3
2019-02-22T00:03:15.712Z,52.8
2019-02-22T00:04:16.424Z,50.9
2019-02-22T00:05:17.138Z,51.7
2019-02-22T00:06:17.856Z,52.6
2019-02-22T00:07:18.810Z,51.1
2019-02-22T00:08:19.530Z,50.5
2019-02-22T00:09:20.238Z,50.2
2019-02-22T00:10:21.195Z,49.3
2019-02-22T00:11:21.902Z,49.6
2019-02-22T00:12:22.614Z,50.0
2019-02-22T00:13:23.334Z,47.8
2019-02-22T00:14:24.048Z,50.2
2019-02-22T00:15:25.012Z,49.3
2019-02-22T00:16:25.724Z,47.2
2019-02-22T00:17:26.444Z,48.1
2019-02-22T00:18:27.156Z,47.0
2019-02-22T00:19:27.874Z,46.6
2019-02-22T00:20:28.737Z,47.6
2019-02-22T00:21:29.690Z,46.1
2019-02-22T00:22:30.399Z,46.6
2019-02-22T00:23:31.106Z,47.5
2019-02-22T00:24:32.071Z,46.1
2019-02-22T00:25:32.773Z,46.0
2019-02-22T00:26:33.494Z,47.4
2019-02-22T00:27:34.200Z,44.7
2019-02-22T00:28:34.909Z,45.9
2019-02-22T00:29:35.628Z,46.4
2019-02-22T00:30:36.350Z,45.3
2019-02-22T00:31:37.056Z,46.5
2019-02-22T00:32:37.769Z,45.4
2019-02-22T00:33:38.482Z,44.2
2019-02-22T00:34:39.325Z,45.1
2019-02-22T00:35:40.007Z,44.8
2019-02-22T00:36:40.633Z,44.9
2019-02-22T00:37:41.338Z,44.0
2019-02-22T00:38:42.058Z,44.5
2019-02-22T00:39:42.765Z,43.7
2019-02-22T00:40:43.491Z,44.4
2019-02-22T00:41:44.198Z,44.2
2019-02-22T00:42:44.941Z,43.5
2019-02-22T00:43:45.658Z,46.6
2019-02-22T00:44:46.374Z,46.6
2019-02-22T00:45:47.332Z,45.6
2019-02-22T00:46:48.037Z,44.9
2019-02-22T00:47:48.764Z,43.4
2019-02-22T00:48:49.487Z,44.8
2019-02-22T00:49:50.195Z,45.4
2019-02-22T00:50:51.153Z,45.5
2019-02-22T00:51:51.869Z,43.8
2019-02-22T00:52:52.677Z,44.9
2019-02-22T00:53:53.393Z,45.5
2019-02-22T00:54:54.102Z,46.2
2019-02-22T00:55:54.823Z,43.6
2019-02-22T00:56:55.534Z,45.4
2019-02-22T00:57:56.254Z,43.8
2019-02-22T00:58:56.970Z,45.1
2019-02-22T00:59:57.680Z,45.4
2019-02-22T01:00:58.393Z,45.5
2019-02-22T01:01:59.351Z,44.9
2019-02-22T01:03:00.060Z,44.7
2019-02-22T01:04:00.772Z,45.5
2019-02-22T01:05:01.594Z,45.1
2019-02-22T01:06:02.312Z,44.3
2019-02-22T01:07:03.028Z,43.5
2019-02-22T01:08:04.004Z,45.4
2019-02-22T01:09:04.705Z,44.6
2019-02-22T01:10:05.476Z,44.1
2019-02-22T01:11:06.184Z,45.2
2019-02-22T01:12:06.905Z,43.5
2019-02-22T01:13:07.623Z,42.0
2019-02-22T01:14:08.339Z,41.6
2019-02-22T01:15:09.158Z,41.5
2019-02-22T01:16:09.881Z,43.1
2019-02-22T01:17:10.592Z,42.6
2019-02-22T01:18:11.314Z,43.2
2019-02-22T01:19:12.034Z,43.0
2019-02-22T01:20:12.737Z,43.4
2019-02-22T01:21:13.450Z,41.9
2019-02-22T01:22:14.163Z,41.8
2019-02-22T01:23:14.887Z,41.5
2019-02-22T01:24:15.611Z,43.1
2019-02-22T01:25:16.319Z,40.8
2019-02-22T01:26:17.028Z,41.8
2019-02-22T01:27:17.750Z,42.4
2019-02-22T01:28:18.470Z,41.7
2019-02-22T01:29:19.189Z,41.8
2019-02-22T01:30:19.919Z,41.8
2019-02-22T01:31:20.621Z,41.4
2019-02-22T01:32:21.384Z,41.9
2019-02-22T01:33:22.122Z,40.9
2019-02-22T01:34:22.820Z,40.4
2019-02-22T01:35:23.538Z,43.6
2019-02-22T01:36:24.245Z,40.4
2019-02-22T01:37:25.015Z,40.1
2019-02-22T01:38:25.723Z,40.5
2019-02-22T01:39:26.429Z,41.1
2019-02-22T01:40:27.157Z,42.0
2019-02-22T01:41:27.869Z,41.9
2019-02-22T01:42:28.591Z,41.6
2019-02-22T01:43:29.397Z,40.5
2019-02-22T01:44:30.108Z,41.7
2019-02-22T01:45:30.829Z,41.2
2019-02-22T01:46:31.554Z,41.0
2019-02-22T01:47:32.265Z,39.6
2019-02-22T01:48:33.139Z,39.7
2019-02-22T01:49:33.865Z,41.4
2019-02-22T01:50:34.583Z,41.5
2019-02-22T01:51:35.295Z,41.3
2019-02-22T01:52:36.254Z,40.2
2019-02-22T01:53:37.033Z,39.5
2019-02-22T01:54:37.743Z,40.1
2019-02-22T01:55:38.460Z,39.3
2019-02-22T01:56:39.169Z,39.4
2019-02-22T01:57:39.895Z,39.4
2019-02-22T01:58:48.306Z,40.1
2019-02-22T01:59:41.336Z,39.7
2019-02-22T02:00:42.133Z,38.8
2019-02-22T02:01:42.848Z,39.8
2019-02-22T02:02:43.561Z,40.2
2019-02-22T02:03:44.280Z,36.5
2019-02-22T02:04:45.032Z,37.2
2019-02-22T02:05:45.793Z,40.3
2019-02-22T02:06:46.516Z,38.0
2019-02-22T02:07:47.231Z,38.3
2019-02-22T02:08:47.946Z,39.4
2019-02-22T02:09:48.665Z,38.0
2019-02-22T02:10:54.110Z,38.5
2019-02-22T02:11:50.347Z,37.9
2019-02-22T02:12:51.050Z,37.0
2019-02-22T02:13:51.758Z,37.1
2019-02-22T02:14:52.471Z,35.9
2019-02-22T02:15:53.192Z,36.6
2019-02-22T02:16:53.907Z,35.7
2019-02-22T02:17:54.627Z,36.6
2019-02-22T02:18:55.582Z,37.5
2019-02-22T02:19:56.299Z,35.1
2019-02-22T02:20:57.015Z,36.7
2019-02-22T02:21:57.721Z,36.9
2019-02-22T02:22:58.439Z,37.4
2019-02-22T02:23:59.210Z,35.6
2019-02-22T02:24:59.939Z,35.6
2019-02-22T02:26:00.671Z,35.3
2019-02-22T02:27:01.357Z,34.8
2019-02-22T02:28:02.073Z,35.0
2019-02-22T02:29:02.823Z,35.5
2019-02-22T02:30:03.546Z,34.9
2019-02-22T02:31:04.261Z,35.5
2019-02-22T02:32:04.969Z,33.6
2019-02-22T02:33:05.678Z,34.9
2019-02-22T02:34:06.448Z,35.1
2019-02-22T02:35:07.179Z,36.7
2019-02-22T02:36:07.886Z,36.5
2019-02-22T02:37:08.593Z,34.3
2019-02-22T02:38:09.308Z,35.6
2019-02-22T02:39:10.128Z,34.6
2019-02-22T02:40:10.844Z,33.8
2019-02-22T02:41:11.786Z,33.8
2019-02-22T02:42:12.256Z,34.3
2019-02-22T02:43:12.976Z,35.3
2019-02-22T02:44:13.692Z,34.8
2019-02-22T02:45:14.400Z,34.8
2019-02-22T02:46:15.114Z,35.3
2019-02-22T02:47:15.833Z,36.2
2019-02-22T02:48:16.550Z,33.6
2019-02-22T02:49:17.264Z,35.6
2019-02-22T02:50:17.998Z,35.9
2019-02-22T02:51:18.750Z,34.8
2019-02-22T02:52:19.465Z,35.8
2019-02-22T02:53:20.179Z,35.4
2019-02-22T02:54:20.891Z,35.3
2019-02-22T02:55:21.609Z,36.0
2019-02-22T02:56:22.320Z,34.8
2019-02-22T02:57:23.038Z,35.9
2019-02-22T02:58:23.758Z,35.4
2019-02-22T02:59:24.472Z,35.7
2019-02-22T03:00:25.186Z,36.0
2019-02-22T03:01:25.909Z,36.6
2019-02-22T03:02:26.725Z,35.8
2019-02-22T03:03:27.432Z,35.3
2019-02-22T03:04:28.149Z,37.7
2019-02-22T03:05:28.868Z,36.7
2019-02-22T03:06:29.588Z,35.8
2019-02-22T03:07:30.296Z,38.9
2019-02-22T03:08:31.015Z,37.6
2019-02-22T03:09:31.737Z,36.5
2019-02-22T03:10:32.447Z,37.5
2019-02-22T03:11:33.407Z,36.1
2019-02-22T03:12:34.123Z,37.1
2019-02-22T03:13:34.829Z,36.8
2019-02-22T03:14:35.552Z,36.6
2019-02-22T03:15:36.263Z,36.9
2019-02-22T03:16:36.995Z,37.5
2019-02-22T03:17:37.712Z,36.0
2019-02-22T03:18:38.477Z,36.6
2019-02-22T03:19:39.187Z,37.8
2019-02-22T03:20:39.906Z,37.2
2019-02-22T03:21:40.611Z,36.5
2019-02-22T03:22:41.335Z,37.4
2019-02-22T03:23:42.042Z,35.6
2019-02-22T03:24:42.763Z,38.0
2019-02-22T03:25:43.566Z,36.9
2019-02-22T03:26:44.208Z,36.9
2019-02-22T03:27:44.900Z,39.1
2019-02-22T03:28:45.618Z,37.3
2019-02-22T03:29:46.330Z,37.1
2019-02-22T03:30:47.109Z,38.3
2019-02-22T03:31:47.825Z,37.9
2019-02-22T03:32:48.533Z,38.8
2019-02-22T03:33:49.249Z,39.0
2019-02-22T03:34:49.965Z,39.5
2019-02-22T03:35:50.724Z,37.8
2019-02-22T03:36:51.682Z,38.9
2019-02-22T03:37:52.401Z,38.9
2019-02-22T03:38:53.119Z,37.6
2019-02-22T03:39:53.831Z,38.6
2019-02-22T03:40:54.548Z,37.5
2019-02-22T03:41:55.247Z,38.8
2019-02-22T03:42:55.975Z,37.0
2019-02-22T03:43:56.700Z,37.9
2019-02-22T03:44:57.403Z,36.4
2019-02-22T03:45:58.231Z,38.3
2019-02-22T03:46:58.881Z,38.5
2019-02-22T03:47:59.591Z,39.7
2019-02-22T03:49:00.310Z,38.6
2019-02-22T03:50:01.022Z,38.2
2019-02-22T03:51:01.736Z,39.5
2019-02-22T03:52:02.452Z,38.4
2019-02-22T03:53:03.159Z,38.5
2019-02-22T03:54:03.881Z,38.0
2019-02-22T03:55:04.602Z,38.7
2019-02-22T03:56:05.321Z,40.2
2019-02-22T03:57:06.042Z,38.3
2019-02-22T03:58:06.748Z,39.4
2019-02-22T03:59:07.574Z,38.9
2019-02-22T04:00:08.294Z,40.9
2019-02-22T04:01:09.010Z,40.0
2019-02-22T04:02:09.714Z,39.7
2019-02-22T04:03:10.444Z,40.7
2019-02-22T04:04:11.200Z,40.0
2019-02-22T04:05:11.910Z,38.0
2019-02-22T04:06:12.628Z,40.2
2019-02-22T04:07:13.347Z,41.0
2019-02-22T04:08:14.048Z,39.7
2019-02-22T04:09:14.767Z,40.6
2019-02-22T04:10:15.479Z,38.5
2019-02-22T04:11:16.194Z,40.5
2019-02-22T04:12:16.910Z,41.6
2019-02-22T04:13:17.627Z,39.2
2019-02-22T04:14:18.586Z,41.8
2019-02-22T04:15:19.399Z,41.4
2019-02-22T04:16:20.120Z,40.3
2019-02-22T04:17:20.841Z,40.6
2019-02-22T04:18:21.559Z,41.5
2019-02-22T04:19:22.257Z,41.6
2019-02-22T04:20:22.975Z,39.9
2019-02-22T04:21:23.683Z,41.5
2019-02-22T04:22:24.401Z,40.4
2019-02-22T04:23:25.118Z,40.9
2019-02-22T04:24:25.837Z,41.7
2019-02-22T04:25:26.544Z,43.0
2019-02-22T04:26:27.254Z,40.7
2019-02-22T04:27:27.979Z,42.4
2019-02-22T04:28:28.681Z,42.0
2019-02-22T04:29:29.404Z,40.5
2019-02-22T04:30:30.112Z,44.4
2019-02-22T04:31:30.893Z,40.9
2019-02-22T04:32:31.557Z,42.4
2019-02-22T04:33:32.286Z,42.3
2019-02-22T04:34:33.017Z,40.9
2019-02-22T04:35:33.721Z,39.3
2019-02-22T04:36:34.444Z,41.5
2019-02-22T04:37:35.156Z,39.4
2019-02-22T04:38:35.904Z,41.4
2019-02-22T04:39:36.602Z,41.4
2019-02-22T04:40:37.298Z,40.8
2019-02-22T04:41:38.021Z,38.9
2019-02-22T04:42:38.733Z,40.0
2019-02-22T04:43:39.442Z,41.2
2019-02-22T04:44:40.148Z,41.6
2019-02-22T04:45:40.869Z,42.1
2019-02-22T04:46:41.583Z,40.8
2019-02-22T04:47:42.297Z,41.7
2019-02-22T04:48:43.003Z,42.2
2019-02-22T04:49:43.959Z,42.1
2019-02-22T04:50:44.684Z,40.1
2019-02-22T04:51:45.409Z,43.9
2019-02-22T04:52:46.120Z,42.6
2019-02-22T04:53:46.837Z,41.3
2019-02-22T04:54:47.545Z,41.0
2019-02-22T04:55:48.263Z,41.2
2019-02-22T04:56:48.972Z,42.0
2019-02-22T04:57:49.689Z,41.8
2019-02-22T04:58:50.479Z,41.7
2019-02-22T04:59:51.216Z,41.3
2019-02-22T05:00:52.566Z,43.2
2019-02-22T05:01:53.299Z,43.1
2019-02-22T05:02:54.180Z,42.3
2019-02-22T05:03:55.904Z,41.7
2019-02-22T05:04:56.813Z,43.5
2019-02-22T05:05:57.594Z,41.5
2019-02-22T05:06:58.362Z,44.5
2019-02-22T05:07:59.109Z,42.4
2019-02-22T05:09:00.089Z,42.6
2019-02-22T05:10:00.870Z,42.0
2019-02-22T05:11:01.594Z,41.6
2019-02-22T05:12:10.305Z,41.7
2019-02-22T05:13:03.107Z,41.5
2019-02-22T05:14:04.327Z,43.6
2019-02-22T05:15:12.620Z,41.5
2019-02-22T05:16:05.879Z,39.8
2019-02-22T05:17:06.567Z,41.0
2019-02-22T05:18:07.264Z,40.8
2019-02-22T05:19:07.997Z,43.1
2019-02-22T05:20:08.753Z,42.9
2019-02-22T05:21:09.477Z,42.1
2019-02-22T05:22:10.193Z,42.2
2019-02-22T05:23:10.915Z,42.8
2019-02-22T05:24:11.634Z,42.9
2019-02-22T05:25:12.410Z,42.4
2019-02-22T05:26:13.094Z,43.3
2019-02-22T05:27:13.802Z,41.9
2019-02-22T05:28:14.526Z,43.3
2019-02-22T05:29:15.256Z,43.1
2019-02-22T05:30:15.986Z,42.9
2019-02-22T05:31:16.754Z,40.6
2019-02-22T05:32:17.477Z,42.6
2019-02-22T05:33:18.199Z,41.9
2019-02-22T05:34:18.904Z,43.3
2019-02-22T05:35:19.620Z,42.6
2019-02-22T05:36:20.657Z,43.8
2019-02-22T05:37:21.361Z,43.5
2019-02-22T05:38:22.077Z,43.4
2019-02-22T05:39:22.787Z,43.3
2019-02-22T05:40:23.507Z,43.4
2019-02-22T05:41:24.271Z,44.3
2019-02-22T05:42:24.993Z,44.0
2019-02-22T05:43:25.705Z,43.8
2019-02-22T05:44:26.424Z,43.6
2019-02-22T05:45:27.140Z,40.7
2019-02-22T05:46:27.929Z,43.6
2019-02-22T05:47:28.634Z,44.8
2019-02-22T05:48:29.356Z,41.9
2019-02-22T05:49:30.072Z,43.1
2019-02-22T05:50:30.802Z,45.9
2019-02-22T05:51:31.616Z,43.6
2019-02-22T05:52:32.454Z,45.2
2019-02-22T05:53:33.200Z,43.5
2019-02-22T05:54:33.982Z,46.0
2019-02-22T05:55:34.703Z,42.6
2019-02-22T05:56:35.522Z,44.3
2019-02-22T05:57:36.245Z,43.5
2019-02-22T05:58:36.969Z,44.3
2019-02-22T05:59:37.697Z,43.9
2019-02-22T06:00:38.681Z,44.5
2019-02-22T06:01:39.390Z,43.7
2019-02-22T06:02:40.113Z,44.7
2019-02-22T06:03:40.818Z,44.8
2019-02-22T06:04:41.537Z,43.4
2019-02-22T06:05:42.241Z,44.1
2019-02-22T06:06:42.956Z,43.3
2019-02-22T06:07:43.684Z,44.4
2019-02-22T06:08:44.400Z,42.8
2019-02-22T06:09:45.116Z,44.6
2019-02-22T06:10:45.836Z,44.0
2019-02-22T06:11:46.564Z,43.4
2019-02-22T06:12:47.356Z,41.5
2019-02-22T06:13:48.064Z,43.5
2019-02-22T06:14:48.785Z,43.2
2019-02-22T06:15:49.496Z,44.4
2019-02-22T06:16:50.224Z,44.4
2019-02-22T06:17:51.292Z,46.4
2019-02-22T06:18:52.020Z,46.5
2019-02-22T06:19:52.992Z,45.8
2019-02-22T06:20:53.753Z,45.7
2019-02-22T06:21:54.438Z,45.9
2019-02-22T06:22:55.198Z,45.9
2019-02-22T06:23:56.169Z,45.4
2019-02-22T06:24:56.923Z,44.1
2019-02-22T06:25:57.656Z,45.2
2019-02-22T06:26:58.391Z,44.9
2019-02-22T06:27:59.116Z,44.5
2019-02-22T06:28:59.857Z,44.3
2019-02-22T06:30:00.561Z,45.1
2019-02-22T06:31:01.263Z,44.3
2019-02-22T06:32:01.991Z,45.2
2019-02-22T06:33:02.704Z,46.6
2019-02-22T06:34:03.440Z,46.8
2019-02-22T06:35:04.201Z,44.4
2019-02-22T06:36:04.916Z,48.3
2019-02-22T06:37:05.630Z,47.7
2019-02-22T06:38:06.353Z,47.6
2019-02-22T06:39:07.138Z,45.4
2019-02-22T06:40:07.792Z,44.2
2019-02-22T06:41:08.607Z,45.2
2019-02-22T06:42:09.251Z,43.7
2019-02-22T06:43:09.982Z,42.9
2019-02-22T06:44:12.017Z,44.2
2019-02-22T06:45:11.430Z,44.7
2019-02-22T06:46:12.163Z,45.6
2019-02-22T06:47:13.139Z,44.5
2019-02-22T06:48:13.854Z,46.1
2019-02-22T06:49:14.580Z,44.2
2019-02-22T06:50:15.286Z,45.1
2019-02-22T06:51:16.014Z,47.1
2019-02-22T06:52:16.728Z,43.3
2019-02-22T06:53:17.449Z,44.5
2019-02-22T06:54:18.175Z,44.0
2019-02-22T06:55:18.892Z,45.0
2019-02-22T06:56:19.616Z,47.3
2019-02-22T06:57:20.338Z,47.0
2019-02-22T06:58:21.145Z,44.4
2019-02-22T06:59:21.888Z,43.9
2019-02-22T07:00:22.616Z,46.6
2019-02-22T07:01:23.601Z,45.6
2019-02-22T07:02:24.321Z,43.5
2019-02-22T07:03:25.032Z,44.4
2019-02-22T07:04:25.748Z,44.6
2019-02-22T07:05:26.474Z,45.2
2019-02-22T07:06:27.193Z,45.9
2019-02-22T07:07:27.960Z,46.0
2019-02-22T07:08:28.734Z,45.6
2019-02-22T07:09:29.457Z,44.7
2019-02-22T07:10:30.210Z,45.6
2019-02-22T07:11:30.964Z,44.5
2019-02-22T07:12:31.677Z,43.9
2019-02-22T07:13:32.414Z,43.9
2019-02-22T07:14:33.119Z,44.5
2019-02-22T07:15:33.853Z,42.7
2019-02-22T07:16:34.575Z,40.7
2019-02-22T07:17:35.299Z,42.3
2019-02-22T07:18:36.008Z,44.2
2019-02-22T07:19:36.888Z,41.5
2019-02-22T07:20:37.603Z,44.1
2019-02-22T07:21:51.678Z,40.6
2019-02-22T07:22:39.030Z,41.2
2019-02-22T07:23:39.742Z,41.8
2019-02-22T07:24:40.572Z,42.5
2019-02-22T07:25:41.287Z,42.7
2019-02-22T07:26:42.245Z,41.4
2019-02-22T07:27:42.985Z,42.0
2019-02-22T07:28:43.701Z,41.1
2019-02-22T07:29:44.474Z,43.0
2019-02-22T07:30:45.199Z,42.9
2019-02-22T07:31:45.927Z,40.0
2019-02-22T07:32:46.661Z,42.5
2019-02-22T07:33:47.375Z,43.1
2019-02-22T07:34:48.350Z,44.4
2019-02-22T07:35:49.320Z,43.6
2019-02-22T07:36:50.035Z,43.6
2019-02-22T07:37:50.761Z,44.5
2019-02-22T07:38:51.489Z,42.4
2019-02-22T07:39:52.201Z,47.6
2019-02-22T07:40:52.928Z,46.1
2019-02-22T07:41:53.639Z,44.3
2019-02-22T07:42:54.377Z,43.8
2019-02-22T07:43:55.132Z,45.4
2019-02-22T07:44:55.810Z,45.2
2019-02-22T07:45:56.526Z,43.4
2019-02-22T07:46:57.247Z,45.6
2019-02-22T07:47:57.963Z,45.4
2019-02-22T07:48:58.681Z,44.7
2019-02-22T07:49:59.403Z,43.9
2019-02-22T07:51:00.379Z,43.5
2019-02-22T07:52:01.095Z,43.1
2019-02-22T07:53:01.975Z,43.1
2019-02-22T07:54:02.700Z,43.4
2019-02-22T07:55:03.418Z,44.4
2019-02-22T07:56:04.131Z,43.2
2019-02-22T07:57:04.860Z,44.3
2019-02-22T07:58:05.590Z,44.1
2019-02-22T07:59:06.304Z,42.9
2019-02-22T08:00:07.025Z,43.3
2019-02-22T08:01:07.745Z,43.7
2019-02-22T08:02:08.468Z,43.6
2019-02-22T08:03:09.304Z,43.5
2019-02-22T08:04:10.031Z,45.5
2019-02-22T08:05:10.770Z,45.6
2019-02-22T08:06:11.475Z,45.1
2019-02-22T08:07:12.438Z,43.1
2019-02-22T08:08:13.151Z,43.9
2019-02-22T08:09:13.878Z,43.0
2019-02-22T08:10:14.603Z,45.4
2019-02-22T08:11:15.319Z,42.3
2019-02-22T08:12:16.043Z,43.1
2019-02-22T08:13:19.736Z,43.8
2019-02-22T08:14:17.499Z,44.4
2019-02-22T08:15:18.229Z,42.2
2019-02-22T08:16:18.959Z,44.0
2019-02-22T08:17:19.669Z,44.2
2019-02-22T08:18:20.688Z,49.7
2019-02-22T08:19:21.415Z,46.5
2019-02-22T08:20:22.129Z,42.4
2019-02-22T08:21:22.862Z,44.2
2019-02-22T08:22:23.581Z,43.6
2019-02-22T08:23:24.410Z,44.0
2019-02-22T08:24:26.078Z,43.6
2019-02-22T08:25:25.845Z,47.1
2019-02-22T08:26:26.568Z,44.4
2019-02-22T08:27:27.285Z,44.1
2019-02-22T08:28:28.013Z,44.6
2019-02-22T08:29:28.733Z,44.4
2019-02-22T08:30:29.450Z,45.1
2019-02-22T08:31:30.175Z,44.8
2019-02-22T08:32:30.897Z,45.8
2019-02-22T08:33:31.617Z,42.7
2019-02-22T08:34:32.346Z,43.5
2019-02-22T08:35:33.070Z,44.6
2019-02-22T08:36:33.788Z,45.2
2019-02-22T08:37:34.521Z,47.9
2019-02-22T08:38:35.236Z,49.4
2019-02-22T08:39:35.950Z,47.7
2019-02-22T08:40:36.682Z,48.3
2019-02-22T08:41:37.408Z,48.4
2019-02-22T08:42:38.116Z,50.3
2019-02-22T08:43:38.845Z,48.8
2019-02-22T08:44:39.563Z,49.2
2019-02-22T08:45:40.292Z,50.6
2019-02-22T08:46:41.013Z,51.3
2019-02-22T08:47:41.728Z,52.8
2019-02-22T08:48:42.464Z,52.1
2019-02-22T08:49:43.197Z,52.5
2019-02-22T08:50:43.968Z,50.9
2019-02-22T08:51:44.640Z,52.2
2019-02-22T08:52:45.361Z,51.6
2019-02-22T08:53:46.082Z,52.6
2019-02-22T08:54:47.486Z,50.2
2019-02-22T08:55:47.532Z,50.9
2019-02-22T08:56:48.249Z,52.8
2019-02-22T08:57:49.019Z,49.1
2019-02-22T08:58:49.734Z,50.1
2019-02-22T08:59:50.471Z,49.7
2019-02-22T09:00:51.178Z,50.4
2019-02-22T09:01:51.900Z,51.7
2019-02-22T09:02:52.678Z,51.7
2019-02-22T09:03:53.394Z,48.8
2019-02-22T09:04:54.121Z,48.2
2019-02-22T09:05:54.851Z,51.0
2019-02-22T09:06:55.575Z,49.0
2019-02-22T09:07:56.298Z,49.2
2019-02-22T09:08:57.019Z,47.4
2019-02-22T09:09:57.740Z,49.2
2019-02-22T09:11:00.810Z,48.5
2019-02-22T09:11:59.182Z,48.4
2019-02-22T09:13:00.147Z,47.9
2019-02-22T09:14:00.869Z,46.3
2019-02-22T09:15:01.586Z,47.6
2019-02-22T09:16:02.565Z,46.0
2019-02-22T09:17:03.291Z,45.8
2019-02-22T09:18:04.027Z,47.1
2019-02-22T09:19:04.806Z,47.7
2019-02-22T09:20:05.523Z,45.4
2019-02-22T09:21:06.243Z,48.0
2019-02-22T09:22:06.970Z,49.3
2019-02-22T09:23:07.867Z,48.7
2019-02-22T09:24:08.431Z,46.1
2019-02-22T09:25:09.241Z,47.4
2019-02-22T09:26:09.966Z,48.3
2019-02-22T09:27:10.690Z,47.8
2019-02-22T09:28:11.414Z,48.8
2019-02-22T09:29:12.146Z,49.8
2019-02-22T09:30:12.873Z,48.3
2019-02-22T09:31:13.599Z,51.4
2019-02-22T09:32:14.310Z,49.6
2019-02-22T09:33:15.047Z,50.2
2019-02-22T09:34:15.768Z,51.5
2019-02-22T09:35:16.486Z,53.6
2019-02-22T09:36:17.217Z,51.6
2019-02-22T09:37:17.937Z,51.0
2019-02-22T09:38:18.660Z,52.9
2019-02-22T09:39:19.488Z,51.7
2019-02-22T09:40:20.215Z,53.2
2019-02-22T09:41:20.933Z,52.1
2019-02-22T09:42:21.663Z,52.1
2019-02-22T09:43:22.394Z,52.0
2019-02-22T09:44:23.130Z,53.4
2019-02-22T09:45:24.673Z,51.5
2019-02-22T09:46:24.567Z,53.1
2019-02-22T09:47:25.293Z,52.2
2019-02-22T09:48:26.008Z,51.4
2019-02-22T09:49:26.720Z,51.9
2019-02-22T09:50:27.458Z,50.3
2019-02-22T09:51:28.165Z,53.0
2019-02-22T09:52:28.904Z,53.1
2019-02-22T09:53:29.626Z,52.3
2019-02-22T09:54:30.367Z,53.5
2019-02-22T09:55:31.084Z,52.7
2019-02-22T09:56:31.851Z,51.8
2019-02-22T09:57:32.564Z,54.2
2019-02-22T09:58:33.287Z,51.8
2019-02-22T09:59:34.031Z,51.0
2019-02-22T10:00:34.734Z,50.3
2019-02-22T10:01:35.453Z,50.6
2019-02-22T10:02:36.178Z,51.0
2019-02-22T10:03:36.910Z,49.3
2019-02-22T10:04:37.628Z,49.7
2019-02-22T10:05:38.430Z,48.7
2019-02-22T10:06:39.131Z,47.0
2019-02-22T10:07:39.854Z,46.9
2019-02-22T10:08:40.588Z,48.2
2019-02-22T10:09:41.314Z,49.8
2019-02-22T10:10:42.033Z,49.0
2019-02-22T10:11:42.767Z,49.5
2019-02-22T10:12:43.493Z,47.9
2019-02-22T10:13:44.225Z,47.2
2019-02-22T10:14:44.949Z,45.1
2019-02-22T10:15:45.668Z,48.0
2019-02-22T10:16:46.409Z,46.2
2019-02-22T10:17:47.121Z,45.7
2019-02-22T10:18:47.851Z,43.3
2019-02-22T10:19:48.585Z,42.1
2019-02-22T10:20:49.306Z,41.9
2019-02-22T10:21:50.033Z,43.5
2019-02-22T10:22:50.746Z,40.2
2019-02-22T10:23:51.482Z,43.2
2019-02-22T10:24:52.198Z,42.0
2019-02-22T10:25:52.936Z,39.3
2019-02-22T10:26:53.657Z,41.7
2019-02-22T10:27:54.394Z,40.0
2019-02-22T10:28:55.119Z,37.7
2019-02-22T10:29:55.847Z,41.0
2019-02-22T10:30:56.575Z,37.5
2019-02-22T10:31:57.291Z,38.6
2019-02-22T10:32:58.014Z,37.3
2019-02-22T10:33:58.743Z,37.6
2019-02-22T10:34:59.471Z,36.3
2019-02-22T10:36:00.192Z,36.4
2019-02-22T10:37:00.930Z,34.5
2019-02-22T10:38:01.699Z,33.8
2019-02-22T10:39:02.415Z,35.8
2019-02-22T10:40:03.149Z,35.2
2019-02-22T10:41:03.888Z,36.1
2019-02-22T10:42:04.603Z,34.5
2019-02-22T10:43:05.376Z,34.4
2019-02-22T10:44:15.044Z,36.6
2019-02-22T10:45:06.823Z,36.2
2019-02-22T10:46:07.542Z,35.3
2019-02-22T10:47:08.260Z,35.9
2019-02-22T10:48:09.028Z,34.7
2019-02-22T10:49:09.756Z,35.6
2019-02-22T10:50:10.496Z,34.9
2019-02-22T10:51:11.210Z,35.9
2019-02-22T10:52:11.975Z,36.7
2019-02-22T10:53:12.702Z,35.8
2019-02-22T10:54:13.433Z,33.5
2019-02-22T10:55:14.154Z,34.3
2019-02-22T10:56:15.034Z,36.2
2019-02-22T10:57:15.757Z,35.2
2019-02-22T10:58:16.490Z,34.4
2019-02-22T10:59:17.203Z,36.0
2019-02-22T11:00:17.930Z,34.5
2019-02-22T11:01:18.650Z,35.0
2019-02-22T11:02:19.379Z,34.3
2019-02-22T11:03:20.102Z,33.8
2019-02-22T11:04:20.834Z,34.5
2019-02-22T11:05:21.565Z,33.6
2019-02-22T11:06:22.282Z,33.9
2019-02-22T11:07:23.016Z,30.9
2019-02-22T11:08:23.743Z,33.0
2019-02-22T11:09:24.749Z,33.5
2019-02-22T11:10:25.532Z,32.1
2019-02-22T11:11:26.251Z,32.7
2019-02-22T11:12:27.216Z,32.0
2019-02-22T11:13:27.960Z,32.3
2019-02-22T11:14:29.533Z,31.7
2019-02-22T11:15:29.399Z,30.6
2019-02-22T11:16:30.113Z,30.6
2019-02-22T11:17:30.839Z,31.6
2019-02-22T11:18:31.571Z,30.0
2019-02-22T11:19:32.295Z,30.8
2019-02-22T11:20:33.020Z,29.4
2019-02-22T11:21:33.741Z,28.8
2019-02-22T11:22:34.474Z,28.6
2019-02-22T11:23:35.211Z,30.7
2019-02-22T11:24:35.939Z,28.8
2019-02-22T11:25:36.656Z,29.5
2019-02-22T11:26:37.390Z,29.1
2019-02-22T11:27:38.109Z,28.0
2019-02-22T11:28:38.842Z,29.2
2019-02-22T11:29:39.566Z,28.1
2019-02-22T11:30:40.288Z,28.1
2019-02-22T11:31:41.013Z,28.6
2019-02-22T11:32:41.830Z,27.8
2019-02-22T11:33:42.547Z,28.4
2019-02-22T11:34:43.524Z,27.5
2019-02-22T11:35:44.234Z,25.7
2019-02-22T11:36:44.963Z,25.3
2019-02-22T11:37:45.688Z,26.3
2019-02-22T11:38:46.417Z,25.4
2019-02-22T11:39:47.136Z,23.9
2019-02-22T11:40:48.104Z,23.1
2019-02-22T11:41:48.598Z,22.1
2019-02-22T11:42:49.409Z,21.3
2019-02-22T11:43:50.124Z,20.4
2019-02-22T11:44:50.847Z,21.1
2019-02-22T11:45:51.585Z,20.9
2019-02-22T11:46:52.300Z,19.1
2019-02-22T11:47:53.025Z,19.5
2019-02-22T11:48:53.844Z,19.4
2019-02-22T11:49:54.568Z,19.6
2019-02-22T11:50:55.282Z,19.6
2019-02-22T11:51:56.077Z,20.4
2019-02-22T11:52:56.727Z,20.2
2019-02-22T11:53:57.445Z,19.6
2019-02-22T11:54:58.179Z,19.5
2019-02-22T11:55:58.900Z,17.5
2019-02-22T11:56:59.622Z,19.1
2019-02-22T11:58:00.357Z,17.5
2019-02-22T11:59:01.079Z,18.0
2019-02-22T12:00:01.795Z,18.2
2019-02-22T12:01:02.523Z,16.9
2019-02-22T12:02:03.298Z,15.8
2019-02-22T12:03:21.054Z,14.7
2019-02-22T12:04:04.729Z,14.5
2019-02-22T12:05:05.469Z,14.7
2019-02-22T12:06:06.185Z,14.3
2019-02-22T12:07:06.922Z,14.7
2019-02-22T12:08:07.641Z,15.5
2019-02-22T12:09:08.374Z,15.3
2019-02-22T12:10:09.098Z,14.9
2019-02-22T12:11:09.866Z,14.3
2019-02-22T12:12:10.589Z,15.4
2019-02-22T12:13:11.339Z,14.2
2019-02-22T12:14:12.050Z,13.1
2019-02-22T12:15:12.779Z,13.3
2019-02-22T12:16:13.506Z,13.9
2019-02-22T12:17:14.487Z,12.3
2019-02-22T12:18:15.208Z,13.3
2019-02-22T12:19:15.923Z,14.2
2019-02-22T12:20:16.647Z,13.7
2019-02-22T12:21:17.371Z,14.4
2019-02-22T12:22:18.086Z,13.9
2019-02-22T12:23:18.797Z,13.7
2019-02-22T12:24:19.529Z,13.3
2019-02-22T12:25:20.229Z,13.4
2019-02-22T12:26:20.954Z,13.3
2019-02-22T12:27:21.677Z,13.2
2019-02-22T12:28:22.407Z,13.3
2019-02-22T12:29:23.134Z,12.9
2019-02-22T12:30:25.648Z,12.9
2019-02-22T12:31:24.848Z,14.7
2019-02-22T12:32:25.565Z,13.7
2019-02-22T12:33:26.342Z,13.8
2019-02-22T12:34:27.080Z,13.9
2019-02-22T12:35:27.796Z,14.4
2019-02-22T12:36:28.502Z,15.0
2019-02-22T12:37:29.229Z,15.4
2019-02-22T12:38:29.947Z,14.3
2019-02-22T12:39:30.661Z,15.0
2019-02-22T12:40:31.394Z,14.8
2019-02-22T12:41:32.147Z,15.1
2019-02-22T12:42:32.826Z,15.5
2019-02-22T12:43:33.548Z,14.8
2019-02-22T12:44:34.261Z,14.8
2019-02-22T12:45:35.057Z,14.7
2019-02-22T12:46:35.763Z,14.6
2019-02-22T12:47:36.481Z,14.1
2019-02-22T12:48:37.197Z,14.3
2019-02-22T12:49:40.123Z,14.2
2019-02-22T12:50:38.664Z,14.0
2019-02-22T12:51:39.396Z,15.1
2019-02-22T12:52:40.120Z,12.9
2019-02-22T12:53:40.844Z,12.7
2019-02-22T12:54:41.567Z,12.9
2019-02-22T12:55:42.342Z,12.4
2019-02-22T12:56:56.588Z,11.6
2019-02-22T12:57:44.743Z,12.8
2019-02-22T12:58:45.472Z,13.6
2019-02-22T12:59:46.201Z,13.0
2019-02-22T13:00:46.921Z,12.1
2019-02-22T13:01:47.640Z,12.3
2019-02-22T13:02:48.371Z,11.9
2019-02-22T13:03:49.088Z,12.1
2019-02-22T13:04:49.811Z,11.6
2019-02-22T13:05:50.544Z,11.5
2019-02-22T13:06:51.264Z,11.6
2019-02-22T13:07:52.805Z,10.9
2019-02-22T13:08:52.770Z,11.4
2019-02-22T13:09:53.489Z,11.8
2019-02-22T13:10:54.212Z,10.9
2019-02-22T13:11:54.948Z,10.9
2019-02-22T13:12:55.721Z,10.9
2019-02-22T13:13:56.448Z,10.9
2019-02-22T13:14:57.180Z,10.9
2019-02-22T13:15:57.901Z,11.2
2019-02-22T13:16:58.620Z,10.7
2019-02-22T13:17:59.352Z,10.6
2019-02-22T13:19:00.086Z,10.6
2019-02-22T13:20:00.798Z,11.1
2019-02-22T13:21:01.538Z,11.4
2019-02-22T13:22:02.258Z,11.0
2019-02-22T13:23:02.995Z,11.4
2019-02-22T13:24:03.721Z,10.5
2019-02-22T13:25:04.456Z,10.3
2019-02-22T13:26:05.182Z,9.7
2019-02-22T13:27:05.902Z,10.3
2019-02-22T13:28:06.630Z,10.5