createdAt,value
2018-05-10T00:00:38.657Z,70.29
2018-05-10T00:01:38.655Z,70.86
2018-05-10T00:02:38.647Z,70.57
2018-05-10T00:03:38.641Z,70.86
2018-05-10T00:04:38.634Z,72.11
2018-05-10T00:05:38.634Z,71.15
2018-05-10T00:06:38.620Z,71.34
2018-05-10T00:07:38.616Z,71.44
2018-05-10T00:08:38.610Z,71.34
2018-05-10T00:09:38.602Z,72.01
2018-05-10T00:10:38.598Z,71.92
2018-05-10T00:11:38.591Z,72.30
2018-05-10T00:12:38.586Z,72.17
2018-05-10T00:13:38.580Z,72.45
2018-05-10T00:14:38.570Z,72.30
2018-05-10T00:15:38.568Z,72.27
2018-05-10T00:16:38.559Z,72.55
2018-05-10T00:17:38.554Z,72.45
2018-05-10T00:18:38.549Z,73.41
2018-05-10T00:19:38.540Z,73.13
2018-05-10T00:20:38.536Z,73.41
2018-05-10T00:21:38.531Z,73.61
2018-05-10T00:22:38.523Z,73.51
2018-05-10T00:23:38.516Z,73.61
2018-05-10T00:24:38.514Z,73.80
2018-05-10T00:25:38.507Z,73.99
2018-05-10T00:26:38.498Z,73.90
2018-05-10T00:27:38.500Z,73.70
2018-05-10T00:28:38.487Z,73.90
2018-05-10T00:29:38.480Z,73.90
2018-05-10T00:30:38.473Z,73.70
2018-05-10T00:31:38.465Z,74.47
2018-05-10T00:32:38.463Z,74.37
2018-05-10T00:33:38.453Z,74.95
2018-05-10T00:34:38.452Z,75.43
2018-05-10T00:35:38.441Z,74.85
2018-05-10T00:36:38.439Z,75.33
2018-05-10T00:37:38.430Z,75.81
2018-05-10T00:38:38.421Z,75.52
2018-05-10T00:39:38.416Z,75.62
2018-05-10T00:40:38.410Z,75.77
2018-05-10T00:41:38.404Z,75.81
2018-05-10T00:43:38.393Z,75.33
2018-05-10T00:44:38.383Z,76.15
2018-05-10T00:45:38.380Z,75.96
2018-05-10T00:46:38.377Z,76.06
2018-05-10T00:47:38.371Z,76.64
2018-05-10T00:48:38.358Z,76.82
2018-05-10T00:49:38.354Z,76.92
2018-05-10T00:50:38.347Z,77.40
2018-05-10T00:51:38.340Z,77.21
2018-05-10T00:52:38.338Z,76.92
2018-05-10T00:53:38.329Z,77.88
2018-05-10T00:54:38.322Z,77.69
2018-05-10T00:55:38.317Z,77.40
2018-05-10T00:56:38.314Z,77.69
2018-05-10T00:57:38.303Z,78.36
2018-05-10T00:58:38.295Z,78.17
2018-05-10T00:59:38.287Z,77.88
2018-05-10T01:00:38.282Z,78.07
2018-05-10T01:01:38.276Z,78.36
2018-05-10T01:02:38.267Z,78.27
2018-05-10T01:03:38.261Z,78.07
2018-05-10T01:04:38.259Z,78.36
2018-05-10T01:05:38.247Z,78.74
2018-05-10T01:06:38.242Z,78.74
2018-05-10T01:07:38.238Z,78.84
2018-05-10T01:08:38.229Z,78.36
2018-05-10T01:09:38.224Z,78.93
2018-05-10T01:10:38.213Z,77.88
2018-05-10T01:11:38.211Z,78.07
2018-05-10T01:12:38.202Z,78.36
2018-05-10T01:13:38.193Z,78.36
2018-05-10T01:14:38.187Z,78.36
2018-05-10T01:15:38.180Z,78.55
2018-05-10T01:16:38.177Z,78.84
2018-05-10T01:17:38.166Z,78.74
2018-05-10T01:18:38.160Z,79.32
2018-05-10T01:19:38.156Z,79.18
2018-05-10T01:20:38.147Z,79.47
2018-05-10T01:21:38.139Z,79.57
2018-05-10T01:22:38.132Z,79.37
2018-05-10T01:23:38.129Z,79.85
2018-05-10T01:24:38.125Z,79.51
2018-05-10T01:25:38.112Z,79.66
2018-05-10T01:26:38.103Z,80.08
2018-05-10T01:27:38.101Z,79.95
2018-05-10T01:28:38.091Z,80.47
2018-05-10T01:29:38.087Z,80.24
2018-05-10T01:30:38.078Z,80.08
2018-05-10T01:31:38.072Z,80.14
2018-05-10T01:32:38.069Z,80.47
2018-05-10T01:33:38.064Z,80.56
2018-05-10T01:34:38.051Z,80.18
2018-05-10T01:35:38.048Z,79.60
2018-05-10T01:36:38.039Z,79.51
2018-05-10T01:37:38.035Z,80.08
2018-05-10T01:38:38.025Z,80.27
2018-05-10T01:39:38.018Z,79.99
2018-05-10T01:40:38.008Z,79.99
2018-05-10T01:41:38.001Z,79.80
2018-05-10T01:42:37.994Z,79.70
2018-05-10T01:43:37.991Z,79.22
2018-05-10T01:44:37.984Z,79.51
2018-05-10T01:45:37.977Z,79.60
2018-05-10T01:46:37.972Z,80.08
2018-05-10T01:47:37.962Z,79.13
2018-05-10T01:48:37.955Z,78.74
2018-05-10T01:49:37.956Z,78.40
2018-05-10T01:50:37.945Z,79.13
2018-05-10T01:51:37.934Z,78.69
2018-05-10T01:52:37.930Z,78.69
2018-05-10T01:53:37.922Z,78.97
2018-05-10T01:54:37.916Z,78.78
2018-05-10T01:55:37.905Z,79.13
2018-05-10T01:56:37.904Z,79.16
2018-05-10T01:57:37.892Z,78.88
2018-05-10T01:58:37.888Z,78.40
2018-05-10T01:59:37.878Z,78.78
2018-05-10T02:00:37.874Z,79.16
2018-05-10T02:01:37.869Z,78.88
2018-05-10T02:02:37.861Z,78.69
2018-05-10T02:03:37.858Z,78.78
2018-05-10T02:04:37.852Z,78.20
2018-05-10T02:05:37.843Z,78.59
2018-05-10T02:06:37.831Z,77.92
2018-05-10T02:07:37.832Z,78.40
2018-05-10T02:08:37.826Z,78.02
2018-05-10T02:09:37.817Z,78.30
2018-05-10T02:10:37.808Z,78.02
2018-05-10T02:11:37.800Z,78.59
2018-05-10T02:12:37.794Z,77.82
2018-05-10T02:13:37.789Z,78.59
2018-05-10T02:14:37.782Z,77.92
2018-05-10T02:15:37.775Z,78.11
2018-05-10T02:16:37.769Z,78.02
2018-05-10T02:17:37.761Z,78.20
2018-05-10T02:18:37.757Z,78.02
2018-05-10T02:19:37.748Z,77.73
2018-05-10T02:20:37.740Z,77.73
2018-05-10T02:21:37.735Z,77.63
2018-05-10T02:22:37.727Z,77.82
2018-05-10T02:23:37.718Z,77.63
2018-05-10T02:24:37.716Z,77.82
2018-05-10T02:25:37.705Z,77.92
2018-05-10T02:26:37.714Z,78.30
2018-05-10T02:27:37.694Z,77.92
2018-05-10T02:28:37.692Z,78.20
2018-05-10T02:29:37.760Z,77.73
2018-05-10T02:30:37.673Z,77.82
2018-05-10T02:31:37.668Z,77.44
2018-05-10T02:32:37.662Z,77.34
2018-05-10T02:33:37.653Z,77.44
2018-05-10T02:34:37.648Z,77.82
2018-05-10T02:35:37.639Z,77.48
2018-05-10T02:36:37.635Z,77.06
2018-05-10T02:37:37.629Z,77.25
2018-05-10T02:38:37.619Z,77.44
2018-05-10T02:39:37.613Z,77.44
2018-05-10T02:40:37.611Z,77.25
2018-05-10T02:41:37.601Z,77.53
2018-05-10T02:42:37.593Z,77.19
2018-05-10T02:43:37.587Z,77.29
2018-05-10T02:44:37.579Z,77.25
2018-05-10T02:45:37.576Z,77.48
2018-05-10T02:46:37.567Z,76.96
2018-05-10T02:47:37.562Z,77.73
2018-05-10T02:48:37.554Z,77.48
2018-05-10T02:49:37.550Z,77.48
2018-05-10T02:50:37.541Z,77.29
2018-05-10T02:51:37.534Z,76.71
2018-05-10T02:52:37.528Z,76.81
2018-05-10T02:53:37.534Z,76.86
2018-05-10T02:54:37.516Z,77.29
2018-05-10T02:55:37.511Z,77.48
2018-05-10T02:56:37.508Z,76.90
2018-05-10T02:57:37.503Z,76.96
2018-05-10T02:58:37.488Z,76.77
2018-05-10T02:59:37.481Z,77.25
2018-05-10T03:00:37.477Z,76.67
2018-05-10T03:01:37.472Z,76.96
2018-05-10T03:02:37.460Z,76.86
2018-05-10T03:03:37.457Z,76.96
2018-05-10T03:04:37.449Z,77.44
2018-05-10T03:05:37.446Z,77.34
2018-05-10T03:06:37.436Z,77.73
2018-05-10T03:07:37.431Z,77.63
2018-05-10T03:08:37.423Z,77.34
2018-05-10T03:09:37.417Z,77.25
2018-05-10T03:10:37.410Z,76.77
2018-05-10T03:11:37.403Z,77.06
2018-05-10T03:12:37.401Z,77.06
2018-05-10T03:13:37.392Z,77.25
2018-05-10T03:14:37.387Z,77.34
2018-05-10T03:15:37.376Z,77.25
2018-05-10T03:16:37.372Z,76.96
2018-05-10T03:17:37.363Z,77.34
2018-05-10T03:18:37.356Z,76.96
2018-05-10T03:19:37.354Z,77.34
2018-05-10T03:20:37.345Z,77.34
2018-05-10T03:21:37.414Z,76.96
2018-05-10T03:22:37.331Z,77.25
2018-05-10T03:23:37.326Z,77.15
2018-05-10T03:24:37.323Z,77.44
2018-05-10T03:25:37.313Z,77.44
2018-05-10T03:26:37.306Z,76.86
2018-05-10T03:27:37.300Z,77.06
2018-05-10T03:28:37.289Z,76.86
2018-05-10T03:29:37.288Z,76.86
2018-05-10T03:30:37.277Z,77.06
2018-05-10T03:31:37.278Z,76.86
2018-05-10T03:32:37.262Z,76.39
2018-05-10T03:33:37.260Z,76.29
2018-05-10T03:34:37.253Z,76.57
2018-05-10T03:35:37.244Z,76.39
2018-05-10T03:36:37.241Z,76.39
2018-05-10T03:37:37.238Z,76.57
2018-05-10T03:38:37.226Z,76.19
2018-05-10T03:39:37.220Z,76.39
2018-05-10T03:40:37.330Z,76.10
2018-05-10T03:41:37.209Z,76.67
2018-05-10T03:42:37.249Z,76.39
2018-05-10T03:43:37.198Z,76.48
2018-05-10T03:44:37.188Z,76.39
2018-05-10T03:45:37.182Z,76.19
2018-05-10T03:46:37.175Z,76.23
2018-05-10T03:47:37.167Z,75.81
2018-05-10T03:48:37.160Z,76.29
2018-05-10T03:49:37.154Z,76.19
2018-05-10T03:50:37.145Z,76.19
2018-05-10T03:51:37.142Z,76.48
2018-05-10T03:52:37.133Z,76.48
2018-05-10T03:53:37.128Z,76.57
2018-05-10T03:54:37.122Z,76.23
2018-05-10T03:55:37.112Z,75.62
2018-05-10T03:56:37.107Z,75.81
2018-05-10T03:57:37.104Z,76.23
2018-05-10T03:58:37.095Z,76.10
2018-05-10T03:59:37.086Z,76.39
2018-05-10T04:00:37.081Z,75.81
2018-05-10T04:01:37.073Z,76.29
2018-05-10T04:02:37.065Z,76.23
2018-05-10T04:03:37.066Z,76.29
2018-05-10T04:04:37.062Z,76.19
2018-05-10T04:05:37.046Z,76.39
2018-05-10T04:06:37.044Z,76.29
2018-05-10T04:07:37.035Z,76.19
2018-05-10T04:08:37.027Z,76.77
2018-05-10T04:09:37.020Z,76.00
2018-05-10T04:10:37.012Z,76.67
2018-05-10T04:11:37.007Z,76.48
2018-05-10T04:12:37.003Z,76.67
2018-05-10T04:13:36.996Z,76.19
2018-05-10T04:14:36.986Z,76.29
2018-05-10T04:15:37.007Z,77.53
2018-05-10T04:16:36.975Z,76.71
2018-05-10T04:17:36.967Z,75.56
2018-05-10T04:18:36.968Z,75.75
2018-05-10T04:19:36.956Z,75.56
2018-05-10T04:20:36.952Z,75.37
2018-05-10T04:21:36.942Z,75.08
2018-05-10T04:22:36.934Z,75.65
2018-05-10T04:23:36.926Z,75.37
2018-05-10T04:24:36.919Z,75.08
2018-05-10T04:25:36.916Z,75.27
2018-05-10T04:26:36.908Z,75.18
2018-05-10T04:27:36.902Z,75.23
2018-05-10T04:28:36.895Z,75.37
2018-05-10T04:29:36.893Z,76.04
2018-05-10T04:30:36.883Z,75.33
2018-05-10T04:31:36.876Z,75.46
2018-05-10T04:32:36.867Z,75.52
2018-05-10T04:33:36.862Z,75.85
2018-05-10T04:34:36.858Z,75.65
2018-05-10T04:35:36.848Z,75.65
2018-05-10T04:36:36.848Z,76.23
2018-05-10T04:37:36.835Z,76.52
2018-05-10T04:38:36.829Z,76.23
2018-05-10T04:39:36.826Z,76.23
2018-05-10T04:40:36.816Z,75.56
2018-05-10T04:41:36.905Z,75.56
2018-05-10T04:42:36.809Z,75.95
2018-05-10T04:43:36.801Z,75.95
2018-05-10T04:44:36.790Z,75.95
2018-05-10T04:45:36.788Z,75.81
2018-05-10T04:46:36.780Z,76.23
2018-05-10T04:47:36.772Z,76.23
2018-05-10T04:48:36.769Z,76.04
2018-05-10T04:49:36.760Z,76.52
2018-05-10T04:50:36.757Z,75.75
2018-05-10T04:51:36.743Z,75.85
2018-05-10T04:52:36.746Z,76.04
2018-05-10T04:53:36.733Z,76.52
2018-05-10T04:54:36.728Z,76.23
2018-05-10T04:55:36.720Z,75.56
2018-05-10T04:56:36.713Z,75.85
2018-05-10T04:57:36.708Z,75.56
2018-05-10T04:58:36.702Z,75.75
2018-05-10T04:59:36.703Z,76.32
2018-05-10T05:00:36.685Z,75.85
2018-05-10T05:01:36.680Z,76.14
2018-05-10T05:02:36.672Z,76.32
2018-05-10T05:03:36.663Z,76.62
2018-05-10T05:04:36.660Z,76.81
2018-05-10T05:05:36.651Z,76.71
2018-05-10T05:06:36.645Z,76.67
2018-05-10T05:07:36.641Z,76.48
2018-05-10T05:08:36.633Z,76.62
2018-05-10T05:09:36.624Z,76.86
2018-05-10T05:10:36.617Z,76.71
2018-05-10T05:11:36.617Z,76.77
2018-05-10T05:12:36.611Z,76.86
2018-05-10T05:13:36.600Z,77.63
2018-05-10T05:14:36.591Z,76.39
2018-05-10T05:15:36.584Z,77.15
2018-05-10T05:16:36.589Z,77.63
2018-05-10T05:17:36.575Z,77.53
2018-05-10T05:18:36.565Z,77.44
2018-05-10T05:19:36.562Z,77.53
2018-05-10T05:20:36.562Z,78.20
2018-05-10T05:21:36.592Z,78.34
2018-05-10T05:22:36.541Z,78.11
2018-05-10T05:23:36.533Z,78.72
2018-05-10T05:24:36.529Z,78.25
2018-05-10T05:25:36.521Z,78.25
2018-05-10T05:26:36.519Z,78.25
2018-05-10T05:27:36.508Z,78.15
2018-05-10T05:28:36.499Z,78.15
2018-05-10T05:29:36.494Z,78.34
2018-05-10T05:30:36.491Z,77.95
2018-05-10T05:31:36.481Z,77.82
2018-05-10T05:32:36.492Z,78.11
2018-05-10T05:33:36.470Z,78.53
2018-05-10T05:34:36.460Z,78.20
2018-05-10T05:35:36.503Z,78.59
2018-05-10T05:36:36.520Z,77.92
2018-05-10T05:37:36.442Z,78.40
2018-05-10T05:38:36.436Z,78.88
2018-05-10T05:39:36.430Z,78.49
2018-05-10T05:40:36.424Z,79.07
2018-05-10T05:41:36.418Z,79.16
2018-05-10T05:42:36.408Z,79.64
2018-05-10T05:43:36.462Z,79.64
2018-05-10T05:44:36.395Z,79.36
2018-05-10T05:45:36.391Z,79.36
2018-05-10T05:46:36.380Z,79.36
2018-05-10T05:47:36.377Z,79.64
2018-05-10T05:48:36.369Z,79.36
2018-05-10T05:49:36.362Z,79.83
2018-05-10T05:50:36.359Z,80.03
2018-05-10T05:51:36.348Z,80.03
2018-05-10T05:52:36.346Z,79.93
2018-05-10T05:53:36.339Z,79.93
2018-05-10T05:54:36.327Z,80.41
2018-05-10T05:55:36.324Z,80.32
2018-05-10T05:56:36.315Z,80.32
2018-05-10T05:57:36.309Z,80.60
2018-05-10T05:58:36.303Z,80.22
2018-05-10T05:59:36.295Z,80.79
2018-05-10T06:00:36.288Z,80.79
2018-05-10T06:01:36.281Z,80.70
2018-05-10T06:02:36.271Z,80.22
2018-05-10T06:03:36.268Z,80.79
2018-05-10T06:04:36.258Z,80.12
2018-05-10T06:05:36.253Z,80.41
2018-05-10T06:06:36.246Z,80.60
2018-05-10T06:07:36.238Z,80.60
2018-05-10T06:08:36.307Z,80.70
2018-05-10T06:09:36.227Z,80.79
2018-05-10T06:10:36.227Z,81.08
2018-05-10T06:11:36.215Z,80.70
2018-05-10T06:12:36.210Z,81.37
2018-05-10T06:13:36.202Z,81.37
2018-05-10T06:14:36.191Z,81.33
2018-05-10T06:15:36.290Z,81.90
2018-05-10T06:16:36.182Z,81.85
2018-05-10T06:17:36.174Z,81.62
2018-05-10T06:18:36.167Z,81.75
2018-05-10T06:19:36.158Z,81.56
2018-05-10T06:20:36.152Z,82.04
2018-05-10T06:21:36.148Z,81.56
2018-05-10T06:22:36.140Z,81.85
2018-05-10T06:23:36.136Z,81.95
2018-05-10T06:24:36.126Z,81.46
2018-05-10T06:25:36.123Z,81.85
2018-05-10T06:26:36.114Z,81.95
2018-05-10T06:27:36.108Z,82.04
2018-05-10T06:28:36.102Z,82.04
2018-05-10T06:29:36.096Z,82.04
2018-05-10T06:30:36.087Z,82.00
2018-05-10T06:31:36.080Z,82.32
2018-05-10T06:32:36.074Z,82.42
2018-05-10T06:33:36.067Z,82.52
2018-05-10T06:34:36.061Z,82.90
2018-05-10T06:35:36.057Z,82.86
2018-05-10T06:36:36.046Z,82.86
2018-05-10T06:37:36.041Z,82.57
2018-05-10T06:38:36.037Z,83.25
2018-05-10T06:39:36.028Z,83.25
2018-05-10T06:40:36.019Z,82.96
2018-05-10T06:41:36.023Z,83.34
2018-05-10T06:42:36.009Z,82.86
2018-05-10T06:43:36.003Z,83.15
2018-05-10T06:44:35.995Z,82.67
2018-05-10T06:45:35.991Z,82.86
2018-05-10T06:46:35.983Z,83.25
2018-05-10T06:47:35.973Z,83.05
2018-05-10T06:48:35.968Z,83.53
2018-05-10T06:49:35.962Z,83.15
2018-05-10T06:50:35.953Z,83.63
2018-05-10T06:51:35.949Z,83.34
2018-05-10T06:52:35.941Z,83.92
2018-05-10T06:53:35.937Z,84.55
2018-05-10T06:54:35.941Z,83.97
2018-05-10T06:55:35.922Z,83.59
2018-05-10T06:56:35.913Z,83.78
2018-05-10T06:57:35.905Z,83.78
2018-05-10T06:58:35.901Z,83.92
2018-05-10T06:59:35.893Z,84.55
2018-05-10T07:00:35.883Z,84.45
2018-05-10T07:01:35.879Z,84.49
2018-05-10T07:02:35.867Z,84.64
2018-05-10T07:03:35.864Z,83.63
2018-05-10T07:04:35.856Z,83.92
2018-05-10T07:05:35.848Z,83.44
2018-05-10T07:06:35.845Z,83.25
2018-05-10T07:07:35.835Z,83.25
2018-05-10T07:08:35.834Z,83.53
2018-05-10T07:09:35.949Z,83.63
2018-05-10T07:10:35.817Z,83.59
2018-05-10T07:11:35.809Z,83.78
2018-05-10T07:12:35.805Z,84.55
2018-05-10T07:13:35.796Z,84.64
2018-05-10T07:14:35.783Z,84.45
2018-05-10T07:15:35.783Z,84.92
2018-05-10T07:16:35.774Z,84.92
2018-05-10T07:17:35.767Z,85.41
2018-05-10T07:18:35.760Z,85.12
2018-05-10T07:19:35.752Z,84.45
2018-05-10T07:20:35.747Z,86.08
2018-05-10T07:21:35.739Z,85.98
2018-05-10T07:22:35.731Z,86.27
2018-05-10T07:23:35.722Z,85.79
2018-05-10T07:24:35.716Z,85.88
2018-05-10T07:25:35.712Z,85.79
2018-05-10T07:26:35.703Z,86.84
2018-05-10T07:27:35.694Z,87.23
2018-05-10T07:28:35.688Z,86.46
2018-05-10T07:29:35.680Z,87.13
2018-05-10T07:30:35.672Z,86.74
2018-05-10T07:31:35.667Z,87.03
2018-05-10T07:32:35.659Z,87.41
2018-05-10T07:33:35.653Z,87.23
2018-05-10T07:34:35.643Z,87.41
2018-05-10T07:35:35.638Z,88.09
2018-05-10T07:36:35.631Z,87.51
2018-05-10T07:37:35.623Z,87.51
2018-05-10T07:38:35.615Z,87.41
2018-05-10T07:39:35.609Z,87.41
2018-05-10T07:40:35.600Z,88.18
2018-05-10T07:41:35.594Z,87.32
2018-05-10T07:42:35.587Z,87.23
2018-05-10T07:43:35.583Z,88.09
2018-05-10T07:44:35.571Z,88.76
2018-05-10T07:45:35.568Z,88.56
2018-05-10T07:46:35.558Z,88.09
2018-05-10T07:47:35.549Z,88.09
2018-05-10T07:48:35.546Z,87.99
2018-05-10T07:49:35.537Z,87.90
2018-05-10T07:50:35.530Z,88.66
2018-05-10T07:51:35.522Z,88.66
2018-05-10T07:52:35.511Z,88.09
2018-05-10T07:53:35.504Z,88.76
2018-05-10T07:54:35.495Z,88.95
2018-05-10T07:55:35.489Z,88.47
2018-05-10T07:56:35.488Z,89.04
2018-05-10T07:57:35.477Z,88.95
2018-05-10T07:58:35.472Z,88.95
2018-05-10T07:59:35.462Z,88.95
2018-05-10T08:00:35.455Z,89.04
2018-05-10T08:01:35.451Z,89.33
2018-05-10T08:02:35.447Z,88.76
2018-05-10T08:03:35.432Z,88.47
2018-05-10T08:04:35.429Z,88.18
2018-05-10T08:05:35.418Z,88.09
2018-05-10T08:06:35.414Z,88.09
2018-05-10T08:07:35.405Z,88.18
2018-05-10T08:08:35.398Z,88.76
2018-05-10T08:09:35.387Z,88.76
2018-05-10T08:10:35.383Z,87.61
2018-05-10T08:11:35.377Z,88.76
2018-05-10T08:12:35.370Z,88.09
2018-05-10T08:13:35.360Z,88.76
2018-05-10T08:14:35.353Z,88.95
2018-05-10T08:15:35.354Z,88.85
2018-05-10T08:16:35.345Z,88.76
2018-05-10T08:17:35.335Z,89.04
2018-05-10T08:18:35.324Z,89.33
2018-05-10T08:19:35.316Z,89.14
2018-05-10T08:20:35.310Z,88.47
2018-05-10T08:21:35.306Z,88.76
2018-05-10T08:22:35.298Z,89.43
2018-05-10T08:23:35.289Z,89.90
2018-05-10T08:24:35.284Z,89.23
2018-05-10T08:25:35.278Z,88.56
2018-05-10T08:26:35.272Z,90.00
2018-05-10T08:27:35.264Z,89.90
2018-05-10T08:28:35.261Z,90.29
2018-05-10T08:29:35.247Z,90.19
2018-05-10T08:30:35.239Z,90.77
2018-05-10T08:31:35.235Z,91.44
2018-05-10T08:32:35.224Z,90.58
2018-05-10T08:33:35.222Z,89.62
2018-05-10T08:34:35.210Z,90.58
2018-05-10T08:35:35.207Z,90.39
2018-05-10T08:36:35.242Z,90.67
2018-05-10T08:37:35.192Z,90.67
2018-05-10T08:38:35.181Z,91.25
2018-05-10T08:39:35.175Z,91.44
2018-05-10T08:40:35.168Z,91.72
2018-05-10T08:41:35.167Z,91.34
2018-05-10T08:42:35.155Z,90.96
2018-05-10T08:43:35.148Z,91.34
2018-05-10T08:44:35.139Z,91.72
2018-05-10T08:45:35.147Z,91.25
2018-05-10T08:46:35.125Z,91.10
2018-05-10T08:47:35.121Z,91.15
2018-05-10T08:48:35.116Z,90.81
2018-05-10T08:49:35.105Z,90.81
2018-05-10T08:50:35.096Z,91.00
2018-05-10T08:51:35.133Z,91.10
2018-05-10T08:52:35.089Z,91.00
2018-05-10T08:53:35.077Z,90.14
2018-05-10T08:54:35.069Z,90.72
2018-05-10T08:55:35.062Z,89.76
2018-05-10T08:56:35.053Z,89.37
2018-05-10T08:57:35.046Z,89.86
2018-05-10T08:58:35.041Z,89.95
2018-05-10T08:59:35.032Z,90.33
2018-05-10T09:00:35.029Z,89.57
2018-05-10T09:01:35.023Z,89.76
2018-05-10T09:02:35.016Z,89.47
2018-05-10T09:03:35.004Z,89.28
2018-05-10T09:04:34.998Z,89.57
2018-05-10T09:05:34.993Z,89.66
2018-05-10T09:06:34.984Z,89.95
2018-05-10T09:07:34.990Z,90.14
2018-05-10T09:08:34.973Z,88.99
2018-05-10T09:09:34.969Z,89.86
2018-05-10T09:10:34.957Z,90.14
2018-05-10T09:11:35.221Z,89.66
2018-05-10T09:12:34.944Z,89.76
2018-05-10T09:13:34.939Z,90.14
2018-05-10T09:14:34.930Z,89.57
2018-05-10T09:15:34.923Z,89.66
2018-05-10T09:16:34.914Z,89.86
2018-05-10T09:17:34.908Z,89.95
2018-05-10T09:18:34.904Z,90.72
2018-05-10T09:19:34.894Z,90.23
2018-05-10T09:20:34.888Z,90.14
2018-05-10T09:21:34.882Z,89.76
2018-05-10T09:22:34.876Z,89.76
2018-05-10T09:23:34.868Z,90.14
2018-05-10T09:24:34.864Z,89.76
2018-05-10T09:25:34.853Z,88.90
2018-05-10T09:26:34.844Z,89.13
2018-05-10T09:27:34.838Z,88.61
2018-05-10T09:28:34.836Z,89.04
2018-05-10T09:29:34.828Z,89.04
2018-05-10T09:30:34.819Z,89.04
2018-05-10T09:31:34.881Z,89.04
2018-05-10T09:32:34.811Z,88.08
2018-05-10T09:33:34.802Z,88.94
2018-05-10T09:34:34.790Z,87.98
2018-05-10T09:35:34.788Z,88.37
2018-05-10T09:36:34.784Z,87.88
2018-05-10T09:37:34.774Z,87.35
2018-05-10T09:38:34.765Z,87.35
2018-05-10T09:39:34.870Z,88.22
2018-05-10T09:40:34.754Z,87.45
2018-05-10T09:41:34.748Z,87.26
2018-05-10T09:42:34.743Z,87.07
2018-05-10T09:43:34.735Z,85.82
2018-05-10T09:44:34.727Z,85.92
2018-05-10T09:45:34.721Z,86.30
2018-05-10T09:46:34.714Z,85.92
2018-05-10T09:47:34.706Z,86.49
2018-05-10T09:48:34.700Z,87.45
2018-05-10T09:49:34.699Z,86.68
2018-05-10T09:50:34.692Z,86.21
2018-05-10T09:51:34.682Z,86.21
2018-05-10T09:52:34.714Z,86.01
2018-05-10T09:53:34.673Z,85.82
2018-05-10T09:54:34.664Z,86.78
2018-05-10T09:55:34.656Z,86.88
2018-05-10T09:56:34.652Z,86.78
2018-05-10T09:57:34.645Z,86.68
2018-05-10T09:58:34.638Z,85.34
2018-05-10T09:59:34.632Z,84.77
2018-05-10T10:00:34.625Z,85.92
2018-05-10T10:01:34.619Z,85.38
2018-05-10T10:02:34.620Z,84.81
2018-05-10T10:03:34.615Z,85.67
2018-05-10T10:04:34.601Z,85.10
2018-05-10T10:05:34.598Z,85.25
2018-05-10T10:06:34.589Z,85.10
2018-05-10T10:07:34.596Z,85.28
2018-05-10T10:08:34.587Z,85.19
2018-05-10T10:09:34.580Z,85.77
2018-05-10T10:10:34.563Z,85.15
2018-05-10T10:11:34.587Z,85.67
2018-05-10T10:12:34.551Z,85.44
2018-05-10T10:13:34.548Z,85.67
2018-05-10T10:14:34.543Z,84.86
2018-05-10T10:15:34.537Z,84.58
2018-05-10T10:16:34.528Z,85.05
2018-05-10T10:17:34.617Z,85.05
2018-05-10T10:18:34.516Z,85.10
2018-05-10T10:19:34.513Z,85.19
2018-05-10T10:20:34.504Z,85.92
2018-05-10T10:21:34.499Z,84.81
2018-05-10T10:22:34.492Z,84.23
2018-05-10T10:23:34.486Z,84.91
2018-05-10T10:24:34.477Z,85.19
2018-05-10T10:25:34.474Z,85.10
2018-05-10T10:26:34.466Z,84.61
2018-05-10T10:27:34.463Z,84.14
2018-05-10T10:28:34.453Z,84.14
2018-05-10T10:29:34.451Z,83.75
2018-05-10T10:30:34.443Z,84.71
2018-05-10T10:31:34.438Z,85.38
2018-05-10T10:32:34.430Z,84.81
2018-05-10T10:33:34.426Z,84.19
2018-05-10T10:34:34.536Z,84.67
2018-05-10T10:35:34.412Z,84.86
2018-05-10T10:36:34.413Z,85.05
2018-05-10T10:37:34.400Z,85.34
2018-05-10T10:38:34.396Z,86.40
2018-05-10T10:39:34.391Z,87.35
2018-05-10T10:40:34.382Z,86.78
2018-05-10T10:41:34.379Z,87.45
2018-05-10T10:42:34.373Z,87.74
2018-05-10T10:43:34.368Z,88.70
2018-05-10T10:44:34.368Z,88.31
2018-05-10T10:45:34.353Z,88.89
2018-05-10T10:46:34.345Z,89.85
2018-05-10T10:47:34.340Z,88.31
2018-05-10T10:48:34.338Z,88.70
2018-05-10T10:49:34.332Z,90.00
2018-05-10T10:50:34.324Z,89.80
2018-05-10T10:51:34.324Z,89.75
2018-05-10T10:52:34.312Z,89.42
2018-05-10T10:53:34.310Z,88.98
2018-05-10T10:54:34.297Z,88.31
2018-05-10T10:55:34.297Z,89.08
2018-05-10T10:56:34.288Z,89.47
2018-05-10T10:57:34.294Z,89.65
2018-05-10T10:58:34.276Z,88.89
2018-05-10T10:59:34.268Z,89.61
2018-05-10T11:00:34.260Z,90.86
2018-05-10T11:01:34.339Z,91.72
2018-05-10T11:02:34.250Z,91.72
2018-05-10T11:03:34.241Z,92.01
2018-05-10T11:04:34.234Z,91.43
2018-05-10T11:05:34.228Z,92.39
2018-05-10T11:06:34.222Z,92.68
2018-05-10T11:07:34.218Z,92.68
2018-05-10T11:08:34.211Z,92.30
2018-05-10T11:09:34.205Z,92.30
2018-05-10T11:10:34.200Z,91.91
2018-05-10T11:11:34.196Z,93.06
2018-05-10T11:12:34.184Z,92.87
2018-05-10T11:13:34.182Z,91.82
2018-05-10T11:14:34.169Z,91.82
2018-05-10T11:15:34.170Z,91.72
2018-05-10T11:16:34.158Z,91.63
2018-05-10T11:17:34.154Z,91.63
2018-05-10T11:18:34.147Z,91.34
2018-05-10T11:19:34.144Z,91.24
2018-05-10T11:20:34.136Z,92.58
2018-05-10T11:21:34.134Z,91.14
2018-05-10T11:22:34.205Z,91.24
2018-05-10T11:23:34.116Z,90.00
2018-05-10T11:24:34.110Z,91.14
2018-05-10T11:25:34.104Z,91.77
2018-05-10T11:26:34.098Z,92.01
2018-05-10T11:27:34.098Z,91.53
2018-05-10T11:28:34.087Z,92.20
2018-05-10T11:29:34.077Z,93.16
2018-05-10T11:30:34.072Z,93.54
2018-05-10T11:31:34.070Z,92.68
2018-05-10T11:32:34.059Z,93.44
2018-05-10T11:33:34.055Z,93.83
2018-05-10T11:34:34.047Z,93.83
2018-05-10T11:35:34.040Z,93.26
2018-05-10T11:36:34.034Z,92.97
2018-05-10T11:37:34.033Z,93.26
2018-05-10T11:38:34.024Z,95.07
2018-05-10T11:39:34.021Z,94.12
2018-05-10T11:40:34.009Z,93.83
2018-05-10T11:41:34.002Z,92.63
2018-05-10T11:42:34.042Z,93.30
2018-05-10T11:43:33.993Z,92.82
2018-05-10T11:44:33.997Z,92.72
2018-05-10T11:45:33.978Z,92.24
2018-05-10T11:46:33.969Z,91.57
2018-05-10T11:47:33.963Z,92.24
2018-05-10T11:48:33.965Z,91.67
2018-05-10T11:49:33.954Z,91.86
2018-05-10T11:50:33.945Z,91.86
2018-05-10T11:51:33.940Z,91.33
2018-05-10T11:52:33.937Z,90.18
2018-05-10T11:53:33.929Z,89.12
2018-05-10T11:54:33.923Z,88.45
2018-05-10T11:55:33.915Z,88.84
2018-05-10T11:56:33.909Z,88.74
2018-05-10T11:57:33.905Z,89.22
2018-05-10T11:58:33.895Z,90.28
2018-05-10T11:59:33.891Z,90.08
2018-05-10T12:00:33.888Z,90.28
2018-05-10T12:01:33.880Z,88.17
2018-05-10T12:02:33.929Z,89.79
2018-05-10T12:03:33.870Z,89.99
2018-05-10T12:04:33.861Z,89.12
2018-05-10T12:05:33.860Z,90.28
2018-05-10T12:06:33.849Z,90.37
2018-05-10T12:07:33.844Z,89.79
2018-05-10T12:08:33.846Z,89.51
2018-05-10T12:09:33.835Z,89.61
2018-05-10T12:10:33.825Z,89.41
2018-05-10T12:11:33.820Z,88.55
2018-05-10T12:12:33.817Z,89.32
2018-05-10T12:13:33.811Z,88.55
2018-05-10T12:14:33.806Z,88.21
2018-05-10T12:15:33.798Z,87.92
2018-05-10T12:16:33.798Z,89.46
2018-05-10T12:17:33.789Z,89.17
2018-05-10T12:18:33.785Z,89.17
2018-05-10T12:19:33.778Z,87.15
2018-05-10T12:20:33.819Z,86.38
2018-05-10T12:21:33.763Z,86.96
2018-05-10T12:22:33.758Z,87.35
2018-05-10T12:23:33.754Z,88.69
2018-05-10T12:24:33.751Z,88.02
2018-05-10T12:25:33.753Z,89.55
2018-05-10T12:26:33.739Z,89.17
2018-05-10T12:27:33.736Z,88.21
2018-05-10T12:28:33.729Z,86.77
2018-05-10T12:29:33.722Z,87.15
2018-05-10T12:30:33.725Z,87.44
2018-05-10T12:31:33.710Z,85.04
2018-05-10T12:32:33.711Z,85.95
2018-05-10T12:33:33.699Z,87.49
2018-05-10T12:34:33.695Z,87.01
2018-05-10T12:35:33.689Z,85.57
2018-05-10T12:36:33.686Z,85.18
2018-05-10T12:37:33.680Z,83.36
2018-05-10T12:38:33.675Z,81.63
2018-05-10T12:39:33.672Z,82.49
2018-05-10T12:40:33.664Z,81.82
2018-05-10T12:41:33.674Z,83.07
2018-05-10T12:42:33.654Z,80.86
2018-05-10T12:43:33.647Z,81.19
2018-05-10T12:44:33.643Z,80.66
2018-05-10T12:45:33.636Z,80.90
2018-05-10T12:46:33.632Z,80.51
2018-05-10T12:47:33.626Z,79.94
2018-05-10T12:48:33.631Z,82.59
2018-05-10T12:49:33.618Z,82.10
2018-05-10T12:50:33.610Z,81.97
2018-05-10T12:51:33.609Z,82.16
2018-05-10T12:52:33.602Z,80.57
2018-05-10T12:53:33.597Z,81.40