createdAt,value
2022-10-01T00:03:16.404Z,6.10
2022-10-01T00:08:16.226Z,6.20
2022-10-01T00:13:16.371Z,7.60
2022-10-01T00:18:28.425Z,8.60
2022-10-01T00:23:30.167Z,9.50
2022-10-01T00:28:17.462Z,8.00
2022-10-01T00:33:21.625Z,6.70
2022-10-01T00:38:17.980Z,9.70
2022-10-01T00:43:16.020Z,8.10
2022-10-01T00:48:15.828Z,7.90
2022-10-01T00:53:15.808Z,12.00
2022-10-01T00:58:15.771Z,7.70
2022-10-01T01:03:15.639Z,9.30
2022-10-01T01:08:15.554Z,12.60
2022-10-01T01:13:15.679Z,10.40
2022-10-01T01:18:15.597Z,9.90
2022-10-01T01:23:15.575Z,10.20
2022-10-01T01:28:15.720Z,8.70
2022-10-01T01:33:15.483Z,10.00
2022-10-01T01:38:16.406Z,13.50
2022-10-01T01:43:15.332Z,9.90
2022-10-01T01:48:15.301Z,13.40
2022-10-01T01:53:15.183Z,12.70
2022-10-01T01:58:15.181Z,10.30
2022-10-01T02:03:15.172Z,11.50
2022-10-01T02:08:15.035Z,8.80
2022-10-01T02:13:14.902Z,11.80
2022-10-01T02:18:14.812Z,11.80
2022-10-01T02:23:14.737Z,9.00
2022-10-01T02:28:14.745Z,11.70
2022-10-01T02:33:14.658Z,10.20
2022-10-01T02:38:14.710Z,11.80
2022-10-01T02:43:14.513Z,11.00
2022-10-01T02:48:14.496Z,9.20
2022-10-01T02:53:14.512Z,12.60
2022-10-01T02:58:14.458Z,8.90
2022-10-01T03:03:14.296Z,9.90
2022-10-01T03:08:14.250Z,12.20
2022-10-01T03:13:14.359Z,13.00
2022-10-01T03:18:14.299Z,12.80
2022-10-01T03:23:14.221Z,11.60
2022-10-01T03:28:14.249Z,13.60
2022-10-01T03:33:14.144Z,9.80
2022-10-01T03:38:14.028Z,10.10
2022-10-01T03:43:13.919Z,9.50
2022-10-01T03:48:13.857Z,12.20
2022-10-01T03:53:13.966Z,10.40
2022-10-01T03:58:13.970Z,18.50
2022-10-01T04:03:13.993Z,10.10
2022-10-01T04:08:13.776Z,7.90
2022-10-01T04:13:14.767Z,9.10
2022-10-01T04:18:13.680Z,7.90
2022-10-01T04:23:13.494Z,6.00
2022-10-01T04:28:13.397Z,5.10
2022-10-01T04:33:14.395Z,5.90
2022-10-01T04:38:13.421Z,5.30
2022-10-01T04:43:13.310Z,5.20
2022-10-01T04:48:13.181Z,4.10
2022-10-01T04:53:13.129Z,5.20
2022-10-01T04:58:13.070Z,5.80
2022-10-01T05:03:13.036Z,4.90
2022-10-01T05:08:13.039Z,4.90
2022-10-01T05:13:12.923Z,3.80
2022-10-01T05:18:12.949Z,4.00
2022-10-01T05:23:12.812Z,4.40
2022-10-01T05:28:12.940Z,4.90
2022-10-01T05:33:12.825Z,5.70
2022-10-01T05:38:12.697Z,4.60
2022-10-01T05:43:12.565Z,5.50
2022-10-01T05:48:13.656Z,4.30
2022-10-01T05:53:12.516Z,4.00
2022-10-01T05:58:12.680Z,4.90
2022-10-01T06:03:12.738Z,5.10
2022-10-01T06:08:13.721Z,5.40
2022-10-01T06:13:13.486Z,6.60
2022-10-01T06:18:14.379Z,3.50
2022-10-01T06:23:12.323Z,4.60
2022-10-01T06:28:12.187Z,3.30
2022-10-01T06:33:12.166Z,4.50
2022-10-01T06:38:11.953Z,3.30
2022-10-01T06:43:12.000Z,2.40
2022-10-01T06:48:12.052Z,2.00
2022-10-01T06:53:11.944Z,4.10
2022-10-01T06:58:11.781Z,3.20
2022-10-01T07:03:11.718Z,4.00
2022-10-01T07:08:11.755Z,4.70
2022-10-01T07:13:11.618Z,2.80
2022-10-01T07:18:11.558Z,3.10
2022-10-01T07:23:11.485Z,3.10
2022-10-01T07:28:11.434Z,5.30
2022-10-01T07:33:11.337Z,4.30
2022-10-01T07:38:11.338Z,3.30
2022-10-01T07:43:11.271Z,5.50
2022-10-01T07:48:11.359Z,5.80
2022-10-01T07:53:11.218Z,5.30
2022-10-01T07:58:11.100Z,4.60
2022-10-01T08:04:44.651Z,4.10
2022-10-01T08:09:44.676Z,3.90
2022-10-01T08:14:44.623Z,5.40
2022-10-01T08:19:44.483Z,6.70
2022-10-01T08:24:44.464Z,9.20
2022-10-01T08:29:44.453Z,4.60
2022-10-01T08:34:44.461Z,5.50
2022-10-01T08:39:44.265Z,3.40
2022-10-01T08:44:44.196Z,4.70
2022-10-01T08:49:44.139Z,4.10
2022-10-01T08:54:44.211Z,6.00
2022-10-01T08:59:44.053Z,7.50
2022-10-01T09:04:44.024Z,11.00
2022-10-01T09:09:44.076Z,7.00
2022-10-01T09:14:44.949Z,10.90
2022-10-01T09:19:47.767Z,6.40
2022-10-01T09:24:43.765Z,6.00
2022-10-01T09:29:43.896Z,5.00
2022-10-01T09:34:43.683Z,9.10
2022-10-01T09:39:43.590Z,7.40
2022-10-01T09:44:43.611Z,7.60
2022-10-01T09:49:43.514Z,5.00
2022-10-01T09:54:43.547Z,8.20
2022-10-01T09:59:46.936Z,10.10
2022-10-01T10:04:43.383Z,12.70
2022-10-01T10:09:43.417Z,7.60
2022-10-01T10:14:43.208Z,4.20
2022-10-01T10:19:43.147Z,9.20
2022-10-01T10:24:43.097Z,7.40
2022-10-01T10:29:43.165Z,9.00
2022-10-01T10:34:51.979Z,5.20
2022-10-01T10:39:42.901Z,8.60
2022-10-01T10:44:42.867Z,6.10
2022-10-01T10:49:42.814Z,5.10
2022-10-01T10:54:42.850Z,6.60
2022-10-01T10:59:42.790Z,6.70
2022-10-01T11:04:42.732Z,12.60
2022-10-01T11:09:42.667Z,10.40
2022-10-01T11:14:42.597Z,7.00
2022-10-01T11:19:42.482Z,9.20
2022-10-01T11:24:42.421Z,10.90
2022-10-01T11:29:42.363Z,14.50
2022-10-01T11:34:42.514Z,12.50
2022-10-01T11:39:42.447Z,10.70
2022-10-01T11:44:42.387Z,13.20
2022-10-01T11:49:43.371Z,14.20
2022-10-01T11:54:42.146Z,14.00
2022-10-01T11:59:42.061Z,11.70
2022-10-01T12:04:42.226Z,12.50
2022-10-01T12:09:41.954Z,17.10
2022-10-01T12:14:43.028Z,8.30
2022-10-01T12:19:41.955Z,17.10
2022-10-01T12:24:41.859Z,12.80
2022-10-01T12:29:41.990Z,13.60
2022-10-01T12:34:41.794Z,12.50
2022-10-01T12:39:41.651Z,8.50
2022-10-01T12:44:41.665Z,14.40
2022-10-01T12:49:42.613Z,14.40
2022-10-01T12:54:41.644Z,13.80
2022-10-01T12:59:41.415Z,9.50
2022-10-01T13:04:41.438Z,16.00
2022-10-01T13:09:44.251Z,12.90
2022-10-01T13:14:44.429Z,10.30
2022-10-01T13:19:41.298Z,9.90
2022-10-01T13:24:41.159Z,11.70
2022-10-01T13:29:41.113Z,17.00
2022-10-01T13:34:41.147Z,13.00
2022-10-01T13:39:42.117Z,12.50
2022-10-01T13:44:40.900Z,11.90
2022-10-01T13:49:41.040Z,11.60
2022-10-01T13:54:40.841Z,17.00
2022-10-01T13:59:40.906Z,14.30
2022-10-01T14:06:14.824Z,12.70
2022-10-01T14:11:16.283Z,13.00
2022-10-01T14:16:14.777Z,15.50
2022-10-01T14:21:14.719Z,13.60
2022-10-01T14:26:14.616Z,10.80
2022-10-01T14:31:14.625Z,14.30
2022-10-01T14:36:14.505Z,9.80
2022-10-01T14:41:14.479Z,16.20
2022-10-01T14:46:14.399Z,13.00
2022-10-01T14:51:14.327Z,15.30
2022-10-01T14:56:14.239Z,12.70
2022-10-01T15:01:14.335Z,19.30
2022-10-01T15:06:14.170Z,18.30
2022-10-01T15:11:14.113Z,11.80
2022-10-01T15:16:14.107Z,19.40
2022-10-01T15:21:14.029Z,19.00
2022-10-01T15:26:13.953Z,21.70
2022-10-01T15:31:13.972Z,19.40
2022-10-01T15:36:13.884Z,20.20
2022-10-01T15:41:31.127Z,16.20
2022-10-01T15:46:14.879Z,15.80
2022-10-01T15:51:13.788Z,24.00
2022-10-01T15:56:13.666Z,13.20
2022-10-01T16:01:13.669Z,18.30
2022-10-01T16:06:13.556Z,13.50
2022-10-01T16:11:13.543Z,19.10
2022-10-01T16:16:13.442Z,12.70
2022-10-01T16:21:13.675Z,15.10
2022-10-01T16:26:13.301Z,12.90
2022-10-01T16:31:13.415Z,15.90
2022-10-01T16:36:13.267Z,15.30
2022-10-01T16:41:14.263Z,16.60
2022-10-01T16:46:13.212Z,20.70
2022-10-01T16:51:13.056Z,21.60
2022-10-01T16:56:12.974Z,15.00
2022-10-01T17:01:13.112Z,11.50
2022-10-01T17:06:12.893Z,14.20
2022-10-01T17:11:12.945Z,14.80
2022-10-01T17:16:12.890Z,15.30
2022-10-01T17:21:14.988Z,12.60
2022-10-01T17:26:12.728Z,30.40
2022-10-01T17:31:17.531Z,19.10
2022-10-01T17:36:13.644Z,13.40
2022-10-01T17:41:12.575Z,15.60
2022-10-01T17:46:12.657Z,18.50
2022-10-01T17:51:13.495Z,16.50
2022-10-01T17:56:15.932Z,31.40
2022-10-01T18:01:13.443Z,42.00
2022-10-01T18:06:12.223Z,18.20
2022-10-01T18:11:12.175Z,20.00
2022-10-01T18:16:15.026Z,26.40
2022-10-01T18:21:13.209Z,22.50
2022-10-01T18:26:12.006Z,26.00
2022-10-01T18:31:12.076Z,16.60
2022-10-01T18:36:11.919Z,27.50
2022-10-01T18:41:11.856Z,43.30
2022-10-01T18:46:14.344Z,18.60
2022-10-01T18:51:11.780Z,17.40
2022-10-01T18:56:11.681Z,20.30
2022-10-01T19:01:11.744Z,66.60
2022-10-01T19:06:11.596Z,29.30
2022-10-01T19:11:17.652Z,20.80
2022-10-01T19:16:12.606Z,21.30
2022-10-01T19:21:11.499Z,20.90
2022-10-01T19:26:11.530Z,24.30
2022-10-01T19:31:11.448Z,71.00
2022-10-01T19:36:13.530Z,107.60
2022-10-01T19:41:13.335Z,25.10
2022-10-01T19:46:11.302Z,21.60
2022-10-01T19:51:11.172Z,20.30
2022-10-01T19:56:11.040Z,25.90
2022-10-01T20:01:11.181Z,19.70
2022-10-01T20:06:11.271Z,21.60
2022-10-01T20:11:10.947Z,23.80
2022-10-01T20:16:23.084Z,16.50
2022-10-01T20:21:10.777Z,21.10
2022-10-01T20:26:12.891Z,23.80
2022-10-01T20:31:10.943Z,26.70
2022-10-01T20:36:10.755Z,30.70
2022-10-01T20:41:11.629Z,23.00
2022-10-01T20:46:10.679Z,24.40
2022-10-01T20:51:10.688Z,23.80
2022-10-01T20:56:10.433Z,15.20
2022-10-01T21:01:10.526Z,20.30
2022-10-01T21:06:10.376Z,22.30
2022-10-01T21:11:10.252Z,45.20
2022-10-01T21:16:11.275Z,21.20
2022-10-01T21:21:10.264Z,26.50
2022-10-01T21:26:11.255Z,22.60
2022-10-01T21:31:10.204Z,25.00
2022-10-01T21:36:12.222Z,56.80
2022-10-01T21:41:10.007Z,33.40
2022-10-01T21:46:09.975Z,43.70
2022-10-01T21:51:09.868Z,29.00
2022-10-01T21:56:09.805Z,42.90
2022-10-01T22:01:09.748Z,38.10
2022-10-01T22:06:09.706Z,31.40
2022-10-01T22:11:09.662Z,24.50
2022-10-01T22:16:09.761Z,29.10
2022-10-01T22:21:10.701Z,30.80
2022-10-01T22:26:09.646Z,26.80
2022-10-01T22:31:09.447Z,27.30
2022-10-01T22:36:09.506Z,26.30
2022-10-01T22:41:09.501Z,31.60
2022-10-01T22:46:09.339Z,27.10
2022-10-01T22:51:09.278Z,26.90
2022-10-01T22:56:09.605Z,31.80
2022-10-01T23:01:10.737Z,24.70
2022-10-01T23:06:09.699Z,20.10
2022-10-01T23:11:09.025Z,30.30
2022-10-01T23:16:10.991Z,27.70
2022-10-01T23:21:10.932Z,16.60
2022-10-01T23:26:08.753Z,24.70
2022-10-01T23:31:08.835Z,33.30
2022-10-01T23:36:08.680Z,24.10
2022-10-01T23:41:08.776Z,27.30
2022-10-01T23:46:08.672Z,25.90
2022-10-01T23:51:12.134Z,32.10
2022-10-01T23:56:08.553Z,32.00
