createdAt,value
2022-12-26T00:01:39.704Z,82.70
2022-12-26T00:04:07.128Z,83.25
2022-12-26T00:06:53.241Z,82.58
2022-12-26T00:09:19.629Z,82.97
2022-12-26T00:11:46.066Z,83.34
2022-12-26T00:14:14.407Z,82.66
2022-12-26T00:16:42.366Z,82.83
2022-12-26T00:19:08.973Z,82.89
2022-12-26T00:21:35.583Z,82.93
2022-12-26T00:24:02.250Z,82.88
2022-12-26T00:26:30.609Z,82.42
2022-12-26T00:28:57.365Z,82.32
2022-12-26T00:31:26.123Z,82.78
2022-12-26T00:33:52.710Z,82.78
2022-12-26T00:36:25.067Z,82.19
2022-12-26T00:38:51.658Z,82.18
2022-12-26T00:41:19.009Z,81.84
2022-12-26T00:43:45.436Z,81.77
2022-12-26T00:46:11.811Z,81.48
2022-12-26T00:48:38.264Z,81.23
2022-12-26T00:51:05.090Z,80.98
2022-12-26T00:53:31.721Z,81.01
2022-12-26T00:55:58.189Z,80.82
2022-12-26T00:58:24.758Z,80.23
2022-12-26T01:00:51.227Z,81.22
2022-12-26T01:03:18.094Z,80.15
2022-12-26T01:05:47.103Z,80.48
2022-12-26T01:08:23.073Z,81.04
2022-12-26T01:10:51.082Z,80.73
2022-12-26T01:13:17.435Z,79.80
2022-12-26T01:15:49.212Z,79.75
2022-12-26T01:18:15.818Z,79.40
2022-12-26T01:20:42.269Z,79.58
2022-12-26T01:23:08.597Z,79.28
2022-12-26T01:25:34.983Z,79.33
2022-12-26T01:28:01.393Z,79.33
2022-12-26T01:30:27.854Z,78.96
2022-12-26T01:32:54.285Z,79.22
2022-12-26T01:35:20.668Z,78.73
2022-12-26T01:37:47.017Z,79.15
2022-12-26T01:40:13.462Z,78.67
2022-12-26T01:42:41.300Z,78.40
2022-12-26T01:45:26.401Z,79.02
2022-12-26T01:48:14.068Z,79.03
2022-12-26T01:50:45.072Z,79.19
2022-12-26T01:53:32.607Z,78.64
2022-12-26T01:56:05.343Z,78.26
2022-12-26T01:58:34.004Z,78.55
2022-12-26T02:01:02.676Z,78.96
2022-12-26T02:03:47.749Z,78.59
2022-12-26T02:06:14.968Z,78.76
2022-12-26T02:08:41.844Z,78.81
2022-12-26T02:11:11.976Z,78.86
2022-12-26T02:13:39.106Z,78.93
2022-12-26T02:16:07.481Z,79.14
2022-12-26T02:18:33.955Z,78.61
2022-12-26T02:21:15.161Z,79.06
2022-12-26T02:24:19.123Z,78.95
2022-12-26T02:27:11.186Z,78.81
2022-12-26T02:29:57.913Z,79.21
2022-12-26T02:32:42.540Z,79.04
2022-12-26T02:35:22.373Z,79.31
2022-12-26T02:38:08.276Z,78.96
2022-12-26T02:40:46.323Z,79.30
2022-12-26T02:43:41.754Z,79.60
2022-12-26T02:46:40.032Z,79.27
2022-12-26T02:49:31.876Z,79.71
2022-12-26T02:52:23.954Z,79.69
2022-12-26T02:55:31.409Z,79.86
2022-12-26T02:58:36.976Z,79.68
2022-12-26T03:01:25.226Z,79.81
2022-12-26T03:04:13.219Z,79.98
2022-12-26T03:07:00.267Z,79.96
2022-12-26T03:09:48.408Z,79.48
2022-12-26T03:12:36.684Z,80.16
2022-12-26T03:15:05.941Z,80.26
2022-12-26T03:17:48.820Z,79.94
2022-12-26T03:20:24.573Z,80.71
2022-12-26T03:23:00.214Z,80.46
2022-12-26T03:25:54.372Z,80.65
2022-12-26T03:28:22.039Z,80.82
2022-12-26T03:30:52.167Z,80.78
2022-12-26T03:33:48.071Z,81.04
2022-12-26T03:36:48.683Z,81.48
2022-12-26T03:39:59.188Z,81.90
2022-12-26T03:42:57.171Z,81.90
2022-12-26T03:45:45.885Z,81.65
2022-12-26T03:48:49.519Z,82.06
2022-12-26T03:51:47.027Z,81.69
2022-12-26T03:54:35.660Z,82.47
2022-12-26T03:57:24.741Z,82.15
2022-12-26T04:00:12.597Z,82.46
2022-12-26T04:02:58.658Z,82.32
2022-12-26T04:05:43.737Z,82.24
2022-12-26T04:08:45.560Z,82.04
2022-12-26T04:11:35.088Z,81.52
2022-12-26T04:15:20.183Z,82.03
2022-12-26T04:18:16.831Z,81.63
2022-12-26T04:21:06.395Z,82.21
2022-12-26T04:24:03.219Z,82.22
2022-12-26T04:26:56.367Z,82.20
2022-12-26T04:29:41.700Z,82.55
2022-12-26T04:32:32.845Z,82.82
2022-12-26T04:35:31.336Z,82.87
2022-12-26T04:38:17.385Z,82.78
2022-12-26T04:41:05.725Z,82.35
2022-12-26T04:43:52.103Z,82.29
2022-12-26T04:46:20.957Z,81.78
2022-12-26T04:49:07.445Z,81.58
2022-12-26T04:51:34.355Z,81.31
2022-12-26T04:54:00.784Z,81.02
2022-12-26T04:56:27.202Z,81.14
2022-12-26T04:58:53.543Z,81.68
2022-12-26T05:01:38.345Z,80.73
2022-12-26T05:04:43.232Z,81.08
2022-12-26T05:07:38.493Z,81.37
2022-12-26T05:10:06.345Z,81.42
2022-12-26T05:12:32.695Z,81.72
2022-12-26T05:14:59.070Z,80.73
2022-12-26T05:17:44.167Z,81.32
2022-12-26T05:20:30.517Z,81.07
2022-12-26T05:23:16.367Z,81.98
2022-12-26T05:26:02.392Z,82.21
2022-12-26T05:28:43.910Z,82.12
2022-12-26T05:31:16.162Z,81.18
2022-12-26T05:34:02.022Z,81.17
2022-12-26T05:36:31.900Z,81.41
2022-12-26T05:38:58.319Z,81.80
2022-12-26T05:41:24.760Z,81.56
2022-12-26T05:43:51.181Z,81.81
2022-12-26T05:46:17.612Z,81.60
2022-12-26T05:48:44.007Z,81.28
2022-12-26T05:51:10.627Z,81.41
2022-12-26T05:53:37.064Z,80.89
2022-12-26T05:56:08.419Z,80.74
2022-12-26T05:58:34.750Z,80.55
2022-12-26T06:01:20.253Z,79.78
2022-12-26T06:03:49.094Z,79.33
2022-12-26T06:06:16.516Z,79.89
2022-12-26T06:08:43.211Z,80.29
2022-12-26T06:11:14.357Z,79.77
2022-12-26T06:13:40.877Z,79.99
2022-12-26T06:16:09.404Z,79.35
2022-12-26T06:18:36.129Z,79.48
2022-12-26T06:21:13.866Z,79.66
2022-12-26T06:23:40.535Z,79.08
2022-12-26T06:26:08.917Z,79.59
2022-12-26T06:28:35.978Z,78.42
2022-12-26T06:31:07.489Z,78.76
2022-12-26T06:33:33.969Z,78.42
2022-12-26T06:36:05.018Z,78.12
2022-12-26T06:38:31.390Z,78.19
2022-12-26T06:40:57.779Z,78.85
2022-12-26T06:43:24.091Z,79.40
2022-12-26T06:45:59.806Z,79.40
2022-12-26T06:48:26.582Z,79.98
2022-12-26T06:50:54.345Z,79.65
2022-12-26T06:53:21.986Z,80.43
2022-12-26T06:55:48.646Z,80.23
2022-12-26T06:58:15.265Z,80.19
2022-12-26T07:00:41.702Z,80.99
2022-12-26T07:03:08.183Z,80.85
2022-12-26T07:05:38.808Z,81.15
2022-12-26T07:08:05.276Z,81.31
2022-12-26T07:10:35.234Z,80.98
2022-12-26T07:13:01.557Z,81.09
2022-12-26T07:15:27.888Z,81.04
2022-12-26T07:17:54.233Z,80.85
2022-12-26T07:20:20.807Z,80.69
2022-12-26T07:22:47.183Z,80.74
2022-12-26T07:25:13.533Z,80.63
2022-12-26T07:27:39.910Z,80.65
2022-12-26T07:30:06.917Z,80.99
2022-12-26T07:32:33.281Z,81.44
2022-12-26T07:34:59.639Z,83.06
2022-12-26T07:37:26.010Z,83.72
2022-12-26T07:39:58.584Z,84.61
2022-12-26T07:42:25.374Z,85.54
2022-12-26T07:44:51.755Z,85.56
2022-12-26T07:47:18.208Z,85.92
2022-12-26T07:49:44.535Z,85.63
2022-12-26T07:52:10.899Z,85.86
2022-12-26T07:54:37.243Z,86.95
2022-12-26T07:57:30.276Z,86.16
2022-12-26T07:59:53.272Z,86.44
2022-12-26T08:02:20.309Z,86.91
2022-12-26T08:04:46.893Z,86.98
2022-12-26T08:07:13.404Z,87.37
2022-12-26T08:09:42.689Z,87.32
2022-12-26T08:12:09.303Z,86.96
2022-12-26T08:14:37.243Z,87.74
2022-12-26T08:17:03.765Z,87.79
2022-12-26T08:19:30.271Z,87.53
2022-12-26T08:21:56.653Z,87.42
2022-12-26T08:24:23.080Z,87.63
2022-12-26T08:26:49.485Z,88.14
2022-12-26T08:29:15.809Z,88.41
2022-12-26T08:31:42.279Z,88.55
2022-12-26T08:34:08.672Z,88.70
2022-12-26T08:36:35.009Z,87.76
2022-12-26T08:39:01.357Z,88.33
2022-12-26T08:41:27.685Z,87.80
2022-12-26T08:46:40.364Z,88.77
2022-12-26T08:49:06.733Z,88.24
2022-12-26T08:51:33.134Z,88.56
2022-12-26T08:53:59.526Z,88.23
2022-12-26T08:56:26.537Z,87.94
2022-12-26T08:58:53.422Z,87.99
2022-12-26T09:01:22.122Z,87.82
2022-12-26T09:03:52.645Z,87.89
2022-12-26T09:06:19.043Z,87.69
2022-12-26T09:08:45.428Z,87.87
2022-12-26T09:11:14.160Z,87.65
2022-12-26T09:13:41.842Z,87.56
2022-12-26T09:16:13.942Z,88.00
2022-12-26T09:18:40.990Z,87.54
2022-12-26T09:21:09.038Z,87.65
2022-12-26T09:23:36.006Z,87.36
2022-12-26T09:26:14.305Z,87.78
2022-12-26T09:28:41.417Z,87.56
2022-12-26T09:31:11.870Z,87.02
2022-12-26T09:33:38.674Z,87.01
2022-12-26T09:36:25.645Z,86.97
2022-12-26T09:38:52.254Z,87.43
2022-12-26T09:41:37.397Z,87.14
2022-12-26T09:44:15.615Z,87.43
2022-12-26T09:47:00.230Z,87.87
2022-12-26T09:49:33.104Z,87.31
2022-12-26T09:52:02.299Z,87.19
2022-12-26T09:54:39.338Z,88.08
2022-12-26T09:57:31.633Z,87.78
2022-12-26T10:00:05.015Z,87.56
2022-12-26T10:02:31.682Z,87.67
2022-12-26T10:04:58.601Z,87.61
2022-12-26T10:07:37.944Z,87.39
2022-12-26T10:10:13.452Z,87.66
2022-12-26T10:12:49.017Z,87.52
2022-12-26T10:15:35.112Z,87.15
2022-12-26T10:18:20.178Z,87.22
2022-12-26T10:20:58.297Z,87.02
2022-12-26T10:23:45.343Z,86.59
2022-12-26T10:26:24.919Z,87.05
2022-12-26T10:29:00.140Z,86.76
2022-12-26T10:31:42.487Z,86.43
2022-12-26T10:34:19.433Z,86.83
2022-12-26T10:36:51.679Z,85.48
2022-12-26T10:39:23.195Z,86.16
2022-12-26T10:41:53.513Z,86.14
2022-12-26T10:44:25.611Z,85.97
2022-12-26T10:46:59.540Z,85.10
2022-12-26T10:49:26.715Z,85.23
2022-12-26T10:51:55.521Z,85.46
2022-12-26T10:54:22.273Z,84.92
2022-12-26T10:56:51.042Z,85.11
2022-12-26T10:59:35.411Z,84.92
2022-12-26T11:02:13.659Z,84.43
2022-12-26T11:05:13.611Z,84.96
2022-12-26T11:07:52.077Z,84.73
2022-12-26T11:10:22.072Z,84.97
2022-12-26T11:12:51.853Z,84.25
2022-12-26T11:15:41.443Z,85.54
2022-12-26T11:18:27.469Z,84.16
2022-12-26T11:20:53.831Z,84.83
2022-12-26T11:23:28.029Z,84.67
2022-12-26T11:25:58.238Z,84.50
2022-12-26T11:28:34.185Z,85.28
2022-12-26T11:31:03.354Z,84.39
2022-12-26T11:33:32.918Z,83.45
2022-12-26T11:36:11.261Z,83.14
2022-12-26T11:38:52.644Z,83.42
2022-12-26T11:41:43.973Z,83.08
2022-12-26T11:44:10.249Z,83.56
2022-12-26T11:46:57.963Z,83.38
2022-12-26T11:49:29.862Z,83.35
2022-12-26T11:51:59.814Z,83.04
2022-12-26T11:54:29.805Z,82.94
2022-12-26T11:57:22.288Z,83.23
2022-12-26T11:59:49.786Z,82.97
2022-12-26T12:02:26.698Z,83.26
2022-12-26T12:04:55.879Z,83.23
2022-12-26T12:07:29.894Z,83.47
2022-12-26T12:10:20.725Z,83.01
2022-12-26T12:12:52.904Z,83.07
2022-12-26T12:15:29.835Z,82.97
2022-12-26T12:18:11.429Z,83.17
2022-12-26T12:21:05.623Z,83.12
2022-12-26T12:23:53.971Z,83.12
2022-12-26T12:26:32.465Z,83.00
2022-12-26T12:29:12.895Z,82.77
2022-12-26T12:31:56.476Z,82.81
2022-12-26T12:34:56.357Z,83.55
2022-12-26T12:37:42.044Z,82.42
2022-12-26T12:40:44.893Z,82.57
2022-12-26T12:43:17.090Z,83.22
2022-12-26T12:45:59.026Z,82.41
2022-12-26T12:48:52.548Z,83.06
2022-12-26T12:51:47.600Z,82.22
2022-12-26T12:54:32.499Z,81.93
2022-12-26T12:57:01.430Z,81.20
2022-12-26T12:59:43.635Z,81.70
2022-12-26T13:02:20.746Z,80.93
2022-12-26T13:04:51.988Z,80.48
2022-12-26T13:07:22.761Z,80.09
2022-12-26T13:09:58.606Z,80.02
2022-12-26T13:12:34.777Z,79.91
2022-12-26T13:15:23.251Z,79.56
2022-12-26T13:17:56.469Z,79.67
2022-12-26T13:20:29.993Z,79.32
2022-12-26T13:23:19.913Z,79.48
2022-12-26T13:25:49.351Z,79.63
2022-12-26T13:28:19.081Z,79.74
2022-12-26T13:30:45.580Z,79.52
2022-12-26T13:33:14.526Z,79.75
2022-12-26T13:35:52.493Z,79.40
2022-12-26T13:38:20.273Z,79.91
2022-12-26T13:40:51.578Z,80.09
2022-12-26T13:43:41.871Z,80.92
2022-12-26T13:46:42.100Z,82.33
2022-12-26T13:49:36.975Z,82.81
2022-12-26T13:52:12.403Z,84.32
2022-12-26T13:54:47.882Z,85.05
2022-12-26T13:57:32.964Z,87.04
2022-12-26T14:00:04.075Z,86.17
2022-12-26T14:03:17.503Z,87.31
2022-12-26T14:06:11.497Z,86.96
2022-12-26T14:08:54.584Z,89.56
2022-12-26T14:11:38.968Z,86.84
2022-12-26T14:14:40.782Z,87.56
2022-12-26T14:17:37.401Z,89.40
2022-12-26T14:20:15.457Z,88.18
2022-12-26T14:23:03.633Z,87.51
2022-12-26T14:25:36.612Z,86.88
2022-12-26T14:28:17.224Z,84.34
2022-12-26T14:30:52.771Z,84.89
2022-12-26T14:33:40.650Z,85.10
2022-12-26T14:36:32.484Z,86.37
2022-12-26T14:39:23.021Z,86.87
2022-12-26T14:42:26.219Z,84.95
2022-12-26T14:44:57.327Z,86.48
2022-12-26T14:47:40.067Z,84.29
2022-12-26T14:50:42.481Z,83.82
2022-12-26T14:53:30.065Z,84.64
2022-12-26T14:56:33.164Z,84.11
2022-12-26T14:59:24.655Z,83.04
2022-12-26T15:02:01.565Z,82.98
2022-12-26T15:04:44.514Z,82.70
2022-12-26T15:07:43.128Z,83.24
2022-12-26T15:10:29.484Z,83.30
2022-12-26T15:13:14.601Z,82.32
2022-12-26T15:15:41.194Z,83.37
2022-12-26T15:18:26.080Z,82.77
2022-12-26T15:21:21.438Z,83.73
2022-12-26T15:24:06.905Z,82.65
2022-12-26T15:26:53.301Z,84.09
2022-12-26T15:29:35.677Z,83.49
2022-12-26T15:32:27.538Z,82.55
2022-12-26T15:35:15.372Z,81.91
2022-12-26T15:38:04.157Z,83.01
2022-12-26T15:40:35.479Z,80.87
2022-12-26T15:43:20.253Z,83.26
2022-12-26T15:46:15.819Z,82.23
2022-12-26T15:48:57.294Z,83.10
2022-12-26T15:51:29.732Z,83.42
2022-12-26T15:54:02.031Z,83.21
2022-12-26T15:56:50.178Z,82.68
2022-12-26T15:59:31.825Z,83.81
2022-12-26T16:01:58.669Z,83.73
2022-12-26T16:04:30.227Z,82.19
2022-12-26T16:07:25.578Z,83.53
2022-12-26T16:09:54.659Z,82.65
2022-12-26T16:12:34.223Z,82.71
2022-12-26T16:15:09.732Z,82.21
2022-12-26T16:17:40.314Z,82.93
2022-12-26T16:21:00.486Z,84.17
2022-12-26T16:23:29.083Z,84.46
2022-12-26T16:25:56.951Z,84.30
2022-12-26T16:28:26.085Z,85.13
2022-12-26T16:30:52.662Z,85.45
2022-12-26T16:33:19.533Z,85.17
2022-12-26T16:35:46.189Z,84.71
2022-12-26T16:38:18.204Z,83.77
2022-12-26T16:40:49.361Z,84.34
2022-12-26T16:43:18.685Z,84.40
2022-12-26T16:45:46.957Z,85.32
2022-12-26T16:48:15.950Z,84.80
2022-12-26T16:50:48.555Z,86.18
2022-12-26T16:53:17.698Z,85.71
2022-12-26T16:56:13.337Z,85.29
2022-12-26T16:58:39.855Z,85.47
2022-12-26T17:01:07.587Z,85.57
2022-12-26T17:03:59.388Z,86.46
2022-12-26T17:06:32.241Z,85.84
2022-12-26T17:09:07.518Z,85.74
2022-12-26T17:11:36.282Z,87.71
2022-12-26T17:14:04.364Z,86.37
2022-12-26T17:16:31.818Z,86.32
2022-12-26T17:19:18.160Z,86.64
2022-12-26T17:22:23.264Z,87.99
2022-12-26T17:24:51.017Z,87.28
2022-12-26T17:27:23.344Z,87.38
2022-12-26T17:30:20.101Z,87.28
2022-12-26T17:32:47.343Z,88.24
2022-12-26T17:35:17.677Z,87.65
2022-12-26T17:37:44.853Z,87.23
2022-12-26T17:40:14.062Z,87.54
2022-12-26T17:42:45.138Z,87.10
2022-12-26T17:45:22.962Z,87.87
2022-12-26T17:47:56.970Z,86.00
2022-12-26T17:50:25.234Z,86.87
2022-12-26T17:52:51.747Z,86.63
2022-12-26T17:55:24.836Z,86.49
2022-12-26T17:57:51.522Z,86.04
2022-12-26T18:00:23.361Z,85.98
2022-12-26T18:02:50.138Z,85.49
2022-12-26T18:05:18.505Z,85.98
2022-12-26T18:07:46.337Z,85.06
2022-12-26T18:10:18.526Z,86.58
2022-12-26T18:12:45.121Z,86.14
2022-12-26T18:15:12.921Z,85.55
2022-12-26T18:17:40.436Z,85.83
2022-12-26T18:20:08.413Z,86.42
2022-12-26T18:22:34.671Z,85.07
2022-12-26T18:25:01.004Z,86.04
2022-12-26T18:27:32.130Z,85.35
2022-12-26T18:29:58.795Z,85.31
2022-12-26T18:32:30.830Z,85.92
2022-12-26T18:34:57.666Z,86.20
2022-12-26T18:37:26.248Z,85.64
2022-12-26T18:39:52.720Z,86.14
2022-12-26T18:42:19.324Z,85.64
2022-12-26T18:44:45.811Z,86.73
2022-12-26T18:47:13.730Z,86.60
2022-12-26T18:49:40.673Z,87.57
2022-12-26T18:52:07.779Z,87.30
2022-12-26T18:54:36.114Z,87.10
2022-12-26T18:57:07.468Z,86.92
2022-12-26T18:59:34.092Z,87.04
2022-12-26T19:02:00.749Z,87.91
2022-12-26T19:04:27.225Z,85.80
2022-12-26T19:06:53.612Z,84.78
2022-12-26T19:09:20.142Z,85.06
2022-12-26T19:11:46.663Z,84.37
2022-12-26T19:14:21.393Z,84.23
2022-12-26T19:16:47.855Z,83.77
2022-12-26T19:19:14.303Z,84.09
2022-12-26T19:21:40.662Z,84.78
2022-12-26T19:24:07.273Z,84.46
2022-12-26T19:26:33.661Z,82.77
2022-12-26T19:28:59.985Z,83.42
2022-12-26T19:31:26.544Z,83.97
2022-12-26T19:33:52.917Z,83.53
2022-12-26T19:36:19.312Z,84.22
2022-12-26T19:38:45.727Z,84.14
2022-12-26T19:41:13.832Z,84.31
2022-12-26T19:43:40.468Z,83.95
2022-12-26T19:46:09.224Z,82.99
2022-12-26T19:48:36.613Z,82.99
2022-12-26T19:51:05.537Z,83.37
2022-12-26T19:53:32.040Z,83.44
2022-12-26T19:55:58.430Z,83.11
2022-12-26T19:58:25.034Z,83.56
2022-12-26T20:00:51.464Z,83.80
2022-12-26T20:03:17.950Z,84.10
2022-12-26T20:05:44.561Z,84.69
2022-12-26T20:08:11.312Z,84.15
2022-12-26T20:10:37.657Z,84.01
2022-12-26T20:13:04.058Z,78.27
2022-12-26T20:15:32.538Z,77.42
2022-12-26T20:17:58.995Z,76.46
2022-12-26T20:20:25.381Z,77.24
2022-12-26T20:22:53.365Z,74.30
2022-12-26T20:25:19.836Z,75.55
2022-12-26T20:27:46.230Z,72.16
2022-12-26T20:30:12.802Z,71.83
2022-12-26T20:32:43.935Z,73.29
2022-12-26T20:35:10.365Z,73.93
2022-12-26T20:37:36.744Z,73.46
2022-12-26T20:40:03.274Z,72.25
2022-12-26T20:42:29.746Z,72.41
2022-12-26T20:44:56.116Z,70.95
2022-12-26T20:47:22.463Z,70.56
2022-12-26T20:49:48.917Z,70.00
2022-12-26T20:52:18.366Z,69.34
2022-12-26T20:54:44.733Z,67.91
2022-12-26T20:57:11.070Z,66.08
2022-12-26T20:59:37.408Z,66.42
2022-12-26T21:02:04.023Z,66.33
2022-12-26T21:04:30.837Z,66.93
2022-12-26T21:06:57.450Z,65.38
2022-12-26T21:09:24.008Z,66.71
2022-12-26T21:11:50.472Z,64.51
2022-12-26T21:14:20.614Z,66.30
2022-12-26T21:16:55.470Z,65.54
2022-12-26T21:19:23.143Z,65.36
2022-12-26T21:21:51.900Z,66.48
2022-12-26T21:24:21.396Z,67.55
2022-12-26T21:26:48.389Z,68.05
2022-12-26T21:29:20.338Z,67.32
2022-12-26T21:31:47.253Z,67.38
2022-12-26T21:34:15.628Z,69.12
2022-12-26T21:37:02.165Z,68.61
2022-12-26T21:39:28.705Z,69.87
2022-12-26T21:41:55.106Z,71.38
2022-12-26T21:44:21.515Z,72.37
2022-12-26T21:46:47.871Z,73.70
2022-12-26T21:49:14.262Z,72.95
2022-12-26T21:51:40.605Z,73.38
2022-12-26T21:54:25.794Z,73.66
2022-12-26T21:56:52.176Z,72.86
2022-12-26T21:59:36.903Z,73.81
2022-12-26T22:02:03.452Z,71.65
2022-12-26T22:04:30.006Z,71.62
2022-12-26T22:06:56.537Z,71.49
2022-12-26T22:09:22.929Z,70.71
2022-12-26T22:12:07.884Z,70.72
2022-12-26T22:14:34.233Z,68.72
2022-12-26T22:17:00.587Z,70.52
2022-12-26T22:19:27.018Z,71.76
2022-12-26T22:21:54.705Z,71.67
2022-12-26T22:24:27.277Z,69.91
2022-12-26T22:26:53.658Z,71.10
2022-12-26T22:29:20.029Z,70.31
2022-12-26T22:31:46.467Z,68.25
2022-12-26T22:34:14.425Z,68.31
2022-12-26T22:36:41.416Z,68.12
2022-12-26T22:39:08.034Z,68.65
2022-12-26T22:41:34.528Z,68.44
2022-12-26T22:44:00.923Z,68.72
2022-12-26T22:46:27.424Z,69.66
2022-12-26T22:48:53.949Z,69.75
2022-12-26T22:51:22.918Z,68.83
2022-12-26T22:53:49.915Z,69.15
2022-12-26T22:56:16.304Z,70.51
2022-12-26T22:58:43.023Z,71.03
2022-12-26T23:01:14.254Z,70.33
2022-12-26T23:03:40.987Z,71.65
2022-12-26T23:06:18.959Z,71.88
2022-12-26T23:08:45.484Z,71.80
2022-12-26T23:11:12.118Z,71.63
2022-12-26T23:13:38.683Z,73.00
2022-12-26T23:16:11.407Z,73.01
2022-12-26T23:19:06.114Z,72.91
2022-12-26T23:21:41.729Z,73.12
2022-12-26T23:24:16.107Z,71.85
2022-12-26T23:26:45.192Z,73.43
2022-12-26T23:29:32.539Z,73.33
2022-12-26T23:31:58.856Z,74.07
2022-12-26T23:34:25.773Z,73.83
2022-12-26T23:36:52.119Z,75.00
2022-12-26T23:39:18.509Z,75.79
2022-12-26T23:41:45.040Z,75.98
2022-12-26T23:44:11.430Z,75.57
2022-12-26T23:46:39.543Z,76.17
2022-12-26T23:49:05.829Z,76.68
2022-12-26T23:51:32.176Z,75.82
2022-12-26T23:53:58.572Z,76.28
2022-12-26T23:56:27.565Z,76.93
2022-12-26T23:58:54.864Z,77.41
