createdAt,value
2018-08-22T00:04:09.345Z,21.40
2018-08-22T00:09:12.546Z,21.20
2018-08-22T00:14:15.517Z,21.20
2018-08-22T00:19:18.504Z,21.20
2018-08-22T00:24:21.475Z,21.10
2018-08-22T00:29:24.388Z,21.10
2018-08-22T00:34:27.335Z,20.90
2018-08-22T00:39:30.303Z,20.90
2018-08-22T00:44:33.252Z,20.70
2018-08-22T00:49:36.378Z,20.70
2018-08-22T00:54:39.493Z,20.70
2018-08-22T00:59:42.711Z,20.60
2018-08-22T01:04:45.641Z,20.50
2018-08-22T01:09:48.811Z,20.50
2018-08-22T01:14:52.220Z,20.60
2018-08-22T01:19:55.112Z,20.60
2018-08-22T01:24:58.224Z,20.50
2018-08-22T01:30:01.214Z,20.40
2018-08-22T01:35:04.562Z,20.30
2018-08-22T01:40:07.669Z,20.20
2018-08-22T01:45:10.646Z,20.20
2018-08-22T01:50:13.748Z,20.10
2018-08-22T01:55:16.754Z,20.00
2018-08-22T02:00:19.682Z,20.00
2018-08-22T02:05:23.090Z,20.00
2018-08-22T02:10:26.290Z,19.90
2018-08-22T02:15:29.408Z,19.80
2018-08-22T02:20:32.622Z,19.70
2018-08-22T02:25:35.649Z,19.70
2018-08-22T02:30:38.835Z,19.70
2018-08-22T02:35:41.789Z,19.60
2018-08-22T02:40:44.748Z,19.60
2018-08-22T02:45:47.881Z,19.60
2018-08-22T02:50:51.148Z,19.60
2018-08-22T02:55:54.119Z,19.60
2018-08-22T03:00:57.078Z,19.50
2018-08-22T03:06:00.212Z,19.40
2018-08-22T03:11:03.473Z,19.30
2018-08-22T03:16:06.744Z,19.40
2018-08-22T03:21:09.704Z,19.20
2018-08-22T03:26:12.740Z,19.20
2018-08-22T03:31:15.651Z,19.10
2018-08-22T03:36:18.617Z,19.10
2018-08-22T03:41:21.816Z,19.00
2018-08-22T03:46:24.837Z,18.90
2018-08-22T03:51:27.768Z,18.90
2018-08-22T03:56:31.252Z,18.80
2018-08-22T04:01:34.212Z,18.80
2018-08-22T04:06:37.448Z,18.70
2018-08-22T04:11:40.647Z,18.70
2018-08-22T04:16:43.608Z,18.60
2018-08-22T04:21:46.767Z,18.60
2018-08-22T04:26:50.025Z,18.50
2018-08-22T04:31:52.977Z,18.40
2018-08-22T04:36:56.179Z,18.40
2018-08-22T04:41:59.155Z,18.40
2018-08-22T04:47:02.132Z,18.40
2018-08-22T04:52:05.318Z,18.50
2018-08-22T04:57:08.290Z,18.60
2018-08-22T05:02:11.336Z,18.80
2018-08-22T05:07:14.515Z,19.00
2018-08-22T05:12:17.724Z,19.20
2018-08-22T05:17:20.763Z,19.40
2018-08-22T05:22:23.939Z,20.00
2018-08-22T05:27:27.166Z,21.10
2018-08-22T05:32:30.453Z,21.60
2018-08-22T05:37:33.404Z,21.90
2018-08-22T05:42:36.365Z,22.40
2018-08-22T05:47:39.648Z,22.50
2018-08-22T05:52:42.779Z,23.20
2018-08-22T05:57:45.991Z,23.60
2018-08-22T06:02:49.089Z,24.30
2018-08-22T06:07:52.104Z,24.10
2018-08-22T06:12:55.311Z,24.00
2018-08-22T06:17:58.300Z,24.80
2018-08-22T06:23:01.438Z,25.30
2018-08-22T06:28:04.484Z,25.50
2018-08-22T06:33:07.837Z,25.60
2018-08-22T06:38:10.749Z,25.90
2018-08-22T06:43:14.072Z,26.00
2018-08-22T06:48:17.081Z,26.10
2018-08-22T06:53:20.028Z,26.60
2018-08-22T06:58:23.270Z,27.10
2018-08-22T07:03:26.257Z,27.40
2018-08-22T07:08:29.212Z,26.80
2018-08-22T07:13:32.396Z,27.30
2018-08-22T07:18:35.489Z,27.30
2018-08-22T07:23:39.187Z,27.50
2018-08-22T07:28:42.408Z,27.70
2018-08-22T07:33:45.392Z,27.30
2018-08-22T07:38:49.009Z,27.00
2018-08-22T07:43:52.116Z,27.30
2018-08-22T07:48:55.285Z,27.20
2018-08-22T07:53:58.360Z,27.00
2018-08-22T07:59:10.371Z,27.50
2018-08-22T08:04:13.348Z,27.60
2018-08-22T08:09:16.464Z,27.70
2018-08-22T08:14:19.712Z,28.60
2018-08-22T08:19:22.903Z,28.30
2018-08-22T08:24:25.890Z,28.10
2018-08-22T08:29:28.852Z,27.80
2018-08-22T08:34:32.009Z,28.50
2018-08-22T08:39:35.192Z,29.20
2018-08-22T08:44:38.057Z,29.30
2018-08-22T08:49:41.107Z,29.90
2018-08-22T08:54:44.303Z,30.30
2018-08-22T08:59:47.342Z,29.30
2018-08-22T09:04:50.252Z,29.50
2018-08-22T09:09:53.315Z,29.30
2018-08-22T09:19:59.516Z,29.70
2018-08-22T09:25:02.708Z,30.30
2018-08-22T09:30:06.426Z,29.80
2018-08-22T09:35:09.556Z,30.00
2018-08-22T09:40:12.668Z,30.00
2018-08-22T09:45:15.735Z,30.20
2018-08-22T09:50:18.741Z,30.00
2018-08-22T09:55:21.715Z,30.30
2018-08-22T10:00:30.481Z,30.20
2018-08-22T10:05:33.565Z,30.20
2018-08-22T10:10:36.688Z,30.30
2018-08-22T10:15:39.883Z,30.20
2018-08-22T10:20:43.088Z,30.60
2018-08-22T10:25:46.187Z,30.70
2018-08-22T10:30:49.101Z,30.50
2018-08-22T10:35:52.072Z,30.80
2018-08-22T10:40:55.245Z,30.70
2018-08-22T10:45:58.452Z,30.80
2018-08-22T10:51:01.660Z,30.50
2018-08-22T10:56:04.857Z,30.50
2018-08-22T11:01:08.066Z,30.80
2018-08-22T11:06:11.052Z,31.20
2018-08-22T11:11:13.970Z,31.10
2018-08-22T11:16:17.181Z,31.60
2018-08-22T11:21:37.475Z,31.40
2018-08-22T11:26:57.860Z,31.50
2018-08-22T11:32:18.301Z,31.60
2018-08-22T11:37:21.341Z,32.00
2018-08-22T11:42:24.533Z,32.00
2018-08-22T11:47:27.800Z,32.20
2018-08-22T11:52:30.819Z,32.00
2018-08-22T11:57:33.780Z,31.60
2018-08-22T12:02:36.749Z,31.70
2018-08-22T12:07:39.689Z,32.00
2018-08-22T12:12:42.635Z,31.50
2018-08-22T12:17:45.726Z,31.80
2018-08-22T12:22:48.977Z,31.80
2018-08-22T12:27:52.038Z,31.90
2018-08-22T12:32:55.101Z,31.90
2018-08-22T12:37:58.520Z,32.30
2018-08-22T12:43:01.591Z,32.30
2018-08-22T12:48:05.242Z,32.40
2018-08-22T12:53:08.223Z,32.80
2018-08-22T12:58:11.337Z,32.80
2018-08-22T13:03:14.418Z,32.40
2018-08-22T13:08:17.747Z,32.20
2018-08-22T13:13:20.960Z,32.30
2018-08-22T13:18:23.981Z,32.40
2018-08-22T13:23:27.173Z,32.50
2018-08-22T13:28:31.022Z,32.50
2018-08-22T13:33:34.736Z,32.60
2018-08-22T13:38:38.047Z,32.80
2018-08-22T13:43:41.509Z,32.60
2018-08-22T13:48:44.856Z,32.70
2018-08-22T13:53:48.062Z,32.50
2018-08-22T13:58:51.380Z,32.50
2018-08-22T14:03:54.361Z,32.30
2018-08-22T14:08:57.376Z,32.30
2018-08-22T14:14:00.613Z,32.40
2018-08-22T14:19:03.661Z,32.80
2018-08-22T14:24:06.919Z,32.80
2018-08-22T14:29:10.116Z,32.70
2018-08-22T14:34:13.215Z,32.90
2018-08-22T14:39:16.357Z,33.20
2018-08-22T14:44:19.462Z,33.30
2018-08-22T14:49:22.662Z,33.00
2018-08-22T14:54:26.211Z,32.80
2018-08-22T14:59:29.219Z,32.80
2018-08-22T15:04:32.280Z,33.20
2018-08-22T15:09:35.297Z,33.30
2018-08-22T15:14:38.425Z,33.30
2018-08-22T15:19:41.422Z,33.30
2018-08-22T15:24:44.388Z,33.00
2018-08-22T15:29:47.646Z,33.10
2018-08-22T15:34:54.602Z,32.90
2018-08-22T15:39:57.801Z,32.80
2018-08-22T15:45:00.765Z,32.80
2018-08-22T15:50:04.973Z,32.70
2018-08-22T15:55:11.755Z,32.70
2018-08-22T16:00:34.915Z,32.50
2018-08-22T16:05:39.243Z,32.40
2018-08-22T16:10:42.464Z,32.50
2018-08-22T16:15:47.455Z,32.70
2018-08-22T16:20:59.436Z,32.40
2018-08-22T16:26:04.445Z,32.30
2018-08-22T16:31:07.507Z,32.40
2018-08-22T16:36:15.108Z,32.10
2018-08-22T16:41:18.368Z,32.20
2018-08-22T16:46:21.638Z,32.20
2018-08-22T16:51:25.193Z,32.20
2018-08-22T16:56:30.315Z,32.10
2018-08-22T17:01:33.590Z,32.20
2018-08-22T17:06:37.002Z,32.10
2018-08-22T17:11:40.250Z,32.00
2018-08-22T17:16:44.444Z,31.90
2018-08-22T17:21:47.657Z,32.00
2018-08-22T17:26:50.880Z,32.00
2018-08-22T17:32:03.668Z,31.90
2018-08-22T17:37:09.097Z,31.80
2018-08-22T17:42:12.372Z,31.70
2018-08-22T17:47:15.570Z,31.50
2018-08-22T17:52:18.661Z,31.30
2018-08-22T17:57:24.841Z,31.20
2018-08-22T18:02:28.000Z,31.10
2018-08-22T18:07:31.209Z,30.90
2018-08-22T18:12:34.243Z,30.80
2018-08-22T18:17:37.302Z,30.50
2018-08-22T18:22:41.317Z,30.20
2018-08-22T18:27:45.132Z,29.80
2018-08-22T18:32:48.142Z,29.50
2018-08-22T18:37:51.196Z,29.10
2018-08-22T18:42:58.855Z,28.70
2018-08-22T18:48:03.932Z,28.50
2018-08-22T18:53:06.974Z,28.30
2018-08-22T18:58:10.102Z,28.10
2018-08-22T19:03:13.231Z,27.90
2018-08-22T19:08:17.365Z,27.70
2018-08-22T19:13:22.525Z,27.50
2018-08-22T19:18:25.837Z,27.30
2018-08-22T19:23:29.442Z,27.00
2018-08-22T19:28:52.548Z,26.70
2018-08-22T19:33:56.052Z,26.60
2018-08-22T19:38:59.265Z,26.80
2018-08-22T19:44:03.271Z,27.00
2018-08-22T19:49:06.543Z,27.00
2018-08-22T19:54:09.908Z,27.00
2018-08-22T19:59:13.918Z,27.10
2018-08-22T20:04:17.095Z,27.10
2018-08-22T20:09:20.812Z,27.00
2018-08-22T20:14:24.188Z,27.00
2018-08-22T20:19:31.789Z,26.90
2018-08-22T20:24:34.978Z,26.80
2018-08-22T20:29:38.200Z,26.40
2018-08-22T20:34:41.535Z,26.10
2018-08-22T20:39:44.999Z,25.80
2018-08-22T20:44:48.249Z,25.70
2018-08-22T20:49:52.240Z,25.70
2018-08-22T20:55:00.954Z,25.40
2018-08-22T21:00:05.864Z,25.30
2018-08-22T21:05:09.160Z,25.20
2018-08-22T21:10:12.893Z,25.20
2018-08-22T21:15:16.211Z,25.20
2018-08-22T21:20:22.048Z,25.00
2018-08-22T21:25:25.247Z,24.90
2018-08-22T21:30:28.411Z,24.90
2018-08-22T21:35:31.717Z,24.90
2018-08-22T21:40:35.009Z,24.90
2018-08-22T21:45:38.194Z,25.00
2018-08-22T21:50:42.231Z,25.00
2018-08-22T21:55:49.148Z,24.90
2018-08-22T22:00:52.449Z,24.90
2018-08-22T22:05:57.475Z,24.80
2018-08-22T22:11:03.868Z,24.70
2018-08-22T22:16:07.628Z,24.60
2018-08-22T22:21:13.516Z,24.50
2018-08-22T22:26:17.803Z,24.40
2018-08-22T22:31:20.803Z,24.30
2018-08-22T22:36:24.048Z,24.30
2018-08-22T22:41:28.966Z,24.40
2018-08-22T22:46:31.911Z,24.60
2018-08-22T22:51:35.464Z,24.60
2018-08-22T22:56:38.604Z,24.50
2018-08-22T23:01:41.827Z,24.50
2018-08-22T23:06:44.793Z,24.40
2018-08-22T23:11:47.856Z,24.40
2018-08-22T23:16:51.019Z,24.40
2018-08-22T23:21:55.144Z,24.30
2018-08-22T23:26:58.116Z,24.30
2018-08-22T23:32:01.130Z,24.20
2018-08-22T23:37:04.239Z,24.10
2018-08-22T23:42:07.965Z,23.80
2018-08-22T23:47:11.216Z,23.60
2018-08-22T23:52:14.182Z,23.60
2018-08-22T23:57:21.175Z,23.50
