createdAt,value
2024-02-17T00:01:15.761Z,80.64
2024-02-17T00:06:18.844Z,81.10
2024-02-17T00:11:23.261Z,82.71
2024-02-17T00:16:26.206Z,83.27
2024-02-17T00:21:29.118Z,82.92
2024-02-17T00:26:33.381Z,83.89
2024-02-17T00:31:36.243Z,83.88
2024-02-17T00:36:39.224Z,84.15
2024-02-17T00:41:43.621Z,85.64
2024-02-17T00:46:46.509Z,84.28
2024-02-17T00:51:49.587Z,85.61
2024-02-17T00:56:53.899Z,85.99
2024-02-17T01:01:58.227Z,86.89
2024-02-17T01:07:01.198Z,85.93
2024-02-17T01:12:05.850Z,86.45
2024-02-17T01:17:08.792Z,85.79
2024-02-17T01:22:11.650Z,87.25
2024-02-17T01:27:15.975Z,88.01
2024-02-17T01:32:18.938Z,85.30
2024-02-17T01:37:21.794Z,85.74
2024-02-17T01:42:26.081Z,85.43
2024-02-17T01:47:29.729Z,85.34
2024-02-17T01:52:36.127Z,83.70
2024-02-17T01:57:43.135Z,83.29
2024-02-17T02:02:47.792Z,84.27
2024-02-17T02:07:50.796Z,83.92
2024-02-17T02:17:58.332Z,84.05
2024-02-17T02:23:01.345Z,84.22
2024-02-17T02:28:06.199Z,84.79
2024-02-17T02:33:09.279Z,84.34
2024-02-17T02:38:12.376Z,83.56
2024-02-17T02:43:16.723Z,84.17
2024-02-17T02:48:19.698Z,84.93
2024-02-17T02:53:22.677Z,86.31
2024-02-17T02:58:26.969Z,84.80
2024-02-17T03:03:29.905Z,83.84
2024-02-17T03:08:32.867Z,83.80
2024-02-17T03:13:38.159Z,85.00
2024-02-17T03:18:41.199Z,84.08
2024-02-17T03:23:44.501Z,83.91
2024-02-17T03:28:48.786Z,84.38
2024-02-17T03:33:52.866Z,84.08
2024-02-17T03:38:55.953Z,83.65
2024-02-17T03:44:00.205Z,84.33
2024-02-17T03:49:03.753Z,84.29
2024-02-17T03:54:06.828Z,84.66
2024-02-17T03:59:11.090Z,85.75
2024-02-17T04:04:14.158Z,83.93
2024-02-17T04:09:17.228Z,84.49
2024-02-17T04:14:21.577Z,85.11
2024-02-17T04:19:24.604Z,84.58
2024-02-17T04:24:27.636Z,84.29
2024-02-17T04:29:31.959Z,84.39
2024-02-17T04:34:35.078Z,84.00
2024-02-17T04:39:38.090Z,84.93
2024-02-17T04:44:42.384Z,84.71
2024-02-17T04:49:45.326Z,83.45
2024-02-17T04:54:48.305Z,83.57
2024-02-17T04:59:52.563Z,82.71
2024-02-17T05:04:55.450Z,82.48
2024-02-17T05:09:58.487Z,82.67
2024-02-17T05:15:04.997Z,82.07
2024-02-17T05:20:09.097Z,82.64
2024-02-17T05:25:12.012Z,82.72
2024-02-17T05:30:18.604Z,82.05
2024-02-17T05:35:21.627Z,82.05
2024-02-17T05:40:24.595Z,82.43
2024-02-17T05:45:29.698Z,82.66
2024-02-17T05:50:32.937Z,81.43
2024-02-17T05:55:35.822Z,81.81
2024-02-17T06:00:40.444Z,82.37
2024-02-17T06:05:43.376Z,82.51
2024-02-17T06:10:46.335Z,83.13
2024-02-17T06:15:51.814Z,82.73
2024-02-17T06:21:15.025Z,81.86
2024-02-17T06:26:25.536Z,81.58
2024-02-17T06:31:29.883Z,81.04
2024-02-17T06:36:33.378Z,80.92
2024-02-17T06:41:36.349Z,81.68
2024-02-17T06:46:45.417Z,80.78
2024-02-17T06:51:48.499Z,81.54
2024-02-17T06:56:51.443Z,81.77
2024-02-17T07:01:55.707Z,81.59
2024-02-17T07:06:58.702Z,81.82
2024-02-17T07:12:01.691Z,81.86
2024-02-17T07:17:06.410Z,81.30
2024-02-17T07:22:10.068Z,81.19
2024-02-17T07:27:13.060Z,81.37
2024-02-17T07:32:18.700Z,80.83
2024-02-17T07:37:21.574Z,79.99
2024-02-17T07:42:24.958Z,79.98
2024-02-17T07:47:29.299Z,79.87
2024-02-17T07:52:32.632Z,78.84
2024-02-17T07:57:36.558Z,78.48
2024-02-17T08:02:41.287Z,78.08
2024-02-17T08:07:44.779Z,80.30
2024-02-17T08:12:47.822Z,79.65
2024-02-17T08:17:52.195Z,78.73
2024-02-17T08:22:55.077Z,77.57
2024-02-17T08:27:58.178Z,78.64
2024-02-17T08:33:02.547Z,76.73
2024-02-17T08:38:05.810Z,76.53
2024-02-17T08:43:08.757Z,75.94
2024-02-17T08:48:13.955Z,74.68
2024-02-17T08:53:16.946Z,74.84
2024-02-17T08:58:19.902Z,75.84
2024-02-17T09:03:24.199Z,75.32
2024-02-17T09:08:27.409Z,74.45
2024-02-17T09:13:30.704Z,77.41
2024-02-17T09:18:35.403Z,76.89
2024-02-17T09:23:38.463Z,75.54
2024-02-17T09:28:41.364Z,74.75
2024-02-17T09:33:45.898Z,73.97
2024-02-17T09:38:48.990Z,74.37
2024-02-17T09:43:52.276Z,75.00
2024-02-17T09:48:59.661Z,75.07
2024-02-17T09:54:04.800Z,75.71
2024-02-17T09:59:07.660Z,75.97
2024-02-17T10:04:12.004Z,74.82
2024-02-17T10:09:20.126Z,72.88
2024-02-17T10:14:24.697Z,71.64
2024-02-17T10:19:31.087Z,73.12
2024-02-17T10:24:34.144Z,71.29
2024-02-17T10:29:37.086Z,72.42
2024-02-17T10:34:42.256Z,72.46
2024-02-17T10:39:47.066Z,70.81
2024-02-17T10:44:50.120Z,69.57
2024-02-17T10:50:04.604Z,71.13
2024-02-17T10:55:12.237Z,70.92
2024-02-17T11:00:17.357Z,71.94
2024-02-17T11:05:23.397Z,70.05
2024-02-17T11:10:30.444Z,68.83
2024-02-17T11:15:35.953Z,67.61
2024-02-17T11:20:41.658Z,67.13
2024-02-17T11:25:44.782Z,68.64
2024-02-17T11:30:51.741Z,68.27
2024-02-17T11:35:58.244Z,67.23
2024-02-17T11:41:02.679Z,67.94
2024-02-17T11:46:06.340Z,68.28
2024-02-17T11:51:26.813Z,66.04
2024-02-17T11:56:37.173Z,67.61
2024-02-17T12:01:40.135Z,67.29
2024-02-17T12:06:44.513Z,67.98
2024-02-17T12:11:47.642Z,68.39
2024-02-17T12:16:50.553Z,67.48
2024-02-17T12:21:55.189Z,69.26
2024-02-17T12:26:58.463Z,67.78
2024-02-17T12:32:02.240Z,68.02
2024-02-17T12:37:08.356Z,68.96
2024-02-17T12:42:11.571Z,69.50
2024-02-17T12:47:17.233Z,69.89
2024-02-17T12:52:21.968Z,68.67
2024-02-17T12:57:24.949Z,66.38
2024-02-17T13:02:27.922Z,66.54
2024-02-17T13:07:33.291Z,68.76
2024-02-17T13:12:36.240Z,68.22
2024-02-17T13:17:39.430Z,67.98
2024-02-17T13:22:44.204Z,67.22
2024-02-17T13:27:47.198Z,67.89
2024-02-17T13:32:50.240Z,68.21
2024-02-17T13:37:54.550Z,67.62
2024-02-17T13:42:57.550Z,69.57
2024-02-17T13:48:00.553Z,68.79
2024-02-17T13:53:05.533Z,68.38
2024-02-17T13:58:08.605Z,70.13
2024-02-17T14:03:11.858Z,70.28
2024-02-17T14:08:16.590Z,70.30
2024-02-17T14:13:19.838Z,70.67
2024-02-17T14:18:24.328Z,71.56
2024-02-17T14:23:28.905Z,70.49
2024-02-17T14:28:31.760Z,69.87
2024-02-17T14:33:34.762Z,70.45
2024-02-17T14:38:39.069Z,70.85
2024-02-17T14:43:41.975Z,70.09
2024-02-17T14:48:46.105Z,70.21
2024-02-17T14:53:50.481Z,70.63
2024-02-17T14:58:53.746Z,69.59
2024-02-17T15:03:56.798Z,68.32
2024-02-17T15:09:02.033Z,68.37
2024-02-17T15:14:05.542Z,68.73
2024-02-17T15:19:08.505Z,68.34
2024-02-17T15:24:12.902Z,68.23
2024-02-17T15:29:15.833Z,68.24
2024-02-17T15:34:20.377Z,68.88
2024-02-17T15:39:24.769Z,69.52
2024-02-17T15:44:29.076Z,69.50
2024-02-17T15:49:32.097Z,69.48
2024-02-17T15:54:36.422Z,68.90
2024-02-17T15:59:39.834Z,69.25
2024-02-17T16:04:42.968Z,68.92
2024-02-17T16:09:48.974Z,68.35
2024-02-17T16:14:51.929Z,68.08
2024-02-17T16:19:55.239Z,68.92
2024-02-17T16:24:59.642Z,69.68
2024-02-17T16:30:02.649Z,69.88
2024-02-17T16:35:06.262Z,69.95
2024-02-17T16:40:12.553Z,69.01
2024-02-17T16:45:15.835Z,69.11
2024-02-17T16:50:18.819Z,69.90
2024-02-17T16:55:24.287Z,69.62
2024-02-17T17:00:27.355Z,69.91
2024-02-17T17:05:30.412Z,69.16
2024-02-17T17:10:34.667Z,69.27
2024-02-17T17:15:37.692Z,69.95
2024-02-17T17:20:40.625Z,69.68
2024-02-17T17:25:46.140Z,70.29
2024-02-17T17:30:49.288Z,71.04
2024-02-17T17:35:52.195Z,70.42
2024-02-17T17:40:56.510Z,70.87
2024-02-17T17:45:59.399Z,70.84
2024-02-17T17:51:03.462Z,71.38
2024-02-17T17:56:08.017Z,71.58
2024-02-17T18:01:11.357Z,71.19
2024-02-17T18:06:17.103Z,72.07
2024-02-17T18:11:21.640Z,72.15
2024-02-17T18:16:24.594Z,71.91
2024-02-17T18:21:27.556Z,72.49
2024-02-17T18:26:31.834Z,73.69
2024-02-17T18:31:37.446Z,72.87
2024-02-17T18:36:40.724Z,73.57
2024-02-17T18:41:46.874Z,72.67
2024-02-17T18:46:49.993Z,72.57
2024-02-17T18:51:53.830Z,72.13
2024-02-17T18:56:58.235Z,71.75
2024-02-17T19:02:01.209Z,73.30
2024-02-17T19:07:04.476Z,74.50
2024-02-17T19:12:09.136Z,74.14
2024-02-17T19:17:12.019Z,74.57
2024-02-17T19:22:15.251Z,75.58
2024-02-17T19:27:19.678Z,74.32
2024-02-17T19:32:22.701Z,72.92
2024-02-17T19:37:25.606Z,72.56
2024-02-17T19:42:30.086Z,72.57
2024-02-17T19:47:33.092Z,72.28
2024-02-17T19:52:35.994Z,72.83
2024-02-17T19:57:42.734Z,72.41
2024-02-17T20:02:45.826Z,71.98
2024-02-17T20:07:49.325Z,71.28
2024-02-17T20:12:53.934Z,71.35
2024-02-17T20:17:56.940Z,72.19
2024-02-17T20:22:59.827Z,71.85
2024-02-17T20:28:04.427Z,71.73
2024-02-17T20:33:09.645Z,72.05
2024-02-17T20:38:13.160Z,72.47
2024-02-17T20:43:17.482Z,72.85
2024-02-17T20:48:20.542Z,72.20
2024-02-17T20:53:23.710Z,72.28
2024-02-17T20:58:28.015Z,72.26
2024-02-17T21:03:31.013Z,72.97
2024-02-17T21:08:35.118Z,74.66
2024-02-17T21:13:39.434Z,73.27
2024-02-17T21:18:42.552Z,72.67
2024-02-17T21:23:45.492Z,72.77
2024-02-17T21:28:49.795Z,72.71
2024-02-17T21:33:53.509Z,73.75
2024-02-17T21:38:56.618Z,72.59
2024-02-17T21:44:00.943Z,72.98
2024-02-17T21:49:05.253Z,72.98
2024-02-17T21:54:08.432Z,73.07
2024-02-17T21:59:12.753Z,73.11
2024-02-17T22:04:15.761Z,73.19
2024-02-17T22:09:18.810Z,73.56
2024-02-17T22:14:23.115Z,73.63
2024-02-17T22:19:26.533Z,73.09
2024-02-17T22:24:29.660Z,73.36
2024-02-17T22:29:37.724Z,72.83
2024-02-17T22:34:40.860Z,73.22
2024-02-17T22:39:43.918Z,72.60
2024-02-17T22:44:49.466Z,72.75
2024-02-17T22:49:53.702Z,72.29
2024-02-17T22:54:56.868Z,73.16
2024-02-17T23:00:01.786Z,73.56
2024-02-17T23:05:05.365Z,73.63
2024-02-17T23:10:10.162Z,73.51
2024-02-17T23:15:14.557Z,74.52
2024-02-17T23:20:17.626Z,74.31
2024-02-17T23:25:20.710Z,73.92
2024-02-17T23:30:25.059Z,74.17
2024-02-17T23:35:28.013Z,74.65
2024-02-17T23:40:31.191Z,74.66
2024-02-17T23:45:36.184Z,74.87
2024-02-17T23:50:39.976Z,74.64
2024-02-17T23:55:43.369Z,73.90
