createdAt,value
2022-08-12T00:00:09.660Z,75.12
2022-08-12T00:02:04.362Z,75.13
2022-08-12T00:03:10.647Z,75.32
2022-08-12T00:04:35.385Z,75.34
2022-08-12T00:06:04.327Z,75.40
2022-08-12T00:07:26.617Z,75.21
2022-08-12T00:08:51.599Z,75.43
2022-08-12T00:10:12.058Z,75.57
2022-08-12T00:11:33.345Z,75.46
2022-08-12T00:12:54.136Z,75.12
2022-08-12T00:14:14.807Z,75.40
2022-08-12T00:15:36.917Z,75.35
2022-08-12T00:16:57.487Z,75.43
2022-08-12T00:18:18.207Z,75.69
2022-08-12T00:19:39.027Z,75.53
2022-08-12T00:21:00.642Z,76.02
2022-08-12T00:22:21.018Z,75.63
2022-08-12T00:23:41.655Z,75.47
2022-08-12T00:25:04.494Z,75.81
2022-08-12T00:26:25.386Z,75.58
2022-08-12T00:27:46.633Z,75.68
2022-08-12T00:29:08.350Z,75.85
2022-08-12T00:30:30.689Z,75.87
2022-08-12T00:31:51.344Z,75.89
2022-08-12T00:33:12.021Z,76.10
2022-08-12T00:34:34.381Z,76.59
2022-08-12T00:35:55.036Z,76.66
2022-08-12T00:37:15.816Z,76.55
2022-08-12T00:38:36.184Z,76.34
2022-08-12T00:39:57.536Z,76.64
2022-08-12T00:41:21.227Z,76.83
2022-08-12T00:42:24.508Z,77.13
2022-08-12T00:43:28.507Z,77.17
2022-08-12T00:44:30.654Z,77.30
2022-08-12T00:45:55.374Z,77.64
2022-08-12T00:46:59.094Z,77.40
2022-08-12T00:48:02.576Z,77.44
2022-08-12T00:49:06.142Z,77.61
2022-08-12T00:50:17.904Z,77.99
2022-08-12T00:51:20.392Z,77.92
2022-08-12T00:52:25.270Z,77.80
2022-08-12T00:53:28.842Z,78.29
2022-08-12T00:54:32.343Z,77.92
2022-08-12T00:55:35.751Z,78.32
2022-08-12T00:56:39.896Z,78.48
2022-08-12T00:57:47.923Z,78.56
2022-08-12T00:58:52.708Z,78.33
2022-08-12T00:59:58.442Z,78.41
2022-08-12T01:01:03.283Z,78.26
2022-08-12T01:02:11.181Z,78.53
2022-08-12T01:03:18.702Z,78.42
2022-08-12T01:04:41.089Z,78.68
2022-08-12T01:06:04.660Z,78.65
2022-08-12T01:07:27.690Z,78.99
2022-08-12T01:08:44.637Z,78.74
2022-08-12T01:10:18.578Z,78.99
2022-08-12T01:11:32.988Z,78.77
2022-08-12T01:12:38.375Z,78.93
2022-08-12T01:13:47.268Z,79.07
2022-08-12T01:14:50.867Z,79.11
2022-08-12T01:15:55.804Z,79.25
2022-08-12T01:16:59.887Z,79.59
2022-08-12T01:18:05.749Z,79.36
2022-08-12T01:19:08.705Z,79.58
2022-08-12T01:20:19.713Z,79.98
2022-08-12T01:21:43.798Z,79.68
2022-08-12T01:23:00.379Z,79.84
2022-08-12T01:24:29.446Z,79.95
2022-08-12T01:25:55.653Z,79.90
2022-08-12T01:26:59.501Z,80.15
2022-08-12T01:28:05.207Z,80.06
2022-08-12T01:29:10.496Z,80.13
2022-08-12T01:30:16.322Z,80.48
2022-08-12T01:31:19.853Z,80.20
2022-08-12T01:32:24.995Z,80.59
2022-08-12T01:33:31.873Z,80.44
2022-08-12T01:34:38.593Z,80.49
2022-08-12T01:36:07.843Z,80.37
2022-08-12T01:37:10.412Z,80.56
2022-08-12T01:38:17.303Z,80.52
2022-08-12T01:39:22.107Z,80.90
2022-08-12T01:40:35.211Z,80.63
2022-08-12T01:41:51.126Z,80.62
2022-08-12T01:42:58.726Z,80.77
2022-08-12T01:44:03.031Z,80.68
2022-08-12T01:45:06.745Z,80.62
2022-08-12T01:46:15.739Z,80.58
2022-08-12T01:47:26.254Z,80.71
2022-08-12T01:48:46.013Z,80.87
2022-08-12T01:50:04.465Z,80.64
2022-08-12T01:52:14.646Z,81.11
2022-08-12T01:52:56.605Z,81.04
2022-08-12T01:54:04.815Z,80.85
2022-08-12T01:55:08.942Z,80.93
2022-08-12T01:56:12.371Z,81.08
2022-08-12T01:57:57.681Z,81.13
2022-08-12T01:59:04.932Z,81.11
2022-08-12T02:00:13.588Z,80.93
2022-08-12T02:01:16.007Z,81.10
2022-08-12T02:02:20.494Z,81.15
2022-08-12T02:04:08.141Z,81.19
2022-08-12T02:05:39.109Z,81.36
2022-08-12T02:07:01.834Z,81.38
2022-08-12T02:08:45.749Z,81.25
2022-08-12T02:10:50.610Z,81.19
2022-08-12T02:11:49.016Z,81.33
2022-08-12T02:13:10.054Z,80.98
2022-08-12T02:14:28.551Z,81.19
2022-08-12T02:15:41.667Z,81.25
2022-08-12T02:16:58.107Z,81.11
2022-08-12T02:18:12.612Z,81.11
2022-08-12T02:19:28.634Z,81.20
2022-08-12T02:20:51.317Z,81.15
2022-08-12T02:22:12.775Z,81.38
2022-08-12T02:23:19.326Z,81.17
2022-08-12T02:24:24.957Z,81.41
2022-08-12T02:25:34.441Z,81.24
2022-08-12T02:26:41.710Z,81.49
2022-08-12T02:27:45.923Z,81.37
2022-08-12T02:28:52.146Z,81.65
2022-08-12T02:29:54.359Z,81.62
2022-08-12T02:31:02.867Z,81.73
2022-08-12T02:32:05.975Z,81.73
2022-08-12T02:33:09.138Z,81.76
2022-08-12T02:34:12.950Z,81.57
2022-08-12T02:35:19.655Z,81.78
2022-08-12T02:36:22.194Z,81.83
2022-08-12T02:37:27.941Z,81.92
2022-08-12T02:38:31.160Z,81.77
2022-08-12T02:39:38.428Z,81.61
2022-08-12T02:40:42.943Z,81.68
2022-08-12T02:41:49.859Z,81.71
2022-08-12T02:42:57.987Z,81.60
2022-08-12T02:44:08.729Z,81.68
2022-08-12T02:45:12.062Z,82.08
2022-08-12T02:46:19.518Z,81.93
2022-08-12T02:47:58.869Z,81.92
2022-08-12T02:48:51.205Z,81.64
2022-08-12T02:49:56.724Z,81.67
2022-08-12T02:51:05.626Z,81.99
2022-08-12T02:52:07.958Z,82.00
2022-08-12T02:53:12.703Z,81.89
2022-08-12T02:54:15.416Z,82.10
2022-08-12T02:55:34.611Z,82.09
2022-08-12T02:56:41.388Z,82.51
2022-08-12T02:57:44.659Z,82.08
2022-08-12T02:58:48.468Z,82.18
2022-08-12T02:59:54.118Z,82.34
2022-08-12T03:00:57.650Z,82.24
2022-08-12T03:02:03.501Z,82.84
2022-08-12T03:03:08.956Z,82.60
2022-08-12T03:04:20.890Z,82.58
2022-08-12T03:05:25.396Z,82.54
2022-08-12T03:06:34.250Z,82.51
2022-08-12T03:07:56.068Z,82.45
2022-08-12T03:09:03.829Z,82.60
2022-08-12T03:10:15.967Z,82.91
2022-08-12T03:11:26.914Z,82.86
2022-08-12T03:12:34.208Z,82.76
2022-08-12T03:13:54.577Z,83.07
2022-08-12T03:14:59.417Z,82.94
2022-08-12T03:16:02.956Z,82.65
2022-08-12T03:17:16.039Z,82.99
2022-08-12T03:18:28.440Z,83.17
2022-08-12T03:19:31.240Z,83.27
2022-08-12T03:20:37.799Z,83.27
2022-08-12T03:21:55.368Z,82.89
2022-08-12T03:23:10.120Z,83.15
2022-08-12T03:24:27.328Z,83.25
2022-08-12T03:25:37.466Z,83.14
2022-08-12T03:26:42.788Z,83.20
2022-08-12T03:27:51.805Z,83.10
2022-08-12T03:28:58.104Z,82.91
2022-08-12T03:30:02.747Z,83.18
2022-08-12T03:31:07.844Z,83.38
2022-08-12T03:32:35.645Z,83.03
2022-08-12T03:33:37.321Z,83.21
2022-08-12T03:34:42.134Z,83.01
2022-08-12T03:35:47.288Z,83.43
2022-08-12T03:36:55.372Z,83.54
2022-08-12T03:38:00.901Z,83.66
2022-08-12T03:39:37.013Z,83.59
2022-08-12T03:41:09.892Z,83.73
2022-08-12T03:42:28.407Z,83.71
2022-08-12T03:43:53.080Z,83.67
2022-08-12T03:45:49.993Z,83.70
2022-08-12T03:47:21.291Z,83.91
2022-08-12T03:48:43.583Z,83.99
2022-08-12T03:50:04.717Z,83.68
2022-08-12T03:51:26.490Z,83.75
2022-08-12T03:52:47.226Z,83.90
2022-08-12T03:54:11.331Z,83.89
2022-08-12T03:55:33.238Z,84.00
2022-08-12T03:56:54.000Z,83.45
2022-08-12T03:58:14.582Z,83.96
2022-08-12T03:59:35.035Z,83.79
2022-08-12T04:00:39.862Z,83.88
2022-08-12T04:01:42.668Z,83.64
2022-08-12T04:02:56.601Z,83.67
2022-08-12T04:04:02.118Z,83.69
2022-08-12T04:05:07.995Z,83.82
2022-08-12T04:06:10.579Z,83.75
2022-08-12T04:07:16.443Z,84.13
2022-08-12T04:08:22.935Z,83.85
2022-08-12T04:09:26.802Z,83.83
2022-08-12T04:10:51.246Z,83.49
2022-08-12T04:12:12.216Z,83.51
2022-08-12T04:13:18.578Z,83.75
2022-08-12T04:14:21.738Z,83.58
2022-08-12T04:15:28.940Z,83.49
2022-08-12T04:16:34.456Z,83.48
2022-08-12T04:17:37.872Z,83.76
2022-08-12T04:19:01.613Z,83.62
2022-08-12T04:20:05.348Z,83.42
2022-08-12T04:21:10.666Z,83.39
2022-08-12T04:22:12.948Z,83.51
2022-08-12T04:23:17.053Z,83.77
2022-08-12T04:24:20.054Z,83.77
2022-08-12T04:25:25.686Z,83.65
2022-08-12T04:26:28.430Z,83.85
2022-08-12T04:27:32.418Z,83.72
2022-08-12T04:28:35.275Z,83.85
2022-08-12T04:30:31.276Z,83.78
2022-08-12T04:31:01.881Z,83.58
2022-08-12T04:32:07.673Z,83.65
2022-08-12T04:33:09.796Z,83.87
2022-08-12T04:34:13.027Z,83.58
2022-08-12T04:35:15.824Z,83.99
2022-08-12T04:36:19.354Z,83.77
2022-08-12T04:37:23.288Z,83.82
2022-08-12T04:38:26.745Z,83.95
2022-08-12T04:39:29.306Z,83.77
2022-08-12T04:40:36.447Z,83.88
2022-08-12T04:41:39.469Z,83.76
2022-08-12T04:43:02.473Z,83.78
2022-08-12T04:44:05.145Z,83.41
2022-08-12T04:45:09.843Z,83.38
2022-08-12T04:46:18.464Z,83.27
2022-08-12T04:47:25.923Z,83.08
2022-08-12T04:48:28.072Z,82.93
2022-08-12T04:49:34.828Z,83.26
2022-08-12T04:50:38.261Z,83.09
2022-08-12T04:51:41.866Z,83.12
2022-08-12T04:52:55.720Z,82.96
2022-08-12T04:54:00.218Z,82.90
2022-08-12T04:55:03.293Z,83.06
2022-08-12T04:56:06.868Z,83.05
2022-08-12T04:57:09.867Z,82.93
2022-08-12T04:58:14.791Z,83.02
2022-08-12T04:59:17.419Z,83.03
2022-08-12T05:00:20.779Z,83.17
2022-08-12T05:01:27.827Z,83.04
2022-08-12T05:02:32.935Z,82.64
2022-08-12T05:03:46.120Z,82.77
2022-08-12T05:04:52.752Z,82.77
2022-08-12T05:05:56.669Z,82.66
2022-08-12T05:06:59.784Z,82.28
2022-08-12T05:08:01.965Z,82.21
2022-08-12T05:09:10.947Z,82.04
2022-08-12T05:10:16.636Z,81.87
2022-08-12T05:11:23.116Z,81.91
2022-08-12T05:12:28.518Z,81.75
2022-08-12T05:13:37.958Z,81.85
2022-08-12T05:14:40.116Z,81.69
2022-08-12T05:16:02.598Z,81.70
2022-08-12T05:17:09.548Z,81.73
2022-08-12T05:18:19.519Z,81.39
2022-08-12T05:19:44.783Z,81.24
2022-08-12T05:20:48.800Z,81.15
2022-08-12T05:21:52.009Z,80.89
2022-08-12T05:23:12.175Z,80.97
2022-08-12T05:24:16.457Z,80.51
2022-08-12T05:25:20.255Z,80.43
2022-08-12T05:26:25.679Z,80.29
2022-08-12T05:27:28.026Z,80.07
2022-08-12T05:28:32.682Z,80.08
2022-08-12T05:30:07.936Z,79.79
2022-08-12T05:31:01.761Z,79.91
2022-08-12T05:32:05.567Z,79.71
2022-08-12T05:33:08.680Z,79.48
2022-08-12T05:34:14.739Z,79.60
2022-08-12T05:35:17.959Z,79.44
2022-08-12T05:36:23.933Z,79.09
2022-08-12T05:37:27.058Z,79.03
2022-08-12T05:38:47.608Z,78.61
2022-08-12T05:39:50.238Z,78.57
2022-08-12T05:40:53.795Z,78.65
2022-08-12T05:41:56.025Z,78.53
2022-08-12T05:42:59.149Z,78.12
2022-08-12T05:44:04.658Z,78.13
2022-08-12T05:45:09.116Z,77.68
2022-08-12T05:46:11.284Z,77.81
2022-08-12T05:47:16.312Z,77.67
2022-08-12T05:48:19.137Z,77.34
2022-08-12T05:49:23.718Z,77.38
2022-08-12T05:50:26.557Z,77.34
2022-08-12T05:51:41.183Z,76.98
2022-08-12T05:52:44.273Z,77.01
2022-08-12T05:53:49.887Z,76.67
2022-08-12T05:54:57.458Z,76.55
2022-08-12T05:56:01.207Z,76.55
2022-08-12T05:57:03.615Z,76.50
2022-08-12T05:58:07.855Z,76.33
2022-08-12T05:59:11.332Z,76.38
2022-08-12T06:00:16.685Z,76.10
2022-08-12T06:02:09.137Z,76.29
2022-08-12T06:02:46.596Z,76.04
2022-08-12T06:03:49.906Z,75.92
2022-08-12T06:04:54.889Z,75.88
2022-08-12T06:05:58.282Z,75.53
2022-08-12T06:08:00.423Z,75.43
2022-08-12T06:08:25.789Z,75.08
2022-08-12T06:09:30.317Z,75.18
2022-08-12T06:10:33.497Z,75.07
2022-08-12T06:11:37.088Z,74.78
2022-08-12T06:12:39.455Z,74.63
2022-08-12T06:13:54.551Z,74.42
2022-08-12T06:14:57.043Z,74.41
2022-08-12T06:16:00.363Z,74.40
2022-08-12T06:17:04.509Z,74.08
2022-08-12T06:18:13.747Z,74.06
2022-08-12T06:19:22.734Z,73.87
2022-08-12T06:20:30.095Z,73.64
2022-08-12T06:21:39.893Z,73.44
2022-08-12T06:22:43.766Z,73.21
2022-08-12T06:23:47.083Z,73.06
2022-08-12T06:24:49.973Z,73.12
2022-08-12T06:25:53.176Z,72.99
2022-08-12T06:26:58.146Z,72.93
2022-08-12T06:28:07.408Z,72.62
2022-08-12T06:30:08.177Z,72.54
2022-08-12T06:30:41.337Z,72.31
2022-08-12T06:31:43.604Z,72.49
2022-08-12T06:33:11.277Z,72.32
2022-08-12T06:35:23.119Z,72.01
2022-08-12T06:35:49.341Z,71.86
2022-08-12T06:36:55.364Z,71.62
2022-08-12T06:37:57.780Z,71.59
2022-08-12T06:39:01.120Z,71.25
2022-08-12T06:40:04.304Z,71.32
2022-08-12T06:41:26.141Z,70.96
2022-08-12T06:42:46.201Z,71.05
2022-08-12T06:44:05.124Z,70.91
2022-08-12T06:45:12.334Z,70.70
2022-08-12T06:46:15.751Z,70.49
2022-08-12T06:47:19.785Z,70.62
2022-08-12T06:48:25.166Z,70.32
2022-08-12T06:49:34.783Z,70.27
2022-08-12T06:50:40.182Z,70.21
2022-08-12T06:51:54.476Z,69.92
2022-08-12T06:53:00.584Z,69.65
2022-08-12T06:54:03.748Z,69.71
2022-08-12T06:55:07.463Z,69.34
2022-08-12T06:56:12.666Z,68.99
2022-08-12T06:58:06.177Z,68.73
2022-08-12T06:58:40.748Z,68.68
2022-08-12T06:59:44.249Z,68.35
2022-08-12T07:00:47.730Z,68.08
2022-08-12T07:01:51.659Z,67.97
2022-08-12T07:02:56.592Z,67.71
2022-08-12T07:04:14.286Z,67.57
2022-08-12T07:05:24.715Z,67.36
2022-08-12T07:06:30.127Z,67.29
2022-08-12T07:07:32.305Z,67.11
2022-08-12T07:08:36.563Z,66.82
2022-08-12T07:10:06.032Z,66.78
2022-08-12T07:11:04.992Z,66.70
2022-08-12T07:12:19.830Z,66.38
2022-08-12T07:13:23.070Z,65.98
2022-08-12T07:14:25.392Z,65.83
2022-08-12T07:15:30.593Z,65.53
2022-08-12T07:16:47.844Z,65.43
2022-08-12T07:17:51.363Z,65.31
2022-08-12T07:18:55.468Z,65.00
2022-08-12T07:20:04.039Z,65.01
2022-08-12T07:21:09.448Z,64.60
2022-08-12T07:22:13.886Z,64.48
2022-08-12T07:23:18.377Z,64.14
2022-08-12T07:24:20.596Z,63.84
2022-08-12T07:25:37.869Z,63.45
2022-08-12T07:26:44.931Z,63.20
2022-08-12T07:27:47.826Z,62.79
2022-08-12T07:28:50.991Z,62.89
2022-08-12T07:29:59.438Z,62.43
2022-08-12T07:31:12.297Z,62.20
2022-08-12T07:32:23.704Z,62.11
2022-08-12T07:33:29.325Z,61.99
2022-08-12T07:34:31.564Z,61.78
2022-08-12T07:35:36.119Z,61.78
2022-08-12T07:36:39.316Z,61.36
2022-08-12T07:37:42.966Z,61.19
2022-08-12T07:38:48.949Z,61.27
2022-08-12T07:40:00.662Z,61.43
2022-08-12T07:41:07.221Z,60.97
2022-08-12T07:42:10.195Z,60.95
2022-08-12T07:43:13.313Z,61.11
2022-08-12T07:44:18.316Z,60.43
2022-08-12T07:45:20.958Z,60.20
2022-08-12T07:46:26.822Z,60.22
2022-08-12T07:47:28.998Z,60.05
2022-08-12T07:48:38.014Z,59.83
2022-08-12T07:50:04.878Z,59.99
2022-08-12T07:51:03.336Z,59.53
2022-08-12T07:52:05.530Z,59.79
2022-08-12T07:53:10.150Z,59.32
2022-08-12T07:54:13.807Z,59.51
2022-08-12T07:55:19.419Z,59.31
2022-08-12T07:56:22.814Z,59.18
2022-08-12T07:57:25.007Z,59.02
2022-08-12T07:58:28.232Z,58.71
2022-08-12T07:59:34.033Z,58.21
2022-08-12T08:00:40.309Z,58.38
2022-08-12T08:01:43.538Z,58.47
2022-08-12T08:02:46.177Z,57.94
2022-08-12T08:04:19.356Z,57.52
2022-08-12T08:05:25.005Z,57.36
2022-08-12T08:06:27.357Z,57.10
2022-08-12T08:07:31.452Z,57.00
2022-08-12T08:08:36.024Z,57.11
2022-08-12T08:09:39.261Z,57.00
2022-08-12T08:10:42.842Z,56.63
2022-08-12T08:12:03.250Z,56.31
2022-08-12T08:13:06.621Z,56.28
2022-08-12T08:14:10.265Z,56.55
2022-08-12T08:15:15.137Z,56.09
2022-08-12T08:16:18.450Z,55.94
2022-08-12T08:17:20.687Z,56.08
2022-08-12T08:18:27.520Z,56.02
2022-08-12T08:20:02.877Z,55.95
2022-08-12T08:20:57.954Z,55.90
2022-08-12T08:22:00.237Z,55.68
2022-08-12T08:23:08.143Z,55.55
2022-08-12T08:24:15.122Z,56.03
2022-08-12T08:25:36.630Z,55.57
2022-08-12T08:26:40.599Z,55.90
2022-08-12T08:27:45.556Z,54.58
2022-08-12T08:28:48.824Z,54.90
2022-08-12T08:29:51.507Z,54.10
2022-08-12T08:30:54.672Z,54.18
2022-08-12T08:32:00.198Z,54.16
2022-08-12T08:33:05.186Z,53.69
2022-08-12T08:34:54.064Z,53.69
2022-08-12T08:35:54.329Z,53.25
2022-08-12T08:36:57.887Z,53.14
2022-08-12T08:38:11.770Z,52.73
2022-08-12T08:39:17.983Z,52.95
2022-08-12T08:40:38.852Z,52.84
2022-08-12T08:42:15.750Z,53.18
2022-08-12T08:43:21.850Z,52.85
2022-08-12T08:44:25.531Z,53.29
2022-08-12T08:45:28.474Z,53.30
2022-08-12T08:46:33.056Z,53.15
2022-08-12T08:47:43.945Z,52.57
2022-08-12T08:48:47.159Z,52.06
2022-08-12T08:49:49.325Z,51.97
2022-08-12T08:51:04.318Z,51.30
2022-08-12T08:52:09.433Z,51.30
2022-08-12T08:53:12.794Z,51.35
2022-08-12T08:54:16.753Z,50.94
2022-08-12T08:55:27.412Z,51.17
2022-08-12T08:56:32.373Z,51.02
2022-08-12T08:57:42.739Z,50.32
2022-08-12T08:58:46.617Z,50.24
2022-08-12T08:59:51.800Z,49.93
2022-08-12T09:00:56.325Z,50.22
2022-08-12T09:01:58.631Z,49.60
2022-08-12T09:03:04.234Z,48.96
2022-08-12T09:05:12.546Z,48.85
2022-08-12T09:06:02.434Z,48.90
2022-08-12T09:07:14.949Z,49.16
2022-08-12T09:10:01.905Z,48.43
2022-08-12T09:12:07.496Z,48.10
2022-08-12T09:13:02.536Z,47.80
2022-08-12T09:14:18.529Z,48.12
2022-08-12T09:15:21.907Z,47.40
2022-08-12T09:16:25.506Z,47.44
2022-08-12T09:17:55.913Z,46.58
2022-08-12T09:19:02.441Z,46.61
2022-08-12T09:20:09.452Z,46.67
2022-08-12T09:21:12.732Z,46.61
2022-08-12T09:22:18.565Z,46.62
2022-08-12T09:23:58.599Z,46.49
2022-08-12T09:24:48.710Z,46.44
2022-08-12T09:25:50.912Z,46.35
2022-08-12T09:26:54.231Z,45.98
2022-08-12T09:28:03.969Z,45.95
2022-08-12T09:30:11.925Z,45.39
2022-08-12T09:30:47.289Z,45.18
2022-08-12T09:32:02.803Z,45.19
2022-08-12T09:33:15.150Z,44.08
2022-08-12T09:34:42.030Z,44.21
2022-08-12T09:35:46.933Z,44.14
2022-08-12T09:37:19.587Z,43.74
2022-08-12T09:38:28.613Z,44.16
2022-08-12T09:40:03.590Z,43.96
2022-08-12T09:42:08.602Z,43.80
2022-08-12T09:42:52.979Z,43.73
2022-08-12T09:44:39.382Z,43.27
2022-08-12T09:46:06.632Z,42.78
2022-08-12T09:47:12.083Z,42.55
2022-08-12T09:48:20.340Z,41.66
2022-08-12T09:49:25.739Z,41.26
2022-08-12T09:50:28.204Z,41.28
2022-08-12T09:51:37.721Z,40.86
2022-08-12T09:52:46.420Z,40.83
2022-08-12T09:54:06.037Z,40.20
2022-08-12T09:56:01.243Z,39.68
2022-08-12T09:57:02.025Z,39.99
2022-08-12T09:58:45.698Z,39.45
2022-08-12T10:00:16.499Z,39.92
2022-08-12T10:00:51.973Z,40.13
2022-08-12T10:02:52.983Z,39.47
2022-08-12T10:03:32.161Z,38.98
2022-08-12T10:04:36.302Z,38.59
2022-08-12T10:06:26.618Z,38.27
2022-08-12T10:07:24.669Z,38.85
2022-08-12T10:08:30.956Z,39.08
2022-08-12T10:09:58.199Z,39.28
2022-08-12T10:11:19.878Z,39.27
2022-08-12T10:12:43.309Z,38.84
2022-08-12T10:14:05.484Z,38.34
2022-08-12T10:16:00.891Z,37.96
2022-08-12T10:16:43.836Z,37.43
2022-08-12T10:18:05.856Z,36.64
2022-08-12T10:19:17.056Z,37.39
2022-08-12T10:20:20.064Z,37.18
2022-08-12T10:21:36.079Z,37.30
2022-08-12T10:22:41.363Z,37.35
2022-08-12T10:23:48.491Z,37.20
2022-08-12T10:25:17.128Z,36.88
2022-08-12T10:26:39.642Z,37.06
2022-08-12T10:28:04.977Z,37.47
2022-08-12T10:30:40.545Z,36.84
2022-08-12T10:30:58.935Z,36.47
2022-08-12T10:32:20.913Z,36.27
2022-08-12T10:33:31.676Z,36.59
2022-08-12T10:34:35.470Z,36.62
2022-08-12T10:35:38.524Z,36.61
2022-08-12T10:36:43.119Z,35.88
2022-08-12T10:38:35.920Z,35.89
2022-08-12T10:40:00.355Z,35.70
2022-08-12T10:40:58.684Z,35.57
2022-08-12T10:42:18.377Z,35.34
2022-08-12T10:43:54.202Z,35.54
2022-08-12T10:45:03.737Z,34.85
2022-08-12T10:46:09.131Z,34.76
2022-08-12T10:47:26.603Z,34.59
2022-08-12T10:48:38.905Z,34.62
2022-08-12T10:50:07.019Z,34.61
2022-08-12T10:51:51.859Z,34.85
2022-08-12T10:52:34.378Z,34.51
2022-08-12T10:53:44.398Z,34.32
2022-08-12T10:54:51.056Z,33.53
2022-08-12T10:55:56.366Z,33.42
2022-08-12T10:57:00.977Z,32.96
2022-08-12T10:58:14.690Z,33.35
2022-08-12T11:00:01.408Z,32.91
2022-08-12T11:01:26.182Z,33.32
2022-08-12T11:04:19.436Z,33.19
2022-08-12T11:04:25.805Z,33.15
2022-08-12T11:05:47.323Z,33.12
2022-08-12T11:07:05.822Z,33.22
2022-08-12T11:08:37.114Z,33.08
2022-08-12T11:09:17.576Z,32.67
2022-08-12T11:10:40.614Z,32.74
2022-08-12T11:12:35.672Z,32.45
2022-08-12T11:13:09.269Z,32.18
2022-08-12T11:14:48.417Z,31.78
2022-08-12T11:16:03.593Z,32.17
2022-08-12T11:17:52.259Z,32.66
2022-08-12T11:18:23.222Z,32.60
2022-08-12T11:19:28.377Z,33.18
2022-08-12T11:20:32.553Z,32.80
2022-08-12T11:21:58.009Z,32.47
2022-08-12T11:23:03.829Z,32.54
2022-08-12T11:24:32.131Z,31.54
2022-08-12T11:25:58.315Z,32.50
2022-08-12T11:27:00.946Z,32.29
2022-08-12T11:28:03.481Z,32.19
2022-08-12T11:29:22.818Z,32.00
2022-08-12T11:30:31.347Z,32.23
2022-08-12T11:31:40.657Z,31.48
2022-08-12T11:32:56.000Z,31.67
2022-08-12T11:34:05.858Z,31.67
2022-08-12T11:35:23.005Z,31.83
2022-08-12T11:36:26.592Z,31.94
2022-08-12T11:37:28.867Z,31.77
2022-08-12T11:38:32.121Z,31.53
2022-08-12T11:40:58.895Z,31.23
2022-08-12T11:42:03.091Z,31.08
2022-08-12T11:43:19.555Z,31.26
2022-08-12T11:44:37.042Z,31.01
2022-08-12T11:45:46.872Z,31.25
2022-08-12T11:46:52.837Z,31.05
2022-08-12T11:47:56.217Z,30.74
2022-08-12T11:48:59.295Z,30.68
2022-08-12T11:50:01.457Z,30.97
2022-08-12T11:51:04.647Z,30.88
2022-08-12T11:52:27.279Z,30.94
2022-08-12T11:53:57.000Z,30.93
2022-08-12T11:54:54.375Z,31.01
2022-08-12T11:55:57.097Z,30.79
2022-08-12T11:57:03.011Z,30.02
2022-08-12T11:59:18.863Z,30.07
2022-08-12T12:02:03.114Z,29.92
2022-08-12T12:02:40.058Z,29.92
2022-08-12T12:03:46.281Z,29.37
2022-08-12T12:04:52.164Z,29.37
2022-08-12T12:05:56.336Z,29.67
2022-08-12T12:07:07.158Z,29.76
2022-08-12T12:08:37.697Z,29.28
2022-08-12T12:09:52.814Z,28.99
2022-08-12T12:10:56.277Z,28.81
2022-08-12T12:12:00.880Z,29.00
2022-08-12T12:13:03.571Z,28.51
2022-08-12T12:14:15.791Z,28.31
2022-08-12T12:15:24.724Z,28.44
2022-08-12T12:16:30.107Z,28.24
2022-08-12T12:17:38.409Z,28.14
2022-08-12T12:18:43.759Z,28.30
2022-08-12T12:19:46.491Z,28.50
2022-08-12T12:20:49.908Z,28.23
2022-08-12T12:21:52.133Z,28.67
2022-08-12T12:22:55.241Z,29.13
2022-08-12T12:24:00.764Z,29.29
2022-08-12T12:25:12.513Z,28.95
2022-08-12T12:26:34.781Z,28.61
2022-08-12T12:28:06.131Z,28.16
2022-08-12T12:30:18.484Z,28.23
2022-08-12T12:30:31.994Z,27.79
2022-08-12T12:32:10.413Z,28.12
2022-08-12T12:32:57.434Z,28.44
2022-08-12T12:34:01.035Z,28.56
2022-08-12T12:35:13.917Z,28.75
2022-08-12T12:36:30.188Z,29.17
2022-08-12T12:38:04.896Z,28.90
2022-08-12T12:38:56.561Z,28.54
2022-08-12T12:39:59.264Z,28.76
2022-08-12T12:41:14.322Z,28.42
2022-08-12T12:42:41.670Z,28.73
2022-08-12T12:43:43.243Z,28.19
2022-08-12T12:44:53.601Z,28.03
2022-08-12T12:45:57.114Z,28.05
2022-08-12T12:46:59.394Z,28.19
2022-08-12T12:48:06.114Z,27.72
2022-08-12T12:49:11.057Z,27.54
2022-08-12T12:50:34.709Z,27.03
2022-08-12T12:51:48.785Z,27.32
2022-08-12T12:52:52.185Z,27.23
2022-08-12T12:54:08.201Z,28.20
2022-08-12T12:55:11.826Z,27.84
2022-08-12T12:56:20.939Z,27.98
2022-08-12T12:58:00.580Z,28.21
2022-08-12T12:59:03.753Z,28.01
2022-08-12T13:00:16.688Z,28.40
2022-08-12T13:01:32.895Z,28.53
2022-08-12T13:02:40.525Z,28.17
2022-08-12T13:03:49.114Z,27.87
2022-08-12T13:04:53.712Z,27.51
2022-08-12T13:06:00.635Z,27.47
2022-08-12T13:07:03.111Z,26.96
2022-08-12T13:08:28.116Z,26.79
2022-08-12T13:09:38.418Z,26.67
2022-08-12T13:10:43.054Z,26.51
2022-08-12T13:11:55.293Z,26.29
2022-08-12T13:14:06.516Z,25.92
2022-08-12T13:14:28.996Z,26.05
2022-08-12T13:15:43.206Z,25.86
2022-08-12T13:16:48.825Z,25.66
2022-08-12T13:18:03.017Z,25.29
2022-08-12T13:19:07.914Z,25.74
2022-08-12T13:20:13.256Z,25.41
2022-08-12T13:21:56.414Z,25.37
2022-08-12T13:22:58.524Z,25.13
2022-08-12T13:24:10.395Z,24.46
2022-08-12T13:25:14.093Z,24.17
2022-08-12T13:26:21.146Z,23.86
2022-08-12T13:27:28.401Z,24.01
2022-08-12T13:28:37.951Z,23.72
2022-08-12T13:29:45.108Z,23.53
2022-08-12T13:30:56.033Z,23.31
2022-08-12T13:32:28.228Z,23.06
2022-08-12T13:33:23.721Z,22.94
2022-08-12T13:34:35.287Z,22.96
2022-08-12T13:36:06.279Z,23.38
2022-08-12T13:37:09.700Z,23.16
2022-08-12T13:38:12.259Z,23.40
2022-08-12T13:39:16.143Z,23.17
2022-08-12T13:40:18.712Z,22.44
2022-08-12T13:41:33.707Z,22.91
2022-08-12T13:42:35.870Z,22.85
2022-08-12T13:43:41.253Z,23.13
2022-08-12T13:44:46.298Z,23.22
2022-08-12T13:45:50.673Z,23.18
2022-08-12T13:46:58.494Z,23.30
2022-08-12T13:48:04.350Z,23.41
2022-08-12T13:49:07.819Z,22.54
2022-08-12T13:50:11.505Z,22.70
2022-08-12T13:51:21.033Z,22.65
2022-08-12T13:52:27.778Z,22.48
2022-08-12T13:53:40.312Z,22.21
2022-08-12T13:54:56.720Z,22.27
2022-08-12T13:56:01.812Z,21.93
2022-08-12T13:57:10.957Z,21.71
2022-08-12T13:58:22.345Z,21.84
2022-08-12T13:59:27.531Z,22.42
2022-08-12T14:00:33.915Z,22.29
2022-08-12T14:01:41.785Z,22.05
2022-08-12T14:02:44.084Z,21.84
2022-08-12T14:03:51.469Z,22.19
2022-08-12T14:04:56.372Z,21.94
2022-08-12T14:06:02.654Z,21.48
2022-08-12T14:07:06.798Z,21.34
2022-08-12T14:08:12.268Z,21.50
2022-08-12T14:09:18.320Z,21.56
2022-08-12T14:10:50.903Z,21.62
2022-08-12T14:11:59.478Z,21.34
2022-08-12T14:13:03.601Z,21.68
2022-08-12T14:14:13.579Z,21.54
2022-08-12T14:15:16.396Z,21.46
2022-08-12T14:16:46.760Z,21.45
2022-08-12T14:17:43.616Z,21.22
2022-08-12T14:18:55.611Z,21.29
2022-08-12T14:20:14.900Z,21.33
2022-08-12T14:21:22.342Z,20.67
2022-08-12T14:22:26.897Z,21.00
2022-08-12T14:24:04.902Z,20.53
2022-08-12T14:24:58.342Z,20.82
2022-08-12T14:26:01.365Z,20.99
2022-08-12T14:27:09.175Z,20.76
2022-08-12T14:28:18.240Z,20.77
2022-08-12T14:29:55.750Z,20.90
2022-08-12T14:30:59.682Z,20.81
2022-08-12T14:32:07.719Z,21.05
2022-08-12T14:33:20.097Z,20.82
2022-08-12T14:34:28.336Z,20.70
2022-08-12T14:35:41.320Z,20.82
2022-08-12T14:36:50.890Z,20.54
2022-08-12T14:37:59.208Z,20.21
2022-08-12T14:39:05.369Z,20.56
2022-08-12T14:40:11.861Z,20.41
2022-08-12T14:41:36.566Z,20.69
2022-08-12T14:42:47.492Z,20.32
2022-08-12T14:44:04.747Z,20.38
2022-08-12T14:45:15.151Z,20.17
2022-08-12T14:46:22.439Z,20.27
2022-08-12T14:47:25.227Z,19.99
2022-08-12T14:48:29.720Z,20.16
2022-08-12T14:50:41.732Z,19.99
2022-08-12T14:52:07.904Z,20.13
2022-08-12T14:53:42.423Z,20.44
2022-08-12T14:56:59.743Z,20.22
2022-08-12T14:57:57.344Z,20.14
2022-08-12T14:59:20.354Z,19.53
2022-08-12T15:00:52.519Z,19.45
2022-08-12T15:01:59.642Z,19.73
2022-08-12T15:03:03.456Z,19.95
2022-08-12T15:04:11.103Z,20.07
2022-08-12T15:06:06.202Z,20.12
2022-08-12T15:06:44.102Z,20.01
2022-08-12T15:08:04.690Z,20.64
2022-08-12T15:09:12.261Z,20.10
2022-08-12T15:10:14.534Z,20.11
2022-08-12T15:11:54.630Z,20.09
2022-08-12T15:12:50.652Z,20.39
2022-08-12T15:13:55.805Z,19.78
2022-08-12T15:14:59.839Z,20.19
2022-08-12T15:16:04.549Z,20.20
2022-08-12T15:17:10.121Z,19.98
2022-08-12T15:18:24.295Z,20.02
2022-08-12T15:20:28.353Z,19.81
2022-08-12T15:20:52.353Z,19.56
2022-08-12T15:22:38.415Z,19.65