createdAt,value
2022-09-02T00:01:23.973Z,14.13
2022-09-02T00:06:21.162Z,8.48
2022-09-02T00:08:47.998Z,9.73
2022-09-02T00:11:17.043Z,11.45
2022-09-02T00:13:43.891Z,13.13
2022-09-02T00:16:11.375Z,9.57
2022-09-02T00:18:39.258Z,14.00
2022-09-02T00:21:06.405Z,14.10
2022-09-02T00:23:33.505Z,14.30
2022-09-02T00:26:00.292Z,10.80
2022-09-02T00:28:27.113Z,13.65
2022-09-02T00:30:53.981Z,10.73
2022-09-02T00:33:20.918Z,9.57
2022-09-02T00:35:47.835Z,13.00
2022-09-02T00:38:14.791Z,10.27
2022-09-02T00:40:47.092Z,10.80
2022-09-02T00:43:26.179Z,11.85
2022-09-02T00:45:54.802Z,11.48
2022-09-02T00:48:21.627Z,10.32
2022-09-02T00:50:48.492Z,14.07
2022-09-02T00:53:15.375Z,18.48
2022-09-02T00:55:47.851Z,9.82
2022-09-02T00:58:23.517Z,9.98
2022-09-02T01:00:52.703Z,10.07
2022-09-02T01:03:20.578Z,7.47
2022-09-02T01:05:48.738Z,10.35
2022-09-02T01:08:19.561Z,7.25
2022-09-02T01:10:47.656Z,10.70
2022-09-02T01:13:17.019Z,8.48
2022-09-02T01:15:46.525Z,8.93
2022-09-02T01:18:16.690Z,5.97
2022-09-02T01:20:43.694Z,9.07
2022-09-02T01:23:10.514Z,7.40
2022-09-02T01:25:40.542Z,9.90
2022-09-02T01:28:12.523Z,6.85
2022-09-02T01:30:42.183Z,5.95
2022-09-02T01:33:12.179Z,7.00
2022-09-02T01:35:39.072Z,10.48
2022-09-02T01:38:06.169Z,7.50
2022-09-02T01:40:33.375Z,10.38
2022-09-02T01:43:07.572Z,4.88
2022-09-02T01:45:35.905Z,5.43
2022-09-02T01:48:03.324Z,8.10
2022-09-02T01:50:31.522Z,8.23
2022-09-02T01:52:59.369Z,7.20
2022-09-02T01:55:26.247Z,9.73
2022-09-02T01:57:53.115Z,6.85
2022-09-02T02:00:20.246Z,8.82
2022-09-02T02:02:46.972Z,11.93
2022-09-02T02:05:14.392Z,6.80
2022-09-02T02:07:42.604Z,6.45
2022-09-02T02:10:10.881Z,5.50
2022-09-02T02:12:38.600Z,9.27
2022-09-02T02:15:07.725Z,7.55
2022-09-02T02:17:34.636Z,7.43
2022-09-02T02:20:01.466Z,6.30
2022-09-02T02:22:28.304Z,12.38
2022-09-02T02:24:55.199Z,16.30
2022-09-02T02:27:22.142Z,4.70
2022-09-02T02:29:49.346Z,4.90
2022-09-02T02:32:18.426Z,7.05
2022-09-02T02:34:46.031Z,6.53
2022-09-02T02:37:13.385Z,9.60
2022-09-02T02:39:41.034Z,9.10
2022-09-02T02:42:07.911Z,9.02
2022-09-02T02:44:34.914Z,6.97
2022-09-02T02:47:01.829Z,7.53
2022-09-02T02:49:29.242Z,7.68
2022-09-02T02:51:56.117Z,6.65
2022-09-02T02:54:22.898Z,10.68
2022-09-02T02:56:55.912Z,7.22
2022-09-02T02:59:22.726Z,9.93
2022-09-02T03:01:49.602Z,10.20
2022-09-02T03:04:16.514Z,12.23
2022-09-02T03:06:43.290Z,11.32
2022-09-02T03:09:10.220Z,13.52
2022-09-02T03:11:37.163Z,7.63
2022-09-02T03:14:04.135Z,10.30
2022-09-02T03:16:31.038Z,8.95
2022-09-02T03:18:57.759Z,8.60
2022-09-02T03:21:24.586Z,6.32
2022-09-02T03:23:51.332Z,8.77
2022-09-02T03:26:21.253Z,9.38
2022-09-02T03:28:48.557Z,10.30
2022-09-02T03:31:20.460Z,11.07
2022-09-02T03:33:47.680Z,7.60
2022-09-02T03:36:28.067Z,13.93
2022-09-02T03:38:55.060Z,7.00
2022-09-02T03:41:22.032Z,8.48
2022-09-02T03:43:49.375Z,8.25
2022-09-02T03:46:16.880Z,7.90
2022-09-02T03:48:44.596Z,8.98
2022-09-02T03:51:11.374Z,9.75
2022-09-02T03:53:39.175Z,10.32
2022-09-02T03:56:12.082Z,10.90
2022-09-02T03:58:40.145Z,8.30
2022-09-02T04:01:08.341Z,8.88
2022-09-02T04:03:35.156Z,8.45
2022-09-02T04:06:01.976Z,6.00
2022-09-02T04:08:29.071Z,7.40
2022-09-02T04:10:56.450Z,10.45
2022-09-02T04:13:23.463Z,9.23
2022-09-02T04:15:50.319Z,5.30
2022-09-02T04:18:17.555Z,7.50
2022-09-02T04:20:44.581Z,6.07
2022-09-02T04:23:11.470Z,10.88
2022-09-02T04:25:42.135Z,10.98
2022-09-02T04:28:09.085Z,4.75
2022-09-02T04:30:39.041Z,10.70
2022-09-02T04:33:05.926Z,10.82
2022-09-02T04:35:33.033Z,8.63
2022-09-02T04:37:59.865Z,13.02
2022-09-02T04:40:27.071Z,9.52
2022-09-02T04:42:55.422Z,9.40
2022-09-02T04:45:25.511Z,10.55
2022-09-02T04:47:54.624Z,5.03
2022-09-02T04:50:21.470Z,6.88
2022-09-02T04:52:48.437Z,6.75
2022-09-02T04:55:15.322Z,5.00
2022-09-02T04:57:42.471Z,7.75
2022-09-02T05:00:13.550Z,5.65
2022-09-02T05:02:41.096Z,7.38
2022-09-02T05:05:08.350Z,7.40
2022-09-02T05:07:37.444Z,11.65
2022-09-02T05:10:05.235Z,9.13
2022-09-02T05:12:33.368Z,8.05
2022-09-02T05:15:01.414Z,10.68
2022-09-02T05:17:31.918Z,5.43
2022-09-02T05:19:59.062Z,10.80
2022-09-02T05:22:29.287Z,8.55
2022-09-02T05:24:56.885Z,7.22
2022-09-02T05:27:23.980Z,7.20
2022-09-02T05:29:56.949Z,8.35
2022-09-02T05:32:24.128Z,10.02
2022-09-02T05:34:51.097Z,6.88
2022-09-02T05:37:18.114Z,16.38
2022-09-02T05:39:44.977Z,5.60
2022-09-02T05:42:12.002Z,6.03
2022-09-02T05:44:39.380Z,9.38
2022-09-02T05:47:06.429Z,9.48
2022-09-02T05:49:33.305Z,9.43
2022-09-02T05:52:00.520Z,9.93
2022-09-02T05:54:32.062Z,7.18
2022-09-02T05:57:04.908Z,9.27
2022-09-02T05:59:31.970Z,12.32
2022-09-02T06:01:59.795Z,11.40
2022-09-02T06:04:27.846Z,15.45
2022-09-02T06:06:59.858Z,9.77
2022-09-02T06:09:27.209Z,6.15
2022-09-02T06:11:54.035Z,11.10
2022-09-02T06:14:25.103Z,9.60
2022-09-02T06:16:53.379Z,9.90
2022-09-02T06:19:20.640Z,8.63
2022-09-02T06:21:48.437Z,11.65
2022-09-02T06:24:15.225Z,7.03
2022-09-02T06:26:42.338Z,7.20
2022-09-02T06:29:09.302Z,11.45
2022-09-02T06:31:36.300Z,11.35
2022-09-02T06:34:07.363Z,14.93
2022-09-02T06:36:34.224Z,11.48
2022-09-02T06:39:01.459Z,6.72
2022-09-02T06:41:31.576Z,13.02
2022-09-02T06:44:01.962Z,14.50
2022-09-02T06:46:33.705Z,10.85
2022-09-02T06:49:05.317Z,7.03
2022-09-02T06:51:34.558Z,11.55
2022-09-02T06:54:03.631Z,11.32
2022-09-02T06:56:30.478Z,9.43
2022-09-02T06:59:00.800Z,5.50
2022-09-02T07:01:30.143Z,9.85
2022-09-02T07:04:15.931Z,6.25
2022-09-02T07:06:44.915Z,5.50
2022-09-02T07:09:12.703Z,6.80
2022-09-02T07:11:39.600Z,9.98
2022-09-02T07:14:08.855Z,12.40
2022-09-02T07:16:41.045Z,6.97
2022-09-02T07:19:15.154Z,7.55
2022-09-02T07:21:44.274Z,9.05
2022-09-02T07:24:12.132Z,13.80
2022-09-02T07:26:39.319Z,9.02
2022-09-02T07:29:08.739Z,7.22
2022-09-02T07:31:40.376Z,12.82
2022-09-02T07:34:07.728Z,13.23
2022-09-02T07:36:35.156Z,9.82
2022-09-02T07:39:03.361Z,7.50
2022-09-02T07:41:30.313Z,11.15
2022-09-02T07:43:59.818Z,5.63
2022-09-02T07:46:27.480Z,7.78
2022-09-02T07:48:54.460Z,7.03
2022-09-02T07:51:21.346Z,9.27
2022-09-02T07:53:49.029Z,8.63
2022-09-02T07:56:15.851Z,13.02
2022-09-02T07:58:43.207Z,14.05
2022-09-02T08:01:11.167Z,8.38
2022-09-02T08:03:41.273Z,6.15
2022-09-02T08:06:08.831Z,9.52
2022-09-02T08:08:35.845Z,7.25
2022-09-02T08:11:03.857Z,13.32
2022-09-02T08:13:34.028Z,9.15
2022-09-02T08:16:04.153Z,9.13
2022-09-02T08:18:31.128Z,10.43
2022-09-02T08:20:58.046Z,8.18
2022-09-02T08:23:37.319Z,14.52
2022-09-02T08:26:05.547Z,7.80
2022-09-02T08:28:35.361Z,9.27
2022-09-02T08:31:06.546Z,7.05
2022-09-02T08:33:34.763Z,8.60
2022-09-02T08:36:06.121Z,8.98
2022-09-02T08:38:32.987Z,13.65
2022-09-02T08:40:59.834Z,11.63
2022-09-02T08:43:42.850Z,11.43
2022-09-02T08:46:12.174Z,10.45
2022-09-02T08:48:53.792Z,6.72
2022-09-02T08:51:35.966Z,7.18
2022-09-02T08:54:18.157Z,6.43
2022-09-02T08:56:45.071Z,7.22
2022-09-02T08:59:14.197Z,6.75
2022-09-02T09:02:03.370Z,4.18
2022-09-02T09:04:42.733Z,6.38
2022-09-02T09:10:48.173Z,5.35
2022-09-02T09:13:48.184Z,6.07
2022-09-02T09:16:44.247Z,6.75
2022-09-02T09:19:24.357Z,9.57
2022-09-02T09:21:51.179Z,9.98
2022-09-02T09:24:45.262Z,7.70
2022-09-02T09:27:17.660Z,8.68
2022-09-02T09:29:45.036Z,7.45
2022-09-02T09:32:24.270Z,5.80
2022-09-02T09:34:57.022Z,6.75
2022-09-02T09:37:39.320Z,4.68
2022-09-02T09:40:21.414Z,4.65
2022-09-02T09:43:13.173Z,5.35
2022-09-02T09:45:44.241Z,5.07
2022-09-02T09:48:11.419Z,3.65
2022-09-02T09:50:38.482Z,5.43
2022-09-02T09:53:20.932Z,6.93
2022-09-02T09:55:52.330Z,3.35
2022-09-02T09:58:19.354Z,3.78
2022-09-02T10:00:46.155Z,4.25
2022-09-02T10:03:23.404Z,4.68
2022-09-02T10:05:57.472Z,3.58
2022-09-02T10:08:26.417Z,5.03
2022-09-02T10:11:01.158Z,4.72
2022-09-02T10:13:31.879Z,4.63
2022-09-02T10:16:25.684Z,4.80
2022-09-02T10:19:12.750Z,4.95
2022-09-02T10:22:01.431Z,4.50
2022-09-02T10:24:59.103Z,4.50
2022-09-02T10:27:40.975Z,4.95
2022-09-02T10:30:20.334Z,4.35
2022-09-02T10:33:24.765Z,2.38
2022-09-02T10:36:18.880Z,3.63
2022-09-02T10:38:48.222Z,3.45
2022-09-02T10:41:38.888Z,4.13
2022-09-02T10:44:24.568Z,2.47
2022-09-02T10:47:11.044Z,2.88
2022-09-02T10:49:59.438Z,2.13
2022-09-02T10:52:26.277Z,5.32
2022-09-02T10:54:59.898Z,5.22
2022-09-02T10:57:32.510Z,2.28
2022-09-02T11:00:09.033Z,2.90
2022-09-02T11:02:48.025Z,2.88
2022-09-02T11:05:26.793Z,3.65
2022-09-02T11:08:16.156Z,12.90
2022-09-02T11:11:06.360Z,3.53
2022-09-02T11:13:52.318Z,2.70
2022-09-02T11:16:46.517Z,3.78
2022-09-02T11:19:48.492Z,8.70
2022-09-02T11:22:35.045Z,5.93
2022-09-02T11:25:13.256Z,4.80
2022-09-02T11:27:44.213Z,4.30
2022-09-02T11:30:18.594Z,11.52
2022-09-02T11:32:50.780Z,3.97
2022-09-02T11:35:39.731Z,4.35
2022-09-02T11:38:09.653Z,7.82
2022-09-02T11:41:32.990Z,2.25
2022-09-02T11:43:35.487Z,7.00
2022-09-02T11:46:25.975Z,4.90
2022-09-02T11:49:17.980Z,3.42
2022-09-02T11:55:16.612Z,4.68
2022-09-02T11:58:05.779Z,2.85
2022-09-02T12:01:06.766Z,4.05
2022-09-02T12:04:06.813Z,1.73
2022-09-02T12:06:31.746Z,3.60
2022-09-02T12:09:03.984Z,6.10
2022-09-02T12:11:43.244Z,4.68
2022-09-02T12:14:15.430Z,3.25
2022-09-02T12:17:05.911Z,3.72
2022-09-02T12:19:44.369Z,3.85
2022-09-02T12:22:17.294Z,1.30
2022-09-02T12:25:01.304Z,3.67
2022-09-02T12:27:38.072Z,1.73
2022-09-02T12:30:07.203Z,2.58
2022-09-02T12:32:52.449Z,3.92
2022-09-02T12:35:31.489Z,4.80
2022-09-02T12:38:17.336Z,2.05
2022-09-02T12:41:13.278Z,3.40
2022-09-02T12:43:57.990Z,2.90
2022-09-02T12:46:37.233Z,3.42
2022-09-02T12:49:18.913Z,3.50
2022-09-02T12:51:55.344Z,1.77
2022-09-02T12:54:44.123Z,2.33
2022-09-02T12:57:11.523Z,4.55
2022-09-02T12:59:39.500Z,6.20
2022-09-02T13:02:37.248Z,2.95
2022-09-02T13:05:31.887Z,5.00
2022-09-02T13:08:15.252Z,2.88
2022-09-02T13:11:09.678Z,2.65
2022-09-02T13:14:02.183Z,1.90
2022-09-02T13:16:50.849Z,3.83
2022-09-02T13:19:40.844Z,3.60
2022-09-02T13:22:31.134Z,3.50
2022-09-02T13:25:19.591Z,2.95
2022-09-02T13:27:58.363Z,2.90
2022-09-02T13:30:44.974Z,3.15
2022-09-02T13:33:13.682Z,1.80
2022-09-02T13:35:40.967Z,3.83
2022-09-02T13:38:16.464Z,5.55
2022-09-02T13:40:47.900Z,5.05
2022-09-02T13:43:15.691Z,5.30
2022-09-02T13:45:42.916Z,5.88
2022-09-02T13:48:23.349Z,5.35
2022-09-02T13:50:51.991Z,2.47
2022-09-02T13:53:45.940Z,4.47
2022-09-02T13:56:24.931Z,5.05
2022-09-02T13:58:57.926Z,4.53
2022-09-02T14:01:29.084Z,3.72
2022-09-02T14:03:57.894Z,3.67
2022-09-02T14:06:28.506Z,3.53
2022-09-02T14:09:00.853Z,5.45
2022-09-02T14:11:28.146Z,2.90
2022-09-02T14:13:54.987Z,8.27
2022-09-02T14:16:35.354Z,4.20
2022-09-02T14:19:17.508Z,2.40
2022-09-02T14:21:52.287Z,5.28
2022-09-02T14:24:26.787Z,6.47
2022-09-02T14:26:58.337Z,4.13
2022-09-02T14:29:25.514Z,9.10
2022-09-02T14:32:13.702Z,8.63
2022-09-02T14:34:43.445Z,2.67
2022-09-02T14:37:27.046Z,6.10
2022-09-02T14:40:11.754Z,6.47
2022-09-02T14:42:57.236Z,6.13
2022-09-02T14:45:29.238Z,5.07
2022-09-02T14:47:57.266Z,4.57
2022-09-02T14:50:30.773Z,6.45
2022-09-02T14:53:24.665Z,5.28
2022-09-02T14:55:53.250Z,5.00
2022-09-02T14:58:23.167Z,3.83
2022-09-02T15:00:55.837Z,5.97
2022-09-02T15:03:23.278Z,5.50
2022-09-02T15:05:50.713Z,3.63
2022-09-02T15:08:19.226Z,6.05
2022-09-02T15:10:46.658Z,5.95
2022-09-02T15:13:15.331Z,4.88
2022-09-02T15:15:48.160Z,4.30
2022-09-02T15:18:17.676Z,5.60
2022-09-02T15:20:44.859Z,6.65
2022-09-02T15:23:12.749Z,7.57
2022-09-02T15:25:40.192Z,4.05
2022-09-02T15:28:07.293Z,4.20
2022-09-02T15:30:35.610Z,2.45
2022-09-02T15:33:16.757Z,5.80
2022-09-02T15:35:47.216Z,2.95
2022-09-02T15:38:14.376Z,3.28
2022-09-02T15:40:41.327Z,2.47
2022-09-02T15:43:08.517Z,2.55
2022-09-02T15:45:39.106Z,5.72
2022-09-02T15:48:07.233Z,2.33
2022-09-02T15:50:34.298Z,4.13
2022-09-02T15:53:01.165Z,3.47
2022-09-02T15:55:29.529Z,3.97
2022-09-02T15:57:57.032Z,3.20
2022-09-02T16:00:27.743Z,3.28
2022-09-02T16:02:59.482Z,3.70
2022-09-02T16:05:29.419Z,2.88
2022-09-02T16:07:59.337Z,4.43
2022-09-02T16:10:26.886Z,4.55
2022-09-02T16:12:53.851Z,5.65
2022-09-02T16:15:21.055Z,4.60
2022-09-02T16:17:48.445Z,6.97
2022-09-02T16:20:20.503Z,4.95
2022-09-02T16:22:48.950Z,7.13
2022-09-02T16:25:15.759Z,8.77
2022-09-02T16:27:55.879Z,6.60
2022-09-02T16:30:24.092Z,7.93
2022-09-02T16:32:51.819Z,7.93
2022-09-02T16:35:21.515Z,5.68
2022-09-02T16:37:57.730Z,6.80
2022-09-02T16:40:25.056Z,7.70
2022-09-02T16:42:52.036Z,10.73
2022-09-02T16:45:19.608Z,8.13
2022-09-02T16:47:46.803Z,11.18
2022-09-02T16:50:13.775Z,12.07
2022-09-02T16:52:41.208Z,13.20
2022-09-02T16:55:09.749Z,10.35
2022-09-02T16:57:36.667Z,11.55
2022-09-02T17:00:05.019Z,8.68
2022-09-02T17:02:32.077Z,9.70
2022-09-02T17:04:59.458Z,10.25
2022-09-02T17:07:26.218Z,10.55
2022-09-02T17:09:53.119Z,12.27
2022-09-02T17:12:20.506Z,9.38
2022-09-02T17:14:47.782Z,9.80
2022-09-02T17:17:17.614Z,11.20
2022-09-02T17:19:44.905Z,10.05
2022-09-02T17:22:11.831Z,14.45
2022-09-02T17:24:42.171Z,10.38
2022-09-02T17:27:12.704Z,13.25
2022-09-02T17:29:50.523Z,10.75
2022-09-02T17:32:18.643Z,10.18
2022-09-02T17:34:48.911Z,9.02
2022-09-02T17:37:16.191Z,10.50
2022-09-02T17:39:43.693Z,8.35
2022-09-02T17:42:10.703Z,12.75
2022-09-02T17:44:38.894Z,9.18
2022-09-02T17:47:09.779Z,8.23
2022-09-02T17:49:37.817Z,6.72
2022-09-02T17:52:07.025Z,5.50
2022-09-02T17:54:37.989Z,7.57
2022-09-02T17:57:25.920Z,6.15
2022-09-02T18:00:13.888Z,6.22
2022-09-02T18:02:48.156Z,9.52
2022-09-02T18:05:31.504Z,15.05
2022-09-02T18:08:40.640Z,6.72
2022-09-02T18:11:09.913Z,6.20
2022-09-02T18:13:41.988Z,7.88
2022-09-02T18:16:28.849Z,6.47
2022-09-02T18:19:07.887Z,7.00
2022-09-02T18:21:49.169Z,6.80
2022-09-02T18:24:40.891Z,8.98
2022-09-02T18:27:17.900Z,8.32
2022-09-02T18:30:03.701Z,10.30
2022-09-02T18:32:42.688Z,10.35
2022-09-02T18:35:32.234Z,11.77
2022-09-02T18:38:29.577Z,10.48
2022-09-02T18:41:08.962Z,11.73
2022-09-02T18:44:10.919Z,10.27
2022-09-02T18:46:45.546Z,12.00
2022-09-02T18:49:14.541Z,18.33
2022-09-02T18:51:43.140Z,14.15
2022-09-02T18:54:22.895Z,13.10
2022-09-02T18:56:58.478Z,11.90
2022-09-02T18:59:38.020Z,13.60
2022-09-02T19:02:14.538Z,14.98
2022-09-02T19:04:42.761Z,14.18
2022-09-02T19:07:38.688Z,13.95
2022-09-02T19:10:07.869Z,20.15
2022-09-02T19:12:36.160Z,15.52
2022-09-02T19:15:07.910Z,21.27
2022-09-02T19:17:41.012Z,20.58
2022-09-02T19:20:08.815Z,17.77
2022-09-02T19:22:42.486Z,22.15
2022-09-02T19:25:21.357Z,21.40
2022-09-02T19:27:48.514Z,20.45
2022-09-02T19:30:19.318Z,25.50
2022-09-02T19:32:47.998Z,20.15
2022-09-02T19:35:17.318Z,26.13
2022-09-02T19:37:51.253Z,25.38
2022-09-02T19:40:26.692Z,24.45
2022-09-02T19:42:54.120Z,26.58
2022-09-02T19:45:21.946Z,22.70
2022-09-02T19:48:06.668Z,28.33
2022-09-02T19:50:41.057Z,24.52
2022-09-02T19:53:10.080Z,25.95
2022-09-02T19:55:41.829Z,24.90
2022-09-02T19:58:12.151Z,31.50
2022-09-02T20:00:52.281Z,27.42
2022-09-02T20:03:20.162Z,28.58
2022-09-02T20:05:53.714Z,32.78
2022-09-02T20:08:33.548Z,31.85
2022-09-02T20:11:04.793Z,37.42
2022-09-02T20:13:40.136Z,28.60
2022-09-02T20:16:16.805Z,28.52
2022-09-02T20:18:48.575Z,32.45
2022-09-02T20:21:23.729Z,32.95
2022-09-02T20:23:53.167Z,28.67
2022-09-02T20:26:59.281Z,29.77
2022-09-02T20:29:32.387Z,29.65
2022-09-02T20:32:17.283Z,25.00
2022-09-02T20:35:11.894Z,26.08
2022-09-02T20:40:22.185Z,22.13
2022-09-02T20:43:25.092Z,25.83
2022-09-02T20:46:09.236Z,17.52
2022-09-02T20:51:41.700Z,15.40
2022-09-02T20:54:15.224Z,15.77
2022-09-02T20:57:07.997Z,15.75
2022-09-02T21:00:14.372Z,14.00
2022-09-02T21:03:04.363Z,14.88
2022-09-02T21:05:50.598Z,17.48
2022-09-02T21:08:34.050Z,15.70
2022-09-02T21:11:01.597Z,16.58
2022-09-02T21:13:41.647Z,15.13
2022-09-02T21:16:19.550Z,15.63
2022-09-02T21:19:16.503Z,10.90
2022-09-02T21:21:53.633Z,11.20
2022-09-02T21:24:52.875Z,11.02
2022-09-02T21:27:27.814Z,9.55
2022-09-02T21:30:12.505Z,13.25
2022-09-02T21:32:58.068Z,9.55
2022-09-02T21:35:38.597Z,10.30
2022-09-02T21:38:15.681Z,11.93
2022-09-02T21:40:51.661Z,12.52
2022-09-02T21:43:22.298Z,14.65
2022-09-02T21:46:12.937Z,12.40
2022-09-02T21:48:53.844Z,10.52
2022-09-02T21:51:31.681Z,10.75
2022-09-02T21:54:28.446Z,13.98
2022-09-02T21:57:04.084Z,11.77
2022-09-02T22:00:01.009Z,12.35
2022-09-02T22:02:36.052Z,13.35
2022-09-02T22:05:32.488Z,11.73
2022-09-02T22:08:18.365Z,11.43
2022-09-02T22:10:59.389Z,12.23
2022-09-02T22:13:30.329Z,12.73
2022-09-02T22:15:59.048Z,17.35
2022-09-02T22:18:39.346Z,14.30
2022-09-02T22:21:20.605Z,14.38
2022-09-02T22:23:47.869Z,15.95
2022-09-02T22:26:31.102Z,17.05
2022-09-02T22:29:05.408Z,12.48
2022-09-02T22:31:33.239Z,13.98
2022-09-02T22:34:00.899Z,13.20
2022-09-02T22:36:29.045Z,15.60
2022-09-02T22:38:58.279Z,15.57
2022-09-02T22:41:33.938Z,12.95
2022-09-02T22:44:13.276Z,14.27
2022-09-02T22:47:15.252Z,14.40
2022-09-02T22:50:05.614Z,15.07
2022-09-02T22:52:46.575Z,13.32
2022-09-02T22:55:35.189Z,16.00
2022-09-02T22:58:42.354Z,16.60
2022-09-02T23:01:34.571Z,16.42
2022-09-02T23:04:14.869Z,15.25
2022-09-02T23:06:41.589Z,16.55
2022-09-02T23:09:09.216Z,15.00
2022-09-02T23:11:49.057Z,16.65
2022-09-02T23:14:48.337Z,16.05
2022-09-02T23:17:39.228Z,16.48
2022-09-02T23:20:25.667Z,16.00
2022-09-02T23:23:38.867Z,15.50
2022-09-02T23:26:36.475Z,18.48
2022-09-02T23:29:30.579Z,21.92
2022-09-02T23:32:22.711Z,20.80
2022-09-02T23:35:19.791Z,17.90
2022-09-02T23:38:13.051Z,18.23
2022-09-02T23:40:45.044Z,17.77
2022-09-02T23:43:15.559Z,17.88
2022-09-02T23:45:42.365Z,20.50
2022-09-02T23:48:24.835Z,22.75
2022-09-02T23:51:08.664Z,21.90
2022-09-02T23:54:02.220Z,20.30
2022-09-02T23:56:33.777Z,18.63
2022-09-02T23:59:24.313Z,20.20
