createdAt,value
2018-04-19T00:00:24.867Z,0.00
2018-04-19T00:02:20.989Z,0.00
2018-04-19T00:03:20.866Z,0.00
2018-04-19T00:05:17.020Z,0.00
2018-04-19T00:06:16.872Z,0.00
2018-04-19T00:08:13.044Z,0.00
2018-04-19T00:09:12.849Z,0.00
2018-04-19T00:11:08.092Z,0.00
2018-04-19T00:12:07.883Z,0.00
2018-04-19T00:14:03.973Z,0.00
2018-04-19T00:15:03.904Z,0.00
2018-04-19T00:17:00.026Z,0.00
2018-04-19T00:17:59.889Z,0.00
2018-04-19T00:19:55.988Z,0.00
2018-04-19T00:20:55.826Z,0.00
2018-04-19T00:22:51.985Z,0.00
2018-04-19T00:23:51.823Z,0.00
2018-04-19T00:25:47.993Z,0.00
2018-04-19T00:26:47.896Z,0.00
2018-04-19T00:28:43.989Z,0.00
2018-04-19T00:29:43.849Z,0.00
2018-04-19T00:31:40.064Z,0.00
2018-04-19T00:32:39.832Z,0.00
2018-04-19T00:34:36.731Z,0.00
2018-04-19T00:35:36.480Z,0.00
2018-04-19T00:37:32.601Z,0.00
2018-04-19T00:38:32.461Z,0.00
2018-04-19T00:40:29.033Z,0.00
2018-04-19T00:41:28.406Z,0.00
2018-04-19T00:43:24.555Z,0.00
2018-04-19T00:44:24.395Z,0.00
2018-04-19T00:46:20.495Z,0.00
2018-04-19T00:47:20.350Z,0.00
2018-04-19T00:49:16.442Z,0.00
2018-04-19T00:50:16.282Z,0.00
2018-04-19T00:52:12.415Z,0.00
2018-04-19T00:53:12.258Z,0.00
2018-04-19T00:55:08.404Z,0.00
2018-04-19T00:56:08.248Z,0.00
2018-04-19T00:58:04.325Z,0.00
2018-04-19T00:59:04.180Z,0.00
2018-04-19T01:00:57.991Z,0.00
2018-04-19T01:01:57.841Z,0.00
2018-04-19T01:03:54.023Z,0.00
2018-04-19T01:04:53.864Z,0.00
2018-04-19T01:06:50.245Z,0.00
2018-04-19T01:07:49.885Z,0.00
2018-04-19T01:09:46.084Z,0.00
2018-04-19T01:10:45.873Z,0.00
2018-04-19T01:12:42.054Z,0.00
2018-04-19T01:13:41.874Z,0.00
2018-04-19T01:15:38.039Z,0.00
2018-04-19T01:16:37.800Z,0.00
2018-04-19T01:18:34.075Z,0.00
2018-04-19T01:19:33.875Z,0.00
2018-04-19T01:21:30.112Z,0.00
2018-04-19T01:22:29.909Z,0.00
2018-04-19T01:24:25.293Z,0.00
2018-04-19T01:25:24.983Z,0.00
2018-04-19T01:27:21.159Z,0.00
2018-04-19T01:28:20.951Z,0.00
2018-04-19T01:30:17.173Z,0.00
2018-04-19T01:31:16.958Z,0.00
2018-04-19T01:33:13.120Z,0.00
2018-04-19T01:34:12.908Z,0.00
2018-04-19T01:36:09.036Z,0.00
2018-04-19T01:37:08.883Z,0.00
2018-04-19T01:39:05.123Z,0.00
2018-04-19T01:40:04.925Z,0.00
2018-04-19T01:42:01.123Z,0.00
2018-04-19T01:43:00.907Z,0.00
2018-04-19T01:44:57.133Z,0.00
2018-04-19T01:45:56.925Z,0.00
2018-04-19T01:47:53.068Z,0.00
2018-04-19T01:48:52.897Z,0.00
2018-04-19T01:50:49.468Z,0.00
2018-04-19T01:51:48.931Z,0.00
2018-04-19T01:53:45.143Z,0.00
2018-04-19T01:54:44.906Z,0.00
2018-04-19T01:56:42.241Z,0.00
2018-04-19T01:57:41.948Z,0.00
2018-04-19T01:59:38.020Z,0.00
2018-04-19T02:00:37.901Z,0.00
2018-04-19T02:02:34.078Z,0.00
2018-04-19T02:03:33.929Z,0.00
2018-04-19T02:05:27.477Z,0.00
2018-04-19T02:06:27.357Z,0.00
2018-04-19T02:08:24.030Z,0.00
2018-04-19T02:09:23.279Z,0.00
2018-04-19T02:11:16.941Z,0.00
2018-04-19T02:12:16.781Z,0.00
2018-04-19T02:14:13.051Z,0.00
2018-04-19T02:15:12.894Z,0.00
2018-04-19T02:17:09.131Z,0.00
2018-04-19T02:18:08.928Z,0.00
2018-04-19T02:20:05.172Z,0.00
2018-04-19T02:21:05.000Z,0.00
2018-04-19T02:23:01.108Z,0.00
2018-04-19T02:24:00.947Z,0.00
2018-04-19T02:25:57.037Z,0.00
2018-04-19T02:26:56.929Z,0.00
2018-04-19T02:28:53.133Z,0.00
2018-04-19T02:29:52.968Z,0.00
2018-04-19T02:31:49.158Z,0.00
2018-04-19T02:32:48.984Z,0.00
2018-04-19T02:34:45.745Z,0.00
2018-04-19T02:35:44.989Z,0.00
2018-04-19T02:37:41.164Z,0.00
2018-04-19T02:38:41.012Z,0.00
2018-04-19T02:40:37.101Z,0.00
2018-04-19T02:41:36.962Z,0.00
2018-04-19T02:43:34.653Z,0.00
2018-04-19T02:44:34.552Z,0.00
2018-04-19T02:46:30.563Z,0.00
2018-04-19T02:47:30.501Z,0.00
2018-04-19T02:49:26.588Z,0.00
2018-04-19T02:50:26.446Z,0.00
2018-04-19T02:52:23.539Z,0.00
2018-04-19T02:53:23.391Z,0.00
2018-04-19T02:55:19.555Z,0.00
2018-04-19T02:56:19.364Z,0.00
2018-04-19T02:58:12.975Z,0.00
2018-04-19T02:59:12.823Z,0.00
2018-04-19T03:01:08.977Z,0.00
2018-04-19T03:02:08.856Z,0.00
2018-04-19T03:04:05.463Z,0.00
2018-04-19T03:05:05.014Z,0.00
2018-04-19T03:07:02.904Z,0.00
2018-04-19T03:08:00.966Z,0.00
2018-04-19T03:09:57.130Z,0.00
2018-04-19T03:10:57.064Z,0.00
2018-04-19T03:11:56.940Z,0.00
2018-04-19T03:12:56.939Z,0.00
2018-04-19T03:13:56.897Z,0.00
2018-04-19T03:14:56.879Z,0.00
2018-04-19T03:15:56.859Z,0.00
2018-04-19T03:16:56.851Z,0.00
2018-04-19T03:17:56.814Z,0.00
2018-04-19T03:18:56.795Z,0.00
2018-04-19T03:19:57.327Z,0.00
2018-04-19T03:20:56.766Z,0.00
2018-04-19T03:21:56.733Z,0.00
2018-04-19T03:22:56.713Z,0.00
2018-04-19T03:23:56.699Z,0.00
2018-04-19T03:24:56.673Z,0.00
2018-04-19T03:25:56.652Z,0.00
2018-04-19T03:26:56.633Z,0.00
2018-04-19T03:27:56.610Z,0.00
2018-04-19T03:28:56.638Z,0.00
2018-04-19T03:29:56.573Z,0.00
2018-04-19T03:30:56.560Z,0.00
2018-04-19T03:31:56.543Z,0.00
2018-04-19T03:32:56.507Z,0.00
2018-04-19T03:33:56.493Z,0.00
2018-04-19T03:34:56.463Z,0.00
2018-04-19T03:35:56.452Z,0.00
2018-04-19T03:36:56.425Z,0.00
2018-04-19T03:37:56.449Z,0.00
2018-04-19T03:38:56.385Z,0.00
2018-04-19T03:39:56.363Z,0.00
2018-04-19T03:40:56.380Z,0.00
2018-04-19T03:41:56.320Z,0.00
2018-04-19T03:42:56.319Z,0.00
2018-04-19T03:43:56.278Z,0.00
2018-04-19T03:44:56.269Z,0.00
2018-04-19T03:45:56.241Z,0.00
2018-04-19T03:46:56.232Z,0.00
2018-04-19T03:47:56.212Z,0.00
2018-04-19T03:48:56.175Z,0.00
2018-04-19T03:49:56.156Z,0.00
2018-04-19T03:50:56.141Z,0.00
2018-04-19T03:51:56.114Z,0.00
2018-04-19T03:52:56.096Z,0.00
2018-04-19T03:53:56.082Z,0.00
2018-04-19T03:54:56.052Z,0.00
2018-04-19T03:55:56.034Z,0.00
2018-04-19T03:56:56.073Z,0.00
2018-04-19T03:57:56.001Z,0.00
2018-04-19T03:58:56.067Z,0.00
2018-04-19T03:59:56.049Z,0.00
2018-04-19T04:00:56.070Z,0.00
2018-04-19T04:01:56.051Z,0.00
2018-04-19T04:02:56.025Z,0.00
2018-04-19T04:03:56.025Z,0.00
2018-04-19T04:04:55.936Z,0.00
2018-04-19T04:05:55.822Z,0.00
2018-04-19T04:06:55.804Z,0.00
2018-04-19T04:07:55.786Z,0.00
2018-04-19T04:08:55.866Z,0.00
2018-04-19T04:10:02.381Z,0.00
2018-04-19T04:10:55.722Z,0.00
2018-04-19T04:11:55.698Z,0.00
2018-04-19T04:12:55.681Z,0.00
2018-04-19T04:13:55.664Z,0.00
2018-04-19T04:14:55.634Z,0.00
2018-04-19T04:15:55.614Z,0.00
2018-04-19T04:16:55.608Z,0.00
2018-04-19T04:17:55.579Z,0.00
2018-04-19T04:18:55.558Z,0.00
2018-04-19T04:19:55.536Z,0.00
2018-04-19T04:20:55.566Z,0.00
2018-04-19T04:21:55.489Z,0.00
2018-04-19T04:22:55.468Z,0.00
2018-04-19T04:23:55.449Z,0.00
2018-04-19T04:24:55.430Z,0.00
2018-04-19T04:25:55.411Z,0.00
2018-04-19T04:26:55.382Z,0.00
2018-04-19T04:27:55.367Z,0.00
2018-04-19T04:28:55.348Z,0.00
2018-04-19T04:29:55.325Z,0.00
2018-04-19T04:30:55.308Z,0.00
2018-04-19T04:31:55.301Z,0.00
2018-04-19T04:32:55.256Z,0.00
2018-04-19T04:33:55.239Z,0.00
2018-04-19T04:34:55.223Z,0.00
2018-04-19T04:35:55.199Z,0.00
2018-04-19T04:36:55.176Z,0.00
2018-04-19T04:37:55.159Z,0.00
2018-04-19T04:38:55.150Z,0.00
2018-04-19T04:39:55.110Z,0.00
2018-04-19T04:40:55.088Z,0.00
2018-04-19T04:41:55.075Z,0.00
2018-04-19T04:42:55.050Z,0.00
2018-04-19T04:43:55.027Z,0.00
2018-04-19T04:44:55.012Z,0.00
2018-04-19T04:45:54.985Z,0.00
2018-04-19T04:46:54.966Z,0.00
2018-04-19T04:47:54.944Z,0.00
2018-04-19T04:48:54.930Z,0.00
2018-04-19T04:49:54.900Z,0.00
2018-04-19T04:50:54.880Z,0.00
2018-04-19T04:51:54.864Z,0.00
2018-04-19T04:52:54.838Z,0.00
2018-04-19T04:53:54.821Z,0.00
2018-04-19T04:54:54.793Z,0.00
2018-04-19T04:55:54.778Z,0.00
2018-04-19T04:56:54.753Z,0.00
2018-04-19T04:57:54.760Z,0.00
2018-04-19T04:58:54.711Z,0.00
2018-04-19T04:59:54.690Z,0.00
2018-04-19T05:00:54.667Z,0.00
2018-04-19T05:01:54.645Z,0.00
2018-04-19T05:02:54.688Z,0.00
2018-04-19T05:03:54.605Z,0.00
2018-04-19T05:04:54.607Z,0.00
2018-04-19T05:05:54.568Z,0.00
2018-04-19T05:06:54.542Z,0.00
2018-04-19T05:07:54.520Z,0.00
2018-04-19T05:08:54.500Z,0.00
2018-04-19T05:09:54.482Z,0.00
2018-04-19T05:10:54.458Z,5.63
2018-04-19T05:11:54.435Z,5.63
2018-04-19T05:12:54.420Z,5.63
2018-04-19T05:13:54.401Z,5.63
2018-04-19T05:14:54.382Z,5.63
2018-04-19T05:15:54.379Z,5.63
2018-04-19T05:16:54.334Z,5.63
2018-04-19T05:17:54.310Z,5.63
2018-04-19T05:18:54.287Z,5.63
2018-04-19T05:19:54.276Z,5.63
2018-04-19T05:20:54.256Z,5.63
2018-04-19T05:21:54.225Z,5.63
2018-04-19T05:22:54.208Z,5.63
2018-04-19T05:23:54.187Z,5.63
2018-04-19T05:24:54.164Z,5.63
2018-04-19T05:25:54.141Z,5.63
2018-04-19T05:26:54.130Z,5.63
2018-04-19T05:27:54.133Z,5.63
2018-04-19T05:28:54.136Z,5.63
2018-04-19T05:29:54.137Z,5.63
2018-04-19T05:30:54.130Z,5.63
2018-04-19T05:31:54.139Z,5.63
2018-04-19T05:32:54.163Z,5.63
2018-04-19T05:33:55.740Z,5.63
2018-04-19T05:34:54.026Z,5.63
2018-04-19T05:35:54.019Z,5.63
2018-04-19T05:36:53.908Z,5.63
2018-04-19T05:37:53.888Z,5.63
2018-04-19T05:38:53.869Z,5.63
2018-04-19T05:39:53.861Z,5.63
2018-04-19T05:40:53.825Z,5.63
2018-04-19T05:41:53.809Z,5.63
2018-04-19T05:42:53.781Z,5.63
2018-04-19T05:43:53.799Z,5.63
2018-04-19T05:44:53.803Z,5.63
2018-04-19T05:45:53.726Z,5.63
2018-04-19T05:46:53.699Z,5.63
2018-04-19T05:47:53.680Z,5.63
2018-04-19T05:48:53.654Z,5.63
2018-04-19T05:49:53.633Z,5.63
2018-04-19T05:50:53.615Z,5.63
2018-04-19T05:51:53.595Z,5.63
2018-04-19T05:52:53.584Z,5.63
2018-04-19T05:53:53.549Z,5.63
2018-04-19T05:54:54.921Z,5.63
2018-04-19T05:55:53.519Z,5.63
2018-04-19T05:56:53.485Z,5.63
2018-04-19T05:57:53.469Z,5.63
2018-04-19T05:58:53.446Z,5.63
2018-04-19T05:59:53.423Z,5.63
2018-04-19T06:00:53.402Z,5.63
2018-04-19T06:01:53.381Z,5.63
2018-04-19T06:02:53.375Z,5.63
2018-04-19T06:03:53.336Z,5.63
2018-04-19T06:04:53.317Z,5.63
2018-04-19T06:05:53.312Z,5.63
2018-04-19T06:06:53.294Z,11.25
2018-04-19T06:07:53.253Z,11.25
2018-04-19T06:08:53.234Z,11.25
2018-04-19T06:09:53.211Z,11.25
2018-04-19T06:10:53.189Z,11.25
2018-04-19T06:11:53.169Z,11.25
2018-04-19T06:12:53.148Z,11.25
2018-04-19T06:13:53.146Z,11.25
2018-04-19T06:14:53.103Z,11.25
2018-04-19T06:15:53.825Z,11.25
2018-04-19T06:16:53.069Z,11.25
2018-04-19T06:17:53.041Z,11.25
2018-04-19T06:18:53.020Z,11.25
2018-04-19T06:19:53.001Z,11.25
2018-04-19T06:20:52.978Z,11.25
2018-04-19T06:21:52.957Z,11.25
2018-04-19T06:22:52.939Z,11.25
2018-04-19T06:23:52.916Z,11.25
2018-04-19T06:24:52.955Z,11.25
2018-04-19T06:25:52.877Z,11.25
2018-04-19T06:26:52.926Z,11.25
2018-04-19T06:27:52.842Z,11.25
2018-04-19T06:28:52.815Z,11.25
2018-04-19T06:29:52.790Z,11.25
2018-04-19T06:30:52.768Z,11.25
2018-04-19T06:31:52.767Z,11.25
2018-04-19T06:32:52.725Z,11.25
2018-04-19T06:33:52.727Z,11.25
2018-04-19T06:34:52.690Z,11.25
2018-04-19T06:35:52.711Z,11.25
2018-04-19T06:36:53.012Z,11.25
2018-04-19T06:37:52.626Z,11.25
2018-04-19T06:38:52.608Z,11.25
2018-04-19T06:39:52.580Z,11.25
2018-04-19T06:42:35.440Z,11.25
2018-04-19T06:43:35.360Z,11.25
2018-04-19T06:45:31.465Z,11.25
2018-04-19T06:46:31.313Z,11.25
2018-04-19T06:48:27.466Z,11.25
2018-04-19T06:49:27.287Z,11.25
2018-04-19T06:51:25.056Z,11.25
2018-04-19T06:52:23.235Z,11.25
2018-04-19T06:54:19.758Z,11.25
2018-04-19T06:55:19.179Z,11.25
2018-04-19T06:57:15.373Z,11.25
2018-04-19T06:58:15.278Z,11.25
2018-04-19T07:00:09.921Z,11.25
2018-04-19T07:01:09.750Z,11.25
2018-04-19T07:03:05.810Z,11.25
2018-04-19T07:04:05.661Z,11.25
2018-04-19T07:06:01.790Z,16.88
2018-04-19T07:07:01.606Z,16.88
2018-04-19T07:08:57.755Z,16.88
2018-04-19T07:09:57.584Z,16.88
2018-04-19T07:11:51.224Z,16.88
2018-04-19T07:12:51.081Z,16.88
2018-04-19T07:14:47.348Z,16.88
2018-04-19T07:15:47.190Z,16.88
2018-04-19T07:17:43.464Z,16.88
2018-04-19T07:18:43.275Z,16.88
2018-04-19T07:20:39.370Z,16.88
2018-04-19T07:21:39.213Z,16.88
2018-04-19T07:23:35.349Z,16.88
2018-04-19T07:24:35.198Z,16.88
2018-04-19T07:26:31.346Z,16.88
2018-04-19T07:27:31.184Z,16.88
2018-04-19T07:29:27.717Z,16.88
2018-04-19T07:30:27.427Z,16.88
2018-04-19T07:32:23.655Z,16.88
2018-04-19T07:33:23.418Z,16.88
2018-04-19T07:35:19.547Z,22.50
2018-04-19T07:36:19.389Z,22.50
2018-04-19T07:38:15.541Z,22.50
2018-04-19T07:39:15.351Z,22.50
2018-04-19T07:41:11.601Z,22.50
2018-04-19T07:42:11.335Z,22.50
2018-04-19T07:44:07.503Z,22.50
2018-04-19T07:45:07.340Z,22.50
2018-04-19T07:47:03.466Z,22.50
2018-04-19T07:48:03.313Z,22.50
2018-04-19T07:49:59.454Z,22.50
2018-04-19T07:50:59.291Z,22.50
2018-04-19T07:52:55.445Z,28.13
2018-04-19T07:53:55.273Z,28.13
2018-04-19T07:55:51.409Z,28.13
2018-04-19T07:56:51.258Z,28.13
2018-04-19T07:58:47.443Z,28.13
2018-04-19T07:59:47.225Z,28.13
2018-04-19T08:01:43.438Z,28.13
2018-04-19T08:02:43.285Z,28.13
2018-04-19T08:04:39.440Z,33.75
2018-04-19T08:05:39.829Z,33.75
2018-04-19T08:07:35.449Z,33.75
2018-04-19T08:08:35.291Z,33.75
2018-04-19T08:10:31.489Z,33.75
2018-04-19T08:11:31.300Z,33.75
2018-04-19T08:13:27.420Z,39.38
2018-04-19T08:14:27.259Z,39.38
2018-04-19T08:16:23.406Z,39.38
2018-04-19T08:17:23.293Z,39.38
2018-04-19T08:19:17.403Z,39.38
2018-04-19T08:20:17.155Z,39.38
2018-04-19T08:22:13.458Z,39.38
2018-04-19T08:23:13.280Z,39.38
2018-04-19T08:25:09.367Z,45.00
2018-04-19T08:26:09.264Z,45.00
2018-04-19T08:28:05.472Z,45.00
2018-04-19T08:29:05.315Z,45.00
2018-04-19T08:31:01.588Z,45.00
2018-04-19T08:32:01.297Z,50.63
2018-04-19T08:33:57.438Z,50.63
2018-04-19T08:34:57.309Z,50.63
2018-04-19T08:36:53.579Z,50.63
2018-04-19T08:37:53.385Z,50.63
2018-04-19T08:39:49.523Z,56.25
2018-04-19T08:40:49.376Z,56.25
2018-04-19T08:42:45.491Z,56.25
2018-04-19T08:43:45.332Z,56.25
2018-04-19T08:45:41.442Z,61.88
2018-04-19T08:46:41.337Z,61.88
2018-04-19T08:48:38.553Z,61.88
2018-04-19T08:49:38.312Z,61.88
2018-04-19T08:51:32.717Z,61.88
2018-04-19T08:52:32.572Z,61.88
2018-04-19T08:54:28.697Z,61.88
2018-04-19T08:55:28.548Z,61.88
2018-04-19T08:57:24.640Z,67.50
2018-04-19T08:58:24.492Z,67.50
2018-04-19T09:00:20.599Z,67.50
2018-04-19T09:01:20.453Z,73.13
2018-04-19T09:03:16.580Z,73.13
2018-04-19T09:04:16.425Z,78.75
2018-04-19T09:06:12.604Z,84.38
2018-04-19T09:07:12.464Z,84.38
2018-04-19T09:09:08.599Z,90.00
2018-04-19T09:10:08.433Z,95.63
2018-04-19T09:12:03.006Z,106.88
2018-04-19T09:13:02.855Z,112.50
2018-04-19T09:14:59.034Z,123.75
2018-04-19T09:15:58.882Z,129.38
2018-04-19T09:17:54.992Z,140.63
2018-04-19T09:18:54.827Z,146.25
2018-04-19T09:20:48.512Z,157.50
2018-04-19T09:21:48.359Z,163.13
2018-04-19T09:23:44.519Z,174.38
2018-04-19T09:26:00.511Z,185.63
2018-04-19T09:27:00.348Z,191.25
2018-04-19T09:28:56.538Z,202.50
2018-04-19T09:29:56.371Z,208.13
2018-04-19T09:31:53.472Z,219.38
2018-04-19T09:32:53.239Z,225.00
2018-04-19T09:34:49.516Z,230.63
2018-04-19T09:35:49.326Z,236.25
2018-04-19T09:37:45.521Z,225.00
2018-04-19T09:38:45.350Z,247.50
2018-04-19T09:40:41.650Z,247.50
2018-04-19T09:41:41.418Z,247.50
2018-04-19T09:43:37.768Z,247.50
2018-04-19T09:44:37.514Z,253.13
2018-04-19T09:46:33.653Z,236.25
2018-04-19T09:47:33.483Z,258.75
2018-04-19T09:49:29.677Z,258.75
2018-04-19T09:50:29.515Z,264.38
2018-04-19T09:52:25.703Z,264.38
2018-04-19T09:53:25.510Z,264.38
2018-04-19T09:55:22.697Z,270.00
2018-04-19T09:56:22.376Z,270.00
2018-04-19T09:58:18.636Z,270.00
2018-04-19T09:59:18.388Z,264.38
2018-04-19T10:01:14.522Z,253.13
2018-04-19T10:02:14.376Z,258.75
2018-04-19T10:04:11.004Z,275.63
2018-04-19T10:05:10.722Z,275.63
2018-04-19T10:07:04.480Z,270.00
2018-04-19T10:08:04.410Z,275.63
2018-04-19T10:10:01.643Z,258.75
2018-04-19T10:11:01.379Z,270.00
2018-04-19T10:12:57.826Z,275.63
2018-04-19T10:13:57.694Z,275.63
2018-04-19T10:14:57.405Z,275.63
2018-04-19T10:15:57.463Z,275.63
2018-04-19T10:16:57.358Z,270.00
2018-04-19T10:17:57.341Z,270.00
2018-04-19T10:18:57.330Z,275.63
2018-04-19T10:19:57.323Z,281.25
2018-04-19T10:20:57.304Z,275.63
2018-04-19T10:21:57.295Z,275.63
2018-04-19T10:22:57.274Z,281.25
2018-04-19T10:23:57.279Z,281.25
2018-04-19T10:24:57.246Z,275.63
2018-04-19T10:25:57.235Z,281.25
2018-04-19T10:26:57.227Z,275.63
2018-04-19T10:27:57.209Z,275.63
2018-04-19T10:28:57.196Z,281.25
2018-04-19T10:29:57.187Z,281.25
2018-04-19T10:30:57.197Z,281.25
2018-04-19T10:31:57.154Z,275.63
2018-04-19T10:32:57.147Z,270.00
2018-04-19T10:33:57.126Z,270.00
2018-04-19T10:34:57.118Z,275.63
2018-04-19T10:35:57.099Z,275.63
2018-04-19T10:36:57.088Z,275.63
2018-04-19T10:37:57.073Z,281.25
2018-04-19T10:38:57.062Z,281.25
2018-04-19T10:39:57.053Z,281.25
2018-04-19T10:40:57.032Z,275.63
2018-04-19T10:41:57.019Z,281.25
2018-04-19T10:42:57.014Z,281.25
2018-04-19T10:43:57.003Z,281.25
2018-04-19T10:44:56.982Z,281.25
2018-04-19T10:45:56.967Z,281.25
2018-04-19T10:46:56.950Z,281.25
2018-04-19T10:47:56.935Z,281.25
2018-04-19T10:48:56.930Z,281.25
2018-04-19T10:49:56.909Z,281.25
2018-04-19T10:50:56.906Z,286.88
2018-04-19T10:51:56.892Z,286.88
2018-04-19T10:52:56.922Z,286.88
2018-04-19T10:53:56.858Z,286.88
2018-04-19T10:54:56.850Z,292.50
2018-04-19T10:55:56.839Z,303.75
2018-04-19T10:56:56.821Z,315.00
2018-04-19T10:57:56.812Z,421.88
2018-04-19T10:58:56.795Z,601.88
2018-04-19T10:59:56.779Z,731.25
2018-04-19T11:00:56.827Z,759.38
2018-04-19T11:01:56.801Z,736.88
2018-04-19T11:02:56.743Z,720.00
2018-04-19T11:03:56.737Z,568.13
2018-04-19T11:04:56.721Z,405.00
2018-04-19T11:05:56.708Z,354.38
2018-04-19T11:06:56.746Z,393.75
2018-04-19T11:07:56.722Z,517.50
2018-04-19T11:08:56.732Z,933.75
2018-04-19T11:09:56.658Z,1361.25
2018-04-19T11:10:56.646Z,1473.75
2018-04-19T11:11:56.638Z,1608.75
2018-04-19T11:12:56.622Z,1636.88
2018-04-19T11:13:56.610Z,1743.75
2018-04-19T11:14:56.605Z,1755.00
2018-04-19T11:15:56.596Z,1755.00
2018-04-19T11:16:56.580Z,1681.88
2018-04-19T11:17:56.572Z,1625.63
2018-04-19T11:18:56.559Z,1693.13
2018-04-19T11:19:56.560Z,1698.75
2018-04-19T11:20:56.537Z,1687.50
2018-04-19T11:21:56.534Z,1642.50
2018-04-19T11:22:56.520Z,1575.00
2018-04-19T11:23:56.513Z,1428.75
2018-04-19T11:24:56.501Z,1507.50
2018-04-19T11:25:56.490Z,1603.13
2018-04-19T11:26:56.490Z,1698.75
2018-04-19T11:27:56.488Z,1698.75
2018-04-19T11:28:56.460Z,1777.50
2018-04-19T11:29:56.466Z,1676.25
2018-04-19T11:30:56.478Z,1659.38
2018-04-19T11:31:56.474Z,1794.38
2018-04-19T11:32:56.465Z,1811.25
2018-04-19T11:33:56.486Z,1805.63
2018-04-19T11:34:56.462Z,1845.00
2018-04-19T11:35:56.466Z,1822.50
2018-04-19T11:36:56.474Z,1749.38
2018-04-19T11:37:56.490Z,1580.63
2018-04-19T11:38:56.504Z,1496.25
2018-04-19T11:39:56.481Z,1496.25
2018-04-19T11:40:56.467Z,1248.75
2018-04-19T11:41:57.742Z,1001.25
2018-04-19T11:43:11.175Z,736.88
2018-04-19T11:43:56.463Z,528.75
2018-04-19T11:44:56.467Z,405.00
2018-04-19T11:45:56.437Z,360.00
2018-04-19T11:46:56.448Z,331.88
2018-04-19T11:47:56.472Z,309.38
2018-04-19T11:48:56.417Z,298.13
2018-04-19T11:49:56.356Z,286.88
2018-04-19T11:50:56.359Z,275.63
2018-04-19T11:51:56.272Z,270.00
2018-04-19T11:52:56.257Z,270.00
2018-04-19T11:53:56.254Z,247.50
2018-04-19T11:54:56.239Z,213.75
2018-04-19T11:55:56.238Z,247.50
2018-04-19T11:56:56.218Z,236.25
2018-04-19T11:57:56.210Z,236.25
2018-04-19T11:58:56.204Z,236.25
2018-04-19T11:59:56.197Z,230.63
2018-04-19T12:00:56.203Z,230.63
2018-04-19T12:01:56.173Z,225.00
2018-04-19T12:02:56.915Z,219.38
2018-04-19T12:03:56.151Z,225.00
2018-04-19T12:04:56.138Z,213.75
2018-04-19T12:05:56.134Z,213.75
2018-04-19T12:06:56.139Z,191.25
2018-04-19T12:07:56.112Z,196.88
2018-04-19T12:08:56.097Z,208.13
2018-04-19T12:09:56.084Z,208.13
2018-04-19T12:10:56.078Z,202.50
2018-04-19T12:11:56.072Z,202.50
2018-04-19T12:12:56.057Z,202.50
2018-04-19T12:13:56.044Z,196.88
2018-04-19T12:14:56.041Z,196.88
2018-04-19T12:15:56.016Z,191.25
2018-04-19T12:16:56.009Z,196.88
2018-04-19T12:17:55.996Z,196.88
2018-04-19T12:18:55.983Z,213.75
2018-04-19T12:19:55.978Z,230.63
2018-04-19T12:20:55.961Z,202.50
2018-04-19T12:21:55.964Z,185.63
2018-04-19T12:22:55.941Z,180.00
2018-04-19T12:23:55.950Z,180.00
2018-04-19T12:24:55.955Z,180.00
2018-04-19T12:25:55.979Z,185.63
2018-04-19T12:26:55.890Z,180.00
2018-04-19T12:27:55.876Z,168.75
2018-04-19T12:28:55.863Z,163.13
2018-04-19T12:29:55.852Z,163.13
2018-04-19T12:30:55.838Z,163.13
2018-04-19T12:31:55.837Z,157.50
2018-04-19T12:32:55.813Z,157.50
2018-04-19T12:33:55.806Z,151.88
2018-04-19T12:34:55.793Z,146.25
2018-04-19T12:35:55.776Z,146.25
2018-04-19T12:36:55.761Z,140.63
2018-04-19T12:37:55.754Z,135.00
2018-04-19T12:38:55.743Z,135.00
2018-04-19T12:39:55.748Z,129.38
2018-04-19T12:40:55.717Z,129.38
2018-04-19T12:41:55.706Z,129.38
2018-04-19T12:42:55.691Z,123.75
2018-04-19T12:43:55.690Z,123.75
2018-04-19T12:44:55.668Z,118.13
2018-04-19T12:45:55.655Z,123.75
2018-04-19T12:46:55.640Z,118.13
2018-04-19T12:47:55.625Z,118.13
2018-04-19T12:48:55.613Z,112.50
2018-04-19T12:49:55.605Z,112.50
2018-04-19T12:50:55.588Z,112.50
2018-04-19T12:51:55.573Z,106.88
2018-04-19T12:52:55.560Z,106.88
2018-04-19T12:53:55.548Z,106.88
2018-04-19T12:54:55.538Z,101.25
2018-04-19T12:55:55.516Z,101.25
2018-04-19T12:56:55.505Z,95.63
2018-04-19T12:57:55.492Z,90.00
2018-04-19T12:58:55.481Z,90.00
2018-04-19T12:59:55.496Z,90.00
2018-04-19T13:00:55.471Z,84.38
2018-04-19T13:01:55.440Z,84.38
2018-04-19T13:02:55.425Z,78.75
2018-04-19T13:03:55.411Z,78.75
2018-04-19T13:04:55.399Z,73.13
2018-04-19T13:05:55.429Z,67.50
2018-04-19T13:06:55.375Z,61.88
2018-04-19T13:07:55.360Z,61.88
2018-04-19T13:08:55.341Z,67.50
2018-04-19T13:09:55.350Z,61.88
2018-04-19T13:10:55.334Z,56.25
2018-04-19T13:11:55.301Z,56.25
2018-04-19T13:12:55.344Z,56.25
2018-04-19T13:13:55.272Z,56.25
2018-04-19T13:14:55.261Z,50.63
2018-04-19T13:15:55.241Z,50.63
2018-04-19T13:16:55.349Z,50.63
2018-04-19T13:17:55.216Z,45.00
2018-04-19T13:18:55.207Z,45.00
2018-04-19T13:19:55.194Z,45.00
2018-04-19T13:20:55.177Z,45.00
2018-04-19T13:21:55.165Z,45.00
2018-04-19T13:22:55.163Z,45.00
2018-04-19T13:23:55.133Z,45.00
2018-04-19T13:24:55.125Z,45.00
2018-04-19T13:25:55.153Z,45.00
2018-04-19T13:26:55.146Z,45.00
2018-04-19T13:27:55.129Z,45.00
2018-04-19T13:28:55.132Z,45.00
2018-04-19T13:29:55.082Z,45.00
2018-04-19T13:30:55.037Z,39.38
2018-04-19T13:31:55.021Z,39.38
2018-04-19T13:32:55.005Z,39.38
2018-04-19T13:33:54.992Z,39.38
2018-04-19T13:34:54.981Z,39.38
2018-04-19T13:35:54.964Z,45.00
2018-04-19T13:36:54.947Z,45.00
2018-04-19T13:37:55.020Z,45.00
2018-04-19T13:38:54.915Z,45.00
2018-04-19T13:39:54.950Z,45.00
2018-04-19T13:40:54.916Z,45.00
2018-04-19T13:41:54.880Z,45.00
2018-04-19T13:42:54.863Z,45.00
2018-04-19T13:43:54.843Z,45.00
2018-04-19T13:44:54.957Z,45.00
2018-04-19T13:45:54.814Z,45.00
2018-04-19T13:46:54.809Z,45.00
2018-04-19T13:47:54.790Z,45.00
2018-04-19T13:48:54.785Z,45.00
2018-04-19T13:49:54.812Z,45.00
2018-04-19T13:50:54.745Z,45.00
2018-04-19T13:51:54.731Z,45.00
2018-04-19T13:52:54.721Z,45.00
2018-04-19T13:53:54.701Z,45.00
2018-04-19T13:54:54.691Z,45.00
2018-04-19T13:55:56.365Z,45.00
2018-04-19T13:56:54.808Z,45.00
2018-04-19T13:57:54.654Z,45.00
2018-04-19T13:58:54.629Z,45.00
2018-04-19T13:59:54.615Z,45.00
2018-04-19T14:00:54.608Z,45.00
2018-04-19T14:01:54.654Z,45.00
2018-04-19T14:02:54.632Z,45.00
2018-04-19T14:03:54.606Z,45.00
2018-04-19T14:04:54.605Z,45.00
2018-04-19T14:05:54.649Z,45.00
2018-04-19T14:06:54.622Z,45.00
2018-04-19T14:07:54.614Z,45.00
2018-04-19T14:08:54.601Z,45.00
2018-04-19T14:09:54.611Z,39.38
2018-04-19T14:10:54.584Z,45.00
2018-04-19T14:11:54.575Z,45.00
2018-04-19T14:12:54.498Z,45.00
2018-04-19T14:13:54.499Z,28.13
2018-04-19T14:14:54.551Z,39.38
2018-04-19T14:15:54.391Z,39.38
2018-04-19T14:16:55.518Z,28.13
2018-04-19T14:17:54.366Z,33.75
2018-04-19T14:18:54.338Z,33.75
2018-04-19T14:19:54.325Z,33.75
2018-04-19T14:20:54.309Z,33.75
2018-04-19T14:21:54.288Z,33.75
2018-04-19T14:22:54.282Z,33.75
2018-04-19T14:23:54.311Z,33.75
2018-04-19T14:24:54.298Z,33.75
2018-04-19T14:25:54.235Z,28.13
2018-04-19T14:26:54.219Z,28.13
2018-04-19T14:27:54.204Z,28.13
2018-04-19T14:28:54.193Z,28.13
2018-04-19T14:29:54.179Z,28.13
2018-04-19T14:30:54.162Z,28.13
2018-04-19T14:31:54.146Z,28.13
2018-04-19T14:32:54.132Z,28.13
2018-04-19T14:33:54.118Z,22.50
2018-04-19T14:34:54.101Z,22.50
2018-04-19T14:35:54.086Z,22.50
2018-04-19T14:36:54.091Z,22.50
2018-04-19T14:37:54.607Z,22.50
2018-04-19T14:38:54.046Z,22.50
2018-04-19T14:39:54.084Z,22.50
2018-04-19T14:40:54.016Z,22.50
2018-04-19T14:41:53.997Z,22.50
2018-04-19T14:42:53.996Z,22.50
2018-04-19T14:44:00.758Z,22.50
2018-04-19T14:44:53.964Z,22.50
2018-04-19T14:45:53.940Z,22.50
2018-04-19T14:46:53.928Z,22.50
2018-04-19T14:47:53.912Z,22.50
2018-04-19T14:48:53.894Z,22.50
2018-04-19T14:49:53.899Z,22.50
2018-04-19T14:50:53.868Z,22.50
2018-04-19T14:51:53.855Z,22.50
2018-04-19T14:52:53.842Z,22.50
2018-04-19T14:53:53.820Z,22.50
2018-04-19T14:54:53.803Z,22.50
2018-04-19T14:55:53.805Z,22.50
2018-04-19T14:56:53.779Z,22.50
