createdAt,value
2018-07-19T00:00:46.095Z,4.80
2018-07-19T00:03:13.089Z,4.63
2018-07-19T00:05:40.076Z,4.93
2018-07-19T00:08:07.110Z,4.70
2018-07-19T00:10:34.509Z,4.77
2018-07-19T00:13:01.498Z,4.47
2018-07-19T00:15:28.582Z,5.07
2018-07-19T00:17:55.572Z,4.63
2018-07-19T00:20:22.559Z,4.70
2018-07-19T00:22:49.589Z,4.70
2018-07-19T00:25:16.584Z,4.00
2018-07-19T00:27:43.573Z,4.87
2018-07-19T00:30:10.631Z,4.73
2018-07-19T00:35:16.135Z,5.20
2018-07-19T00:37:43.122Z,5.27
2018-07-19T00:40:10.108Z,5.13
2018-07-19T00:42:37.170Z,5.00
2018-07-19T00:45:04.159Z,5.13
2018-07-19T00:47:31.153Z,5.17
2018-07-19T00:49:58.191Z,4.93
2018-07-19T00:52:25.174Z,5.43
2018-07-19T00:54:52.863Z,5.13
2018-07-19T00:57:19.921Z,4.50
2018-07-19T00:59:46.990Z,4.87
2018-07-19T01:02:13.948Z,5.03
2018-07-19T01:04:41.436Z,4.83
2018-07-19T01:07:08.419Z,5.00
2018-07-19T01:09:35.414Z,5.07
2018-07-19T01:12:02.447Z,5.03
2018-07-19T01:14:30.374Z,5.10
2018-07-19T01:16:57.369Z,5.27
2018-07-19T01:19:24.418Z,5.20
2018-07-19T01:21:51.412Z,4.83
2018-07-19T01:24:18.399Z,4.80
2018-07-19T01:26:45.546Z,4.90
2018-07-19T01:29:12.618Z,4.97
2018-07-19T01:31:39.618Z,5.40
2018-07-19T01:34:06.655Z,4.63
2018-07-19T01:36:33.644Z,5.43
2018-07-19T01:39:00.633Z,5.10
2018-07-19T01:41:27.662Z,4.93
2018-07-19T01:43:55.463Z,5.23
2018-07-19T01:46:22.413Z,4.40
2018-07-19T01:48:50.151Z,4.90
2018-07-19T01:51:17.137Z,5.00
2018-07-19T01:56:24.653Z,5.37
2018-07-19T01:58:51.630Z,5.40
2018-07-19T02:01:18.621Z,5.13
2018-07-19T02:03:45.674Z,5.30
2018-07-19T02:06:12.744Z,5.03
2018-07-19T02:08:39.733Z,5.30
2018-07-19T02:11:06.764Z,5.53
2018-07-19T02:13:34.704Z,5.30
2018-07-19T02:16:01.690Z,5.30
2018-07-19T02:18:28.758Z,6.00
2018-07-19T02:20:55.743Z,6.07
2018-07-19T02:23:22.728Z,5.30
2018-07-19T02:25:49.790Z,4.83
2018-07-19T02:28:16.775Z,4.63
2018-07-19T02:30:44.335Z,5.10
2018-07-19T02:33:11.395Z,5.63
2018-07-19T02:35:38.381Z,5.57
2018-07-19T02:38:05.363Z,5.60
2018-07-19T02:40:32.392Z,5.10
2018-07-19T02:42:59.415Z,5.00
2018-07-19T02:45:26.400Z,4.97
2018-07-19T02:47:53.464Z,5.20
2018-07-19T02:50:20.460Z,5.60
2018-07-19T02:52:47.446Z,5.70
2018-07-19T02:55:14.487Z,5.27
2018-07-19T02:57:41.464Z,6.10
2018-07-19T03:00:08.452Z,5.53
2018-07-19T03:02:35.520Z,5.90
2018-07-19T03:05:02.544Z,6.10
2018-07-19T03:07:29.626Z,5.50
2018-07-19T03:09:56.657Z,5.77
2018-07-19T03:12:23.648Z,6.03
2018-07-19T03:17:29.163Z,5.22
2018-07-19T03:19:56.151Z,5.17
2018-07-19T03:22:23.140Z,5.20
2018-07-19T03:24:50.195Z,5.37
2018-07-19T03:27:17.195Z,5.50
2018-07-19T03:29:44.174Z,5.87
2018-07-19T03:32:11.215Z,5.30
2018-07-19T03:34:38.192Z,5.37
2018-07-19T03:37:06.153Z,5.17
2018-07-19T03:39:33.180Z,5.17
2018-07-19T03:42:00.167Z,5.27
2018-07-19T03:44:27.161Z,5.40
2018-07-19T03:46:54.201Z,5.57
2018-07-19T03:49:21.279Z,5.57
2018-07-19T03:51:48.272Z,5.80
2018-07-19T03:54:15.325Z,5.37
2018-07-19T03:56:42.313Z,5.47
2018-07-19T03:59:09.300Z,5.37
2018-07-19T04:01:36.328Z,5.87
2018-07-19T04:04:03.318Z,5.13
2018-07-19T04:06:31.985Z,5.73
2018-07-19T04:08:57.432Z,5.43
2018-07-19T04:11:24.421Z,5.40
2018-07-19T04:13:51.407Z,5.20
2018-07-19T04:16:18.463Z,5.37
2018-07-19T04:21:23.957Z,6.07
2018-07-19T04:23:50.941Z,6.00
2018-07-19T04:26:18.007Z,6.07
2018-07-19T04:28:45.041Z,6.10
2018-07-19T04:31:12.035Z,6.03
2018-07-19T04:33:39.015Z,6.23
2018-07-19T04:36:06.590Z,6.87
2018-07-19T04:38:34.438Z,6.43
2018-07-19T04:41:01.423Z,6.13
2018-07-19T04:43:28.452Z,5.50
2018-07-19T04:45:55.449Z,5.83
2018-07-19T04:48:22.509Z,5.73
2018-07-19T04:50:49.591Z,5.47
2018-07-19T04:53:16.688Z,6.17
2018-07-19T04:55:43.677Z,6.70
2018-07-19T04:58:11.357Z,6.60
2018-07-19T05:00:38.343Z,6.77
2018-07-19T05:03:05.340Z,6.50
2018-07-19T05:05:33.121Z,6.33
2018-07-19T05:08:00.114Z,7.03
2018-07-19T05:10:27.099Z,6.47
2018-07-19T05:12:54.164Z,6.13
2018-07-19T05:15:21.169Z,6.43
2018-07-19T05:17:48.157Z,7.47
2018-07-19T05:20:15.217Z,7.37
2018-07-19T05:22:42.213Z,7.07
2018-07-19T05:25:09.201Z,7.17
2018-07-19T05:27:36.236Z,7.77
2018-07-19T05:32:41.866Z,7.75
2018-07-19T05:35:08.851Z,7.40
2018-07-19T05:37:35.843Z,7.03
2018-07-19T05:40:02.961Z,7.77
2018-07-19T05:42:30.834Z,8.30
2018-07-19T05:44:57.797Z,8.37
2018-07-19T05:47:24.867Z,8.33
2018-07-19T05:49:51.857Z,8.80
2018-07-19T05:52:18.893Z,8.47
2018-07-19T05:54:45.899Z,7.73
2018-07-19T05:57:12.894Z,7.87
2018-07-19T05:59:39.889Z,7.37
2018-07-19T06:02:06.943Z,7.80
2018-07-19T06:04:33.945Z,7.67
2018-07-19T06:07:00.931Z,8.13
2018-07-19T06:09:27.968Z,7.67
2018-07-19T06:11:54.960Z,8.03
2018-07-19T06:14:21.975Z,7.77
2018-07-19T06:16:49.031Z,7.17
2018-07-19T06:19:16.975Z,6.67
2018-07-19T06:21:43.967Z,7.80
2018-07-19T06:24:11.657Z,7.87
2018-07-19T06:26:38.737Z,7.83
2018-07-19T06:29:05.726Z,7.20
2018-07-19T06:31:32.795Z,6.90
2018-07-19T06:33:59.775Z,6.53
2018-07-19T06:36:26.763Z,6.37
2018-07-19T06:38:53.838Z,6.00
2018-07-19T06:41:20.830Z,5.63
2018-07-19T06:43:47.822Z,5.97
2018-07-19T06:46:14.846Z,5.43
2018-07-19T06:48:42.216Z,6.13
2018-07-19T06:51:09.305Z,5.60
2018-07-19T06:56:14.849Z,6.05
2018-07-19T06:58:41.885Z,6.03
2018-07-19T07:01:09.804Z,5.77
2018-07-19T07:03:36.850Z,5.80
2018-07-19T07:06:04.009Z,5.63
2018-07-19T07:08:31.014Z,5.50
2018-07-19T07:10:58.009Z,5.17
2018-07-19T07:13:25.046Z,5.53
2018-07-19T07:15:52.050Z,5.40
2018-07-19T07:18:19.060Z,6.23
2018-07-19T07:20:46.214Z,6.20
2018-07-19T07:23:13.718Z,6.37
2018-07-19T07:25:40.710Z,5.77
2018-07-19T07:28:07.743Z,4.93
2018-07-19T07:30:34.737Z,5.53
2018-07-19T07:33:01.739Z,5.73
2018-07-19T07:35:28.828Z,5.40
2018-07-19T07:37:55.813Z,5.20
2018-07-19T07:40:22.806Z,5.00
2018-07-19T07:42:49.870Z,5.23
2018-07-19T07:45:16.871Z,7.03
2018-07-19T07:47:43.856Z,6.07
2018-07-19T07:50:10.891Z,5.57
2018-07-19T07:52:37.896Z,5.20
2018-07-19T07:55:04.894Z,5.97
2018-07-19T07:57:31.971Z,5.87
2018-07-19T07:59:58.967Z,5.77
2018-07-19T08:02:26.776Z,5.67
2018-07-19T08:04:53.809Z,5.97
2018-07-19T08:07:20.880Z,5.77
2018-07-19T08:09:47.884Z,5.00
2018-07-19T08:12:14.947Z,5.07
2018-07-19T08:14:41.954Z,5.13
2018-07-19T08:17:09.550Z,4.60
2018-07-19T08:22:15.228Z,5.73
2018-07-19T08:24:43.234Z,5.43
2018-07-19T08:27:10.245Z,5.10
2018-07-19T08:29:37.550Z,5.10
2018-07-19T08:32:04.595Z,5.23
2018-07-19T08:34:31.612Z,5.63
2018-07-19T08:36:58.604Z,5.17
2018-07-19T08:39:25.641Z,5.43
2018-07-19T08:41:52.674Z,5.80
2018-07-19T08:44:20.455Z,5.97
2018-07-19T08:46:47.535Z,5.37
2018-07-19T08:49:15.489Z,4.87
2018-07-19T08:51:42.553Z,5.00
2018-07-19T08:54:10.414Z,5.50
2018-07-19T08:56:37.424Z,5.20
2018-07-19T08:59:04.419Z,4.80
2018-07-19T09:01:31.456Z,5.07
2018-07-19T09:03:58.443Z,4.77
2018-07-19T09:06:26.388Z,4.77
2018-07-19T09:08:53.454Z,4.80
2018-07-19T09:11:20.455Z,5.13
2018-07-19T09:13:47.445Z,4.77
2018-07-19T09:16:14.479Z,4.50
2018-07-19T09:18:41.567Z,4.73
2018-07-19T09:21:08.558Z,4.90
2018-07-19T09:23:35.596Z,4.10
2018-07-19T09:26:02.586Z,4.40
2018-07-19T09:28:29.582Z,4.30
2018-07-19T09:30:56.656Z,4.27
2018-07-19T09:33:24.197Z,4.00
2018-07-19T09:35:50.985Z,4.00
2018-07-19T09:38:18.080Z,4.83
2018-07-19T09:40:45.017Z,4.83
2018-07-19T09:43:12.955Z,4.20
2018-07-19T09:48:19.012Z,4.23
2018-07-19T09:50:46.056Z,4.15
2018-07-19T09:53:13.159Z,4.30
2018-07-19T09:55:40.165Z,4.40
2018-07-19T09:58:07.227Z,4.25
2018-07-19T10:00:35.043Z,4.20
2018-07-19T10:03:02.042Z,3.97
2018-07-19T10:05:29.090Z,3.85
2018-07-19T10:07:56.091Z,4.17
2018-07-19T10:10:23.076Z,3.80
2018-07-19T10:12:50.121Z,3.83
2018-07-19T10:15:17.118Z,3.80
2018-07-19T10:17:44.107Z,4.17
2018-07-19T10:20:11.145Z,4.12
2018-07-19T10:22:38.185Z,3.50
2018-07-19T10:25:05.198Z,3.70
2018-07-19T10:27:32.758Z,3.62
2018-07-19T10:29:59.753Z,3.50
2018-07-19T10:32:26.811Z,3.87
2018-07-19T10:34:53.782Z,3.40
2018-07-19T10:37:20.795Z,3.70
2018-07-19T10:39:47.797Z,3.25
2018-07-19T10:42:14.845Z,3.60
2018-07-19T10:44:41.849Z,3.95
2018-07-19T10:47:08.841Z,3.25
2018-07-19T10:49:38.618Z,3.28
2018-07-19T10:52:05.624Z,3.08
2018-07-19T10:54:32.630Z,3.35
2018-07-19T10:56:59.711Z,3.60
2018-07-19T10:59:27.472Z,2.95
2018-07-19T11:01:54.475Z,3.60
2018-07-19T11:04:22.334Z,3.00
2018-07-19T11:06:51.268Z,3.33
2018-07-19T11:11:56.786Z,3.30
2018-07-19T11:14:23.785Z,3.03
2018-07-19T11:16:50.784Z,2.80
2018-07-19T11:19:17.854Z,3.17
2018-07-19T11:21:44.860Z,3.25
2018-07-19T11:24:12.628Z,3.30
2018-07-19T11:26:39.665Z,3.50
2018-07-19T11:29:06.673Z,3.28
2018-07-19T11:31:33.672Z,2.90
2018-07-19T11:34:00.725Z,3.05
2018-07-19T11:36:27.726Z,3.08
2018-07-19T11:38:54.726Z,3.58
2018-07-19T11:41:21.775Z,3.33
2018-07-19T11:43:48.815Z,2.90
2018-07-19T11:46:15.816Z,3.37
2018-07-19T11:48:42.862Z,3.25
2018-07-19T11:51:11.221Z,3.17
2018-07-19T11:53:37.384Z,3.45
2018-07-19T11:56:06.294Z,2.90
2018-07-19T11:58:32.756Z,3.22
2018-07-19T12:00:59.746Z,3.00
2018-07-19T12:03:27.728Z,3.37
2018-07-19T12:05:54.726Z,3.17
2018-07-19T12:08:21.714Z,3.20
2018-07-19T12:10:48.757Z,3.30
2018-07-19T12:13:15.742Z,3.00
2018-07-19T12:15:42.740Z,2.75
2018-07-19T12:18:10.666Z,3.25
2018-07-19T12:20:39.879Z,3.47
2018-07-19T12:23:06.882Z,3.17
2018-07-19T12:25:33.927Z,3.35
2018-07-19T12:28:01.618Z,3.80
2018-07-19T12:30:29.558Z,2.92
2018-07-19T12:32:56.636Z,3.42
2018-07-19T12:38:02.189Z,3.37
2018-07-19T12:40:29.195Z,3.30
2018-07-19T12:42:56.193Z,3.00
2018-07-19T12:45:23.266Z,3.08
2018-07-19T12:47:50.260Z,3.65
2018-07-19T12:50:17.246Z,3.42
2018-07-19T12:52:44.397Z,3.05
2018-07-19T12:55:12.258Z,3.25
2018-07-19T12:57:39.255Z,3.47
2018-07-19T13:00:07.871Z,3.03
2018-07-19T13:02:34.880Z,3.25
2018-07-19T13:05:02.326Z,3.17
2018-07-19T13:07:29.521Z,3.20
2018-07-19T13:10:02.356Z,3.50
2018-07-19T13:12:29.427Z,3.12
2018-07-19T13:14:56.422Z,3.17
2018-07-19T13:17:23.415Z,3.37
2018-07-19T13:19:50.498Z,3.42
2018-07-19T13:22:17.486Z,3.37
2018-07-19T13:24:44.493Z,3.30
2018-07-19T13:27:11.529Z,3.00
2018-07-19T13:29:38.614Z,3.10
2018-07-19T13:32:05.622Z,3.05
2018-07-19T13:34:32.686Z,2.85
2018-07-19T13:36:59.668Z,3.10
2018-07-19T13:39:26.668Z,3.33
2018-07-19T13:41:53.724Z,3.12
2018-07-19T13:44:20.718Z,3.28
2018-07-19T13:46:48.659Z,3.30
2018-07-19T13:49:15.726Z,3.50
2018-07-19T13:51:43.019Z,3.17
2018-07-19T13:54:10.096Z,3.17
2018-07-19T13:56:37.140Z,3.80
2018-07-19T14:01:43.605Z,3.40
2018-07-19T14:04:10.602Z,3.25
2018-07-19T14:06:37.600Z,3.25
2018-07-19T14:09:04.642Z,3.10
2018-07-19T14:11:31.634Z,3.50
2018-07-19T14:13:58.632Z,3.05
2018-07-19T14:16:25.686Z,3.65
2018-07-19T14:18:52.701Z,3.28
2018-07-19T14:21:19.675Z,3.05
2018-07-19T14:23:46.715Z,3.53
2018-07-19T14:26:13.721Z,4.10
2018-07-19T14:28:40.724Z,3.47
2018-07-19T14:31:07.794Z,3.75
2018-07-19T14:33:34.801Z,3.80
2018-07-19T14:36:01.802Z,3.30
2018-07-19T14:38:29.674Z,3.50
2018-07-19T14:40:56.757Z,3.85
2018-07-19T14:43:23.761Z,3.53
2018-07-19T14:45:50.830Z,3.35
2018-07-19T14:48:17.826Z,3.75
2018-07-19T14:50:44.818Z,3.62
2018-07-19T14:53:11.849Z,3.65
2018-07-19T14:55:38.846Z,3.50
2018-07-19T14:58:05.930Z,2.90
2018-07-19T15:00:32.973Z,3.20
2018-07-19T15:02:59.980Z,3.53
2018-07-19T15:05:28.507Z,3.67
2018-07-19T15:07:55.173Z,3.70
2018-07-19T15:10:22.163Z,3.87
2018-07-19T15:12:49.148Z,3.12
2018-07-19T15:15:16.244Z,3.75
2018-07-19T15:17:43.282Z,3.87
2018-07-19T15:20:10.682Z,3.83
2018-07-19T15:22:37.729Z,3.60
2018-07-19T15:27:45.266Z,3.80
2018-07-19T15:30:13.218Z,3.62
2018-07-19T15:32:40.295Z,3.37
2018-07-19T15:35:07.332Z,3.15
2018-07-19T15:37:34.338Z,3.55
2018-07-19T15:40:01.305Z,3.30
2018-07-19T15:42:28.369Z,3.28
2018-07-19T15:44:55.367Z,3.80
2018-07-19T15:47:22.340Z,3.83
2018-07-19T15:49:50.141Z,3.70
2018-07-19T15:52:17.124Z,3.75
2018-07-19T15:54:44.148Z,3.28
2018-07-19T15:57:11.220Z,3.83
2018-07-19T15:59:38.321Z,3.78
2018-07-19T16:02:06.055Z,3.62
2018-07-19T16:04:33.082Z,3.90
2018-07-19T16:07:00.078Z,3.80
2018-07-19T16:09:27.889Z,3.87
2018-07-19T16:11:55.050Z,3.78
2018-07-19T16:14:22.930Z,3.92
2018-07-19T16:16:49.919Z,3.83
2018-07-19T16:19:17.819Z,3.67
2018-07-19T16:21:44.835Z,3.78
2018-07-19T16:24:12.909Z,3.87
2018-07-19T16:26:40.932Z,3.60
2018-07-19T16:29:08.262Z,3.62
2018-07-19T16:31:36.822Z,3.87
2018-07-19T16:34:06.452Z,3.50
2018-07-19T16:36:33.783Z,3.75
2018-07-19T16:42:18.630Z,3.83
2018-07-19T16:44:46.352Z,3.95
2018-07-19T16:47:13.353Z,3.65
2018-07-19T16:49:40.415Z,3.58
2018-07-19T16:52:07.414Z,3.73
2018-07-19T16:54:34.413Z,3.67
2018-07-19T16:57:01.482Z,3.80
2018-07-19T16:59:28.481Z,3.90
2018-07-19T17:01:55.490Z,3.67
2018-07-19T17:04:22.589Z,4.05
2018-07-19T17:06:50.362Z,3.62
2018-07-19T17:09:17.446Z,3.58
2018-07-19T17:11:44.492Z,3.50
2018-07-19T17:14:12.367Z,3.85
2018-07-19T17:16:39.356Z,3.60
2018-07-19T17:19:06.392Z,3.40
2018-07-19T17:21:33.377Z,3.30
2018-07-19T17:24:00.361Z,3.60
2018-07-19T17:26:28.260Z,4.00
2018-07-19T17:28:55.270Z,3.70
2018-07-19T17:31:22.247Z,3.90
2018-07-19T17:33:49.317Z,3.70
2018-07-19T17:36:16.318Z,3.27
2018-07-19T17:38:43.316Z,3.80
2018-07-19T17:41:11.195Z,3.83
2018-07-19T17:43:38.183Z,3.97
2018-07-19T17:46:05.167Z,3.83
2018-07-19T17:48:32.230Z,3.53
2018-07-19T17:50:59.224Z,3.80
2018-07-19T17:53:26.243Z,3.23
2018-07-19T17:55:53.327Z,3.67
2018-07-19T17:58:21.168Z,3.80
2018-07-19T18:00:48.156Z,4.03
2018-07-19T18:03:15.187Z,3.73
2018-07-19T18:08:22.713Z,3.80
2018-07-19T18:10:49.729Z,3.77
2018-07-19T18:13:16.708Z,3.80
2018-07-19T18:15:43.791Z,3.60
2018-07-19T18:18:10.792Z,4.20
2018-07-19T18:20:37.790Z,3.97
2018-07-19T18:23:04.867Z,3.93
2018-07-19T18:25:31.943Z,3.73
2018-07-19T18:27:58.940Z,4.10
2018-07-19T18:30:25.984Z,3.57
2018-07-19T18:32:53.192Z,4.00
2018-07-19T18:35:20.184Z,4.00
2018-07-19T18:37:47.263Z,3.87
2018-07-19T18:40:14.309Z,4.30
2018-07-19T18:42:41.250Z,4.10
2018-07-19T18:45:08.281Z,4.23
2018-07-19T18:47:35.258Z,4.47
2018-07-19T18:52:42.875Z,3.87
2018-07-19T18:55:09.863Z,4.37
2018-07-19T18:57:36.882Z,3.83
2018-07-19T19:00:03.917Z,4.37
2018-07-19T19:02:30.931Z,3.93
2018-07-19T19:04:57.927Z,3.97
2018-07-19T19:07:25.012Z,3.40
2018-07-19T19:09:51.998Z,4.13
2018-07-19T19:12:18.997Z,3.40
2018-07-19T19:14:46.871Z,3.60
2018-07-19T19:17:14.125Z,3.90
2018-07-19T19:19:41.188Z,3.40
2018-07-19T19:22:08.415Z,4.23
2018-07-19T19:24:35.540Z,3.80
2018-07-19T19:27:02.473Z,3.27
2018-07-19T19:29:29.545Z,3.80
2018-07-19T19:31:56.752Z,3.47
2018-07-19T19:34:24.059Z,3.50
2018-07-19T19:36:51.304Z,4.10
2018-07-19T19:39:18.218Z,3.10
2018-07-19T19:41:45.401Z,3.90
2018-07-19T19:44:13.488Z,3.70
2018-07-19T19:46:40.896Z,3.37
2018-07-19T19:49:07.933Z,3.67
2018-07-19T19:51:34.923Z,3.93
2018-07-19T19:54:02.516Z,3.90
2018-07-19T19:56:29.558Z,3.90
2018-07-19T19:58:56.661Z,3.93
2018-07-19T20:01:23.701Z,3.23
2018-07-19T20:03:50.884Z,3.80
2018-07-19T20:08:58.944Z,4.03
2018-07-19T20:11:26.015Z,3.90
2018-07-19T20:13:55.395Z,4.00
2018-07-19T20:16:22.312Z,3.77
2018-07-19T20:18:49.609Z,3.83
2018-07-19T20:21:16.653Z,3.43
2018-07-19T20:23:43.695Z,3.80
2018-07-19T20:26:11.132Z,3.57
2018-07-19T20:28:38.253Z,3.67
2018-07-19T20:31:05.524Z,3.50
2018-07-19T20:33:32.547Z,3.80
2018-07-19T20:35:59.549Z,3.60
2018-07-19T20:38:26.700Z,3.90
2018-07-19T20:40:53.794Z,3.50
2018-07-19T20:43:21.179Z,3.60
2018-07-19T20:45:48.167Z,3.70
2018-07-19T20:48:15.194Z,3.50
2018-07-19T20:50:42.192Z,3.33
2018-07-19T20:53:09.175Z,3.63
2018-07-19T20:55:36.264Z,4.00
2018-07-19T20:58:03.213Z,3.77
2018-07-19T21:00:30.228Z,3.93
2018-07-19T21:02:57.290Z,3.53
2018-07-19T21:05:27.585Z,3.43
2018-07-19T21:07:54.576Z,3.93
2018-07-19T21:10:21.704Z,3.70
2018-07-19T21:12:48.702Z,3.90
2018-07-19T21:17:54.208Z,4.17
2018-07-19T21:20:21.207Z,3.80
2018-07-19T21:22:50.163Z,3.63
2018-07-19T21:25:15.221Z,3.70
2018-07-19T21:27:42.221Z,4.07
2018-07-19T21:30:09.205Z,3.67
2018-07-19T21:32:36.229Z,3.77
2018-07-19T21:35:05.089Z,3.83
2018-07-19T21:37:30.217Z,3.57
2018-07-19T21:39:57.254Z,3.93
2018-07-19T21:42:28.383Z,3.87
2018-07-19T21:44:55.418Z,4.03
2018-07-19T21:47:22.897Z,3.90
2018-07-19T21:49:49.889Z,3.97
2018-07-19T21:52:17.093Z,4.10
2018-07-19T21:54:44.122Z,4.00
2018-07-19T21:57:14.064Z,4.10
2018-07-19T21:59:41.149Z,3.57
2018-07-19T22:02:08.255Z,3.97
2018-07-19T22:04:35.726Z,4.63
2018-07-19T22:07:02.904Z,4.40
2018-07-19T22:09:29.968Z,4.33
2018-07-19T22:11:56.935Z,4.00
2018-07-19T22:14:23.918Z,3.90
2018-07-19T22:16:50.976Z,4.20
2018-07-19T22:21:56.475Z,4.40
2018-07-19T22:24:23.465Z,5.10
2018-07-19T22:26:50.452Z,4.80
2018-07-19T22:29:20.948Z,4.57
2018-07-19T22:31:47.962Z,4.03
2018-07-19T22:34:15.883Z,4.40
2018-07-19T22:36:42.529Z,4.00
2018-07-19T22:39:09.596Z,4.47
2018-07-19T22:41:36.593Z,4.43
2018-07-19T22:44:03.637Z,4.50
2018-07-19T22:46:30.626Z,4.37
2018-07-19T22:48:57.605Z,4.83
2018-07-19T22:51:24.654Z,4.30
2018-07-19T22:53:55.170Z,4.90
2018-07-19T22:56:22.156Z,4.37
2018-07-19T22:58:49.190Z,4.50
2018-07-19T23:01:16.173Z,4.77
2018-07-19T23:03:43.153Z,4.93
2018-07-19T23:06:10.213Z,5.13
2018-07-19T23:08:38.135Z,4.90
2018-07-19T23:11:05.118Z,4.83
2018-07-19T23:13:32.256Z,4.60
2018-07-19T23:15:59.328Z,5.40
2018-07-19T23:18:27.828Z,5.10
2018-07-19T23:20:54.892Z,4.43
2018-07-19T23:23:21.881Z,4.40
2018-07-19T23:28:29.417Z,4.47
2018-07-19T23:30:56.393Z,4.80
2018-07-19T23:33:23.572Z,4.33
2018-07-19T23:35:50.696Z,5.07
2018-07-19T23:38:17.690Z,5.33
2018-07-19T23:40:44.664Z,5.50
2018-07-19T23:43:11.720Z,5.30
2018-07-19T23:45:38.700Z,5.60
2018-07-19T23:48:06.144Z,5.60
2018-07-19T23:50:32.987Z,4.93
2018-07-19T23:52:59.971Z,4.43
2018-07-19T23:55:27.807Z,5.37
2018-07-19T23:57:54.840Z,4.70
