createdAt,value
2023-03-29T00:00:37.304Z,50.47
2023-03-29T00:03:06.740Z,49.28
2023-03-29T00:05:36.007Z,50.47
2023-03-29T00:08:04.485Z,51.17
2023-03-29T00:10:34.510Z,51.00
2023-03-29T00:13:03.100Z,51.01
2023-03-29T00:15:31.366Z,50.31
2023-03-29T00:17:59.351Z,49.59
2023-03-29T00:20:29.358Z,50.24
2023-03-29T00:22:57.115Z,51.47
2023-03-29T00:25:25.070Z,51.27
2023-03-29T00:27:52.810Z,51.38
2023-03-29T00:30:20.544Z,51.12
2023-03-29T00:32:48.421Z,51.23
2023-03-29T00:35:16.551Z,50.81
2023-03-29T00:37:47.225Z,50.38
2023-03-29T00:40:15.810Z,50.85
2023-03-29T00:42:46.171Z,50.32
2023-03-29T00:45:22.553Z,49.76
2023-03-29T00:47:52.887Z,50.50
2023-03-29T00:50:25.892Z,49.82
2023-03-29T00:53:00.873Z,50.01
2023-03-29T00:55:32.441Z,50.40
2023-03-29T00:58:02.681Z,50.92
2023-03-29T01:00:34.151Z,50.63
2023-03-29T01:03:06.992Z,51.23
2023-03-29T01:05:40.486Z,50.93
2023-03-29T01:08:12.318Z,51.33
2023-03-29T01:10:44.100Z,51.40
2023-03-29T01:13:18.187Z,51.59
2023-03-29T01:15:48.000Z,51.05
2023-03-29T01:18:15.840Z,51.91
2023-03-29T01:21:03.382Z,51.75
2023-03-29T01:23:59.280Z,51.81
2023-03-29T01:26:34.474Z,51.80
2023-03-29T01:29:08.689Z,52.24
2023-03-29T01:31:40.016Z,51.65
2023-03-29T01:34:14.091Z,51.49
2023-03-29T01:36:49.547Z,51.49
2023-03-29T01:39:18.979Z,51.34
2023-03-29T01:41:59.866Z,51.40
2023-03-29T01:44:36.318Z,51.55
2023-03-29T01:47:12.225Z,51.60
2023-03-29T01:49:45.286Z,51.76
2023-03-29T01:52:18.611Z,50.84
2023-03-29T01:54:53.911Z,51.50
2023-03-29T01:57:22.514Z,51.63
2023-03-29T01:59:55.498Z,52.49
2023-03-29T02:02:27.656Z,51.62
2023-03-29T02:04:57.689Z,52.06
2023-03-29T02:07:30.689Z,52.07
2023-03-29T02:09:59.889Z,52.16
2023-03-29T02:12:27.620Z,51.19
2023-03-29T02:14:58.714Z,51.53
2023-03-29T02:17:27.799Z,52.48
2023-03-29T02:20:01.984Z,52.05
2023-03-29T02:22:39.841Z,52.23
2023-03-29T02:25:09.619Z,51.33
2023-03-29T02:27:38.745Z,51.96
2023-03-29T02:30:10.777Z,52.28
2023-03-29T02:32:48.876Z,52.86
2023-03-29T02:35:20.641Z,52.29
2023-03-29T02:37:54.456Z,52.34
2023-03-29T02:40:26.105Z,52.43
2023-03-29T02:42:56.765Z,51.33
2023-03-29T02:45:27.821Z,52.21
2023-03-29T02:47:58.128Z,52.09
2023-03-29T02:50:29.691Z,52.24
2023-03-29T02:53:02.579Z,51.67
2023-03-29T02:55:34.916Z,51.41
2023-03-29T02:58:07.899Z,51.34
2023-03-29T03:00:40.808Z,51.91
2023-03-29T03:03:09.711Z,51.91
2023-03-29T03:05:38.214Z,51.94
2023-03-29T03:08:07.442Z,51.75
2023-03-29T03:10:36.232Z,52.19
2023-03-29T03:13:04.378Z,51.85
2023-03-29T03:15:35.517Z,52.28
2023-03-29T03:18:05.467Z,51.74
2023-03-29T03:20:33.469Z,52.27
2023-03-29T03:23:03.373Z,52.07
2023-03-29T03:25:31.675Z,51.44
2023-03-29T03:27:59.529Z,52.12
2023-03-29T03:30:27.241Z,51.55
2023-03-29T03:32:55.663Z,51.29
2023-03-29T03:35:25.036Z,52.07
2023-03-29T03:37:52.842Z,51.63
2023-03-29T03:40:20.827Z,52.29
2023-03-29T03:42:48.654Z,52.08
2023-03-29T03:45:16.625Z,51.86
2023-03-29T03:47:44.363Z,51.70
2023-03-29T03:50:13.779Z,52.56
2023-03-29T03:52:42.896Z,52.19
2023-03-29T03:55:11.919Z,53.10
2023-03-29T03:57:39.782Z,52.01
2023-03-29T04:00:19.155Z,52.07
2023-03-29T04:02:48.219Z,52.92
2023-03-29T04:05:17.075Z,53.49
2023-03-29T04:07:46.206Z,53.15
2023-03-29T04:10:14.034Z,52.74
2023-03-29T04:12:41.852Z,52.43
2023-03-29T04:15:10.501Z,51.87
2023-03-29T04:17:38.882Z,52.10
2023-03-29T04:20:11.597Z,52.00
2023-03-29T04:22:39.530Z,51.66
2023-03-29T04:25:10.421Z,53.08
2023-03-29T04:27:38.308Z,52.03
2023-03-29T04:30:08.117Z,50.49
2023-03-29T04:32:36.230Z,52.78
2023-03-29T04:35:04.752Z,51.25
2023-03-29T04:37:32.605Z,52.14
2023-03-29T04:40:01.349Z,51.50
2023-03-29T04:42:30.493Z,51.91
2023-03-29T04:44:58.507Z,52.09
2023-03-29T04:47:29.948Z,52.39
2023-03-29T04:49:58.063Z,52.94
2023-03-29T04:52:26.361Z,52.12
2023-03-29T04:54:54.268Z,51.72
2023-03-29T04:57:22.128Z,51.45
2023-03-29T04:59:51.382Z,52.17
2023-03-29T05:02:19.165Z,51.87
2023-03-29T05:04:46.932Z,51.41
2023-03-29T05:07:15.568Z,51.17
2023-03-29T05:09:43.707Z,51.20
2023-03-29T05:12:11.571Z,51.41
2023-03-29T05:14:39.268Z,52.08
2023-03-29T05:17:08.351Z,52.18
2023-03-29T05:19:36.504Z,53.10
2023-03-29T05:22:04.181Z,52.82
2023-03-29T05:24:31.903Z,53.04
2023-03-29T05:26:59.876Z,53.54
2023-03-29T05:29:27.699Z,52.47
2023-03-29T05:31:55.495Z,53.52
2023-03-29T05:34:25.041Z,53.41
2023-03-29T05:36:52.786Z,53.03
2023-03-29T05:39:21.102Z,53.95
2023-03-29T05:41:48.872Z,52.58
2023-03-29T05:44:16.927Z,52.88
2023-03-29T05:46:44.704Z,52.76
2023-03-29T05:49:12.446Z,52.63
2023-03-29T05:51:41.976Z,52.50
2023-03-29T05:54:09.733Z,53.30
2023-03-29T05:56:37.523Z,52.49
2023-03-29T05:59:05.533Z,53.40
2023-03-29T06:01:33.342Z,53.17
2023-03-29T06:04:01.759Z,52.77
2023-03-29T06:06:29.676Z,53.09
2023-03-29T06:08:59.080Z,51.32
2023-03-29T06:11:27.795Z,52.26
2023-03-29T06:13:55.905Z,52.93
2023-03-29T06:16:23.658Z,52.33
2023-03-29T06:18:51.421Z,53.70
2023-03-29T06:21:19.180Z,54.14
2023-03-29T06:23:47.380Z,53.88
2023-03-29T06:26:17.754Z,53.95
2023-03-29T06:28:45.482Z,55.09
2023-03-29T06:31:13.227Z,52.34
2023-03-29T06:33:43.149Z,52.52
2023-03-29T06:36:11.909Z,52.74
2023-03-29T06:38:39.823Z,53.14
2023-03-29T06:41:09.054Z,53.43
2023-03-29T06:43:38.338Z,53.21
2023-03-29T06:46:11.620Z,52.21
2023-03-29T06:48:39.488Z,51.75
2023-03-29T06:51:08.403Z,50.61
2023-03-29T06:53:36.715Z,50.71
2023-03-29T06:56:09.363Z,50.54
2023-03-29T06:58:39.157Z,51.20
2023-03-29T07:01:07.640Z,52.73
2023-03-29T07:03:36.318Z,52.30
2023-03-29T07:06:09.890Z,51.20
2023-03-29T07:08:43.345Z,51.65
2023-03-29T07:11:13.199Z,52.86
2023-03-29T07:13:43.362Z,52.56
2023-03-29T07:16:12.836Z,50.94
2023-03-29T07:18:41.568Z,51.27
2023-03-29T07:23:38.358Z,50.30
2023-03-29T07:26:07.534Z,50.19
2023-03-29T07:28:37.350Z,48.90
2023-03-29T07:31:10.743Z,48.45
2023-03-29T07:33:38.690Z,48.61
2023-03-29T07:36:07.375Z,49.41
2023-03-29T07:38:36.735Z,48.38
2023-03-29T07:41:05.741Z,48.94
2023-03-29T07:43:34.217Z,48.90
2023-03-29T07:46:02.548Z,48.80
2023-03-29T07:48:32.411Z,48.31
2023-03-29T07:51:00.330Z,48.94
2023-03-29T07:53:29.558Z,47.59
2023-03-29T07:55:57.374Z,48.91
2023-03-29T07:58:25.240Z,48.57
2023-03-29T08:00:53.177Z,48.02
2023-03-29T08:03:21.155Z,47.13
2023-03-29T08:05:50.276Z,46.66
2023-03-29T08:08:18.398Z,46.05
2023-03-29T08:10:46.322Z,46.73
2023-03-29T08:13:14.124Z,46.42
2023-03-29T08:15:46.158Z,46.12
2023-03-29T08:18:14.206Z,45.28
2023-03-29T08:20:42.527Z,44.82
2023-03-29T08:23:11.834Z,45.28
2023-03-29T08:25:39.566Z,45.59
2023-03-29T08:28:07.250Z,44.64
2023-03-29T08:30:34.964Z,45.72
2023-03-29T08:33:02.871Z,45.05
2023-03-29T08:35:31.039Z,44.84
2023-03-29T08:37:58.742Z,44.48
2023-03-29T08:40:29.993Z,44.59
2023-03-29T08:43:13.263Z,43.43
2023-03-29T08:45:51.108Z,44.31
2023-03-29T08:48:28.486Z,43.59
2023-03-29T08:51:01.401Z,43.89
2023-03-29T08:53:35.559Z,42.31
2023-03-29T08:56:09.729Z,41.89
2023-03-29T08:58:39.159Z,42.02
2023-03-29T09:01:08.698Z,42.43
2023-03-29T09:03:41.923Z,42.04
2023-03-29T09:06:10.770Z,41.82
2023-03-29T09:08:40.560Z,41.01
2023-03-29T09:11:27.533Z,40.83
2023-03-29T09:14:08.640Z,40.75
2023-03-29T09:16:43.207Z,40.79
2023-03-29T09:19:21.445Z,40.71
2023-03-29T09:21:59.159Z,41.17
2023-03-29T09:24:42.724Z,40.33
2023-03-29T09:27:20.138Z,39.82
2023-03-29T09:29:55.154Z,39.66
2023-03-29T09:32:29.765Z,40.65
2023-03-29T09:35:09.058Z,39.77
2023-03-29T09:37:39.402Z,40.14
2023-03-29T09:40:13.282Z,40.73
2023-03-29T09:42:42.670Z,40.16
2023-03-29T09:45:10.913Z,40.32
2023-03-29T09:47:42.980Z,40.93
2023-03-29T09:50:29.556Z,39.90
2023-03-29T09:52:57.851Z,39.91
2023-03-29T09:55:29.422Z,40.42
2023-03-29T09:58:01.312Z,39.63
2023-03-29T10:00:30.110Z,39.22
2023-03-29T10:03:00.134Z,39.41
2023-03-29T10:05:31.983Z,39.48
2023-03-29T10:08:02.312Z,39.15
2023-03-29T10:10:32.344Z,39.42
2023-03-29T10:13:05.382Z,39.08
2023-03-29T10:15:34.088Z,38.97
2023-03-29T10:18:04.195Z,38.88
2023-03-29T10:20:32.136Z,38.73
2023-03-29T10:23:00.807Z,38.38
2023-03-29T10:25:31.240Z,37.76
2023-03-29T10:28:08.201Z,38.11
2023-03-29T10:30:40.107Z,38.63
2023-03-29T10:33:16.515Z,39.08
2023-03-29T10:35:44.888Z,39.76
2023-03-29T10:38:14.966Z,39.39
2023-03-29T10:40:45.578Z,39.71
2023-03-29T10:43:21.791Z,39.60
2023-03-29T10:45:51.202Z,39.69
2023-03-29T10:48:19.378Z,39.80
2023-03-29T10:50:53.068Z,39.75
2023-03-29T10:53:25.634Z,39.52
2023-03-29T10:56:04.237Z,39.68
2023-03-29T10:58:46.116Z,39.52
2023-03-29T11:01:18.699Z,38.96
2023-03-29T11:04:03.979Z,38.64
2023-03-29T11:06:37.781Z,38.42
2023-03-29T11:09:14.118Z,39.02
2023-03-29T11:12:04.455Z,38.49
2023-03-29T11:14:53.780Z,37.40
2023-03-29T11:17:34.418Z,37.52
2023-03-29T11:20:12.541Z,36.90
2023-03-29T11:22:50.521Z,37.34
2023-03-29T11:25:29.702Z,37.72
2023-03-29T11:28:07.514Z,37.82
2023-03-29T11:30:43.459Z,38.70
2023-03-29T11:33:22.488Z,38.97
2023-03-29T11:35:57.182Z,38.34
2023-03-29T11:38:32.919Z,37.62
2023-03-29T11:41:09.459Z,37.37
2023-03-29T11:43:42.801Z,37.45
2023-03-29T11:46:17.659Z,37.42
2023-03-29T11:48:51.866Z,37.41
2023-03-29T11:51:23.683Z,38.82
2023-03-29T11:54:00.636Z,37.11
2023-03-29T11:56:35.666Z,38.80
2023-03-29T11:59:09.123Z,37.59
2023-03-29T12:01:43.254Z,37.43
2023-03-29T12:04:17.629Z,36.95
2023-03-29T12:06:52.404Z,37.69
2023-03-29T12:09:28.744Z,37.32
2023-03-29T12:12:03.546Z,36.94
2023-03-29T12:14:44.526Z,37.02
2023-03-29T12:17:20.099Z,35.53
2023-03-29T12:19:54.443Z,35.66
2023-03-29T12:22:23.380Z,34.55
2023-03-29T12:24:54.924Z,34.51
2023-03-29T12:27:27.111Z,35.20
2023-03-29T12:30:31.145Z,34.58
2023-03-29T12:33:18.907Z,34.40
2023-03-29T12:35:56.557Z,35.09
2023-03-29T12:38:28.670Z,34.20
2023-03-29T12:41:00.916Z,34.04
2023-03-29T12:43:32.731Z,33.28
2023-03-29T12:46:08.321Z,34.73
2023-03-29T12:48:41.577Z,31.27
2023-03-29T12:51:14.782Z,31.24
2023-03-29T12:53:45.598Z,30.47
2023-03-29T12:56:16.051Z,31.59
2023-03-29T12:58:53.110Z,30.46
2023-03-29T13:01:28.257Z,31.30
2023-03-29T13:04:16.913Z,31.50
2023-03-29T13:07:03.844Z,31.17
2023-03-29T13:09:35.846Z,30.38
2023-03-29T13:12:14.544Z,30.68
2023-03-29T13:14:44.911Z,30.68
2023-03-29T13:17:23.728Z,31.71
2023-03-29T13:20:04.227Z,30.53
2023-03-29T13:22:41.682Z,30.66
2023-03-29T13:25:21.537Z,31.15
2023-03-29T13:27:56.436Z,30.74
2023-03-29T13:30:45.678Z,31.19
2023-03-29T13:33:25.483Z,31.02
2023-03-29T13:36:04.317Z,31.01
2023-03-29T13:38:33.264Z,31.33
2023-03-29T13:41:03.372Z,31.66
2023-03-29T13:43:34.435Z,31.44
2023-03-29T13:46:22.359Z,30.55
2023-03-29T13:49:04.825Z,30.17
2023-03-29T13:51:40.988Z,28.78
2023-03-29T13:54:19.859Z,29.38
2023-03-29T13:56:58.815Z,29.62
2023-03-29T13:59:33.203Z,29.34
2023-03-29T14:02:03.706Z,29.62
2023-03-29T14:04:37.771Z,29.20
2023-03-29T14:07:10.646Z,28.25
2023-03-29T14:09:43.824Z,30.38
2023-03-29T14:12:15.728Z,29.46
2023-03-29T14:14:58.230Z,29.13
2023-03-29T14:17:26.657Z,29.63
2023-03-29T14:19:57.855Z,28.96
2023-03-29T14:22:31.448Z,29.61
2023-03-29T14:25:03.084Z,29.94
2023-03-29T14:27:32.015Z,29.14
2023-03-29T14:29:59.870Z,29.28
2023-03-29T14:32:30.606Z,29.34
2023-03-29T14:34:58.993Z,29.80
2023-03-29T14:37:29.680Z,29.47
2023-03-29T14:39:59.549Z,29.69
2023-03-29T14:42:29.940Z,29.79
2023-03-29T14:45:05.859Z,29.41
2023-03-29T14:47:34.520Z,30.26
2023-03-29T14:50:03.897Z,29.91
2023-03-29T14:52:33.540Z,29.49
2023-03-29T14:55:04.165Z,30.64
2023-03-29T14:57:36.494Z,31.13
2023-03-29T15:00:17.541Z,31.31
2023-03-29T15:02:51.556Z,30.88
2023-03-29T15:05:25.660Z,31.14
2023-03-29T15:07:56.333Z,32.36
2023-03-29T15:10:24.751Z,31.85
2023-03-29T15:12:52.851Z,31.34
2023-03-29T15:15:21.796Z,30.88
2023-03-29T15:17:52.296Z,31.10
2023-03-29T15:20:25.232Z,31.01
2023-03-29T15:23:01.885Z,30.56
2023-03-29T15:25:34.642Z,30.87
2023-03-29T15:28:02.429Z,30.50
2023-03-29T15:30:34.772Z,30.58
2023-03-29T15:33:16.977Z,32.95
2023-03-29T15:35:50.565Z,30.90
2023-03-29T15:38:23.374Z,31.10
2023-03-29T15:40:55.662Z,31.43
2023-03-29T15:43:23.644Z,31.60
2023-03-29T15:45:51.421Z,31.79
2023-03-29T15:48:21.493Z,31.88
2023-03-29T15:50:49.380Z,32.07
2023-03-29T15:53:18.492Z,31.26
2023-03-29T15:55:51.363Z,31.19
2023-03-29T15:58:23.465Z,31.70
2023-03-29T16:00:54.911Z,31.14
2023-03-29T16:03:24.542Z,31.37
2023-03-29T16:05:54.246Z,31.66
2023-03-29T16:08:21.961Z,31.33
2023-03-29T16:10:51.132Z,33.09
2023-03-29T16:13:18.961Z,31.15
2023-03-29T16:15:47.135Z,32.75
2023-03-29T16:18:15.110Z,31.59
2023-03-29T16:20:42.879Z,30.83
2023-03-29T16:23:12.041Z,31.53
2023-03-29T16:25:41.036Z,33.16
2023-03-29T16:28:10.694Z,31.76
2023-03-29T16:30:39.433Z,31.53
2023-03-29T16:33:08.575Z,31.62
2023-03-29T16:35:39.822Z,32.16
2023-03-29T16:38:08.670Z,32.30
2023-03-29T16:40:37.580Z,31.98
2023-03-29T16:43:05.367Z,31.38
2023-03-29T16:45:34.463Z,32.30
2023-03-29T16:48:02.597Z,31.77
2023-03-29T16:50:30.691Z,32.76
2023-03-29T16:52:58.473Z,33.58
2023-03-29T16:55:26.184Z,33.05
2023-03-29T16:57:53.868Z,32.28
2023-03-29T17:00:23.012Z,35.25
2023-03-29T17:02:52.783Z,34.83
2023-03-29T17:05:20.770Z,34.21
2023-03-29T17:07:48.538Z,35.05
2023-03-29T17:10:16.612Z,34.93
2023-03-29T17:12:44.331Z,34.27
2023-03-29T17:15:12.220Z,34.59
2023-03-29T17:17:40.082Z,34.50
2023-03-29T17:20:12.432Z,35.54
2023-03-29T17:22:40.458Z,35.42
2023-03-29T17:25:09.750Z,36.35
2023-03-29T17:27:38.472Z,34.85
2023-03-29T17:30:07.207Z,35.42
2023-03-29T17:32:35.583Z,35.62
2023-03-29T17:35:03.820Z,37.15
2023-03-29T17:37:32.873Z,37.21
2023-03-29T17:40:00.775Z,36.30
2023-03-29T17:42:28.548Z,35.82
2023-03-29T17:44:56.316Z,36.42
2023-03-29T17:47:24.185Z,38.46
2023-03-29T17:49:51.992Z,38.31
2023-03-29T17:52:19.718Z,40.57
2023-03-29T17:54:48.827Z,40.25
2023-03-29T17:57:16.768Z,42.93
2023-03-29T17:59:44.510Z,42.12
2023-03-29T18:02:18.063Z,42.10
2023-03-29T18:04:46.228Z,42.30
2023-03-29T18:07:14.700Z,46.28
2023-03-29T18:09:42.520Z,43.25
2023-03-29T18:12:11.689Z,44.32
2023-03-29T18:14:39.423Z,44.06
2023-03-29T18:17:07.328Z,44.99
2023-03-29T18:19:35.155Z,47.33
2023-03-29T18:22:02.926Z,46.94
2023-03-29T18:24:30.983Z,47.20
2023-03-29T18:26:58.722Z,46.41
2023-03-29T18:29:27.960Z,45.29
2023-03-29T18:31:55.837Z,45.50
2023-03-29T18:34:23.624Z,46.55
2023-03-29T18:36:53.579Z,47.33
2023-03-29T18:39:21.341Z,47.63
2023-03-29T18:41:49.348Z,46.59
2023-03-29T18:44:17.116Z,46.18
2023-03-29T18:46:46.196Z,46.66
2023-03-29T18:49:14.098Z,47.85
2023-03-29T18:51:42.193Z,49.25
2023-03-29T18:54:09.983Z,51.06
2023-03-29T18:56:37.699Z,50.40
2023-03-29T18:59:06.444Z,50.92
2023-03-29T19:01:34.812Z,50.28
2023-03-29T19:04:04.031Z,48.77
2023-03-29T19:06:32.012Z,47.46
2023-03-29T19:09:01.951Z,48.51
2023-03-29T19:11:30.568Z,48.80
2023-03-29T19:13:58.543Z,48.43
2023-03-29T19:16:27.578Z,49.43
2023-03-29T19:18:55.781Z,48.22
2023-03-29T19:21:24.884Z,50.33
2023-03-29T19:23:53.348Z,49.28
2023-03-29T19:26:21.625Z,48.68
2023-03-29T19:28:49.369Z,50.09
2023-03-29T19:31:17.465Z,49.21
2023-03-29T19:33:45.460Z,50.82
2023-03-29T19:36:13.524Z,50.81
2023-03-29T19:38:42.932Z,50.48
2023-03-29T19:41:12.081Z,52.59
2023-03-29T19:43:39.825Z,50.31
2023-03-29T19:46:10.355Z,50.31
2023-03-29T19:48:38.446Z,52.70
2023-03-29T19:51:06.709Z,52.02
2023-03-29T19:53:38.172Z,51.33
2023-03-29T19:56:10.762Z,49.35
2023-03-29T19:58:38.605Z,49.54
2023-03-29T20:01:06.440Z,48.70
2023-03-29T20:03:34.526Z,54.97
2023-03-29T20:06:02.642Z,53.79
2023-03-29T20:08:30.487Z,51.93
2023-03-29T20:10:59.574Z,51.62
2023-03-29T20:13:38.041Z,49.07
2023-03-29T20:16:07.393Z,51.54
2023-03-29T20:18:35.258Z,51.34
2023-03-29T20:21:03.710Z,51.26
2023-03-29T20:23:31.682Z,49.24
2023-03-29T20:25:59.410Z,49.05
2023-03-29T20:28:29.269Z,49.05
2023-03-29T20:30:57.028Z,50.44
2023-03-29T20:33:24.816Z,53.71
2023-03-29T20:35:52.677Z,53.70
2023-03-29T20:38:21.480Z,53.75
2023-03-29T20:40:49.975Z,52.69
2023-03-29T20:43:20.075Z,52.21
2023-03-29T20:45:52.554Z,51.37
2023-03-29T20:48:23.066Z,51.57
2023-03-29T20:50:51.906Z,54.54
2023-03-29T20:53:20.806Z,53.09
2023-03-29T20:55:48.794Z,54.07
2023-03-29T20:58:16.654Z,52.86
2023-03-29T21:00:45.344Z,54.20
2023-03-29T21:03:14.578Z,54.89
2023-03-29T21:05:43.360Z,53.74
2023-03-29T21:08:11.169Z,55.11
2023-03-29T21:10:38.964Z,55.42
2023-03-29T21:13:07.580Z,56.67
2023-03-29T21:15:35.489Z,54.83
2023-03-29T21:18:04.188Z,56.30
2023-03-29T21:20:33.384Z,54.13
2023-03-29T21:23:01.360Z,55.32
2023-03-29T21:25:29.127Z,54.53
2023-03-29T21:27:56.913Z,53.39
2023-03-29T21:30:24.619Z,53.21
2023-03-29T21:32:52.349Z,54.48
2023-03-29T21:35:20.580Z,55.46
2023-03-29T21:37:49.683Z,55.96
2023-03-29T21:40:17.479Z,56.39
2023-03-29T21:42:45.278Z,57.27
2023-03-29T21:45:13.008Z,55.33
2023-03-29T21:47:40.840Z,54.02
2023-03-29T21:50:09.342Z,54.46
2023-03-29T21:52:37.719Z,52.85
2023-03-29T21:55:07.604Z,53.94
2023-03-29T21:57:35.600Z,56.30
2023-03-29T22:00:05.111Z,54.84
2023-03-29T22:02:33.019Z,54.31
2023-03-29T22:05:00.926Z,54.03
2023-03-29T22:07:28.711Z,54.16
2023-03-29T22:09:58.540Z,54.89
2023-03-29T22:12:27.809Z,56.04
2023-03-29T22:14:55.500Z,55.01
2023-03-29T22:17:26.655Z,53.30
2023-03-29T22:19:56.660Z,53.77
2023-03-29T22:22:25.121Z,54.33
2023-03-29T22:24:53.876Z,56.38
2023-03-29T22:27:22.029Z,54.04
2023-03-29T22:29:51.144Z,53.06
2023-03-29T22:32:18.890Z,54.14
2023-03-29T22:34:46.657Z,56.09
2023-03-29T22:37:14.404Z,56.20
2023-03-29T22:39:42.108Z,55.21
2023-03-29T22:42:09.829Z,56.92
2023-03-29T22:44:37.547Z,55.29
2023-03-29T22:47:06.819Z,56.60
2023-03-29T22:49:34.534Z,57.13
2023-03-29T22:52:02.390Z,54.60
2023-03-29T22:54:30.370Z,53.85
2023-03-29T22:56:58.250Z,54.29
2023-03-29T22:59:26.910Z,53.58
2023-03-29T23:01:54.850Z,56.20
2023-03-29T23:04:23.965Z,55.31
2023-03-29T23:06:51.775Z,56.51
2023-03-29T23:09:19.524Z,56.78
2023-03-29T23:11:47.307Z,56.65
2023-03-29T23:14:15.015Z,58.92
2023-03-29T23:16:42.702Z,58.75
2023-03-29T23:19:10.483Z,55.76
2023-03-29T23:21:39.685Z,54.68
2023-03-29T23:24:08.484Z,54.71
2023-03-29T23:26:37.563Z,54.36
2023-03-29T23:29:05.326Z,58.49
2023-03-29T23:31:33.705Z,57.08
2023-03-29T23:34:03.124Z,57.50
2023-03-29T23:36:31.478Z,57.78
2023-03-29T23:39:00.566Z,59.15
2023-03-29T23:41:30.672Z,56.25
2023-03-29T23:43:58.658Z,57.28
2023-03-29T23:46:26.451Z,57.72
2023-03-29T23:48:54.152Z,60.83
2023-03-29T23:51:23.504Z,60.57
2023-03-29T23:53:51.755Z,58.38
2023-03-29T23:56:21.548Z,62.52
2023-03-29T23:58:49.531Z,61.79
