createdAt,value
2018-04-02T00:02:22.632Z,95.90
2018-04-02T00:04:50.867Z,90.67
2018-04-02T00:07:20.276Z,93.07
2018-04-02T00:09:48.508Z,111.97
2018-04-02T00:12:17.135Z,109.53
2018-04-02T00:14:45.417Z,101.10
2018-04-02T00:17:14.423Z,117.00
2018-04-02T00:19:43.424Z,108.13
2018-04-02T00:22:12.083Z,112.57
2018-04-02T00:24:40.716Z,116.23
2018-04-02T00:27:08.947Z,118.90
2018-04-02T00:29:37.612Z,125.77
2018-04-02T00:32:06.240Z,124.67
2018-04-02T00:34:34.477Z,126.00
2018-04-02T00:37:04.451Z,135.83
2018-04-02T00:39:33.451Z,135.53
2018-04-02T00:42:03.064Z,125.40
2018-04-02T00:44:31.736Z,131.03
2018-04-02T00:46:59.965Z,147.63
2018-04-02T00:49:28.200Z,140.97
2018-04-02T00:51:57.444Z,135.73
2018-04-02T00:54:26.077Z,140.30
2018-04-02T00:56:55.664Z,136.60
2018-04-02T00:59:24.584Z,121.77
2018-04-02T01:01:53.600Z,113.37
2018-04-02T01:04:22.596Z,130.87
2018-04-02T01:06:50.872Z,115.50
2018-04-02T01:09:19.113Z,120.00
2018-04-02T01:11:47.344Z,118.43
2018-04-02T01:14:15.620Z,125.20
2018-04-02T01:16:45.367Z,111.03
2018-04-02T01:19:14.376Z,120.03
2018-04-02T01:21:43.441Z,104.97
2018-04-02T01:24:11.688Z,116.53
2018-04-02T01:26:39.928Z,123.93
2018-04-02T01:29:08.956Z,111.13
2018-04-02T01:31:37.956Z,118.60
2018-04-02T01:34:06.193Z,118.30
2018-04-02T01:36:34.663Z,115.80
2018-04-02T01:39:02.900Z,104.53
2018-04-02T01:41:31.156Z,105.47
2018-04-02T01:43:59.601Z,105.90
2018-04-02T01:46:28.604Z,110.47
2018-04-02T01:48:56.840Z,113.47
2018-04-02T01:51:25.232Z,106.23
2018-04-02T01:53:54.204Z,101.50
2018-04-02T01:56:22.836Z,108.00
2018-04-02T01:58:51.125Z,102.83
2018-04-02T02:01:19.356Z,96.23
2018-04-02T02:03:47.594Z,106.00
2018-04-02T02:06:15.877Z,106.23
2018-04-02T02:08:44.112Z,96.20
2018-04-02T02:11:13.481Z,105.50
2018-04-02T02:13:41.980Z,101.80
2018-04-02T02:16:10.988Z,105.43
2018-04-02T02:18:39.992Z,95.10
2018-04-02T02:21:09.032Z,111.10
2018-04-02T02:23:37.268Z,118.13
2018-04-02T02:26:06.273Z,109.70
2018-04-02T02:28:35.327Z,92.87
2018-04-02T02:31:03.556Z,89.80
2018-04-02T02:33:31.793Z,88.33
2018-04-02T02:36:01.440Z,92.03
2018-04-02T02:38:29.552Z,97.33
2018-04-02T02:40:57.784Z,114.50
2018-04-02T02:43:27.188Z,103.00
2018-04-02T02:45:55.423Z,95.03
2018-04-02T02:48:28.081Z,108.80
2018-04-02T02:50:56.321Z,99.83
2018-04-02T02:53:25.916Z,107.23
2018-04-02T02:55:54.366Z,109.43
2018-04-02T02:58:22.992Z,100.13
2018-04-02T03:00:51.996Z,107.60
2018-04-02T03:03:20.800Z,99.47
2018-04-02T03:05:50.166Z,99.30
2018-04-02T03:08:18.396Z,101.80
2018-04-02T03:10:46.677Z,114.57
2018-04-02T03:13:15.304Z,102.13
2018-04-02T03:15:43.536Z,100.37
2018-04-02T03:18:12.568Z,107.10
2018-04-02T03:20:40.812Z,121.53
2018-04-02T03:23:09.036Z,108.90
2018-04-02T03:25:37.572Z,96.40
2018-04-02T03:28:07.159Z,104.20
2018-04-02T03:30:35.278Z,102.20
2018-04-02T03:33:03.560Z,97.13
2018-04-02T03:35:31.801Z,96.47
2018-04-02T03:38:00.801Z,95.73
2018-04-02T03:40:30.044Z,95.03
2018-04-02T03:42:59.040Z,102.77
2018-04-02T03:45:28.044Z,97.27
2018-04-02T03:47:56.792Z,104.23
2018-04-02T03:50:25.036Z,110.43
2018-04-02T03:52:53.268Z,124.83
2018-04-02T03:55:21.536Z,109.43
2018-04-02T03:57:50.541Z,107.93
2018-04-02T04:00:20.127Z,116.83
2018-04-02T04:02:48.851Z,113.30
2018-04-02T04:05:17.853Z,118.73
2018-04-02T04:07:47.597Z,122.87
2018-04-02T04:10:17.252Z,114.93
2018-04-02T04:12:46.252Z,116.87
2018-04-02T04:15:15.254Z,131.57
2018-04-02T04:17:44.752Z,115.77
2018-04-02T04:20:14.124Z,121.57
2018-04-02T04:22:43.496Z,120.47
2018-04-02T04:25:11.764Z,129.10
2018-04-02T04:27:41.356Z,117.33
2018-04-02T04:30:09.862Z,115.43
2018-04-02T04:32:38.129Z,114.83
2018-04-02T04:35:06.365Z,127.57
2018-04-02T04:37:34.606Z,114.30
2018-04-02T04:40:03.672Z,126.77
2018-04-02T04:42:32.673Z,119.27
2018-04-02T04:45:02.416Z,129.93
2018-04-02T04:47:31.868Z,131.00
2018-04-02T04:50:00.868Z,148.47
2018-04-02T04:52:29.110Z,136.63
2018-04-02T04:54:57.389Z,144.03
2018-04-02T04:57:25.624Z,149.43
2018-04-02T04:59:55.367Z,149.80
2018-04-02T05:02:24.432Z,128.30
2018-04-02T05:04:53.438Z,155.07
2018-04-02T05:07:21.680Z,147.03
2018-04-02T05:09:49.965Z,137.43
2018-04-02T05:12:18.965Z,137.07
2018-04-02T05:14:47.964Z,154.23
2018-04-02T05:17:16.235Z,138.50
2018-04-02T05:19:44.480Z,128.17
2018-04-02T05:22:12.711Z,137.90
2018-04-02T05:24:41.006Z,127.37
2018-04-02T05:27:09.249Z,133.00
2018-04-02T05:29:38.628Z,136.40
2018-04-02T05:32:07.924Z,137.60
2018-04-02T05:34:37.524Z,147.47
2018-04-02T05:37:05.640Z,133.20
2018-04-02T05:39:35.067Z,139.97
2018-04-02T05:42:04.068Z,126.87
2018-04-02T05:44:33.276Z,133.53
2018-04-02T05:47:01.664Z,117.83
2018-04-02T05:49:29.899Z,130.60
2018-04-02T05:51:58.909Z,115.20
2018-04-02T05:54:27.953Z,108.73
2018-04-02T05:56:56.952Z,105.50
2018-04-02T05:59:25.956Z,119.30
2018-04-02T06:01:54.268Z,106.77
2018-04-02T06:04:22.500Z,132.10
2018-04-02T06:06:50.736Z,123.93
2018-04-02T06:09:19.308Z,118.27
2018-04-02T06:11:48.679Z,125.50
2018-04-02T06:14:16.916Z,119.80
2018-04-02T06:16:45.229Z,127.60
2018-04-02T06:19:13.452Z,123.83
2018-04-02T06:21:41.692Z,116.63
2018-04-02T06:24:09.968Z,111.17
2018-04-02T06:26:38.200Z,95.47
2018-04-02T06:29:07.792Z,103.50
2018-04-02T06:31:37.846Z,87.57
2018-04-02T06:34:06.064Z,87.57
2018-04-02T06:36:35.644Z,95.17
2018-04-02T06:39:05.383Z,86.30
2018-04-02T06:41:34.844Z,91.13
2018-04-02T06:44:04.305Z,75.33
2018-04-02T06:46:33.807Z,89.73
2018-04-02T06:49:03.316Z,83.30
2018-04-02T06:51:32.724Z,83.17
2018-04-02T06:54:02.395Z,82.30
2018-04-02T06:56:31.850Z,79.67
2018-04-02T06:59:01.299Z,78.53
2018-04-02T07:01:30.795Z,81.63
2018-04-02T07:04:00.259Z,78.53
2018-04-02T07:06:29.719Z,81.47
2018-04-02T07:08:59.372Z,76.67
2018-04-02T07:11:28.840Z,74.77
2018-04-02T07:13:58.312Z,63.40
2018-04-02T07:16:27.799Z,69.20
2018-04-02T07:18:57.255Z,78.00
2018-04-02T07:21:26.724Z,71.03
2018-04-02T07:23:56.227Z,76.60
2018-04-02T07:26:25.696Z,75.83
2018-04-02T07:28:55.151Z,76.40
2018-04-02T07:31:24.655Z,74.87
2018-04-02T07:33:54.128Z,76.27
2018-04-02T07:36:23.583Z,67.13
2018-04-02T07:38:53.082Z,70.73
2018-04-02T07:41:22.548Z,72.87
2018-04-02T07:43:52.157Z,70.77
2018-04-02T07:46:21.647Z,65.53
2018-04-02T07:48:51.111Z,78.87
2018-04-02T07:51:20.572Z,70.90
2018-04-02T07:53:50.246Z,53.93
2018-04-02T07:56:19.700Z,68.20
2018-04-02T07:58:49.167Z,60.90
2018-04-02T08:01:22.563Z,57.67
2018-04-02T08:03:52.020Z,77.27
2018-04-02T08:06:21.484Z,59.57
2018-04-02T08:08:51.156Z,49.30
2018-04-02T08:11:20.644Z,49.90
2018-04-02T08:13:50.106Z,46.97
2018-04-02T08:16:19.632Z,50.87
2018-04-02T08:18:49.167Z,45.20
2018-04-02T08:21:18.674Z,43.10
2018-04-02T08:23:48.127Z,46.63
2018-04-02T08:26:17.596Z,56.33
2018-04-02T08:28:47.084Z,47.10
2018-04-02T08:31:16.580Z,48.47
2018-04-02T08:33:46.053Z,36.90
2018-04-02T08:36:15.524Z,45.80
2018-04-02T08:38:45.255Z,49.57
2018-04-02T08:41:14.664Z,47.37
2018-04-02T08:43:44.124Z,45.17
2018-04-02T08:46:13.956Z,41.33
2018-04-02T08:48:43.413Z,58.50
2018-04-02T08:51:12.872Z,43.17
2018-04-02T08:53:42.355Z,37.90
2018-04-02T08:56:11.816Z,39.80
2018-04-02T08:58:41.284Z,48.90
2018-04-02T09:01:10.775Z,56.90
2018-04-02T09:03:40.249Z,39.03
2018-04-02T09:06:09.708Z,32.10
2018-04-02T09:08:39.224Z,32.03
2018-04-02T09:11:08.680Z,37.73
2018-04-02T09:13:38.143Z,34.10
2018-04-02T09:16:07.646Z,35.77
2018-04-02T09:18:37.127Z,34.20
2018-04-02T09:21:06.587Z,34.30
2018-04-02T09:23:36.110Z,35.80
2018-04-02T09:26:05.566Z,33.07
2018-04-02T09:28:35.027Z,39.97
2018-04-02T09:31:04.548Z,31.60
2018-04-02T09:33:34.012Z,32.93
2018-04-02T09:36:03.492Z,32.17
2018-04-02T09:38:33.292Z,35.73
2018-04-02T09:41:02.756Z,46.30
2018-04-02T09:43:32.221Z,36.20
2018-04-02T09:46:01.708Z,25.73
2018-04-02T09:48:31.172Z,31.10
2018-04-02T09:51:00.631Z,28.90
2018-04-02T09:53:30.271Z,34.33
2018-04-02T09:55:59.720Z,52.00
2018-04-02T09:58:29.183Z,31.03
2018-04-02T10:01:00.807Z,33.57
2018-04-02T10:03:36.011Z,39.17
2018-04-02T10:06:05.508Z,33.70
2018-04-02T10:08:34.968Z,31.30
2018-04-02T10:11:04.428Z,31.50
2018-04-02T10:13:34.303Z,39.90
2018-04-02T10:16:03.768Z,28.70
2018-04-02T10:18:33.228Z,31.93
2018-04-02T10:21:03.000Z,24.47
2018-04-02T10:23:32.462Z,22.07
2018-04-02T10:26:01.915Z,26.03
2018-04-02T10:28:31.411Z,24.87
2018-04-02T10:31:00.868Z,23.63
2018-04-02T10:33:30.319Z,22.57
2018-04-02T10:35:59.907Z,25.67
2018-04-02T10:38:29.368Z,26.57
2018-04-02T10:40:58.872Z,23.57
2018-04-02T10:43:28.368Z,29.63
2018-04-02T10:45:57.826Z,16.60
2018-04-02T10:48:27.277Z,19.80
2018-04-02T10:50:56.775Z,18.57
2018-04-02T10:53:26.232Z,21.23
2018-04-02T10:55:55.687Z,16.13
2018-04-02T10:58:28.623Z,15.13
2018-04-02T11:00:58.051Z,17.63
2018-04-02T11:03:27.512Z,16.30
2018-04-02T11:05:57.300Z,20.30
2018-04-02T11:08:26.755Z,16.60
2018-04-02T11:10:56.223Z,17.80
2018-04-02T11:13:25.727Z,13.17
2018-04-02T11:15:55.184Z,21.40
2018-04-02T11:18:24.643Z,19.70
2018-04-02T11:20:54.304Z,21.53
2018-04-02T11:23:23.792Z,12.23
2018-04-02T11:25:53.272Z,15.37
2018-04-02T11:28:22.789Z,15.87
2018-04-02T11:30:52.302Z,20.53
2018-04-02T11:33:21.764Z,22.43
2018-04-02T11:35:51.409Z,21.00
2018-04-02T11:38:20.808Z,15.47
2018-04-02T11:40:50.272Z,45.53
2018-04-02T11:43:19.889Z,15.93
2018-04-02T11:45:49.339Z,12.03
2018-04-02T11:48:18.796Z,11.20
2018-04-02T11:50:48.304Z,17.47
2018-04-02T11:53:17.779Z,13.10
2018-04-02T11:55:47.235Z,9.20
2018-04-02T11:58:16.730Z,12.80
2018-04-02T12:00:46.196Z,12.83
2018-04-02T12:03:15.778Z,11.20
2018-04-02T12:05:45.259Z,12.30
2018-04-02T12:08:14.844Z,16.37
2018-04-02T12:10:44.323Z,16.57
2018-04-02T12:13:17.728Z,7.20
2018-04-02T12:15:47.175Z,7.50
2018-04-02T12:18:16.651Z,9.00
2018-04-02T12:20:46.180Z,7.50
2018-04-02T12:23:15.704Z,10.83
2018-04-02T12:25:45.132Z,7.03
2018-04-02T12:28:14.635Z,7.60
2018-04-02T12:30:44.059Z,7.20
2018-04-02T12:33:13.504Z,5.23
2018-04-02T12:35:43.043Z,7.00
2018-04-02T12:38:12.488Z,8.00
2018-04-02T12:40:41.934Z,5.43
2018-04-02T12:43:11.748Z,11.50
2018-04-02T12:45:41.233Z,6.40
2018-04-02T12:48:10.684Z,12.80
2018-04-02T12:50:40.217Z,12.30
2018-04-02T12:53:09.709Z,12.30
2018-04-02T12:55:39.156Z,15.20
2018-04-02T12:58:09.035Z,15.53
2018-04-02T13:00:38.540Z,8.13
2018-04-02T13:03:07.996Z,18.50
2018-04-02T13:05:37.600Z,18.50
2018-04-02T13:08:07.059Z,21.67
2018-04-02T13:10:36.549Z,12.93
2018-04-02T13:13:06.427Z,12.70
2018-04-02T13:15:35.879Z,13.63
2018-04-02T13:18:05.330Z,10.17
2018-04-02T13:20:34.893Z,11.37
2018-04-02T13:23:04.335Z,9.17
2018-04-02T13:25:33.784Z,8.60
2018-04-02T13:28:03.411Z,8.50
2018-04-02T13:30:32.863Z,11.27
2018-04-02T13:33:02.315Z,11.60
2018-04-02T13:35:31.815Z,16.50
2018-04-02T13:38:01.276Z,61.27
2018-04-02T13:40:30.741Z,87.43
2018-04-02T13:43:00.256Z,15.00
2018-04-02T13:45:29.707Z,15.50
2018-04-02T13:47:59.164Z,15.10
2018-04-02T13:50:28.888Z,14.27
2018-04-02T13:52:58.349Z,26.83
2018-04-02T13:55:27.808Z,18.40
2018-04-02T13:57:57.303Z,14.07
2018-04-02T14:00:26.759Z,24.50
2018-04-02T14:02:56.219Z,30.27
2018-04-02T14:05:25.748Z,16.00
2018-04-02T14:07:55.208Z,20.73
2018-04-02T14:10:24.680Z,33.63
2018-04-02T14:12:54.172Z,20.67
2018-04-02T14:15:23.639Z,30.10
2018-04-02T14:17:53.544Z,14.07
2018-04-02T14:20:23.004Z,8.67
2018-04-02T14:22:52.455Z,7.60
2018-04-02T14:25:21.963Z,11.30
2018-04-02T14:27:51.419Z,13.10
2018-04-02T14:30:20.867Z,5.60
2018-04-02T14:32:50.648Z,9.33
2018-04-02T14:35:20.104Z,12.60
2018-04-02T14:37:49.555Z,9.90
2018-04-02T14:40:19.047Z,9.77
2018-04-02T14:42:48.495Z,7.70
2018-04-02T14:45:17.948Z,12.13
2018-04-02T14:47:47.556Z,6.30
2018-04-02T14:50:17.005Z,6.90
2018-04-02T14:52:46.451Z,13.43
2018-04-02T14:55:16.038Z,10.27
2018-04-02T14:57:46.396Z,21.00
2018-04-02T15:00:15.901Z,11.00
2018-04-02T15:02:45.361Z,18.30
2018-04-02T15:05:14.807Z,8.87
2018-04-02T15:07:44.310Z,6.40
2018-04-02T15:10:13.755Z,7.90
2018-04-02T15:12:43.212Z,7.27
2018-04-02T15:15:12.799Z,8.07
2018-04-02T15:17:42.724Z,13.60
2018-04-02T15:20:12.172Z,10.67
2018-04-02T15:22:41.700Z,11.30
2018-04-02T15:25:11.153Z,9.10
2018-04-02T15:27:40.599Z,11.03
2018-04-02T15:30:10.103Z,8.20
2018-04-02T15:32:39.543Z,20.53
2018-04-02T15:35:09.028Z,21.83
2018-04-02T15:37:38.540Z,27.67
2018-04-02T15:40:07.996Z,13.83
2018-04-02T15:42:37.443Z,8.50
2018-04-02T15:45:07.002Z,9.00
2018-04-02T15:47:36.447Z,11.40
2018-04-02T15:50:05.902Z,23.90
2018-04-02T15:52:35.720Z,114.07
2018-04-02T15:55:05.171Z,41.50
2018-04-02T15:57:34.631Z,10.60
2018-04-02T16:00:04.151Z,10.57
2018-04-02T16:02:33.599Z,7.37
2018-04-02T16:05:04.096Z,14.77
2018-04-02T16:07:33.543Z,16.43
2018-04-02T16:10:03.004Z,38.97
2018-04-02T16:12:32.505Z,27.30
2018-04-02T16:15:01.956Z,42.33
2018-04-02T16:17:31.416Z,20.63
2018-04-02T16:20:00.902Z,9.93
2018-04-02T16:22:30.358Z,11.00
2018-04-02T16:24:59.799Z,17.23
2018-04-02T16:27:29.320Z,12.90
2018-04-02T16:29:58.768Z,10.23
2018-04-02T16:32:28.220Z,17.73
2018-04-02T16:34:57.875Z,14.67
2018-04-02T16:37:27.336Z,5.93
2018-04-02T16:39:56.787Z,10.93
2018-04-02T16:42:26.273Z,10.20
2018-04-02T16:45:01.251Z,13.33
2018-04-02T16:47:30.800Z,8.20
2018-04-02T16:50:00.244Z,13.03
2018-04-02T16:52:29.697Z,16.67
2018-04-02T16:54:59.296Z,13.40
2018-04-02T16:57:28.768Z,16.00
2018-04-02T16:59:58.233Z,9.87
2018-04-02T17:02:27.789Z,14.33
2018-04-02T17:04:57.291Z,14.40
2018-04-02T17:07:26.747Z,18.77
2018-04-02T17:09:56.284Z,12.90
2018-04-02T17:12:25.744Z,21.47
2018-04-02T17:14:55.196Z,13.10
2018-04-02T17:17:24.704Z,19.80
2018-04-02T17:19:54.161Z,14.20
2018-04-02T17:22:23.620Z,18.53
2018-04-02T17:24:53.124Z,19.70
2018-04-02T17:27:22.568Z,17.70
2018-04-02T17:29:52.029Z,17.00
2018-04-02T17:32:21.539Z,16.30
2018-04-02T17:34:51.004Z,30.23
2018-04-02T17:37:20.459Z,17.73
2018-04-02T17:39:49.967Z,32.90
2018-04-02T17:42:19.423Z,26.73
2018-04-02T17:44:48.880Z,26.70
2018-04-02T17:47:18.371Z,36.03
2018-04-02T17:49:47.823Z,20.60
2018-04-02T17:52:17.288Z,21.70
2018-04-02T17:54:46.836Z,18.73
2018-04-02T17:57:16.288Z,13.43
2018-04-02T17:59:45.737Z,10.67
2018-04-02T18:02:15.228Z,11.20
2018-04-02T18:04:44.685Z,16.43
2018-04-02T18:07:14.141Z,27.03
2018-04-02T18:09:43.664Z,20.20
2018-04-02T18:12:13.118Z,30.60
2018-04-02T18:14:42.581Z,16.70
2018-04-02T18:17:12.120Z,24.40
2018-04-02T18:19:41.607Z,19.10
2018-04-02T18:22:11.040Z,29.77
2018-04-02T18:24:40.543Z,26.40
2018-04-02T18:27:10.000Z,11.83
2018-04-02T18:29:39.452Z,13.00
2018-04-02T18:32:08.936Z,16.40
2018-04-02T18:34:38.395Z,30.90
2018-04-02T18:37:07.855Z,34.97
2018-04-02T18:39:37.515Z,28.17
2018-04-02T18:42:07.017Z,38.53
2018-04-02T18:44:36.484Z,18.93
2018-04-02T18:47:06.030Z,20.07
2018-04-02T18:49:35.467Z,19.40
2018-04-02T18:52:04.937Z,19.30
2018-04-02T18:54:34.632Z,25.53
2018-04-02T18:57:04.044Z,32.57
2018-04-02T18:59:33.515Z,104.27
2018-04-02T19:02:03.015Z,62.10
2018-04-02T19:04:32.500Z,32.40
2018-04-02T19:07:01.952Z,23.00
2018-04-02T19:09:31.472Z,24.10
2018-04-02T19:12:00.927Z,20.23
2018-04-02T19:14:30.418Z,24.37
2018-04-02T19:16:59.975Z,42.60
2018-04-02T19:19:29.440Z,28.57
2018-04-02T19:21:58.900Z,38.30
2018-04-02T19:24:28.712Z,30.43
2018-04-02T19:26:58.168Z,27.80
2018-04-02T19:29:27.699Z,30.60
2018-04-02T19:31:57.404Z,25.43
2018-04-02T19:34:26.883Z,13.53
2018-04-02T19:36:56.339Z,18.10
2018-04-02T19:39:25.844Z,23.50
2018-04-02T19:41:55.296Z,15.13
2018-04-02T19:44:24.751Z,14.97
2018-04-02T19:46:54.423Z,33.63
2018-04-02T19:49:23.888Z,28.13
2018-04-02T19:51:53.348Z,21.73
2018-04-02T19:54:22.885Z,29.60
2018-04-02T19:56:52.316Z,15.03
2018-04-02T19:59:21.771Z,13.97
2018-04-02T20:01:51.260Z,9.53
2018-04-02T20:04:20.715Z,13.33
2018-04-02T20:06:50.187Z,8.10
2018-04-02T20:09:19.707Z,14.50
2018-04-02T20:11:49.172Z,14.90
2018-04-02T20:14:18.628Z,14.73
2018-04-02T20:16:48.124Z,12.60
2018-04-02T20:19:17.583Z,19.70
2018-04-02T20:21:47.044Z,15.30
2018-04-02T20:24:16.545Z,12.80
2018-04-02T20:26:46.003Z,20.63
2018-04-02T20:29:15.459Z,20.70
2018-04-02T20:31:44.960Z,21.13
2018-04-02T20:34:14.435Z,26.97
2018-04-02T20:36:43.900Z,14.30
2018-04-02T20:39:13.391Z,20.33
2018-04-02T20:41:42.852Z,39.13
2018-04-02T20:44:12.304Z,22.00
2018-04-02T20:46:41.799Z,28.10
2018-04-02T20:49:11.252Z,25.33
2018-04-02T20:51:40.719Z,22.23
2018-04-02T20:54:10.694Z,21.50
2018-04-02T20:56:40.083Z,22.30
2018-04-02T20:59:09.540Z,15.50
2018-04-02T21:01:39.028Z,30.43
2018-04-02T21:04:08.486Z,60.37
2018-04-02T21:06:37.957Z,38.10
2018-04-02T21:09:07.632Z,22.93
2018-04-02T21:11:37.088Z,20.43
2018-04-02T21:14:06.539Z,19.00
2018-04-02T21:16:36.312Z,15.33
2018-04-02T21:19:05.776Z,19.03
2018-04-02T21:21:35.232Z,26.57
2018-04-02T21:24:04.728Z,28.07
2018-04-02T21:26:34.179Z,16.03
2018-04-02T21:29:03.640Z,15.00
2018-04-02T21:31:33.133Z,18.10
2018-04-02T21:34:02.587Z,17.87
2018-04-02T21:36:32.044Z,10.47
2018-04-02T21:39:01.911Z,15.07
2018-04-02T21:41:31.347Z,21.37
2018-04-02T21:44:00.800Z,9.73
2018-04-02T21:46:30.284Z,18.60
2018-04-02T21:48:59.739Z,13.53
2018-04-02T21:51:29.226Z,9.67
2018-04-02T21:53:58.771Z,9.43
2018-04-02T21:56:28.225Z,16.23
2018-04-02T21:58:57.680Z,23.00
2018-04-02T22:01:27.224Z,18.40
2018-04-02T22:03:56.684Z,16.13
2018-04-02T22:06:31.946Z,17.13
2018-04-02T22:09:01.430Z,16.90
2018-04-02T22:11:30.856Z,16.53
2018-04-02T22:14:00.738Z,14.63
2018-04-02T22:16:30.184Z,8.70
2018-04-02T22:18:59.636Z,9.03
2018-04-02T22:21:29.116Z,6.50
2018-04-02T22:23:58.583Z,19.90
2018-04-02T22:26:28.040Z,28.37
2018-04-02T22:28:57.532Z,18.20
2018-04-02T22:31:26.993Z,19.83
2018-04-02T22:33:56.451Z,15.27
2018-04-02T22:36:26.040Z,33.23
2018-04-02T22:38:55.508Z,18.17
2018-04-02T22:41:24.948Z,7.37
2018-04-02T22:43:54.456Z,11.20
2018-04-02T22:46:23.920Z,21.70
2018-04-02T22:48:53.382Z,18.70
2018-04-02T22:51:25.911Z,8.70
2018-04-02T22:53:55.352Z,7.90
2018-04-02T22:56:24.804Z,8.37
2018-04-02T22:58:54.324Z,6.50
2018-04-02T23:01:23.771Z,10.17
2018-04-02T23:03:53.220Z,7.47
2018-04-02T23:06:22.976Z,12.20
2018-04-02T23:08:52.423Z,7.00
2018-04-02T23:11:21.875Z,10.13
2018-04-02T23:13:51.367Z,9.13
2018-04-02T23:16:20.825Z,3.83
2018-04-02T23:18:50.267Z,3.93
2018-04-02T23:21:19.749Z,5.20
2018-04-02T23:23:49.201Z,5.40
2018-04-02T23:26:18.648Z,3.77
2018-04-02T23:28:48.148Z,3.70
2018-04-02T23:31:17.597Z,6.17
2018-04-02T23:33:47.045Z,5.23
2018-04-02T23:36:16.640Z,4.00
2018-04-02T23:38:46.087Z,4.53
2018-04-02T23:41:15.536Z,6.70
2018-04-02T23:43:45.013Z,4.60
2018-04-02T23:46:14.456Z,5.70
2018-04-02T23:48:43.900Z,3.53
2018-04-02T23:51:13.392Z,4.00
2018-04-02T23:53:42.835Z,5.60
2018-04-02T23:56:12.283Z,4.80
2018-04-02T23:58:41.771Z,6.93
