createdAt,value
2022-12-03T00:00:44.754Z,99.99
2022-12-03T00:03:13.291Z,99.99
2022-12-03T00:05:48.773Z,99.99
2022-12-03T00:08:18.380Z,99.99
2022-12-03T00:10:46.404Z,99.99
2022-12-03T00:13:14.822Z,99.99
2022-12-03T00:15:43.235Z,99.99
2022-12-03T00:18:11.401Z,99.99
2022-12-03T00:20:39.807Z,99.99
2022-12-03T00:23:09.357Z,99.99
2022-12-03T00:25:37.289Z,99.99
2022-12-03T00:28:06.412Z,99.99
2022-12-03T00:30:34.455Z,99.99
2022-12-03T00:33:02.808Z,99.99
2022-12-03T00:35:31.725Z,99.99
2022-12-03T00:37:59.704Z,99.99
2022-12-03T00:40:29.510Z,99.99
2022-12-03T00:42:58.380Z,99.42
2022-12-03T00:45:26.409Z,99.99
2022-12-03T00:47:54.775Z,99.99
2022-12-03T00:50:23.781Z,99.79
2022-12-03T00:52:55.027Z,99.99
2022-12-03T00:55:23.471Z,98.95
2022-12-03T00:57:52.759Z,98.94
2022-12-03T01:00:24.627Z,99.10
2022-12-03T01:02:52.803Z,98.55
2022-12-03T01:05:21.761Z,98.82
2022-12-03T01:07:50.120Z,99.35
2022-12-03T01:10:18.446Z,99.15
2022-12-03T01:12:46.354Z,99.76
2022-12-03T01:15:16.525Z,99.68
2022-12-03T01:17:44.387Z,99.99
2022-12-03T01:20:13.607Z,99.99
2022-12-03T01:22:41.972Z,99.99
2022-12-03T01:25:10.747Z,99.99
2022-12-03T01:27:39.784Z,99.92
2022-12-03T01:30:08.918Z,99.62
2022-12-03T01:32:37.624Z,99.78
2022-12-03T01:35:07.213Z,99.99
2022-12-03T01:37:35.214Z,99.99
2022-12-03T01:40:03.237Z,99.99
2022-12-03T01:42:35.367Z,99.99
2022-12-03T01:45:04.000Z,99.28
2022-12-03T01:47:33.705Z,99.99
2022-12-03T01:50:07.018Z,99.99
2022-12-03T01:52:38.462Z,99.99
2022-12-03T01:55:14.441Z,99.99
2022-12-03T01:57:44.640Z,99.99
2022-12-03T02:00:17.557Z,99.99
2022-12-03T02:02:45.832Z,99.99
2022-12-03T02:05:20.163Z,99.56
2022-12-03T02:07:48.371Z,99.92
2022-12-03T02:10:20.506Z,99.81
2022-12-03T02:12:53.793Z,99.99
2022-12-03T02:15:22.008Z,99.99
2022-12-03T02:17:50.120Z,99.92
2022-12-03T02:20:20.927Z,99.71
2022-12-03T02:22:56.806Z,99.34
2022-12-03T02:25:32.423Z,99.37
2022-12-03T02:28:01.839Z,99.76
2022-12-03T02:30:32.403Z,99.90
2022-12-03T02:33:01.270Z,99.58
2022-12-03T02:35:31.361Z,99.99
2022-12-03T02:38:04.956Z,99.99
2022-12-03T02:40:35.375Z,99.99
2022-12-03T02:43:04.346Z,99.99
2022-12-03T02:45:34.819Z,99.99
2022-12-03T02:48:07.801Z,99.99
2022-12-03T02:50:38.845Z,99.83
2022-12-03T02:53:11.209Z,99.99
2022-12-03T02:55:42.109Z,99.96
2022-12-03T02:58:11.693Z,99.99
2022-12-03T03:00:40.416Z,99.95
2022-12-03T03:03:10.565Z,99.15
2022-12-03T03:05:40.227Z,99.49
2022-12-03T03:08:12.548Z,99.18
2022-12-03T03:10:43.878Z,99.10
2022-12-03T03:13:17.571Z,99.07
2022-12-03T03:15:46.358Z,99.00
2022-12-03T03:18:15.882Z,99.03
2022-12-03T03:20:44.984Z,99.39
2022-12-03T03:23:16.368Z,98.77
2022-12-03T03:25:50.105Z,98.50
2022-12-03T03:28:20.024Z,98.39
2022-12-03T03:30:48.557Z,98.24
2022-12-03T03:33:18.344Z,98.08
2022-12-03T03:35:48.065Z,98.00
2022-12-03T03:38:17.193Z,97.96
2022-12-03T03:40:48.138Z,98.54
2022-12-03T03:43:16.697Z,99.04
2022-12-03T03:45:45.368Z,98.73
2022-12-03T03:48:15.136Z,98.14
2022-12-03T03:50:44.524Z,98.09
2022-12-03T03:53:14.154Z,98.79
2022-12-03T03:55:42.680Z,98.02
2022-12-03T03:58:13.187Z,98.31
2022-12-03T04:00:44.394Z,98.12
2022-12-03T04:03:14.117Z,98.42
2022-12-03T04:05:42.627Z,98.14
2022-12-03T04:08:10.716Z,98.36
2022-12-03T04:10:56.355Z,98.59
2022-12-03T04:13:25.706Z,98.78
2022-12-03T04:15:54.576Z,98.71
2022-12-03T04:18:39.784Z,98.77
2022-12-03T04:21:25.853Z,97.89
2022-12-03T04:23:54.331Z,98.62
2022-12-03T04:26:40.121Z,98.33
2022-12-03T04:29:10.505Z,98.28
2022-12-03T04:31:55.811Z,98.41
2022-12-03T04:34:42.505Z,98.78
2022-12-03T04:37:11.059Z,98.58
2022-12-03T04:39:39.170Z,98.74
2022-12-03T04:42:08.338Z,98.82
2022-12-03T04:44:37.625Z,98.30
2022-12-03T04:47:10.029Z,98.53
2022-12-03T04:49:39.762Z,97.98
2022-12-03T04:52:09.529Z,98.48
2022-12-03T04:54:38.150Z,98.28
2022-12-03T04:57:07.588Z,98.85
2022-12-03T04:59:38.295Z,99.07
2022-12-03T05:02:07.321Z,99.36
2022-12-03T05:04:35.758Z,98.75
2022-12-03T05:07:04.865Z,98.89
2022-12-03T05:09:33.717Z,99.26
2022-12-03T05:12:02.108Z,98.85
2022-12-03T05:14:30.474Z,98.75
2022-12-03T05:17:00.018Z,98.99
2022-12-03T05:19:42.891Z,98.56
2022-12-03T05:22:10.843Z,98.54
2022-12-03T05:24:38.793Z,98.59
2022-12-03T05:27:07.290Z,98.01
2022-12-03T05:29:35.233Z,98.03
2022-12-03T05:32:05.150Z,97.97
2022-12-03T05:34:33.517Z,97.90
2022-12-03T05:37:01.992Z,98.13
2022-12-03T05:39:29.996Z,98.22
2022-12-03T05:42:16.079Z,98.40
2022-12-03T05:44:44.118Z,98.13
2022-12-03T05:47:13.496Z,98.40
2022-12-03T05:49:42.418Z,98.22
2022-12-03T05:52:10.822Z,98.32
2022-12-03T05:54:38.841Z,98.14
2022-12-03T05:57:07.516Z,97.78
2022-12-03T05:59:35.513Z,97.68
2022-12-03T06:02:03.496Z,97.41
2022-12-03T06:04:33.803Z,97.27
2022-12-03T06:07:01.773Z,97.36
2022-12-03T06:09:30.258Z,97.71
2022-12-03T06:11:58.664Z,96.91
2022-12-03T06:14:26.633Z,97.27
2022-12-03T06:16:54.576Z,97.29
2022-12-03T06:19:25.983Z,97.21
2022-12-03T06:21:55.547Z,97.40
2022-12-03T06:24:24.411Z,97.21
2022-12-03T06:26:52.342Z,97.55
2022-12-03T06:29:20.804Z,97.20
2022-12-03T06:31:49.208Z,97.35
2022-12-03T06:34:17.219Z,97.57
2022-12-03T06:36:46.840Z,97.86
2022-12-03T06:39:17.115Z,97.92
2022-12-03T06:41:45.175Z,98.23
2022-12-03T06:44:14.549Z,98.21
2022-12-03T06:46:42.758Z,98.36
2022-12-03T06:49:11.471Z,98.62
2022-12-03T06:51:39.724Z,98.42
2022-12-03T06:54:08.275Z,98.42
2022-12-03T06:56:43.500Z,98.55
2022-12-03T06:59:14.495Z,98.42
2022-12-03T07:01:43.250Z,99.16
2022-12-03T07:04:11.318Z,99.06
2022-12-03T07:06:39.742Z,98.77
2022-12-03T07:09:08.100Z,98.54
2022-12-03T07:11:41.401Z,98.11
2022-12-03T07:14:11.265Z,98.58
2022-12-03T07:16:43.689Z,98.60
2022-12-03T07:19:12.400Z,98.27
2022-12-03T07:21:40.570Z,97.86
2022-12-03T07:24:09.868Z,98.57
2022-12-03T07:26:40.088Z,98.59
2022-12-03T07:29:08.173Z,98.18
2022-12-03T07:31:36.680Z,98.38
2022-12-03T07:34:04.767Z,98.45
2022-12-03T07:36:32.766Z,98.42
2022-12-03T07:39:01.705Z,98.78
2022-12-03T07:41:29.650Z,98.82
2022-12-03T07:43:59.398Z,99.12
2022-12-03T07:46:27.781Z,98.86
2022-12-03T07:48:55.848Z,99.03
2022-12-03T07:51:28.841Z,98.97
2022-12-03T07:54:00.298Z,99.47
2022-12-03T07:56:28.289Z,99.71
2022-12-03T07:58:56.661Z,99.04
2022-12-03T08:01:26.478Z,99.16
2022-12-03T08:03:54.315Z,99.27
2022-12-03T08:06:22.639Z,99.77
2022-12-03T08:08:52.125Z,99.99
2022-12-03T08:12:12.707Z,99.99
2022-12-03T08:14:40.697Z,99.99
2022-12-03T08:17:13.478Z,99.99
2022-12-03T08:19:43.535Z,99.99
2022-12-03T08:22:14.039Z,99.99
2022-12-03T08:24:44.494Z,99.99
2022-12-03T08:27:19.155Z,99.99
2022-12-03T08:29:47.229Z,99.99
2022-12-03T08:32:16.627Z,99.99
2022-12-03T08:34:46.258Z,99.99
2022-12-03T08:37:17.750Z,99.81
2022-12-03T08:39:48.857Z,99.81
2022-12-03T08:42:38.743Z,99.99
2022-12-03T08:45:33.546Z,99.99
2022-12-03T08:48:06.232Z,99.99
2022-12-03T08:50:41.330Z,99.35
2022-12-03T08:53:24.715Z,99.23
2022-12-03T08:55:54.759Z,99.13
2022-12-03T08:58:24.613Z,98.66
2022-12-03T09:01:01.398Z,98.63
2022-12-03T09:03:32.138Z,98.13
2022-12-03T09:06:00.973Z,98.29
2022-12-03T09:08:29.403Z,97.51
2022-12-03T09:10:58.157Z,98.16
2022-12-03T09:13:26.538Z,98.38
2022-12-03T09:15:54.534Z,98.47
2022-12-03T09:18:22.539Z,98.14
2022-12-03T09:20:51.960Z,97.65
2022-12-03T09:23:20.921Z,97.53
2022-12-03T09:25:48.953Z,97.56
2022-12-03T09:28:17.477Z,97.80
2022-12-03T09:30:45.832Z,97.64
2022-12-03T09:33:14.084Z,97.83
2022-12-03T09:35:42.021Z,97.55
2022-12-03T09:38:14.016Z,97.10
2022-12-03T09:40:42.382Z,97.12
2022-12-03T09:43:12.422Z,97.77
2022-12-03T09:45:40.585Z,97.04
2022-12-03T09:48:09.302Z,96.65
2022-12-03T09:50:39.317Z,96.35
2022-12-03T09:53:07.762Z,96.26
2022-12-03T09:55:37.667Z,96.98
2022-12-03T09:58:12.430Z,96.07
2022-12-03T10:00:44.299Z,96.25
2022-12-03T10:03:13.714Z,95.53
2022-12-03T10:05:47.939Z,95.57
2022-12-03T10:08:22.267Z,95.24
2022-12-03T10:10:55.139Z,95.18
2022-12-03T10:13:27.808Z,95.48
2022-12-03T10:15:57.794Z,95.30
2022-12-03T10:18:30.851Z,95.77
2022-12-03T10:20:59.314Z,94.99
2022-12-03T10:23:29.972Z,94.55
2022-12-03T10:26:01.656Z,94.60
2022-12-03T10:28:34.905Z,93.73
2022-12-03T10:31:05.179Z,94.27
2022-12-03T10:33:36.035Z,94.32
2022-12-03T10:36:23.291Z,94.97
2022-12-03T10:39:11.051Z,94.46
2022-12-03T10:41:42.022Z,94.37
2022-12-03T10:44:16.146Z,94.39
2022-12-03T10:46:45.222Z,94.57
2022-12-03T10:49:18.516Z,94.42
2022-12-03T10:51:48.461Z,94.12
2022-12-03T10:54:20.945Z,93.66
2022-12-03T10:56:52.516Z,93.53
2022-12-03T10:59:24.636Z,93.15
2022-12-03T11:01:53.644Z,93.24
2022-12-03T11:04:23.520Z,93.26
2022-12-03T11:06:52.781Z,92.79
2022-12-03T11:09:25.574Z,93.23
2022-12-03T11:11:56.379Z,93.64
2022-12-03T11:15:10.230Z,93.36
2022-12-03T11:17:50.913Z,93.24
2022-12-03T11:21:07.732Z,92.90
2022-12-03T11:24:28.485Z,92.83
2022-12-03T11:27:25.558Z,93.08
2022-12-03T11:29:59.708Z,93.09
2022-12-03T11:33:05.114Z,93.46
2022-12-03T11:35:38.746Z,93.84
2022-12-03T11:38:41.424Z,94.20
2022-12-03T11:41:12.481Z,94.34
2022-12-03T11:44:29.506Z,94.23
2022-12-03T11:47:00.293Z,94.31
2022-12-03T11:49:47.386Z,94.12
2022-12-03T11:52:30.453Z,94.14
2022-12-03T11:55:06.097Z,94.02
2022-12-03T11:57:37.939Z,94.00
2022-12-03T12:00:20.120Z,94.44
2022-12-03T12:02:49.054Z,94.73
2022-12-03T12:05:29.522Z,94.67
2022-12-03T12:07:58.181Z,94.24
2022-12-03T12:10:45.335Z,94.77
2022-12-03T12:13:54.491Z,94.88
2022-12-03T12:16:51.628Z,95.21
2022-12-03T12:19:37.771Z,94.80
2022-12-03T12:22:18.294Z,94.77
2022-12-03T12:24:51.950Z,94.23
2022-12-03T12:27:22.865Z,94.18
2022-12-03T12:29:57.529Z,94.48
2022-12-03T12:32:28.954Z,94.27
2022-12-03T12:35:02.132Z,94.39
2022-12-03T12:37:36.929Z,94.18
2022-12-03T12:40:13.930Z,93.53
2022-12-03T12:42:49.381Z,94.36
2022-12-03T12:45:22.012Z,94.54
2022-12-03T12:48:16.039Z,94.63
2022-12-03T12:50:47.029Z,94.65
2022-12-03T12:53:22.605Z,94.89
2022-12-03T12:55:56.471Z,94.71
2022-12-03T12:58:25.009Z,94.42
2022-12-03T13:00:58.565Z,95.02
2022-12-03T13:03:30.347Z,95.26
2022-12-03T13:05:58.917Z,95.59
2022-12-03T13:08:29.318Z,95.04
2022-12-03T13:10:59.400Z,95.48
2022-12-03T13:13:31.949Z,95.32
2022-12-03T13:16:03.740Z,95.72
2022-12-03T13:18:39.928Z,95.43
2022-12-03T13:21:16.524Z,95.46
2022-12-03T13:23:44.651Z,96.01
2022-12-03T13:26:36.038Z,95.94
2022-12-03T13:29:15.622Z,95.85
2022-12-03T13:31:51.619Z,95.95
2022-12-03T13:34:24.124Z,96.05
2022-12-03T13:36:58.210Z,96.35
2022-12-03T13:39:30.747Z,96.11
2022-12-03T13:42:21.108Z,95.70
2022-12-03T13:44:50.828Z,95.90
2022-12-03T13:47:22.310Z,95.71
2022-12-03T13:49:56.007Z,95.99
2022-12-03T13:52:27.748Z,95.96
2022-12-03T13:54:58.125Z,96.24
2022-12-03T13:57:30.430Z,96.15
2022-12-03T14:00:02.405Z,96.14
2022-12-03T14:02:42.296Z,95.85
2022-12-03T14:05:12.466Z,95.57
2022-12-03T14:07:41.854Z,96.24
2022-12-03T14:10:12.868Z,95.81
2022-12-03T14:12:41.128Z,96.07
2022-12-03T14:15:10.804Z,95.89
2022-12-03T14:17:49.071Z,95.94
2022-12-03T14:20:18.803Z,96.24
2022-12-03T14:22:46.849Z,95.89
2022-12-03T14:25:16.813Z,96.09
2022-12-03T14:27:44.926Z,95.86
2022-12-03T14:30:13.679Z,95.77
2022-12-03T14:32:42.114Z,96.10
2022-12-03T14:35:14.821Z,96.22
2022-12-03T14:37:44.609Z,96.28
2022-12-03T14:40:17.939Z,96.10
2022-12-03T14:42:52.488Z,95.80
2022-12-03T14:45:20.968Z,95.84
2022-12-03T14:47:49.382Z,95.33
2022-12-03T14:50:17.450Z,95.73
2022-12-03T14:52:47.044Z,96.12
2022-12-03T14:55:20.719Z,96.40
2022-12-03T14:57:49.719Z,95.89
2022-12-03T15:00:18.844Z,95.55
2022-12-03T15:02:47.750Z,95.56
2022-12-03T15:05:27.937Z,95.84
2022-12-03T15:07:58.731Z,95.84
2022-12-03T15:10:26.556Z,95.85
2022-12-03T15:12:55.528Z,95.94
2022-12-03T15:15:24.332Z,96.03
2022-12-03T15:17:52.285Z,96.33
2022-12-03T15:20:21.225Z,96.14
2022-12-03T15:22:49.181Z,95.81
2022-12-03T15:25:24.770Z,95.99
2022-12-03T15:27:57.680Z,96.17
2022-12-03T15:30:25.687Z,96.50
2022-12-03T15:32:54.169Z,96.50
2022-12-03T15:35:22.193Z,96.48
2022-12-03T15:37:50.161Z,96.63
2022-12-03T15:40:20.083Z,96.31
2022-12-03T15:42:48.060Z,96.73
2022-12-03T15:45:17.038Z,96.74
2022-12-03T15:47:45.778Z,96.43
2022-12-03T15:50:14.665Z,96.58
2022-12-03T15:52:43.746Z,96.63
2022-12-03T15:55:12.194Z,96.96
2022-12-03T15:57:42.105Z,96.64
2022-12-03T16:00:13.363Z,96.73
2022-12-03T16:02:41.504Z,96.72
2022-12-03T16:05:11.816Z,96.58
2022-12-03T16:07:41.557Z,96.95
2022-12-03T16:10:12.052Z,96.72
2022-12-03T16:12:42.208Z,97.09
2022-12-03T16:15:12.519Z,97.02
2022-12-03T16:17:42.896Z,96.91
2022-12-03T16:20:13.050Z,96.65
2022-12-03T16:22:41.086Z,96.80
2022-12-03T16:25:09.605Z,96.48
2022-12-03T16:27:38.845Z,96.68
2022-12-03T16:30:10.731Z,97.06
2022-12-03T16:32:39.737Z,97.43
2022-12-03T16:35:08.013Z,97.22
2022-12-03T16:37:36.541Z,96.72
2022-12-03T16:40:05.633Z,96.65
2022-12-03T16:42:40.811Z,96.83
2022-12-03T16:45:33.807Z,96.58
2022-12-03T16:48:03.588Z,96.79
2022-12-03T16:50:31.507Z,97.09
2022-12-03T16:52:59.938Z,97.08
2022-12-03T16:55:28.481Z,97.49
2022-12-03T16:57:56.713Z,97.27
2022-12-03T17:00:26.829Z,97.00
2022-12-03T17:02:55.055Z,97.26
2022-12-03T17:05:23.313Z,97.48
2022-12-03T17:07:51.863Z,97.45
2022-12-03T17:10:19.992Z,97.54
2022-12-03T17:13:08.655Z,96.90
2022-12-03T17:15:38.169Z,96.84
2022-12-03T17:18:07.728Z,97.01
2022-12-03T17:20:36.999Z,96.93
2022-12-03T17:23:05.474Z,96.76
2022-12-03T17:25:34.398Z,96.96
2022-12-03T17:28:03.622Z,96.30
2022-12-03T17:30:32.016Z,96.91
2022-12-03T17:33:01.451Z,97.53
2022-12-03T17:35:30.422Z,96.99
2022-12-03T17:37:58.616Z,96.79
2022-12-03T17:40:26.992Z,97.06
2022-12-03T17:42:54.988Z,96.93
2022-12-03T17:45:23.045Z,96.85
2022-12-03T17:47:51.450Z,96.98
2022-12-03T17:50:20.953Z,96.71
2022-12-03T17:52:49.724Z,97.02
2022-12-03T17:55:27.718Z,97.12
2022-12-03T17:58:02.514Z,97.24
2022-12-03T18:00:31.143Z,97.47
2022-12-03T18:02:59.162Z,97.14
2022-12-03T18:05:28.951Z,97.66
2022-12-03T18:07:57.431Z,97.64
2022-12-03T18:10:26.001Z,97.45
2022-12-03T18:12:57.083Z,97.58
2022-12-03T18:15:29.885Z,97.15
2022-12-03T18:17:59.858Z,97.36
2022-12-03T18:20:30.331Z,97.53
2022-12-03T18:23:00.214Z,97.59
2022-12-03T18:25:30.716Z,97.82
2022-12-03T18:27:58.762Z,98.14
2022-12-03T18:30:27.402Z,97.89
2022-12-03T18:32:55.898Z,97.42
2022-12-03T18:35:24.457Z,97.21
2022-12-03T18:37:53.894Z,97.62
2022-12-03T18:40:24.965Z,97.54
2022-12-03T18:42:54.538Z,97.40
2022-12-03T18:45:23.012Z,97.45
2022-12-03T18:47:51.492Z,97.56
2022-12-03T18:50:19.840Z,97.16
2022-12-03T18:52:47.794Z,97.09
2022-12-03T18:55:23.351Z,97.70
2022-12-03T18:57:51.373Z,97.32
2022-12-03T19:00:20.335Z,97.56
2022-12-03T19:03:03.741Z,97.27
2022-12-03T19:05:34.267Z,97.14
2022-12-03T19:08:02.242Z,97.39
2022-12-03T19:10:32.267Z,97.02
2022-12-03T19:13:00.095Z,97.47
2022-12-03T19:15:28.078Z,97.06
2022-12-03T19:17:56.836Z,97.12
2022-12-03T19:20:24.812Z,97.43
2022-12-03T19:22:52.999Z,96.22
2022-12-03T19:25:20.971Z,96.33
2022-12-03T19:27:55.393Z,96.72
2022-12-03T19:30:23.521Z,96.72
2022-12-03T19:32:51.946Z,96.97
2022-12-03T19:35:21.817Z,97.46
2022-12-03T19:37:56.184Z,96.72
2022-12-03T19:40:24.203Z,96.55
2022-12-03T19:42:53.491Z,96.56
2022-12-03T19:45:22.441Z,96.51
2022-12-03T19:47:50.861Z,96.82
2022-12-03T19:50:22.955Z,96.99
2022-12-03T19:52:51.934Z,96.91
2022-12-03T19:55:20.566Z,96.87
2022-12-03T19:57:49.195Z,97.28
2022-12-03T20:00:19.228Z,96.97
2022-12-03T20:02:49.983Z,97.07
2022-12-03T20:05:19.016Z,97.18
2022-12-03T20:07:46.972Z,97.17
2022-12-03T20:10:15.602Z,97.04
2022-12-03T20:12:43.682Z,97.03
2022-12-03T20:15:13.056Z,97.23
2022-12-03T20:17:43.269Z,97.21
2022-12-03T20:20:12.122Z,96.96
2022-12-03T20:22:40.079Z,96.20
2022-12-03T20:25:09.454Z,96.32
2022-12-03T20:27:37.654Z,96.50
2022-12-03T20:30:07.403Z,96.59
2022-12-03T20:32:38.377Z,96.14
2022-12-03T20:35:12.316Z,96.49
2022-12-03T20:37:40.257Z,96.70
2022-12-03T20:40:09.521Z,96.69
2022-12-03T20:42:38.486Z,97.00
2022-12-03T20:45:07.734Z,97.28
2022-12-03T20:47:36.644Z,96.64
2022-12-03T20:50:04.841Z,96.72
2022-12-03T20:52:35.305Z,96.82
2022-12-03T20:55:05.071Z,97.04
2022-12-03T20:57:34.286Z,97.01
2022-12-03T21:00:02.909Z,97.30
2022-12-03T21:02:31.660Z,97.66
2022-12-03T21:04:59.845Z,97.79
2022-12-03T21:07:28.227Z,97.89
2022-12-03T21:09:58.158Z,98.28
2022-12-03T21:12:26.073Z,98.20
2022-12-03T21:14:54.612Z,97.93
2022-12-03T21:17:27.501Z,97.86
2022-12-03T21:19:56.609Z,98.18
2022-12-03T21:22:25.001Z,97.98
2022-12-03T21:24:53.421Z,98.23
2022-12-03T21:27:23.180Z,98.30
2022-12-03T21:29:51.250Z,98.53
2022-12-03T21:32:19.366Z,98.77
2022-12-03T21:34:48.255Z,98.68
2022-12-03T21:37:16.200Z,98.48
2022-12-03T21:39:45.054Z,98.77
2022-12-03T21:42:34.133Z,98.30
2022-12-03T21:45:03.473Z,98.87
2022-12-03T21:47:36.854Z,98.70
2022-12-03T21:50:08.089Z,98.52
2022-12-03T21:52:37.296Z,98.60
2022-12-03T21:55:06.337Z,98.66
2022-12-03T21:57:36.990Z,99.06
2022-12-03T22:00:09.006Z,98.56
2022-12-03T22:02:40.227Z,99.02
2022-12-03T22:05:09.076Z,98.50
2022-12-03T22:07:39.204Z,98.86
2022-12-03T22:10:10.315Z,98.90
2022-12-03T22:12:40.832Z,99.13
2022-12-03T22:15:18.166Z,99.03
2022-12-03T22:17:47.044Z,98.69
2022-12-03T22:20:16.196Z,99.34
2022-12-03T22:22:44.150Z,99.19
2022-12-03T22:25:12.109Z,99.25
2022-12-03T22:27:41.073Z,99.32
2022-12-03T22:30:11.096Z,99.42
2022-12-03T22:32:39.646Z,99.33
2022-12-03T22:35:08.690Z,99.04
2022-12-03T22:37:36.624Z,99.12
2022-12-03T22:40:06.416Z,99.46
2022-12-03T22:42:34.330Z,99.03
2022-12-03T22:45:02.267Z,99.34
2022-12-03T22:47:32.468Z,99.26
2022-12-03T22:50:00.471Z,99.50
2022-12-03T22:52:28.820Z,98.78
2022-12-03T22:54:56.874Z,98.86
2022-12-03T22:57:24.870Z,98.70
2022-12-03T22:59:53.196Z,98.91
2022-12-03T23:02:21.522Z,98.80
2022-12-03T23:04:51.768Z,98.95
2022-12-03T23:07:20.714Z,99.04
2022-12-03T23:09:49.177Z,99.54
2022-12-03T23:12:17.517Z,98.96
2022-12-03T23:14:45.482Z,99.03
2022-12-03T23:17:14.076Z,99.43
2022-12-03T23:19:42.798Z,99.34
2022-12-03T23:22:12.556Z,99.77
2022-12-03T23:24:40.522Z,99.63
2022-12-03T23:27:08.429Z,99.99
2022-12-03T23:29:37.369Z,99.86
2022-12-03T23:32:05.440Z,99.32
2022-12-03T23:34:34.343Z,99.10
2022-12-03T23:37:02.367Z,99.40
2022-12-03T23:39:32.556Z,99.23
2022-12-03T23:42:00.535Z,99.19
2022-12-03T23:44:28.675Z,98.93
2022-12-03T23:46:57.608Z,98.79
2022-12-03T23:49:25.614Z,98.92
2022-12-03T23:51:54.447Z,99.03
2022-12-03T23:54:22.481Z,98.93
2022-12-03T23:56:52.262Z,99.11
2022-12-03T23:59:20.715Z,98.69
