createdAt,value
2019-04-30T00:00:38.170Z,9.10
2019-04-30T00:03:46.094Z,9.90
2019-04-30T00:06:17.927Z,9.43
2019-04-30T00:08:48.456Z,9.67
2019-04-30T00:11:19.606Z,9.57
2019-04-30T00:13:54.674Z,9.73
2019-04-30T00:16:22.447Z,9.80
2019-04-30T00:18:59.861Z,10.43
2019-04-30T00:21:25.781Z,9.13
2019-04-30T00:24:00.483Z,9.27
2019-04-30T00:26:28.439Z,11.83
2019-04-30T00:28:59.057Z,9.33
2019-04-30T00:31:30.623Z,10.27
2019-04-30T00:34:01.660Z,11.03
2019-04-30T00:36:34.159Z,9.07
2019-04-30T00:39:08.803Z,11.37
2019-04-30T00:41:43.174Z,11.53
2019-04-30T00:44:11.624Z,11.10
2019-04-30T00:46:42.635Z,11.03
2019-04-30T00:49:18.256Z,11.47
2019-04-30T00:51:45.487Z,9.97
2019-04-30T00:54:17.679Z,10.47
2019-04-30T00:56:49.319Z,9.40
2019-04-30T00:59:19.890Z,12.83
2019-04-30T01:02:09.240Z,10.93
2019-04-30T01:04:49.487Z,12.13
2019-04-30T01:07:19.972Z,11.63
2019-04-30T01:09:50.521Z,12.03
2019-04-30T01:12:27.514Z,12.10
2019-04-30T01:14:53.260Z,11.70
2019-04-30T01:17:23.848Z,12.47
2019-04-30T01:19:54.643Z,14.03
2019-04-30T01:22:31.104Z,14.40
2019-04-30T01:25:01.358Z,13.20
2019-04-30T01:27:31.618Z,13.43
2019-04-30T01:30:02.842Z,12.33
2019-04-30T01:32:34.735Z,17.25
2019-04-30T01:35:05.370Z,12.60
2019-04-30T01:37:35.892Z,12.53
2019-04-30T01:40:13.686Z,11.93
2019-04-30T01:42:43.001Z,12.10
2019-04-30T01:45:12.052Z,11.97
2019-04-30T01:47:43.033Z,11.00
2019-04-30T01:50:13.651Z,10.70
2019-04-30T01:52:53.279Z,11.50
2019-04-30T01:55:42.443Z,12.43
2019-04-30T01:58:41.535Z,10.40
2019-04-30T02:01:16.589Z,11.60
2019-04-30T02:03:48.726Z,12.67
2019-04-30T02:06:19.736Z,13.03
2019-04-30T02:08:50.480Z,12.93
2019-04-30T02:11:20.977Z,12.90
2019-04-30T02:13:51.912Z,12.87
2019-04-30T02:16:22.995Z,15.50
2019-04-30T02:18:53.528Z,13.10
2019-04-30T02:21:24.017Z,13.13
2019-04-30T02:23:54.531Z,14.43
2019-04-30T02:26:25.003Z,14.07
2019-04-30T02:28:55.498Z,12.90
2019-04-30T02:31:25.980Z,15.03
2019-04-30T02:34:03.356Z,14.67
2019-04-30T02:36:49.933Z,15.23
2019-04-30T02:39:20.599Z,14.80
2019-04-30T02:41:51.917Z,15.53
2019-04-30T02:44:24.080Z,15.97
2019-04-30T02:47:00.322Z,15.73
2019-04-30T02:49:32.134Z,15.90
2019-04-30T02:52:04.612Z,16.37
2019-04-30T02:54:36.376Z,14.07
2019-04-30T02:57:11.770Z,14.40
2019-04-30T03:00:00.806Z,15.87
2019-04-30T03:02:33.297Z,17.83
2019-04-30T03:05:04.343Z,16.93
2019-04-30T03:07:34.804Z,15.50
2019-04-30T03:10:06.248Z,15.77
2019-04-30T03:12:36.753Z,15.13
2019-04-30T03:15:09.902Z,16.70
2019-04-30T03:18:02.568Z,15.20
2019-04-30T03:20:51.983Z,16.57
2019-04-30T03:23:22.910Z,15.70
2019-04-30T03:25:53.437Z,17.20
2019-04-30T03:28:24.390Z,14.50
2019-04-30T03:30:57.925Z,17.13
2019-04-30T03:33:31.565Z,18.13
2019-04-30T03:36:02.292Z,16.10
2019-04-30T03:38:31.639Z,14.43
2019-04-30T03:41:02.160Z,12.57
2019-04-30T03:43:33.652Z,14.93
2019-04-30T03:46:04.589Z,16.03
2019-04-30T03:48:35.131Z,14.40
2019-04-30T03:51:06.247Z,17.40
2019-04-30T03:56:13.106Z,14.50
2019-04-30T03:58:43.642Z,18.23
2019-04-30T04:01:24.212Z,15.37
2019-04-30T04:04:15.363Z,18.67
2019-04-30T04:06:49.448Z,16.17
2019-04-30T04:09:29.981Z,17.60
2019-04-30T04:12:20.374Z,17.50
2019-04-30T04:14:51.401Z,17.77
2019-04-30T04:17:22.084Z,16.33
2019-04-30T04:19:52.649Z,16.27
2019-04-30T04:22:23.690Z,16.17
2019-04-30T04:24:54.195Z,14.63
2019-04-30T04:27:24.786Z,14.93
2019-04-30T04:29:55.316Z,14.63
2019-04-30T04:32:25.830Z,17.27
2019-04-30T04:34:56.375Z,15.93
2019-04-30T04:37:29.815Z,16.87
2019-04-30T04:39:59.714Z,16.70
2019-04-30T04:42:33.051Z,15.60
2019-04-30T04:45:05.401Z,14.47
2019-04-30T04:47:37.071Z,20.30
2019-04-30T04:50:10.362Z,17.50
2019-04-30T04:52:41.083Z,16.57
2019-04-30T04:55:12.690Z,14.40
2019-04-30T04:57:43.286Z,15.10
2019-04-30T05:00:14.126Z,17.93
2019-04-30T05:03:03.445Z,15.97
2019-04-30T05:05:33.846Z,13.33
2019-04-30T05:08:04.793Z,14.10
2019-04-30T05:10:36.580Z,17.07
2019-04-30T05:13:09.087Z,14.77
2019-04-30T05:15:40.167Z,14.93
2019-04-30T05:18:10.963Z,12.50
2019-04-30T05:20:41.809Z,12.17
2019-04-30T05:23:12.587Z,14.80
2019-04-30T05:25:43.460Z,14.27
2019-04-30T05:28:13.970Z,13.43
2019-04-30T05:30:44.477Z,15.20
2019-04-30T05:33:15.494Z,13.77
2019-04-30T05:35:45.920Z,15.60
2019-04-30T05:38:16.399Z,12.57
2019-04-30T05:40:46.837Z,12.17
2019-04-30T05:43:19.198Z,11.53
2019-04-30T05:45:49.391Z,12.93
2019-04-30T05:48:20.165Z,14.53
2019-04-30T05:50:51.797Z,14.40
2019-04-30T05:53:22.788Z,15.07
2019-04-30T05:55:53.307Z,14.23
2019-04-30T05:58:24.279Z,15.57
2019-04-30T06:00:54.810Z,15.37
2019-04-30T06:03:30.741Z,15.83
2019-04-30T06:05:58.973Z,14.53
2019-04-30T06:08:39.354Z,13.43
2019-04-30T06:11:17.035Z,14.47
2019-04-30T06:14:12.997Z,11.90
2019-04-30T06:16:45.769Z,13.23
2019-04-30T06:19:16.673Z,12.83
2019-04-30T06:21:49.156Z,14.47
2019-04-30T06:24:20.760Z,14.60
2019-04-30T06:26:51.405Z,13.10
2019-04-30T06:29:23.488Z,11.97
2019-04-30T06:31:54.712Z,12.13
2019-04-30T06:34:26.269Z,12.23
2019-04-30T06:36:57.200Z,11.37
2019-04-30T06:39:28.856Z,13.37
2019-04-30T06:42:06.504Z,12.67
2019-04-30T06:44:37.449Z,10.97
2019-04-30T06:47:08.972Z,12.97
2019-04-30T06:49:39.601Z,12.93
2019-04-30T06:52:20.243Z,10.23
2019-04-30T06:54:42.861Z,12.47
2019-04-30T06:57:13.535Z,12.77
2019-04-30T06:59:44.688Z,11.13
2019-04-30T07:02:15.224Z,10.57
2019-04-30T07:04:45.743Z,13.40
2019-04-30T07:07:21.370Z,10.00
2019-04-30T07:10:16.787Z,11.47
2019-04-30T07:12:50.218Z,11.73
2019-04-30T07:15:20.865Z,11.13
2019-04-30T07:17:51.465Z,11.60
2019-04-30T07:20:21.968Z,12.13
2019-04-30T07:23:00.144Z,13.13
2019-04-30T07:25:25.222Z,11.27
2019-04-30T07:27:55.821Z,8.47
2019-04-30T07:30:26.851Z,9.53
2019-04-30T07:32:59.687Z,11.13
2019-04-30T07:35:30.844Z,10.93
2019-04-30T07:38:04.828Z,12.10
2019-04-30T07:40:34.048Z,11.10
2019-04-30T07:43:05.109Z,11.77
2019-04-30T07:45:35.609Z,10.40
2019-04-30T07:48:09.121Z,9.97
2019-04-30T07:50:41.135Z,12.10
2019-04-30T07:53:12.866Z,11.57
2019-04-30T07:55:43.666Z,10.30
2019-04-30T07:58:14.245Z,10.03
2019-04-30T08:00:45.295Z,9.30
2019-04-30T08:03:40.621Z,11.43
2019-04-30T08:06:11.599Z,11.90
2019-04-30T08:08:42.019Z,9.47
2019-04-30T08:11:23.022Z,11.00
2019-04-30T08:13:45.578Z,8.63
2019-04-30T08:16:16.300Z,10.00
2019-04-30T08:18:46.845Z,10.67
2019-04-30T08:21:18.974Z,9.17
2019-04-30T08:23:49.776Z,10.80
2019-04-30T08:26:20.338Z,10.60
2019-04-30T08:28:50.866Z,8.90
2019-04-30T08:31:21.939Z,7.03
2019-04-30T08:33:52.474Z,8.80
2019-04-30T08:36:23.437Z,7.43
2019-04-30T08:38:53.959Z,9.30
2019-04-30T08:41:25.013Z,9.03
2019-04-30T08:43:56.990Z,7.83
2019-04-30T08:46:28.707Z,8.47
2019-04-30T08:48:59.336Z,8.80
2019-04-30T08:51:31.197Z,9.77
2019-04-30T08:54:02.283Z,7.57
2019-04-30T08:56:32.882Z,8.17
2019-04-30T08:59:04.073Z,7.37
2019-04-30T09:01:35.043Z,7.67
2019-04-30T09:04:07.635Z,7.57
2019-04-30T09:06:38.937Z,6.30
2019-04-30T09:09:18.812Z,8.40
2019-04-30T09:11:55.452Z,7.80
2019-04-30T09:14:22.234Z,5.87
2019-04-30T09:16:53.218Z,7.60
2019-04-30T09:19:23.765Z,7.20
2019-04-30T09:21:54.215Z,9.03
2019-04-30T09:24:25.170Z,7.90
2019-04-30T09:26:56.103Z,9.03
2019-04-30T09:29:29.084Z,8.33
2019-04-30T09:31:59.609Z,7.67
2019-04-30T09:34:30.194Z,10.07
2019-04-30T09:37:00.740Z,9.30
2019-04-30T09:39:31.354Z,8.73
2019-04-30T09:42:02.196Z,8.77
2019-04-30T09:44:32.751Z,9.27
2019-04-30T09:47:04.112Z,9.93
2019-04-30T09:49:34.685Z,10.43
2019-04-30T09:52:05.425Z,10.43
2019-04-30T09:54:36.085Z,12.03
2019-04-30T09:57:08.781Z,11.63
2019-04-30T09:59:39.855Z,11.73
2019-04-30T10:02:11.043Z,12.70
2019-04-30T10:04:43.091Z,12.47
2019-04-30T10:07:14.742Z,12.70
2019-04-30T10:09:45.370Z,11.63
2019-04-30T10:12:16.628Z,11.97
2019-04-30T10:14:47.158Z,14.57
2019-04-30T10:17:38.123Z,11.67
2019-04-30T10:20:12.483Z,14.03
2019-04-30T10:22:43.058Z,14.60
2019-04-30T10:25:14.177Z,15.33
2019-04-30T10:27:45.220Z,15.50
2019-04-30T10:30:16.452Z,14.93
2019-04-30T10:32:49.888Z,15.20
2019-04-30T10:35:20.384Z,14.30
2019-04-30T10:37:51.484Z,13.63
2019-04-30T10:40:22.087Z,14.53
2019-04-30T10:42:52.604Z,16.00
2019-04-30T10:45:23.198Z,16.40
2019-04-30T10:47:53.715Z,14.50
2019-04-30T10:50:26.213Z,16.77
2019-04-30T10:52:59.029Z,14.87
2019-04-30T10:55:31.129Z,16.10
2019-04-30T10:58:01.992Z,16.10
2019-04-30T11:00:40.938Z,14.00
2019-04-30T11:03:20.071Z,16.63
2019-04-30T11:05:44.784Z,17.40
2019-04-30T11:08:15.937Z,16.77
2019-04-30T11:10:46.475Z,16.97
2019-04-30T11:13:17.589Z,16.70
2019-04-30T11:15:49.184Z,16.97
2019-04-30T11:18:20.947Z,16.27
2019-04-30T11:20:51.724Z,15.10
2019-04-30T11:23:22.693Z,15.33
2019-04-30T11:25:53.575Z,15.80
2019-04-30T11:28:26.572Z,14.30
2019-04-30T11:31:16.837Z,14.77
2019-04-30T11:33:47.766Z,15.53
2019-04-30T11:36:19.390Z,15.33
2019-04-30T11:38:50.547Z,14.47
2019-04-30T11:41:30.108Z,14.30
2019-04-30T11:43:54.028Z,14.30
2019-04-30T11:47:04.385Z,15.03
2019-04-30T11:49:35.417Z,13.50
2019-04-30T11:52:06.125Z,14.77
2019-04-30T11:54:48.249Z,15.70
2019-04-30T11:57:09.007Z,14.67
2019-04-30T11:59:39.638Z,14.00
2019-04-30T12:02:16.860Z,13.40
2019-04-30T12:04:49.337Z,15.53
2019-04-30T12:07:29.292Z,14.67
2019-04-30T12:10:09.505Z,12.27
2019-04-30T12:12:40.153Z,15.07
2019-04-30T12:15:11.290Z,13.10
2019-04-30T12:17:42.255Z,14.30
2019-04-30T12:20:13.972Z,14.47
2019-04-30T12:22:44.957Z,13.70
2019-04-30T12:25:15.948Z,11.90
2019-04-30T12:27:48.790Z,12.47
2019-04-30T12:30:21.877Z,13.97
2019-04-30T12:32:52.500Z,14.17
2019-04-30T12:35:23.053Z,13.63
2019-04-30T12:37:53.936Z,15.33
2019-04-30T12:40:28.983Z,12.73
2019-04-30T12:42:56.565Z,15.53
2019-04-30T12:45:27.106Z,12.07
2019-04-30T12:48:01.092Z,12.60
2019-04-30T12:50:56.289Z,15.50
2019-04-30T12:53:33.221Z,13.07
2019-04-30T12:56:10.662Z,13.70
2019-04-30T12:58:41.592Z,13.93
2019-04-30T13:01:13.133Z,11.90
2019-04-30T13:03:55.485Z,12.33
2019-04-30T13:06:16.548Z,13.97
2019-04-30T13:08:51.668Z,11.60
2019-04-30T13:11:21.151Z,12.47
2019-04-30T13:13:52.420Z,12.80
2019-04-30T13:16:23.712Z,12.90
2019-04-30T13:18:54.647Z,12.93
2019-04-30T13:21:25.134Z,13.00
2019-04-30T13:23:56.087Z,11.73
2019-04-30T13:26:28.602Z,12.50
2019-04-30T13:29:08.691Z,11.87
2019-04-30T13:31:40.252Z,11.97
2019-04-30T13:34:39.624Z,12.97
2019-04-30T13:37:10.228Z,12.20
2019-04-30T13:39:50.689Z,10.47
2019-04-30T13:42:29.335Z,12.77
2019-04-30T13:45:00.022Z,10.93
2019-04-30T13:47:31.372Z,13.40
2019-04-30T13:50:01.959Z,13.70
2019-04-30T13:52:32.588Z,13.83
2019-04-30T13:55:03.141Z,12.67
2019-04-30T13:57:34.869Z,13.87
2019-04-30T14:00:08.562Z,12.03
2019-04-30T14:02:44.732Z,14.03
2019-04-30T14:05:18.428Z,14.17
2019-04-30T14:08:15.321Z,13.13
2019-04-30T14:10:46.259Z,11.13
2019-04-30T14:13:17.715Z,12.73
2019-04-30T14:15:49.567Z,14.33
2019-04-30T14:18:28.502Z,13.73
2019-04-30T14:20:52.230Z,12.50
2019-04-30T14:23:23.228Z,13.17
2019-04-30T14:25:56.693Z,12.23
2019-04-30T14:28:26.462Z,13.07
2019-04-30T14:30:57.443Z,12.20
2019-04-30T14:33:29.337Z,15.57
2019-04-30T14:36:00.825Z,13.07
2019-04-30T14:38:32.041Z,12.50
2019-04-30T14:41:03.215Z,12.43
2019-04-30T14:43:42.825Z,14.27
2019-04-30T14:46:33.888Z,15.03
2019-04-30T14:49:15.295Z,14.07
2019-04-30T14:51:46.317Z,14.20
2019-04-30T14:54:22.730Z,11.43
2019-04-30T14:57:01.191Z,13.70
2019-04-30T14:59:53.540Z,12.87
2019-04-30T15:02:34.821Z,12.20
2019-04-30T15:05:06.057Z,12.53
2019-04-30T15:07:36.540Z,14.63
2019-04-30T15:10:07.093Z,12.33
2019-04-30T15:12:37.587Z,11.77
2019-04-30T15:15:09.153Z,10.57
2019-04-30T15:17:41.271Z,13.20
2019-04-30T15:20:12.265Z,12.60
2019-04-30T15:22:51.177Z,12.27
2019-04-30T15:25:21.609Z,12.57
2019-04-30T15:27:52.452Z,13.17
2019-04-30T15:30:23.407Z,11.50
2019-04-30T15:32:59.367Z,14.03
2019-04-30T15:35:31.575Z,10.33
2019-04-30T15:38:03.703Z,12.07
2019-04-30T15:40:34.304Z,11.97
2019-04-30T15:43:06.708Z,11.87
2019-04-30T15:45:39.081Z,11.53
2019-04-30T15:48:09.403Z,12.77
2019-04-30T15:50:40.364Z,11.43
2019-04-30T15:53:10.985Z,10.53
2019-04-30T15:55:41.470Z,10.10
2019-04-30T15:58:21.289Z,10.50
2019-04-30T16:00:52.106Z,10.60
2019-04-30T16:03:26.465Z,10.00
2019-04-30T16:05:57.101Z,10.57
2019-04-30T16:08:35.496Z,10.80
2019-04-30T16:11:19.501Z,11.43
2019-04-30T16:14:18.672Z,10.00
2019-04-30T16:17:04.021Z,10.80
2019-04-30T16:19:35.089Z,12.37
2019-04-30T16:22:07.122Z,12.00
2019-04-30T16:24:38.687Z,10.13
2019-04-30T16:27:10.233Z,9.90
2019-04-30T16:29:41.329Z,11.23
2019-04-30T16:32:11.739Z,12.80
2019-04-30T16:34:42.229Z,10.73
2019-04-30T16:37:12.709Z,10.20
2019-04-30T16:39:43.705Z,9.03
2019-04-30T16:42:14.161Z,11.97
2019-04-30T16:44:45.288Z,10.30
2019-04-30T16:47:16.917Z,10.77
2019-04-30T16:49:49.393Z,13.27
2019-04-30T16:52:20.463Z,10.20
2019-04-30T16:54:50.985Z,13.43
2019-04-30T16:57:21.520Z,10.87
2019-04-30T16:59:53.511Z,12.67
2019-04-30T17:02:26.443Z,11.60
2019-04-30T17:05:02.459Z,12.30
2019-04-30T17:07:53.036Z,11.43
2019-04-30T17:10:42.163Z,13.20
2019-04-30T17:13:38.886Z,10.93
2019-04-30T17:16:13.400Z,9.93
2019-04-30T17:18:44.218Z,10.43
2019-04-30T17:21:14.616Z,12.87
2019-04-30T17:23:45.037Z,12.17
2019-04-30T17:26:15.774Z,11.43
2019-04-30T17:28:46.260Z,11.20
2019-04-30T17:31:16.676Z,12.73
2019-04-30T17:33:47.505Z,12.10
2019-04-30T17:36:18.856Z,11.83
2019-04-30T17:38:50.089Z,13.43
2019-04-30T17:41:22.050Z,11.37
2019-04-30T17:43:52.876Z,11.57
2019-04-30T17:46:23.715Z,9.83
2019-04-30T17:48:54.296Z,10.13
2019-04-30T17:51:24.925Z,13.17
2019-04-30T17:54:13.478Z,10.73
2019-04-30T17:56:44.953Z,12.37
2019-04-30T17:59:15.741Z,10.33
2019-04-30T18:01:54.178Z,10.57
2019-04-30T18:04:24.849Z,10.23
2019-04-30T18:06:59.020Z,8.83
2019-04-30T18:09:29.228Z,11.13
2019-04-30T18:12:00.722Z,10.20
2019-04-30T18:14:31.184Z,10.10
2019-04-30T18:17:02.993Z,9.33
2019-04-30T18:19:55.739Z,9.13
2019-04-30T18:22:37.108Z,8.07
2019-04-30T18:25:29.565Z,8.47
2019-04-30T18:28:01.463Z,9.93
2019-04-30T18:30:34.844Z,9.37
2019-04-30T18:33:05.986Z,9.43
2019-04-30T18:35:38.827Z,9.23
2019-04-30T18:38:09.869Z,9.00
2019-04-30T18:40:41.312Z,9.23
2019-04-30T18:43:11.989Z,7.80
2019-04-30T18:45:43.001Z,10.57
2019-04-30T18:48:14.897Z,9.77
2019-04-30T18:50:45.986Z,8.87
2019-04-30T18:53:21.486Z,8.80
2019-04-30T18:55:52.576Z,8.80
2019-04-30T18:58:23.660Z,9.00
2019-04-30T19:00:55.324Z,12.10
2019-04-30T19:03:25.896Z,11.13
2019-04-30T19:06:02.524Z,11.63
2019-04-30T19:08:41.713Z,13.03
2019-04-30T19:11:34.126Z,10.60
2019-04-30T19:14:24.202Z,12.03
2019-04-30T19:17:24.036Z,11.77
2019-04-30T19:20:19.818Z,10.53
2019-04-30T19:22:50.932Z,10.40
2019-04-30T19:25:21.542Z,10.77
2019-04-30T19:27:52.604Z,11.23
2019-04-30T19:30:23.169Z,13.07
2019-04-30T19:32:54.157Z,11.77
2019-04-30T19:35:25.179Z,11.30
2019-04-30T19:37:55.694Z,14.07
2019-04-30T19:40:26.243Z,12.90
2019-04-30T19:42:56.847Z,12.83
2019-04-30T19:45:27.528Z,13.30
2019-04-30T19:48:02.167Z,16.10
2019-04-30T19:50:36.253Z,15.67
2019-04-30T19:53:08.670Z,14.47
2019-04-30T19:55:40.427Z,15.20
2019-04-30T19:58:26.238Z,14.70
2019-04-30T20:00:50.353Z,16.03
2019-04-30T20:03:21.329Z,17.03
2019-04-30T20:05:52.325Z,15.70
2019-04-30T20:08:23.486Z,17.07
2019-04-30T20:10:54.503Z,16.20
2019-04-30T20:13:35.735Z,15.83
2019-04-30T20:15:59.478Z,16.80
2019-04-30T20:18:30.450Z,15.53
2019-04-30T20:21:02.606Z,16.73
2019-04-30T20:23:33.620Z,15.50
2019-04-30T20:26:04.285Z,15.53
2019-04-30T20:28:39.949Z,15.83
2019-04-30T20:31:09.112Z,16.00
2019-04-30T20:33:39.837Z,16.40
2019-04-30T20:36:10.959Z,17.67
2019-04-30T20:39:15.972Z,17.03
2019-04-30T20:41:46.620Z,16.13
2019-04-30T20:44:19.010Z,15.07
2019-04-30T20:46:51.073Z,15.47
2019-04-30T20:49:21.697Z,14.73
2019-04-30T20:51:55.888Z,14.50
2019-04-30T20:54:26.043Z,16.40
2019-04-30T20:56:59.033Z,15.83
2019-04-30T20:59:29.353Z,17.13
2019-04-30T21:02:01.262Z,13.13
2019-04-30T21:04:35.045Z,15.77
2019-04-30T21:07:05.697Z,15.27
2019-04-30T21:09:36.294Z,15.87
2019-04-30T21:12:08.850Z,15.20
2019-04-30T21:14:40.612Z,16.97
2019-04-30T21:17:11.358Z,17.03
2019-04-30T21:19:42.487Z,18.40
2019-04-30T21:22:15.354Z,15.90
2019-04-30T21:24:47.082Z,13.93
2019-04-30T21:27:18.567Z,13.37
2019-04-30T21:29:49.363Z,15.10
2019-04-30T21:32:29.031Z,15.77
2019-04-30T21:35:18.220Z,15.10
2019-04-30T21:37:50.352Z,17.37
2019-04-30T21:40:20.945Z,16.33
2019-04-30T21:42:51.458Z,15.83
2019-04-30T21:45:21.981Z,15.97
2019-04-30T21:47:56.461Z,20.13
2019-04-30T21:50:25.728Z,17.73
2019-04-30T21:52:56.995Z,18.87
2019-04-30T21:55:29.619Z,16.27
2019-04-30T21:58:00.908Z,16.57
2019-04-30T22:00:50.506Z,17.70
2019-04-30T22:03:22.950Z,15.90
2019-04-30T22:05:53.936Z,17.33
2019-04-30T22:08:25.556Z,15.77
2019-04-30T22:10:58.188Z,18.27
2019-04-30T22:13:29.542Z,14.53
2019-04-30T22:16:11.333Z,17.43
2019-04-30T22:18:41.769Z,18.20
2019-04-30T22:21:12.370Z,17.60
2019-04-30T22:23:43.718Z,15.27
2019-04-30T22:26:14.286Z,18.07
2019-04-30T22:28:45.753Z,14.53
2019-04-30T22:31:16.273Z,15.73
2019-04-30T22:33:46.781Z,16.93
2019-04-30T22:36:31.427Z,15.87
2019-04-30T22:39:19.987Z,15.43
2019-04-30T22:41:50.753Z,16.43
2019-04-30T22:44:21.309Z,14.70
2019-04-30T22:46:52.465Z,13.87
2019-04-30T22:49:24.629Z,16.10
2019-04-30T22:51:55.709Z,16.97
2019-04-30T22:54:26.186Z,14.83
2019-04-30T22:56:57.612Z,16.37
2019-04-30T22:59:28.548Z,16.30
2019-04-30T23:02:05.125Z,15.67
2019-04-30T23:04:40.768Z,15.43
2019-04-30T23:07:11.513Z,13.23
2019-04-30T23:09:42.042Z,15.80
2019-04-30T23:12:12.879Z,15.77
2019-04-30T23:14:43.833Z,15.17
2019-04-30T23:17:16.037Z,15.07
2019-04-30T23:19:49.671Z,15.23
2019-04-30T23:22:18.788Z,14.07
2019-04-30T23:24:49.680Z,14.33
2019-04-30T23:27:20.236Z,18.47
2019-04-30T23:30:02.649Z,16.80
2019-04-30T23:32:23.501Z,14.53
2019-04-30T23:34:54.372Z,15.53
2019-04-30T23:37:25.991Z,14.27
2019-04-30T23:39:58.370Z,14.00
2019-04-30T23:42:28.962Z,15.80
2019-04-30T23:44:59.475Z,15.90
2019-04-30T23:47:29.983Z,14.80
2019-04-30T23:50:00.948Z,14.00
2019-04-30T23:52:31.504Z,13.77
2019-04-30T23:55:02.538Z,13.70
2019-04-30T23:57:33.141Z,13.10
