createdAt,value
2017-03-11T00:00:12.430Z,0
2017-03-11T00:01:11.993Z,0
2017-03-11T00:02:11.978Z,0
2017-03-11T00:03:11.972Z,0
2017-03-11T00:04:12.340Z,0
2017-03-11T00:05:12.469Z,0
2017-03-11T00:06:12.319Z,0
2017-03-11T00:07:12.301Z,0
2017-03-11T00:08:12.282Z,0
2017-03-11T00:09:12.284Z,0
2017-03-11T00:10:12.256Z,0
2017-03-11T00:11:12.261Z,0
2017-03-11T00:12:11.804Z,0
2017-03-11T00:13:12.209Z,0
2017-03-11T00:14:12.197Z,0
2017-03-11T00:15:12.165Z,0
2017-03-11T00:16:11.759Z,0
2017-03-11T00:17:12.117Z,0
2017-03-11T00:18:11.713Z,0
2017-03-11T00:19:11.691Z,0
2017-03-11T00:20:11.683Z,0
2017-03-11T00:21:12.209Z,0
2017-03-11T00:22:11.642Z,0
2017-03-11T00:23:12.103Z,0
2017-03-11T00:24:11.997Z,0
2017-03-11T00:25:12.026Z,0
2017-03-11T00:26:11.960Z,0
2017-03-11T00:27:11.946Z,0
2017-03-11T00:28:11.556Z,0
2017-03-11T00:29:11.920Z,0
2017-03-11T00:30:11.569Z,0
2017-03-11T00:31:11.894Z,0
2017-03-11T00:32:11.885Z,0
2017-03-11T00:33:11.859Z,0
2017-03-11T00:34:11.841Z,0
2017-03-11T00:35:11.841Z,0
2017-03-11T00:36:11.809Z,0
2017-03-11T00:37:11.765Z,0
2017-03-11T00:38:11.371Z,0
2017-03-11T00:39:11.756Z,0
2017-03-11T00:40:11.722Z,0
2017-03-11T00:41:11.716Z,0
2017-03-11T00:42:11.757Z,0
2017-03-11T00:43:11.688Z,0
2017-03-11T00:44:11.647Z,0
2017-03-11T00:45:11.228Z,0
2017-03-11T00:46:11.607Z,0
2017-03-11T00:47:11.208Z,0
2017-03-11T00:48:11.588Z,0
2017-03-11T00:49:11.569Z,0
2017-03-11T00:50:11.156Z,0
2017-03-11T00:51:11.558Z,0
2017-03-11T00:52:11.120Z,0
2017-03-11T00:53:11.508Z,0
2017-03-11T00:54:11.082Z,0
2017-03-11T00:55:11.466Z,0
2017-03-11T00:56:11.443Z,0
2017-03-11T00:57:11.425Z,0
2017-03-11T00:58:11.443Z,0
2017-03-11T00:59:11.408Z,0
2017-03-11T01:00:10.978Z,0
2017-03-11T01:01:11.374Z,0
2017-03-11T01:02:10.948Z,0
2017-03-11T01:03:11.320Z,0
2017-03-11T01:04:11.295Z,0
2017-03-11T01:05:10.876Z,0
2017-03-11T01:06:10.867Z,0
2017-03-11T01:07:11.259Z,0
2017-03-11T01:08:11.238Z,0
2017-03-11T01:09:10.420Z,0
2017-03-11T01:10:10.408Z,0
2017-03-11T01:11:10.788Z,0
2017-03-11T01:12:11.167Z,0
2017-03-11T01:13:11.151Z,0
2017-03-11T01:14:10.725Z,0
2017-03-11T01:15:10.708Z,0
2017-03-11T01:16:10.685Z,0
2017-03-11T01:17:10.682Z,0
2017-03-11T01:18:10.658Z,0
2017-03-11T01:19:10.644Z,0
2017-03-11T01:20:10.631Z,0
2017-03-11T01:21:11.018Z,0
2017-03-11T01:22:10.991Z,0
2017-03-11T01:23:10.971Z,0
2017-03-11T01:24:10.962Z,0
2017-03-11T01:25:10.960Z,0
2017-03-11T01:26:10.919Z,0
2017-03-11T01:27:10.897Z,0
2017-03-11T01:28:10.886Z,0
2017-03-11T01:29:10.867Z,0
2017-03-11T01:30:10.853Z,0
2017-03-11T01:31:10.876Z,0
2017-03-11T01:32:10.429Z,0
2017-03-11T01:33:10.793Z,0
2017-03-11T01:34:09.982Z,0
2017-03-11T01:35:10.762Z,0
2017-03-11T01:36:10.769Z,0
2017-03-11T01:37:10.735Z,0
2017-03-11T01:38:10.318Z,0
2017-03-11T01:39:10.692Z,0
2017-03-11T01:40:10.279Z,0
2017-03-11T01:41:10.266Z,0
2017-03-11T01:42:10.661Z,0
2017-03-11T01:43:10.259Z,0
2017-03-11T01:44:10.204Z,0
2017-03-11T01:45:10.199Z,0
2017-03-11T01:46:10.577Z,0
2017-03-11T01:47:10.547Z,0
2017-03-11T01:48:10.139Z,0
2017-03-11T01:49:10.520Z,0
2017-03-11T01:50:10.102Z,0
2017-03-11T01:51:10.500Z,0
2017-03-11T01:52:10.059Z,0
2017-03-11T01:53:10.043Z,0
2017-03-11T01:54:10.416Z,0
2017-03-11T01:55:10.415Z,0
2017-03-11T01:56:10.009Z,0
2017-03-11T01:57:09.976Z,0
2017-03-11T01:58:09.979Z,0
2017-03-11T01:59:10.339Z,0
2017-03-11T02:00:10.356Z,0
2017-03-11T02:01:09.905Z,0
2017-03-11T02:02:10.280Z,0
2017-03-11T02:03:10.301Z,0
2017-03-11T02:04:09.844Z,0
2017-03-11T02:05:10.245Z,0
2017-03-11T02:06:10.209Z,0
2017-03-11T02:07:10.232Z,0
2017-03-11T02:08:10.172Z,0
2017-03-11T02:09:10.157Z,0
2017-03-11T02:10:10.141Z,0
2017-03-11T02:11:10.122Z,0
2017-03-11T02:12:09.305Z,0
2017-03-11T02:13:09.700Z,0
2017-03-11T02:14:09.681Z,0
2017-03-11T02:15:10.066Z,0
2017-03-11T02:16:10.055Z,0
2017-03-11T02:17:10.032Z,0
2017-03-11T02:18:10.005Z,0
2017-03-11T02:19:09.999Z,0
2017-03-11T02:20:09.586Z,0
2017-03-11T02:21:09.556Z,0
2017-03-11T02:22:09.931Z,0
2017-03-11T02:23:09.916Z,0
2017-03-11T02:24:09.909Z,0
2017-03-11T02:25:09.882Z,0
2017-03-11T02:26:09.863Z,0
2017-03-11T02:27:09.848Z,0
2017-03-11T02:28:09.825Z,0
2017-03-11T02:29:09.822Z,0
2017-03-11T02:30:09.785Z,0
2017-03-11T02:31:18.724Z,0
2017-03-11T02:32:09.783Z,0
2017-03-11T02:33:09.762Z,0
2017-03-11T02:34:09.747Z,0
2017-03-11T02:35:09.696Z,0
2017-03-11T02:36:09.301Z,0
2017-03-11T02:37:09.670Z,0
2017-03-11T02:38:09.670Z,0
2017-03-11T02:39:09.651Z,0
2017-03-11T02:40:09.609Z,0
2017-03-11T02:41:09.601Z,0
2017-03-11T02:42:09.177Z,0
2017-03-11T02:43:09.570Z,0
2017-03-11T02:44:09.145Z,0
2017-03-11T02:45:09.120Z,0
2017-03-11T02:46:09.509Z,0
2017-03-11T02:47:09.491Z,0
2017-03-11T02:48:09.086Z,0
2017-03-11T02:49:09.459Z,0
2017-03-11T02:50:09.460Z,0
2017-03-11T02:51:09.429Z,0
2017-03-11T02:52:09.426Z,0
2017-03-11T02:53:09.390Z,0
2017-03-11T02:54:09.374Z,0
2017-03-11T02:55:09.357Z,0
2017-03-11T02:56:09.339Z,0
2017-03-11T02:57:08.927Z,0
2017-03-11T02:58:09.301Z,0
2017-03-11T02:59:08.928Z,0
2017-03-11T03:00:08.872Z,0
2017-03-11T03:01:09.251Z,0
2017-03-11T03:02:08.848Z,0
2017-03-11T03:03:09.206Z,0
2017-03-11T03:04:09.197Z,0
2017-03-11T03:05:09.225Z,0
2017-03-11T03:06:09.165Z,0
2017-03-11T03:07:08.763Z,0
2017-03-11T03:08:08.747Z,0
2017-03-11T03:09:09.119Z,0
2017-03-11T03:10:09.086Z,0
2017-03-11T03:11:09.099Z,0
2017-03-11T03:12:08.658Z,0
2017-03-11T03:13:08.638Z,0
2017-03-11T03:14:09.022Z,0
2017-03-11T03:15:09.011Z,0
2017-03-11T03:16:09.010Z,0
2017-03-11T03:17:08.970Z,0
2017-03-11T03:18:08.952Z,0
2017-03-11T03:19:08.552Z,0
2017-03-11T03:20:08.532Z,0
2017-03-11T03:21:08.898Z,0
2017-03-11T03:22:08.888Z,0
2017-03-11T03:23:08.868Z,0
2017-03-11T03:24:08.853Z,0
2017-03-11T03:25:08.827Z,0
2017-03-11T03:26:08.820Z,0
2017-03-11T03:27:08.849Z,0
2017-03-11T03:28:08.808Z,0
2017-03-11T03:29:08.777Z,0
2017-03-11T03:30:08.740Z,0
2017-03-11T03:31:08.726Z,0
2017-03-11T03:32:08.322Z,0
2017-03-11T03:33:08.701Z,0
2017-03-11T03:34:08.276Z,0
2017-03-11T03:35:08.702Z,0
2017-03-11T03:36:08.629Z,0
2017-03-11T03:37:08.238Z,0
2017-03-11T03:38:08.604Z,0
2017-03-11T03:39:08.600Z,0
2017-03-11T03:40:08.205Z,0
2017-03-11T03:41:08.549Z,0
2017-03-11T03:42:08.150Z,0
2017-03-11T03:43:08.529Z,0
2017-03-11T03:44:08.102Z,0
2017-03-11T03:45:08.099Z,0
2017-03-11T03:46:08.075Z,0
2017-03-11T03:47:08.459Z,0
2017-03-11T03:48:08.445Z,0
2017-03-11T03:49:08.449Z,0
2017-03-11T03:50:08.435Z,0
2017-03-11T03:51:08.409Z,0
2017-03-11T03:52:07.994Z,0
2017-03-11T03:53:08.361Z,0
2017-03-11T03:54:07.554Z,0
2017-03-11T03:55:08.323Z,0
2017-03-11T03:56:08.339Z,0
2017-03-11T03:57:08.296Z,0
2017-03-11T03:58:08.272Z,0
2017-03-11T03:59:08.258Z,0
2017-03-11T04:00:07.861Z,0
2017-03-11T04:01:08.220Z,0
2017-03-11T04:02:07.804Z,0
2017-03-11T04:03:08.196Z,0
2017-03-11T04:04:08.176Z,0
2017-03-11T04:05:07.761Z,0
2017-03-11T04:06:07.732Z,0
2017-03-11T04:07:08.140Z,0
2017-03-11T04:08:07.700Z,0
2017-03-11T04:09:08.095Z,0
2017-03-11T04:10:07.679Z,0
2017-03-11T04:11:08.058Z,0
2017-03-11T04:12:07.667Z,0
2017-03-11T04:13:08.010Z,0
2017-03-11T04:14:08.013Z,0
2017-03-11T04:15:08.021Z,0
2017-03-11T04:16:07.959Z,0
2017-03-11T04:17:07.943Z,0
2017-03-11T04:18:07.942Z,0
2017-03-11T04:19:07.908Z,0
2017-03-11T04:20:07.946Z,0
2017-03-11T04:21:07.895Z,0
2017-03-11T04:22:07.477Z,0
2017-03-11T04:23:07.860Z,0
2017-03-11T04:24:07.865Z,0
2017-03-11T04:25:07.823Z,0
2017-03-11T04:26:07.808Z,0
2017-03-11T04:27:07.794Z,0
2017-03-11T04:28:07.775Z,0
2017-03-11T04:29:07.765Z,0
2017-03-11T04:30:07.761Z,0
2017-03-11T04:31:07.712Z,0
2017-03-11T04:32:07.703Z,0
2017-03-11T04:33:07.701Z,0
2017-03-11T04:34:07.699Z,0
2017-03-11T04:35:07.667Z,0
2017-03-11T04:36:07.632Z,0
2017-03-11T04:37:07.616Z,0
2017-03-11T04:38:07.617Z,0
2017-03-11T04:39:07.594Z,0
2017-03-11T04:40:07.559Z,0
2017-03-11T04:41:07.559Z,0
2017-03-11T04:42:07.521Z,0
2017-03-11T04:43:07.518Z,0
2017-03-11T04:44:07.536Z,0
2017-03-11T04:45:07.479Z,0
2017-03-11T04:46:07.466Z,0
2017-03-11T04:47:07.468Z,0
2017-03-11T04:48:07.445Z,0
2017-03-11T04:49:07.424Z,0
2017-03-11T04:50:07.389Z,0
2017-03-11T04:51:07.377Z,0
2017-03-11T04:52:07.372Z,0
2017-03-11T04:53:07.340Z,0
2017-03-11T04:54:07.340Z,0
2017-03-11T04:55:07.379Z,0
2017-03-11T04:56:07.298Z,0
2017-03-11T04:57:07.280Z,0
2017-03-11T04:58:07.260Z,0
2017-03-11T04:59:07.242Z,0
2017-03-11T05:00:07.235Z,0
2017-03-11T05:01:07.205Z,0
2017-03-11T05:02:07.194Z,0
2017-03-11T05:03:07.195Z,0
2017-03-11T05:04:06.772Z,0
2017-03-11T05:05:07.150Z,0
2017-03-11T05:06:07.461Z,0
2017-03-11T05:07:06.973Z,0
2017-03-11T05:08:07.110Z,0
2017-03-11T05:09:07.107Z,0
2017-03-11T05:10:08.455Z,0
2017-03-11T05:11:07.042Z,0
2017-03-11T05:12:07.041Z,0
2017-03-11T05:13:07.020Z,0
2017-03-11T05:14:07.023Z,0
2017-03-11T05:15:06.989Z,0
2017-03-11T05:16:06.980Z,0
2017-03-11T05:17:06.943Z,0
2017-03-11T05:18:06.930Z,0
2017-03-11T05:19:06.921Z,0
2017-03-11T05:20:06.941Z,0
2017-03-11T05:21:06.892Z,0
2017-03-11T05:22:06.472Z,0
2017-03-11T05:23:06.845Z,0
2017-03-11T05:24:06.850Z,0
2017-03-11T05:25:06.808Z,0
2017-03-11T05:26:06.783Z,0
2017-03-11T05:27:06.388Z,0
2017-03-11T05:28:06.480Z,0
2017-03-11T05:29:06.657Z,5
2017-03-11T05:30:06.817Z,5
2017-03-11T05:31:06.740Z,5
2017-03-11T05:32:06.703Z,5
2017-03-11T05:33:07.533Z,5
2017-03-11T05:34:06.672Z,5
2017-03-11T05:35:06.658Z,5
2017-03-11T05:36:07.351Z,5
2017-03-11T05:37:06.627Z,5
2017-03-11T05:38:06.621Z,5
2017-03-11T05:39:07.703Z,5
2017-03-11T05:40:06.597Z,10
2017-03-11T05:41:06.762Z,10
2017-03-11T05:42:05.764Z,10
2017-03-11T05:43:06.972Z,10
2017-03-11T05:44:06.587Z,10
2017-03-11T05:45:06.489Z,10
2017-03-11T05:46:06.878Z,10
2017-03-11T05:47:06.044Z,15
2017-03-11T05:48:06.449Z,15
2017-03-11T05:49:07.103Z,15
2017-03-11T05:50:05.594Z,15
2017-03-11T05:51:06.390Z,20
2017-03-11T05:52:06.477Z,20
2017-03-11T05:53:07.623Z,20
2017-03-11T05:54:06.339Z,20
2017-03-11T05:55:06.315Z,25
2017-03-11T05:56:06.661Z,25
2017-03-11T05:57:06.285Z,25
2017-03-11T05:58:06.290Z,30
2017-03-11T05:59:07.722Z,30
2017-03-11T06:00:06.248Z,30
2017-03-11T06:01:06.239Z,30
2017-03-11T06:02:07.595Z,35
2017-03-11T06:03:05.817Z,35
2017-03-11T06:04:06.179Z,40
2017-03-11T06:05:07.164Z,40
2017-03-11T06:06:06.125Z,45
2017-03-11T06:07:06.112Z,45
2017-03-11T06:08:05.835Z,45
2017-03-11T06:09:06.090Z,50
2017-03-11T06:10:07.115Z,55
2017-03-11T06:11:06.068Z,55
2017-03-11T06:12:05.657Z,60
2017-03-11T06:13:07.576Z,60
2017-03-11T06:14:06.047Z,60
2017-03-11T06:15:05.997Z,60
2017-03-11T06:16:06.469Z,65
2017-03-11T06:17:05.960Z,65
2017-03-11T06:18:05.952Z,65
2017-03-11T06:19:06.995Z,65
2017-03-11T06:20:05.914Z,70
2017-03-11T06:21:05.897Z,70
2017-03-11T06:22:07.847Z,75
2017-03-11T06:23:05.862Z,75
2017-03-11T06:24:06.667Z,75
2017-03-11T06:25:05.833Z,75
2017-03-11T06:26:05.420Z,75
2017-03-11T06:27:05.497Z,75
2017-03-11T06:28:05.779Z,75
2017-03-11T06:29:05.378Z,75
2017-03-11T06:30:06.471Z,75
2017-03-11T06:31:05.756Z,75
2017-03-11T06:32:05.729Z,75
2017-03-11T06:33:06.340Z,75
2017-03-11T06:34:05.708Z,75
2017-03-11T06:35:05.688Z,75
2017-03-11T06:36:06.545Z,75
2017-03-11T06:37:05.264Z,75
2017-03-11T06:38:05.649Z,75
2017-03-11T06:39:05.859Z,70
2017-03-11T06:40:06.698Z,70
2017-03-11T06:41:05.189Z,70
2017-03-11T06:42:05.163Z,75
2017-03-11T06:43:06.448Z,75
2017-03-11T06:44:05.520Z,80
2017-03-11T06:45:05.121Z,85
2017-03-11T06:46:05.418Z,85
2017-03-11T06:47:05.475Z,90
2017-03-11T06:48:04.695Z,90
2017-03-11T06:49:05.783Z,90
2017-03-11T06:50:05.024Z,95
2017-03-11T06:51:05.023Z,95
2017-03-11T06:52:05.820Z,95
2017-03-11T06:53:05.387Z,100
2017-03-11T06:54:05.380Z,100
2017-03-11T06:55:06.333Z,105
2017-03-11T06:56:05.334Z,110
2017-03-11T06:57:04.939Z,115
2017-03-11T06:58:06.133Z,120
2017-03-11T06:59:05.307Z,120
2017-03-11T07:00:05.288Z,120
2017-03-11T07:01:06.567Z,125
2017-03-11T07:02:05.248Z,125
2017-03-11T07:03:05.233Z,125
2017-03-11T07:04:06.790Z,130
2017-03-11T07:05:05.215Z,130
2017-03-11T07:06:05.190Z,130
2017-03-11T07:07:06.474Z,130
2017-03-11T07:08:05.152Z,135
2017-03-11T07:09:05.144Z,135
2017-03-11T07:10:05.582Z,140
2017-03-11T07:11:05.117Z,140
2017-03-11T07:12:05.080Z,145
2017-03-11T07:13:06.380Z,145
2017-03-11T07:14:05.066Z,150
2017-03-11T07:15:05.060Z,160
2017-03-11T07:16:06.737Z,165
2017-03-11T07:17:04.611Z,170
2017-03-11T07:18:04.604Z,175
2017-03-11T07:19:04.994Z,175
2017-03-11T07:20:04.985Z,165
2017-03-11T07:21:04.980Z,165
2017-03-11T07:22:04.946Z,160
2017-03-11T07:23:04.923Z,160
2017-03-11T07:24:04.916Z,160
2017-03-11T07:25:04.892Z,155
2017-03-11T07:26:04.908Z,155
2017-03-11T07:27:04.867Z,160
2017-03-11T07:28:04.900Z,155
2017-03-11T07:29:04.829Z,160
2017-03-11T07:30:04.445Z,160
2017-03-11T07:31:04.816Z,165
2017-03-11T07:32:04.792Z,170
2017-03-11T07:33:04.779Z,175
2017-03-11T07:34:04.764Z,175
2017-03-11T07:35:04.753Z,180
2017-03-11T07:36:04.727Z,185
2017-03-11T07:37:04.714Z,190
2017-03-11T07:38:04.709Z,190
2017-03-11T07:39:04.710Z,195
2017-03-11T07:40:04.673Z,200
2017-03-11T07:41:04.660Z,200
2017-03-11T07:42:04.658Z,205
2017-03-11T07:43:04.636Z,205
2017-03-11T07:44:04.626Z,205
2017-03-11T07:45:04.234Z,205
2017-03-11T07:46:04.200Z,205
2017-03-11T07:47:04.595Z,205
2017-03-11T07:48:04.567Z,205
2017-03-11T07:49:04.162Z,205
2017-03-11T07:50:04.532Z,210
2017-03-11T07:51:04.524Z,205
2017-03-11T07:52:04.549Z,205
2017-03-11T07:53:04.092Z,205
2017-03-11T07:54:03.684Z,205
2017-03-11T07:55:04.069Z,205
2017-03-11T07:56:04.480Z,205
2017-03-11T07:57:04.052Z,210
2017-03-11T07:58:04.436Z,210
2017-03-11T07:59:04.406Z,210
2017-03-11T08:00:03.994Z,210
2017-03-11T08:01:04.382Z,210
2017-03-11T08:02:04.372Z,215
2017-03-11T08:03:04.361Z,220
2017-03-11T08:04:04.358Z,225
2017-03-11T08:05:04.334Z,225
2017-03-11T08:06:04.331Z,220
2017-03-11T08:07:04.330Z,225
2017-03-11T08:08:04.322Z,230
2017-03-11T08:09:04.279Z,230
2017-03-11T08:10:04.267Z,230
2017-03-11T08:11:04.260Z,230
2017-03-11T08:12:03.834Z,225
2017-03-11T08:13:04.223Z,225
2017-03-11T08:14:04.220Z,230
2017-03-11T08:15:04.208Z,235
2017-03-11T08:16:03.985Z,240
2017-03-11T08:17:04.198Z,245
2017-03-11T08:18:04.156Z,250
2017-03-11T08:19:04.157Z,255
2017-03-11T08:20:04.150Z,255
2017-03-11T08:22:48.833Z,255
2017-03-11T08:23:04.100Z,255
2017-03-11T08:24:04.099Z,255
2017-03-11T08:25:04.087Z,255
2017-03-11T08:26:04.059Z,255
2017-03-11T08:27:04.039Z,250
2017-03-11T08:28:04.026Z,245
2017-03-11T08:29:04.009Z,235
2017-03-11T08:30:04.011Z,220
2017-03-11T08:31:03.992Z,215
2017-03-11T08:32:03.967Z,215
2017-03-11T08:33:03.971Z,215
2017-03-11T08:34:03.153Z,215
2017-03-11T08:35:03.954Z,225
2017-03-11T08:36:03.928Z,230
2017-03-11T08:37:03.919Z,245
2017-03-11T08:38:03.908Z,255
2017-03-11T08:39:03.482Z,265
2017-03-11T08:40:03.899Z,270
2017-03-11T08:41:03.863Z,270
2017-03-11T08:42:03.460Z,275
2017-03-11T08:43:03.835Z,280
2017-03-11T08:44:03.435Z,280
2017-03-11T08:45:03.460Z,285
2017-03-11T08:46:03.827Z,285
2017-03-11T08:47:03.797Z,285
2017-03-11T08:48:03.798Z,285
2017-03-11T08:49:03.765Z,280
2017-03-11T08:50:03.763Z,285
2017-03-11T08:51:03.747Z,285
2017-03-11T08:52:03.747Z,285
2017-03-11T08:53:03.723Z,285
2017-03-11T08:54:03.723Z,290
2017-03-11T08:55:03.689Z,290
2017-03-11T08:56:03.675Z,300
2017-03-11T08:57:03.695Z,305
2017-03-11T08:58:03.665Z,315
2017-03-11T08:59:03.661Z,320
2017-03-11T09:00:03.659Z,325
2017-03-11T09:01:03.233Z,330
2017-03-11T09:02:03.616Z,325
2017-03-11T09:03:03.612Z,320
2017-03-11T09:04:03.588Z,310
2017-03-11T09:05:03.605Z,305
2017-03-11T09:06:03.274Z,295
2017-03-11T09:07:03.598Z,290
2017-03-11T09:08:03.611Z,290
2017-03-11T09:09:03.530Z,295
2017-03-11T09:10:03.530Z,295
2017-03-11T09:11:03.542Z,290
2017-03-11T09:12:03.504Z,285
2017-03-11T09:13:03.501Z,290
2017-03-11T09:14:03.490Z,290
2017-03-11T09:15:03.514Z,290
2017-03-11T09:16:03.466Z,290
2017-03-11T09:17:03.086Z,290
2017-03-11T09:18:03.447Z,290
2017-03-11T09:19:03.431Z,290
2017-03-11T09:20:03.410Z,295
2017-03-11T09:21:03.417Z,305
2017-03-11T09:22:03.416Z,305
2017-03-11T09:23:03.401Z,320
2017-03-11T09:24:03.377Z,320
2017-03-11T09:25:03.378Z,320
2017-03-11T09:26:02.975Z,320
2017-03-11T09:27:03.355Z,315
2017-03-11T09:28:03.355Z,315
2017-03-11T09:29:03.349Z,315
2017-03-11T09:30:03.314Z,315
2017-03-11T09:31:03.308Z,320
2017-03-11T09:32:02.509Z,320
2017-03-11T09:33:03.298Z,325
2017-03-11T09:34:03.291Z,325
2017-03-11T09:35:03.272Z,330
2017-03-11T09:36:03.277Z,335
2017-03-11T09:37:03.247Z,335
2017-03-11T09:38:03.246Z,335
2017-03-11T09:39:03.239Z,340
2017-03-11T09:40:03.209Z,345
2017-03-11T09:41:02.841Z,350
2017-03-11T09:42:03.204Z,360
2017-03-11T09:43:03.180Z,360
2017-03-11T09:44:03.176Z,360
2017-03-11T09:45:03.155Z,360
2017-03-11T09:46:03.167Z,360
2017-03-11T09:47:03.137Z,360
2017-03-11T09:48:03.140Z,360
2017-03-11T09:49:03.119Z,360
2017-03-11T09:50:03.126Z,365
2017-03-11T09:51:03.125Z,365
2017-03-11T09:52:03.089Z,365
2017-03-11T09:53:03.078Z,370
2017-03-11T09:54:03.067Z,360
2017-03-11T09:55:02.674Z,360
2017-03-11T09:56:02.659Z,360
2017-03-11T09:57:02.654Z,355
2017-03-11T09:58:03.046Z,360
2017-03-11T09:59:02.634Z,360
2017-03-11T10:00:03.002Z,360
2017-03-11T10:01:03.018Z,365
2017-03-11T10:02:03.013Z,355
2017-03-11T10:03:02.588Z,355
2017-03-11T10:04:02.995Z,355
2017-03-11T10:05:02.187Z,355
2017-03-11T10:06:02.591Z,360
2017-03-11T10:07:02.551Z,370
2017-03-11T10:08:02.142Z,370
2017-03-11T10:09:02.922Z,375
2017-03-11T10:10:02.529Z,375
2017-03-11T10:11:02.503Z,375
2017-03-11T10:12:02.531Z,370
2017-03-11T10:13:02.508Z,375
2017-03-11T10:14:02.087Z,370
2017-03-11T10:15:02.473Z,370
2017-03-11T10:16:02.861Z,370
2017-03-11T10:17:02.450Z,375
2017-03-11T10:18:02.842Z,375
2017-03-11T10:19:02.831Z,370
2017-03-11T10:20:02.818Z,365
2017-03-11T10:21:01.623Z,365
2017-03-11T10:22:02.817Z,360
2017-03-11T10:23:02.792Z,360
2017-03-11T10:24:02.778Z,365
2017-03-11T10:25:02.773Z,365
2017-03-11T10:26:02.803Z,365
2017-03-11T10:27:02.745Z,365
2017-03-11T10:28:02.755Z,360
2017-03-11T10:29:02.347Z,360
2017-03-11T10:30:02.728Z,355
2017-03-11T10:31:02.721Z,360
2017-03-11T10:32:02.698Z,360
2017-03-11T10:33:02.690Z,360
2017-03-11T10:34:02.733Z,360
2017-03-11T10:35:02.280Z,360
2017-03-11T10:36:02.667Z,355
2017-03-11T10:37:02.658Z,345
2017-03-11T10:38:02.647Z,340
2017-03-11T10:39:02.647Z,335
2017-03-11T10:40:02.625Z,330
2017-03-11T10:41:02.639Z,325
2017-03-11T10:42:02.222Z,320
2017-03-11T10:43:02.598Z,320
2017-03-11T10:44:02.595Z,315
2017-03-11T10:45:02.572Z,315
2017-03-11T10:46:02.568Z,310
2017-03-11T10:47:02.570Z,310
2017-03-11T10:48:02.545Z,300
2017-03-11T10:49:02.557Z,300
2017-03-11T10:50:02.540Z,295
2017-03-11T10:51:02.570Z,300
2017-03-11T10:52:02.516Z,290
2017-03-11T10:53:02.110Z,285
2017-03-11T10:54:02.494Z,280
2017-03-11T10:55:02.488Z,280
2017-03-11T10:56:02.498Z,280
2017-03-11T10:57:02.468Z,275
2017-03-11T10:58:02.453Z,265
2017-03-11T10:59:02.087Z,265
2017-03-11T11:00:02.039Z,260
2017-03-11T11:01:02.433Z,265
2017-03-11T11:02:02.035Z,270
2017-03-11T11:03:02.441Z,275
2017-03-11T11:04:02.051Z,275
2017-03-11T11:05:02.092Z,285
2017-03-11T11:06:02.416Z,300
2017-03-11T11:07:02.389Z,305
2017-03-11T11:08:02.091Z,315
2017-03-11T11:09:02.372Z,315
2017-03-11T11:10:02.376Z,310
2017-03-11T11:11:02.353Z,315
2017-03-11T11:12:01.978Z,295
2017-03-11T11:13:02.326Z,285
2017-03-11T11:14:02.374Z,280
2017-03-11T11:15:01.638Z,275
2017-03-11T11:16:02.290Z,275
2017-03-11T11:17:01.941Z,275
2017-03-11T11:18:01.888Z,260
2017-03-11T11:19:01.876Z,255
2017-03-11T11:20:02.326Z,250
2017-03-11T11:21:02.255Z,250
2017-03-11T11:22:01.843Z,245
2017-03-11T11:23:02.230Z,240
2017-03-11T11:24:02.235Z,245
2017-03-11T11:25:02.188Z,235
2017-03-11T11:26:02.219Z,240
2017-03-11T11:27:02.174Z,235
2017-03-11T11:28:01.768Z,230
2017-03-11T11:29:02.212Z,230
2017-03-11T11:30:02.180Z,225
2017-03-11T11:31:01.390Z,215
2017-03-11T11:32:01.731Z,215
2017-03-11T11:33:01.733Z,220
2017-03-11T11:34:02.976Z,220
2017-03-11T11:35:01.990Z,225
2017-03-11T11:36:02.427Z,225
2017-03-11T11:37:02.192Z,225
2017-03-11T11:38:02.330Z,225
2017-03-11T11:39:01.956Z,225
2017-03-11T11:40:02.231Z,240
2017-03-11T11:41:02.368Z,250
2017-03-11T11:42:02.183Z,255
2017-03-11T11:43:02.242Z,255
2017-03-11T11:44:02.147Z,255
2017-03-11T11:45:02.282Z,250
2017-03-11T11:46:02.148Z,250
2017-03-11T11:47:02.282Z,250
2017-03-11T11:48:02.143Z,255
2017-03-11T11:49:01.783Z,260
2017-03-11T11:50:02.157Z,260
2017-03-11T11:51:02.154Z,265
2017-03-11T11:52:02.114Z,270
2017-03-11T11:53:02.148Z,270
2017-03-11T11:54:01.708Z,265
2017-03-11T11:55:00.917Z,265
2017-03-11T11:56:02.098Z,260
2017-03-11T11:57:02.163Z,260
2017-03-11T11:58:02.093Z,260
2017-03-11T11:59:01.258Z,255
2017-03-11T12:00:01.676Z,270
2017-03-11T12:01:02.097Z,275
2017-03-11T12:02:01.292Z,290
2017-03-11T12:03:02.054Z,305
2017-03-11T12:04:01.975Z,315
2017-03-11T12:05:01.660Z,330
2017-03-11T12:06:01.993Z,340
2017-03-11T12:07:02.059Z,350
2017-03-11T12:08:01.904Z,350
2017-03-11T12:09:02.035Z,355
2017-03-11T12:10:01.899Z,350
2017-03-11T12:11:01.998Z,355
2017-03-11T12:12:01.907Z,360
2017-03-11T12:13:01.523Z,365
2017-03-11T12:14:01.904Z,360
2017-03-11T12:15:01.944Z,350
2017-03-11T12:16:01.428Z,335
2017-03-11T12:17:02.005Z,325
2017-03-11T12:18:01.839Z,340
2017-03-11T12:19:01.496Z,370
2017-03-11T12:20:01.832Z,370
2017-03-11T12:21:01.877Z,370
2017-03-11T12:22:01.907Z,375
2017-03-11T12:23:01.872Z,380
2017-03-11T12:24:01.831Z,380
2017-03-11T12:25:01.859Z,370
2017-03-11T12:26:01.811Z,355
2017-03-11T12:27:01.898Z,340
2017-03-11T12:28:01.800Z,335
2017-03-11T12:29:01.507Z,330
2017-03-11T12:30:01.983Z,325
2017-03-11T12:31:01.380Z,325
2017-03-11T12:32:01.777Z,325
2017-03-11T12:33:01.366Z,325
2017-03-11T12:34:01.764Z,330
2017-03-11T12:35:01.725Z,335
2017-03-11T12:36:01.762Z,335
2017-03-11T12:37:01.671Z,340
2017-03-11T12:38:01.736Z,340
2017-03-11T12:39:01.752Z,335
2017-03-11T12:40:01.738Z,335
2017-03-11T12:41:01.698Z,335
2017-03-11T12:42:01.676Z,345
2017-03-11T12:43:01.688Z,355
2017-03-11T12:44:01.574Z,350
2017-03-11T12:45:01.656Z,345
2017-03-11T12:46:01.187Z,350
2017-03-11T12:47:01.667Z,355
2017-03-11T12:48:00.545Z,360
2017-03-11T12:49:01.784Z,350
2017-03-11T12:50:01.793Z,350
2017-03-11T12:51:01.821Z,345
2017-03-11T12:52:01.768Z,350
2017-03-11T12:53:01.812Z,350
2017-03-11T12:54:01.332Z,355
2017-03-11T12:55:01.705Z,355
2017-03-11T12:56:00.875Z,350
2017-03-11T12:57:01.398Z,345
2017-03-11T12:58:01.279Z,340
2017-03-11T12:59:00.494Z,335
2017-03-11T13:00:01.695Z,335
2017-03-11T13:01:01.330Z,325
2017-03-11T13:02:01.244Z,325
2017-03-11T13:03:01.680Z,325
2017-03-11T13:04:01.588Z,325
2017-03-11T13:05:01.709Z,325
2017-03-11T13:06:00.408Z,320
2017-03-11T13:07:01.277Z,325
2017-03-11T13:08:01.688Z,325
2017-03-11T13:09:01.203Z,320
2017-03-11T13:10:01.671Z,315
2017-03-11T13:11:01.617Z,310
2017-03-11T13:12:01.615Z,310
2017-03-11T13:13:00.808Z,315
2017-03-11T13:14:01.547Z,315
2017-03-11T13:15:01.551Z,315
2017-03-11T13:16:01.545Z,310
2017-03-11T13:17:01.223Z,305
2017-03-11T13:18:01.218Z,300
2017-03-11T13:19:01.176Z,295
2017-03-11T13:20:01.199Z,290
2017-03-11T13:21:01.165Z,285
2017-03-11T13:22:01.163Z,270
2017-03-11T13:23:01.160Z,260
2017-03-11T13:24:01.141Z,250
2017-03-11T13:25:00.348Z,240
2017-03-11T13:26:01.110Z,240
2017-03-11T13:27:00.709Z,240
2017-03-11T13:28:01.098Z,245
2017-03-11T13:29:01.092Z,245
2017-03-11T13:30:01.088Z,240
2017-03-11T13:31:00.271Z,240
2017-03-11T13:32:01.111Z,250
2017-03-11T13:33:00.269Z,260
2017-03-11T13:34:00.661Z,265
2017-03-11T13:35:01.038Z,270
2017-03-11T13:36:01.032Z,280
2017-03-11T13:37:00.256Z,290
2017-03-11T13:38:01.016Z,295
2017-03-11T13:39:00.991Z,290
2017-03-11T13:40:01.002Z,285
2017-03-11T13:41:00.978Z,280
2017-03-11T13:42:00.989Z,280
2017-03-11T13:43:00.969Z,275
2017-03-11T13:44:00.172Z,265
2017-03-11T13:45:00.149Z,260
2017-03-11T13:46:00.539Z,260
2017-03-11T13:47:00.522Z,265
2017-03-11T13:48:00.525Z,270
2017-03-11T13:49:00.912Z,275
2017-03-11T13:50:00.897Z,280
2017-03-11T13:51:00.902Z,285
2017-03-11T13:52:00.897Z,280
2017-03-11T13:53:00.876Z,280
2017-03-11T13:54:00.867Z,280
2017-03-11T13:55:00.863Z,280
2017-03-11T13:56:00.451Z,285
2017-03-11T13:57:00.847Z,285
2017-03-11T13:58:00.822Z,285
2017-03-11T13:59:00.863Z,280
2017-03-11T14:00:00.422Z,270
2017-03-11T14:01:00.807Z,265
2017-03-11T14:02:00.801Z,260
2017-03-11T14:03:00.814Z,255
2017-03-11T14:04:00.379Z,255
2017-03-11T14:05:00.778Z,255
2017-03-11T14:06:00.768Z,255
2017-03-11T14:07:00.750Z,250
2017-03-11T14:08:00.337Z,250
2017-03-11T14:09:00.340Z,250
2017-03-11T14:10:00.717Z,250
2017-03-11T14:11:00.710Z,250
2017-03-11T14:12:00.707Z,250
2017-03-11T14:13:00.698Z,250