createdAt,value
2022-11-18T00:20:46.862Z,20.25
2022-11-18T00:21:49.525Z,20.18
2022-11-18T00:22:51.614Z,20.27
2022-11-18T00:23:54.305Z,20.38
2022-11-18T00:24:57.459Z,20.49
2022-11-18T00:26:07.267Z,20.60
2022-11-18T00:27:09.417Z,20.75
2022-11-18T00:28:11.773Z,20.88
2022-11-18T00:29:14.226Z,20.99
2022-11-18T00:30:17.203Z,21.17
2022-11-18T00:31:19.736Z,21.17
2022-11-18T00:32:22.111Z,21.33
2022-11-18T00:33:24.184Z,21.43
2022-11-18T00:34:27.076Z,21.52
2022-11-18T00:35:29.146Z,21.60
2022-11-18T00:36:33.520Z,21.71
2022-11-18T00:37:35.708Z,21.79
2022-11-18T00:38:38.605Z,21.88
2022-11-18T00:39:40.989Z,21.96
2022-11-18T00:40:43.573Z,22.04
2022-11-18T00:42:47.896Z,22.18
2022-11-18T00:43:50.014Z,22.24
2022-11-18T00:45:54.559Z,22.38
2022-11-18T00:49:05.151Z,22.50
2022-11-18T00:51:16.492Z,22.59
2022-11-18T00:52:18.659Z,22.64
2022-11-18T00:53:22.109Z,22.66
2022-11-18T00:54:24.587Z,22.70
2022-11-18T00:55:27.125Z,22.73
2022-11-18T00:56:29.922Z,22.75
2022-11-18T00:57:32.591Z,22.77
2022-11-18T00:58:35.300Z,22.80
2022-11-18T00:59:38.927Z,22.82
2022-11-18T01:00:42.228Z,22.84
2022-11-18T01:03:50.730Z,22.90
2022-11-18T01:05:55.706Z,22.95
2022-11-18T01:06:57.923Z,22.96
2022-11-18T01:08:03.143Z,22.97
2022-11-18T01:09:07.167Z,22.75
2022-11-18T01:10:11.006Z,23.00
2022-11-18T01:11:14.532Z,23.01
2022-11-18T01:12:17.141Z,23.03
2022-11-18T01:13:21.295Z,23.05
2022-11-18T01:14:26.041Z,23.06
2022-11-18T01:15:28.750Z,23.06
2022-11-18T01:16:31.773Z,23.06
2022-11-18T01:17:33.956Z,23.08
2022-11-18T01:18:38.087Z,23.09
2022-11-18T01:19:41.861Z,23.11
2022-11-18T01:20:45.008Z,23.11
2022-11-18T01:21:47.253Z,23.11
2022-11-18T01:22:50.351Z,23.13
2022-11-18T01:23:52.733Z,23.15
2022-11-18T01:24:54.918Z,23.15
2022-11-18T01:25:58.001Z,23.16
2022-11-18T01:27:00.790Z,23.17
2022-11-18T01:28:03.666Z,23.18
2022-11-18T01:29:06.030Z,23.18
2022-11-18T01:30:10.171Z,23.20
2022-11-18T01:31:14.340Z,23.20
2022-11-18T01:32:24.344Z,23.21
2022-11-18T01:33:20.727Z,23.22
2022-11-18T01:34:22.840Z,23.22
2022-11-18T01:35:24.826Z,23.22
2022-11-18T01:36:27.438Z,23.22
2022-11-18T01:37:30.173Z,23.22
2022-11-18T01:38:32.786Z,23.22
2022-11-18T01:39:35.428Z,23.23
2022-11-18T01:40:38.600Z,23.23
2022-11-18T01:41:40.623Z,23.22
2022-11-18T01:42:43.280Z,23.22
2022-11-18T01:45:14.211Z,23.32
2022-11-18T01:46:16.850Z,23.23
2022-11-18T01:47:19.387Z,23.23
2022-11-18T01:49:39.384Z,23.34
2022-11-18T01:50:45.280Z,23.23
2022-11-18T01:51:49.532Z,23.23
2022-11-18T01:52:52.657Z,23.22
2022-11-18T01:53:57.601Z,23.22
2022-11-18T01:55:05.867Z,23.23
2022-11-18T01:56:12.698Z,23.23
2022-11-18T01:57:16.158Z,23.23
2022-11-18T01:59:36.950Z,23.34
2022-11-18T02:00:39.787Z,23.23
2022-11-18T02:01:42.136Z,23.23
2022-11-18T02:02:46.190Z,23.22
2022-11-18T02:03:49.703Z,23.22
2022-11-18T02:04:52.411Z,23.22
2022-11-18T02:05:55.303Z,23.22
2022-11-18T02:06:58.904Z,23.22
2022-11-18T02:08:01.451Z,23.22
2022-11-18T02:09:03.823Z,23.23
2022-11-18T02:10:07.558Z,23.22
2022-11-18T02:11:10.937Z,23.22
2022-11-18T02:12:13.723Z,23.22
2022-11-18T02:13:16.063Z,23.23
2022-11-18T02:14:26.226Z,23.23
2022-11-18T02:15:50.644Z,23.23
2022-11-18T02:17:08.794Z,23.24
2022-11-18T02:18:33.131Z,23.24
2022-11-18T02:19:48.324Z,23.24
2022-11-18T02:20:50.996Z,23.22
2022-11-18T02:22:12.080Z,23.21
2022-11-18T02:23:30.378Z,23.21
2022-11-18T02:24:45.185Z,23.20
2022-11-18T02:25:54.227Z,23.18
2022-11-18T02:27:19.539Z,23.17
2022-11-18T02:30:04.936Z,23.25
2022-11-18T02:31:29.219Z,23.13
2022-11-18T02:32:33.670Z,23.11
2022-11-18T02:33:51.727Z,23.10
2022-11-18T02:35:04.130Z,23.09
2022-11-18T02:37:29.739Z,23.20
2022-11-18T02:38:38.829Z,23.09
2022-11-18T02:39:53.761Z,23.09
2022-11-18T02:41:11.457Z,23.09
2022-11-18T02:42:14.147Z,23.09
2022-11-18T02:43:22.521Z,23.09
2022-11-18T02:44:25.229Z,23.09
2022-11-18T02:45:27.969Z,23.08
2022-11-18T02:46:32.300Z,23.08
2022-11-18T02:47:34.593Z,23.09
2022-11-18T02:48:39.031Z,23.09
2022-11-18T02:49:44.618Z,23.10
2022-11-18T02:50:59.865Z,23.09
2022-11-18T02:52:04.010Z,23.10
2022-11-18T02:53:07.421Z,23.11
2022-11-18T02:54:10.150Z,23.11
2022-11-18T02:55:13.265Z,23.12
2022-11-18T02:56:15.720Z,23.12
2022-11-18T02:57:18.083Z,23.13
2022-11-18T02:58:20.316Z,23.13
2022-11-18T02:59:22.875Z,23.14
2022-11-18T03:00:25.235Z,23.14
2022-11-18T03:01:31.609Z,23.15
2022-11-18T03:02:48.423Z,23.16
2022-11-18T03:03:50.691Z,23.15
2022-11-18T03:04:55.116Z,23.16
2022-11-18T03:06:10.856Z,23.15
2022-11-18T03:07:19.193Z,23.15
2022-11-18T03:08:23.213Z,23.16
2022-11-18T03:09:36.520Z,23.15
2022-11-18T03:10:42.923Z,23.16
2022-11-18T03:12:11.510Z,23.14
2022-11-18T03:13:20.157Z,23.16
2022-11-18T03:16:04.877Z,23.24
2022-11-18T03:17:20.551Z,23.15
2022-11-18T03:18:29.719Z,23.13
2022-11-18T03:19:47.690Z,23.13
2022-11-18T03:20:52.768Z,23.12
2022-11-18T03:21:59.835Z,23.13
2022-11-18T03:23:12.104Z,23.13
2022-11-18T03:24:17.824Z,23.13
2022-11-18T03:25:29.901Z,23.13
2022-11-18T03:26:36.051Z,23.12
2022-11-18T03:27:52.104Z,23.13
2022-11-18T03:29:03.512Z,23.12
2022-11-18T03:30:09.428Z,23.13
2022-11-18T03:31:16.220Z,23.13
2022-11-18T03:32:21.796Z,23.14
2022-11-18T03:33:25.262Z,23.14
2022-11-18T03:34:33.671Z,23.14
2022-11-18T03:35:37.443Z,23.15
2022-11-18T03:36:41.495Z,23.15
2022-11-18T03:37:44.286Z,23.14
2022-11-18T03:38:55.504Z,23.14
2022-11-18T03:40:01.430Z,23.15
2022-11-18T03:41:04.312Z,23.16
2022-11-18T03:42:10.688Z,23.15
2022-11-18T03:43:15.013Z,23.15
2022-11-18T03:44:26.570Z,23.11
2022-11-18T03:45:34.965Z,23.11
2022-11-18T03:48:09.164Z,23.28
2022-11-18T03:50:27.215Z,23.31
2022-11-18T03:51:32.653Z,23.20
2022-11-18T03:52:35.935Z,23.21
2022-11-18T03:53:40.252Z,23.21
2022-11-18T03:54:42.766Z,23.21
2022-11-18T03:55:52.415Z,23.23
2022-11-18T03:56:57.560Z,23.23
2022-11-18T03:58:09.207Z,23.25
2022-11-18T03:59:18.399Z,23.27
2022-11-18T04:00:22.355Z,23.28
2022-11-18T04:02:38.544Z,23.41
2022-11-18T04:03:41.552Z,23.30
2022-11-18T04:04:43.881Z,23.30
2022-11-18T04:05:47.138Z,23.30
2022-11-18T04:06:52.297Z,23.32
2022-11-18T04:07:59.346Z,23.32
2022-11-18T04:09:05.003Z,23.33
2022-11-18T04:11:34.395Z,23.47
2022-11-18T04:12:46.135Z,23.35
2022-11-18T04:13:49.263Z,23.35
2022-11-18T04:14:52.122Z,23.36
2022-11-18T04:15:54.896Z,23.36
2022-11-18T04:16:58.009Z,23.37
2022-11-18T04:18:00.394Z,23.37
2022-11-18T04:19:06.179Z,23.35
2022-11-18T04:21:22.342Z,23.48
2022-11-18T04:22:27.080Z,23.37
2022-11-18T04:23:29.303Z,23.37
2022-11-18T04:24:32.371Z,23.38
2022-11-18T04:25:35.649Z,23.38
2022-11-18T04:26:38.211Z,23.38
2022-11-18T04:27:40.296Z,23.39
2022-11-18T04:28:42.701Z,23.39
2022-11-18T04:29:46.051Z,23.40
2022-11-18T04:30:48.287Z,23.40
2022-11-18T04:31:50.428Z,23.39
2022-11-18T04:32:52.490Z,23.39
2022-11-18T04:33:54.569Z,23.39
2022-11-18T04:34:56.816Z,23.38
2022-11-18T04:35:59.164Z,23.40
2022-11-18T04:37:01.334Z,23.40
2022-11-18T04:38:04.964Z,23.38
2022-11-18T04:39:07.592Z,23.38
2022-11-18T04:40:11.258Z,23.38
2022-11-18T04:41:13.523Z,23.38
2022-11-18T04:42:15.962Z,23.39
2022-11-18T04:43:19.998Z,23.38
2022-11-18T04:44:25.823Z,23.39
2022-11-18T04:45:27.854Z,23.39
2022-11-18T04:46:30.054Z,23.39
2022-11-18T04:47:32.117Z,23.39
2022-11-18T04:48:34.436Z,23.41
2022-11-18T04:49:36.396Z,23.41
2022-11-18T04:50:38.963Z,23.41
2022-11-18T04:51:41.628Z,23.40
2022-11-18T04:52:43.723Z,23.39
2022-11-18T04:53:46.153Z,23.39
2022-11-18T04:54:48.357Z,23.38
2022-11-18T04:55:50.413Z,23.39
2022-11-18T04:56:54.559Z,23.38
2022-11-18T04:57:56.677Z,23.38
2022-11-18T04:58:59.555Z,23.39
2022-11-18T05:00:01.695Z,23.38
2022-11-18T05:01:03.812Z,23.37
2022-11-18T05:02:07.068Z,23.37
2022-11-18T05:03:09.255Z,23.36
2022-11-18T05:04:12.637Z,23.37
2022-11-18T05:05:15.883Z,23.31
2022-11-18T05:06:18.086Z,23.31
2022-11-18T05:07:20.493Z,23.36
2022-11-18T05:08:23.248Z,23.34
2022-11-18T05:09:31.337Z,23.34
2022-11-18T05:10:29.683Z,23.34
2022-11-18T05:11:31.876Z,23.33
2022-11-18T05:12:34.134Z,23.33
2022-11-18T05:13:36.252Z,23.34
2022-11-18T05:14:38.447Z,23.33
2022-11-18T05:15:41.310Z,23.34
2022-11-18T05:16:44.047Z,23.34
2022-11-18T05:17:46.921Z,23.34
2022-11-18T05:18:49.157Z,23.34
2022-11-18T05:19:51.493Z,23.34
2022-11-18T05:20:54.561Z,23.34
2022-11-18T05:21:57.613Z,23.34
2022-11-18T05:22:59.625Z,23.34
2022-11-18T05:24:01.695Z,23.33
2022-11-18T05:25:04.756Z,23.34
2022-11-18T05:26:08.545Z,23.34
2022-11-18T05:27:11.227Z,23.33
2022-11-18T05:28:13.197Z,23.33
2022-11-18T05:29:16.739Z,23.28
2022-11-18T05:30:19.151Z,23.33
2022-11-18T05:31:21.724Z,23.32
2022-11-18T05:32:23.821Z,23.32
2022-11-18T05:33:25.826Z,23.33
2022-11-18T05:34:27.904Z,23.32
2022-11-18T05:35:29.997Z,23.32
2022-11-18T05:36:32.318Z,23.32
2022-11-18T05:37:34.936Z,23.31
2022-11-18T05:38:37.065Z,23.31
2022-11-18T05:39:39.037Z,23.31
2022-11-18T05:40:42.407Z,23.31
2022-11-18T05:41:44.404Z,23.32
2022-11-18T05:42:47.533Z,23.31
2022-11-18T05:43:49.713Z,23.31
2022-11-18T05:44:57.823Z,23.31
2022-11-18T05:45:56.355Z,23.31
2022-11-18T05:46:58.524Z,23.31
2022-11-18T05:48:00.641Z,23.31
2022-11-18T05:49:02.812Z,23.31
2022-11-18T05:50:06.436Z,23.32
2022-11-18T05:51:08.554Z,23.31
2022-11-18T05:52:10.639Z,23.31
2022-11-18T05:53:13.199Z,23.32
2022-11-18T05:54:16.898Z,23.32
2022-11-18T05:55:19.022Z,23.34
2022-11-18T05:57:40.787Z,23.45
2022-11-18T05:58:43.454Z,23.32
2022-11-18T05:59:46.225Z,23.31
2022-11-18T06:00:51.675Z,23.33
2022-11-18T06:01:57.595Z,23.32
2022-11-18T06:02:59.780Z,23.32
2022-11-18T06:04:04.278Z,23.32
2022-11-18T06:05:08.364Z,23.33
2022-11-18T06:06:10.719Z,23.34
2022-11-18T06:07:22.973Z,23.35
2022-11-18T06:08:29.297Z,23.35
2022-11-18T06:09:33.128Z,23.37
2022-11-18T06:10:35.583Z,23.35
2022-11-18T06:11:43.781Z,23.37
2022-11-18T06:12:47.631Z,23.36
2022-11-18T06:13:54.427Z,23.36
2022-11-18T06:16:23.656Z,23.46
2022-11-18T06:17:29.019Z,23.34
2022-11-18T06:18:31.385Z,23.34
2022-11-18T06:19:34.268Z,23.33
2022-11-18T06:20:37.301Z,23.33
2022-11-18T06:21:39.660Z,23.32
2022-11-18T06:22:46.350Z,23.20
2022-11-18T06:23:46.107Z,23.33
2022-11-18T06:24:48.113Z,23.34
2022-11-18T06:25:50.195Z,23.34
2022-11-18T06:26:52.291Z,23.34
2022-11-18T06:27:55.747Z,23.35
2022-11-18T06:28:58.895Z,23.35
2022-11-18T06:30:01.465Z,23.37
2022-11-18T06:31:04.961Z,23.37
2022-11-18T06:32:07.093Z,23.37
2022-11-18T06:33:09.653Z,23.35
2022-11-18T06:34:11.645Z,23.35
2022-11-18T06:35:13.669Z,23.34
2022-11-18T06:36:15.846Z,23.35
2022-11-18T06:37:18.948Z,23.35
2022-11-18T06:38:24.950Z,23.36
2022-11-18T06:39:27.196Z,23.37
2022-11-18T06:40:34.513Z,23.36
2022-11-18T06:41:34.624Z,23.37
2022-11-18T06:42:37.093Z,23.36
2022-11-18T06:43:39.725Z,23.36
2022-11-18T06:44:42.001Z,23.35
2022-11-18T06:45:45.420Z,23.36
2022-11-18T06:46:48.418Z,23.37
2022-11-18T06:47:50.450Z,23.37
2022-11-18T06:48:53.427Z,23.35
2022-11-18T06:49:55.573Z,23.37
2022-11-18T06:50:58.741Z,23.38
2022-11-18T06:52:00.866Z,23.37
2022-11-18T06:53:02.933Z,23.37
2022-11-18T06:54:10.384Z,23.37
2022-11-18T06:55:09.426Z,23.37
2022-11-18T06:56:13.131Z,23.37
2022-11-18T06:57:15.480Z,23.38
2022-11-18T06:58:17.591Z,23.38
2022-11-18T06:59:20.548Z,23.37
2022-11-18T07:00:22.885Z,23.35
2022-11-18T07:01:27.003Z,23.37
2022-11-18T07:02:29.390Z,23.35
2022-11-18T07:03:32.071Z,23.35
2022-11-18T07:04:34.056Z,23.35
2022-11-18T07:05:36.519Z,23.36
2022-11-18T07:06:39.703Z,23.35
2022-11-18T07:07:42.572Z,23.36
2022-11-18T07:08:45.333Z,23.36
2022-11-18T07:09:47.601Z,23.35
2022-11-18T07:10:53.036Z,23.35
2022-11-18T07:11:55.060Z,23.37
2022-11-18T07:12:57.161Z,23.37
2022-11-18T07:13:59.127Z,23.37
2022-11-18T07:15:01.689Z,23.37
2022-11-18T07:16:05.435Z,23.37
2022-11-18T07:17:07.504Z,23.37
2022-11-18T07:18:09.626Z,23.36
2022-11-18T07:19:13.376Z,23.38
2022-11-18T07:20:15.853Z,23.38
2022-11-18T07:21:19.725Z,23.39
2022-11-18T07:22:22.374Z,23.40
2022-11-18T07:23:24.472Z,23.40
2022-11-18T07:24:26.452Z,23.38
2022-11-18T07:25:28.485Z,23.39
2022-11-18T07:26:30.777Z,23.39
2022-11-18T07:27:32.762Z,23.38
2022-11-18T07:28:34.759Z,23.39
2022-11-18T07:29:36.726Z,23.39
2022-11-18T07:30:39.869Z,23.38
2022-11-18T07:31:41.889Z,23.39
2022-11-18T07:32:47.036Z,23.38
2022-11-18T07:33:49.352Z,23.38
2022-11-18T07:34:52.391Z,23.38
2022-11-18T07:35:54.624Z,23.38
2022-11-18T07:36:57.461Z,23.38
2022-11-18T07:38:00.468Z,23.39
2022-11-18T07:39:04.687Z,23.38
2022-11-18T07:40:08.898Z,23.38
2022-11-18T07:41:12.939Z,23.39
2022-11-18T07:42:15.164Z,23.38
2022-11-18T07:43:17.159Z,23.38
2022-11-18T07:44:19.614Z,23.38
2022-11-18T07:45:21.883Z,23.38
2022-11-18T07:46:29.530Z,23.38
2022-11-18T07:47:34.013Z,23.38
2022-11-18T07:48:36.209Z,23.38
2022-11-18T07:49:38.746Z,23.38
2022-11-18T07:50:46.897Z,23.38
2022-11-18T07:51:45.903Z,23.38
2022-11-18T07:52:49.023Z,23.38
2022-11-18T07:53:52.329Z,23.37
2022-11-18T07:54:54.360Z,23.38
2022-11-18T07:55:57.458Z,23.37
2022-11-18T07:56:59.644Z,23.36
2022-11-18T07:58:01.740Z,23.36
2022-11-18T07:59:04.291Z,23.37
2022-11-18T08:00:09.254Z,23.37
2022-11-18T08:01:16.485Z,23.36
2022-11-18T08:02:18.843Z,23.38
2022-11-18T08:03:27.121Z,23.37
2022-11-18T08:04:29.360Z,23.38
2022-11-18T08:05:44.466Z,23.37
2022-11-18T08:06:47.256Z,23.38
2022-11-18T08:07:51.699Z,23.37
2022-11-18T08:08:53.815Z,23.37
2022-11-18T08:09:56.932Z,23.37
2022-11-18T08:11:01.097Z,23.37
2022-11-18T08:12:04.619Z,23.37
2022-11-18T08:13:06.749Z,23.36
2022-11-18T08:14:09.981Z,23.36
2022-11-18T08:15:13.067Z,23.37
2022-11-18T08:16:16.957Z,23.36
2022-11-18T08:17:19.499Z,23.37
2022-11-18T08:18:22.904Z,23.36
2022-11-18T08:19:25.320Z,23.37
2022-11-18T08:20:27.410Z,23.35
2022-11-18T08:21:30.853Z,23.37
2022-11-18T08:22:33.152Z,23.37
2022-11-18T08:23:41.532Z,23.37
2022-11-18T08:24:41.047Z,23.38
2022-11-18T08:25:43.869Z,23.38
2022-11-18T08:26:46.118Z,23.39
2022-11-18T08:27:48.198Z,23.39
2022-11-18T08:28:50.439Z,23.38
2022-11-18T08:29:53.473Z,23.38
2022-11-18T08:30:55.621Z,23.38
2022-11-18T08:31:58.921Z,23.38
2022-11-18T08:33:01.171Z,23.38
2022-11-18T08:34:05.650Z,23.40
2022-11-18T08:35:44.939Z,23.40
2022-11-18T08:37:09.310Z,23.41
2022-11-18T08:38:11.658Z,23.39
2022-11-18T08:39:14.291Z,23.39
2022-11-18T08:40:16.996Z,23.35
2022-11-18T08:41:23.770Z,23.35
2022-11-18T08:42:29.941Z,23.34
2022-11-18T08:43:30.708Z,23.35
2022-11-18T08:44:32.878Z,23.34
2022-11-18T08:45:36.950Z,23.33
2022-11-18T08:46:41.583Z,23.34
2022-11-18T08:47:44.788Z,23.34
2022-11-18T08:48:47.883Z,23.35
2022-11-18T08:49:52.551Z,23.34
2022-11-18T08:50:54.779Z,23.35
2022-11-18T08:51:56.856Z,23.35
2022-11-18T08:52:59.450Z,23.36
2022-11-18T08:54:01.503Z,23.36
2022-11-18T08:55:05.229Z,23.36
2022-11-18T08:56:12.011Z,23.36
2022-11-18T08:57:14.191Z,23.38
2022-11-18T08:58:16.383Z,23.38
2022-11-18T08:59:19.341Z,23.38
2022-11-18T09:00:22.753Z,23.37
2022-11-18T09:01:26.172Z,23.37
2022-11-18T09:02:28.427Z,23.37
2022-11-18T09:03:32.086Z,23.35
2022-11-18T09:04:34.971Z,23.38
2022-11-18T09:05:37.212Z,23.37
2022-11-18T09:06:39.914Z,23.38
2022-11-18T09:07:43.252Z,23.38
2022-11-18T09:08:46.181Z,23.38
2022-11-18T09:09:48.831Z,23.38
2022-11-18T09:10:50.934Z,23.39
2022-11-18T09:11:53.001Z,23.38
2022-11-18T09:13:07.115Z,23.38
2022-11-18T09:15:14.525Z,23.39
2022-11-18T09:16:16.379Z,23.39
2022-11-18T09:17:20.671Z,23.42
2022-11-18T09:18:23.004Z,23.41
2022-11-18T09:20:31.053Z,23.38
2022-11-18T09:21:36.849Z,23.36
2022-11-18T09:22:37.762Z,23.36
2022-11-18T09:23:40.295Z,23.33
2022-11-18T09:24:42.385Z,23.31
2022-11-18T09:25:44.969Z,23.30
2022-11-18T09:26:47.136Z,23.28
2022-11-18T09:27:49.760Z,23.28
2022-11-18T09:28:54.631Z,23.25
2022-11-18T09:29:56.804Z,23.24
2022-11-18T09:31:02.191Z,23.23
2022-11-18T09:32:04.724Z,23.22
2022-11-18T09:33:07.592Z,23.20
2022-11-18T09:34:10.693Z,23.20
2022-11-18T09:35:13.086Z,23.19
2022-11-18T09:36:20.776Z,23.19
2022-11-18T09:37:22.921Z,23.17
2022-11-18T09:38:25.085Z,23.16
2022-11-18T09:39:27.172Z,23.15
2022-11-18T09:40:30.172Z,23.15
2022-11-18T09:41:45.060Z,23.15
2022-11-18T09:44:23.704Z,23.29
2022-11-18T09:45:32.901Z,23.18
2022-11-18T09:47:01.648Z,23.19
2022-11-18T09:49:27.101Z,23.31
2022-11-18T09:53:12.923Z,23.30
2022-11-18T09:54:24.069Z,23.20
2022-11-18T09:55:26.814Z,23.19
2022-11-18T09:56:29.236Z,23.18
2022-11-18T09:58:48.161Z,23.30
2022-11-18T09:59:50.356Z,23.20
2022-11-18T10:00:53.399Z,23.18
2022-11-18T10:03:18.738Z,23.29
2022-11-18T10:04:21.352Z,23.20
2022-11-18T10:05:25.557Z,23.19
2022-11-18T10:06:27.805Z,23.20
2022-11-18T10:07:49.437Z,23.22
2022-11-18T13:03:05.662Z,20.07
2022-11-18T13:04:11.056Z,19.99
2022-11-18T13:05:21.336Z,20.09
2022-11-18T13:06:29.927Z,20.17
2022-11-18T13:07:33.208Z,20.31
2022-11-18T13:08:35.565Z,20.42
2022-11-18T13:09:37.729Z,20.53
2022-11-18T13:10:55.893Z,20.66
2022-11-18T13:12:03.295Z,20.78
2022-11-18T13:13:06.710Z,20.92
2022-11-18T13:14:21.950Z,21.06
2022-11-18T13:15:25.655Z,21.17
2022-11-18T13:16:27.873Z,21.30
2022-11-18T13:17:32.029Z,21.39
2022-11-18T13:18:46.928Z,21.48
2022-11-18T13:21:09.150Z,21.81
2022-11-18T13:22:15.045Z,21.78
2022-11-18T13:23:31.015Z,21.85
2022-11-18T13:24:37.023Z,21.92
2022-11-18T13:25:39.543Z,22.00
2022-11-18T13:26:42.653Z,22.07
2022-11-18T13:28:00.577Z,22.13
2022-11-18T13:29:18.801Z,22.18
2022-11-18T13:30:21.269Z,22.25
2022-11-18T13:31:33.113Z,22.31
2022-11-18T13:32:35.903Z,22.36
2022-11-18T13:33:38.196Z,22.39
2022-11-18T13:35:56.444Z,22.56
2022-11-18T13:36:59.112Z,22.49
2022-11-18T13:38:01.409Z,22.53
2022-11-18T13:39:05.336Z,22.57
2022-11-18T13:41:28.534Z,22.74
2022-11-18T13:42:32.017Z,22.66
2022-11-18T13:43:34.366Z,22.70
2022-11-18T13:44:37.767Z,22.72
2022-11-18T13:45:40.368Z,22.75
2022-11-18T13:46:42.567Z,22.77
2022-11-18T13:47:52.537Z,22.79
2022-11-18T13:48:56.364Z,22.81
2022-11-18T13:50:07.908Z,22.84
2022-11-18T13:51:11.171Z,22.85
2022-11-18T13:52:14.624Z,22.87
2022-11-18T13:53:39.607Z,22.88
2022-11-18T13:54:41.734Z,22.90
2022-11-18T13:55:49.939Z,22.91
2022-11-18T14:00:07.106Z,22.94
2022-11-18T14:01:14.751Z,22.95
2022-11-18T14:02:17.092Z,22.96
2022-11-18T14:03:30.308Z,22.96
2022-11-18T14:04:32.878Z,22.98
2022-11-18T14:05:34.974Z,22.99
2022-11-18T14:06:38.358Z,23.00
2022-11-18T14:07:40.890Z,23.01
2022-11-18T14:08:43.248Z,23.03
2022-11-18T14:09:53.122Z,23.03
2022-11-18T14:10:55.663Z,23.03
2022-11-18T14:12:03.949Z,22.87
2022-11-18T14:13:25.437Z,23.05
2022-11-18T14:15:44.188Z,23.14
2022-11-18T14:16:46.814Z,23.04
2022-11-18T14:19:03.327Z,23.13
2022-11-18T14:20:12.659Z,23.03
2022-11-18T14:21:15.680Z,23.02
2022-11-18T14:22:22.507Z,23.03
2022-11-18T14:24:40.525Z,23.15
2022-11-18T14:25:43.316Z,23.03
2022-11-18T14:26:45.605Z,23.04
2022-11-18T14:29:19.147Z,23.12
2022-11-18T14:30:28.392Z,23.02
2022-11-18T14:31:30.926Z,23.01
2022-11-18T14:32:32.901Z,23.03
2022-11-18T14:33:37.284Z,23.03
2022-11-18T14:39:56.255Z,22.90
2022-11-18T14:41:00.000Z,22.76
2022-11-18T14:42:02.055Z,22.70
2022-11-18T14:43:04.954Z,22.67
2022-11-18T14:44:07.479Z,22.67
2022-11-18T14:45:10.975Z,22.67
2022-11-18T14:47:28.068Z,22.81
2022-11-18T14:48:32.604Z,22.72
2022-11-18T14:49:36.447Z,22.73
2022-11-18T14:50:38.555Z,22.74
2022-11-18T14:51:41.405Z,22.77
2022-11-18T14:52:43.835Z,22.79
2022-11-18T14:53:49.453Z,22.80
2022-11-18T14:54:52.031Z,22.82
2022-11-18T14:55:56.715Z,22.84
2022-11-18T14:57:04.266Z,22.86
2022-11-18T14:58:10.104Z,22.88
2022-11-18T14:59:14.280Z,22.90
2022-11-18T15:00:17.996Z,22.92
2022-11-18T15:01:22.863Z,22.93
2022-11-18T15:02:25.457Z,22.96
2022-11-18T15:03:27.807Z,22.98
2022-11-18T15:04:31.930Z,23.00
2022-11-18T15:05:34.390Z,23.01
2022-11-18T15:06:36.917Z,23.04
2022-11-18T15:07:40.130Z,23.05
2022-11-18T15:08:44.609Z,23.07
2022-11-18T15:09:47.217Z,23.08
2022-11-18T15:10:50.828Z,23.09
2022-11-18T15:11:53.964Z,23.11
2022-11-18T15:12:55.998Z,23.12
2022-11-18T15:13:57.958Z,23.13
2022-11-18T15:15:00.046Z,23.15
2022-11-18T15:16:25.301Z,23.17
2022-11-18T15:17:27.693Z,23.17
2022-11-18T15:18:30.179Z,23.20
2022-11-18T15:19:32.446Z,23.20
2022-11-18T15:20:34.688Z,23.20
2022-11-18T15:21:36.780Z,23.22
2022-11-18T15:22:38.845Z,23.23
2022-11-18T15:23:41.015Z,23.23
2022-11-18T15:24:43.533Z,23.24
2022-11-18T15:25:46.496Z,23.25
2022-11-18T15:26:48.624Z,23.26
2022-11-18T15:27:50.771Z,23.28
2022-11-18T15:28:54.109Z,23.29
2022-11-18T15:30:01.512Z,23.31
2022-11-18T15:31:01.953Z,23.32
2022-11-18T15:32:04.671Z,23.34
2022-11-18T15:33:06.831Z,23.34
2022-11-18T15:34:08.965Z,23.34
2022-11-18T15:35:12.520Z,23.37
2022-11-18T15:36:17.405Z,23.38
2022-11-18T15:37:20.441Z,23.40
2022-11-18T15:38:24.273Z,23.40
2022-11-18T15:39:27.382Z,23.42
2022-11-18T15:40:29.557Z,23.42
2022-11-18T15:41:32.374Z,23.44
2022-11-18T15:42:42.472Z,23.43
2022-11-18T15:43:41.345Z,23.45
2022-11-18T15:44:44.575Z,23.45
2022-11-18T15:45:47.205Z,23.46
2022-11-18T15:46:50.778Z,23.46
2022-11-18T15:47:52.934Z,23.47
2022-11-18T15:48:57.807Z,23.48
2022-11-18T15:50:01.268Z,23.48
2022-11-18T15:51:08.862Z,23.49
2022-11-18T15:52:10.745Z,23.49
2022-11-18T15:53:12.777Z,23.50
2022-11-18T15:54:15.110Z,23.51
2022-11-18T15:55:17.096Z,23.50
2022-11-18T15:56:29.476Z,23.51
2022-11-18T15:57:31.609Z,23.52
2022-11-18T15:58:36.164Z,23.53
2022-11-18T15:59:38.564Z,23.54
2022-11-18T16:00:44.752Z,23.54
2022-11-18T16:01:46.920Z,23.54
2022-11-18T16:02:49.369Z,23.55
2022-11-18T16:03:51.532Z,23.55
2022-11-18T16:04:53.513Z,23.55
2022-11-18T16:05:55.490Z,23.55
2022-11-18T16:06:57.585Z,23.56
2022-11-18T16:07:59.647Z,23.58
2022-11-18T16:09:02.782Z,23.58
2022-11-18T16:10:08.650Z,23.58
2022-11-18T16:11:14.827Z,23.58
2022-11-18T16:12:17.377Z,23.60
2022-11-18T16:13:20.588Z,23.60
2022-11-18T16:14:23.933Z,23.61
2022-11-18T16:15:27.239Z,23.60
2022-11-18T16:16:29.900Z,23.61
2022-11-18T16:17:32.515Z,23.62
2022-11-18T16:18:40.526Z,23.62
2022-11-18T16:19:39.691Z,23.62
2022-11-18T16:20:42.536Z,23.62
2022-11-18T16:21:46.533Z,23.63
2022-11-18T16:22:49.050Z,23.64
2022-11-18T16:25:09.572Z,23.76
2022-11-18T16:26:12.782Z,23.64
2022-11-18T16:27:15.425Z,23.67
2022-11-18T16:28:17.502Z,23.65
2022-11-18T16:29:21.094Z,23.67
2022-11-18T16:30:23.575Z,23.66
2022-11-18T16:31:26.933Z,23.67
2022-11-18T16:32:29.166Z,23.67
2022-11-18T16:33:31.728Z,23.68
2022-11-18T16:34:34.044Z,23.68
2022-11-18T16:35:36.693Z,23.69
2022-11-18T16:36:40.642Z,23.69
2022-11-18T16:37:43.324Z,23.70
2022-11-18T16:38:45.299Z,23.70
2022-11-18T16:39:47.285Z,23.69
2022-11-18T16:42:10.142Z,23.80
2022-11-18T16:43:12.107Z,23.70
2022-11-18T16:44:16.545Z,23.71
2022-11-18T16:45:19.089Z,23.71
2022-11-18T16:46:21.283Z,23.71
2022-11-18T16:47:24.674Z,23.71
2022-11-18T16:49:40.091Z,23.82
2022-11-18T16:50:43.048Z,23.71
2022-11-18T16:51:47.167Z,23.71
2022-11-18T16:52:49.199Z,23.72
2022-11-18T16:53:56.024Z,23.72
2022-11-18T16:54:58.042Z,23.73
2022-11-18T16:56:03.466Z,23.73
2022-11-18T16:57:06.971Z,23.72
2022-11-18T16:58:09.069Z,23.74
2022-11-18T16:59:13.491Z,23.73
2022-11-18T17:00:18.351Z,23.74
2022-11-18T17:01:26.174Z,23.75
2022-11-18T17:02:24.851Z,23.74
2022-11-18T17:03:26.887Z,23.74
2022-11-18T17:04:29.181Z,23.74
2022-11-18T17:05:33.256Z,23.75
2022-11-18T17:06:36.265Z,23.75
2022-11-18T17:07:39.014Z,23.75
2022-11-18T17:08:41.901Z,23.75
2022-11-18T17:09:44.689Z,23.76
2022-11-18T17:10:47.796Z,23.75
2022-11-18T17:11:50.901Z,23.74
2022-11-18T17:12:54.792Z,23.75
2022-11-18T17:13:58.416Z,23.75
2022-11-18T17:15:00.756Z,23.75
2022-11-18T17:16:10.148Z,23.75
2022-11-18T17:17:12.795Z,23.74
2022-11-18T17:18:15.497Z,23.75
2022-11-18T17:19:19.550Z,23.74
2022-11-18T17:20:22.411Z,23.71
2022-11-18T17:21:24.995Z,23.71
2022-11-18T17:22:27.177Z,23.76
2022-11-18T17:23:29.270Z,23.76
2022-11-18T17:24:31.245Z,23.76
2022-11-18T17:25:33.953Z,23.76
2022-11-18T17:26:49.999Z,23.76
2022-11-18T17:27:53.966Z,23.77
2022-11-18T17:28:56.715Z,23.77
2022-11-18T17:30:01.443Z,23.76
2022-11-18T17:32:22.749Z,23.87
2022-11-18T17:33:25.594Z,23.77
2022-11-18T17:34:28.279Z,23.76
2022-11-18T17:35:32.579Z,23.75
2022-11-18T17:36:35.358Z,23.75
2022-11-18T17:37:40.163Z,23.77
2022-11-18T17:38:44.085Z,23.76
2022-11-18T17:39:46.349Z,23.77
2022-11-18T17:40:56.291Z,23.79
2022-11-18T17:41:58.851Z,23.78
2022-11-18T17:43:01.199Z,23.79
2022-11-18T17:44:05.322Z,23.81
2022-11-18T17:45:09.134Z,23.81
2022-11-18T17:46:11.763Z,23.81
2022-11-18T17:47:14.840Z,23.82
2022-11-18T17:48:17.475Z,23.82
2022-11-18T17:49:20.557Z,23.82
2022-11-18T17:50:22.646Z,23.82
2022-11-18T17:51:26.011Z,23.82
2022-11-18T17:52:28.492Z,23.84
2022-11-18T17:53:30.560Z,23.83
2022-11-18T17:54:32.976Z,23.84
2022-11-18T17:55:36.106Z,23.84
2022-11-18T17:56:38.521Z,23.85
2022-11-18T17:57:41.095Z,23.85
2022-11-18T17:58:43.199Z,23.85
2022-11-18T17:59:46.255Z,23.85
2022-11-18T18:00:48.993Z,23.86
2022-11-18T18:01:57.295Z,23.86
2022-11-18T18:02:55.967Z,23.86