createdAt,value
2018-09-25T00:02:21.416Z,99.90
2018-09-25T00:04:55.213Z,99.90
2018-09-25T00:07:28.883Z,99.90
2018-09-25T00:10:02.651Z,99.90
2018-09-25T00:12:36.383Z,99.90
2018-09-25T00:15:10.012Z,99.90
2018-09-25T00:17:43.720Z,99.90
2018-09-25T00:20:17.460Z,99.90
2018-09-25T00:22:50.996Z,99.90
2018-09-25T00:25:24.719Z,99.90
2018-09-25T00:27:58.459Z,99.90
2018-09-25T00:30:32.196Z,99.90
2018-09-25T00:33:05.803Z,99.90
2018-09-25T00:35:39.456Z,99.90
2018-09-25T00:38:13.100Z,99.90
2018-09-25T00:40:46.764Z,99.90
2018-09-25T00:43:20.412Z,99.90
2018-09-25T00:45:54.132Z,99.90
2018-09-25T00:48:27.959Z,99.90
2018-09-25T00:51:01.583Z,99.90
2018-09-25T00:58:42.280Z,99.90
2018-09-25T01:01:16.072Z,99.90
2018-09-25T01:11:36.936Z,99.90
2018-09-25T01:14:10.572Z,99.90
2018-09-25T01:16:44.348Z,99.90
2018-09-25T01:19:18.040Z,99.90
2018-09-25T01:21:51.708Z,99.90
2018-09-25T01:24:25.406Z,99.90
2018-09-25T01:26:59.212Z,99.90
2018-09-25T01:29:32.748Z,99.90
2018-09-25T01:32:06.452Z,99.90
2018-09-25T01:34:40.209Z,99.90
2018-09-25T01:37:13.884Z,99.90
2018-09-25T01:39:47.775Z,99.90
2018-09-25T01:42:21.465Z,99.90
2018-09-25T01:44:55.040Z,99.90
2018-09-25T01:47:28.749Z,99.90
2018-09-25T02:02:49.916Z,99.90
2018-09-25T02:18:11.809Z,99.90
2018-09-25T02:41:16.614Z,99.90
2018-09-25T02:43:50.213Z,99.90
2018-09-25T04:08:14.830Z,99.90
2018-09-25T04:10:48.519Z,99.90
2018-09-25T04:13:22.243Z,99.90
2018-09-25T04:15:55.958Z,99.90
2018-09-25T04:18:29.664Z,99.90
2018-09-25T04:21:03.318Z,99.90
2018-09-25T04:23:36.859Z,99.90
2018-09-25T04:26:10.615Z,99.90
2018-09-25T04:28:44.271Z,99.90
2018-09-25T04:31:17.977Z,99.90
2018-09-25T04:33:51.694Z,99.90
2018-09-25T04:36:25.355Z,99.90
2018-09-25T04:38:58.916Z,99.90
2018-09-25T04:46:39.528Z,99.90
2018-09-25T04:49:13.119Z,99.90
2018-09-25T05:27:36.147Z,99.90
2018-09-25T05:30:09.968Z,99.90
2018-09-25T05:32:43.659Z,99.90
2018-09-25T05:35:17.136Z,99.90
2018-09-25T05:37:51.595Z,99.90
2018-09-25T05:40:25.539Z,99.90
2018-09-25T05:42:59.027Z,99.90
2018-09-25T05:45:32.667Z,99.90
2018-09-25T05:48:06.301Z,99.90
2018-09-25T05:50:39.904Z,99.90
2018-09-25T05:53:13.534Z,99.90
2018-09-25T05:55:47.200Z,99.90
2018-09-25T05:58:20.691Z,99.90
2018-09-25T06:00:54.297Z,99.90
2018-09-25T06:03:27.721Z,99.90
2018-09-25T06:06:01.485Z,99.90
2018-09-25T06:08:35.109Z,99.90
2018-09-25T06:11:08.648Z,99.90
2018-09-25T06:13:42.337Z,99.90
2018-09-25T06:16:16.016Z,99.90
2018-09-25T06:18:49.858Z,99.90
2018-09-25T06:21:23.641Z,99.90
2018-09-25T06:23:57.409Z,99.90
2018-09-25T06:26:30.941Z,99.90
2018-09-25T06:31:38.309Z,99.90
2018-09-25T06:34:12.046Z,99.90
2018-09-25T06:36:45.734Z,99.90
2018-09-25T06:39:19.636Z,99.90
2018-09-25T06:41:53.388Z,99.90
2018-09-25T06:44:27.233Z,99.90
2018-09-25T06:47:00.833Z,99.90
2018-09-25T06:49:34.579Z,99.90
2018-09-25T06:52:08.164Z,99.90
2018-09-25T06:54:41.872Z,99.90
2018-09-25T06:57:15.434Z,99.90
2018-09-25T06:59:49.049Z,99.90
2018-09-25T07:04:56.301Z,99.90
2018-09-25T07:07:30.073Z,99.90
2018-09-25T07:10:03.910Z,99.90
2018-09-25T07:12:37.405Z,99.90
2018-09-25T07:15:10.999Z,99.90
2018-09-25T07:17:44.747Z,99.90
2018-09-25T07:20:18.266Z,99.90
2018-09-25T07:22:52.263Z,99.90
2018-09-25T07:25:25.729Z,99.90
2018-09-25T07:27:59.302Z,99.90
2018-09-25T07:30:32.837Z,99.90
2018-09-25T07:33:06.444Z,99.90
2018-09-25T07:35:40.097Z,99.90
2018-09-25T07:38:13.918Z,99.90
2018-09-25T07:40:47.522Z,99.90
2018-09-25T07:43:21.225Z,99.90
2018-09-25T07:45:55.054Z,99.90
2018-09-25T07:48:28.613Z,99.90
2018-09-25T07:51:02.422Z,99.90
2018-09-25T07:53:36.110Z,99.90
2018-09-25T07:56:09.865Z,99.90
2018-09-25T07:58:43.634Z,99.90
2018-09-25T08:01:17.471Z,99.90
2018-09-25T08:03:51.087Z,99.90
2018-09-25T08:06:24.861Z,99.90
2018-09-25T08:08:58.477Z,99.90
2018-09-25T08:11:32.213Z,99.90
2018-09-25T08:14:05.794Z,99.90
2018-09-25T08:16:39.566Z,99.90
2018-09-25T08:19:13.110Z,99.90
2018-09-25T08:21:46.806Z,99.90
2018-09-25T08:24:20.524Z,99.90
2018-09-25T08:26:54.314Z,99.90
2018-09-25T08:29:28.074Z,99.90
2018-09-25T08:32:01.670Z,99.90
2018-09-25T08:34:35.443Z,99.90
2018-09-25T08:37:08.959Z,99.90
2018-09-25T08:39:42.618Z,99.90
2018-09-25T08:42:16.242Z,99.90
2018-09-25T08:44:49.806Z,99.90
2018-09-25T08:49:56.966Z,99.90
2018-09-25T08:52:30.875Z,99.90
2018-09-25T08:55:04.525Z,99.90
2018-09-25T08:57:38.208Z,99.90
2018-09-25T09:00:11.898Z,99.90
2018-09-25T09:02:45.602Z,99.90
2018-09-25T09:05:19.310Z,99.90
2018-09-25T09:07:53.120Z,99.90
2018-09-25T09:10:26.826Z,99.90
2018-09-25T09:13:00.595Z,99.90
2018-09-25T09:15:34.238Z,99.90
2018-09-25T09:18:07.939Z,99.90
2018-09-25T09:23:15.298Z,99.40
2018-09-25T09:25:51.991Z,98.50
2018-09-25T09:28:25.839Z,97.80
2018-09-25T09:30:59.451Z,97.40
2018-09-25T09:33:32.976Z,96.10
2018-09-25T09:41:13.810Z,95.80
2018-09-25T09:43:47.402Z,94.90
2018-09-25T09:46:21.125Z,93.10
2018-09-25T09:48:54.991Z,93.70
2018-09-25T09:51:28.587Z,93.80
2018-09-25T09:54:02.183Z,93.40
2018-09-25T09:56:35.763Z,93.30
2018-09-25T09:59:09.399Z,93.10
2018-09-25T10:01:43.056Z,91.00
2018-09-25T10:04:17.035Z,90.80
2018-09-25T10:06:50.832Z,90.70
2018-09-25T10:09:24.380Z,91.10
2018-09-25T10:11:58.071Z,91.00
2018-09-25T10:14:31.851Z,91.20
2018-09-25T10:17:05.463Z,90.70
2018-09-25T10:19:38.976Z,91.60
2018-09-25T10:22:13.051Z,92.40
2018-09-25T10:24:46.897Z,89.40
2018-09-25T10:27:20.657Z,89.10
2018-09-25T10:29:54.748Z,87.00
2018-09-25T10:32:28.547Z,88.70
2018-09-25T10:35:02.316Z,86.40
2018-09-25T10:37:36.083Z,85.60
2018-09-25T10:40:09.755Z,83.10
2018-09-25T10:42:43.487Z,83.80
2018-09-25T10:45:17.336Z,82.80
2018-09-25T10:47:51.206Z,83.80
2018-09-25T10:50:24.892Z,84.60
2018-09-25T10:52:58.392Z,84.60
2018-09-25T10:55:32.169Z,86.90
2018-09-25T10:58:05.796Z,86.50
2018-09-25T11:00:39.884Z,90.40
2018-09-25T11:08:20.769Z,89.90
2018-09-25T11:10:54.321Z,89.90
2018-09-25T11:13:28.024Z,85.90
2018-09-25T11:16:01.692Z,84.10
2018-09-25T11:18:35.280Z,83.20
2018-09-25T11:21:08.812Z,81.20
2018-09-25T11:23:42.428Z,78.20
2018-09-25T11:26:16.306Z,75.80
2018-09-25T11:33:57.228Z,75.80
2018-09-25T11:36:30.933Z,79.60
2018-09-25T11:39:04.613Z,77.50
2018-09-25T11:41:38.617Z,79.50
2018-09-25T11:44:12.059Z,78.50
2018-09-25T11:46:45.773Z,77.70
2018-09-25T11:49:19.480Z,79.00
2018-09-25T11:51:54.137Z,77.60
2018-09-25T11:54:27.840Z,74.60
2018-09-25T12:02:09.240Z,73.40
2018-09-25T12:04:43.233Z,67.80
2018-09-25T12:07:16.985Z,68.60
2018-09-25T12:12:24.125Z,68.50
2018-09-25T12:14:57.657Z,67.50
2018-09-25T12:17:31.275Z,68.50
2018-09-25T12:27:45.017Z,69.10
2018-09-25T12:35:25.756Z,77.40
2018-09-25T12:37:59.373Z,79.80
2018-09-25T12:40:33.029Z,81.40
2018-09-25T12:43:06.777Z,82.00
2018-09-25T12:58:28.113Z,80.50
2018-09-25T13:01:01.844Z,81.50
2018-09-25T13:03:35.346Z,81.80
2018-09-25T13:06:08.969Z,78.80
2018-09-25T13:13:49.686Z,78.20
2018-09-25T13:16:23.137Z,76.90
2018-09-25T13:18:56.762Z,74.00
2018-09-25T13:21:30.393Z,73.20
2018-09-25T13:24:04.138Z,73.60
2018-09-25T13:36:52.070Z,72.70
2018-09-25T13:39:25.908Z,73.50
2018-09-25T13:52:13.686Z,73.50
2018-09-25T13:54:47.326Z,73.10
2018-09-25T13:57:20.974Z,73.30
2018-09-25T14:17:49.693Z,75.50
2018-09-25T14:20:23.432Z,85.30
2018-09-25T14:22:57.086Z,84.10
2018-09-25T14:25:30.943Z,84.20
2018-09-25T14:28:04.560Z,86.20
2018-09-25T14:30:38.295Z,85.20
2018-09-25T14:33:12.019Z,85.30
2018-09-25T14:35:45.659Z,85.30
2018-09-25T14:38:19.171Z,86.60
2018-09-25T14:40:52.971Z,86.30
2018-09-25T14:43:26.683Z,86.60
2018-09-25T14:46:00.248Z,86.90
2018-09-25T14:48:33.840Z,86.30
2018-09-25T14:51:07.639Z,86.50
2018-09-25T14:53:41.366Z,86.70
2018-09-25T14:56:14.983Z,85.50
2018-09-25T14:58:48.488Z,85.50
2018-09-25T15:01:21.911Z,83.90
2018-09-25T15:03:55.820Z,84.30
2018-09-25T15:06:29.433Z,85.20
2018-09-25T15:09:02.989Z,85.50
2018-09-25T15:11:36.599Z,86.60
2018-09-25T15:14:10.212Z,86.90
2018-09-25T15:16:43.823Z,86.50
2018-09-25T15:19:17.388Z,88.50
2018-09-25T15:21:51.334Z,88.30
2018-09-25T15:24:24.728Z,87.30
2018-09-25T15:26:58.360Z,86.20
2018-09-25T15:29:32.055Z,87.40
2018-09-25T15:32:05.732Z,87.10
2018-09-25T15:34:39.388Z,87.60
2018-09-25T15:37:13.073Z,88.60
2018-09-25T15:39:46.748Z,89.50
2018-09-25T15:42:20.375Z,89.50
2018-09-25T15:44:54.720Z,90.30
2018-09-25T15:47:28.651Z,91.20
2018-09-25T15:50:02.284Z,91.60
2018-09-25T15:52:38.163Z,92.00
2018-09-25T15:55:11.913Z,92.10
2018-09-25T15:57:45.776Z,91.90
2018-09-25T16:00:19.445Z,92.00
2018-09-25T16:02:53.180Z,92.10
2018-09-25T16:05:26.793Z,92.20
2018-09-25T16:08:00.531Z,92.30
2018-09-25T16:10:34.311Z,92.10
2018-09-25T16:13:07.861Z,92.10
2018-09-25T16:15:41.496Z,92.40
2018-09-25T16:18:15.077Z,91.70
2018-09-25T16:20:48.748Z,91.50
2018-09-25T16:23:22.345Z,92.10
2018-09-25T16:25:56.072Z,91.90
2018-09-25T16:28:29.692Z,91.80
2018-09-25T16:31:03.237Z,92.00
2018-09-25T16:33:36.964Z,91.80
2018-09-25T16:36:10.575Z,92.10
2018-09-25T16:38:44.396Z,93.20
2018-09-25T16:41:18.144Z,93.90
2018-09-25T16:43:51.827Z,94.20
2018-09-25T16:46:25.480Z,94.70
2018-09-25T16:48:59.228Z,95.20
2018-09-25T16:51:32.904Z,95.30
2018-09-25T16:54:06.592Z,95.70
2018-09-25T16:56:40.152Z,95.90
2018-09-25T16:59:13.744Z,96.60
2018-09-25T17:01:47.490Z,96.70
2018-09-25T17:04:21.165Z,96.40
2018-09-25T17:06:54.732Z,96.60
2018-09-25T17:09:28.537Z,96.60
2018-09-25T17:12:02.287Z,97.10
2018-09-25T17:14:35.957Z,97.40
2018-09-25T17:17:09.740Z,97.90
2018-09-25T17:19:49.917Z,98.30
2018-09-25T17:22:23.617Z,98.60
2018-09-25T17:24:57.322Z,99.90
2018-09-25T17:27:31.013Z,99.70
2018-09-25T17:30:06.754Z,99.90
2018-09-25T17:32:40.569Z,99.90
2018-09-25T17:35:14.165Z,99.90
2018-09-25T17:37:47.873Z,99.90
2018-09-25T17:40:21.700Z,99.90
2018-09-25T17:42:55.361Z,99.90
2018-09-25T17:45:29.133Z,99.90
2018-09-25T17:48:02.746Z,99.90
2018-09-25T17:50:36.458Z,99.90
2018-09-25T18:00:50.526Z,99.90
2018-09-25T18:03:24.061Z,99.90
2018-09-25T18:05:57.706Z,99.90
2018-09-25T18:08:31.226Z,99.90
2018-09-25T18:11:05.038Z,99.90
2018-09-25T18:13:38.586Z,99.90
2018-09-25T18:16:12.134Z,99.90
2018-09-25T19:12:30.300Z,99.90
2018-09-25T19:15:03.946Z,99.90
2018-09-25T19:22:44.739Z,99.90
2018-09-25T19:25:18.582Z,99.90
2018-09-25T19:27:52.264Z,99.90
2018-09-25T19:30:25.995Z,99.90
2018-09-25T19:32:59.782Z,99.90
2018-09-25T19:35:33.611Z,99.90
2018-09-25T19:38:07.326Z,99.90
2018-09-25T19:40:41.002Z,99.90
2018-09-25T19:43:14.747Z,99.90
2018-09-25T19:45:48.482Z,99.90
2018-09-25T19:48:22.226Z,99.90
2018-09-25T19:50:55.998Z,99.90
2018-09-25T19:53:29.714Z,99.90
2018-09-25T19:56:04.149Z,99.90
2018-09-25T20:06:18.227Z,99.90
2018-09-25T20:29:20.251Z,99.90
2018-09-25T20:52:21.928Z,99.90
2018-09-25T21:05:09.691Z,99.90
2018-09-25T21:07:43.469Z,99.90
2018-09-25T21:23:05.224Z,99.90
2018-09-25T21:25:38.872Z,99.90
2018-09-25T21:28:12.593Z,99.90
2018-09-25T21:30:46.320Z,99.90
2018-09-25T21:33:20.064Z,99.90
2018-09-25T21:38:27.222Z,99.90
2018-09-25T21:41:00.772Z,99.90
2018-09-25T21:43:34.456Z,99.90
2018-09-25T21:46:08.209Z,99.90
2018-09-25T21:48:41.855Z,99.90
2018-09-25T21:51:15.761Z,99.90
2018-09-25T21:53:49.349Z,99.90
2018-09-25T21:56:22.952Z,99.90
2018-09-25T21:58:56.659Z,99.90
2018-09-25T22:01:30.344Z,99.90
2018-09-25T22:04:10.578Z,99.90
2018-09-25T22:06:44.280Z,99.90
2018-09-25T22:09:17.979Z,99.90
2018-09-25T22:11:51.803Z,99.90
2018-09-25T22:14:25.531Z,99.90
2018-09-25T22:16:59.095Z,99.90
2018-09-25T22:19:32.819Z,99.90
2018-09-25T22:22:06.690Z,99.90
2018-09-25T22:24:40.201Z,99.90
2018-09-25T22:27:13.867Z,99.90
2018-09-25T22:29:47.724Z,99.90
2018-09-25T22:32:21.492Z,99.90
2018-09-25T22:34:55.101Z,99.90
2018-09-25T22:37:28.768Z,99.90
2018-09-25T22:40:02.365Z,99.90
2018-09-25T22:42:36.116Z,99.90
2018-09-25T22:45:09.856Z,99.90
2018-09-25T22:47:43.472Z,99.90
2018-09-25T22:50:17.060Z,99.90
2018-09-25T22:52:50.765Z,99.90
2018-09-25T22:55:24.478Z,99.90
2018-09-25T22:57:59.049Z,99.90
2018-09-25T23:00:32.757Z,99.90
2018-09-25T23:03:06.534Z,99.90
2018-09-25T23:05:40.202Z,99.90
2018-09-25T23:08:13.860Z,99.90
2018-09-25T23:15:54.501Z,99.90
2018-09-25T23:33:49.253Z,99.90
