createdAt,value
2018-06-21T00:01:18.990Z,99.90
2018-06-21T00:03:49.835Z,99.90
2018-06-21T00:06:20.884Z,99.90
2018-06-21T00:08:52.135Z,99.90
2018-06-21T00:11:23.564Z,99.90
2018-06-21T00:13:54.391Z,99.90
2018-06-21T00:16:25.127Z,99.90
2018-06-21T00:18:56.127Z,99.90
2018-06-21T00:21:27.270Z,99.90
2018-06-21T00:23:58.353Z,99.90
2018-06-21T00:26:29.451Z,99.90
2018-06-21T00:29:00.355Z,99.90
2018-06-21T00:31:31.182Z,99.90
2018-06-21T00:34:04.440Z,99.90
2018-06-21T00:36:35.487Z,99.90
2018-06-21T00:39:08.447Z,99.90
2018-06-21T00:41:39.190Z,99.90
2018-06-21T00:44:09.930Z,99.90
2018-06-21T00:46:40.906Z,99.90
2018-06-21T00:49:11.616Z,99.90
2018-06-21T00:51:42.451Z,99.90
2018-06-21T00:54:13.194Z,99.90
2018-06-21T00:56:44.153Z,99.90
2018-06-21T01:01:45.290Z,99.90
2018-06-21T01:04:16.310Z,99.90
2018-06-21T01:06:46.921Z,99.90
2018-06-21T01:09:18.034Z,99.90
2018-06-21T01:21:00.597Z,99.90
2018-06-21T01:23:31.498Z,99.90
2018-06-21T01:26:02.169Z,99.90
2018-06-21T01:28:33.112Z,99.90
2018-06-21T01:31:03.852Z,99.90
2018-06-21T01:33:34.863Z,99.90
2018-06-21T01:36:05.527Z,99.90
2018-06-21T01:38:36.359Z,99.90
2018-06-21T01:41:07.135Z,99.90
2018-06-21T01:43:37.980Z,99.90
2018-06-21T01:46:08.762Z,99.90
2018-06-21T01:48:39.771Z,99.90
2018-06-21T01:51:11.877Z,99.90
2018-06-21T01:53:42.923Z,99.90
2018-06-21T01:56:14.359Z,99.90
2018-06-21T01:58:46.277Z,99.90
2018-06-21T02:01:17.152Z,99.90
2018-06-21T02:03:48.449Z,99.90
2018-06-21T02:06:19.543Z,99.90
2018-06-21T02:08:50.666Z,99.90
2018-06-21T02:11:21.811Z,99.90
2018-06-21T02:13:52.877Z,99.90
2018-06-21T02:16:23.922Z,99.90
2018-06-21T02:18:55.649Z,99.90
2018-06-21T02:21:26.595Z,99.90
2018-06-21T02:23:57.478Z,99.90
2018-06-21T02:26:28.591Z,99.90
2018-06-21T02:28:59.479Z,99.90
2018-06-21T02:31:30.503Z,99.90
2018-06-21T02:34:01.291Z,99.90
2018-06-21T02:36:32.288Z,99.90
2018-06-21T02:39:03.477Z,99.90
2018-06-21T02:41:34.617Z,99.90
2018-06-21T02:44:05.572Z,99.90
2018-06-21T02:46:36.454Z,99.90
2018-06-21T02:49:07.404Z,99.90
2018-06-21T02:51:38.246Z,99.90
2018-06-21T02:54:09.363Z,99.90
2018-06-21T02:56:40.527Z,99.90
2018-06-21T02:59:11.838Z,99.90
2018-06-21T03:01:43.194Z,99.90
2018-06-21T03:04:14.366Z,99.90
2018-06-21T03:06:45.327Z,99.90
2018-06-21T03:09:16.115Z,99.90
2018-06-21T03:11:47.353Z,99.90
2018-06-21T03:14:18.247Z,99.90
2018-06-21T03:16:49.016Z,99.90
2018-06-21T03:19:19.883Z,99.90
2018-06-21T03:21:50.766Z,99.90
2018-06-21T03:24:21.662Z,99.90
2018-06-21T03:26:52.444Z,99.90
2018-06-21T03:29:23.344Z,99.90
2018-06-21T03:31:54.133Z,99.90
2018-06-21T03:34:24.966Z,99.90
2018-06-21T03:36:55.812Z,99.90
2018-06-21T03:39:27.108Z,99.90
2018-06-21T03:41:57.983Z,99.90
2018-06-21T03:44:28.978Z,99.90
2018-06-21T03:47:00.347Z,99.90
2018-06-21T03:49:31.273Z,99.90
2018-06-21T03:52:02.096Z,99.90
2018-06-21T03:54:33.229Z,99.90
2018-06-21T03:57:04.324Z,99.90
2018-06-21T03:59:35.480Z,99.90
2018-06-21T04:02:06.819Z,99.90
2018-06-21T04:04:37.675Z,99.90
2018-06-21T04:07:08.455Z,99.90
2018-06-21T04:09:39.293Z,99.90
2018-06-21T04:12:09.936Z,99.90
2018-06-21T04:14:40.842Z,99.90
2018-06-21T04:17:11.557Z,99.90
2018-06-21T04:19:42.426Z,99.90
2018-06-21T04:22:13.151Z,99.90
2018-06-21T04:24:43.896Z,99.90
2018-06-21T04:27:14.644Z,99.90
2018-06-21T04:29:45.762Z,99.90
2018-06-21T04:32:17.075Z,99.90
2018-06-21T04:34:48.193Z,99.90
2018-06-21T04:37:19.145Z,99.90
2018-06-21T04:39:50.202Z,99.90
2018-06-21T04:42:21.383Z,99.90
2018-06-21T04:44:52.359Z,99.90
2018-06-21T04:47:23.370Z,99.90
2018-06-21T04:49:54.479Z,99.90
2018-06-21T04:52:25.359Z,99.90
2018-06-21T04:54:56.363Z,99.90
2018-06-21T04:57:27.384Z,97.50
2018-06-21T04:59:58.273Z,94.80
2018-06-21T05:02:28.994Z,91.90
2018-06-21T05:04:59.839Z,88.50
2018-06-21T05:07:30.587Z,85.10
2018-06-21T05:10:01.313Z,81.70
2018-06-21T05:12:32.064Z,78.80
2018-06-21T05:15:02.756Z,77.00
2018-06-21T05:17:33.539Z,75.40
2018-06-21T05:20:04.324Z,73.30
2018-06-21T05:22:35.099Z,72.10
2018-06-21T05:25:06.178Z,70.90
2018-06-21T05:27:36.894Z,69.70
2018-06-21T05:30:07.575Z,69.00
2018-06-21T05:32:38.839Z,68.90
2018-06-21T05:35:09.682Z,68.30
2018-06-21T05:37:40.792Z,68.30
2018-06-21T05:40:22.190Z,68.40
2018-06-21T05:42:53.337Z,66.60
2018-06-21T05:45:24.081Z,66.60
2018-06-21T05:47:55.865Z,67.00
2018-06-21T05:50:26.661Z,65.40
2018-06-21T05:52:58.449Z,65.40
2018-06-21T05:55:29.737Z,65.30
2018-06-21T05:58:00.873Z,65.00
2018-06-21T06:00:31.836Z,64.70
2018-06-21T06:03:02.590Z,64.20
2018-06-21T06:05:33.385Z,64.90
2018-06-21T06:08:04.178Z,65.40
2018-06-21T06:10:34.832Z,66.20
2018-06-21T06:13:05.791Z,66.50
2018-06-21T06:15:36.807Z,66.40
2018-06-21T06:18:07.510Z,66.10
2018-06-21T06:20:38.241Z,67.20
2018-06-21T06:23:08.915Z,68.10
2018-06-21T06:25:39.654Z,68.40
2018-06-21T06:28:10.377Z,68.10
2018-06-21T06:30:41.092Z,68.20
2018-06-21T06:33:12.614Z,67.90
2018-06-21T06:35:43.551Z,68.10
2018-06-21T06:38:14.255Z,67.20
2018-06-21T06:40:45.158Z,66.90
2018-06-21T06:43:15.891Z,66.00
2018-06-21T06:45:46.725Z,66.00
2018-06-21T06:48:21.355Z,65.50
2018-06-21T06:50:52.195Z,65.50
2018-06-21T06:53:23.008Z,65.20
2018-06-21T06:55:53.793Z,64.50
2018-06-21T06:58:24.515Z,63.60
2018-06-21T07:00:55.324Z,61.90
2018-06-21T07:03:28.695Z,59.00
2018-06-21T07:05:59.455Z,58.50
2018-06-21T07:08:30.200Z,58.10
2018-06-21T07:11:00.934Z,58.40
2018-06-21T07:13:31.737Z,58.90
2018-06-21T07:16:02.528Z,59.70
2018-06-21T07:18:33.355Z,59.50
2018-06-21T07:21:03.983Z,60.20
2018-06-21T07:23:34.841Z,60.10
2018-06-21T07:26:05.500Z,60.20
2018-06-21T07:28:36.293Z,60.40
2018-06-21T07:31:06.916Z,60.40
2018-06-21T07:33:37.611Z,61.00
2018-06-21T07:36:08.352Z,60.60
2018-06-21T07:38:38.975Z,60.10
2018-06-21T07:41:09.971Z,57.70
2018-06-21T07:43:40.764Z,55.90
2018-06-21T07:46:11.412Z,55.00
2018-06-21T07:48:42.201Z,54.30
2018-06-21T07:51:12.819Z,54.20
2018-06-21T07:53:43.560Z,53.70
2018-06-21T07:56:14.219Z,53.80
2018-06-21T07:58:44.947Z,53.30
2018-06-21T08:01:15.738Z,52.80
2018-06-21T08:06:16.591Z,50.70
2018-06-21T08:08:47.296Z,49.70
2018-06-21T08:11:18.135Z,48.50
2018-06-21T08:13:49.084Z,48.60
2018-06-21T08:16:19.925Z,47.90
2018-06-21T08:18:50.800Z,47.10
2018-06-21T08:21:21.577Z,46.50
2018-06-21T08:23:52.353Z,47.20
2018-06-21T08:26:23.190Z,47.10
2018-06-21T08:28:53.913Z,46.90
2018-06-21T08:31:24.762Z,46.80
2018-06-21T08:33:55.546Z,47.10
2018-06-21T08:36:26.312Z,47.80
2018-06-21T08:38:57.236Z,47.60
2018-06-21T08:41:32.760Z,48.30
2018-06-21T08:44:03.429Z,48.80
2018-06-21T08:46:34.244Z,48.70
2018-06-21T08:49:05.043Z,48.20
2018-06-21T08:51:35.798Z,49.20
2018-06-21T08:54:06.575Z,49.00
2018-06-21T08:56:37.320Z,49.60
2018-06-21T08:59:08.014Z,49.30
2018-06-21T09:01:38.838Z,50.00
2018-06-21T09:04:09.484Z,49.50
2018-06-21T09:06:40.113Z,50.10
2018-06-21T09:09:11.103Z,51.00
2018-06-21T09:11:41.813Z,51.40
2018-06-21T09:14:12.643Z,52.40
2018-06-21T09:16:43.599Z,51.50
2018-06-21T09:19:14.484Z,51.30
2018-06-21T09:21:45.272Z,51.20
2018-06-21T09:24:16.280Z,50.50
2018-06-21T09:26:47.102Z,50.20
2018-06-21T09:29:17.920Z,50.10
2018-06-21T09:31:48.711Z,48.80
2018-06-21T09:34:19.455Z,48.30
2018-06-21T09:36:50.236Z,47.70
2018-06-21T09:39:25.872Z,47.40
2018-06-21T09:42:01.733Z,47.90
2018-06-21T09:44:34.414Z,48.50
2018-06-21T09:47:10.187Z,47.80
2018-06-21T09:49:41.037Z,47.60
2018-06-21T09:52:11.918Z,47.20
2018-06-21T09:54:42.698Z,47.40
2018-06-21T09:57:12.914Z,46.60
2018-06-21T09:59:43.079Z,44.20
2018-06-21T10:02:13.947Z,44.60
2018-06-21T10:04:44.712Z,45.00
2018-06-21T10:07:15.587Z,45.30
2018-06-21T10:09:46.268Z,45.50
2018-06-21T10:12:17.213Z,46.20
2018-06-21T10:14:47.989Z,45.90
2018-06-21T10:17:18.703Z,45.80
2018-06-21T10:19:49.664Z,46.00
2018-06-21T10:22:20.548Z,46.70
2018-06-21T10:24:51.377Z,46.40
2018-06-21T10:27:22.159Z,47.10
2018-06-21T10:29:52.938Z,46.80
2018-06-21T10:32:23.779Z,46.30
2018-06-21T10:34:54.627Z,45.00
2018-06-21T10:37:25.433Z,44.10
2018-06-21T10:39:56.062Z,43.10
2018-06-21T10:42:26.744Z,43.10
2018-06-21T10:44:57.414Z,42.90
2018-06-21T10:47:28.247Z,39.80
2018-06-21T10:49:59.002Z,40.90
2018-06-21T10:52:29.691Z,41.50
2018-06-21T10:55:00.542Z,40.80
2018-06-21T10:57:31.456Z,41.80
2018-06-21T11:00:02.494Z,42.20
2018-06-21T11:02:33.304Z,42.30
2018-06-21T11:05:04.149Z,41.80
2018-06-21T11:07:35.021Z,42.50
2018-06-21T11:10:05.681Z,42.30
2018-06-21T11:12:36.490Z,42.30
2018-06-21T11:15:07.296Z,41.00
2018-06-21T11:17:38.210Z,41.30
2018-06-21T11:20:08.839Z,40.70
2018-06-21T11:22:39.496Z,38.10
2018-06-21T11:25:10.421Z,36.10
2018-06-21T11:27:41.223Z,37.70
2018-06-21T11:30:11.888Z,39.60
2018-06-21T11:32:42.540Z,40.00
2018-06-21T11:35:13.369Z,38.50
2018-06-21T11:37:44.196Z,38.10
2018-06-21T11:40:15.025Z,37.40
2018-06-21T11:42:45.771Z,36.20
2018-06-21T11:45:16.606Z,35.90
2018-06-21T11:47:47.481Z,36.50
2018-06-21T11:50:18.208Z,36.10
2018-06-21T11:52:49.035Z,36.40
2018-06-21T11:55:19.788Z,36.50
2018-06-21T11:57:50.613Z,35.40
2018-06-21T12:00:21.391Z,35.30
2018-06-21T12:02:52.045Z,35.50
2018-06-21T12:05:22.716Z,36.30
2018-06-21T12:07:53.393Z,37.40
2018-06-21T12:10:24.188Z,37.50
2018-06-21T12:12:55.045Z,37.00
2018-06-21T12:15:25.739Z,38.20
2018-06-21T12:17:56.493Z,37.30
2018-06-21T12:20:27.298Z,37.00
2018-06-21T12:22:58.267Z,38.60
2018-06-21T12:25:29.495Z,38.40
2018-06-21T12:28:00.566Z,37.50
2018-06-21T12:30:31.312Z,37.90
2018-06-21T12:33:02.074Z,37.40
2018-06-21T12:35:32.966Z,37.20
2018-06-21T12:38:03.925Z,36.80
2018-06-21T12:43:04.897Z,37.40
2018-06-21T12:45:35.773Z,37.60
2018-06-21T12:48:06.894Z,38.00
2018-06-21T12:50:37.707Z,38.30
2018-06-21T12:53:08.646Z,39.00
2018-06-21T12:55:40.794Z,39.70
2018-06-21T12:58:11.704Z,38.20
2018-06-21T13:00:42.601Z,38.30
2018-06-21T13:03:13.416Z,38.60
2018-06-21T13:05:44.313Z,39.50
2018-06-21T13:08:24.728Z,40.30
2018-06-21T13:11:06.437Z,40.90
2018-06-21T13:13:38.018Z,41.00
2018-06-21T13:16:08.952Z,41.20
2018-06-21T13:18:39.817Z,41.20
2018-06-21T13:21:10.631Z,41.60
2018-06-21T13:23:41.446Z,41.80
2018-06-21T13:26:12.412Z,41.80
2018-06-21T13:28:43.379Z,42.10
2018-06-21T13:31:14.179Z,43.30
2018-06-21T13:33:45.096Z,44.20
2018-06-21T13:36:16.823Z,45.30
2018-06-21T13:38:47.894Z,47.40
2018-06-21T13:41:18.641Z,49.30
2018-06-21T13:43:50.121Z,50.60
2018-06-21T13:46:20.911Z,51.40
2018-06-21T13:48:51.696Z,51.50
2018-06-21T13:51:22.376Z,51.10
2018-06-21T13:53:53.081Z,51.70
2018-06-21T13:58:53.763Z,53.40
2018-06-21T14:01:24.410Z,53.70
2018-06-21T14:03:55.219Z,53.90
2018-06-21T14:06:25.952Z,54.10
2018-06-21T14:08:56.655Z,54.10
2018-06-21T14:11:27.470Z,53.30
2018-06-21T14:13:58.737Z,53.00
2018-06-21T14:16:29.563Z,53.50
2018-06-21T14:19:00.600Z,53.10
2018-06-21T14:21:31.411Z,52.10
2018-06-21T14:24:02.254Z,52.20
2018-06-21T14:26:32.974Z,52.40
2018-06-21T14:29:03.902Z,52.90
2018-06-21T14:31:34.638Z,53.40
2018-06-21T14:34:06.630Z,53.80
2018-06-21T14:36:37.541Z,53.80
2018-06-21T14:39:09.455Z,53.30
2018-06-21T14:41:40.365Z,52.90
2018-06-21T14:44:11.145Z,53.10
2018-06-21T14:46:41.942Z,52.70
2018-06-21T14:49:12.767Z,52.60
2018-06-21T14:51:43.602Z,52.00
2018-06-21T14:54:14.368Z,52.00
2018-06-21T14:56:45.136Z,51.20
2018-06-21T14:59:15.799Z,50.80
2018-06-21T15:01:46.523Z,50.50
2018-06-21T15:04:17.236Z,50.50
2018-06-21T15:06:48.064Z,50.30
2018-06-21T15:09:18.809Z,50.30
2018-06-21T15:11:49.466Z,50.30
2018-06-21T15:14:20.215Z,51.50
2018-06-21T15:16:50.962Z,51.50
2018-06-21T15:19:21.764Z,52.00
2018-06-21T15:21:52.495Z,52.30
2018-06-21T15:24:23.265Z,52.90
2018-06-21T15:26:54.008Z,53.10
2018-06-21T15:29:24.797Z,52.60
2018-06-21T15:31:55.962Z,52.10
2018-06-21T15:34:26.742Z,52.20
2018-06-21T15:36:57.516Z,52.40
2018-06-21T15:39:28.245Z,52.20
2018-06-21T15:41:59.023Z,52.50
2018-06-21T15:44:29.743Z,52.50
2018-06-21T15:49:30.459Z,53.00
2018-06-21T15:52:01.202Z,53.40
2018-06-21T15:54:32.028Z,54.10
2018-06-21T15:57:02.219Z,55.20
2018-06-21T15:59:32.300Z,56.10
2018-06-21T16:02:02.933Z,55.80
2018-06-21T16:04:34.251Z,56.00
2018-06-21T16:07:05.032Z,56.00
2018-06-21T16:09:35.728Z,55.80
2018-06-21T16:12:06.477Z,56.10
2018-06-21T16:14:37.595Z,55.80
2018-06-21T16:17:08.759Z,55.20
2018-06-21T16:19:39.657Z,54.40
2018-06-21T16:22:10.627Z,53.50
2018-06-21T16:24:41.493Z,50.70
2018-06-21T16:27:12.344Z,49.80
2018-06-21T16:29:43.335Z,49.00
2018-06-21T16:32:14.107Z,48.00
2018-06-21T16:34:44.968Z,48.40
2018-06-21T16:37:16.099Z,47.60
2018-06-21T16:39:46.838Z,46.50
2018-06-21T16:42:17.780Z,44.90
2018-06-21T16:44:48.567Z,43.20
2018-06-21T16:47:19.597Z,41.40
2018-06-21T16:49:50.670Z,38.80
2018-06-21T16:52:21.659Z,35.80
2018-06-21T16:54:52.657Z,34.80
2018-06-21T16:57:23.899Z,35.10
2018-06-21T16:59:54.871Z,35.10
2018-06-21T17:02:25.687Z,36.00
2018-06-21T17:04:56.795Z,35.80
2018-06-21T17:07:27.628Z,35.30
2018-06-21T17:09:58.567Z,33.80
2018-06-21T17:12:29.374Z,33.20
2018-06-21T17:15:00.364Z,32.90
2018-06-21T17:17:31.320Z,31.70
2018-06-21T17:20:02.126Z,30.50
2018-06-21T17:22:33.148Z,29.50
2018-06-21T17:25:04.379Z,28.80
2018-06-21T17:27:35.393Z,28.70
2018-06-21T17:30:06.892Z,28.00
2018-06-21T17:32:37.727Z,27.90
2018-06-21T17:35:08.513Z,27.70
2018-06-21T17:37:39.375Z,27.60
2018-06-21T17:40:10.091Z,28.40
2018-06-21T17:42:40.795Z,28.20
2018-06-21T17:45:11.558Z,27.20
2018-06-21T17:47:42.392Z,27.60
2018-06-21T17:50:13.180Z,27.30
2018-06-21T17:52:43.883Z,26.80
2018-06-21T17:55:14.609Z,27.10
2018-06-21T17:57:45.527Z,27.40
2018-06-21T18:00:16.268Z,27.50
2018-06-21T18:05:16.893Z,27.50
2018-06-21T18:07:47.937Z,28.10
2018-06-21T18:10:18.936Z,29.20
2018-06-21T18:12:49.659Z,29.80
2018-06-21T18:15:20.600Z,30.00
2018-06-21T18:17:51.288Z,29.50
2018-06-21T18:20:21.984Z,28.70
2018-06-21T18:22:52.912Z,30.60
2018-06-21T18:25:23.978Z,33.40
2018-06-21T18:27:55.667Z,34.40
2018-06-21T18:30:26.467Z,33.90
2018-06-21T18:32:57.335Z,33.50
2018-06-21T18:35:28.219Z,33.60
2018-06-21T18:37:58.899Z,33.70
2018-06-21T18:40:29.617Z,33.10
2018-06-21T18:43:00.347Z,34.10
2018-06-21T18:45:31.006Z,32.90
2018-06-21T18:48:01.807Z,33.30
2018-06-21T18:50:32.607Z,33.20
2018-06-21T18:53:03.335Z,34.20
2018-06-21T18:55:34.112Z,35.70
2018-06-21T18:58:04.830Z,36.30
2018-06-21T19:00:35.687Z,36.60
2018-06-21T19:03:06.342Z,37.20
2018-06-21T19:05:37.269Z,37.80
2018-06-21T19:08:13.299Z,37.50
2018-06-21T19:10:49.361Z,38.00
2018-06-21T19:13:20.164Z,38.40
2018-06-21T19:15:51.132Z,38.10
2018-06-21T19:18:22.904Z,38.50
2018-06-21T19:20:53.648Z,38.90
2018-06-21T19:23:24.263Z,38.50
2018-06-21T19:25:55.039Z,38.70
2018-06-21T19:28:25.968Z,39.20
2018-06-21T19:30:56.922Z,39.00
2018-06-21T19:33:27.805Z,39.20
2018-06-21T19:35:58.761Z,39.50
2018-06-21T19:38:29.893Z,39.50
2018-06-21T19:41:00.719Z,40.00
2018-06-21T19:43:32.935Z,40.00
2018-06-21T19:46:03.770Z,40.30
2018-06-21T19:48:34.792Z,40.50
2018-06-21T19:51:05.551Z,40.70
2018-06-21T19:53:36.333Z,42.30
2018-06-21T19:56:07.207Z,41.80
2018-06-21T19:58:38.065Z,42.10
2018-06-21T20:01:08.975Z,41.30
2018-06-21T20:03:39.941Z,41.70
2018-06-21T20:06:10.711Z,43.40
2018-06-21T20:08:41.387Z,42.70
2018-06-21T20:11:17.450Z,43.60
2018-06-21T20:16:20.640Z,42.90
2018-06-21T20:18:51.684Z,42.80
2018-06-21T20:21:22.797Z,42.10
2018-06-21T20:23:53.575Z,42.50
2018-06-21T20:26:24.430Z,42.40
2018-06-21T20:28:55.560Z,42.60
2018-06-21T20:31:26.558Z,43.40
2018-06-21T20:33:57.596Z,44.30
2018-06-21T20:36:29.812Z,44.70
2018-06-21T20:39:00.842Z,45.60
2018-06-21T20:41:31.697Z,45.50
2018-06-21T20:44:02.770Z,45.40
2018-06-21T20:46:33.939Z,46.10
2018-06-21T20:49:05.132Z,45.70
2018-06-21T20:51:36.111Z,44.30
2018-06-21T20:54:07.052Z,46.50
2018-06-21T20:56:37.897Z,45.60
2018-06-21T20:59:08.775Z,45.90
2018-06-21T21:01:39.669Z,45.20
2018-06-21T21:04:10.505Z,46.30
2018-06-21T21:06:41.544Z,46.30
2018-06-21T21:09:12.443Z,45.40
2018-06-21T21:11:43.270Z,45.30
2018-06-21T21:14:14.040Z,46.60
2018-06-21T21:16:44.630Z,47.10
2018-06-21T21:19:15.530Z,46.70
2018-06-21T21:21:46.286Z,48.30
2018-06-21T21:24:17.072Z,47.50
2018-06-21T21:26:47.967Z,46.60
2018-06-21T21:29:19.057Z,48.40
2018-06-21T21:31:49.746Z,48.40
2018-06-21T21:34:20.948Z,47.80
2018-06-21T21:36:51.919Z,46.50
2018-06-21T21:39:22.817Z,46.50
2018-06-21T21:41:53.852Z,46.90
2018-06-21T21:44:24.703Z,46.00
2018-06-21T21:46:55.695Z,46.70
2018-06-21T21:49:26.583Z,47.20
2018-06-21T21:51:57.661Z,47.20
2018-06-21T21:54:28.519Z,46.40
2018-06-21T21:56:58.732Z,46.20
2018-06-21T21:59:29.453Z,46.90
2018-06-21T22:02:00.237Z,46.40
2018-06-21T22:04:30.927Z,46.10
2018-06-21T22:07:01.681Z,46.00
2018-06-21T22:09:32.480Z,46.60
2018-06-21T22:12:03.338Z,46.20
2018-06-21T22:14:34.239Z,46.70
2018-06-21T22:17:05.123Z,46.40
2018-06-21T22:22:05.926Z,47.80
2018-06-21T22:24:36.633Z,47.00
2018-06-21T22:27:07.377Z,47.30
2018-06-21T22:29:38.055Z,47.70
2018-06-21T22:32:08.891Z,47.90
2018-06-21T22:34:39.516Z,47.40
2018-06-21T22:37:10.328Z,47.70
2018-06-21T22:39:41.108Z,47.90
2018-06-21T22:42:11.847Z,47.90
2018-06-21T22:44:42.489Z,48.00
2018-06-21T22:47:13.205Z,48.30
2018-06-21T22:49:44.100Z,48.10
2018-06-21T22:52:14.852Z,48.30
2018-06-21T22:54:45.515Z,48.30
2018-06-21T22:57:16.214Z,48.30
2018-06-21T22:59:46.873Z,48.40
2018-06-21T23:02:18.319Z,48.50
2018-06-21T23:04:49.154Z,48.80
2018-06-21T23:07:19.936Z,48.70
2018-06-21T23:09:50.809Z,48.70
2018-06-21T23:12:21.515Z,48.90
2018-06-21T23:14:52.286Z,49.20
2018-06-21T23:17:23.009Z,49.40
2018-06-21T23:19:53.654Z,49.60
2018-06-21T23:24:54.424Z,50.10
2018-06-21T23:27:25.191Z,50.20
2018-06-21T23:32:25.910Z,50.50
2018-06-21T23:34:56.653Z,51.10
2018-06-21T23:37:27.382Z,51.50
2018-06-21T23:39:58.171Z,51.80
2018-06-21T23:42:29.008Z,52.80
2018-06-21T23:44:59.733Z,52.70
2018-06-21T23:47:30.421Z,53.10
2018-06-21T23:50:01.311Z,53.30
2018-06-21T23:52:32.240Z,53.40
2018-06-21T23:55:02.873Z,53.70
2018-06-21T23:57:33.685Z,53.80
