createdAt,value
2023-03-06T00:01:01.302Z,97116.59
2023-03-06T00:03:29.102Z,97112.50
2023-03-06T00:05:58.996Z,97112.25
2023-03-06T00:08:29.178Z,97111.41
2023-03-06T00:10:57.863Z,97116.03
2023-03-06T00:13:30.061Z,97109.97
2023-03-06T00:16:03.683Z,97113.47
2023-03-06T00:18:31.296Z,97110.97
2023-03-06T00:20:58.815Z,97114.56
2023-03-06T00:23:27.797Z,97108.34
2023-03-06T00:25:55.214Z,97108.31
2023-03-06T00:28:22.764Z,97112.56
2023-03-06T00:30:50.093Z,97110.44
2023-03-06T00:33:17.680Z,97110.81
2023-03-06T00:35:44.964Z,97115.97
2023-03-06T00:38:13.506Z,97116.19
2023-03-06T00:40:40.801Z,97114.25
2023-03-06T00:43:08.433Z,97107.19
2023-03-06T00:45:35.731Z,97105.69
2023-03-06T00:48:03.512Z,97104.31
2023-03-06T00:50:30.764Z,97097.13
2023-03-06T00:52:58.320Z,97092.16
2023-03-06T00:55:25.539Z,97087.00
2023-03-06T00:57:53.075Z,97088.00
2023-03-06T01:00:20.597Z,97084.75
2023-03-06T01:02:48.150Z,97080.84
2023-03-06T01:05:15.566Z,97099.13
2023-03-06T01:07:43.129Z,97101.31
2023-03-06T01:10:11.666Z,97102.69
2023-03-06T01:12:39.222Z,97103.31
2023-03-06T01:15:07.700Z,97101.41
2023-03-06T01:17:35.314Z,97108.81
2023-03-06T01:20:03.169Z,97101.41
2023-03-06T01:22:31.172Z,97106.28
2023-03-06T01:24:58.396Z,97104.00
2023-03-06T01:27:25.933Z,97102.09
2023-03-06T01:29:53.206Z,97104.56
2023-03-06T01:32:21.679Z,97094.94
2023-03-06T01:34:50.177Z,97087.75
2023-03-06T01:37:17.758Z,97082.53
2023-03-06T01:39:45.224Z,97084.88
2023-03-06T01:42:12.803Z,97092.00
2023-03-06T01:45:18.645Z,97092.53
2023-03-06T01:47:46.417Z,97091.16
2023-03-06T01:50:13.818Z,97090.09
2023-03-06T01:52:54.226Z,97087.59
2023-03-06T01:55:27.986Z,97084.81
2023-03-06T01:58:00.869Z,97086.59
2023-03-06T02:00:30.551Z,97082.28
2023-03-06T02:03:07.972Z,97083.28
2023-03-06T02:05:36.032Z,97079.59
2023-03-06T02:08:05.950Z,97074.91
2023-03-06T02:10:33.671Z,97071.25
2023-03-06T02:13:01.960Z,97058.94
2023-03-06T02:15:30.326Z,97058.09
2023-03-06T02:18:01.239Z,97063.25
2023-03-06T02:20:51.859Z,97058.19
2023-03-06T02:23:34.117Z,97072.84
2023-03-06T02:26:03.569Z,97070.88
2023-03-06T02:28:31.387Z,97070.03
2023-03-06T02:30:58.720Z,97064.44
2023-03-06T02:33:29.744Z,97062.31
2023-03-06T02:36:02.035Z,97059.75
2023-03-06T02:38:39.954Z,97062.78
2023-03-06T02:41:09.475Z,97055.34
2023-03-06T02:43:40.924Z,97055.59
2023-03-06T02:46:08.342Z,97056.97
2023-03-06T02:48:35.923Z,97065.97
2023-03-06T02:51:03.244Z,97067.09
2023-03-06T02:53:31.073Z,97057.47
2023-03-06T02:55:58.392Z,97065.19
2023-03-06T02:58:25.994Z,97065.66
2023-03-06T03:00:53.254Z,97057.63
2023-03-06T03:03:21.016Z,97069.28
2023-03-06T03:05:48.282Z,97061.97
2023-03-06T03:08:16.072Z,97070.41
2023-03-06T03:10:43.442Z,97063.41
2023-03-06T03:13:10.972Z,97063.00
2023-03-06T03:15:38.435Z,97053.78
2023-03-06T03:18:06.063Z,97051.94
2023-03-06T03:20:33.331Z,97051.19
2023-03-06T03:23:00.874Z,97049.38
2023-03-06T03:25:28.193Z,97047.63
2023-03-06T03:27:55.774Z,97049.38
2023-03-06T03:30:23.207Z,97043.69
2023-03-06T03:32:50.723Z,97048.63
2023-03-06T03:35:18.235Z,97045.75
2023-03-06T03:37:45.787Z,97037.72
2023-03-06T03:40:13.638Z,97040.09
2023-03-06T03:42:41.216Z,97038.72
2023-03-06T03:45:09.071Z,97031.84
2023-03-06T03:47:36.886Z,97030.94
2023-03-06T03:50:04.893Z,97041.09
2023-03-06T03:52:32.479Z,97034.56
2023-03-06T03:54:59.726Z,97035.41
2023-03-06T03:57:27.298Z,97041.06
2023-03-06T03:59:54.690Z,97025.94
2023-03-06T04:02:22.288Z,97024.94
2023-03-06T04:04:50.172Z,97011.66
2023-03-06T04:07:17.778Z,97019.13
2023-03-06T04:09:48.171Z,97017.31
2023-03-06T04:12:15.708Z,97019.13
2023-03-06T04:14:42.960Z,97014.16
2023-03-06T04:17:10.544Z,97008.66
2023-03-06T04:19:37.772Z,97000.53
2023-03-06T04:22:05.377Z,96997.53
2023-03-06T04:24:32.593Z,97000.69
2023-03-06T04:27:00.182Z,97003.63
2023-03-06T04:29:27.551Z,96995.16
2023-03-06T04:31:55.092Z,96982.94
2023-03-06T04:34:22.358Z,96981.66
2023-03-06T04:36:50.115Z,96984.50
2023-03-06T04:39:17.701Z,96978.53
2023-03-06T04:41:45.414Z,96977.53
2023-03-06T04:44:12.757Z,96986.16
2023-03-06T04:46:40.341Z,96984.09
2023-03-06T04:49:07.725Z,96983.94
2023-03-06T04:51:36.929Z,96977.84
2023-03-06T04:54:05.469Z,96975.66
2023-03-06T04:56:34.617Z,96974.50
2023-03-06T04:59:04.347Z,96974.31
2023-03-06T05:01:31.892Z,96989.56
2023-03-06T05:03:59.242Z,96982.47
2023-03-06T05:06:26.826Z,96984.06
2023-03-06T05:08:54.224Z,96979.06
2023-03-06T05:11:21.935Z,96978.38
2023-03-06T05:13:49.740Z,96967.56
2023-03-06T05:16:17.579Z,96953.78
2023-03-06T05:18:44.974Z,96958.94
2023-03-06T05:21:12.955Z,96952.91
2023-03-06T05:23:40.348Z,96963.41
2023-03-06T05:26:13.206Z,96962.78
2023-03-06T05:28:41.753Z,96972.09
2023-03-06T05:31:09.653Z,96973.00
2023-03-06T05:33:37.385Z,96971.78
2023-03-06T05:36:07.408Z,96975.59
2023-03-06T05:38:34.674Z,96968.16
2023-03-06T05:41:02.205Z,96966.25
2023-03-06T05:43:29.514Z,96963.22
2023-03-06T05:46:06.781Z,96969.19
2023-03-06T05:48:35.728Z,96963.00
2023-03-06T05:51:05.461Z,96962.19
2023-03-06T05:53:33.563Z,96963.47
2023-03-06T05:56:06.251Z,96960.75
2023-03-06T05:58:34.602Z,96958.66
2023-03-06T06:01:11.783Z,96957.75
2023-03-06T06:03:40.059Z,96966.47
2023-03-06T06:06:10.337Z,96964.38
2023-03-06T06:08:37.898Z,96971.44
2023-03-06T06:11:08.080Z,96962.59
2023-03-06T06:13:36.644Z,96962.19
2023-03-06T06:16:15.972Z,96960.63
2023-03-06T06:18:43.983Z,96965.06
2023-03-06T06:21:14.736Z,96966.16
2023-03-06T06:23:43.333Z,96970.28
2023-03-06T06:26:11.439Z,96974.13
2023-03-06T06:28:38.857Z,96972.03
2023-03-06T06:31:12.434Z,96971.94
2023-03-06T06:33:41.288Z,96974.69
2023-03-06T06:36:22.497Z,96982.03
2023-03-06T06:38:51.245Z,96975.03
2023-03-06T06:41:42.358Z,96960.00
2023-03-06T06:44:11.282Z,96978.59
2023-03-06T06:49:26.243Z,96976.63
2023-03-06T06:51:53.884Z,96975.53
2023-03-06T06:54:22.458Z,96979.94
2023-03-06T06:56:50.069Z,96975.69
2023-03-06T06:59:17.717Z,96972.13
2023-03-06T07:01:45.460Z,96979.59
2023-03-06T07:04:14.507Z,96974.19
2023-03-06T07:06:42.971Z,96977.91
2023-03-06T07:09:11.737Z,96983.47
2023-03-06T07:11:41.113Z,96978.22
2023-03-06T07:14:09.141Z,96967.84
2023-03-06T07:16:36.771Z,96969.44
2023-03-06T07:19:04.424Z,96983.84
2023-03-06T07:21:32.515Z,96973.47
2023-03-06T07:24:01.259Z,97003.75
2023-03-06T07:26:29.273Z,96988.31
2023-03-06T07:28:56.661Z,96978.38
2023-03-06T07:31:27.643Z,96987.31
2023-03-06T07:33:55.656Z,96976.47
2023-03-06T07:36:24.387Z,96983.22
2023-03-06T07:38:51.667Z,96989.41
2023-03-06T07:41:22.167Z,96989.81
2023-03-06T07:43:50.439Z,96993.25
2023-03-06T07:46:18.276Z,96986.31
2023-03-06T07:48:45.761Z,97000.44
2023-03-06T07:51:20.704Z,96997.97
2023-03-06T07:53:49.495Z,97007.53
2023-03-06T07:56:17.615Z,97004.41
2023-03-06T07:58:47.283Z,96987.72
2023-03-06T08:01:20.221Z,97000.00
2023-03-06T08:03:50.231Z,96985.63
2023-03-06T08:06:29.401Z,96993.25
2023-03-06T08:08:57.424Z,96997.00
2023-03-06T08:11:29.057Z,96989.13
2023-03-06T08:13:58.430Z,96991.97
2023-03-06T08:16:29.656Z,96986.34
2023-03-06T08:18:58.039Z,96996.91
2023-03-06T08:21:28.354Z,97001.25
2023-03-06T08:23:56.482Z,96985.81
2023-03-06T08:26:28.447Z,96991.75
2023-03-06T08:28:59.256Z,96992.09
2023-03-06T08:31:37.717Z,96998.78
2023-03-06T08:34:09.909Z,96992.66
2023-03-06T08:36:37.646Z,96990.31
2023-03-06T08:39:06.037Z,96984.81
2023-03-06T08:41:35.177Z,96985.53
2023-03-06T08:44:02.845Z,96986.44
2023-03-06T08:46:32.484Z,96976.16
2023-03-06T08:49:00.118Z,96976.28
2023-03-06T08:51:29.078Z,96990.00
2023-03-06T08:53:58.461Z,96987.28
2023-03-06T08:56:30.846Z,96984.03
2023-03-06T08:59:01.554Z,96988.28
2023-03-06T09:01:33.188Z,96997.63
2023-03-06T09:04:04.488Z,96988.44
2023-03-06T09:06:37.350Z,96999.69
2023-03-06T09:09:05.804Z,97003.34
2023-03-06T09:11:33.565Z,96998.59
2023-03-06T09:14:01.075Z,97003.94
2023-03-06T09:16:29.171Z,96995.03
2023-03-06T09:18:57.894Z,96998.25
2023-03-06T09:21:27.376Z,96991.94
2023-03-06T09:23:54.893Z,96990.66
2023-03-06T09:26:26.187Z,96997.38
2023-03-06T09:28:57.567Z,96993.97
2023-03-06T09:31:25.129Z,96988.38
2023-03-06T09:33:52.445Z,96988.91
2023-03-06T09:36:23.032Z,96994.28
2023-03-06T09:38:51.145Z,96982.97
2023-03-06T09:41:32.869Z,96988.53
2023-03-06T09:44:14.649Z,96984.03
2023-03-06T09:47:07.217Z,96985.78
2023-03-06T09:49:50.643Z,96999.94
2023-03-06T09:52:40.740Z,96983.88
2023-03-06T09:55:20.493Z,96989.25
2023-03-06T09:58:23.193Z,96992.72
2023-03-06T10:01:26.337Z,96980.09
2023-03-06T10:04:05.581Z,96990.69
2023-03-06T10:06:49.538Z,96977.19
2023-03-06T10:09:53.818Z,96980.91
2023-03-06T10:12:53.503Z,96975.59
2023-03-06T10:15:48.463Z,96970.53
2023-03-06T10:18:16.119Z,96961.22
2023-03-06T10:21:19.501Z,96951.28
2023-03-06T10:24:05.154Z,96953.78
2023-03-06T10:26:48.952Z,96957.69
2023-03-06T10:29:36.620Z,96953.41
2023-03-06T10:32:34.267Z,96948.94
2023-03-06T10:35:19.751Z,96947.78
2023-03-06T10:37:48.992Z,96953.09
2023-03-06T10:40:22.769Z,96948.25
2023-03-06T10:43:01.553Z,96953.06
2023-03-06T10:45:49.960Z,96938.81
2023-03-06T10:48:27.723Z,96937.75
2023-03-06T10:51:18.530Z,96946.00
2023-03-06T10:53:49.004Z,96936.84
2023-03-06T10:56:35.636Z,96948.19
2023-03-06T10:59:29.407Z,96937.69
2023-03-06T11:02:14.286Z,96936.59
2023-03-06T11:04:51.404Z,96918.28
2023-03-06T11:07:28.414Z,96931.63
2023-03-06T11:10:16.871Z,96926.41
2023-03-06T11:12:57.614Z,96916.16
2023-03-06T11:15:27.759Z,96912.69
2023-03-06T11:18:10.096Z,96905.84
2023-03-06T11:20:52.471Z,96911.09
2023-03-06T11:23:46.612Z,96912.56
2023-03-06T11:26:17.086Z,96901.63
2023-03-06T11:29:01.009Z,96903.59
2023-03-06T11:31:38.078Z,96896.03
2023-03-06T11:34:23.596Z,96895.94
2023-03-06T11:37:20.042Z,96901.25
2023-03-06T11:40:15.332Z,96884.50
2023-03-06T11:43:14.090Z,96895.00
2023-03-06T11:46:17.608Z,96877.72
2023-03-06T11:49:03.608Z,96879.88
2023-03-06T11:51:42.696Z,96879.72
2023-03-06T11:54:14.208Z,96870.72
2023-03-06T11:56:58.498Z,96857.03
2023-03-06T12:00:11.932Z,96857.56
2023-03-06T12:03:09.747Z,96851.88
2023-03-06T12:05:54.496Z,96848.47
2023-03-06T12:08:54.000Z,96840.81
2023-03-06T12:11:36.709Z,96842.28
2023-03-06T12:14:36.582Z,96839.66
2023-03-06T12:17:22.481Z,96829.81
2023-03-06T12:20:16.137Z,96821.00
2023-03-06T12:23:24.145Z,96814.72
2023-03-06T12:26:17.317Z,96822.41
2023-03-06T12:29:40.747Z,96808.00
2023-03-06T12:32:36.787Z,96821.47
2023-03-06T12:35:40.147Z,96807.31
2023-03-06T12:38:34.432Z,96808.84
2023-03-06T12:41:35.704Z,96834.47
2023-03-06T12:44:38.136Z,96806.00
2023-03-06T12:47:11.750Z,96808.84
2023-03-06T12:49:54.826Z,96807.78
2023-03-06T12:52:34.745Z,96834.13
2023-03-06T12:55:08.218Z,96802.44
2023-03-06T12:57:35.862Z,96796.97
2023-03-06T13:00:03.944Z,96803.03
2023-03-06T13:02:58.025Z,96803.53
2023-03-06T13:06:03.865Z,96788.72
2023-03-06T13:09:01.488Z,96790.34
2023-03-06T13:12:03.725Z,96800.03
2023-03-06T13:14:34.320Z,96793.72
2023-03-06T13:17:26.097Z,96791.34
2023-03-06T13:20:15.128Z,96796.22
2023-03-06T13:22:44.476Z,96797.94
2023-03-06T13:25:20.808Z,96800.78
2023-03-06T13:27:54.298Z,96788.00
2023-03-06T13:30:37.284Z,96783.81
2023-03-06T13:33:31.528Z,96775.91
2023-03-06T13:36:20.626Z,96785.56
2023-03-06T13:39:08.663Z,96768.69
2023-03-06T13:41:54.837Z,96780.69
2023-03-06T13:44:25.136Z,96769.84
2023-03-06T13:47:19.663Z,96779.84
2023-03-06T13:49:48.608Z,96784.38
2023-03-06T13:52:47.895Z,96789.69
2023-03-06T13:55:58.390Z,96758.84
2023-03-06T13:59:14.087Z,96760.34
2023-03-06T14:02:38.004Z,96759.44
2023-03-06T14:05:17.024Z,96758.50
2023-03-06T14:08:13.359Z,96758.84
2023-03-06T14:10:42.143Z,96767.66
2023-03-06T14:13:45.310Z,96785.56
2023-03-06T14:16:29.098Z,96776.06
2023-03-06T14:19:00.758Z,96768.03
2023-03-06T14:21:48.315Z,96764.47
2023-03-06T14:24:20.988Z,96756.44
2023-03-06T14:26:52.282Z,96772.41
2023-03-06T14:29:26.415Z,96782.97
2023-03-06T14:31:57.581Z,96792.44
2023-03-06T14:34:30.959Z,96789.56
2023-03-06T14:37:07.701Z,96800.31
2023-03-06T14:39:43.361Z,96784.66
2023-03-06T14:42:27.242Z,96791.16
2023-03-06T14:45:21.620Z,96800.53
2023-03-06T14:47:53.243Z,96787.78
2023-03-06T14:50:25.336Z,96784.00
2023-03-06T14:53:04.263Z,96787.94
2023-03-06T14:55:35.976Z,96790.09
2023-03-06T14:58:15.948Z,96787.97
2023-03-06T15:00:52.237Z,96784.44
2023-03-06T15:03:27.187Z,96776.38
2023-03-06T15:05:56.157Z,96784.00
2023-03-06T15:08:32.135Z,96783.50
2023-03-06T15:11:05.481Z,96793.97
2023-03-06T15:13:35.234Z,96791.16
2023-03-06T15:16:23.391Z,96797.88
2023-03-06T15:19:04.500Z,96790.94
2023-03-06T15:21:39.202Z,96791.25
2023-03-06T15:24:31.696Z,96794.03
2023-03-06T15:27:07.098Z,96802.41
2023-03-06T15:29:39.337Z,96797.81
2023-03-06T15:32:25.143Z,96798.69
2023-03-06T15:35:33.099Z,96795.38
2023-03-06T15:38:02.081Z,96797.22
2023-03-06T15:40:31.936Z,96791.00
2023-03-06T15:42:59.854Z,96797.75
2023-03-06T15:45:29.984Z,96780.13
2023-03-06T15:47:57.337Z,96793.22
2023-03-06T15:50:28.879Z,96787.22
2023-03-06T15:52:56.381Z,96781.53
2023-03-06T15:55:26.353Z,96785.75
2023-03-06T15:58:02.212Z,96787.00
2023-03-06T16:00:37.364Z,96778.09
2023-03-06T16:03:05.049Z,96774.69
2023-03-06T16:05:32.814Z,96773.97
2023-03-06T16:08:00.153Z,96776.44
2023-03-06T16:10:31.972Z,96783.84
2023-03-06T16:13:11.187Z,96783.72
2023-03-06T16:15:49.319Z,96767.09
2023-03-06T16:18:17.903Z,96785.16
2023-03-06T16:20:46.565Z,96773.78
2023-03-06T16:23:15.451Z,96775.50
2023-03-06T16:25:49.410Z,96781.88
2023-03-06T16:28:16.947Z,96771.38
2023-03-06T16:30:46.058Z,96774.13
2023-03-06T16:33:14.503Z,96775.06
2023-03-06T16:35:44.578Z,96770.94
2023-03-06T16:38:12.010Z,96769.56
2023-03-06T16:40:41.549Z,96768.41
2023-03-06T16:43:10.749Z,96770.63
2023-03-06T16:45:41.739Z,96765.47
2023-03-06T16:48:16.873Z,96764.22
2023-03-06T16:50:44.893Z,96762.41
2023-03-06T16:53:12.358Z,96774.25
2023-03-06T16:55:40.044Z,96770.59
2023-03-06T16:58:08.820Z,96780.22
2023-03-06T17:00:36.447Z,96782.53
2023-03-06T17:03:04.892Z,96787.13
2023-03-06T17:05:38.454Z,96777.28
2023-03-06T17:08:05.988Z,96774.22
2023-03-06T17:10:33.703Z,96781.00
2023-03-06T17:13:01.076Z,96776.88
2023-03-06T17:15:28.740Z,96769.91
2023-03-06T17:17:57.057Z,96789.84
2023-03-06T17:20:24.868Z,96780.75
2023-03-06T17:22:52.323Z,96781.03
2023-03-06T17:25:20.057Z,96793.16
2023-03-06T17:27:47.443Z,96787.53
2023-03-06T17:30:15.664Z,96785.88
2023-03-06T17:32:43.099Z,96775.03
2023-03-06T17:35:10.834Z,96792.94
2023-03-06T17:37:38.455Z,96789.19
2023-03-06T17:40:11.428Z,96791.69
2023-03-06T17:42:38.965Z,96795.34
2023-03-06T17:45:09.404Z,96789.09
2023-03-06T17:47:36.808Z,96792.25
2023-03-06T17:50:05.114Z,96794.00
2023-03-06T17:52:32.568Z,96801.06
2023-03-06T17:55:00.231Z,96800.97
2023-03-06T17:57:27.562Z,96796.19
2023-03-06T17:59:56.495Z,96801.63
2023-03-06T18:02:23.806Z,96803.91
2023-03-06T18:04:51.663Z,96809.81
2023-03-06T18:07:19.116Z,96809.91
2023-03-06T18:09:47.609Z,96802.91
2023-03-06T18:12:15.004Z,96806.78
2023-03-06T18:14:42.667Z,96802.44
2023-03-06T18:17:09.954Z,96794.91
2023-03-06T18:19:38.099Z,96801.81
2023-03-06T18:22:05.434Z,96799.88
2023-03-06T18:24:33.009Z,96801.25
2023-03-06T18:27:00.249Z,96805.41
2023-03-06T18:29:27.924Z,96791.75
2023-03-06T18:31:56.955Z,96788.09
2023-03-06T18:34:24.820Z,96799.69
2023-03-06T18:36:53.004Z,96789.91
2023-03-06T18:39:21.550Z,96802.38
2023-03-06T18:41:50.173Z,96795.16
2023-03-06T18:44:18.980Z,96792.69
2023-03-06T18:46:46.371Z,96802.25
2023-03-06T18:49:15.364Z,96797.75
2023-03-06T18:51:43.126Z,96791.03
2023-03-06T18:54:11.959Z,96792.41
2023-03-06T18:56:44.067Z,96786.91
2023-03-06T18:59:18.496Z,96787.06
2023-03-06T19:01:47.399Z,96788.44
2023-03-06T19:04:15.730Z,96795.63
2023-03-06T19:06:43.068Z,96789.47
2023-03-06T19:09:11.481Z,96795.44
2023-03-06T19:11:38.951Z,96788.28
2023-03-06T19:14:07.021Z,96788.28
2023-03-06T19:16:35.147Z,96793.06
2023-03-06T19:19:02.900Z,96781.84
2023-03-06T19:21:30.480Z,96786.41
2023-03-06T19:23:59.255Z,96775.84
2023-03-06T19:26:28.182Z,96779.88
2023-03-06T19:28:56.150Z,96779.06
2023-03-06T19:31:28.129Z,96787.88
2023-03-06T19:33:56.942Z,96778.31
2023-03-06T19:36:33.480Z,96782.16
2023-03-06T19:39:07.267Z,96772.41
2023-03-06T19:41:34.684Z,96780.06
2023-03-06T19:44:03.429Z,96780.16
2023-03-06T19:46:31.943Z,96774.31
2023-03-06T19:49:02.714Z,96770.81
2023-03-06T19:51:30.232Z,96773.03
2023-03-06T19:53:58.408Z,96769.63
2023-03-06T19:56:30.313Z,96773.84
2023-03-06T19:58:58.341Z,96766.47
2023-03-06T20:01:28.757Z,96787.31
2023-03-06T20:03:59.206Z,96789.19
2023-03-06T20:06:33.632Z,96780.78
2023-03-06T20:09:05.261Z,96769.47
2023-03-06T20:11:32.822Z,96777.53
2023-03-06T20:14:03.004Z,96775.03
2023-03-06T20:16:31.509Z,96772.47
2023-03-06T20:19:00.996Z,96785.09
2023-03-06T20:21:32.408Z,96792.44
2023-03-06T20:24:00.161Z,96794.13
2023-03-06T20:26:29.955Z,96782.63
2023-03-06T20:28:59.348Z,96805.03
2023-03-06T20:31:29.537Z,96787.53
2023-03-06T20:33:59.819Z,96790.53
2023-03-06T20:36:36.077Z,96789.91
2023-03-06T20:39:09.094Z,96788.34
2023-03-06T20:41:37.011Z,96785.88
2023-03-06T20:44:08.109Z,96794.50
2023-03-06T20:46:36.234Z,96780.41
2023-03-06T20:49:04.971Z,96784.03
2023-03-06T20:51:37.657Z,96778.78
2023-03-06T20:54:08.546Z,96786.44
2023-03-06T20:56:39.709Z,96777.41
2023-03-06T20:59:11.639Z,96779.41
2023-03-06T21:01:42.278Z,96778.50
2023-03-06T21:04:13.960Z,96775.84
2023-03-06T21:06:46.573Z,96770.03
2023-03-06T21:09:21.600Z,96779.63
2023-03-06T21:11:49.166Z,96778.22
2023-03-06T21:14:16.941Z,96781.38
2023-03-06T21:16:44.613Z,96773.13
2023-03-06T21:19:12.632Z,96771.31
2023-03-06T21:21:40.124Z,96772.41
2023-03-06T21:24:08.406Z,96767.19
2023-03-06T21:26:35.818Z,96768.38
2023-03-06T21:29:04.490Z,96775.81
2023-03-06T21:31:33.638Z,96764.88
2023-03-06T21:34:04.646Z,96761.38
2023-03-06T21:36:32.636Z,96750.50
2023-03-06T21:39:00.369Z,96755.78
2023-03-06T21:41:30.685Z,96756.69
2023-03-06T21:44:01.879Z,96763.13
2023-03-06T21:46:30.320Z,96758.91
2023-03-06T21:48:58.772Z,96760.63
2023-03-06T21:51:27.281Z,96767.75
2023-03-06T21:53:55.925Z,96772.22
2023-03-06T21:56:25.526Z,96765.41
2023-03-06T21:58:53.729Z,96764.97
2023-03-06T22:01:28.835Z,96763.03
2023-03-06T22:03:58.520Z,96758.06
2023-03-06T22:06:28.372Z,96757.69
2023-03-06T22:08:58.944Z,96755.00
2023-03-06T22:11:31.588Z,96752.06
2023-03-06T22:13:59.337Z,96754.00
2023-03-06T22:16:26.701Z,96754.84
2023-03-06T22:18:54.407Z,96758.78
2023-03-06T22:21:22.959Z,96746.91
2023-03-06T22:23:53.814Z,96752.44
2023-03-06T22:26:21.281Z,96748.66
2023-03-06T22:28:49.311Z,96745.53
2023-03-06T22:31:24.171Z,96744.16
2023-03-06T22:33:53.977Z,96746.66
2023-03-06T22:36:23.335Z,96742.75
2023-03-06T22:38:56.499Z,96744.91
2023-03-06T22:41:26.933Z,96745.25
2023-03-06T22:44:00.170Z,96746.28
2023-03-06T22:46:28.143Z,96753.94
2023-03-06T22:49:00.596Z,96751.25
2023-03-06T22:51:29.628Z,96751.25
2023-03-06T22:53:58.133Z,96747.56
2023-03-06T22:56:26.790Z,96748.66
2023-03-06T22:58:54.401Z,96744.97
2023-03-06T23:01:25.900Z,96752.44
2023-03-06T23:03:57.302Z,96744.97
2023-03-06T23:06:32.398Z,96748.84
2023-03-06T23:09:20.702Z,96741.22
2023-03-06T23:11:50.108Z,96744.53
2023-03-06T23:14:19.815Z,96748.03
2023-03-06T23:16:47.332Z,96742.31
2023-03-06T23:19:15.539Z,96742.41
2023-03-06T23:21:43.207Z,96741.56
2023-03-06T23:24:10.799Z,96737.78
2023-03-06T23:26:38.149Z,96737.81
2023-03-06T23:29:05.704Z,96744.53
2023-03-06T23:31:33.087Z,96747.09
2023-03-06T23:34:03.012Z,96744.06
2023-03-06T23:36:31.303Z,96744.53
2023-03-06T23:38:59.013Z,96748.56
2023-03-06T23:41:26.356Z,96742.94
2023-03-06T23:43:55.302Z,96746.84
2023-03-06T23:46:23.059Z,96754.66
2023-03-06T23:48:50.755Z,96752.81
2023-03-06T23:51:21.645Z,96751.16
2023-03-06T23:53:57.422Z,96758.78
2023-03-06T23:56:27.156Z,96751.59
2023-03-06T23:58:55.590Z,96754.38
