createdAt,value
2019-01-25T00:01:11.904Z,21.70
2019-01-25T00:03:40.922Z,24.12
2019-01-25T00:06:10.637Z,22.07
2019-01-25T00:08:39.609Z,24.35
2019-01-25T00:11:08.605Z,22.35
2019-01-25T00:13:37.917Z,25.50
2019-01-25T00:16:07.100Z,21.45
2019-01-25T00:18:38.174Z,23.30
2019-01-25T00:21:07.185Z,23.22
2019-01-25T00:23:36.258Z,22.90
2019-01-25T00:26:05.641Z,23.98
2019-01-25T00:28:34.641Z,23.50
2019-01-25T00:31:04.686Z,22.52
2019-01-25T00:33:33.681Z,22.67
2019-01-25T00:36:02.681Z,23.92
2019-01-25T00:38:32.492Z,22.05
2019-01-25T00:41:01.483Z,23.42
2019-01-25T00:43:32.396Z,23.80
2019-01-25T00:46:01.555Z,22.90
2019-01-25T00:48:30.588Z,23.80
2019-01-25T00:50:59.660Z,23.75
2019-01-25T00:53:31.938Z,22.55
2019-01-25T00:56:02.913Z,23.62
2019-01-25T00:58:31.898Z,24.77
2019-01-25T01:01:00.965Z,21.87
2019-01-25T01:03:29.966Z,24.05
2019-01-25T01:05:59.885Z,23.57
2019-01-25T01:08:28.906Z,25.10
2019-01-25T01:11:03.862Z,24.90
2019-01-25T01:13:32.966Z,23.40
2019-01-25T01:16:02.362Z,26.73
2019-01-25T01:18:31.345Z,24.35
2019-01-25T01:21:00.238Z,23.60
2019-01-25T01:23:29.242Z,24.07
2019-01-25T01:25:58.368Z,23.20
2019-01-25T01:28:27.351Z,23.85
2019-01-25T01:30:58.426Z,23.65
2019-01-25T01:33:27.473Z,25.00
2019-01-25T01:36:02.352Z,23.57
2019-01-25T01:38:33.374Z,23.90
2019-01-25T01:41:02.377Z,23.73
2019-01-25T01:43:33.576Z,25.65
2019-01-25T01:46:02.584Z,24.57
2019-01-25T01:48:31.734Z,24.45
2019-01-25T01:51:00.762Z,24.12
2019-01-25T01:53:32.817Z,23.90
2019-01-25T01:56:02.857Z,24.65
2019-01-25T01:58:31.753Z,25.75
2019-01-25T02:01:00.670Z,24.90
2019-01-25T02:03:30.505Z,24.05
2019-01-25T02:06:00.581Z,25.35
2019-01-25T02:08:29.593Z,24.80
2019-01-25T02:10:58.666Z,25.15
2019-01-25T02:13:27.668Z,26.82
2019-01-25T02:15:56.674Z,25.00
2019-01-25T02:18:25.667Z,25.40
2019-01-25T02:20:56.777Z,24.30
2019-01-25T02:23:25.808Z,25.85
2019-01-25T02:25:54.876Z,23.87
2019-01-25T02:28:23.802Z,24.10
2019-01-25T02:30:53.885Z,26.85
2019-01-25T02:33:22.801Z,25.97
2019-01-25T02:35:52.646Z,24.15
2019-01-25T02:38:22.628Z,26.62
2019-01-25T02:40:51.704Z,26.60
2019-01-25T02:43:21.708Z,25.57
2019-01-25T02:45:50.676Z,23.42
2019-01-25T02:48:19.717Z,23.65
2019-01-25T02:50:50.677Z,25.00
2019-01-25T02:53:25.398Z,23.85
2019-01-25T02:55:54.387Z,23.27
2019-01-25T02:58:23.381Z,22.73
2019-01-25T03:00:54.374Z,22.73
2019-01-25T03:03:23.388Z,21.85
2019-01-25T03:05:54.429Z,23.05
2019-01-25T03:08:23.538Z,20.70
2019-01-25T03:10:52.539Z,22.60
2019-01-25T03:13:21.622Z,22.27
2019-01-25T03:15:50.698Z,20.92
2019-01-25T03:18:19.690Z,24.07
2019-01-25T03:20:51.669Z,21.77
2019-01-25T03:23:20.669Z,22.20
2019-01-25T03:25:49.698Z,21.20
2019-01-25T03:28:18.658Z,21.05
2019-01-25T03:30:47.737Z,20.48
2019-01-25T03:33:17.646Z,19.67
2019-01-25T03:35:46.658Z,19.00
2019-01-25T03:38:15.714Z,21.55
2019-01-25T03:40:44.640Z,20.65
2019-01-25T03:43:13.624Z,22.10
2019-01-25T03:45:42.717Z,19.77
2019-01-25T03:48:11.796Z,19.48
2019-01-25T03:50:40.790Z,22.75
2019-01-25T03:53:15.753Z,20.08
2019-01-25T03:55:44.744Z,23.27
2019-01-25T03:58:13.750Z,20.72
2019-01-25T04:00:42.806Z,20.08
2019-01-25T04:03:12.828Z,20.17
2019-01-25T04:05:41.833Z,20.65
2019-01-25T04:08:10.842Z,21.48
2019-01-25T04:10:39.818Z,20.52
2019-01-25T04:13:08.843Z,22.95
2019-01-25T04:15:37.890Z,20.20
2019-01-25T04:18:06.927Z,22.17
2019-01-25T04:20:35.903Z,20.95
2019-01-25T04:23:05.168Z,23.83
2019-01-25T04:25:34.074Z,22.52
2019-01-25T04:28:03.132Z,21.15
2019-01-25T04:30:33.181Z,22.82
2019-01-25T04:33:02.372Z,23.80
2019-01-25T04:35:32.292Z,24.32
2019-01-25T04:38:01.468Z,24.45
2019-01-25T04:40:30.419Z,25.62
2019-01-25T04:42:59.399Z,25.97
2019-01-25T04:45:28.280Z,23.30
2019-01-25T04:47:57.419Z,24.87
2019-01-25T04:50:27.413Z,24.27
2019-01-25T04:52:56.480Z,25.12
2019-01-25T04:55:33.090Z,25.97
2019-01-25T04:58:16.098Z,27.25
2019-01-25T05:00:45.041Z,24.98
2019-01-25T05:03:14.095Z,24.32
2019-01-25T05:05:43.069Z,24.52
2019-01-25T05:08:19.720Z,24.67
2019-01-25T05:10:49.739Z,25.72
2019-01-25T05:13:18.711Z,24.55
2019-01-25T05:15:47.705Z,27.48
2019-01-25T05:18:17.041Z,24.70
2019-01-25T05:20:46.036Z,23.77
2019-01-25T05:23:15.196Z,22.98
2019-01-25T05:25:44.143Z,22.67
2019-01-25T05:28:17.611Z,23.87
2019-01-25T05:31:00.858Z,20.75
2019-01-25T05:33:29.771Z,24.15
2019-01-25T05:35:58.636Z,22.42
2019-01-25T05:38:27.613Z,22.42
2019-01-25T05:40:56.668Z,22.42
2019-01-25T05:43:25.549Z,21.05
2019-01-25T05:45:54.420Z,22.52
2019-01-25T05:48:29.896Z,21.40
2019-01-25T05:51:05.148Z,22.87
2019-01-25T05:53:35.062Z,22.70
2019-01-25T05:56:05.429Z,22.52
2019-01-25T05:58:34.645Z,24.63
2019-01-25T06:01:03.523Z,20.62
2019-01-25T06:03:32.435Z,20.92
2019-01-25T06:06:03.047Z,22.45
2019-01-25T06:08:33.205Z,20.52
2019-01-25T06:11:07.086Z,22.52
2019-01-25T06:13:36.082Z,22.42
2019-01-25T06:16:05.559Z,22.20
2019-01-25T06:18:34.472Z,21.85
2019-01-25T06:21:04.253Z,21.85
2019-01-25T06:23:33.203Z,20.70
2019-01-25T06:26:03.312Z,21.85
2019-01-25T06:28:33.269Z,22.13
2019-01-25T06:31:02.345Z,22.27
2019-01-25T06:33:31.361Z,21.27
2019-01-25T06:36:00.422Z,22.15
2019-01-25T06:38:34.472Z,21.93
2019-01-25T06:41:03.557Z,23.85
2019-01-25T06:43:32.596Z,21.62
2019-01-25T06:46:01.571Z,22.52
2019-01-25T06:48:31.632Z,21.07
2019-01-25T06:51:00.528Z,23.55
2019-01-25T06:53:29.451Z,22.75
2019-01-25T06:55:58.428Z,22.65
2019-01-25T06:58:49.184Z,23.25
2019-01-25T07:01:31.479Z,23.75
2019-01-25T07:04:00.431Z,22.42
2019-01-25T07:06:29.506Z,21.82
2019-01-25T07:08:59.119Z,20.97
2019-01-25T07:11:30.220Z,21.17
2019-01-25T07:14:01.140Z,20.60
2019-01-25T07:16:30.104Z,21.57
2019-01-25T07:18:59.093Z,23.57
2019-01-25T07:21:35.619Z,20.82
2019-01-25T07:24:06.021Z,20.90
2019-01-25T07:26:34.997Z,21.12
2019-01-25T07:29:04.097Z,19.87
2019-01-25T07:31:32.992Z,20.08
2019-01-25T07:34:02.099Z,20.48
2019-01-25T07:36:31.216Z,20.60
2019-01-25T07:39:00.137Z,21.07
2019-01-25T07:41:28.960Z,19.85
2019-01-25T07:43:57.915Z,21.93
2019-01-25T07:46:26.892Z,18.67
2019-01-25T07:48:55.836Z,21.00
2019-01-25T07:51:24.655Z,23.18
2019-01-25T07:53:54.008Z,22.70
2019-01-25T07:56:22.909Z,20.55
2019-01-25T07:58:51.758Z,20.68
2019-01-25T08:01:20.593Z,22.82
2019-01-25T08:03:49.396Z,21.77
2019-01-25T08:06:18.221Z,19.60
2019-01-25T08:08:47.046Z,19.48
2019-01-25T08:11:16.002Z,21.85
2019-01-25T08:13:45.109Z,24.60
2019-01-25T08:16:14.389Z,21.90
2019-01-25T08:18:45.373Z,21.95
2019-01-25T08:21:14.340Z,21.52
2019-01-25T08:23:43.321Z,21.05
2019-01-25T08:26:15.563Z,22.77
2019-01-25T08:28:44.857Z,20.68
2019-01-25T08:31:13.866Z,21.75
2019-01-25T08:33:42.748Z,21.68
2019-01-25T08:36:11.781Z,22.85
2019-01-25T08:38:40.835Z,22.62
2019-01-25T08:41:09.804Z,21.25
2019-01-25T08:43:38.761Z,21.17
2019-01-25T08:46:07.931Z,22.42
2019-01-25T08:48:37.905Z,22.98
2019-01-25T08:51:06.878Z,21.75
2019-01-25T08:53:35.932Z,21.65
2019-01-25T08:56:05.277Z,22.20
2019-01-25T08:58:35.840Z,20.97
2019-01-25T09:01:05.374Z,22.13
2019-01-25T09:03:35.446Z,24.35
2019-01-25T09:06:04.694Z,21.50
2019-01-25T09:08:34.650Z,22.70
2019-01-25T09:11:03.703Z,23.12
2019-01-25T09:13:32.549Z,22.30
2019-01-25T09:16:02.604Z,20.48
2019-01-25T09:18:32.630Z,23.05
2019-01-25T09:21:01.641Z,22.75
2019-01-25T09:23:30.634Z,23.35
2019-01-25T09:26:01.052Z,22.93
2019-01-25T09:28:30.329Z,19.75
2019-01-25T09:30:59.240Z,21.30
2019-01-25T09:33:28.173Z,21.27
2019-01-25T09:35:57.142Z,21.50
2019-01-25T09:38:26.262Z,20.00
2019-01-25T09:40:56.268Z,23.00
2019-01-25T09:43:25.231Z,23.15
2019-01-25T09:45:55.230Z,22.17
2019-01-25T09:48:24.085Z,20.97
2019-01-25T09:50:53.119Z,22.32
2019-01-25T09:53:22.114Z,20.88
2019-01-25T09:55:51.085Z,18.35
2019-01-25T09:58:20.076Z,19.55
2019-01-25T10:00:53.054Z,19.90
2019-01-25T10:03:21.959Z,21.10
2019-01-25T10:05:50.900Z,19.62
2019-01-25T10:08:19.866Z,18.27
2019-01-25T10:10:48.851Z,17.98
2019-01-25T10:13:19.909Z,18.42
2019-01-25T10:15:48.976Z,16.48
2019-01-25T10:18:17.827Z,19.10
2019-01-25T10:20:48.873Z,19.00
2019-01-25T10:23:18.802Z,17.98
2019-01-25T10:25:56.160Z,19.37
2019-01-25T10:28:25.144Z,16.95
2019-01-25T10:30:54.223Z,18.40
2019-01-25T10:33:23.233Z,19.70
2019-01-25T10:35:53.248Z,18.82
2019-01-25T10:38:22.221Z,19.10
2019-01-25T10:40:51.129Z,19.15
2019-01-25T10:43:23.605Z,20.27
2019-01-25T10:45:54.635Z,16.23
2019-01-25T10:48:23.580Z,16.77
2019-01-25T10:50:52.577Z,16.50
2019-01-25T10:53:21.571Z,16.85
2019-01-25T10:55:50.517Z,17.55
2019-01-25T10:58:19.576Z,16.93
2019-01-25T11:00:48.496Z,16.85
2019-01-25T11:03:17.517Z,17.00
2019-01-25T11:05:46.485Z,16.77
2019-01-25T11:08:15.472Z,15.03
2019-01-25T11:10:44.373Z,15.65
2019-01-25T11:13:13.273Z,17.17
2019-01-25T11:15:42.258Z,17.37
2019-01-25T11:18:11.310Z,15.80
2019-01-25T11:20:40.286Z,15.60
2019-01-25T11:23:09.224Z,17.65
2019-01-25T11:25:41.488Z,16.48
2019-01-25T11:28:10.480Z,16.32
2019-01-25T11:30:39.468Z,16.97
2019-01-25T11:33:10.794Z,15.32
2019-01-25T11:35:39.625Z,16.15
2019-01-25T11:38:08.590Z,16.55
2019-01-25T11:40:40.409Z,15.40
2019-01-25T11:43:09.370Z,16.57
2019-01-25T11:45:38.319Z,16.25
2019-01-25T11:48:10.590Z,16.20
2019-01-25T11:50:39.540Z,14.95
2019-01-25T11:53:08.534Z,17.17
2019-01-25T11:55:37.458Z,15.10
2019-01-25T11:58:06.445Z,15.80
2019-01-25T12:00:36.988Z,16.17
2019-01-25T12:03:05.827Z,14.95
2019-01-25T12:05:34.733Z,15.30
2019-01-25T12:08:03.835Z,15.53
2019-01-25T12:10:32.764Z,14.20
2019-01-25T12:13:01.744Z,15.63
2019-01-25T12:15:30.725Z,14.13
2019-01-25T12:17:59.637Z,16.17
2019-01-25T12:20:29.929Z,14.28
2019-01-25T12:22:58.898Z,15.40
2019-01-25T12:25:27.880Z,15.00
2019-01-25T12:27:57.271Z,14.70
2019-01-25T12:30:31.526Z,13.68
2019-01-25T12:33:00.484Z,13.72
2019-01-25T12:35:31.548Z,14.58
2019-01-25T12:38:00.556Z,14.20
2019-01-25T12:40:29.524Z,14.10
2019-01-25T12:42:58.427Z,13.95
2019-01-25T12:45:27.930Z,13.38
2019-01-25T12:47:57.002Z,14.40
2019-01-25T12:50:49.681Z,14.47
2019-01-25T12:53:20.616Z,15.55
2019-01-25T12:55:49.601Z,14.15
2019-01-25T12:58:18.491Z,14.58
2019-01-25T13:00:47.417Z,14.68
2019-01-25T13:03:16.253Z,13.08
2019-01-25T13:05:45.329Z,14.87
2019-01-25T13:08:14.146Z,13.50
2019-01-25T13:10:43.133Z,14.23
2019-01-25T13:13:12.117Z,13.62
2019-01-25T13:15:41.122Z,14.00
2019-01-25T13:18:10.088Z,14.98
2019-01-25T13:20:39.657Z,15.05
2019-01-25T13:23:08.706Z,14.50
2019-01-25T13:25:37.686Z,15.72
2019-01-25T13:28:06.778Z,16.17
2019-01-25T13:30:35.832Z,14.85
2019-01-25T13:33:05.088Z,15.88
2019-01-25T13:35:34.133Z,15.60
2019-01-25T13:38:03.164Z,15.48
2019-01-25T13:40:33.176Z,14.85
2019-01-25T13:43:03.255Z,16.30
2019-01-25T13:45:38.449Z,14.15
2019-01-25T13:48:08.513Z,13.18
2019-01-25T13:50:37.506Z,14.50
2019-01-25T13:53:06.501Z,14.23
2019-01-25T13:55:35.393Z,13.95
2019-01-25T13:58:04.401Z,12.53
2019-01-25T14:00:34.433Z,14.18
2019-01-25T14:03:03.448Z,11.43
2019-01-25T14:05:33.492Z,9.30
2019-01-25T14:08:02.502Z,9.15
2019-01-25T14:10:33.910Z,8.43
2019-01-25T14:13:02.877Z,10.13
2019-01-25T14:15:32.661Z,10.05
2019-01-25T14:18:02.436Z,9.38
2019-01-25T14:20:32.154Z,9.10
2019-01-25T14:23:01.424Z,9.58
2019-01-25T14:25:31.397Z,8.55
2019-01-25T14:28:00.397Z,9.45
2019-01-25T14:30:41.319Z,8.15
2019-01-25T14:33:10.350Z,8.70
2019-01-25T14:35:40.015Z,8.33
2019-01-25T14:38:12.121Z,8.53
2019-01-25T14:40:41.101Z,7.62
2019-01-25T14:43:11.664Z,9.50
2019-01-25T14:45:40.936Z,8.03
2019-01-25T14:48:09.922Z,8.45
2019-01-25T14:50:38.916Z,7.85
2019-01-25T14:53:08.824Z,7.10
2019-01-25T14:55:37.849Z,9.03
2019-01-25T14:58:07.589Z,9.13
2019-01-25T15:00:36.587Z,7.87
2019-01-25T15:03:05.826Z,6.83
2019-01-25T15:05:34.654Z,7.80
2019-01-25T15:08:03.737Z,7.95
2019-01-25T15:10:32.834Z,7.72
2019-01-25T15:13:04.588Z,7.95
2019-01-25T15:15:34.585Z,7.12
2019-01-25T15:18:03.994Z,8.30
2019-01-25T15:20:33.000Z,7.65
2019-01-25T15:23:02.082Z,8.58
2019-01-25T15:25:31.879Z,8.38
2019-01-25T15:28:00.912Z,8.00
2019-01-25T15:30:31.968Z,8.05
2019-01-25T15:33:01.050Z,9.35
2019-01-25T15:35:30.165Z,8.73
2019-01-25T15:37:59.214Z,8.20
2019-01-25T15:40:28.202Z,7.10
2019-01-25T15:42:57.221Z,7.50
2019-01-25T15:45:26.302Z,7.55
2019-01-25T15:47:55.321Z,7.87
2019-01-25T15:50:29.331Z,7.80
2019-01-25T15:52:58.538Z,7.08
2019-01-25T15:55:28.309Z,11.10
2019-01-25T15:57:57.278Z,13.10
2019-01-25T16:00:27.717Z,14.38
2019-01-25T16:02:56.727Z,13.68
2019-01-25T16:05:25.918Z,15.18
2019-01-25T16:07:54.905Z,16.05
2019-01-25T16:10:25.914Z,16.55
2019-01-25T16:12:54.960Z,16.12
2019-01-25T16:15:25.980Z,16.42
2019-01-25T16:17:55.149Z,13.98
2019-01-25T16:20:24.141Z,15.70
2019-01-25T16:22:57.668Z,16.30
2019-01-25T16:25:34.507Z,16.23
2019-01-25T16:28:03.596Z,15.75
2019-01-25T16:30:34.973Z,16.12
2019-01-25T16:33:03.996Z,15.48
2019-01-25T16:35:32.961Z,13.78
2019-01-25T16:38:01.818Z,15.65
2019-01-25T16:40:30.794Z,14.98
2019-01-25T16:42:59.831Z,15.30
2019-01-25T16:45:43.128Z,17.52
2019-01-25T16:48:12.316Z,16.42
2019-01-25T16:50:41.474Z,15.58
2019-01-25T16:53:12.496Z,16.50
2019-01-25T16:55:41.470Z,15.43
2019-01-25T16:58:10.445Z,14.60
2019-01-25T17:00:42.102Z,13.55
2019-01-25T17:03:11.187Z,16.25
2019-01-25T17:05:40.175Z,15.65
2019-01-25T17:08:09.159Z,13.85
2019-01-25T17:10:38.144Z,14.00
2019-01-25T17:13:15.469Z,14.78
2019-01-25T17:15:48.529Z,12.78
2019-01-25T17:18:17.589Z,13.58
2019-01-25T17:20:46.673Z,13.62
2019-01-25T17:23:15.634Z,13.58
2019-01-25T17:25:44.672Z,13.72
2019-01-25T17:28:21.165Z,12.65
2019-01-25T17:30:50.222Z,12.47
2019-01-25T17:33:22.054Z,13.78
2019-01-25T17:35:51.013Z,13.53
2019-01-25T17:38:19.922Z,14.95
2019-01-25T17:40:48.833Z,13.43
2019-01-25T17:43:17.730Z,13.25
2019-01-25T17:45:48.768Z,13.08
2019-01-25T17:48:17.800Z,12.43
2019-01-25T17:50:46.812Z,13.00
2019-01-25T17:53:17.718Z,11.43
2019-01-25T17:55:46.675Z,11.30
2019-01-25T17:58:17.225Z,11.85
2019-01-25T18:00:52.975Z,11.25
2019-01-25T18:03:22.012Z,12.25
2019-01-25T18:05:51.008Z,12.75
2019-01-25T18:08:20.087Z,11.73
2019-01-25T18:10:49.005Z,10.53
2019-01-25T18:13:18.001Z,11.20
2019-01-25T18:15:46.972Z,9.85
2019-01-25T18:18:16.070Z,9.98
2019-01-25T18:20:45.048Z,12.23
2019-01-25T18:23:13.951Z,11.53
2019-01-25T18:25:55.920Z,11.15
2019-01-25T18:28:28.829Z,11.53
2019-01-25T18:31:11.392Z,12.07
2019-01-25T18:33:40.285Z,9.83
2019-01-25T18:36:09.260Z,9.45
2019-01-25T18:38:38.224Z,11.45
2019-01-25T18:41:07.297Z,8.85
2019-01-25T18:43:36.325Z,10.38
2019-01-25T18:46:05.801Z,9.58
2019-01-25T18:48:34.882Z,7.90
2019-01-25T18:51:03.857Z,9.03
2019-01-25T18:53:33.028Z,8.65
2019-01-25T18:56:02.110Z,8.70
2019-01-25T18:58:32.460Z,8.18
2019-01-25T19:01:01.368Z,9.00
2019-01-25T19:03:30.418Z,10.55
2019-01-25T19:05:59.342Z,11.80
2019-01-25T19:08:28.282Z,8.68
2019-01-25T19:10:57.342Z,11.38
2019-01-25T19:13:26.220Z,9.73
2019-01-25T19:15:55.348Z,10.15
2019-01-25T19:18:24.419Z,10.45
2019-01-25T19:20:53.418Z,10.05
2019-01-25T19:23:22.413Z,10.28
2019-01-25T19:25:51.347Z,9.03
2019-01-25T19:28:20.317Z,8.90
2019-01-25T19:30:49.641Z,9.38
2019-01-25T19:33:18.691Z,10.30
2019-01-25T19:35:48.714Z,9.38
2019-01-25T19:38:20.017Z,11.48
2019-01-25T19:40:50.219Z,8.35
2019-01-25T19:43:26.922Z,10.32
2019-01-25T19:45:55.951Z,9.85
2019-01-25T19:48:24.857Z,7.97
2019-01-25T19:50:53.974Z,9.38
2019-01-25T19:53:23.734Z,8.23
2019-01-25T19:55:52.861Z,8.83
2019-01-25T19:58:22.801Z,8.00
2019-01-25T20:00:51.797Z,8.85
2019-01-25T20:03:20.849Z,7.90
2019-01-25T20:05:50.426Z,8.25
2019-01-25T20:08:19.417Z,9.30
2019-01-25T20:10:48.459Z,8.95
2019-01-25T20:13:18.406Z,8.90
2019-01-25T20:15:47.444Z,8.28
2019-01-25T20:18:17.188Z,7.60
2019-01-25T20:20:46.261Z,7.78
2019-01-25T20:23:17.858Z,7.03
2019-01-25T20:25:46.901Z,8.28
2019-01-25T20:28:16.933Z,8.70
2019-01-25T20:30:49.698Z,6.58
2019-01-25T20:33:16.653Z,9.20
2019-01-25T20:35:45.657Z,8.20
2019-01-25T20:38:14.653Z,6.53
2019-01-25T20:40:43.728Z,6.40
2019-01-25T20:43:13.136Z,6.53
2019-01-25T20:45:42.564Z,7.05
2019-01-25T20:48:11.640Z,6.55
2019-01-25T20:50:40.599Z,6.72
2019-01-25T20:53:10.755Z,6.62
2019-01-25T20:55:39.942Z,6.78
2019-01-25T20:58:09.325Z,5.67
2019-01-25T21:00:39.919Z,6.42
2019-01-25T21:03:11.391Z,5.87
2019-01-25T21:05:40.283Z,5.85
2019-01-25T21:08:09.331Z,6.72
2019-01-25T21:10:38.500Z,6.15
2019-01-25T21:13:07.811Z,6.47
2019-01-25T21:15:36.860Z,5.80
2019-01-25T21:18:06.529Z,6.05
2019-01-25T21:20:43.259Z,6.00
2019-01-25T21:23:12.317Z,6.50
2019-01-25T21:25:41.524Z,5.95
2019-01-25T21:28:10.816Z,5.53
2019-01-25T21:30:40.607Z,6.40
2019-01-25T21:33:11.976Z,5.72
2019-01-25T21:35:40.980Z,5.20
2019-01-25T21:38:09.989Z,5.80
2019-01-25T21:40:39.010Z,6.35
2019-01-25T21:43:08.043Z,6.70
2019-01-25T21:45:42.905Z,6.08
2019-01-25T21:48:14.238Z,6.33
2019-01-25T21:50:44.245Z,6.67
2019-01-25T21:53:13.539Z,5.58
2019-01-25T21:55:42.592Z,5.97
2019-01-25T21:58:11.726Z,5.90
2019-01-25T22:00:40.751Z,6.12
2019-01-25T22:03:09.682Z,6.30
2019-01-25T22:05:38.733Z,7.67
2019-01-25T22:08:20.137Z,6.10
2019-01-25T22:10:55.486Z,6.03
2019-01-25T22:13:24.338Z,6.65
2019-01-25T22:15:53.341Z,5.35
2019-01-25T22:18:22.291Z,7.75
2019-01-25T22:20:52.213Z,6.03
2019-01-25T22:23:21.269Z,7.37
2019-01-25T22:25:50.387Z,7.45
2019-01-25T22:28:19.360Z,6.45
2019-01-25T22:30:48.373Z,6.65
2019-01-25T22:33:18.205Z,6.40
2019-01-25T22:35:47.258Z,7.17
2019-01-25T22:38:16.241Z,7.42
2019-01-25T22:40:45.229Z,6.70
2019-01-25T22:43:14.152Z,6.40
2019-01-25T22:45:43.572Z,6.25
2019-01-25T22:48:12.614Z,7.58
2019-01-25T22:50:41.659Z,6.00
2019-01-25T22:53:10.730Z,6.00
2019-01-25T22:55:39.806Z,6.53
2019-01-25T22:58:08.806Z,6.53
2019-01-25T23:00:57.400Z,6.85
2019-01-25T23:03:36.359Z,7.15
2019-01-25T23:06:32.849Z,7.53
2019-01-25T23:09:08.205Z,7.37
2019-01-25T23:11:37.235Z,7.62
2019-01-25T23:14:06.989Z,7.20
2019-01-25T23:16:35.982Z,7.45
2019-01-25T23:19:05.409Z,7.40
2019-01-25T23:21:34.446Z,8.75
2019-01-25T23:24:03.396Z,6.87
2019-01-25T23:26:32.425Z,7.30
2019-01-25T23:29:04.373Z,7.12
2019-01-25T23:31:33.337Z,7.55
2019-01-25T23:34:02.364Z,7.70
2019-01-25T23:36:31.297Z,7.37
2019-01-25T23:39:00.386Z,6.95
2019-01-25T23:41:29.377Z,7.00
2019-01-25T23:43:58.365Z,6.33
2019-01-25T23:46:27.399Z,6.80
2019-01-25T23:48:56.344Z,6.55
2019-01-25T23:51:25.520Z,6.92
2019-01-25T23:53:54.395Z,8.08
2019-01-25T23:56:23.410Z,7.08
2019-01-25T23:58:52.333Z,7.12
