createdAt,value
2023-03-16T00:43:10.644Z,44.64
2023-03-16T00:44:10.768Z,44.57
2023-03-16T00:45:10.874Z,44.47
2023-03-16T00:46:11.005Z,44.63
2023-03-16T00:47:11.111Z,44.23
2023-03-16T00:49:11.427Z,43.61
2023-03-16T00:50:11.573Z,43.32
2023-03-16T00:51:11.718Z,42.67
2023-03-16T01:50:20.734Z,45.00
2023-03-16T01:51:20.987Z,45.51
2023-03-16T01:52:21.089Z,45.65
2023-03-16T01:53:21.254Z,46.10
2023-03-16T01:54:21.379Z,45.57
2023-03-16T01:55:21.514Z,45.94
2023-03-16T01:56:21.684Z,45.38
2023-03-16T01:57:21.876Z,44.99
2023-03-16T01:58:21.976Z,44.85
2023-03-16T01:59:22.106Z,44.23
2023-03-16T02:00:22.259Z,43.58
2023-03-16T02:01:22.499Z,43.46
2023-03-16T02:02:22.599Z,43.63
2023-03-16T02:03:22.756Z,44.23
2023-03-16T02:04:23.032Z,43.99
2023-03-16T02:05:23.101Z,44.80
2023-03-16T02:06:23.344Z,45.16
2023-03-16T03:45:40.811Z,45.78
2023-03-16T03:46:41.005Z,45.61
2023-03-16T03:47:41.052Z,45.31
2023-03-16T03:48:41.216Z,45.66
2023-03-16T03:49:41.360Z,46.32
2023-03-16T03:50:41.460Z,45.97
2023-03-16T03:51:41.564Z,45.43
2023-03-16T03:52:41.656Z,44.54
2023-03-16T03:53:41.778Z,45.37
2023-03-16T03:54:41.925Z,43.81
2023-03-16T03:55:42.059Z,43.81
2023-03-16T03:56:42.206Z,45.41
2023-03-16T03:57:42.352Z,46.06
2023-03-16T03:58:42.500Z,46.76
2023-03-16T03:59:42.656Z,46.11
2023-03-16T04:00:42.769Z,45.50
2023-03-16T04:01:42.907Z,46.04
2023-03-16T04:02:43.204Z,45.30
2023-03-16T04:03:45.172Z,45.63
2023-03-16T04:04:43.227Z,45.50
2023-03-16T04:05:43.328Z,45.23
2023-03-16T04:06:43.456Z,44.65
2023-03-16T04:07:43.625Z,44.52
2023-03-16T04:08:43.780Z,44.57
2023-03-16T04:09:43.979Z,44.55
2023-03-16T04:10:44.108Z,44.59
2023-03-16T04:11:44.236Z,45.27
2023-03-16T04:12:44.374Z,44.75
2023-03-16T04:13:44.520Z,45.16
2023-03-16T04:14:44.670Z,45.33
2023-03-16T04:15:44.815Z,45.67
2023-03-16T04:16:45.015Z,46.05
2023-03-16T04:55:50.628Z,47.20
2023-03-16T04:56:50.748Z,47.09
2023-03-16T04:57:50.901Z,46.83
2023-03-16T06:01:00.752Z,47.72
2023-03-16T06:02:00.901Z,47.29
2023-03-16T06:03:01.084Z,46.91
2023-03-16T06:04:01.295Z,47.20
2023-03-16T06:05:01.389Z,47.54
2023-03-16T06:06:01.562Z,48.08
2023-03-16T06:07:01.716Z,47.83
2023-03-16T06:08:01.864Z,47.40
2023-03-16T06:09:02.027Z,47.47
2023-03-16T06:10:02.172Z,47.17
2023-03-16T06:42:07.230Z,47.51
2023-03-16T07:02:10.671Z,47.99
2023-03-16T07:03:10.814Z,47.86
2023-03-16T07:04:11.008Z,47.91
2023-03-16T07:05:11.110Z,47.83
2023-03-16T07:06:11.250Z,47.45
2023-03-16T07:07:11.419Z,46.88
2023-03-16T07:08:11.562Z,46.47
2023-03-16T07:09:11.715Z,46.24
2023-03-16T07:10:11.872Z,46.22
2023-03-16T07:11:12.092Z,46.55
2023-03-16T07:12:12.170Z,46.14
2023-03-16T07:13:12.302Z,45.88
2023-03-16T07:14:12.450Z,45.67
2023-03-16T07:15:12.605Z,45.55
2023-03-16T07:16:12.804Z,45.31
2023-03-16T07:17:12.942Z,44.91
2023-03-16T07:18:13.108Z,44.66
2023-03-16T07:19:13.288Z,44.09
2023-03-16T07:20:13.439Z,43.38
2023-03-16T07:21:13.627Z,43.46
2023-03-16T07:22:13.696Z,43.24
2023-03-16T07:23:13.895Z,43.09
2023-03-16T07:24:14.564Z,42.19
2023-03-16T07:25:14.171Z,41.67
2023-03-16T07:26:14.259Z,41.06
2023-03-16T07:27:14.417Z,41.02
2023-03-16T07:28:14.524Z,40.41
2023-03-16T07:29:14.668Z,41.15
2023-03-16T07:30:14.775Z,40.31
2023-03-16T07:31:15.026Z,38.82
2023-03-16T07:32:15.030Z,38.08
2023-03-16T07:33:15.177Z,37.70
2023-03-16T07:34:15.255Z,37.54
2023-03-16T07:35:15.361Z,36.86
2023-03-16T07:36:15.550Z,36.13
2023-03-16T07:37:17.133Z,36.20
2023-03-16T07:38:15.789Z,36.43
2023-03-16T07:39:15.906Z,36.64
2023-03-16T07:40:16.653Z,36.12
2023-03-16T07:41:16.170Z,36.15
2023-03-16T07:42:16.282Z,36.06
2023-03-16T07:43:16.389Z,35.64
2023-03-16T07:44:16.468Z,35.67
2023-03-16T07:45:16.555Z,35.73
2023-03-16T07:46:16.765Z,35.13
2023-03-16T07:47:16.810Z,35.22
2023-03-16T07:48:16.919Z,35.98
2023-03-16T07:49:17.028Z,35.85
2023-03-16T07:50:17.166Z,35.47
2023-03-16T07:52:17.448Z,35.50
2023-03-16T08:12:20.614Z,33.58
2023-03-16T10:24:30.783Z,25.47
2023-03-16T10:25:31.100Z,25.49
2023-03-16T10:26:31.127Z,25.53
2023-03-16T10:27:31.290Z,25.86
2023-03-16T10:28:31.481Z,26.01
2023-03-16T10:29:31.657Z,26.03
2023-03-16T10:30:31.945Z,26.40
2023-03-16T10:31:32.038Z,26.42
2023-03-16T10:32:32.313Z,26.25
2023-03-16T10:33:32.541Z,26.25
2023-03-16T10:34:32.726Z,26.10
2023-03-16T10:35:32.881Z,26.36
2023-03-16T10:36:32.887Z,26.62
2023-03-16T10:37:32.838Z,26.15
2023-03-16T10:38:32.834Z,25.81
2023-03-16T10:39:32.816Z,25.98
2023-03-16T10:40:32.795Z,25.52
2023-03-16T10:41:32.784Z,25.63
2023-03-16T10:42:32.778Z,25.30
2023-03-16T10:43:32.758Z,25.19
2023-03-16T10:44:32.738Z,25.13
2023-03-16T10:45:32.807Z,25.47
2023-03-16T10:46:32.923Z,24.94
2023-03-16T10:47:32.753Z,24.84
2023-03-16T10:48:34.070Z,25.33
2023-03-16T10:49:34.252Z,24.89
2023-03-16T10:50:32.693Z,24.99
2023-03-16T10:51:32.698Z,25.32
2023-03-16T10:52:32.660Z,26.01
2023-03-16T10:53:32.665Z,25.58
2023-03-16T10:54:33.614Z,24.83
2023-03-16T10:55:32.665Z,24.78
2023-03-16T10:56:32.639Z,24.42
2023-03-16T10:57:32.619Z,24.80
2023-03-16T10:58:32.603Z,24.06
2023-03-16T10:59:32.593Z,23.90
2023-03-16T11:00:32.582Z,24.02
2023-03-16T11:01:32.702Z,23.70
2023-03-16T11:02:32.530Z,23.83
2023-03-16T11:03:32.507Z,24.25
2023-03-16T11:04:32.510Z,24.48
2023-03-16T11:05:32.479Z,23.96
2023-03-16T11:06:32.463Z,23.90
2023-03-16T11:07:32.468Z,24.76
2023-03-16T11:08:32.367Z,24.03
2023-03-16T11:09:32.331Z,23.95
2023-03-16T11:10:33.175Z,23.54
2023-03-16T11:11:32.251Z,23.94
2023-03-16T11:12:32.273Z,23.70
2023-03-16T11:13:32.304Z,22.92
2023-03-16T11:14:32.317Z,22.70
2023-03-16T11:15:32.602Z,22.63
2023-03-16T11:16:32.442Z,22.43
2023-03-16T11:17:32.408Z,21.78
2023-03-16T11:18:32.422Z,22.48
2023-03-16T11:19:32.443Z,22.33
2023-03-16T11:20:32.484Z,21.76
2023-03-16T11:21:32.505Z,21.87
2023-03-16T11:22:32.528Z,21.58
2023-03-16T11:23:32.573Z,21.76
2023-03-16T11:24:32.586Z,21.50
2023-03-16T11:25:32.713Z,20.89
2023-03-16T11:26:32.863Z,20.79
2023-03-16T11:27:33.017Z,21.23
2023-03-16T11:28:34.136Z,21.03
2023-03-16T11:29:33.194Z,21.81
2023-03-16T11:30:34.031Z,22.41
2023-03-16T11:31:33.267Z,22.51
2023-03-16T11:32:33.279Z,21.34
2023-03-16T11:33:33.211Z,21.25
2023-03-16T11:34:33.194Z,21.20
2023-03-16T11:35:33.231Z,22.16
2023-03-16T11:36:33.208Z,21.25
2023-03-16T11:37:33.184Z,20.73
2023-03-16T11:38:33.107Z,20.10
2023-03-16T11:39:33.094Z,20.48
2023-03-16T11:40:33.062Z,19.56
2023-03-16T11:41:32.999Z,19.49
2023-03-16T11:42:32.993Z,20.38
2023-03-16T11:43:32.989Z,20.10
2023-03-16T11:44:32.963Z,20.36
2023-03-16T11:46:32.923Z,20.91
2023-03-16T11:47:32.876Z,19.95
2023-03-16T11:48:32.853Z,19.41
2023-03-16T11:49:32.847Z,20.36
2023-03-16T12:17:31.797Z,21.50
2023-03-16T12:19:31.652Z,22.38
2023-03-16T12:20:31.576Z,21.31
2023-03-16T12:21:31.505Z,21.95
2023-03-16T12:22:31.424Z,22.32
2023-03-16T12:23:31.345Z,21.95
2023-03-16T12:24:31.260Z,21.36
2023-03-16T12:25:31.411Z,20.63
2023-03-16T12:26:31.112Z,20.12
2023-03-16T12:27:31.036Z,20.73
2023-03-16T12:28:30.961Z,20.62
2023-03-16T12:29:32.771Z,20.74
2023-03-16T12:30:30.892Z,21.09
2023-03-16T12:31:30.809Z,21.61
2023-03-16T12:32:30.674Z,21.06
2023-03-16T12:57:30.689Z,19.54
2023-03-16T12:58:30.841Z,20.55
2023-03-16T12:59:31.027Z,20.27
2023-03-16T13:00:31.171Z,20.60
2023-03-16T13:01:31.373Z,20.07
2023-03-16T13:02:31.469Z,19.42
2023-03-16T13:03:31.609Z,19.44
2023-03-16T13:04:31.826Z,19.58
2023-03-16T13:05:31.840Z,19.78
2023-03-16T13:07:32.057Z,19.50
2023-03-16T13:08:31.978Z,19.71
2023-03-16T13:09:31.919Z,19.39
2023-03-16T13:10:31.821Z,19.83
2023-03-16T13:11:31.735Z,18.97
2023-03-16T13:12:31.661Z,17.91
2023-03-16T13:13:31.752Z,18.25
2023-03-16T13:14:31.537Z,18.59
2023-03-16T13:15:31.459Z,18.88
2023-03-16T13:16:31.468Z,18.94
2023-03-16T13:17:31.315Z,19.35
2023-03-16T13:18:31.150Z,19.01
2023-03-16T13:19:31.043Z,19.15
2023-03-16T13:20:32.179Z,18.53
2023-03-16T13:21:30.826Z,18.34
2023-03-16T13:22:30.730Z,18.69
2023-03-16T13:23:30.650Z,18.62
2023-03-16T13:32:30.651Z,18.82
2023-03-16T13:33:30.770Z,18.07
2023-03-16T13:34:30.890Z,18.53
2023-03-16T13:35:31.039Z,18.75
2023-03-16T13:36:31.133Z,18.53
2023-03-16T13:37:31.268Z,18.35
2023-03-16T13:40:31.569Z,17.76
2023-03-16T13:46:31.714Z,16.68
2023-03-16T13:47:31.606Z,17.54
2023-03-16T13:48:31.536Z,17.26
2023-03-16T13:49:31.466Z,17.37
2023-03-16T13:50:31.554Z,17.58
2023-03-16T13:51:31.288Z,17.59
2023-03-16T13:52:31.220Z,17.60
2023-03-16T13:53:31.143Z,17.53
2023-03-16T13:54:31.358Z,17.43
2023-03-16T13:55:31.463Z,17.68
2023-03-16T13:56:31.620Z,18.07
2023-03-16T13:57:31.747Z,17.90
2023-03-16T13:58:33.657Z,17.69
2023-03-16T13:59:31.756Z,17.89
2023-03-16T14:00:31.722Z,18.15
2023-03-16T14:01:31.541Z,18.15
2023-03-16T14:02:31.388Z,18.26
2023-03-16T14:03:31.212Z,18.43
2023-03-16T14:04:31.079Z,18.09
2023-03-16T14:05:31.338Z,17.99
2023-03-16T14:06:30.830Z,17.95
2023-03-16T14:07:30.668Z,18.77
2023-03-16T15:11:30.704Z,20.16
2023-03-16T15:12:30.857Z,20.22
2023-03-16T15:13:30.982Z,20.29
2023-03-16T15:14:31.138Z,20.42
2023-03-16T15:15:31.274Z,20.17
2023-03-16T15:16:31.474Z,20.28
2023-03-16T15:17:31.580Z,19.71
2023-03-16T15:18:31.723Z,19.89
2023-03-16T15:19:31.888Z,20.01
2023-03-16T15:21:32.163Z,20.85
2023-03-16T15:22:32.376Z,20.82
2023-03-16T16:17:53.474Z,25.39
2023-03-16T16:19:40.648Z,26.55
2023-03-16T18:37:40.817Z,36.44
2023-03-16T18:38:41.032Z,36.42
2023-03-16T18:39:41.235Z,36.42
2023-03-16T18:40:41.518Z,36.80
2023-03-16T18:41:41.646Z,36.79
2023-03-16T18:42:41.856Z,37.04
2023-03-16T18:43:42.065Z,36.89
2023-03-16T19:26:50.706Z,38.63
2023-03-16T19:27:51.006Z,38.88
2023-03-16T19:28:51.098Z,38.75
2023-03-16T19:29:52.351Z,38.91
2023-03-16T19:30:51.394Z,39.14
2023-03-16T19:31:51.497Z,39.68
2023-03-16T19:32:51.458Z,39.60
2023-03-16T19:33:51.390Z,39.51
2023-03-16T19:34:51.481Z,39.80
2023-03-16T19:35:52.576Z,39.78
2023-03-16T19:36:51.510Z,39.86
2023-03-16T19:37:51.554Z,40.08
2023-03-16T19:38:51.667Z,40.08
2023-03-16T19:39:51.763Z,39.64
2023-03-16T19:40:51.865Z,39.61
2023-03-16T19:41:51.976Z,39.46
2023-03-16T20:48:00.715Z,41.81
2023-03-16T20:49:00.945Z,42.62
2023-03-16T20:50:01.195Z,42.01
2023-03-16T20:51:01.457Z,41.96
2023-03-16T20:52:01.667Z,42.32
2023-03-16T20:53:01.911Z,42.62
2023-03-16T20:54:02.146Z,42.44
2023-03-16T20:55:02.378Z,42.39
2023-03-16T20:56:02.612Z,42.20
2023-03-16T20:57:02.854Z,41.96
2023-03-16T20:58:03.091Z,42.11
2023-03-16T20:59:03.330Z,42.03
2023-03-16T21:00:03.566Z,42.18
2023-03-16T21:01:03.936Z,41.98
2023-03-16T21:02:03.988Z,42.19
2023-03-16T21:03:04.138Z,42.46
2023-03-16T21:04:04.399Z,42.60
2023-03-16T21:05:04.613Z,42.73
2023-03-16T21:06:04.802Z,42.91
2023-03-16T21:09:05.416Z,42.80
2023-03-16T22:24:21.080Z,43.34
2023-03-16T22:25:21.190Z,43.23
2023-03-16T22:26:21.430Z,43.12
2023-03-16T22:27:21.581Z,42.88
2023-03-16T22:28:21.703Z,42.72
2023-03-16T22:29:21.919Z,43.07
2023-03-16T22:30:22.135Z,42.70
2023-03-16T22:31:22.447Z,42.86
2023-03-16T22:32:22.524Z,43.28
2023-03-16T22:33:22.795Z,43.13
2023-03-16T22:34:22.977Z,43.61
2023-03-16T22:35:23.178Z,43.36
2023-03-16T22:36:23.385Z,43.22
2023-03-16T22:37:23.479Z,43.21
2023-03-16T22:38:23.678Z,42.99
2023-03-16T22:39:23.900Z,43.17
2023-03-16T22:40:24.085Z,43.17
2023-03-16T22:41:24.272Z,43.28
2023-03-16T22:42:24.503Z,43.52
2023-03-16T22:43:24.794Z,43.67
2023-03-16T22:44:25.017Z,43.97
2023-03-16T22:45:25.212Z,44.44
2023-03-16T22:46:25.347Z,44.83
2023-03-16T22:47:25.642Z,44.88
2023-03-16T22:48:25.760Z,44.51
2023-03-16T22:49:26.030Z,44.03
2023-03-16T22:50:26.185Z,44.33
2023-03-16T22:51:26.351Z,44.16
2023-03-16T22:52:26.531Z,44.46
2023-03-16T22:53:26.813Z,44.15
2023-03-16T22:54:27.021Z,43.77
2023-03-16T22:55:27.431Z,43.79
2023-03-16T22:56:27.349Z,43.61
2023-03-16T22:57:27.406Z,43.51
2023-03-16T22:58:27.501Z,43.94
2023-03-16T22:59:27.558Z,43.46
2023-03-16T23:00:27.627Z,43.44
2023-03-16T23:01:27.745Z,43.68
2023-03-16T23:02:27.745Z,43.60
2023-03-16T23:03:27.811Z,43.32
2023-03-16T23:04:27.946Z,43.14
2023-03-16T23:06:28.019Z,43.70
2023-03-16T23:07:28.107Z,43.90
2023-03-16T23:08:28.207Z,43.83
2023-03-16T23:22:30.719Z,36.54
2023-03-16T23:23:30.996Z,36.14
2023-03-16T23:24:31.225Z,35.46
2023-03-16T23:25:31.472Z,36.80
2023-03-16T23:26:31.708Z,41.23
2023-03-16T23:27:31.797Z,42.49
2023-03-16T23:28:32.097Z,42.90
2023-03-16T23:29:32.261Z,43.00
2023-03-16T23:30:33.013Z,43.15
2023-03-16T23:31:32.627Z,42.93
2023-03-16T23:32:32.745Z,43.06
2023-03-16T23:33:32.792Z,43.87
2023-03-16T23:34:32.890Z,43.35
2023-03-16T23:35:33.037Z,42.96
2023-03-16T23:36:33.005Z,43.06
2023-03-16T23:37:33.052Z,43.31
2023-03-16T23:38:33.097Z,43.24
2023-03-16T23:39:33.189Z,44.01
2023-03-16T23:40:33.282Z,44.96
2023-03-16T23:41:33.369Z,45.40
2023-03-16T23:42:33.443Z,46.07
2023-03-16T23:43:33.502Z,46.31
2023-03-16T23:44:33.565Z,45.44
2023-03-16T23:45:33.628Z,44.61
2023-03-16T23:46:33.675Z,44.89
2023-03-16T23:47:33.727Z,44.39
2023-03-16T23:48:33.828Z,44.20
2023-03-16T23:49:33.904Z,44.99
2023-03-16T23:50:33.997Z,43.64
2023-03-16T23:51:34.074Z,42.67
2023-03-16T23:52:34.165Z,42.76
2023-03-16T23:53:34.261Z,43.46
2023-03-16T23:54:34.350Z,44.64
2023-03-16T23:55:34.455Z,44.49
2023-03-16T23:56:34.545Z,44.64
2023-03-16T23:57:34.632Z,44.98
2023-03-16T23:58:34.730Z,44.77
2023-03-16T23:59:34.807Z,44.31
