createdAt,value
2017-10-20T00:00:04.073Z,0
2017-10-20T00:01:06.450Z,0
2017-10-20T00:02:08.827Z,0
2017-10-20T00:03:11.218Z,0
2017-10-20T00:04:13.597Z,0
2017-10-20T00:05:16.188Z,0
2017-10-20T00:06:18.568Z,0
2017-10-20T00:07:20.959Z,0
2017-10-20T00:08:23.338Z,0
2017-10-20T00:09:25.724Z,0
2017-10-20T00:10:28.138Z,0
2017-10-20T00:11:30.593Z,0
2017-10-20T00:12:33.135Z,0
2017-10-20T00:13:35.506Z,0
2017-10-20T00:14:37.883Z,0
2017-10-20T00:15:40.277Z,0
2017-10-20T00:16:42.649Z,0
2017-10-20T00:17:45.030Z,0
2017-10-20T00:18:47.413Z,0
2017-10-20T00:19:50.029Z,0
2017-10-20T00:20:52.400Z,0
2017-10-20T00:21:54.834Z,0
2017-10-20T00:22:57.194Z,0
2017-10-20T00:23:59.578Z,0
2017-10-20T00:25:01.975Z,0
2017-10-20T00:26:04.856Z,0
2017-10-20T00:27:07.281Z,0
2017-10-20T00:28:09.669Z,0
2017-10-20T00:29:12.074Z,0
2017-10-20T00:30:14.683Z,0
2017-10-20T00:31:17.057Z,0
2017-10-20T00:32:19.466Z,0
2017-10-20T00:33:21.842Z,0
2017-10-20T00:34:24.253Z,0
2017-10-20T00:35:26.771Z,0
2017-10-20T00:36:29.187Z,0
2017-10-20T00:37:31.605Z,0
2017-10-20T00:38:34.330Z,0
2017-10-20T00:39:37.068Z,0
2017-10-20T00:40:39.505Z,0
2017-10-20T00:41:41.866Z,0
2017-10-20T00:42:44.271Z,0
2017-10-20T00:43:46.647Z,0
2017-10-20T00:44:49.026Z,0
2017-10-20T00:45:51.413Z,0
2017-10-20T00:46:53.796Z,0
2017-10-20T00:47:56.184Z,0
2017-10-20T00:48:58.564Z,0
2017-10-20T00:50:01.155Z,0
2017-10-20T00:51:03.548Z,0
2017-10-20T00:52:05.926Z,0
2017-10-20T00:53:08.349Z,0
2017-10-20T00:54:10.719Z,0
2017-10-20T00:55:13.298Z,0
2017-10-20T00:56:15.686Z,0
2017-10-20T00:57:18.066Z,0
2017-10-20T00:58:20.474Z,0
2017-10-20T00:59:22.852Z,0
2017-10-20T01:00:25.277Z,0
2017-10-20T01:01:27.682Z,0
2017-10-20T01:02:30.045Z,0
2017-10-20T01:03:32.472Z,0
2017-10-20T01:04:34.969Z,0
2017-10-20T01:05:37.369Z,0
2017-10-20T01:06:39.769Z,0
2017-10-20T01:07:42.480Z,0
2017-10-20T01:08:44.856Z,0
2017-10-20T01:09:47.234Z,0
2017-10-20T01:10:50.034Z,0
2017-10-20T01:11:52.445Z,0
2017-10-20T01:12:54.816Z,0
2017-10-20T01:13:57.647Z,0
2017-10-20T01:15:00.058Z,0
2017-10-20T01:16:02.441Z,0
2017-10-20T01:17:04.810Z,0
2017-10-20T01:18:07.178Z,0
2017-10-20T01:19:09.788Z,0
2017-10-20T01:20:12.193Z,0
2017-10-20T01:21:14.566Z,0
2017-10-20T01:22:16.946Z,0
2017-10-20T01:23:19.327Z,0
2017-10-20T01:24:21.967Z,0
2017-10-20T01:25:24.360Z,0
2017-10-20T01:26:26.744Z,0
2017-10-20T01:27:29.130Z,0
2017-10-20T01:28:31.630Z,0
2017-10-20T01:29:34.008Z,0
2017-10-20T01:30:36.427Z,0
2017-10-20T01:31:38.804Z,0
2017-10-20T01:32:41.184Z,0
2017-10-20T01:33:43.624Z,0
2017-10-20T01:34:46.005Z,0
2017-10-20T01:35:48.746Z,0
2017-10-20T01:36:51.116Z,0
2017-10-20T01:37:53.540Z,0
2017-10-20T01:38:56.151Z,0
2017-10-20T01:39:58.520Z,0
2017-10-20T01:41:00.900Z,0
2017-10-20T01:42:03.272Z,0
2017-10-20T01:43:05.870Z,0
2017-10-20T01:44:08.255Z,0
2017-10-20T01:45:10.636Z,0
2017-10-20T01:46:13.014Z,0
2017-10-20T01:47:15.386Z,0
2017-10-20T01:48:17.787Z,0
2017-10-20T01:49:20.190Z,0
2017-10-20T01:50:22.550Z,0
2017-10-20T01:51:24.963Z,0
2017-10-20T01:52:27.334Z,0
2017-10-20T01:53:29.821Z,0
2017-10-20T01:54:32.216Z,0
2017-10-20T01:55:34.588Z,0
2017-10-20T01:56:36.981Z,0
2017-10-20T01:57:39.547Z,0
2017-10-20T01:58:41.921Z,0
2017-10-20T01:59:44.330Z,0
2017-10-20T02:00:46.713Z,0
2017-10-20T02:01:49.132Z,0
2017-10-20T02:02:51.517Z,0
2017-10-20T02:03:54.245Z,0
2017-10-20T02:04:56.612Z,0
2017-10-20T02:05:58.995Z,0
2017-10-20T02:07:01.539Z,0
2017-10-20T02:08:03.908Z,0
2017-10-20T02:09:06.306Z,0
2017-10-20T02:10:08.735Z,0
2017-10-20T02:11:11.106Z,0
2017-10-20T02:12:13.648Z,0
2017-10-20T02:13:16.034Z,0
2017-10-20T02:14:18.407Z,0
2017-10-20T02:15:20.815Z,0
2017-10-20T02:16:23.187Z,0
2017-10-20T02:17:25.914Z,0
2017-10-20T02:18:28.329Z,0
2017-10-20T02:19:30.715Z,0
2017-10-20T02:20:33.186Z,0
2017-10-20T02:21:35.819Z,0
2017-10-20T02:22:38.206Z,0
2017-10-20T02:23:40.632Z,0
2017-10-20T02:24:42.975Z,0
2017-10-20T02:25:45.367Z,0
2017-10-20T02:26:47.741Z,0
2017-10-20T02:27:50.183Z,0
2017-10-20T02:28:52.567Z,0
2017-10-20T02:29:54.949Z,0
2017-10-20T02:30:57.917Z,0
2017-10-20T02:32:00.307Z,0
2017-10-20T02:33:02.680Z,0
2017-10-20T02:34:05.427Z,0
2017-10-20T02:35:07.808Z,0
2017-10-20T02:36:10.264Z,0
2017-10-20T02:37:12.996Z,0
2017-10-20T02:38:15.391Z,0
2017-10-20T02:39:17.752Z,0
2017-10-20T02:40:20.231Z,0
2017-10-20T02:41:22.629Z,0
2017-10-20T02:42:25.016Z,0
2017-10-20T02:43:27.810Z,0
2017-10-20T02:44:30.191Z,0
2017-10-20T02:45:32.558Z,0
2017-10-20T02:46:34.938Z,0
2017-10-20T02:47:37.324Z,0
2017-10-20T02:48:39.692Z,0
2017-10-20T02:49:42.072Z,0
2017-10-20T02:50:44.446Z,0
2017-10-20T02:51:46.830Z,0
2017-10-20T02:52:49.225Z,0
2017-10-20T02:53:51.602Z,0
2017-10-20T02:54:53.982Z,0
2017-10-20T02:55:56.426Z,0
2017-10-20T02:56:58.803Z,0
2017-10-20T02:58:01.200Z,0
2017-10-20T02:59:03.586Z,0
2017-10-20T03:00:05.959Z,0
2017-10-20T03:01:08.401Z,0
2017-10-20T03:02:10.802Z,0
2017-10-20T03:03:13.196Z,0
2017-10-20T03:04:15.586Z,0
2017-10-20T03:05:17.959Z,0
2017-10-20T03:06:20.333Z,0
2017-10-20T03:07:22.705Z,0
2017-10-20T03:08:25.108Z,0
2017-10-20T03:09:27.496Z,0
2017-10-20T03:10:29.919Z,0
2017-10-20T03:11:32.303Z,0
2017-10-20T03:12:34.712Z,0
2017-10-20T03:13:37.092Z,0
2017-10-20T03:14:39.467Z,0
2017-10-20T03:15:41.843Z,0
2017-10-20T03:16:44.212Z,0
2017-10-20T03:17:46.590Z,0
2017-10-20T03:18:48.961Z,0
2017-10-20T03:19:51.699Z,0
2017-10-20T03:20:54.430Z,0
2017-10-20T03:21:56.836Z,0
2017-10-20T03:22:59.202Z,0
2017-10-20T03:24:01.574Z,0
2017-10-20T03:25:03.948Z,0
2017-10-20T03:26:06.334Z,0
2017-10-20T03:27:08.713Z,0
2017-10-20T03:28:11.129Z,0
2017-10-20T03:29:14.211Z,0
2017-10-20T03:30:16.611Z,0
2017-10-20T03:31:18.980Z,0
2017-10-20T03:32:21.374Z,0
2017-10-20T03:33:23.766Z,0
2017-10-20T03:34:26.137Z,0
2017-10-20T03:35:28.569Z,0
2017-10-20T03:36:30.939Z,0
2017-10-20T03:37:33.341Z,0
2017-10-20T03:38:35.764Z,0
2017-10-20T03:39:38.132Z,0
2017-10-20T03:40:40.916Z,0
2017-10-20T03:41:43.369Z,0
2017-10-20T03:42:45.746Z,0
2017-10-20T03:43:48.143Z,0
2017-10-20T03:44:50.536Z,0
2017-10-20T03:45:52.913Z,0
2017-10-20T03:46:55.293Z,0
2017-10-20T03:47:57.668Z,0
2017-10-20T03:49:00.415Z,0
2017-10-20T03:50:02.998Z,0
2017-10-20T03:51:05.737Z,0
2017-10-20T03:52:08.104Z,0
2017-10-20T03:53:10.512Z,0
2017-10-20T03:54:12.874Z,0
2017-10-20T03:55:15.270Z,0
2017-10-20T03:56:17.668Z,0
2017-10-20T03:57:20.044Z,0
2017-10-20T03:58:22.472Z,0
2017-10-20T03:59:24.855Z,0
2017-10-20T04:00:27.266Z,0
2017-10-20T04:01:29.677Z,0
2017-10-20T04:02:32.047Z,0
2017-10-20T04:03:34.473Z,0
2017-10-20T04:04:36.847Z,0
2017-10-20T04:05:39.258Z,0
2017-10-20T04:06:41.671Z,0
2017-10-20T04:07:44.039Z,0
2017-10-20T04:08:46.469Z,0
2017-10-20T04:09:48.845Z,0
2017-10-20T04:10:51.257Z,0
2017-10-20T04:11:53.637Z,0
2017-10-20T04:12:56.371Z,0
2017-10-20T04:13:58.755Z,0
2017-10-20T04:15:01.138Z,0
2017-10-20T04:16:03.540Z,0
2017-10-20T04:17:05.966Z,0
2017-10-20T04:18:08.349Z,0
2017-10-20T04:19:10.761Z,0
2017-10-20T04:20:13.146Z,0
2017-10-20T04:21:15.560Z,0
2017-10-20T04:22:18.357Z,0
2017-10-20T04:23:20.786Z,0
2017-10-20T04:24:23.166Z,0
2017-10-20T04:25:25.560Z,0
2017-10-20T04:26:27.940Z,0
2017-10-20T04:27:30.364Z,0
2017-10-20T04:28:32.777Z,0
2017-10-20T04:29:35.588Z,0
2017-10-20T04:30:38.319Z,0
2017-10-20T04:31:40.749Z,0
2017-10-20T04:32:43.135Z,0
2017-10-20T04:33:45.564Z,0
2017-10-20T04:34:48.356Z,0
2017-10-20T04:35:50.761Z,0
2017-10-20T04:36:53.146Z,0
2017-10-20T04:37:55.560Z,0
2017-10-20T04:38:57.931Z,0
2017-10-20T04:40:00.359Z,0
2017-10-20T04:41:03.154Z,0
2017-10-20T04:42:05.587Z,0
2017-10-20T04:43:07.952Z,0
2017-10-20T04:44:10.337Z,0
2017-10-20T04:45:12.743Z,0
2017-10-20T04:46:15.162Z,0
2017-10-20T04:47:17.584Z,0
2017-10-20T04:48:19.942Z,0
2017-10-20T04:49:22.331Z,0
2017-10-20T04:50:24.700Z,0
2017-10-20T04:51:27.071Z,0
2017-10-20T04:52:29.444Z,0
2017-10-20T04:53:31.815Z,0
2017-10-20T04:54:34.183Z,0
2017-10-20T04:55:36.746Z,0
2017-10-20T04:56:39.134Z,0
2017-10-20T04:57:41.505Z,0
2017-10-20T04:58:43.884Z,0
2017-10-20T04:59:46.245Z,0
2017-10-20T05:00:48.631Z,0
2017-10-20T05:01:51.207Z,0
2017-10-20T05:02:53.581Z,0
2017-10-20T05:03:55.955Z,0
2017-10-20T05:04:58.335Z,0
2017-10-20T05:06:00.713Z,0
2017-10-20T05:07:03.429Z,0
2017-10-20T05:08:05.804Z,0
2017-10-20T05:09:08.180Z,0
2017-10-20T05:10:10.548Z,0
2017-10-20T05:11:12.930Z,0
2017-10-20T05:12:15.591Z,0
2017-10-20T05:13:18.341Z,0
2017-10-20T05:14:20.723Z,0
2017-10-20T05:15:23.090Z,0
2017-10-20T05:16:25.725Z,0
2017-10-20T05:17:28.096Z,0
2017-10-20T05:18:30.475Z,0
2017-10-20T05:19:32.839Z,0
2017-10-20T05:20:35.216Z,0
2017-10-20T05:21:37.880Z,0
2017-10-20T05:22:40.259Z,0
2017-10-20T05:23:42.638Z,0
2017-10-20T05:24:44.991Z,0
2017-10-20T05:25:47.373Z,0
2017-10-20T05:26:49.774Z,0
2017-10-20T05:27:52.418Z,0
2017-10-20T05:28:54.787Z,0
2017-10-20T05:29:58.253Z,0
2017-10-20T05:31:00.626Z,0
2017-10-20T05:32:03.009Z,0
2017-10-20T05:33:05.775Z,0
2017-10-20T05:34:08.800Z,0
2017-10-20T05:35:11.181Z,0
2017-10-20T05:36:13.905Z,0
2017-10-20T05:37:16.272Z,0
2017-10-20T05:38:18.674Z,0
2017-10-20T05:39:21.308Z,0
2017-10-20T05:40:23.677Z,0
2017-10-20T05:41:26.401Z,0
2017-10-20T05:42:29.125Z,0
2017-10-20T05:43:31.497Z,0
2017-10-20T05:44:33.867Z,0
2017-10-20T05:45:36.503Z,0
2017-10-20T05:46:38.866Z,0
2017-10-20T05:47:41.246Z,0
2017-10-20T05:48:43.970Z,0
2017-10-20T05:49:46.344Z,1
2017-10-20T05:50:48.729Z,1
2017-10-20T05:51:51.100Z,1
2017-10-20T05:52:53.537Z,1
2017-10-20T05:53:56.110Z,1
2017-10-20T05:54:58.478Z,1
2017-10-20T05:56:01.052Z,1
2017-10-20T05:57:03.424Z,1
2017-10-20T05:58:05.795Z,2
2017-10-20T05:59:08.177Z,2
2017-10-20T06:00:10.547Z,2
2017-10-20T06:01:12.979Z,3
2017-10-20T06:02:15.361Z,3
2017-10-20T06:03:18.015Z,3
2017-10-20T06:04:20.396Z,3
2017-10-20T06:05:22.790Z,4
2017-10-20T06:06:25.152Z,4
2017-10-20T06:07:27.530Z,4
2017-10-20T06:08:30.614Z,4
2017-10-20T06:09:33.334Z,5
2017-10-20T06:10:35.714Z,5
2017-10-20T06:11:38.084Z,6
2017-10-20T06:12:40.464Z,6
2017-10-20T06:13:43.144Z,7
2017-10-20T06:14:45.511Z,7
2017-10-20T06:15:47.886Z,7
2017-10-20T06:16:50.258Z,8
2017-10-20T06:17:52.686Z,8
2017-10-20T06:18:55.061Z,8
2017-10-20T06:19:57.440Z,9
2017-10-20T06:20:59.818Z,9
2017-10-20T06:22:02.214Z,10
2017-10-20T06:23:04.586Z,9
2017-10-20T06:24:06.970Z,9
2017-10-20T06:25:09.343Z,9
2017-10-20T06:26:11.721Z,10
2017-10-20T06:27:14.109Z,11
2017-10-20T06:28:16.486Z,11
2017-10-20T06:29:18.857Z,12
2017-10-20T06:30:21.645Z,12
2017-10-20T06:31:24.012Z,13
2017-10-20T06:32:26.388Z,13
2017-10-20T06:33:29.080Z,13
2017-10-20T06:34:31.445Z,13
2017-10-20T06:35:33.827Z,14
2017-10-20T06:36:36.197Z,14
2017-10-20T06:37:38.722Z,15
2017-10-20T06:38:41.082Z,14
2017-10-20T06:39:43.463Z,14
2017-10-20T06:40:45.851Z,15
2017-10-20T06:41:48.623Z,15
2017-10-20T06:42:51.002Z,16
2017-10-20T06:43:53.381Z,16
2017-10-20T06:44:55.753Z,17
2017-10-20T06:45:58.384Z,17
2017-10-20T06:47:00.766Z,18
2017-10-20T06:48:03.353Z,18
2017-10-20T06:49:05.973Z,19
2017-10-20T06:50:08.498Z,20
2017-10-20T06:51:10.882Z,21
2017-10-20T06:52:13.258Z,22
2017-10-20T06:53:15.840Z,23
2017-10-20T06:54:18.239Z,23
2017-10-20T06:55:20.636Z,23
2017-10-20T06:56:23.016Z,23
2017-10-20T06:57:25.937Z,24
2017-10-20T06:58:28.348Z,25
2017-10-20T06:59:31.960Z,26
2017-10-20T07:00:35.011Z,26
2017-10-20T07:01:37.422Z,27
2017-10-20T07:02:39.823Z,29
2017-10-20T07:03:47.015Z,32
2017-10-20T07:04:55.127Z,37
2017-10-20T07:06:04.909Z,54
2017-10-20T07:07:15.153Z,48
2017-10-20T07:08:25.648Z,58
2017-10-20T07:09:35.718Z,64
2017-10-20T07:10:44.363Z,66
2017-10-20T07:11:52.497Z,74
2017-10-20T07:13:05.360Z,75
2017-10-20T07:14:16.790Z,81
2017-10-20T07:15:29.085Z,90
2017-10-20T07:16:41.250Z,89
2017-10-20T07:17:54.811Z,103
2017-10-20T07:19:21.234Z,106
2017-10-20T07:20:30.924Z,102
2017-10-20T07:21:41.973Z,104
2017-10-20T07:22:52.809Z,108
2017-10-20T07:24:03.575Z,108
2017-10-20T07:25:15.060Z,115
2017-10-20T07:26:24.903Z,116
2017-10-20T07:27:29.419Z,113
2017-10-20T07:28:31.835Z,112
2017-10-20T07:29:34.272Z,111
2017-10-20T07:30:36.654Z,106
2017-10-20T07:31:39.050Z,92
2017-10-20T07:32:42.090Z,92
2017-10-20T07:33:44.532Z,113
2017-10-20T07:34:46.947Z,110
2017-10-20T07:35:49.673Z,115
2017-10-20T07:36:52.378Z,57
2017-10-20T07:37:54.794Z,88
2017-10-20T07:38:57.183Z,70
2017-10-20T07:39:59.597Z,86
2017-10-20T07:41:02.011Z,59
2017-10-20T07:42:04.843Z,57
2017-10-20T07:43:07.258Z,64
2017-10-20T07:44:10.007Z,126
2017-10-20T07:45:12.394Z,89
2017-10-20T07:46:14.775Z,106
2017-10-20T07:47:17.203Z,70
2017-10-20T07:48:19.961Z,74
2017-10-20T07:49:22.351Z,65
2017-10-20T07:50:24.736Z,88
2017-10-20T07:51:27.111Z,89
2017-10-20T07:52:29.621Z,72
2017-10-20T07:53:32.375Z,59
2017-10-20T07:54:34.745Z,56
2017-10-20T07:55:37.167Z,53
2017-10-20T07:56:40.082Z,52
2017-10-20T07:57:42.454Z,53
2017-10-20T07:58:44.870Z,55
2017-10-20T07:59:47.799Z,52
2017-10-20T08:00:50.249Z,48
2017-10-20T08:01:52.682Z,45
2017-10-20T08:02:55.081Z,42
2017-10-20T08:03:57.481Z,40
2017-10-20T08:04:59.880Z,39
2017-10-20T08:06:02.269Z,40
2017-10-20T08:07:05.078Z,41
2017-10-20T08:08:07.684Z,42
2017-10-20T08:09:10.067Z,43
2017-10-20T08:10:12.437Z,44
2017-10-20T08:11:15.074Z,45
2017-10-20T08:12:17.454Z,47
2017-10-20T08:13:19.891Z,46
2017-10-20T08:14:22.309Z,45
2017-10-20T08:15:24.926Z,44
2017-10-20T08:16:27.325Z,43
2017-10-20T08:17:29.721Z,43
2017-10-20T08:18:32.107Z,45
2017-10-20T08:19:34.856Z,47
2017-10-20T08:20:37.236Z,48
2017-10-20T08:21:39.620Z,51
2017-10-20T08:22:41.997Z,54
2017-10-20T08:23:44.698Z,58
2017-10-20T08:24:47.154Z,62
2017-10-20T08:25:49.539Z,64
2017-10-20T08:26:51.921Z,67
2017-10-20T08:27:54.303Z,70
2017-10-20T08:28:56.700Z,67
2017-10-20T08:29:59.164Z,68
2017-10-20T08:31:01.530Z,74
2017-10-20T08:32:03.917Z,79
2017-10-20T08:33:06.304Z,82
2017-10-20T08:34:08.707Z,73
2017-10-20T08:35:11.158Z,70
2017-10-20T08:36:13.833Z,65
2017-10-20T08:37:16.215Z,62
2017-10-20T08:38:18.710Z,62
2017-10-20T08:39:21.088Z,65
2017-10-20T08:40:23.498Z,72
2017-10-20T08:41:25.877Z,79
2017-10-20T08:42:28.269Z,83
2017-10-20T08:43:30.663Z,84
2017-10-20T08:44:33.044Z,81
2017-10-20T08:45:35.424Z,76
2017-10-20T08:46:37.836Z,70
2017-10-20T08:47:40.214Z,65
2017-10-20T08:48:42.662Z,60
2017-10-20T08:49:45.037Z,55
2017-10-20T08:50:47.450Z,52
2017-10-20T08:51:49.833Z,48
2017-10-20T08:52:52.237Z,45
2017-10-20T08:53:54.635Z,43
2017-10-20T08:54:57.035Z,42
2017-10-20T08:55:59.813Z,41
2017-10-20T08:57:02.184Z,42
2017-10-20T08:58:04.697Z,44
2017-10-20T08:59:07.099Z,46
2017-10-20T09:00:09.911Z,49
2017-10-20T09:01:12.300Z,51
2017-10-20T09:02:14.720Z,52
2017-10-20T09:03:17.119Z,51
2017-10-20T09:04:19.519Z,51
2017-10-20T09:05:21.951Z,52
2017-10-20T09:06:24.395Z,53
2017-10-20T09:07:26.828Z,54
2017-10-20T09:08:29.615Z,54
2017-10-20T09:09:32.071Z,54
2017-10-20T09:10:34.513Z,54
2017-10-20T09:11:36.942Z,53
2017-10-20T09:12:39.391Z,52
2017-10-20T09:13:41.823Z,50
2017-10-20T09:14:44.285Z,48
2017-10-20T09:15:46.843Z,45
2017-10-20T09:16:49.277Z,42
2017-10-20T09:17:51.715Z,39
2017-10-20T09:18:54.577Z,37
2017-10-20T09:19:57.001Z,36
2017-10-20T09:20:59.472Z,36
2017-10-20T09:22:01.914Z,38
2017-10-20T09:23:04.342Z,41
2017-10-20T09:24:06.831Z,44
2017-10-20T09:25:09.262Z,47
2017-10-20T09:26:11.756Z,49
2017-10-20T09:27:14.193Z,51
2017-10-20T09:28:16.693Z,54
2017-10-20T09:29:19.162Z,57
2017-10-20T09:30:21.607Z,58
2017-10-20T09:31:27.062Z,60
2017-10-20T09:32:29.505Z,60
2017-10-20T09:33:31.941Z,59
2017-10-20T09:34:34.379Z,57
2017-10-20T09:35:36.800Z,55
2017-10-20T09:36:39.237Z,54
2017-10-20T09:37:42.032Z,53
2017-10-20T09:38:44.463Z,53
2017-10-20T09:39:46.902Z,52
2017-10-20T09:40:49.332Z,52
2017-10-20T09:41:51.770Z,53
2017-10-20T09:42:54.196Z,54
2017-10-20T09:43:56.657Z,52
2017-10-20T09:44:59.085Z,47
2017-10-20T09:46:01.548Z,43
2017-10-20T09:47:04.359Z,40
2017-10-20T09:48:06.814Z,39
2017-10-20T09:49:09.594Z,40
2017-10-20T09:50:12.035Z,42
2017-10-20T09:51:14.469Z,43
2017-10-20T09:52:16.922Z,40
2017-10-20T09:53:19.348Z,36
2017-10-20T09:54:21.791Z,33
2017-10-20T09:55:24.213Z,30
2017-10-20T09:56:26.654Z,29
2017-10-20T09:57:29.090Z,28
2017-10-20T09:58:31.523Z,27
2017-10-20T09:59:33.960Z,27
2017-10-20T10:00:36.745Z,27
2017-10-20T10:01:39.187Z,27
2017-10-20T10:02:41.989Z,27
2017-10-20T10:03:44.767Z,27
2017-10-20T10:04:47.238Z,28
2017-10-20T10:05:49.715Z,27
2017-10-20T10:06:52.150Z,27
2017-10-20T10:07:54.571Z,26
2017-10-20T10:08:57.062Z,26
2017-10-20T10:09:59.840Z,26
2017-10-20T10:11:02.265Z,26
2017-10-20T10:12:04.701Z,26
2017-10-20T10:13:07.217Z,25
2017-10-20T10:14:09.830Z,24
2017-10-20T10:15:12.262Z,23
2017-10-20T10:16:14.682Z,23
2017-10-20T10:17:17.120Z,22
2017-10-20T10:18:19.569Z,22
2017-10-20T10:19:22.120Z,22
2017-10-20T10:20:24.555Z,22
2017-10-20T10:21:26.991Z,23
2017-10-20T10:22:29.422Z,24
2017-10-20T10:23:31.864Z,25
2017-10-20T10:24:35.160Z,27
2017-10-20T10:25:37.593Z,29
2017-10-20T10:26:40.656Z,30
2017-10-20T10:27:43.095Z,32
2017-10-20T10:28:45.520Z,34
2017-10-20T10:29:48.065Z,36
2017-10-20T10:30:50.496Z,38
2017-10-20T10:31:53.029Z,40
2017-10-20T10:32:55.453Z,41
2017-10-20T10:33:58.036Z,42
2017-10-20T10:35:00.460Z,42
2017-10-20T10:36:02.900Z,41
2017-10-20T10:37:05.339Z,42
2017-10-20T10:38:07.774Z,43
2017-10-20T10:39:10.417Z,43
2017-10-20T10:40:12.847Z,44
2017-10-20T10:41:15.288Z,46
2017-10-20T10:42:17.716Z,47
2017-10-20T10:43:20.154Z,46
2017-10-20T10:44:22.810Z,45
2017-10-20T10:45:25.241Z,44
2017-10-20T10:46:27.683Z,42
2017-10-20T10:47:30.272Z,40
2017-10-20T10:48:32.703Z,38
2017-10-20T10:49:35.225Z,37
2017-10-20T10:50:37.655Z,37
2017-10-20T10:51:40.241Z,38
2017-10-20T10:52:42.673Z,41
2017-10-20T10:53:45.444Z,42
2017-10-20T10:54:47.891Z,43
2017-10-20T10:55:50.696Z,45
2017-10-20T10:56:53.861Z,46
2017-10-20T10:57:56.302Z,44
2017-10-20T10:58:58.824Z,45
2017-10-20T11:00:01.617Z,47
2017-10-20T11:01:04.063Z,49
2017-10-20T11:02:06.851Z,49
2017-10-20T11:03:09.505Z,43
2017-10-20T11:04:11.942Z,40
2017-10-20T11:05:14.500Z,37
2017-10-20T11:06:16.934Z,35
2017-10-20T11:07:20.315Z,33
2017-10-20T11:08:22.752Z,31
2017-10-20T11:09:25.178Z,31
2017-10-20T11:10:27.607Z,33
2017-10-20T11:11:30.041Z,36
2017-10-20T11:12:32.715Z,38
2017-10-20T11:13:35.513Z,38
2017-10-20T11:14:37.953Z,38
2017-10-20T11:15:40.548Z,38
2017-10-20T11:16:42.989Z,37
2017-10-20T11:17:45.789Z,35
2017-10-20T11:18:48.228Z,32
2017-10-20T11:19:50.735Z,30
2017-10-20T11:20:53.172Z,29
2017-10-20T11:21:55.605Z,29
2017-10-20T11:22:58.050Z,29
2017-10-20T11:24:00.482Z,30
2017-10-20T11:25:03.029Z,30
2017-10-20T11:26:05.463Z,29
2017-10-20T11:27:07.910Z,30
2017-10-20T11:28:10.465Z,31
2017-10-20T11:29:12.898Z,33
2017-10-20T11:30:15.431Z,36
2017-10-20T11:31:17.859Z,37
2017-10-20T11:32:20.437Z,37
2017-10-20T11:33:22.868Z,35
2017-10-20T11:34:25.289Z,33
2017-10-20T11:35:27.734Z,31
2017-10-20T11:36:30.165Z,32
2017-10-20T11:37:33.067Z,33
2017-10-20T11:38:35.629Z,34
2017-10-20T11:39:38.430Z,34
2017-10-20T11:40:40.871Z,32
2017-10-20T11:41:43.309Z,29
2017-10-20T11:42:46.085Z,26
2017-10-20T11:43:49.080Z,25
2017-10-20T11:44:51.857Z,25
2017-10-20T11:45:54.396Z,27
2017-10-20T11:46:56.830Z,29
2017-10-20T11:47:59.273Z,31
2017-10-20T11:49:01.692Z,32
2017-10-20T11:50:04.156Z,33
2017-10-20T11:51:07.761Z,32
2017-10-20T11:52:13.955Z,29
2017-10-20T11:53:21.736Z,25
2017-10-20T11:54:30.917Z,22
2017-10-20T11:55:37.375Z,22
2017-10-20T11:56:44.920Z,21
2017-10-20T11:57:53.001Z,22
2017-10-20T11:59:01.814Z,20
2017-10-20T12:00:04.509Z,20
2017-10-20T12:01:06.935Z,21
2017-10-20T12:02:09.752Z,21
2017-10-20T12:03:12.510Z,21
2017-10-20T12:04:14.944Z,20
2017-10-20T12:05:17.848Z,20
2017-10-20T12:06:21.991Z,21
2017-10-20T12:07:24.671Z,21
2017-10-20T12:08:29.802Z,21
2017-10-20T12:09:33.844Z,22
2017-10-20T12:10:39.158Z,23
2017-10-20T12:11:43.298Z,22
2017-10-20T12:12:47.125Z,22
2017-10-20T12:13:54.270Z,22
2017-10-20T12:14:59.191Z,22
2017-10-20T12:16:05.337Z,23
2017-10-20T12:17:11.417Z,23
2017-10-20T12:18:18.436Z,23
2017-10-20T12:19:25.491Z,22
2017-10-20T12:20:28.896Z,21
2017-10-20T12:21:31.744Z,21
2017-10-20T12:22:37.304Z,20
2017-10-20T12:23:43.316Z,19
2017-10-20T12:24:51.211Z,19
2017-10-20T12:25:57.107Z,19
2017-10-20T12:27:00.010Z,19
2017-10-20T12:28:02.452Z,19
2017-10-20T12:29:04.830Z,19
2017-10-20T12:30:07.563Z,19
2017-10-20T12:31:22.884Z,19
2017-10-20T12:32:25.314Z,19
2017-10-20T12:33:27.761Z,18
2017-10-20T12:34:30.197Z,18
2017-10-20T12:35:32.632Z,18
2017-10-20T12:36:35.076Z,18
2017-10-20T12:37:37.522Z,18
2017-10-20T12:38:39.975Z,18
2017-10-20T12:39:42.409Z,19
2017-10-20T12:40:44.873Z,18
2017-10-20T12:41:47.666Z,18
2017-10-20T12:42:50.098Z,18
2017-10-20T12:43:52.551Z,19
2017-10-20T12:44:55.002Z,19
2017-10-20T12:45:57.441Z,19
2017-10-20T12:46:59.928Z,19
2017-10-20T12:48:02.353Z,19
2017-10-20T12:49:05.162Z,19
2017-10-20T12:50:07.990Z,19
2017-10-20T12:51:10.415Z,18
2017-10-20T12:52:12.878Z,17
2017-10-20T12:53:15.675Z,18
2017-10-20T12:54:18.130Z,18
2017-10-20T12:55:20.565Z,18
2017-10-20T12:56:23.013Z,19
2017-10-20T12:57:25.455Z,20
2017-10-20T12:58:27.914Z,21
2017-10-20T12:59:30.735Z,21
2017-10-20T13:00:33.169Z,21
2017-10-20T13:01:35.634Z,21
2017-10-20T13:02:38.075Z,20
2017-10-20T13:03:40.513Z,20
2017-10-20T13:04:43.325Z,19
2017-10-20T13:05:45.770Z,19
2017-10-20T13:06:48.355Z,19
2017-10-20T13:07:51.187Z,18
2017-10-20T13:08:53.621Z,16
2017-10-20T13:09:56.075Z,15
2017-10-20T13:10:58.516Z,14
2017-10-20T13:12:00.978Z,13
2017-10-20T13:13:03.409Z,13
2017-10-20T13:14:05.875Z,13
2017-10-20T13:15:08.305Z,13
2017-10-20T13:16:11.423Z,13
2017-10-20T13:17:13.820Z,13
2017-10-20T13:18:16.194Z,12
2017-10-20T13:19:18.914Z,12
2017-10-20T13:20:21.288Z,13
2017-10-20T13:21:23.677Z,14
2017-10-20T13:22:26.061Z,17
2017-10-20T13:23:28.444Z,19
2017-10-20T13:24:30.834Z,22
2017-10-20T13:25:33.201Z,22
2017-10-20T13:26:35.585Z,22
2017-10-20T13:27:37.971Z,21
2017-10-20T13:28:40.409Z,22
2017-10-20T13:29:43.598Z,23
2017-10-20T13:30:46.197Z,25
2017-10-20T13:31:48.967Z,29
2017-10-20T13:32:51.342Z,32
2017-10-20T13:33:53.726Z,34
2017-10-20T13:34:56.124Z,35
2017-10-20T13:35:58.504Z,33
2017-10-20T13:37:00.884Z,29
2017-10-20T13:38:03.270Z,26
2017-10-20T13:39:05.657Z,22
2017-10-20T13:40:08.375Z,20
2017-10-20T13:41:10.761Z,20
2017-10-20T13:42:13.144Z,21
2017-10-20T13:43:15.573Z,24
2017-10-20T13:44:18.367Z,27
2017-10-20T13:45:20.797Z,27
2017-10-20T13:46:23.232Z,24
2017-10-20T13:47:25.663Z,24
2017-10-20T13:48:28.115Z,24
2017-10-20T13:49:30.555Z,24
2017-10-20T13:50:33.841Z,22
2017-10-20T13:51:36.651Z,20
2017-10-20T13:52:39.115Z,19
2017-10-20T13:53:41.585Z,18
2017-10-20T13:54:44.036Z,19
2017-10-20T13:55:46.485Z,18
2017-10-20T13:56:48.947Z,18
2017-10-20T13:57:51.377Z,18
2017-10-20T13:58:53.874Z,18
2017-10-20T13:59:56.328Z,16
2017-10-20T14:00:58.766Z,14
2017-10-20T14:02:01.210Z,13
2017-10-20T14:03:03.648Z,13
2017-10-20T14:04:06.074Z,13
2017-10-20T14:05:08.528Z,11
2017-10-20T14:06:10.973Z,10
2017-10-20T14:07:13.754Z,8
2017-10-20T14:08:16.194Z,8
2017-10-20T14:09:18.638Z,8
2017-10-20T14:10:21.085Z,9
2017-10-20T14:11:23.529Z,11
2017-10-20T14:12:27.104Z,14
2017-10-20T14:13:29.562Z,15
2017-10-20T14:14:31.998Z,15
2017-10-20T14:15:34.445Z,15
2017-10-20T14:16:36.874Z,16
2017-10-20T14:17:39.302Z,17
2017-10-20T14:18:42.101Z,17
2017-10-20T14:19:44.612Z,16
2017-10-20T14:20:47.093Z,16
2017-10-20T14:21:49.544Z,17
2017-10-20T14:22:52.334Z,20
2017-10-20T14:23:54.775Z,25
2017-10-20T14:24:57.227Z,28
2017-10-20T14:25:59.657Z,25
2017-10-20T14:27:02.093Z,18
2017-10-20T14:28:04.530Z,14
2017-10-20T14:29:06.966Z,12
2017-10-20T14:30:09.424Z,12
2017-10-20T14:31:11.858Z,10
2017-10-20T14:32:14.283Z,11
2017-10-20T14:33:16.731Z,11
2017-10-20T14:34:19.163Z,12
2017-10-20T14:35:21.606Z,10
2017-10-20T14:36:24.032Z,8
2017-10-20T14:37:26.481Z,7
2017-10-20T14:38:29.301Z,7
2017-10-20T14:39:31.716Z,9
2017-10-20T14:40:34.165Z,13
2017-10-20T14:41:36.993Z,15
2017-10-20T14:42:39.427Z,16
2017-10-20T14:43:41.861Z,16
2017-10-20T14:44:44.294Z,17
2017-10-20T14:45:46.720Z,18
2017-10-20T14:46:49.175Z,18
2017-10-20T14:47:51.612Z,21
2017-10-20T14:48:54.037Z,22
2017-10-20T14:49:56.484Z,23
2017-10-20T14:50:58.917Z,22
2017-10-20T14:52:01.352Z,20
2017-10-20T14:53:03.794Z,18
2017-10-20T14:54:06.222Z,16
2017-10-20T14:55:08.667Z,16
2017-10-20T14:56:11.136Z,14
2017-10-20T14:57:13.570Z,14
2017-10-20T14:58:16.031Z,13
2017-10-20T14:59:18.484Z,13
2017-10-20T15:00:20.924Z,13
2017-10-20T15:01:23.394Z,15
2017-10-20T15:02:25.830Z,15
2017-10-20T15:03:28.617Z,13
2017-10-20T15:04:31.051Z,13
2017-10-20T15:05:33.513Z,13
2017-10-20T15:06:35.936Z,12
2017-10-20T15:07:38.380Z,10
2017-10-20T15:08:40.810Z,9