createdAt,value
2023-09-02T00:01:27.917Z,4.17
2023-09-02T00:04:32.920Z,4.30
2023-09-02T00:07:36.562Z,4.83
2023-09-02T00:10:40.811Z,4.27
2023-09-02T00:13:44.340Z,4.43
2023-09-02T00:16:47.829Z,3.97
2023-09-02T00:19:52.799Z,3.73
2023-09-02T00:22:57.170Z,4.33
2023-09-02T00:26:01.746Z,4.57
2023-09-02T00:29:05.400Z,3.90
2023-09-02T00:32:09.121Z,5.07
2023-09-02T00:35:14.058Z,4.83
2023-09-02T00:38:17.810Z,4.10
2023-09-02T00:41:29.386Z,4.17
2023-09-02T00:44:34.095Z,4.70
2023-09-02T00:47:37.981Z,4.23
2023-09-02T00:50:42.957Z,4.07
2023-09-02T00:53:47.033Z,4.03
2023-09-02T00:56:50.914Z,5.50
2023-09-02T00:59:54.767Z,4.90
2023-09-02T01:03:00.464Z,5.00
2023-09-02T01:06:08.433Z,5.33
2023-09-02T01:09:13.032Z,4.77
2023-09-02T01:12:16.751Z,4.97
2023-09-02T01:15:29.449Z,4.23
2023-09-02T01:18:34.684Z,4.37
2023-09-02T01:22:05.373Z,5.17
2023-09-02T01:25:35.790Z,4.93
2023-09-02T01:28:44.895Z,5.00
2023-09-02T01:31:50.287Z,5.00
2023-09-02T01:34:56.456Z,4.93
2023-09-02T01:38:01.391Z,4.57
2023-09-02T01:41:07.683Z,4.70
2023-09-02T01:44:15.578Z,4.87
2023-09-02T01:47:19.852Z,5.20
2023-09-02T01:50:28.585Z,4.70
2023-09-02T01:53:32.630Z,4.90
2023-09-02T01:56:37.044Z,4.40
2023-09-02T01:59:41.930Z,4.57
2023-09-02T02:02:47.096Z,4.40
2023-09-02T02:05:55.624Z,4.10
2023-09-02T02:09:06.998Z,4.63
2023-09-02T02:12:11.547Z,5.20
2023-09-02T02:15:26.120Z,4.53
2023-09-02T02:18:30.958Z,5.20
2023-09-02T02:21:35.115Z,5.00
2023-09-02T02:24:38.683Z,5.13
2023-09-02T02:27:42.168Z,5.17
2023-09-02T02:30:47.113Z,4.97
2023-09-02T02:33:50.672Z,4.93
2023-09-02T02:36:54.203Z,4.63
2023-09-02T02:39:57.659Z,5.13
2023-09-02T02:43:01.382Z,4.77
2023-09-02T02:46:06.392Z,4.60
2023-09-02T02:49:12.752Z,4.70
2023-09-02T02:52:16.273Z,4.53
2023-09-02T02:55:19.967Z,5.23
2023-09-02T02:58:23.523Z,4.10
2023-09-02T03:01:28.438Z,4.50
2023-09-02T03:04:33.514Z,5.17
2023-09-02T03:07:37.000Z,4.67
2023-09-02T03:10:40.622Z,4.50
2023-09-02T03:13:44.181Z,4.33
2023-09-02T03:16:49.029Z,4.30
2023-09-02T03:19:52.688Z,4.77
2023-09-02T03:22:56.312Z,4.90
2023-09-02T03:26:08.775Z,4.40
2023-09-02T03:29:12.298Z,3.83
2023-09-02T03:32:17.189Z,4.10
2023-09-02T03:35:21.295Z,4.37
2023-09-02T03:38:24.990Z,4.23
2023-09-02T03:41:28.717Z,4.07
2023-09-02T03:44:35.725Z,3.87
2023-09-02T03:47:40.847Z,3.87
2023-09-02T03:51:04.967Z,4.33
2023-09-02T03:54:08.869Z,3.90
2023-09-02T03:57:12.361Z,4.50
2023-09-02T04:00:18.401Z,4.30
2023-09-02T04:03:23.936Z,3.80
2023-09-02T04:06:28.250Z,4.20
2023-09-02T04:09:31.779Z,4.07
2023-09-02T04:12:36.642Z,3.77
2023-09-02T04:15:40.137Z,3.60
2023-09-02T04:18:45.169Z,3.30
2023-09-02T04:21:50.260Z,4.03
2023-09-02T04:24:53.918Z,2.90
2023-09-02T04:27:57.420Z,3.20
2023-09-02T04:31:01.624Z,3.40
2023-09-02T04:34:06.524Z,2.70
2023-09-02T04:37:10.079Z,3.60
2023-09-02T04:40:15.158Z,3.30
2023-09-02T04:43:19.646Z,4.03
2023-09-02T04:46:23.477Z,3.80
2023-09-02T04:49:28.975Z,3.97
2023-09-02T04:52:32.510Z,3.50
2023-09-02T04:55:39.885Z,3.40
2023-09-02T04:58:43.488Z,3.10
2023-09-02T05:01:47.096Z,3.13
2023-09-02T05:04:53.152Z,3.20
2023-09-02T05:07:57.220Z,3.87
2023-09-02T05:11:00.696Z,3.80
2023-09-02T05:14:04.301Z,3.40
2023-09-02T05:17:07.861Z,3.63
2023-09-02T05:20:14.040Z,3.73
2023-09-02T05:23:17.858Z,3.97
2023-09-02T05:26:21.694Z,3.27
2023-09-02T05:29:25.310Z,4.50
2023-09-02T05:32:28.958Z,4.57
2023-09-02T05:35:33.843Z,4.60
2023-09-02T05:38:37.763Z,4.87
2023-09-02T05:41:41.273Z,4.00
2023-09-02T05:44:45.139Z,4.37
2023-09-02T05:47:48.770Z,3.97
2023-09-02T05:50:59.008Z,4.17
2023-09-02T05:54:02.648Z,3.47
2023-09-02T05:57:06.742Z,3.87
2023-09-02T06:00:12.733Z,4.27
2023-09-02T06:03:16.678Z,4.53
2023-09-02T06:06:21.824Z,4.87
2023-09-02T06:09:27.716Z,4.43
2023-09-02T06:12:31.966Z,3.93
2023-09-02T06:15:36.957Z,3.60
2023-09-02T06:18:40.659Z,4.27
2023-09-02T06:21:46.823Z,4.23
2023-09-02T06:24:50.533Z,5.20
2023-09-02T06:27:54.071Z,5.30
2023-09-02T06:30:58.107Z,7.03
2023-09-02T06:34:01.662Z,6.13
2023-09-02T06:37:07.005Z,4.70
2023-09-02T06:40:12.756Z,6.37
2023-09-02T06:43:16.641Z,6.77
2023-09-02T06:46:22.597Z,7.90
2023-09-02T06:49:26.238Z,7.80
2023-09-02T06:52:31.256Z,7.37
2023-09-02T06:55:35.174Z,6.73
2023-09-02T06:58:42.505Z,7.37
2023-09-02T07:01:46.071Z,6.87
2023-09-02T07:04:50.849Z,7.73
2023-09-02T07:07:55.758Z,8.07
2023-09-02T07:10:59.889Z,6.83
2023-09-02T07:14:03.720Z,6.47
2023-09-02T07:17:07.552Z,5.73
2023-09-02T07:20:13.193Z,4.90
2023-09-02T07:23:18.624Z,5.80
2023-09-02T07:26:22.776Z,6.00
2023-09-02T07:29:26.596Z,5.73
2023-09-02T07:32:30.216Z,5.53
2023-09-02T07:35:37.310Z,4.63
2023-09-02T07:38:45.415Z,4.53
2023-09-02T07:41:50.073Z,5.47
2023-09-02T07:44:53.658Z,6.37
2023-09-02T07:47:57.663Z,3.70
2023-09-02T07:51:02.203Z,2.83
2023-09-02T07:54:07.495Z,3.10
2023-09-02T07:57:11.152Z,2.70
2023-09-02T08:00:14.879Z,2.13
2023-09-02T08:03:18.725Z,2.70
2023-09-02T08:06:22.868Z,2.93
2023-09-02T08:09:27.796Z,2.17
2023-09-02T08:12:31.434Z,1.93
2023-09-02T08:15:35.189Z,1.53
2023-09-02T08:18:39.212Z,1.90
2023-09-02T08:21:42.679Z,2.20
2023-09-02T08:24:47.583Z,1.63
2023-09-02T08:27:52.040Z,1.57
2023-09-02T08:30:55.599Z,1.87
2023-09-02T08:33:59.230Z,1.87
2023-09-02T08:37:02.827Z,2.37
2023-09-02T08:40:09.742Z,2.07
2023-09-02T08:43:16.123Z,2.17
2023-09-02T08:46:22.166Z,2.17
2023-09-02T08:49:26.857Z,2.30
2023-09-02T08:52:31.475Z,2.37
2023-09-02T08:55:38.128Z,2.27
2023-09-02T08:58:42.196Z,1.83
2023-09-02T09:01:48.259Z,2.63
2023-09-02T09:04:53.884Z,2.07
2023-09-02T09:07:58.565Z,3.20
2023-09-02T09:11:06.981Z,2.43
2023-09-02T09:14:19.380Z,2.80
2023-09-02T09:17:23.992Z,3.27
2023-09-02T09:20:28.121Z,3.70
2023-09-02T09:23:31.711Z,3.03
2023-09-02T09:26:36.862Z,2.90
2023-09-02T09:29:44.695Z,2.53
2023-09-02T09:33:01.871Z,2.90
2023-09-02T09:36:14.860Z,2.20
2023-09-02T09:39:18.407Z,2.97
2023-09-02T09:42:37.016Z,2.60
2023-09-02T09:45:52.323Z,3.43
2023-09-02T09:49:02.257Z,3.10
2023-09-02T09:52:14.940Z,3.00
2023-09-02T09:55:26.513Z,2.17
2023-09-02T09:58:31.890Z,2.70
2023-09-02T10:01:35.424Z,2.70
2023-09-02T10:04:39.009Z,2.40
2023-09-02T10:07:42.690Z,2.70
2023-09-02T10:10:46.519Z,2.37
2023-09-02T10:13:53.956Z,2.40
2023-09-02T10:16:58.560Z,3.00
2023-09-02T10:20:02.225Z,2.30
2023-09-02T10:23:08.884Z,3.10
2023-09-02T10:26:20.456Z,2.93
2023-09-02T10:29:34.646Z,2.90
2023-09-02T10:32:47.264Z,2.90
2023-09-02T10:36:00.847Z,2.13
2023-09-02T10:39:11.733Z,2.23
2023-09-02T10:42:18.273Z,2.47
2023-09-02T10:45:31.896Z,2.77
2023-09-02T10:48:39.559Z,2.50
2023-09-02T10:51:44.405Z,2.37
2023-09-02T10:55:05.300Z,3.20
2023-09-02T10:58:08.937Z,2.90
2023-09-02T11:01:14.222Z,3.00
2023-09-02T11:04:58.601Z,2.20
2023-09-02T11:08:36.953Z,2.80
2023-09-02T11:12:12.306Z,2.40
2023-09-02T11:15:25.459Z,3.37
2023-09-02T11:18:33.694Z,3.07
2023-09-02T11:21:42.683Z,3.40
2023-09-02T11:24:51.039Z,2.83
2023-09-02T11:27:56.620Z,2.20
2023-09-02T11:31:11.835Z,2.90
2023-09-02T11:34:19.410Z,3.90
2023-09-02T11:37:33.346Z,2.60
2023-09-02T11:40:38.073Z,2.83
2023-09-02T11:43:41.837Z,2.60
2023-09-02T11:46:45.523Z,3.13
2023-09-02T11:49:50.650Z,3.50
2023-09-02T11:52:56.557Z,3.10
2023-09-02T11:56:03.010Z,2.67
2023-09-02T11:59:06.711Z,3.03
2023-09-02T12:02:10.875Z,2.90
2023-09-02T12:05:17.388Z,3.40
2023-09-02T12:08:21.222Z,2.47
2023-09-02T12:11:25.362Z,2.80
2023-09-02T12:14:30.137Z,2.40
2023-09-02T12:17:34.454Z,3.63
2023-09-02T12:20:39.771Z,2.60
2023-09-02T12:23:43.511Z,2.47
2023-09-02T12:26:48.384Z,2.60
2023-09-02T12:30:00.908Z,4.13
2023-09-02T12:33:06.714Z,2.77
2023-09-02T12:36:11.736Z,3.30
2023-09-02T12:39:24.943Z,2.87
2023-09-02T12:42:28.491Z,3.63
2023-09-02T12:45:33.783Z,4.23
2023-09-02T12:48:37.512Z,3.27
2023-09-02T12:51:42.573Z,4.17
2023-09-02T12:54:55.782Z,3.20
2023-09-02T12:57:59.554Z,2.73
2023-09-02T13:01:05.385Z,3.47
2023-09-02T13:04:09.296Z,3.33
2023-09-02T13:07:14.618Z,3.37
2023-09-02T13:10:18.936Z,2.30
2023-09-02T13:13:22.551Z,1.90
2023-09-02T13:16:30.054Z,2.17
2023-09-02T13:19:34.560Z,2.37
2023-09-02T13:22:39.656Z,2.10
2023-09-02T13:25:43.468Z,2.30
2023-09-02T13:28:47.093Z,2.83
2023-09-02T13:31:50.669Z,3.60
2023-09-02T13:34:56.854Z,3.53
2023-09-02T13:38:02.105Z,3.40
2023-09-02T13:41:05.883Z,5.33
2023-09-02T13:44:11.720Z,4.73
2023-09-02T13:47:19.084Z,5.47
2023-09-02T13:50:23.887Z,4.07
2023-09-02T13:53:29.493Z,3.90
2023-09-02T13:56:33.501Z,3.77
2023-09-02T13:59:37.074Z,3.93
2023-09-02T14:02:42.407Z,3.60
2023-09-02T14:05:48.984Z,3.83
2023-09-02T14:08:54.158Z,4.33
2023-09-02T14:12:00.429Z,4.50
2023-09-02T14:15:04.164Z,4.07
2023-09-02T14:18:08.214Z,3.23
2023-09-02T14:21:11.874Z,3.27
2023-09-02T14:24:16.873Z,3.93
2023-09-02T14:27:20.464Z,3.97
2023-09-02T14:30:23.940Z,3.73
2023-09-02T14:33:27.598Z,2.90
2023-09-02T14:36:31.108Z,2.73
2023-09-02T14:39:37.981Z,3.47
2023-09-02T14:42:42.178Z,3.47
2023-09-02T14:45:46.414Z,3.17
2023-09-02T14:48:50.267Z,3.50
2023-09-02T14:51:54.139Z,3.17
2023-09-02T14:54:59.031Z,3.37
2023-09-02T14:58:04.136Z,2.93
2023-09-02T15:01:09.274Z,3.83
2023-09-02T15:04:14.974Z,2.77
2023-09-02T15:07:18.804Z,2.87
2023-09-02T15:10:28.834Z,2.73
2023-09-02T15:13:33.069Z,2.87
2023-09-02T15:16:36.936Z,2.10
2023-09-02T15:19:41.266Z,2.30
2023-09-02T15:22:45.043Z,2.37
2023-09-02T15:25:53.241Z,3.27
2023-09-02T15:28:57.929Z,3.37
2023-09-02T15:32:04.868Z,2.60
2023-09-02T15:35:09.902Z,2.70
2023-09-02T15:38:20.304Z,1.87
2023-09-02T15:41:26.032Z,1.97
2023-09-02T15:44:30.081Z,1.93
2023-09-02T15:47:33.713Z,2.80
2023-09-02T15:50:37.800Z,2.53
2023-09-02T15:53:41.371Z,2.77
2023-09-02T15:56:46.934Z,2.57
2023-09-02T15:59:51.763Z,2.40
2023-09-02T16:02:57.218Z,1.90
2023-09-02T16:06:01.253Z,1.90
2023-09-02T16:09:05.691Z,2.53
2023-09-02T16:12:10.786Z,2.60
2023-09-02T16:15:28.384Z,1.87
2023-09-02T16:18:32.373Z,2.40
2023-09-02T16:21:35.888Z,2.00
2023-09-02T16:24:39.362Z,1.90
2023-09-02T16:27:44.350Z,2.30
2023-09-02T16:30:48.101Z,2.13
2023-09-02T16:33:51.706Z,2.30
2023-09-02T16:36:55.476Z,2.43
2023-09-02T16:40:01.313Z,2.13
2023-09-02T16:43:06.894Z,1.70
2023-09-02T16:46:12.535Z,2.00
2023-09-02T16:49:19.573Z,1.93
2023-09-02T16:52:23.090Z,1.80
2023-09-02T16:55:28.998Z,2.30
2023-09-02T16:58:35.351Z,2.47
2023-09-02T17:01:41.090Z,2.13
2023-09-02T17:04:45.459Z,2.60
2023-09-02T17:07:50.498Z,2.47
2023-09-02T17:11:02.985Z,2.80
2023-09-02T17:14:09.583Z,2.50
2023-09-02T17:17:14.093Z,2.40
2023-09-02T17:20:29.975Z,2.60
2023-09-02T17:23:36.034Z,2.33
2023-09-02T17:26:40.312Z,2.30
2023-09-02T17:29:45.375Z,2.00
2023-09-02T17:32:50.859Z,2.33
2023-09-02T17:35:54.597Z,2.03
2023-09-02T17:38:58.125Z,2.33
2023-09-02T17:42:01.708Z,2.17
2023-09-02T17:45:08.176Z,2.70
2023-09-02T17:48:11.796Z,3.00
2023-09-02T17:51:16.624Z,2.70
2023-09-02T17:54:20.166Z,2.47
2023-09-02T17:57:23.774Z,2.07
2023-09-02T18:00:28.921Z,2.70
2023-09-02T18:03:32.589Z,3.27
2023-09-02T18:06:36.467Z,3.30
2023-09-02T18:09:41.195Z,3.37
2023-09-02T18:12:44.889Z,4.10
2023-09-02T18:15:51.044Z,5.10
2023-09-02T18:18:55.021Z,3.53
2023-09-02T18:21:58.505Z,2.97
2023-09-02T18:25:03.404Z,2.87
2023-09-02T18:28:08.304Z,2.70
2023-09-02T18:31:13.701Z,3.43
2023-09-02T18:34:17.246Z,4.80
2023-09-02T18:37:20.798Z,2.90
2023-09-02T18:40:24.588Z,2.43
2023-09-02T18:43:28.134Z,2.40
2023-09-02T18:46:33.183Z,1.97
2023-09-02T18:49:36.804Z,2.07
2023-09-02T18:52:40.465Z,2.70
2023-09-02T18:55:44.022Z,4.60
2023-09-02T18:58:48.508Z,3.47
2023-09-02T19:01:53.374Z,4.30
2023-09-02T19:04:57.145Z,4.07
2023-09-02T19:08:00.816Z,4.13
2023-09-02T19:11:04.729Z,3.23
2023-09-02T19:14:08.381Z,2.40
2023-09-02T19:17:13.470Z,2.17
2023-09-02T19:20:17.624Z,1.87
2023-09-02T19:23:21.629Z,2.27
2023-09-02T19:26:25.249Z,1.97
2023-09-02T19:29:29.066Z,1.80
2023-09-02T19:32:34.471Z,1.90
2023-09-02T19:35:38.455Z,1.90
2023-09-02T19:38:42.268Z,2.20
2023-09-02T19:41:46.212Z,3.47
2023-09-02T19:44:49.754Z,4.27
2023-09-02T19:47:55.298Z,4.47
2023-09-02T19:50:58.802Z,4.33
2023-09-02T19:54:02.406Z,4.50
2023-09-02T19:57:06.648Z,3.73
2023-09-02T20:00:12.254Z,2.97
2023-09-02T20:03:18.989Z,3.57
2023-09-02T20:06:22.831Z,2.97
2023-09-02T20:09:26.304Z,2.50
2023-09-02T20:12:30.630Z,2.57
2023-09-02T20:15:34.476Z,2.60
2023-09-02T20:18:39.758Z,2.60
2023-09-02T20:21:43.251Z,2.60
2023-09-02T20:24:46.756Z,2.30
2023-09-02T20:27:50.217Z,1.90
2023-09-02T20:30:54.248Z,1.60
2023-09-02T20:33:59.220Z,1.50
2023-09-02T20:37:02.852Z,2.00
2023-09-02T20:40:08.691Z,1.90
2023-09-02T20:43:14.836Z,1.87
2023-09-02T20:46:18.488Z,2.00
2023-09-02T20:49:23.433Z,1.87
2023-09-02T20:52:27.035Z,2.07
2023-09-02T20:55:32.213Z,2.30
2023-09-02T20:58:35.990Z,2.30
2023-09-02T21:01:39.568Z,2.80
2023-09-02T21:04:46.817Z,2.73
2023-09-02T21:07:50.615Z,2.23
2023-09-02T21:10:56.040Z,2.77
2023-09-02T21:13:59.613Z,2.43
2023-09-02T21:17:03.194Z,2.53
2023-09-02T21:20:09.876Z,2.53
2023-09-02T21:23:13.408Z,2.07
2023-09-02T21:26:17.465Z,2.70
2023-09-02T21:29:20.970Z,2.40
2023-09-02T21:32:24.675Z,2.30
2023-09-02T21:35:29.603Z,2.57
2023-09-02T21:38:34.448Z,2.87
2023-09-02T21:41:38.608Z,2.23
2023-09-02T21:44:42.664Z,2.20
2023-09-02T21:47:46.265Z,2.33
2023-09-02T21:50:51.340Z,2.23
2023-09-02T21:53:57.817Z,2.40
2023-09-02T21:57:01.553Z,2.57
2023-09-02T22:00:08.234Z,3.13
2023-09-02T22:03:12.092Z,2.97
2023-09-02T22:06:17.789Z,3.27
2023-09-02T22:09:21.547Z,3.30
2023-09-02T22:12:25.046Z,3.00
2023-09-02T22:15:28.593Z,3.27
2023-09-02T22:18:32.257Z,3.80
2023-09-02T22:21:37.559Z,3.60
2023-09-02T22:24:41.039Z,3.27
2023-09-02T22:27:44.556Z,3.37
2023-09-02T22:30:48.032Z,3.53
2023-09-02T22:33:51.663Z,3.20
2023-09-02T22:36:57.084Z,3.53
2023-09-02T22:40:00.736Z,3.23
2023-09-02T22:43:04.451Z,3.33
2023-09-02T22:46:10.817Z,2.90
2023-09-02T22:49:26.657Z,3.87
2023-09-02T22:52:31.668Z,3.67
2023-09-02T22:55:36.780Z,3.60
2023-09-02T22:58:40.477Z,3.90
2023-09-02T23:01:44.064Z,4.30
2023-09-02T23:04:50.005Z,4.27
2023-09-02T23:07:56.520Z,4.60
2023-09-02T23:11:00.912Z,4.97
2023-09-02T23:14:04.562Z,4.40
2023-09-02T23:17:08.175Z,5.77
2023-09-02T23:20:13.561Z,4.43
2023-09-02T23:23:18.509Z,6.00
2023-09-02T23:26:22.074Z,5.23
2023-09-02T23:29:25.834Z,4.53
2023-09-02T23:32:29.982Z,5.63
2023-09-02T23:35:33.775Z,5.47
2023-09-02T23:38:38.658Z,4.93
2023-09-02T23:41:42.276Z,5.83
2023-09-02T23:44:45.861Z,4.97
2023-09-02T23:47:49.642Z,4.93
2023-09-02T23:50:53.365Z,4.70
2023-09-02T23:53:58.336Z,7.47
2023-09-02T23:57:01.793Z,7.83
