createdAt,value
2023-04-16T00:01:02.267Z,6.69
2023-04-16T00:08:05.162Z,6.61
2023-04-16T00:14:55.397Z,6.63
2023-04-16T00:21:57.211Z,6.67
2023-04-16T00:29:00.911Z,6.55
2023-04-16T00:35:43.679Z,6.47
2023-04-16T00:42:39.243Z,6.25
2023-04-16T00:49:22.097Z,6.10
2023-04-16T00:56:24.881Z,5.86
2023-04-16T01:03:27.955Z,5.79
2023-04-16T01:10:31.120Z,5.80
2023-04-16T01:17:22.949Z,5.57
2023-04-16T01:24:28.126Z,5.45
2023-04-16T01:31:11.408Z,5.35
2023-04-16T01:38:12.565Z,5.20
2023-04-16T01:45:16.167Z,4.97
2023-04-16T01:52:00.218Z,4.83
2023-04-16T01:59:03.125Z,4.96
2023-04-16T02:05:51.221Z,4.95
2023-04-16T02:12:54.295Z,4.94
2023-04-16T02:19:50.274Z,4.95
2023-04-16T02:26:53.336Z,4.86
2023-04-16T02:33:56.209Z,4.92
2023-04-16T02:40:59.284Z,5.02
2023-04-16T02:47:41.991Z,4.90
2023-04-16T02:54:44.851Z,4.81
2023-04-16T03:01:38.276Z,4.84
2023-04-16T03:08:32.743Z,4.85
2023-04-16T03:15:37.698Z,4.95
2023-04-16T03:22:46.575Z,5.05
2023-04-16T03:29:52.779Z,5.05
2023-04-16T03:36:55.766Z,5.02
2023-04-16T03:44:01.391Z,5.10
2023-04-16T03:51:04.395Z,5.20
2023-04-16T03:58:07.186Z,5.28
2023-04-16T04:04:57.733Z,5.38
2023-04-16T04:11:45.810Z,5.46
2023-04-16T04:18:48.759Z,5.37
2023-04-16T04:25:51.595Z,5.17
2023-04-16T04:32:47.121Z,5.16
2023-04-16T04:39:26.900Z,5.07
2023-04-16T04:46:22.690Z,5.02
2023-04-16T04:53:18.066Z,5.17
2023-04-16T05:00:31.247Z,5.46
2023-04-16T05:07:28.062Z,5.43
2023-04-16T05:14:30.910Z,5.46
2023-04-16T05:21:23.786Z,5.65
2023-04-16T05:28:23.839Z,6.06
2023-04-16T05:35:23.776Z,6.62
2023-04-16T05:42:12.145Z,6.88
2023-04-16T05:49:00.072Z,7.04
2023-04-16T05:55:37.268Z,7.35
2023-04-16T06:09:06.418Z,7.91
2023-04-16T06:15:55.397Z,9.40
2023-04-16T06:22:52.817Z,11.18
2023-04-16T06:29:59.394Z,11.33
2023-04-16T06:44:15.567Z,13.45
2023-04-16T06:51:00.476Z,13.89
2023-04-16T06:57:16.801Z,14.29
2023-04-16T07:04:19.289Z,13.54
2023-04-16T07:10:55.403Z,14.42
2023-04-16T07:17:25.434Z,14.01
2023-04-16T07:24:05.392Z,14.00
2023-04-16T07:30:33.402Z,15.21
2023-04-16T07:37:01.504Z,16.31
2023-04-16T07:43:46.931Z,16.85
2023-04-16T07:50:29.236Z,17.24
2023-04-16T07:57:17.826Z,16.51
2023-04-16T08:04:28.926Z,15.87
2023-04-16T08:11:16.270Z,15.19
2023-04-16T08:18:19.148Z,14.85
2023-04-16T08:25:14.630Z,15.71
2023-04-16T08:31:37.123Z,16.22
2023-04-16T08:48:27.809Z,18.18
2023-04-16T08:55:20.232Z,19.23
2023-04-16T09:02:15.166Z,18.86
2023-04-16T09:09:18.254Z,19.66
2023-04-16T09:16:16.967Z,20.73
2023-04-16T09:23:21.492Z,21.76
2023-04-16T09:30:22.389Z,22.32
2023-04-16T09:36:58.868Z,21.35
2023-04-16T09:43:56.171Z,20.39
2023-04-16T09:50:26.463Z,19.71
2023-04-16T09:56:57.794Z,18.96
2023-04-16T10:03:08.149Z,18.56
2023-04-16T10:09:46.157Z,19.68
2023-04-16T10:14:59.302Z,21.31
2023-04-16T10:20:02.898Z,22.02
2023-04-16T10:25:28.424Z,22.41
2023-04-16T10:30:57.510Z,23.69
2023-04-16T10:36:32.616Z,24.08
2023-04-16T10:42:03.096Z,25.17
2023-04-16T10:47:56.378Z,25.80
2023-04-16T10:53:26.279Z,24.91
2023-04-16T10:58:40.061Z,24.29
2023-04-16T11:04:40.342Z,25.13
2023-04-16T11:10:14.016Z,26.12
2023-04-16T11:15:19.955Z,26.94
2023-04-16T11:20:24.427Z,27.83
2023-04-16T11:25:31.256Z,27.97
2023-04-16T11:30:35.647Z,28.30
2023-04-16T11:35:41.010Z,28.50
2023-04-16T11:40:42.511Z,27.09
2023-04-16T11:46:02.659Z,25.93
2023-04-16T11:51:08.003Z,26.23
2023-04-16T11:56:30.956Z,26.16
2023-04-16T12:01:37.163Z,25.30
2023-04-16T12:07:09.487Z,23.82
2023-04-16T12:13:53.113Z,23.10
2023-04-16T12:19:22.332Z,23.13
2023-04-16T12:24:37.571Z,24.41
2023-04-16T12:30:08.567Z,25.69
2023-04-16T12:35:13.030Z,26.22
2023-04-16T12:40:16.242Z,25.33
2023-04-16T12:45:18.259Z,24.12
2023-04-16T12:50:28.378Z,23.00
2023-04-16T12:55:31.745Z,22.65
2023-04-16T13:00:37.733Z,22.59
2023-04-16T13:05:42.829Z,23.41
2023-04-16T13:10:45.942Z,24.89
2023-04-16T13:15:57.836Z,26.14
2023-04-16T13:21:22.366Z,27.23
2023-04-16T13:26:55.852Z,27.74
2023-04-16T13:32:11.456Z,28.14
2023-04-16T13:37:13.746Z,28.30
2023-04-16T13:42:15.443Z,28.37
2023-04-16T13:47:19.487Z,28.56
2023-04-16T13:52:21.258Z,28.55
2023-04-16T13:57:22.859Z,28.31
2023-04-16T14:02:32.494Z,28.06
2023-04-16T14:07:54.348Z,27.36
2023-04-16T14:12:59.627Z,25.66
2023-04-16T14:18:17.258Z,24.45
2023-04-16T14:23:19.130Z,24.77
2023-04-16T14:28:20.946Z,25.19
2023-04-16T14:33:25.272Z,25.53
2023-04-16T14:38:32.984Z,25.89
2023-04-16T14:43:35.471Z,26.14
2023-04-16T14:48:37.228Z,26.24
2023-04-16T14:53:40.137Z,26.29
2023-04-16T14:58:42.931Z,26.20
2023-04-16T15:03:46.210Z,26.12
2023-04-16T15:08:48.153Z,26.06
2023-04-16T15:13:49.795Z,25.65
2023-04-16T15:18:52.560Z,25.25
2023-04-16T15:23:57.483Z,24.71
2023-04-16T15:29:02.281Z,23.75
2023-04-16T15:34:30.112Z,22.80
2023-04-16T15:39:39.148Z,21.73
2023-04-16T15:44:46.083Z,20.96
2023-04-16T15:50:28.261Z,20.26
2023-04-16T15:56:15.445Z,19.50
2023-04-16T16:02:00.631Z,18.87
2023-04-16T16:07:20.205Z,18.37
2023-04-16T16:12:36.720Z,18.06
2023-04-16T16:18:10.225Z,17.80
2023-04-16T16:23:13.292Z,17.62
2023-04-16T16:28:34.658Z,17.47
2023-04-16T16:33:40.851Z,17.33
2023-04-16T16:38:52.401Z,17.23
2023-04-16T16:44:38.794Z,17.09
2023-04-16T16:49:46.663Z,16.81
2023-04-16T16:54:56.477Z,16.56
2023-04-16T17:00:19.230Z,16.30
2023-04-16T17:05:32.870Z,16.07
2023-04-16T17:10:48.983Z,15.81
2023-04-16T17:16:29.468Z,15.58
2023-04-16T17:22:15.105Z,15.30
2023-04-16T17:27:51.273Z,15.00
2023-04-16T17:33:21.675Z,14.76
2023-04-16T17:38:43.625Z,14.49
2023-04-16T17:43:50.775Z,14.27
2023-04-16T17:49:15.687Z,14.02
2023-04-16T17:54:31.209Z,13.82
2023-04-16T17:59:37.483Z,13.64
2023-04-16T18:04:40.988Z,13.45
2023-04-16T18:09:42.917Z,13.29
2023-04-16T18:14:46.281Z,13.13
2023-04-16T18:19:58.601Z,12.97
2023-04-16T18:25:04.345Z,12.80
2023-04-16T18:35:14.477Z,12.50
2023-04-16T18:40:17.079Z,12.36
2023-04-16T18:45:21.828Z,12.21
2023-04-16T18:50:25.652Z,12.05
2023-04-16T18:55:27.419Z,11.90
2023-04-16T19:00:29.281Z,11.76
2023-04-16T19:05:32.112Z,11.65
2023-04-16T19:10:34.396Z,11.56
2023-04-16T19:15:39.616Z,11.51
2023-04-16T19:20:44.189Z,11.48
2023-04-16T19:26:18.009Z,11.42
2023-04-16T19:31:47.742Z,11.35
2023-04-16T19:37:34.288Z,11.28
2023-04-16T19:42:56.435Z,11.26
2023-04-16T19:48:15.806Z,11.25
2023-04-16T19:53:37.418Z,11.22
2023-04-16T19:58:44.055Z,11.20
2023-04-16T20:03:49.926Z,11.14
2023-04-16T20:09:53.014Z,11.12
2023-04-16T20:16:18.483Z,11.10
2023-04-16T20:22:19.927Z,11.07
2023-04-16T20:28:41.295Z,11.05
2023-04-16T20:34:03.432Z,11.04
2023-04-16T20:39:09.121Z,10.99
2023-04-16T20:44:17.708Z,10.93
2023-04-16T20:49:49.544Z,10.88
2023-04-16T20:54:53.940Z,10.82
2023-04-16T21:00:22.736Z,10.74
2023-04-16T21:05:29.428Z,10.66
2023-04-16T21:10:35.876Z,10.51
2023-04-16T21:15:47.848Z,10.36
2023-04-16T21:20:50.498Z,10.18
2023-04-16T21:25:56.022Z,10.02
2023-04-16T21:31:02.188Z,9.85
2023-04-16T21:36:06.506Z,9.69
2023-04-16T21:41:11.825Z,9.55
2023-04-16T21:46:17.588Z,9.47
2023-04-16T21:51:28.283Z,9.45
2023-04-16T21:56:30.054Z,9.45
2023-04-16T22:01:51.999Z,9.45
2023-04-16T22:06:57.183Z,9.40
2023-04-16T22:12:13.657Z,9.35
2023-04-16T22:17:16.891Z,9.28
2023-04-16T22:22:21.934Z,9.28
2023-04-16T22:27:23.543Z,9.27
2023-04-16T22:32:25.587Z,9.29
2023-04-16T22:37:33.096Z,9.29
2023-04-16T22:42:39.976Z,9.24
2023-04-16T22:47:44.684Z,9.17
2023-04-16T22:52:52.362Z,9.10
2023-04-16T22:57:59.788Z,9.07
2023-04-16T23:03:04.752Z,9.07
2023-04-16T23:08:10.104Z,9.06
2023-04-16T23:13:34.455Z,9.03
2023-04-16T23:19:28.823Z,8.92
2023-04-16T23:24:39.266Z,8.79
2023-04-16T23:30:43.072Z,8.71
2023-04-16T23:36:05.052Z,8.64
2023-04-16T23:41:16.270Z,8.62
2023-04-16T23:46:20.887Z,8.57
2023-04-16T23:52:23.442Z,8.51
2023-04-16T23:58:47.624Z,8.41
