createdAt,value
2023-01-29T00:00:04.017Z,102180.00
2023-01-29T00:02:40.594Z,102172.03
2023-01-29T00:05:26.639Z,102170.25
2023-01-29T00:07:55.764Z,102136.31
2023-01-29T00:10:24.040Z,102176.81
2023-01-29T00:12:53.052Z,102102.63
2023-01-29T00:15:21.495Z,102170.66
2023-01-29T00:17:49.428Z,102171.41
2023-01-29T00:20:19.358Z,102152.22
2023-01-29T00:22:47.479Z,102158.31
2023-01-29T00:25:15.488Z,102159.00
2023-01-29T00:27:46.407Z,102163.41
2023-01-29T00:30:16.490Z,102164.22
2023-01-29T00:32:44.912Z,102154.63
2023-01-29T00:35:15.823Z,102147.53
2023-01-29T00:37:45.106Z,102151.84
2023-01-29T00:40:13.815Z,102157.97
2023-01-29T00:42:59.719Z,102151.84
2023-01-29T00:45:27.779Z,102153.44
2023-01-29T00:47:55.779Z,102162.22
2023-01-29T00:50:23.910Z,102148.41
2023-01-29T00:52:54.621Z,102152.00
2023-01-29T00:55:23.032Z,102152.06
2023-01-29T00:57:54.033Z,102148.56
2023-01-29T01:00:22.375Z,102150.47
2023-01-29T01:03:07.593Z,102150.28
2023-01-29T01:05:36.759Z,102158.41
2023-01-29T01:08:27.624Z,102159.34
2023-01-29T01:11:02.416Z,102113.69
2023-01-29T01:13:33.451Z,102140.56
2023-01-29T01:16:01.644Z,102127.19
2023-01-29T01:18:34.028Z,102142.03
2023-01-29T01:21:01.927Z,102141.97
2023-01-29T01:23:31.380Z,102127.28
2023-01-29T01:25:59.771Z,102126.28
2023-01-29T01:28:28.107Z,102085.47
2023-01-29T01:30:56.199Z,102113.13
2023-01-29T01:33:24.743Z,102112.22
2023-01-29T01:35:52.738Z,102115.81
2023-01-29T01:38:20.649Z,102101.78
2023-01-29T01:40:49.970Z,102099.91
2023-01-29T01:43:17.839Z,102104.19
2023-01-29T01:45:48.652Z,102099.72
2023-01-29T01:48:21.242Z,102096.22
2023-01-29T01:50:55.213Z,102091.13
2023-01-29T01:53:28.962Z,102089.44
2023-01-29T01:56:02.115Z,102091.50
2023-01-29T01:58:35.011Z,102070.16
2023-01-29T02:01:05.370Z,102094.94
2023-01-29T02:03:54.345Z,102093.13
2023-01-29T02:06:40.167Z,102093.94
2023-01-29T02:09:33.672Z,102095.41
2023-01-29T02:12:08.762Z,102096.31
2023-01-29T02:14:40.397Z,102098.78
2023-01-29T02:17:12.012Z,102112.84
2023-01-29T02:19:49.147Z,102095.94
2023-01-29T02:22:47.331Z,102108.59
2023-01-29T02:25:49.642Z,102107.66
2023-01-29T02:28:27.285Z,102117.47
2023-01-29T02:31:05.864Z,102126.53
2023-01-29T02:33:42.892Z,102129.28
2023-01-29T02:36:20.669Z,102137.88
2023-01-29T02:38:58.457Z,102135.25
2023-01-29T02:41:36.106Z,102121.84
2023-01-29T02:44:13.820Z,102143.91
2023-01-29T02:46:50.972Z,102146.41
2023-01-29T02:49:25.816Z,102130.16
2023-01-29T02:52:04.313Z,102130.16
2023-01-29T02:54:40.965Z,102138.09
2023-01-29T02:57:16.255Z,102131.94
2023-01-29T02:59:50.590Z,102139.66
2023-01-29T03:02:25.018Z,102138.00
2023-01-29T03:04:59.441Z,102128.38
2023-01-29T03:07:45.877Z,102122.41
2023-01-29T03:10:29.032Z,102114.47
2023-01-29T03:13:01.703Z,102112.66
2023-01-29T03:15:39.082Z,102105.72
2023-01-29T03:18:41.319Z,102096.91
2023-01-29T03:21:28.004Z,102101.28
2023-01-29T03:24:17.337Z,102097.88
2023-01-29T03:27:03.659Z,102101.28
2023-01-29T03:29:56.911Z,102103.09
2023-01-29T03:32:32.573Z,102096.06
2023-01-29T03:35:05.572Z,102094.28
2023-01-29T03:37:40.093Z,102099.47
2023-01-29T03:40:09.190Z,102102.09
2023-01-29T03:42:50.329Z,102093.34
2023-01-29T03:45:27.009Z,102081.03
2023-01-29T03:48:06.079Z,102075.81
2023-01-29T03:50:41.324Z,102075.75
2023-01-29T03:53:18.244Z,102075.84
2023-01-29T03:55:55.932Z,102075.75
2023-01-29T03:58:31.576Z,102066.13
2023-01-29T04:01:04.501Z,102083.78
2023-01-29T04:03:36.440Z,102081.16
2023-01-29T04:06:12.119Z,102076.81
2023-01-29T04:08:53.437Z,102053.19
2023-01-29T04:11:23.989Z,102059.41
2023-01-29T04:13:53.249Z,102046.91
2023-01-29T04:16:25.835Z,102041.88
2023-01-29T04:19:27.322Z,102048.09
2023-01-29T04:22:04.830Z,102001.38
2023-01-29T04:24:33.481Z,102034.09
2023-01-29T04:27:14.207Z,102020.19
2023-01-29T04:29:58.883Z,102022.00
2023-01-29T04:32:32.922Z,102008.97
2023-01-29T04:35:08.853Z,102013.41
2023-01-29T04:37:41.421Z,102009.09
2023-01-29T04:40:19.571Z,102003.88
2023-01-29T04:43:00.547Z,101999.59
2023-01-29T04:45:37.859Z,101998.59
2023-01-29T04:48:20.121Z,101995.22
2023-01-29T04:50:57.291Z,101993.53
2023-01-29T04:53:34.105Z,102003.22
2023-01-29T04:56:09.618Z,101996.25
2023-01-29T04:58:41.715Z,101984.91
2023-01-29T05:01:15.086Z,101982.38
2023-01-29T05:03:47.824Z,101989.44
2023-01-29T05:06:17.500Z,101983.38
2023-01-29T05:08:47.065Z,101991.22
2023-01-29T05:11:15.444Z,101990.41
2023-01-29T05:13:44.331Z,101992.03
2023-01-29T05:16:19.124Z,101988.66
2023-01-29T05:18:47.983Z,101989.56
2023-01-29T05:21:17.540Z,101982.56
2023-01-29T05:23:53.192Z,101979.94
2023-01-29T05:26:39.343Z,101980.78
2023-01-29T05:29:07.530Z,101988.66
2023-01-29T05:31:35.479Z,102001.72
2023-01-29T05:34:03.465Z,101991.25
2023-01-29T05:36:32.734Z,101997.47
2023-01-29T05:39:00.702Z,101978.94
2023-01-29T05:41:28.689Z,101976.28
2023-01-29T05:43:56.644Z,102003.63
2023-01-29T05:46:25.335Z,101998.44
2023-01-29T05:48:53.923Z,102005.44
2023-01-29T05:51:22.041Z,102003.63
2023-01-29T05:53:51.351Z,102000.94
2023-01-29T05:56:22.514Z,102003.63
2023-01-29T05:58:50.833Z,101990.22
2023-01-29T06:01:20.709Z,102020.16
2023-01-29T06:03:49.222Z,102022.75
2023-01-29T06:06:18.026Z,102028.91
2023-01-29T06:08:45.908Z,102014.09
2023-01-29T06:11:16.417Z,102001.88
2023-01-29T06:13:44.431Z,102023.63
2023-01-29T06:16:15.342Z,102000.69
2023-01-29T06:18:43.355Z,102016.66
2023-01-29T06:21:14.215Z,102007.94
2023-01-29T06:23:42.437Z,101973.56
2023-01-29T06:26:13.432Z,101995.47
2023-01-29T06:28:45.126Z,102004.28
2023-01-29T06:31:35.305Z,102009.63
2023-01-29T06:34:01.277Z,102015.69
2023-01-29T06:36:29.385Z,101996.31
2023-01-29T06:38:57.340Z,102020.09
2023-01-29T06:41:25.722Z,102004.28
2023-01-29T06:43:55.245Z,102014.09
2023-01-29T06:46:23.170Z,102006.31
2023-01-29T06:48:51.181Z,102018.56
2023-01-29T06:51:19.393Z,102020.31
2023-01-29T06:53:47.515Z,102002.91
2023-01-29T06:56:15.475Z,102007.25
2023-01-29T06:58:44.086Z,102020.28
2023-01-29T07:01:25.373Z,102017.44
2023-01-29T07:04:01.248Z,101996.09
2023-01-29T07:06:29.862Z,102049.81
2023-01-29T07:09:00.221Z,102040.16
2023-01-29T07:11:28.138Z,102032.97
2023-01-29T07:13:56.061Z,102047.03
2023-01-29T07:16:26.256Z,102049.63
2023-01-29T07:18:54.604Z,102042.59
2023-01-29T07:21:22.602Z,102037.41
2023-01-29T07:23:50.749Z,102044.41
2023-01-29T07:26:18.725Z,102038.34
2023-01-29T07:28:51.316Z,102031.22
2023-01-29T07:31:19.347Z,101989.09
2023-01-29T07:33:48.693Z,102003.34
2023-01-29T07:36:16.872Z,102005.34
2023-01-29T07:38:44.735Z,102005.38
2023-01-29T07:41:13.319Z,101986.81
2023-01-29T07:43:43.820Z,102009.50
2023-01-29T07:46:12.096Z,102009.44
2023-01-29T07:48:40.069Z,102002.34
2023-01-29T07:51:11.297Z,102005.88
2023-01-29T07:53:39.564Z,101995.38
2023-01-29T07:56:08.027Z,101975.09
2023-01-29T07:58:36.866Z,101961.13
2023-01-29T08:01:07.960Z,101966.34
2023-01-29T08:03:36.006Z,101966.44
2023-01-29T08:06:04.289Z,101981.16
2023-01-29T08:08:33.771Z,101985.56
2023-01-29T08:11:03.000Z,101987.19
2023-01-29T08:13:32.363Z,101977.59
2023-01-29T08:16:02.064Z,101983.72
2023-01-29T08:18:31.508Z,101974.16
2023-01-29T08:21:04.119Z,101977.63
2023-01-29T08:23:33.517Z,101978.59
2023-01-29T08:26:03.508Z,101967.19
2023-01-29T08:28:31.732Z,101968.97
2023-01-29T08:31:01.958Z,101974.31
2023-01-29T08:33:38.369Z,101980.56
2023-01-29T08:36:08.114Z,101989.25
2023-01-29T08:38:38.052Z,101984.84
2023-01-29T08:41:06.537Z,101966.34
2023-01-29T08:43:35.252Z,101910.06
2023-01-29T08:46:04.984Z,101970.16
2023-01-29T08:48:33.784Z,101967.59
2023-01-29T08:51:04.454Z,101961.56
2023-01-29T08:53:32.722Z,101965.91
2023-01-29T08:56:02.131Z,101954.41
2023-01-29T08:58:30.256Z,101966.88
2023-01-29T09:00:58.233Z,101970.28
2023-01-29T09:03:26.323Z,101957.25
2023-01-29T09:05:54.305Z,101943.19
2023-01-29T09:08:22.257Z,101958.16
2023-01-29T09:10:50.195Z,101967.81
2023-01-29T09:13:19.507Z,101956.56
2023-01-29T09:15:47.436Z,101944.44
2023-01-29T09:18:17.508Z,101946.25
2023-01-29T09:20:46.636Z,101942.84
2023-01-29T09:23:18.372Z,101933.25
2023-01-29T09:25:46.363Z,101923.78
2023-01-29T09:28:14.380Z,101925.47
2023-01-29T09:30:43.720Z,101924.75
2023-01-29T09:33:11.796Z,101923.03
2023-01-29T09:35:42.077Z,101916.19
2023-01-29T09:38:10.166Z,101927.72
2023-01-29T09:40:51.395Z,101910.16
2023-01-29T09:43:21.906Z,101919.06
2023-01-29T09:45:57.187Z,101913.94
2023-01-29T09:48:28.759Z,101908.63
2023-01-29T09:51:01.840Z,101909.69
2023-01-29T09:53:36.286Z,101913.16
2023-01-29T09:56:07.014Z,101917.69
2023-01-29T09:58:37.598Z,101915.13
2023-01-29T10:01:15.388Z,101901.91
2023-01-29T10:03:56.589Z,101909.19
2023-01-29T10:06:43.813Z,101895.97
2023-01-29T10:09:57.304Z,101892.47
2023-01-29T10:12:45.015Z,101893.25
2023-01-29T10:15:26.261Z,101888.00
2023-01-29T10:18:18.834Z,101888.25
2023-01-29T10:21:00.208Z,101896.09
2023-01-29T10:23:31.153Z,101901.28
2023-01-29T10:26:00.189Z,101879.38
2023-01-29T10:28:32.843Z,101900.38
2023-01-29T10:31:03.319Z,101883.63
2023-01-29T10:33:49.204Z,101903.94
2023-01-29T10:36:29.700Z,101896.13
2023-01-29T10:38:57.754Z,101906.72
2023-01-29T10:41:37.496Z,101900.72
2023-01-29T10:44:21.994Z,101878.81
2023-01-29T10:47:04.380Z,101884.97
2023-01-29T10:49:49.940Z,101882.38
2023-01-29T10:52:34.754Z,101880.69
2023-01-29T10:55:17.384Z,101876.22
2023-01-29T10:57:59.554Z,101867.50
2023-01-29T11:00:31.827Z,101856.13
2023-01-29T11:03:26.405Z,101862.28
2023-01-29T11:06:05.420Z,101844.84
2023-01-29T11:08:41.446Z,101842.38
2023-01-29T11:11:13.878Z,101840.66
2023-01-29T11:13:45.781Z,101846.00
2023-01-29T11:16:13.831Z,101831.09
2023-01-29T11:18:57.115Z,101830.16
2023-01-29T11:21:28.079Z,101825.78
2023-01-29T11:24:12.900Z,101820.56
2023-01-29T11:26:43.279Z,101812.06
2023-01-29T11:29:35.580Z,101806.94
2023-01-29T11:32:06.795Z,101782.34
2023-01-29T11:34:34.858Z,101790.25
2023-01-29T11:37:06.980Z,101796.34
2023-01-29T11:39:34.847Z,101799.75
2023-01-29T11:42:04.721Z,101790.94
2023-01-29T11:44:34.196Z,101780.44
2023-01-29T11:47:13.438Z,101755.91
2023-01-29T11:49:46.317Z,101784.06
2023-01-29T11:52:18.311Z,101775.25
2023-01-29T11:54:48.826Z,101769.91
2023-01-29T11:57:29.626Z,101755.91
2023-01-29T12:00:00.832Z,101760.31
2023-01-29T12:02:35.506Z,101755.97
2023-01-29T12:05:07.615Z,101749.88
2023-01-29T12:07:43.328Z,101738.53
2023-01-29T12:10:31.329Z,101746.50
2023-01-29T12:13:06.249Z,101740.38
2023-01-29T12:15:34.483Z,101742.94
2023-01-29T12:18:09.871Z,101742.03
2023-01-29T12:20:42.556Z,101734.97
2023-01-29T12:23:26.400Z,101735.06
2023-01-29T12:26:01.674Z,101723.56
2023-01-29T12:28:43.587Z,101724.41
2023-01-29T12:31:30.039Z,101725.44
2023-01-29T12:34:06.634Z,101719.22
2023-01-29T12:36:39.761Z,101709.56
2023-01-29T12:39:11.324Z,101727.97
2023-01-29T12:41:46.290Z,101716.50
2023-01-29T12:44:19.783Z,101718.28
2023-01-29T12:46:52.822Z,101726.13
2023-01-29T12:49:26.038Z,101713.88
2023-01-29T12:52:00.733Z,101708.63
2023-01-29T12:54:40.782Z,101713.84
2023-01-29T12:57:15.178Z,101700.63
2023-01-29T12:59:48.496Z,101698.09
2023-01-29T13:02:30.535Z,101706.03
2023-01-29T13:05:03.856Z,101698.13
2023-01-29T13:07:34.590Z,101690.25
2023-01-29T13:10:09.161Z,101687.53
2023-01-29T13:12:40.846Z,101677.88
2023-01-29T13:15:22.944Z,101682.28
2023-01-29T13:17:55.486Z,101682.28
2023-01-29T13:20:29.995Z,101663.94
2023-01-29T13:23:07.212Z,101659.59
2023-01-29T13:25:36.446Z,101660.81
2023-01-29T13:28:04.671Z,101652.72
2023-01-29T13:30:35.178Z,101655.31
2023-01-29T13:33:11.783Z,101655.38
2023-01-29T13:35:43.568Z,101618.50
2023-01-29T13:38:26.580Z,101658.88
2023-01-29T13:41:00.311Z,101659.59
2023-01-29T13:43:32.989Z,101650.03
2023-01-29T13:46:09.664Z,101646.53
2023-01-29T13:48:43.325Z,101632.47
2023-01-29T13:51:16.957Z,101622.88
2023-01-29T13:53:52.904Z,101628.19
2023-01-29T13:56:44.244Z,101595.66
2023-01-29T13:59:26.947Z,101610.56
2023-01-29T14:02:20.894Z,101595.63
2023-01-29T14:04:48.953Z,101614.09
2023-01-29T14:07:50.812Z,101605.31
2023-01-29T14:10:21.704Z,101605.34
2023-01-29T14:12:53.459Z,101602.72
2023-01-29T14:15:32.898Z,101570.31
2023-01-29T14:18:17.191Z,101598.41
2023-01-29T14:21:18.644Z,101598.34
2023-01-29T14:23:49.268Z,101583.47
2023-01-29T14:26:28.088Z,101590.50
2023-01-29T14:29:08.375Z,101592.25
2023-01-29T14:31:44.818Z,101590.47
2023-01-29T14:34:22.018Z,101580.81
2023-01-29T14:36:55.274Z,101583.44
2023-01-29T14:39:31.562Z,101570.25
2023-01-29T14:42:00.869Z,101572.88
2023-01-29T14:44:50.104Z,101587.69
2023-01-29T14:47:20.251Z,101583.31
2023-01-29T14:49:53.844Z,101581.63
2023-01-29T14:52:26.663Z,101582.50
2023-01-29T14:54:58.924Z,101580.69
2023-01-29T14:57:30.374Z,101561.38
2023-01-29T15:00:05.290Z,101530.56
2023-01-29T15:02:40.150Z,101569.22
2023-01-29T15:05:12.445Z,101564.88
2023-01-29T15:07:45.984Z,101576.19
2023-01-29T15:10:22.709Z,101567.28
2023-01-29T15:12:58.153Z,101569.91
2023-01-29T15:15:36.378Z,101575.16
2023-01-29T15:18:09.117Z,101566.38
2023-01-29T15:20:38.730Z,101574.25
2023-01-29T15:23:26.187Z,101567.25
2023-01-29T15:25:58.352Z,101565.50
2023-01-29T15:28:27.769Z,101562.91
2023-01-29T15:30:59.203Z,101567.22
2023-01-29T15:33:28.026Z,101526.88
2023-01-29T15:36:07.478Z,101550.59
2023-01-29T15:38:36.370Z,101538.25
2023-01-29T15:41:17.070Z,101547.91
2023-01-29T15:43:46.859Z,101524.19
2023-01-29T15:46:23.030Z,101534.69
2023-01-29T15:48:55.170Z,101508.41
2023-01-29T15:51:26.079Z,101527.72
2023-01-29T15:53:56.071Z,101520.78
2023-01-29T15:56:28.837Z,101524.28
2023-01-29T15:58:59.951Z,101513.78
2023-01-29T16:01:30.743Z,101519.03
2023-01-29T16:04:02.445Z,101452.34
2023-01-29T16:06:34.966Z,101513.88
2023-01-29T16:09:03.332Z,101507.78
2023-01-29T16:11:32.087Z,101517.34
2023-01-29T16:14:00.474Z,101434.88
2023-01-29T16:16:30.141Z,101499.88
2023-01-29T16:19:00.852Z,101502.47
2023-01-29T16:21:33.816Z,101492.88
2023-01-29T16:24:06.071Z,101501.63
2023-01-29T16:26:36.249Z,101490.25
2023-01-29T16:29:06.537Z,101484.97
2023-01-29T16:31:37.737Z,101490.25
2023-01-29T16:34:10.127Z,101477.16
2023-01-29T16:36:38.283Z,101474.56
2023-01-29T16:39:15.041Z,101464.91
2023-01-29T16:41:42.996Z,101473.66
2023-01-29T16:44:33.678Z,101463.22
2023-01-29T16:47:13.422Z,101457.97
2023-01-29T16:49:47.177Z,101450.13
2023-01-29T16:52:21.491Z,101445.75
2023-01-29T16:54:49.406Z,101447.53
2023-01-29T16:57:20.881Z,101427.41
2023-01-29T16:59:50.656Z,101434.41
2023-01-29T17:02:26.571Z,101410.75
2023-01-29T17:04:59.605Z,101420.41
2023-01-29T17:07:28.709Z,101410.78
2023-01-29T17:09:59.985Z,101381.03
2023-01-29T17:12:30.806Z,101404.69
2023-01-29T17:15:00.084Z,101412.56
2023-01-29T17:17:34.020Z,101409.13
2023-01-29T17:20:13.964Z,101419.63
2023-01-29T17:22:41.728Z,101414.34
2023-01-29T17:25:14.084Z,101416.09
2023-01-29T17:27:43.780Z,101427.44
2023-01-29T17:30:15.636Z,101421.31
2023-01-29T17:32:47.359Z,101414.31
2023-01-29T17:35:17.477Z,101418.69
2023-01-29T17:37:45.975Z,101405.59
2023-01-29T17:40:25.396Z,101423.03
2023-01-29T17:42:53.394Z,101416.03
2023-01-29T17:45:21.335Z,101404.69
2023-01-29T17:47:50.723Z,101395.97
2023-01-29T17:50:23.698Z,101379.34
2023-01-29T17:52:52.622Z,101372.38
2023-01-29T17:55:20.793Z,101359.22
2023-01-29T17:57:51.864Z,101381.97
2023-01-29T18:00:23.087Z,101372.38
2023-01-29T18:02:53.160Z,101361.88
2023-01-29T18:05:21.167Z,101374.16
2023-01-29T18:07:51.669Z,101368.88
2023-01-29T18:10:22.971Z,101364.50
2023-01-29T18:12:50.854Z,101354.06
2023-01-29T18:15:19.376Z,101353.16
2023-01-29T18:17:48.430Z,101361.88
2023-01-29T18:20:25.646Z,101354.91
2023-01-29T18:22:54.282Z,101352.31
2023-01-29T18:25:24.153Z,101339.22
2023-01-29T18:27:52.799Z,101330.50
2023-01-29T18:30:21.307Z,101333.09
2023-01-29T18:32:50.368Z,101333.94
2023-01-29T18:35:18.884Z,101331.31
2023-01-29T18:37:48.511Z,101292.75
2023-01-29T18:40:17.326Z,101330.44
2023-01-29T18:42:46.005Z,101305.91
2023-01-29T18:45:15.242Z,101331.31
2023-01-29T18:47:43.695Z,101321.72
2023-01-29T18:50:12.824Z,101330.44
2023-01-29T18:52:41.287Z,101319.09
2023-01-29T18:55:11.247Z,101308.63
2023-01-29T18:58:24.975Z,101304.25
2023-01-29T19:00:28.268Z,101297.25
2023-01-29T19:02:56.240Z,101290.25
2023-01-29T19:05:25.597Z,101290.22
2023-01-29T19:07:53.618Z,101278.88
2023-01-29T19:10:22.921Z,101257.00
2023-01-29T19:12:50.959Z,101270.16
2023-01-29T19:15:21.383Z,101260.50
2023-01-29T19:17:49.485Z,101255.25
2023-01-29T19:20:17.717Z,101254.41
2023-01-29T19:22:45.790Z,101245.63
2023-01-29T19:25:13.908Z,101229.06
2023-01-29T19:27:43.229Z,101218.53
2023-01-29T19:30:12.945Z,101220.34
2023-01-29T19:32:41.371Z,101204.66
2023-01-29T19:35:09.747Z,101200.28
2023-01-29T19:37:37.772Z,101195.94
2023-01-29T19:40:08.089Z,101148.69
2023-01-29T19:42:37.388Z,101196.81
2023-01-29T19:45:08.265Z,101189.84
2023-01-29T19:47:39.744Z,101178.47
2023-01-29T19:50:08.968Z,101191.59
2023-01-29T19:52:52.300Z,101182.00
2023-01-29T19:55:21.374Z,101175.91
2023-01-29T19:57:49.588Z,101166.31
2023-01-29T20:00:20.091Z,101159.34
2023-01-29T20:02:48.416Z,101160.22
2023-01-29T20:05:20.274Z,101156.72
2023-01-29T20:07:49.758Z,101157.63
2023-01-29T20:10:18.249Z,101138.38
2023-01-29T20:12:47.212Z,101138.38
2023-01-29T20:15:15.994Z,101138.41
2023-01-29T20:17:45.915Z,101120.03
2023-01-29T20:20:14.793Z,101130.53
2023-01-29T20:22:45.403Z,101108.69
2023-01-29T20:25:14.520Z,101110.44
2023-01-29T20:27:42.621Z,101108.69
2023-01-29T20:30:11.876Z,101088.63
2023-01-29T20:32:39.880Z,101093.84
2023-01-29T20:35:10.630Z,101099.97
2023-01-29T20:37:38.694Z,101084.25
2023-01-29T20:40:07.571Z,101078.13
2023-01-29T20:42:35.786Z,101083.38
2023-01-29T20:45:04.149Z,101087.75
2023-01-29T20:47:32.176Z,101093.84
2023-01-29T20:50:04.385Z,101089.50
2023-01-29T20:52:33.885Z,101072.06
2023-01-29T20:55:01.998Z,101070.28
2023-01-29T20:57:31.864Z,101063.31
2023-01-29T21:00:00.120Z,101053.72
2023-01-29T21:02:28.338Z,101058.97
2023-01-29T21:04:56.700Z,101052.81
2023-01-29T21:07:24.637Z,101049.34
2023-01-29T21:09:53.932Z,101052.84
2023-01-29T21:12:22.029Z,101061.59
2023-01-29T21:14:50.054Z,101036.22
2023-01-29T21:17:17.981Z,101049.34
2023-01-29T21:19:46.364Z,101056.34
2023-01-29T21:22:14.424Z,101060.72
2023-01-29T21:24:42.385Z,101066.81
2023-01-29T21:27:11.949Z,101055.44
2023-01-29T21:29:39.882Z,101035.38
2023-01-29T21:32:09.129Z,101039.72
2023-01-29T21:34:37.116Z,101033.63
2023-01-29T21:37:05.174Z,101049.31
2023-01-29T21:39:33.272Z,101023.13
2023-01-29T21:42:18.649Z,101030.97
2023-01-29T21:44:47.925Z,101003.88
2023-01-29T21:47:15.900Z,101031.81
2023-01-29T21:49:45.404Z,101015.22
2023-01-29T21:52:15.376Z,101002.97
2023-01-29T21:54:48.875Z,101012.56
2023-01-29T21:57:17.645Z,101014.25
2023-01-29T21:59:51.641Z,101011.66
2023-01-29T22:02:22.533Z,100994.22
2023-01-29T22:04:52.278Z,101003.81
2023-01-29T22:07:20.181Z,101007.31
2023-01-29T22:09:51.116Z,100995.06
2023-01-29T22:12:19.211Z,100997.69
2023-01-29T22:14:48.525Z,100997.69
2023-01-29T22:17:20.174Z,100982.81
2023-01-29T22:19:48.424Z,100980.22
2023-01-29T22:22:18.142Z,100986.31
2023-01-29T22:24:46.629Z,100965.41
2023-01-29T22:27:15.106Z,100978.47
2023-01-29T22:29:43.595Z,100991.59
2023-01-29T22:32:13.298Z,100988.06
2023-01-29T22:34:41.506Z,100984.59
2023-01-29T22:37:09.473Z,100980.22
2023-01-29T22:39:37.607Z,100972.34
2023-01-29T22:42:05.823Z,100962.72
2023-01-29T22:44:33.754Z,100962.72
2023-01-29T22:47:01.920Z,100960.09
2023-01-29T22:49:32.275Z,100955.72
2023-01-29T22:52:12.365Z,100952.22
2023-01-29T22:54:41.420Z,100940.03
2023-01-29T22:57:11.028Z,100960.06
2023-01-29T22:59:39.398Z,100950.44
2023-01-29T23:02:08.556Z,100962.69
2023-01-29T23:04:38.175Z,100935.59
2023-01-29T23:07:07.201Z,100923.34
2023-01-29T23:09:35.145Z,100915.47
2023-01-29T23:12:03.177Z,100893.63
2023-01-29T23:14:31.093Z,100877.06
2023-01-29T23:16:59.044Z,100853.38
2023-01-29T23:19:27.079Z,100814.06
2023-01-29T23:21:56.387Z,100809.63
2023-01-29T23:24:24.704Z,100790.44
2023-01-29T23:27:10.180Z,100793.91
2023-01-29T23:29:38.300Z,100794.78
2023-01-29T23:32:07.075Z,100799.19
2023-01-29T23:34:35.091Z,100812.25
2023-01-29T23:37:04.559Z,100792.13
2023-01-29T23:39:32.881Z,100807.81
2023-01-29T23:42:01.436Z,100805.22
2023-01-29T23:44:29.611Z,100805.16
2023-01-29T23:46:58.741Z,100799.91
2023-01-29T23:49:26.744Z,100774.50
2023-01-29T23:51:54.707Z,100764.03
2023-01-29T23:54:24.003Z,100760.50
2023-01-29T23:56:51.911Z,100758.72
2023-01-29T23:59:20.027Z,100751.69
