createdAt,value
2019-06-01T00:00:39.939Z,13.50
2019-06-01T00:01:44.749Z,13.50
2019-06-01T00:02:55.983Z,13.50
2019-06-01T00:03:55.806Z,13.60
2019-06-01T00:05:00.681Z,13.60
2019-06-01T00:06:05.051Z,13.60
2019-06-01T00:07:09.949Z,13.70
2019-06-01T00:08:14.240Z,13.70
2019-06-01T00:09:19.253Z,13.70
2019-06-01T00:10:23.658Z,13.80
2019-06-01T00:11:28.643Z,13.80
2019-06-01T00:12:32.975Z,13.90
2019-06-01T00:13:39.382Z,13.90
2019-06-01T00:14:43.820Z,13.90
2019-06-01T00:15:48.793Z,14.00
2019-06-01T00:16:53.142Z,14.00
2019-06-01T00:18:00.195Z,14.00
2019-06-01T00:19:04.586Z,14.10
2019-06-01T00:20:09.647Z,14.10
2019-06-01T00:21:14.055Z,14.10
2019-06-01T00:22:19.017Z,14.20
2019-06-01T00:23:23.333Z,14.20
2019-06-01T00:24:28.417Z,14.20
2019-06-01T00:25:32.823Z,14.20
2019-06-01T00:26:37.850Z,14.20
2019-06-01T00:27:42.516Z,14.20
2019-06-01T00:28:47.930Z,14.20
2019-06-01T00:29:53.109Z,14.20
2019-06-01T00:30:58.285Z,14.20
2019-06-01T00:32:02.631Z,14.20
2019-06-01T00:33:07.544Z,14.20
2019-06-01T00:34:11.840Z,14.20
2019-06-01T00:35:16.806Z,14.30
2019-06-01T00:36:21.126Z,14.30
2019-06-01T00:37:26.058Z,14.30
2019-06-01T00:38:30.442Z,14.40
2019-06-01T00:39:35.446Z,14.40
2019-06-01T00:40:39.803Z,14.40
2019-06-01T00:41:45.755Z,14.50
2019-06-01T00:42:50.535Z,14.50
2019-06-01T00:43:55.466Z,14.50
2019-06-01T00:44:59.791Z,14.50
2019-06-01T00:46:04.929Z,14.50
2019-06-01T00:47:09.250Z,14.50
2019-06-01T00:48:14.253Z,14.50
2019-06-01T00:49:18.588Z,14.50
2019-06-01T00:50:23.579Z,14.50
2019-06-01T00:51:27.920Z,14.50
2019-06-01T00:52:32.903Z,14.50
2019-06-01T00:53:37.337Z,14.50
2019-06-01T00:54:43.201Z,14.50
2019-06-01T00:55:47.700Z,14.50
2019-06-01T00:56:53.890Z,14.50
2019-06-01T00:57:58.512Z,14.60
2019-06-01T00:59:03.460Z,14.60
2019-06-01T01:00:08.472Z,14.60
2019-06-01T01:01:14.441Z,14.60
2019-06-01T01:02:18.841Z,14.70
2019-06-01T01:03:23.768Z,14.70
2019-06-01T01:04:28.189Z,14.70
2019-06-01T01:05:33.309Z,14.80
2019-06-01T01:06:37.700Z,14.80
2019-06-01T01:07:42.619Z,14.80
2019-06-01T01:08:47.136Z,14.90
2019-06-01T01:09:52.904Z,14.90
2019-06-01T01:10:57.429Z,14.90
2019-06-01T01:12:02.386Z,14.90
2019-06-01T01:13:09.619Z,15.00
2019-06-01T01:14:14.630Z,15.00
2019-06-01T01:15:19.062Z,15.00
2019-06-01T01:16:24.021Z,15.00
2019-06-01T01:17:28.404Z,15.10
2019-06-01T01:18:33.418Z,15.10
2019-06-01T01:19:38.090Z,15.10
2019-06-01T01:20:43.197Z,15.10
2019-06-01T01:21:47.972Z,15.10
2019-06-01T01:22:54.286Z,15.20
2019-06-01T01:23:58.751Z,15.20
2019-06-01T01:25:03.628Z,15.20
2019-06-01T01:26:07.960Z,15.20
2019-06-01T01:27:12.927Z,15.20
2019-06-01T01:28:17.226Z,15.30
2019-06-01T01:29:22.154Z,15.30
2019-06-01T01:30:26.601Z,15.30
2019-06-01T01:31:31.511Z,15.30
2019-06-01T01:32:35.867Z,15.30
2019-06-01T01:33:40.812Z,15.30
2019-06-01T01:34:47.161Z,15.40
2019-06-01T01:35:52.927Z,15.30
2019-06-01T01:36:58.514Z,15.40
2019-06-01T01:38:03.448Z,15.40
2019-06-01T01:39:08.247Z,15.40
2019-06-01T01:40:13.653Z,15.40
2019-06-01T01:41:18.005Z,15.40
2019-06-01T01:42:23.115Z,15.50
2019-06-01T01:43:27.429Z,15.50
2019-06-01T01:44:32.386Z,15.50
2019-06-01T01:45:36.727Z,15.50
2019-06-01T01:46:41.715Z,15.50
2019-06-01T01:47:47.086Z,15.50
2019-06-01T01:48:52.091Z,15.60
2019-06-01T01:49:56.402Z,15.60
2019-06-01T01:51:02.645Z,15.60
2019-06-01T01:52:07.373Z,15.60
2019-06-01T01:53:12.412Z,15.60
2019-06-01T01:54:16.755Z,15.60
2019-06-01T01:55:21.673Z,15.60
2019-06-01T01:56:26.111Z,15.60
2019-06-01T01:57:31.108Z,15.60
2019-06-01T01:58:41.360Z,15.60
2019-06-01T01:59:46.304Z,15.60
2019-06-01T02:00:54.129Z,15.60
2019-06-01T02:01:58.849Z,15.60
2019-06-01T02:03:03.245Z,15.60
2019-06-01T02:04:08.235Z,15.60
2019-06-01T02:05:12.768Z,15.60
2019-06-01T02:06:20.179Z,15.60
2019-06-01T02:07:24.593Z,15.60
2019-06-01T02:08:29.684Z,15.60
2019-06-01T02:09:34.048Z,15.60
2019-06-01T02:10:39.066Z,15.60
2019-06-01T02:11:43.433Z,15.60
2019-06-01T02:12:48.550Z,15.60
2019-06-01T02:13:53.617Z,15.60
2019-06-01T02:14:59.782Z,15.60
2019-06-01T02:16:04.637Z,15.60
2019-06-01T02:17:09.717Z,15.60
2019-06-01T02:18:14.247Z,15.60
2019-06-01T02:19:19.418Z,15.60
2019-06-01T02:20:23.849Z,15.60
2019-06-01T02:21:28.771Z,15.60
2019-06-01T02:22:33.221Z,15.60
2019-06-01T02:23:38.204Z,15.60
2019-06-01T02:24:42.520Z,15.70
2019-06-01T02:25:47.484Z,15.70
2019-06-01T02:26:53.079Z,15.70
2019-06-01T02:27:59.230Z,15.70
2019-06-01T02:29:04.360Z,15.70
2019-06-01T02:30:09.786Z,15.70
2019-06-01T02:31:14.259Z,15.70
2019-06-01T02:32:19.231Z,15.70
2019-06-01T02:33:23.566Z,15.70
2019-06-01T02:34:28.588Z,15.70
2019-06-01T02:35:33.154Z,15.70
2019-06-01T02:36:38.114Z,15.80
2019-06-01T02:37:42.673Z,15.80
2019-06-01T02:38:47.729Z,15.80
2019-06-01T02:39:52.274Z,15.80
2019-06-01T02:40:58.820Z,15.80
2019-06-01T02:42:05.357Z,15.80
2019-06-01T02:43:10.271Z,15.80
2019-06-01T02:44:14.575Z,15.80
2019-06-01T02:45:20.531Z,15.80
2019-06-01T02:46:24.954Z,15.80
2019-06-01T02:47:29.928Z,15.90
2019-06-01T02:48:34.274Z,15.90
2019-06-01T02:49:39.350Z,15.90
2019-06-01T02:50:43.845Z,15.90
2019-06-01T02:51:48.869Z,15.90
2019-06-01T02:52:53.288Z,15.90
2019-06-01T02:53:59.393Z,15.90
2019-06-01T02:55:04.663Z,16.00
2019-06-01T02:56:09.944Z,16.00
2019-06-01T02:57:24.637Z,16.00
2019-06-01T02:58:29.730Z,16.00
2019-06-01T02:59:34.227Z,16.00
2019-06-01T03:01:23.035Z,16.00
2019-06-01T03:02:28.209Z,16.00
2019-06-01T03:03:32.683Z,16.10
2019-06-01T03:04:38.053Z,16.00
2019-06-01T03:05:43.657Z,16.00
2019-06-01T03:06:50.711Z,16.10
2019-06-01T03:07:57.276Z,16.00
2019-06-01T03:09:06.543Z,16.00
2019-06-01T03:10:11.518Z,16.00
2019-06-01T03:11:18.528Z,16.00
2019-06-01T03:12:26.011Z,16.00
2019-06-01T03:13:34.066Z,16.00
2019-06-01T03:14:40.051Z,15.90
2019-06-01T03:15:47.908Z,15.90
2019-06-01T03:16:53.349Z,15.80
2019-06-01T03:18:01.548Z,15.80
2019-06-01T03:19:07.907Z,15.80
2019-06-01T03:20:13.631Z,15.70
2019-06-01T03:21:21.260Z,15.70
2019-06-01T03:22:27.791Z,15.70
2019-06-01T03:23:34.964Z,15.70
2019-06-01T03:24:40.076Z,15.60
2019-06-01T03:25:48.297Z,15.70
2019-06-01T03:26:55.024Z,15.70
2019-06-01T03:28:02.523Z,15.70
2019-06-01T03:29:09.541Z,15.70
2019-06-01T03:30:17.003Z,15.80
2019-06-01T03:31:22.128Z,15.80
2019-06-01T03:32:36.093Z,15.90
2019-06-01T03:33:33.230Z,15.90
2019-06-01T03:34:37.679Z,15.90
2019-06-01T03:35:42.765Z,15.90
2019-06-01T03:36:47.257Z,16.00
2019-06-01T03:37:52.330Z,16.00
2019-06-01T03:38:56.824Z,16.00
2019-06-01T03:40:05.666Z,16.10
2019-06-01T03:41:08.279Z,16.10
2019-06-01T03:42:13.275Z,16.10
2019-06-01T03:43:18.516Z,16.10
2019-06-01T03:44:23.477Z,16.20
2019-06-01T03:45:28.488Z,16.20
2019-06-01T03:46:33.485Z,16.20
2019-06-01T03:47:38.058Z,16.30
2019-06-01T03:48:43.203Z,16.30
2019-06-01T03:49:47.600Z,16.30
2019-06-01T03:50:52.610Z,16.30
2019-06-01T03:51:57.054Z,16.40
2019-06-01T03:53:02.030Z,16.40
2019-06-01T03:54:08.132Z,16.40
2019-06-01T03:55:13.327Z,16.40
2019-06-01T03:56:17.774Z,16.40
2019-06-01T03:57:22.690Z,16.50
2019-06-01T03:58:27.045Z,16.50
2019-06-01T03:59:32.090Z,16.50
2019-06-01T04:00:36.607Z,16.60
2019-06-01T04:01:41.539Z,16.60
2019-06-01T04:02:46.091Z,16.60
2019-06-01T04:03:51.254Z,16.60
2019-06-01T04:04:55.752Z,16.70
2019-06-01T04:06:01.208Z,16.70
2019-06-01T04:07:06.293Z,16.70
2019-06-01T04:08:11.716Z,16.70
2019-06-01T04:09:16.439Z,16.80
2019-06-01T04:10:21.482Z,16.80
2019-06-01T04:11:25.908Z,16.80
2019-06-01T04:12:30.894Z,16.90
2019-06-01T04:13:35.280Z,16.90
2019-06-01T04:14:40.271Z,16.90
2019-06-01T04:15:44.802Z,16.90
2019-06-01T04:16:49.893Z,16.90
2019-06-01T04:17:54.310Z,17.00
2019-06-01T04:18:59.345Z,17.00
2019-06-01T04:20:04.038Z,17.00
2019-06-01T04:21:10.198Z,17.00
2019-06-01T04:22:14.752Z,17.00
2019-06-01T04:23:19.791Z,17.00
2019-06-01T04:24:24.196Z,17.10
2019-06-01T04:25:30.879Z,17.10
2019-06-01T04:26:35.278Z,17.10
2019-06-01T04:27:40.226Z,17.10
2019-06-01T04:28:44.600Z,17.10
2019-06-01T04:29:49.584Z,17.10
2019-06-01T04:30:54.095Z,17.10
2019-06-01T04:31:59.175Z,17.20
2019-06-01T04:33:04.933Z,17.20
2019-06-01T04:34:11.001Z,17.20
2019-06-01T04:35:15.511Z,17.20
2019-06-01T04:36:20.546Z,17.30
2019-06-01T04:37:24.921Z,17.30
2019-06-01T04:38:29.892Z,17.40
2019-06-01T04:39:34.428Z,17.40
2019-06-01T04:40:39.364Z,17.50
2019-06-01T04:41:43.874Z,17.50
2019-06-01T04:42:49.461Z,17.60
2019-06-01T04:43:54.007Z,17.60
2019-06-01T04:44:59.030Z,17.60
2019-06-01T04:46:04.021Z,17.70
2019-06-01T04:47:09.569Z,17.70
2019-06-01T04:48:15.172Z,17.70
2019-06-01T04:49:20.328Z,17.80
2019-06-01T04:50:24.793Z,17.80
2019-06-01T04:51:29.767Z,17.90
2019-06-01T04:52:34.247Z,17.90
2019-06-01T04:53:39.254Z,17.90
2019-06-01T04:54:43.694Z,17.90
2019-06-01T04:55:48.812Z,17.90
2019-06-01T04:56:53.250Z,18.00
2019-06-01T04:57:58.273Z,18.00
2019-06-01T04:59:02.746Z,18.00
2019-06-01T05:00:21.153Z,18.00
2019-06-01T05:01:15.147Z,18.00
2019-06-01T05:02:20.189Z,18.00
2019-06-01T05:03:24.572Z,18.00
2019-06-01T05:04:29.647Z,18.00
2019-06-01T05:05:34.253Z,18.10
2019-06-01T05:06:39.405Z,18.10
2019-06-01T05:07:43.827Z,18.10
2019-06-01T05:08:48.813Z,18.20
2019-06-01T05:09:53.267Z,18.20
2019-06-01T05:10:58.447Z,18.20
2019-06-01T05:12:02.943Z,18.20
2019-06-01T05:13:07.985Z,18.30
2019-06-01T05:14:13.718Z,18.30
2019-06-01T05:15:19.543Z,18.30
2019-06-01T05:16:24.155Z,18.30
2019-06-01T05:17:29.247Z,18.30
2019-06-01T05:18:33.704Z,18.40
2019-06-01T05:19:38.752Z,18.40
2019-06-01T05:20:43.772Z,18.40
2019-06-01T05:21:48.770Z,18.40
2019-06-01T05:22:53.205Z,18.40
2019-06-01T05:23:58.234Z,18.40
2019-06-01T05:25:02.809Z,18.40
2019-06-01T05:26:08.758Z,18.40
2019-06-01T05:27:13.314Z,18.40
2019-06-01T05:28:18.331Z,18.50
2019-06-01T05:29:22.923Z,18.50
2019-06-01T05:30:28.122Z,18.50
2019-06-01T05:31:32.661Z,18.50
2019-06-01T05:32:37.822Z,18.50
2019-06-01T05:33:42.205Z,18.50
2019-06-01T05:34:47.457Z,18.50
2019-06-01T05:35:51.945Z,18.50
2019-06-01T05:36:57.269Z,18.60
2019-06-01T05:38:01.724Z,18.60
2019-06-01T05:39:08.494Z,18.60
2019-06-01T05:40:14.659Z,18.70
2019-06-01T05:41:20.038Z,18.70
2019-06-01T05:42:24.562Z,18.70
2019-06-01T05:43:29.636Z,18.80
2019-06-01T05:44:34.065Z,18.80
2019-06-01T05:45:39.123Z,18.80
2019-06-01T05:46:43.496Z,18.90
2019-06-01T05:47:48.711Z,18.90
2019-06-01T05:48:53.249Z,18.90
2019-06-01T05:49:58.219Z,19.00
2019-06-01T05:51:02.580Z,19.00
2019-06-01T05:52:07.706Z,19.00
2019-06-01T05:53:12.463Z,19.00
2019-06-01T05:54:18.734Z,19.00
2019-06-01T05:55:23.578Z,19.00
2019-06-01T05:56:28.588Z,19.00
2019-06-01T05:57:32.941Z,19.00
2019-06-01T05:58:37.956Z,19.00
2019-06-01T05:59:42.477Z,19.00
2019-06-01T06:00:48.152Z,19.10
2019-06-01T06:01:52.601Z,19.10
2019-06-01T06:02:57.536Z,19.10
2019-06-01T06:04:01.977Z,19.20
2019-06-01T06:05:08.050Z,19.20
2019-06-01T06:06:13.649Z,19.20
2019-06-01T06:07:18.991Z,19.30
2019-06-01T06:08:23.689Z,19.30
2019-06-01T06:09:28.625Z,19.40
2019-06-01T06:10:33.071Z,19.40
2019-06-01T06:11:38.162Z,19.40
2019-06-01T06:12:42.644Z,19.50
2019-06-01T06:13:47.821Z,19.50
2019-06-01T06:14:52.278Z,19.50
2019-06-01T06:15:57.296Z,19.60
2019-06-01T06:17:01.801Z,19.60
2019-06-01T06:18:06.928Z,19.60
2019-06-01T06:19:12.531Z,19.60
2019-06-01T06:20:18.204Z,19.70
2019-06-01T06:21:22.668Z,19.70
2019-06-01T06:22:27.679Z,19.70
2019-06-01T06:23:32.148Z,19.70
2019-06-01T06:24:37.546Z,19.70
2019-06-01T06:25:41.995Z,19.80
2019-06-01T06:26:47.073Z,19.80
2019-06-01T06:27:51.505Z,19.90
2019-06-01T06:28:56.457Z,19.90
2019-06-01T06:30:00.962Z,19.90
2019-06-01T06:31:06.096Z,19.80
2019-06-01T06:32:10.574Z,19.80
2019-06-01T06:33:15.656Z,19.80
2019-06-01T06:34:21.358Z,19.70
2019-06-01T06:35:26.736Z,19.70
2019-06-01T06:36:31.356Z,19.60
2019-06-01T06:37:36.519Z,19.60
2019-06-01T06:38:41.033Z,19.50
2019-06-01T06:39:46.141Z,19.40
2019-06-01T06:40:50.631Z,19.40
2019-06-01T06:41:55.759Z,19.30
2019-06-01T06:43:00.114Z,19.30
2019-06-01T06:44:05.638Z,19.30
2019-06-01T06:45:10.363Z,19.30
2019-06-01T06:46:16.501Z,19.30
2019-06-01T06:47:21.065Z,19.30
2019-06-01T06:48:26.140Z,19.30
2019-06-01T06:49:30.601Z,19.20
2019-06-01T06:50:35.562Z,19.30
2019-06-01T06:51:39.911Z,19.30
2019-06-01T06:52:44.940Z,19.30
2019-06-01T06:53:49.373Z,19.30
2019-06-01T06:54:54.474Z,19.30
2019-06-01T06:55:58.892Z,19.30
2019-06-01T06:57:03.938Z,19.30
2019-06-01T06:58:08.434Z,19.40
2019-06-01T06:59:13.523Z,19.40
2019-06-01T07:00:18.478Z,19.40
2019-06-01T07:01:24.777Z,19.40
2019-06-01T07:02:29.296Z,19.50
2019-06-01T07:03:34.332Z,19.50
2019-06-01T07:04:38.832Z,19.60
2019-06-01T07:05:43.827Z,19.70
2019-06-01T07:06:48.194Z,19.70
2019-06-01T07:07:53.181Z,19.80
2019-06-01T07:08:57.628Z,19.90
2019-06-01T07:10:02.741Z,19.90
2019-06-01T07:11:07.164Z,19.90
2019-06-01T07:12:12.339Z,20.00
2019-06-01T07:13:17.093Z,20.00
2019-06-01T07:14:23.364Z,20.10
2019-06-01T07:15:28.245Z,20.10
2019-06-01T07:16:33.347Z,20.10
2019-06-01T07:17:37.770Z,20.20
2019-06-01T07:18:42.711Z,20.30
2019-06-01T07:19:47.089Z,20.40
2019-06-01T07:20:52.032Z,20.40
2019-06-01T07:21:56.403Z,20.40
2019-06-01T07:23:01.380Z,20.40
2019-06-01T07:24:05.797Z,20.40
2019-06-01T07:25:11.174Z,20.30
2019-06-01T07:26:15.746Z,20.30
2019-06-01T07:27:21.971Z,20.10
2019-06-01T07:28:26.708Z,20.00
2019-06-01T07:29:32.477Z,19.90
2019-06-01T07:30:49.563Z,19.80
2019-06-01T07:31:43.694Z,19.70
2019-06-01T07:32:48.120Z,19.70
2019-06-01T07:33:53.111Z,19.60
2019-06-01T07:35:00.781Z,19.60
2019-06-01T07:36:04.416Z,19.60
2019-06-01T07:37:09.214Z,19.60
2019-06-01T07:38:14.211Z,19.70
2019-06-01T07:39:18.815Z,19.70
2019-06-01T07:40:24.826Z,19.70
2019-06-01T07:41:29.424Z,19.80
2019-06-01T07:42:34.345Z,19.90
2019-06-01T07:43:38.976Z,20.00
2019-06-01T07:44:43.936Z,20.00
2019-06-01T07:45:48.336Z,20.10
2019-06-01T07:46:53.276Z,20.10
2019-06-01T07:47:57.635Z,20.10
2019-06-01T07:49:02.581Z,20.20
2019-06-01T07:50:07.335Z,20.20
2019-06-01T07:51:12.248Z,20.30
2019-06-01T07:52:16.708Z,20.50
2019-06-01T07:53:23.916Z,20.50
2019-06-01T07:54:28.509Z,20.70
2019-06-01T07:55:33.679Z,20.80
2019-06-01T07:56:38.185Z,20.80
2019-06-01T07:57:44.222Z,20.80
2019-06-01T07:58:49.003Z,20.90
2019-06-01T07:59:54.017Z,20.90
2019-06-01T08:00:58.475Z,21.10
2019-06-01T08:02:03.490Z,21.20
2019-06-01T08:03:07.897Z,21.40
2019-06-01T08:04:12.966Z,21.50
2019-06-01T08:05:17.453Z,21.60
2019-06-01T08:06:23.817Z,21.50
2019-06-01T08:07:29.240Z,21.50
2019-06-01T08:08:34.394Z,21.50
2019-06-01T08:09:38.845Z,21.50
2019-06-01T08:10:44.169Z,21.50
2019-06-01T08:11:48.489Z,21.60
2019-06-01T08:12:53.372Z,21.60
2019-06-01T08:13:57.691Z,21.70
2019-06-01T08:15:02.653Z,21.70
2019-06-01T08:16:07.109Z,21.70
2019-06-01T08:17:12.000Z,21.70
2019-06-01T08:18:16.328Z,21.70
2019-06-01T08:19:22.058Z,21.70
2019-06-01T08:20:28.417Z,21.80
2019-06-01T08:21:33.634Z,21.80
2019-06-01T08:22:37.961Z,21.90
2019-06-01T08:23:42.868Z,21.90
2019-06-01T08:24:47.381Z,22.00
2019-06-01T08:25:52.341Z,22.00
2019-06-01T08:26:56.859Z,22.10
2019-06-01T08:28:01.804Z,22.10
2019-06-01T08:29:06.292Z,22.20
2019-06-01T08:30:11.588Z,22.30
2019-06-01T08:31:15.971Z,22.30
2019-06-01T08:32:20.907Z,22.30
2019-06-01T08:33:29.554Z,22.30
2019-06-01T08:34:33.039Z,22.30
2019-06-01T08:35:37.493Z,22.30
2019-06-01T08:36:48.583Z,22.30
2019-06-01T08:37:53.110Z,22.20
2019-06-01T08:38:58.222Z,22.10
2019-06-01T08:40:02.758Z,22.10
2019-06-01T08:41:07.944Z,22.20
2019-06-01T08:42:12.400Z,22.30
2019-06-01T08:43:17.377Z,22.40
2019-06-01T08:44:21.907Z,22.50
2019-06-01T08:45:27.672Z,22.70
2019-06-01T08:46:32.374Z,22.60
2019-06-01T08:47:37.459Z,22.60
2019-06-01T08:48:41.885Z,22.50
2019-06-01T08:49:46.837Z,22.50
2019-06-01T08:50:51.166Z,22.40
2019-06-01T08:51:56.257Z,22.40
2019-06-01T08:53:00.695Z,22.40
2019-06-01T08:54:05.863Z,22.40
2019-06-01T08:55:10.689Z,22.50
2019-06-01T08:56:15.794Z,22.60
2019-06-01T08:57:20.397Z,22.70
2019-06-01T08:58:26.204Z,22.80
2019-06-01T08:59:30.907Z,22.80
2019-06-01T09:00:35.920Z,22.90
2019-06-01T09:01:40.382Z,22.90
2019-06-01T09:02:45.601Z,22.90
2019-06-01T09:03:49.882Z,22.90
2019-06-01T09:04:54.793Z,22.90
2019-06-01T09:05:59.251Z,22.90
2019-06-01T09:07:04.245Z,23.00
2019-06-01T09:08:08.730Z,23.00
2019-06-01T09:09:13.644Z,23.00
2019-06-01T09:10:18.216Z,23.00
2019-06-01T09:11:23.121Z,23.10
2019-06-01T09:12:27.448Z,23.20
2019-06-01T09:13:33.287Z,23.20
2019-06-01T09:14:37.766Z,23.20
2019-06-01T09:15:42.900Z,23.10
2019-06-01T09:16:47.342Z,23.10
2019-06-01T09:17:52.288Z,23.00
2019-06-01T09:18:56.659Z,23.00
2019-06-01T09:20:01.730Z,22.90
2019-06-01T09:21:06.227Z,23.00
2019-06-01T09:22:11.156Z,23.00
2019-06-01T09:23:15.537Z,23.00
2019-06-01T09:24:20.502Z,23.00
2019-06-01T09:25:25.614Z,23.10
2019-06-01T09:26:31.946Z,23.10
2019-06-01T09:27:36.659Z,23.00
2019-06-01T09:28:41.608Z,23.10
2019-06-01T09:29:46.003Z,23.20
2019-06-01T09:30:51.209Z,23.30
2019-06-01T09:31:55.636Z,23.30
2019-06-01T09:33:00.623Z,23.30
2019-06-01T09:34:05.305Z,23.30
2019-06-01T09:35:10.479Z,23.30
2019-06-01T09:36:14.906Z,23.20
2019-06-01T09:37:19.884Z,23.20
2019-06-01T09:38:24.282Z,23.20
2019-06-01T09:39:29.373Z,23.10
2019-06-01T09:40:35.083Z,23.10
2019-06-01T09:41:40.291Z,23.00
2019-06-01T09:42:44.645Z,23.00
2019-06-01T09:43:49.662Z,22.90
2019-06-01T09:44:54.001Z,22.90
2019-06-01T09:45:58.911Z,22.90
2019-06-01T09:47:04.285Z,22.90
2019-06-01T09:48:09.444Z,22.90
2019-06-01T09:49:13.799Z,22.90
2019-06-01T09:50:18.869Z,22.90
2019-06-01T09:51:23.306Z,23.00
2019-06-01T09:52:31.293Z,23.00
2019-06-01T09:53:36.161Z,23.00
2019-06-01T09:54:41.415Z,23.00
2019-06-01T09:55:45.898Z,23.00
2019-06-01T09:56:50.946Z,23.00
2019-06-01T09:57:55.539Z,23.10
2019-06-01T09:59:00.639Z,23.10
2019-06-01T10:00:06.380Z,23.20
2019-06-01T10:01:11.403Z,23.20
2019-06-01T10:02:15.815Z,23.30
2019-06-01T10:03:20.740Z,23.30
2019-06-01T10:04:25.047Z,23.30
2019-06-01T10:05:30.371Z,23.20
2019-06-01T10:06:34.780Z,23.20
2019-06-01T10:07:39.749Z,23.20
2019-06-01T10:08:44.186Z,23.20
2019-06-01T10:09:49.191Z,23.20
2019-06-01T10:10:53.600Z,23.20
2019-06-01T10:11:58.480Z,23.30
2019-06-01T10:13:02.846Z,23.40
2019-06-01T10:14:07.973Z,23.40
2019-06-01T10:15:13.315Z,23.40
2019-06-01T10:16:18.251Z,23.40
2019-06-01T10:17:22.662Z,23.30
2019-06-01T10:18:27.600Z,23.40
2019-06-01T10:19:32.585Z,23.40
2019-06-01T10:20:37.696Z,23.40
2019-06-01T10:21:42.256Z,23.50
2019-06-01T10:22:47.352Z,23.60
2019-06-01T10:23:51.637Z,23.60
2019-06-01T10:24:56.522Z,23.60
2019-06-01T10:26:00.850Z,23.60
2019-06-01T10:27:05.947Z,23.70
2019-06-01T10:28:10.333Z,23.70
2019-06-01T10:29:15.285Z,23.70
2019-06-01T10:30:19.828Z,23.70
2019-06-01T10:31:24.872Z,23.70
2019-06-01T10:32:29.292Z,23.70
2019-06-01T10:33:34.827Z,23.60
2019-06-01T10:34:39.904Z,23.60
2019-06-01T10:35:44.999Z,23.60
2019-06-01T10:36:49.343Z,23.60
2019-06-01T10:37:54.364Z,23.60
2019-06-01T10:38:58.777Z,23.60
2019-06-01T10:40:03.760Z,23.60
2019-06-01T10:41:08.211Z,23.60
2019-06-01T10:42:13.089Z,23.60
2019-06-01T10:43:17.390Z,23.70
2019-06-01T10:44:22.283Z,23.70
2019-06-01T10:45:26.741Z,23.70
2019-06-01T10:46:31.910Z,23.60
2019-06-01T10:47:36.397Z,23.60
2019-06-01T10:48:42.183Z,23.60
2019-06-01T10:49:46.628Z,23.60
2019-06-01T10:50:51.544Z,23.60
2019-06-01T10:51:55.948Z,23.70
2019-06-01T10:53:00.849Z,23.70
2019-06-01T10:54:05.544Z,23.70
2019-06-01T10:55:10.672Z,23.80
2019-06-01T10:56:15.122Z,23.90
2019-06-01T10:57:20.132Z,23.90
2019-06-01T10:58:24.472Z,24.00
2019-06-01T10:59:29.351Z,24.00
2019-06-01T11:00:39.801Z,24.10
2019-06-01T11:01:40.915Z,24.10
2019-06-01T11:02:45.429Z,24.10
2019-06-01T11:03:50.383Z,24.00
2019-06-01T11:04:55.618Z,24.00
2019-06-01T11:06:00.681Z,24.10
2019-06-01T11:07:05.259Z,24.10
2019-06-01T11:08:10.249Z,24.30
2019-06-01T11:09:14.661Z,24.40
2019-06-01T11:10:19.801Z,24.50
2019-06-01T11:11:24.116Z,24.60
2019-06-01T11:12:29.071Z,24.70
2019-06-01T11:13:33.407Z,24.90
2019-06-01T11:14:39.076Z,25.10
2019-06-01T11:15:43.512Z,25.30
2019-06-01T11:16:55.664Z,25.50
2019-06-01T11:17:54.483Z,25.60
2019-06-01T11:18:59.386Z,25.70
2019-06-01T11:20:04.210Z,25.80
2019-06-01T11:21:09.098Z,25.90
2019-06-01T11:22:13.586Z,26.10
2019-06-01T11:23:18.689Z,26.30
2019-06-01T11:24:23.060Z,26.70
2019-06-01T11:25:27.975Z,27.00
2019-06-01T11:26:33.319Z,27.50
2019-06-01T11:27:39.664Z,27.80
2019-06-01T11:28:44.435Z,28.10
2019-06-01T11:29:51.546Z,28.30
2019-06-01T11:30:55.559Z,28.60
2019-06-01T11:32:00.466Z,28.70
2019-06-01T11:33:04.859Z,29.00
2019-06-01T11:34:09.813Z,29.40
2019-06-01T11:35:14.709Z,29.90
2019-06-01T11:36:19.672Z,30.30
2019-06-01T11:37:24.061Z,30.80
2019-06-01T11:38:29.015Z,31.20
2019-06-01T11:39:34.268Z,31.50
2019-06-01T11:40:40.809Z,31.80
2019-06-01T11:41:45.227Z,32.00
2019-06-01T11:42:50.146Z,32.30
2019-06-01T11:43:54.449Z,32.50
2019-06-01T11:44:59.621Z,32.80
2019-06-01T11:46:04.045Z,33.20
2019-06-01T11:47:09.490Z,33.70
2019-06-01T11:48:13.920Z,34.20
2019-06-01T11:49:21.146Z,34.60
2019-06-01T11:50:24.931Z,34.90
2019-06-01T11:51:29.858Z,35.20
2019-06-01T11:52:34.953Z,35.50
2019-06-01T11:53:41.517Z,35.80
2019-06-01T11:54:46.073Z,36.00
2019-06-01T11:55:50.975Z,36.30
2019-06-01T11:56:55.442Z,36.40
2019-06-01T11:58:00.577Z,36.40
2019-06-01T11:59:05.201Z,36.40
2019-06-01T12:00:12.464Z,36.40
2019-06-01T12:01:16.772Z,36.30
2019-06-01T12:02:21.755Z,36.20
2019-06-01T12:03:26.225Z,36.30
2019-06-01T12:04:31.223Z,36.40
2019-06-01T12:05:35.811Z,36.40
2019-06-01T12:06:42.018Z,36.50
2019-06-01T12:07:46.526Z,36.70
2019-06-01T12:08:51.459Z,36.70
2019-06-01T12:09:55.745Z,36.80
2019-06-01T12:11:00.668Z,37.10
2019-06-01T12:12:05.193Z,37.40
2019-06-01T12:13:10.193Z,37.70
2019-06-01T12:14:14.575Z,37.90
2019-06-01T12:15:19.644Z,38.20
2019-06-01T12:16:24.229Z,38.50
2019-06-01T12:17:29.131Z,38.80
2019-06-01T12:18:33.536Z,39.00
2019-06-01T12:19:38.593Z,39.20
2019-06-01T12:20:43.080Z,39.40
2019-06-01T12:21:48.030Z,39.70
2019-06-01T12:22:52.358Z,40.00
2019-06-01T12:23:59.251Z,40.20
2019-06-01T12:25:03.800Z,40.30
2019-06-01T12:26:08.781Z,40.60
2019-06-01T12:27:13.215Z,40.60
2019-06-01T12:28:18.184Z,40.50
2019-06-01T12:29:22.620Z,40.30
2019-06-01T12:30:27.642Z,40.20
2019-06-01T12:31:31.953Z,40.00
2019-06-01T12:32:37.891Z,39.70
2019-06-01T12:33:42.498Z,39.40
2019-06-01T12:34:48.514Z,39.00
2019-06-01T12:35:52.984Z,38.70
2019-06-01T12:36:57.926Z,38.70
2019-06-01T12:38:06.601Z,38.50
2019-06-01T12:39:09.445Z,38.40
2019-06-01T12:40:14.522Z,38.50
2019-06-01T12:41:19.524Z,38.40
2019-06-01T12:42:23.852Z,38.40
2019-06-01T12:43:28.781Z,38.60
2019-06-01T12:44:33.163Z,38.80
2019-06-01T12:45:38.054Z,39.10
2019-06-01T12:46:43.693Z,39.40
2019-06-01T12:47:54.220Z,39.70
2019-06-01T12:48:54.904Z,40.00
2019-06-01T12:49:59.811Z,40.50
2019-06-01T12:51:04.110Z,40.70
2019-06-01T12:52:09.166Z,41.00
2019-06-01T12:53:13.472Z,40.90
2019-06-01T12:54:18.388Z,40.80
2019-06-01T12:55:22.891Z,40.70
2019-06-01T12:56:27.859Z,40.70
2019-06-01T12:57:32.239Z,40.80
2019-06-01T12:58:37.132Z,40.80
2019-06-01T12:59:43.168Z,40.80
2019-06-01T13:00:48.399Z,40.80
2019-06-01T13:01:53.137Z,40.70
2019-06-01T13:03:07.150Z,40.70
2019-06-01T13:04:04.476Z,40.90
2019-06-01T13:05:09.684Z,40.90
2019-06-01T13:06:14.111Z,40.80
2019-06-01T13:07:19.130Z,40.50
2019-06-01T13:08:23.551Z,40.30
2019-06-01T13:09:28.510Z,40.10
2019-06-01T13:10:33.117Z,39.90
2019-06-01T13:11:38.227Z,40.00
2019-06-01T13:12:43.109Z,40.10
2019-06-01T13:13:49.258Z,40.20
2019-06-01T13:14:53.885Z,40.30
2019-06-01T13:15:58.799Z,40.30
2019-06-01T13:17:07.583Z,40.10
2019-06-01T13:18:10.057Z,40.30
2019-06-01T13:19:14.542Z,39.90
2019-06-01T13:20:19.694Z,39.90
2019-06-01T13:21:27.539Z,40.00
2019-06-01T13:22:30.591Z,40.00
2019-06-01T13:23:34.899Z,40.10
2019-06-01T13:24:39.873Z,40.30
2019-06-01T13:25:45.492Z,40.50
2019-06-01T13:26:51.847Z,40.80
2019-06-01T13:27:56.670Z,40.70
2019-06-01T13:29:01.673Z,40.90
2019-06-01T13:30:06.538Z,40.90
2019-06-01T13:31:11.468Z,40.70
2019-06-01T13:32:15.811Z,40.50
2019-06-01T13:33:20.772Z,40.10
2019-06-01T13:34:25.153Z,39.60
2019-06-01T13:35:30.084Z,39.20
2019-06-01T13:36:34.455Z,39.10
2019-06-01T13:37:39.375Z,39.40
2019-06-01T13:38:44.502Z,39.80
2019-06-01T13:39:54.606Z,40.30
2019-06-01T13:40:55.564Z,40.70
2019-06-01T13:42:00.475Z,41.00
2019-06-01T13:43:05.043Z,41.10
2019-06-01T13:44:09.932Z,41.10
2019-06-01T13:45:14.503Z,41.10
2019-06-01T13:46:19.399Z,41.20
2019-06-01T13:47:23.804Z,41.10
2019-06-01T13:48:28.808Z,41.10
2019-06-01T13:49:33.203Z,41.00
2019-06-01T13:50:38.091Z,40.50
2019-06-01T13:51:43.872Z,40.30
2019-06-01T13:52:50.046Z,40.40
2019-06-01T13:53:54.670Z,40.40
2019-06-01T13:54:59.712Z,40.70
2019-06-01T13:56:04.394Z,40.90
2019-06-01T13:57:09.291Z,40.80
2019-06-01T13:58:13.615Z,40.90