createdAt,value
2022-12-22T00:02:36.651Z,1.30
2022-12-22T00:05:40.488Z,1.40
2022-12-22T00:08:26.957Z,1.30
2022-12-22T00:11:14.184Z,1.30
2022-12-22T00:14:01.924Z,1.33
2022-12-22T00:16:52.377Z,1.20
2022-12-22T00:19:37.794Z,1.20
2022-12-22T00:22:33.340Z,1.20
2022-12-22T00:25:18.716Z,1.20
2022-12-22T00:28:03.960Z,1.45
2022-12-22T00:30:49.181Z,1.20
2022-12-22T00:33:37.194Z,1.38
2022-12-22T00:36:24.872Z,1.40
2022-12-22T00:39:09.953Z,1.55
2022-12-22T00:41:55.157Z,1.20
2022-12-22T00:44:40.010Z,0.90
2022-12-22T00:47:32.887Z,0.57
2022-12-22T00:50:18.063Z,0.60
2022-12-22T00:53:03.194Z,0.30
2022-12-22T00:55:50.623Z,0.35
2022-12-22T00:58:38.384Z,0.28
2022-12-22T01:01:24.116Z,0.40
2022-12-22T01:04:09.136Z,0.50
2022-12-22T01:06:55.278Z,0.70
2022-12-22T01:09:41.396Z,0.80
2022-12-22T01:12:43.144Z,0.90
2022-12-22T01:15:34.515Z,1.10
2022-12-22T01:18:19.649Z,0.98
2022-12-22T01:21:05.243Z,1.02
2022-12-22T01:23:50.302Z,1.25
2022-12-22T01:26:35.655Z,1.05
2022-12-22T01:29:20.989Z,0.95
2022-12-22T01:32:06.069Z,0.80
2022-12-22T01:34:51.403Z,0.70
2022-12-22T01:37:36.629Z,0.60
2022-12-22T01:40:22.240Z,0.73
2022-12-22T01:43:07.392Z,0.60
2022-12-22T01:45:54.971Z,0.80
2022-12-22T01:48:48.664Z,0.70
2022-12-22T01:51:43.903Z,0.88
2022-12-22T01:54:31.442Z,1.55
2022-12-22T01:57:17.206Z,1.10
2022-12-22T02:00:03.062Z,0.95
2022-12-22T02:02:50.916Z,1.00
2022-12-22T02:05:37.912Z,1.20
2022-12-22T02:08:23.094Z,1.10
2022-12-22T02:11:13.383Z,0.95
2022-12-22T02:14:16.921Z,1.38
2022-12-22T02:17:30.246Z,1.30
2022-12-22T02:20:42.382Z,1.08
2022-12-22T02:23:42.845Z,0.80
2022-12-22T02:26:46.441Z,1.15
2022-12-22T02:29:33.857Z,1.60
2022-12-22T02:32:19.045Z,2.10
2022-12-22T02:35:04.338Z,2.10
2022-12-22T02:38:20.480Z,2.25
2022-12-22T02:41:25.012Z,2.35
2022-12-22T02:44:23.322Z,2.40
2022-12-22T02:47:17.673Z,2.13
2022-12-22T02:50:19.539Z,2.25
2022-12-22T02:53:06.878Z,2.30
2022-12-22T02:55:52.195Z,2.38
2022-12-22T02:58:37.596Z,2.60
2022-12-22T03:01:24.381Z,2.50
2022-12-22T03:04:09.398Z,2.45
2022-12-22T03:06:54.505Z,2.45
2022-12-22T03:09:39.230Z,2.25
2022-12-22T03:12:24.416Z,1.60
2022-12-22T03:15:09.487Z,1.50
2022-12-22T03:17:54.496Z,1.05
2022-12-22T03:20:40.297Z,0.88
2022-12-22T03:23:26.514Z,0.80
2022-12-22T03:25:54.009Z,0.50
2022-12-22T03:28:29.047Z,0.70
2022-12-22T03:31:02.042Z,0.75
2022-12-22T03:33:29.650Z,0.55
2022-12-22T03:35:57.201Z,0.50
2022-12-22T03:38:24.236Z,0.60
2022-12-22T03:40:50.978Z,0.57
2022-12-22T03:43:36.781Z,0.50
2022-12-22T03:46:22.937Z,0.57
2022-12-22T03:49:07.810Z,0.40
2022-12-22T03:51:35.542Z,0.40
2022-12-22T03:54:02.091Z,0.40
2022-12-22T03:56:29.087Z,0.50
2022-12-22T03:58:55.740Z,0.40
2022-12-22T04:01:22.949Z,0.40
2022-12-22T04:03:50.732Z,0.35
2022-12-22T04:06:18.327Z,0.40
2022-12-22T04:08:45.480Z,0.40
2022-12-22T04:11:31.661Z,0.35
2022-12-22T04:13:58.365Z,0.50
2022-12-22T04:16:25.169Z,0.30
2022-12-22T04:18:52.003Z,0.30
2022-12-22T04:21:18.639Z,0.40
2022-12-22T04:23:45.246Z,0.40
2022-12-22T04:26:11.907Z,0.50
2022-12-22T04:28:38.504Z,0.50
2022-12-22T04:31:05.265Z,0.40
2022-12-22T04:33:31.806Z,0.43
2022-12-22T04:35:58.702Z,0.40
2022-12-22T04:38:25.270Z,0.30
2022-12-22T04:40:51.824Z,0.98
2022-12-22T04:43:18.433Z,0.80
2022-12-22T04:45:45.358Z,0.50
2022-12-22T04:48:12.041Z,0.70
2022-12-22T04:50:39.081Z,0.80
2022-12-22T04:53:05.789Z,0.90
2022-12-22T04:55:32.399Z,0.65
2022-12-22T04:57:58.933Z,0.80
2022-12-22T05:00:25.494Z,1.08
2022-12-22T05:02:53.244Z,1.05
2022-12-22T05:05:19.932Z,1.00
2022-12-22T05:07:46.465Z,0.95
2022-12-22T05:10:13.003Z,1.33
2022-12-22T05:12:55.136Z,1.00
2022-12-22T05:15:23.139Z,1.15
2022-12-22T05:17:49.716Z,0.80
2022-12-22T05:20:16.939Z,0.70
2022-12-22T05:22:43.972Z,1.10
2022-12-22T05:25:11.069Z,0.70
2022-12-22T05:27:37.728Z,0.68
2022-12-22T05:30:05.397Z,0.70
2022-12-22T05:32:34.923Z,0.60
2022-12-22T05:35:02.956Z,0.60
2022-12-22T05:37:29.991Z,0.65
2022-12-22T05:39:56.724Z,0.50
2022-12-22T05:42:36.039Z,0.50
2022-12-22T05:45:07.097Z,0.63
2022-12-22T05:47:34.419Z,0.65
2022-12-22T05:50:01.351Z,0.60
2022-12-22T05:52:28.931Z,0.90
2022-12-22T05:54:55.508Z,0.68
2022-12-22T05:57:22.459Z,0.70
2022-12-22T05:59:49.215Z,0.60
2022-12-22T06:02:16.369Z,0.80
2022-12-22T06:04:43.093Z,0.90
2022-12-22T06:07:10.237Z,0.93
2022-12-22T06:09:36.790Z,1.00
2022-12-22T06:12:03.586Z,0.90
2022-12-22T06:14:30.156Z,1.00
2022-12-22T06:16:56.818Z,0.80
2022-12-22T06:19:23.450Z,0.70
2022-12-22T06:21:50.061Z,0.80
2022-12-22T06:24:16.608Z,0.70
2022-12-22T06:26:43.199Z,0.70
2022-12-22T06:29:09.914Z,0.70
2022-12-22T06:31:37.278Z,0.90
2022-12-22T06:34:03.869Z,0.70
2022-12-22T06:36:30.493Z,0.60
2022-12-22T06:38:57.179Z,1.10
2022-12-22T06:41:42.104Z,0.70
2022-12-22T06:44:08.676Z,1.05
2022-12-22T06:46:35.266Z,0.80
2022-12-22T06:49:01.950Z,0.57
2022-12-22T06:51:28.622Z,0.55
2022-12-22T06:53:55.151Z,0.98
2022-12-22T06:56:21.751Z,0.60
2022-12-22T06:58:48.326Z,0.80
2022-12-22T07:01:14.937Z,1.00
2022-12-22T07:03:41.601Z,0.75
2022-12-22T07:06:08.181Z,0.80
2022-12-22T07:08:34.868Z,0.73
2022-12-22T07:11:01.578Z,0.77
2022-12-22T07:13:34.548Z,0.63
2022-12-22T07:16:02.845Z,0.77
2022-12-22T07:18:38.409Z,0.93
2022-12-22T07:21:11.297Z,0.60
2022-12-22T07:23:38.581Z,0.73
2022-12-22T07:26:07.345Z,0.80
2022-12-22T07:28:35.862Z,0.90
2022-12-22T07:31:03.714Z,0.70
2022-12-22T07:33:30.404Z,0.90
2022-12-22T07:36:14.423Z,0.55
2022-12-22T07:38:43.827Z,0.80
2022-12-22T07:41:31.229Z,0.60
2022-12-22T07:43:59.926Z,0.50
2022-12-22T07:46:29.247Z,0.40
2022-12-22T07:49:14.312Z,0.30
2022-12-22T07:51:41.938Z,0.30
2022-12-22T07:54:10.451Z,0.30
2022-12-22T07:56:37.965Z,0.30
2022-12-22T07:59:04.563Z,0.40
2022-12-22T08:01:31.240Z,0.32
2022-12-22T08:03:58.311Z,0.30
2022-12-22T08:06:25.522Z,0.50
2022-12-22T08:08:52.317Z,0.50
2022-12-22T08:11:19.083Z,0.60
2022-12-22T08:13:46.605Z,0.50
2022-12-22T08:16:14.127Z,0.52
2022-12-22T08:18:41.738Z,0.40
2022-12-22T08:21:09.082Z,0.52
2022-12-22T08:23:36.468Z,0.40
2022-12-22T08:26:17.932Z,0.40
2022-12-22T08:28:53.504Z,0.40
2022-12-22T08:31:21.406Z,0.40
2022-12-22T08:33:48.483Z,0.40
2022-12-22T08:36:15.711Z,0.50
2022-12-22T08:38:43.814Z,0.47
2022-12-22T08:41:14.006Z,0.38
2022-12-22T08:43:40.783Z,0.30
2022-12-22T08:46:07.582Z,0.50
2022-12-22T08:48:34.271Z,0.40
2022-12-22T08:51:00.848Z,0.55
2022-12-22T08:54:03.136Z,0.47
2022-12-22T08:56:13.980Z,0.50
2022-12-22T08:58:40.853Z,0.50
2022-12-22T09:01:07.425Z,0.40
2022-12-22T09:03:34.078Z,0.40
2022-12-22T09:06:04.533Z,0.40
2022-12-22T09:08:31.107Z,0.50
2022-12-22T09:11:04.027Z,0.40
2022-12-22T09:13:30.579Z,0.40
2022-12-22T09:15:57.362Z,0.30
2022-12-22T09:18:23.924Z,0.40
2022-12-22T09:20:56.645Z,0.40
2022-12-22T09:23:23.224Z,0.40
2022-12-22T09:25:49.804Z,0.40
2022-12-22T09:28:16.363Z,0.45
2022-12-22T09:30:43.037Z,0.60
2022-12-22T09:33:09.586Z,0.52
2022-12-22T09:35:41.523Z,0.60
2022-12-22T09:38:08.101Z,0.80
2022-12-22T09:40:35.055Z,0.70
2022-12-22T09:43:03.136Z,0.80
2022-12-22T09:45:33.532Z,0.80
2022-12-22T09:48:01.945Z,0.85
2022-12-22T09:50:32.882Z,0.90
2022-12-22T09:53:02.936Z,0.90
2022-12-22T09:55:39.950Z,0.88
2022-12-22T09:58:34.526Z,0.70
2022-12-22T10:01:25.377Z,0.80
2022-12-22T10:04:04.854Z,0.80
2022-12-22T10:06:39.132Z,0.80
2022-12-22T10:12:21.628Z,0.88
2022-12-22T10:14:50.398Z,0.68
2022-12-22T10:17:22.937Z,0.75
2022-12-22T10:19:52.632Z,0.70
2022-12-22T10:22:55.562Z,0.70
2022-12-22T10:28:55.011Z,0.80
2022-12-22T10:31:24.631Z,0.60
2022-12-22T10:33:54.318Z,0.30
2022-12-22T10:36:25.291Z,0.47
2022-12-22T10:39:00.729Z,0.60
2022-12-22T10:41:31.127Z,0.50
2022-12-22T10:44:01.309Z,0.50
2022-12-22T10:47:01.548Z,0.60
2022-12-22T10:49:29.791Z,0.50
2022-12-22T10:52:16.972Z,0.43
2022-12-22T10:54:45.039Z,0.50
2022-12-22T10:57:14.390Z,0.50
2022-12-22T10:59:56.121Z,0.60
2022-12-22T11:02:28.849Z,0.85
2022-12-22T11:05:02.831Z,2.22
2022-12-22T11:07:33.095Z,0.70
2022-12-22T11:09:59.876Z,0.60
2022-12-22T11:12:29.398Z,0.77
2022-12-22T11:15:31.257Z,0.70
2022-12-22T11:18:05.336Z,0.90
2022-12-22T11:21:10.300Z,1.00
2022-12-22T11:24:07.896Z,0.80
2022-12-22T11:26:43.316Z,0.90
2022-12-22T11:29:28.622Z,0.70
2022-12-22T11:32:17.124Z,1.15
2022-12-22T11:35:05.577Z,0.70
2022-12-22T11:37:39.715Z,9.32
2022-12-22T11:40:18.552Z,1.17
2022-12-22T11:43:03.857Z,0.70
2022-12-22T11:45:57.495Z,0.95
2022-12-22T11:48:45.954Z,0.80
2022-12-22T11:51:13.630Z,0.70
2022-12-22T11:54:14.320Z,0.70
2022-12-22T11:56:44.976Z,0.75
2022-12-22T11:59:56.180Z,2.65
2022-12-22T12:02:50.067Z,1.00
2022-12-22T12:05:56.573Z,0.82
2022-12-22T12:08:35.317Z,0.90
2022-12-22T12:11:18.746Z,0.70
2022-12-22T12:14:09.201Z,0.60
2022-12-22T12:16:55.255Z,0.70
2022-12-22T12:20:01.079Z,0.70
2022-12-22T12:22:40.924Z,0.60
2022-12-22T12:25:23.791Z,0.60
2022-12-22T12:28:01.493Z,0.60
2022-12-22T12:30:38.457Z,1.25
2022-12-22T12:33:21.436Z,0.60
2022-12-22T12:36:14.079Z,0.50
2022-12-22T12:39:09.733Z,0.50
2022-12-22T12:41:54.084Z,0.55
2022-12-22T12:44:26.590Z,12.60
2022-12-22T12:46:53.164Z,0.68
2022-12-22T12:49:35.114Z,0.73
2022-12-22T12:52:05.998Z,0.70
2022-12-22T12:54:32.534Z,0.70
2022-12-22T12:57:11.397Z,0.70
2022-12-22T12:59:40.999Z,0.75
2022-12-22T13:02:29.997Z,0.80
2022-12-22T13:05:02.468Z,0.75
2022-12-22T13:08:06.432Z,0.80
2022-12-22T13:10:36.051Z,0.68
2022-12-22T13:13:03.113Z,0.80
2022-12-22T13:15:31.648Z,0.70
2022-12-22T13:18:00.297Z,0.85
2022-12-22T13:20:31.964Z,0.80
2022-12-22T13:23:01.105Z,0.88
2022-12-22T13:25:41.567Z,0.90
2022-12-22T13:28:15.929Z,1.00
2022-12-22T13:30:47.970Z,1.25
2022-12-22T13:33:18.473Z,0.95
2022-12-22T13:35:48.517Z,1.20
2022-12-22T13:38:32.568Z,1.10
2022-12-22T13:41:02.762Z,0.93
2022-12-22T13:43:32.149Z,0.90
2022-12-22T13:46:02.261Z,1.20
2022-12-22T13:48:44.166Z,1.38
2022-12-22T13:51:35.605Z,1.40
2022-12-22T13:54:27.612Z,1.40
2022-12-22T13:56:57.229Z,1.50
2022-12-22T13:59:31.543Z,1.38
2022-12-22T14:02:01.369Z,1.20
2022-12-22T14:04:29.667Z,1.10
2022-12-22T14:06:56.841Z,1.20
2022-12-22T14:09:24.809Z,1.23
2022-12-22T14:12:00.499Z,1.55
2022-12-22T14:14:57.083Z,1.65
2022-12-22T14:17:32.762Z,1.60
2022-12-22T14:20:03.653Z,1.48
2022-12-22T14:22:45.552Z,1.60
2022-12-22T14:25:19.582Z,2.08
2022-12-22T14:27:48.981Z,2.30
2022-12-22T14:30:32.074Z,2.60
2022-12-22T14:33:28.415Z,3.40
2022-12-22T14:36:24.047Z,3.30
2022-12-22T14:39:02.526Z,3.60
2022-12-22T14:41:51.687Z,3.95
2022-12-22T14:44:30.261Z,3.70
2022-12-22T14:47:12.296Z,4.32
2022-12-22T14:49:54.807Z,3.92
2022-12-22T14:52:42.947Z,3.90
2022-12-22T14:55:35.554Z,4.25
2022-12-22T14:58:13.051Z,3.60
2022-12-22T15:01:09.699Z,4.45
2022-12-22T15:03:38.323Z,4.00
2022-12-22T15:06:26.442Z,4.20
2022-12-22T15:09:13.266Z,4.30
2022-12-22T15:11:44.631Z,4.03
2022-12-22T15:14:18.561Z,4.40
2022-12-22T15:16:46.029Z,4.78
2022-12-22T15:19:15.093Z,4.88
2022-12-22T15:21:41.826Z,5.65
2022-12-22T15:24:12.703Z,5.68
2022-12-22T15:26:39.298Z,5.28
2022-12-22T15:29:06.138Z,5.43
2022-12-22T15:31:33.315Z,5.13
2022-12-22T15:34:02.662Z,5.25
2022-12-22T15:36:29.493Z,5.45
2022-12-22T15:38:56.183Z,4.90
2022-12-22T15:41:22.742Z,4.80
2022-12-22T15:43:58.731Z,5.35
2022-12-22T15:46:26.008Z,5.93
2022-12-22T15:48:53.020Z,6.15
2022-12-22T15:51:28.374Z,6.38
2022-12-22T15:53:57.307Z,7.65
2022-12-22T15:56:25.697Z,5.60
2022-12-22T15:58:52.595Z,6.50
2022-12-22T16:01:19.330Z,6.28
2022-12-22T16:03:46.035Z,6.70
2022-12-22T16:06:15.490Z,6.00
2022-12-22T16:08:47.132Z,6.28
2022-12-22T16:11:14.044Z,7.20
2022-12-22T16:13:40.675Z,6.95
2022-12-22T16:16:08.700Z,7.00
2022-12-22T16:18:35.701Z,7.05
2022-12-22T16:21:13.519Z,7.25
2022-12-22T16:23:43.020Z,7.05
2022-12-22T16:26:18.055Z,6.68
2022-12-22T16:28:44.820Z,6.68
2022-12-22T16:31:21.005Z,7.03
2022-12-22T16:33:47.841Z,6.68
2022-12-22T16:36:14.427Z,6.82
2022-12-22T16:38:41.850Z,7.15
2022-12-22T16:41:20.533Z,7.10
2022-12-22T16:43:50.828Z,6.57
2022-12-22T16:46:20.848Z,6.15
2022-12-22T16:48:50.057Z,6.95
2022-12-22T16:51:29.344Z,6.50
2022-12-22T16:53:55.921Z,6.55
2022-12-22T16:56:26.745Z,6.13
2022-12-22T16:58:53.529Z,6.70
2022-12-22T17:01:44.300Z,6.50
2022-12-22T17:04:15.345Z,7.15
2022-12-22T17:06:42.962Z,6.78
2022-12-22T17:09:17.378Z,7.13
2022-12-22T17:11:46.146Z,6.88
2022-12-22T17:14:27.470Z,7.47
2022-12-22T17:16:54.149Z,6.90
2022-12-22T17:19:20.828Z,7.70
2022-12-22T17:21:48.349Z,7.60
2022-12-22T17:24:20.462Z,7.60
2022-12-22T17:26:51.037Z,7.28
2022-12-22T17:29:20.990Z,6.97
2022-12-22T17:31:49.722Z,7.05
2022-12-22T17:34:18.511Z,6.60
2022-12-22T17:36:47.713Z,7.22
2022-12-22T17:39:16.762Z,6.90
2022-12-22T17:41:43.662Z,6.60
2022-12-22T17:44:28.319Z,5.80
2022-12-22T17:46:55.124Z,5.70
2022-12-22T17:49:22.773Z,4.85
2022-12-22T17:51:50.108Z,5.55
2022-12-22T17:54:25.741Z,5.38
2022-12-22T17:56:57.374Z,5.18
2022-12-22T17:59:23.974Z,4.55
2022-12-22T18:01:50.825Z,5.00
2022-12-22T18:04:18.150Z,3.42
2022-12-22T18:06:45.293Z,4.15
2022-12-22T18:09:20.743Z,3.53
2022-12-22T18:11:48.095Z,3.78
2022-12-22T18:14:15.433Z,3.08
2022-12-22T18:16:43.276Z,3.28
2022-12-22T18:19:09.905Z,3.55
2022-12-22T18:21:36.642Z,4.20
2022-12-22T18:24:03.817Z,4.20
2022-12-22T18:26:31.378Z,4.80
2022-12-22T18:28:58.598Z,4.18
2022-12-22T18:31:25.776Z,4.90
2022-12-22T18:33:52.990Z,4.60
2022-12-22T18:36:31.806Z,4.35
2022-12-22T18:39:00.692Z,3.65
2022-12-22T18:41:30.793Z,3.60
2022-12-22T18:43:57.341Z,3.60
2022-12-22T18:46:24.637Z,2.28
2022-12-22T18:48:51.326Z,2.05
2022-12-22T18:51:20.932Z,2.10
2022-12-22T18:53:48.632Z,1.90
2022-12-22T18:56:15.612Z,1.38
2022-12-22T18:58:42.952Z,1.65
2022-12-22T19:01:22.781Z,1.30
2022-12-22T19:03:51.399Z,1.17
2022-12-22T19:06:20.707Z,1.20
2022-12-22T19:08:48.333Z,1.27
2022-12-22T19:11:17.244Z,1.23
2022-12-22T19:13:46.973Z,1.40
2022-12-22T19:16:17.370Z,1.35
2022-12-22T19:18:44.327Z,1.40
2022-12-22T19:21:16.215Z,1.27
2022-12-22T19:23:43.973Z,1.40
2022-12-22T19:26:23.120Z,1.30
2022-12-22T19:28:54.031Z,1.30
2022-12-22T19:31:26.650Z,1.23
2022-12-22T19:33:54.497Z,1.20
2022-12-22T19:36:26.833Z,1.50
2022-12-22T19:39:04.076Z,1.13
2022-12-22T19:41:47.983Z,1.60
2022-12-22T19:44:19.707Z,1.50
2022-12-22T19:46:47.368Z,1.50
2022-12-22T19:49:19.435Z,1.63
2022-12-22T19:51:46.449Z,1.60
2022-12-22T19:54:13.148Z,1.80
2022-12-22T19:56:40.377Z,1.40
2022-12-22T19:59:38.035Z,1.67
2022-12-22T20:02:20.539Z,1.77
2022-12-22T20:04:48.443Z,1.50
2022-12-22T20:07:23.442Z,1.60
2022-12-22T20:09:50.822Z,1.95
2022-12-22T20:12:23.289Z,2.17
2022-12-22T20:14:49.889Z,1.95
2022-12-22T20:17:16.419Z,1.88
2022-12-22T20:19:45.570Z,2.40
2022-12-22T20:22:20.465Z,2.20
2022-12-22T20:24:49.998Z,3.72
2022-12-22T20:27:27.102Z,5.57
2022-12-22T20:29:54.260Z,6.00
2022-12-22T20:32:27.326Z,6.07
2022-12-22T20:34:54.752Z,6.50
2022-12-22T20:37:21.359Z,5.00
2022-12-22T20:39:47.918Z,3.85
2022-12-22T20:42:24.441Z,3.58
2022-12-22T20:45:02.439Z,3.47
2022-12-22T20:47:30.506Z,2.75
2022-12-22T20:49:57.859Z,2.78
2022-12-22T20:52:24.412Z,2.75
2022-12-22T20:54:51.182Z,3.25
2022-12-22T20:57:18.932Z,3.15
2022-12-22T20:59:53.966Z,2.70
2022-12-22T21:02:27.186Z,2.60
2022-12-22T21:04:53.953Z,2.65
2022-12-22T21:07:20.519Z,2.50
2022-12-22T21:09:47.139Z,2.50
2022-12-22T21:12:13.685Z,3.35
2022-12-22T21:14:40.284Z,2.50
2022-12-22T21:17:15.569Z,2.20
2022-12-22T21:19:43.976Z,3.33
2022-12-22T21:22:10.759Z,3.40
2022-12-22T21:24:37.369Z,2.80
2022-12-22T21:27:05.091Z,3.08
2022-12-22T21:29:31.843Z,2.63
2022-12-22T21:31:58.462Z,2.50
2022-12-22T21:34:25.035Z,2.03
2022-12-22T21:36:59.901Z,1.80
2022-12-22T21:39:31.553Z,2.00
2022-12-22T21:42:00.752Z,1.55
2022-12-22T21:44:29.151Z,1.80
2022-12-22T21:46:56.506Z,1.90
2022-12-22T21:49:25.944Z,2.58
2022-12-22T21:51:53.802Z,3.55
2022-12-22T21:54:22.129Z,2.90
2022-12-22T21:56:49.997Z,8.98
2022-12-22T21:59:16.675Z,6.65
2022-12-22T22:01:44.960Z,2.70
2022-12-22T22:04:12.340Z,2.15
2022-12-22T22:06:38.969Z,2.17
2022-12-22T22:09:07.224Z,2.03
2022-12-22T22:11:54.147Z,14.07
2022-12-22T22:14:21.327Z,17.88
2022-12-22T22:16:48.371Z,4.47
2022-12-22T22:19:15.064Z,2.85
2022-12-22T22:21:41.592Z,2.17
2022-12-22T22:24:08.189Z,1.58
2022-12-22T22:26:34.894Z,1.00
2022-12-22T22:29:01.488Z,0.90
2022-12-22T22:31:28.090Z,1.70
2022-12-22T22:33:54.671Z,1.17
2022-12-22T22:36:21.648Z,0.70
2022-12-22T22:38:51.666Z,0.60
2022-12-22T22:41:18.314Z,0.40
2022-12-22T22:43:44.980Z,0.40
2022-12-22T22:46:11.576Z,0.40
2022-12-22T22:48:38.216Z,0.40
2022-12-22T22:51:04.951Z,0.50
2022-12-22T22:53:31.553Z,0.45
2022-12-22T22:56:02.864Z,0.32
2022-12-22T22:58:29.767Z,0.40
2022-12-22T23:00:56.499Z,0.38
2022-12-22T23:03:23.333Z,0.55
2022-12-22T23:05:50.041Z,1.00
2022-12-22T23:08:16.568Z,0.85
2022-12-22T23:10:49.389Z,0.98
2022-12-22T23:13:15.992Z,0.95
2022-12-22T23:15:42.642Z,1.45
2022-12-22T23:18:09.225Z,1.58
2022-12-22T23:20:35.821Z,1.25
2022-12-22T23:23:02.352Z,1.98
2022-12-22T23:25:28.878Z,3.33
2022-12-22T23:27:55.457Z,2.60
2022-12-22T23:30:22.128Z,3.58
2022-12-22T23:32:48.652Z,3.08
2022-12-22T23:35:15.328Z,5.03
2022-12-22T23:37:41.900Z,4.70
2022-12-22T23:40:42.036Z,4.43
2022-12-22T23:42:57.263Z,4.28
2022-12-22T23:45:24.148Z,8.63
2022-12-22T23:47:50.863Z,1.63
2022-12-22T23:50:17.480Z,3.60
2022-12-22T23:52:48.870Z,9.10
2022-12-22T23:55:16.110Z,7.90
2022-12-22T23:57:42.736Z,9.23
