createdAt,value
2023-02-02T00:03:59.244Z,78.98
2023-02-02T00:09:02.542Z,78.80
2023-02-02T00:14:04.228Z,78.84
2023-02-02T00:19:12.365Z,79.26
2023-02-02T00:24:18.236Z,79.33
2023-02-02T00:29:22.970Z,79.28
2023-02-02T00:34:24.956Z,79.24
2023-02-02T00:39:26.710Z,79.64
2023-02-02T00:44:47.056Z,79.44
2023-02-02T00:49:48.616Z,79.30
2023-02-02T00:54:50.160Z,78.99
2023-02-02T00:59:51.781Z,79.60
2023-02-02T01:04:53.470Z,79.54
2023-02-02T01:09:55.133Z,79.42
2023-02-02T01:14:57.020Z,79.33
2023-02-02T01:19:58.647Z,79.49
2023-02-02T01:25:00.966Z,79.11
2023-02-02T01:30:02.701Z,79.27
2023-02-02T01:35:04.627Z,79.09
2023-02-02T01:40:07.680Z,79.17
2023-02-02T01:45:25.636Z,79.12
2023-02-02T01:50:32.679Z,79.12
2023-02-02T01:55:38.521Z,78.67
2023-02-02T02:00:41.654Z,79.17
2023-02-02T02:05:56.989Z,79.10
2023-02-02T02:10:59.038Z,79.06
2023-02-02T02:16:19.362Z,79.00
2023-02-02T02:21:57.975Z,79.70
2023-02-02T02:27:03.110Z,79.26
2023-02-02T02:32:30.082Z,79.46
2023-02-02T02:37:37.913Z,79.24
2023-02-02T02:42:46.548Z,79.94
2023-02-02T02:47:50.219Z,80.10
2023-02-02T02:53:02.072Z,79.62
2023-02-02T02:58:50.217Z,79.95
2023-02-02T03:04:07.184Z,80.19
2023-02-02T03:09:19.328Z,79.98
2023-02-02T03:14:21.120Z,79.67
2023-02-02T03:19:22.855Z,80.08
2023-02-02T03:24:24.382Z,80.00
2023-02-02T03:29:26.067Z,79.71
2023-02-02T03:34:27.602Z,79.72
2023-02-02T03:39:29.146Z,79.99
2023-02-02T03:44:30.632Z,80.36
2023-02-02T03:49:32.416Z,79.78
2023-02-02T03:54:34.099Z,79.71
2023-02-02T03:59:35.639Z,80.33
2023-02-02T04:04:37.102Z,80.24
2023-02-02T04:09:38.633Z,79.96
2023-02-02T04:14:40.094Z,79.72
2023-02-02T04:19:42.249Z,80.30
2023-02-02T04:24:43.714Z,80.23
2023-02-02T04:29:45.241Z,79.67
2023-02-02T04:34:46.852Z,79.76
2023-02-02T04:39:49.104Z,80.05
2023-02-02T04:44:50.812Z,80.07
2023-02-02T04:49:52.301Z,79.99
2023-02-02T04:54:53.802Z,79.85
2023-02-02T04:59:55.331Z,80.13
2023-02-02T05:04:56.815Z,80.06
2023-02-02T05:09:58.345Z,79.79
2023-02-02T05:15:03.652Z,79.70
2023-02-02T05:20:06.114Z,80.04
2023-02-02T05:25:08.729Z,79.85
2023-02-02T05:30:14.309Z,79.65
2023-02-02T05:35:15.893Z,79.43
2023-02-02T05:40:17.819Z,79.90
2023-02-02T05:45:19.310Z,79.79
2023-02-02T05:50:20.818Z,79.58
2023-02-02T05:55:22.566Z,79.81
2023-02-02T06:00:24.425Z,79.72
2023-02-02T06:05:26.343Z,79.87
2023-02-02T06:10:28.061Z,79.63
2023-02-02T06:15:29.682Z,79.22
2023-02-02T06:20:31.210Z,79.63
2023-02-02T06:25:34.352Z,79.89
2023-02-02T06:30:35.936Z,79.65
2023-02-02T06:35:37.541Z,79.53
2023-02-02T06:40:39.012Z,79.50
2023-02-02T06:45:40.720Z,79.90
2023-02-02T06:50:42.269Z,79.66
2023-02-02T06:55:44.206Z,79.37
2023-02-02T07:00:45.734Z,79.20
2023-02-02T07:05:48.821Z,79.10
2023-02-02T07:11:09.671Z,79.17
2023-02-02T07:16:15.583Z,79.76
2023-02-02T07:21:19.959Z,79.79
2023-02-02T07:26:21.524Z,79.85
2023-02-02T07:31:25.999Z,79.76
2023-02-02T07:36:27.709Z,80.01
2023-02-02T07:41:29.674Z,80.17
2023-02-02T07:46:31.873Z,80.20
2023-02-02T07:51:33.492Z,80.00
2023-02-02T07:56:35.525Z,80.01
2023-02-02T08:01:37.128Z,79.80
2023-02-02T08:06:40.221Z,79.95
2023-02-02T08:11:42.175Z,79.85
2023-02-02T08:16:43.789Z,80.11
2023-02-02T08:21:45.330Z,80.39
2023-02-02T08:26:46.887Z,79.92
2023-02-02T08:31:48.524Z,79.90
2023-02-02T08:36:50.168Z,80.02
2023-02-02T08:41:54.386Z,79.95
2023-02-02T08:46:56.008Z,79.87
2023-02-02T08:51:57.589Z,79.88
2023-02-02T08:56:59.271Z,80.09
2023-02-02T09:02:00.804Z,80.37
2023-02-02T09:07:02.353Z,80.28
2023-02-02T09:12:03.960Z,80.28
2023-02-02T09:17:05.480Z,80.24
2023-02-02T09:22:06.988Z,80.46
2023-02-02T09:27:08.506Z,80.18
2023-02-02T09:32:10.479Z,80.12
2023-02-02T09:37:12.071Z,80.01
2023-02-02T09:42:30.409Z,79.79
2023-02-02T09:48:05.187Z,79.82
2023-02-02T09:53:38.477Z,79.16
2023-02-02T09:59:02.162Z,78.72
2023-02-02T10:04:23.922Z,78.71
2023-02-02T10:09:49.268Z,78.62
2023-02-02T10:15:33.610Z,78.61
2023-02-02T10:20:52.446Z,78.32
2023-02-02T10:26:04.614Z,78.16
2023-02-02T10:31:27.961Z,77.82
2023-02-02T10:36:37.851Z,78.20
2023-02-02T10:42:09.596Z,78.30
2023-02-02T10:47:18.748Z,78.33
2023-02-02T10:52:27.249Z,78.55
2023-02-02T10:57:58.114Z,78.51
2023-02-02T11:03:04.475Z,78.75
2023-02-02T11:08:16.950Z,78.72
2023-02-02T11:13:42.695Z,78.51
2023-02-02T11:18:45.167Z,78.10
2023-02-02T11:24:05.616Z,77.05
2023-02-02T11:29:14.728Z,77.36
2023-02-02T11:34:18.260Z,77.50
2023-02-02T11:39:21.736Z,77.62
2023-02-02T11:44:28.677Z,78.11
2023-02-02T11:49:37.532Z,78.67
2023-02-02T11:54:39.263Z,78.24
2023-02-02T11:59:44.035Z,78.55
2023-02-02T12:04:47.664Z,78.04
2023-02-02T12:09:50.431Z,78.52
2023-02-02T12:15:07.673Z,78.73
2023-02-02T12:20:31.079Z,78.66
2023-02-02T12:26:10.398Z,79.01
2023-02-02T12:31:27.955Z,79.57
2023-02-02T12:36:50.579Z,79.75
2023-02-02T12:42:29.645Z,79.94
2023-02-02T12:47:57.493Z,79.54
2023-02-02T12:53:20.106Z,79.79
2023-02-02T12:58:40.363Z,79.76
2023-02-02T13:04:06.388Z,80.37
2023-02-02T13:09:48.604Z,80.94
2023-02-02T13:14:57.913Z,80.83
2023-02-02T13:20:22.950Z,80.68
2023-02-02T13:25:37.316Z,80.47
2023-02-02T13:30:40.128Z,80.80
2023-02-02T13:35:55.835Z,80.82
2023-02-02T13:41:01.363Z,80.98
2023-02-02T13:46:15.595Z,80.10
2023-02-02T13:51:50.526Z,77.92
2023-02-02T13:57:26.141Z,76.25
2023-02-02T14:02:51.575Z,77.09
2023-02-02T14:08:08.956Z,77.42
2023-02-02T14:13:32.278Z,77.36
2023-02-02T14:18:49.514Z,77.26
2023-02-02T14:23:55.622Z,77.42
2023-02-02T14:28:57.184Z,77.63
2023-02-02T14:34:29.092Z,77.37
2023-02-02T14:39:30.959Z,77.32
2023-02-02T14:44:35.688Z,77.40
2023-02-02T14:49:37.210Z,77.28
2023-02-02T14:54:42.541Z,77.42
2023-02-02T14:59:46.550Z,77.77
2023-02-02T15:04:49.139Z,77.64
2023-02-02T15:09:56.374Z,77.73
2023-02-02T15:15:06.169Z,78.20
2023-02-02T15:20:21.320Z,78.34
2023-02-02T15:25:32.276Z,78.05
2023-02-02T15:30:38.025Z,78.03
2023-02-02T15:35:39.996Z,77.97
2023-02-02T15:40:42.119Z,77.67
2023-02-02T15:45:53.600Z,77.26
2023-02-02T15:50:58.960Z,77.18
2023-02-02T15:56:01.950Z,76.80
2023-02-02T16:01:06.061Z,76.58
2023-02-02T16:06:08.137Z,77.47
2023-02-02T16:11:17.449Z,77.85
2023-02-02T16:16:24.361Z,78.42
2023-02-02T16:21:27.440Z,77.98
2023-02-02T16:26:31.517Z,77.24
2023-02-02T16:31:35.400Z,77.53
2023-02-02T16:36:37.175Z,77.96
2023-02-02T16:41:38.690Z,78.82
2023-02-02T16:46:50.048Z,79.55
2023-02-02T16:52:18.193Z,80.15
2023-02-02T16:57:23.222Z,79.39
2023-02-02T17:02:37.527Z,79.77
2023-02-02T17:07:47.053Z,80.07
2023-02-02T17:12:48.610Z,79.44
2023-02-02T17:17:52.274Z,79.02
2023-02-02T17:23:09.864Z,78.77
2023-02-02T17:28:18.112Z,78.73
2023-02-02T17:33:19.657Z,78.16
2023-02-02T17:38:22.760Z,77.99
2023-02-02T17:43:24.533Z,78.09
2023-02-02T17:48:26.085Z,78.21
2023-02-02T17:53:32.095Z,78.07
2023-02-02T17:58:34.932Z,78.33
2023-02-02T18:03:39.261Z,78.44
2023-02-02T18:08:40.995Z,78.25
2023-02-02T18:13:43.278Z,78.37
2023-02-02T18:18:45.772Z,78.39
2023-02-02T18:23:48.991Z,78.26
2023-02-02T18:28:51.109Z,78.48
2023-02-02T18:33:53.859Z,78.26
2023-02-02T18:38:56.410Z,77.98
2023-02-02T18:43:57.951Z,78.11
2023-02-02T18:48:59.968Z,77.82
2023-02-02T18:54:01.796Z,77.50
2023-02-02T18:59:04.273Z,77.80
2023-02-02T19:04:05.962Z,78.01
2023-02-02T19:09:08.507Z,78.13
2023-02-02T19:14:18.307Z,78.25
2023-02-02T19:19:24.904Z,78.39
2023-02-02T19:24:31.235Z,78.14
2023-02-02T19:29:36.123Z,78.19
2023-02-02T19:34:38.881Z,78.16
2023-02-02T19:39:40.803Z,77.96
2023-02-02T19:44:42.366Z,77.82
2023-02-02T19:49:43.985Z,77.78
2023-02-02T19:54:49.001Z,77.29
2023-02-02T19:59:52.626Z,77.38
2023-02-02T20:05:06.326Z,77.16
2023-02-02T20:10:30.285Z,76.81
2023-02-02T20:15:35.358Z,76.51
2023-02-02T20:20:43.343Z,75.94
2023-02-02T20:25:45.639Z,74.50
2023-02-02T20:30:49.437Z,74.57
2023-02-02T20:35:53.077Z,75.07
2023-02-02T20:40:55.898Z,74.63
2023-02-02T20:45:57.392Z,74.98
2023-02-02T20:50:59.538Z,75.34
2023-02-02T20:56:02.743Z,74.67
2023-02-02T21:01:05.842Z,75.19
2023-02-02T21:06:07.660Z,75.69
2023-02-02T21:11:09.692Z,75.49
2023-02-02T21:16:11.227Z,75.62
2023-02-02T21:21:15.932Z,75.65
2023-02-02T21:26:20.811Z,76.12
2023-02-02T21:31:22.491Z,76.45
2023-02-02T21:36:30.641Z,76.03
2023-02-02T21:41:33.420Z,75.77
2023-02-02T21:46:38.835Z,75.59
2023-02-02T21:51:40.440Z,75.81
2023-02-02T21:56:42.114Z,75.85
2023-02-02T22:01:45.208Z,75.65
2023-02-02T22:06:49.445Z,75.83
2023-02-02T22:12:03.860Z,76.11
2023-02-02T22:17:26.390Z,75.85
2023-02-02T22:22:32.674Z,75.97
2023-02-02T22:28:00.157Z,76.39
2023-02-02T22:33:02.316Z,76.23
2023-02-02T22:38:04.925Z,75.94
2023-02-02T22:43:07.854Z,75.96
2023-02-02T22:48:09.502Z,76.08
2023-02-02T22:53:12.400Z,76.37
2023-02-02T22:58:13.950Z,76.61
2023-02-02T23:03:15.537Z,77.28
2023-02-02T23:08:17.085Z,77.60
2023-02-02T23:13:18.590Z,76.92
2023-02-02T23:18:20.100Z,76.95
2023-02-02T23:23:23.035Z,77.24
2023-02-02T23:28:24.546Z,77.17
2023-02-02T23:33:26.052Z,77.27
2023-02-02T23:38:27.567Z,77.09
2023-02-02T23:43:29.068Z,76.97
2023-02-02T23:48:30.640Z,76.80
2023-02-02T23:53:32.169Z,77.03
2023-02-02T23:58:33.659Z,77.22
