createdAt,value
2022-10-01T00:00:50.692Z,4.5
2022-10-01T00:01:59.207Z,4.5
2022-10-01T00:03:07.587Z,4.5
2022-10-01T00:04:16.150Z,4.8
2022-10-01T00:05:24.557Z,4.8
2022-10-01T00:06:33.019Z,4.8
2022-10-01T00:07:41.611Z,4.5
2022-10-01T00:08:50.044Z,4.5
2022-10-01T00:09:58.429Z,4.5
2022-10-01T00:11:07.055Z,4.7
2022-10-01T00:12:15.459Z,4.7
2022-10-01T00:13:23.881Z,4.7
2022-10-01T00:14:32.493Z,4.9
2022-10-01T00:15:40.951Z,4.9
2022-10-01T00:16:49.374Z,4.9
2022-10-01T00:17:57.969Z,5
2022-10-01T00:19:06.373Z,5
2022-10-01T00:20:14.911Z,5
2022-10-01T00:21:23.414Z,4.9
2022-10-01T00:22:31.860Z,4.9
2022-10-01T00:23:40.261Z,4.9
2022-10-01T00:24:48.886Z,5.2
2022-10-01T00:25:57.308Z,5.2
2022-10-01T00:27:05.731Z,5.2
2022-10-01T00:28:14.397Z,5.1
2022-10-01T00:29:22.784Z,5.1
2022-10-01T00:30:31.193Z,5.1
2022-10-01T00:31:40.055Z,4.9
2022-10-01T00:32:48.234Z,4.9
2022-10-01T00:33:56.662Z,4.9
2022-10-01T00:35:05.244Z,5.1
2022-10-01T00:36:13.665Z,5.1
2022-10-01T00:37:22.080Z,5.1
2022-10-01T00:38:30.745Z,4.9
2022-10-01T00:39:39.114Z,4.9
2022-10-01T00:40:47.528Z,4.9
2022-10-01T00:41:56.147Z,5.3
2022-10-01T00:43:04.564Z,5.3
2022-10-01T00:44:12.992Z,5.3
2022-10-01T00:45:21.603Z,5.2
2022-10-01T00:46:30.023Z,5.2
2022-10-01T00:47:38.436Z,5.2
2022-10-01T00:48:47.049Z,5.2
2022-10-01T00:49:59.262Z,5.2
2022-10-01T00:51:03.874Z,5.2
2022-10-01T00:52:12.518Z,5.6
2022-10-01T00:53:20.926Z,5.6
2022-10-01T00:54:29.364Z,5.6
2022-10-01T00:55:37.958Z,5.9
2022-10-01T00:56:46.359Z,5.9
2022-10-01T00:57:54.780Z,5.9
2022-10-01T00:59:03.441Z,5.7
2022-10-01T01:00:11.838Z,5.7
2022-10-01T01:01:20.288Z,5.7
2022-10-01T01:02:28.964Z,6.3
2022-10-01T01:03:37.308Z,6.3
2022-10-01T01:04:45.723Z,6.3
2022-10-01T01:05:54.323Z,6.3
2022-10-01T01:07:02.738Z,6.3
2022-10-01T01:08:11.186Z,6.3
2022-10-01T01:09:19.805Z,6.7
2022-10-01T01:10:28.264Z,6.7
2022-10-01T01:11:36.836Z,6.7
2022-10-01T01:12:45.295Z,7.1
2022-10-01T01:13:53.697Z,7.1
2022-10-01T01:15:02.129Z,7.1
2022-10-01T01:16:10.782Z,7.5
2022-10-01T01:17:19.159Z,7.5
2022-10-01T01:18:27.573Z,7.5
2022-10-01T01:19:36.174Z,7.5
2022-10-01T01:20:44.590Z,7.5
2022-10-01T01:21:52.983Z,7.5
2022-10-01T01:23:01.614Z,7.8
2022-10-01T01:24:10.034Z,7.8
2022-10-01T01:25:18.466Z,7.8
2022-10-01T01:26:27.083Z,8
2022-10-01T01:27:35.494Z,8
2022-10-01T01:28:43.933Z,8
2022-10-01T01:29:52.531Z,8.8
2022-10-01T01:31:01.017Z,8.8
2022-10-01T01:32:12.677Z,8.8
2022-10-01T01:33:18.023Z,9.3
2022-10-01T01:34:26.456Z,9.3
2022-10-01T01:35:34.852Z,9.3
2022-10-01T01:36:43.467Z,9.5
2022-10-01T01:37:51.871Z,9.5
2022-10-01T01:39:00.278Z,9.5
2022-10-01T01:40:08.864Z,9.5
2022-10-01T01:41:17.299Z,9.5
2022-10-01T01:42:25.743Z,9.5
2022-10-01T01:43:34.367Z,9.3
2022-10-01T01:44:42.768Z,9.3
2022-10-01T01:45:51.206Z,9.3
2022-10-01T01:46:59.820Z,9.6
2022-10-01T01:48:08.237Z,9.6
2022-10-01T01:49:16.649Z,9.6
2022-10-01T01:50:25.237Z,9.9
2022-10-01T01:51:33.909Z,9.9
2022-10-01T01:52:42.073Z,9.9
2022-10-01T01:53:50.722Z,9.7
2022-10-01T01:54:59.124Z,9.7
2022-10-01T01:56:07.531Z,9.7
2022-10-01T01:57:16.154Z,10.1
2022-10-01T01:58:24.586Z,10.1
2022-10-01T01:59:32.957Z,10.1
2022-10-01T02:00:41.568Z,10.7
2022-10-01T02:01:50.031Z,10.7
2022-10-01T02:02:58.492Z,10.7
2022-10-01T02:04:07.025Z,9.8
2022-10-01T02:05:15.429Z,9.8
2022-10-01T02:06:23.842Z,9.8
2022-10-01T02:07:32.448Z,9.7
2022-10-01T02:08:40.856Z,9.7
2022-10-01T02:09:49.289Z,9.7
2022-10-01T02:10:57.893Z,9.6
2022-10-01T02:12:06.288Z,9.6
2022-10-01T02:13:14.698Z,9.6
2022-10-01T02:14:23.343Z,10.3
2022-10-01T02:15:31.731Z,10.3
2022-10-01T02:16:40.143Z,10.3
2022-10-01T02:17:48.778Z,9.3
2022-10-01T02:18:57.208Z,9.3
2022-10-01T02:20:05.618Z,9.3
2022-10-01T02:21:14.215Z,10.4
2022-10-01T02:22:22.653Z,10.4
2022-10-01T02:23:31.079Z,10.4
2022-10-01T02:24:39.671Z,9.8
2022-10-01T02:25:48.075Z,9.8
2022-10-01T02:26:56.529Z,9.8
2022-10-01T02:28:05.188Z,9.8
2022-10-01T02:29:13.573Z,9.8
2022-10-01T02:30:22.004Z,9.8
2022-10-01T02:31:30.756Z,9.9
2022-10-01T02:32:39.026Z,9.9
2022-10-01T02:33:47.411Z,9.9
2022-10-01T02:34:56.047Z,10.1
2022-10-01T02:36:04.437Z,10.1
2022-10-01T02:37:12.892Z,10.1
2022-10-01T02:38:21.498Z,9.7
2022-10-01T02:39:29.913Z,9.7
2022-10-01T02:40:38.346Z,9.7
2022-10-01T02:41:46.961Z,8.9
2022-10-01T02:42:55.377Z,8.9
2022-10-01T02:44:03.785Z,8.9
2022-10-01T02:45:12.432Z,9.7
2022-10-01T02:46:20.936Z,9.7
2022-10-01T02:47:29.264Z,9.7
2022-10-01T02:48:37.887Z,9.9
2022-10-01T02:49:46.296Z,9.9
2022-10-01T02:50:54.717Z,9.9
2022-10-01T02:52:03.380Z,9.9
2022-10-01T02:53:11.775Z,9.9
2022-10-01T02:54:20.194Z,9.9
2022-10-01T02:55:28.822Z,9.5
2022-10-01T02:56:37.249Z,9.5
2022-10-01T02:57:45.621Z,9.5
2022-10-01T02:58:54.252Z,10.1
2022-10-01T03:00:02.632Z,10.1
2022-10-01T03:01:11.131Z,10.1
2022-10-01T03:02:19.845Z,9.5
2022-10-01T03:03:28.109Z,9.5
2022-10-01T03:04:36.539Z,9.5
2022-10-01T03:05:45.163Z,9.6
2022-10-01T03:06:53.576Z,9.6
2022-10-01T03:08:01.994Z,9.6
2022-10-01T03:09:10.623Z,9.6
2022-10-01T03:10:19.040Z,9.6
2022-10-01T03:11:27.470Z,9.6
2022-10-01T03:12:36.084Z,10
2022-10-01T03:13:44.554Z,10
2022-10-01T03:14:52.946Z,10
2022-10-01T03:16:01.634Z,10.9
2022-10-01T03:17:10.031Z,10.9
2022-10-01T03:18:18.448Z,10.9
2022-10-01T03:19:27.057Z,10.5
2022-10-01T03:20:35.501Z,10.5
2022-10-01T03:21:43.885Z,10.5
2022-10-01T03:22:52.510Z,10.5
2022-10-01T03:24:00.897Z,10.5
2022-10-01T03:25:09.327Z,10.5
2022-10-01T03:26:17.936Z,10.8
2022-10-01T03:27:26.351Z,10.8
2022-10-01T03:28:34.752Z,10.8
2022-10-01T03:29:43.391Z,10.9
2022-10-01T03:30:51.815Z,10.9
2022-10-01T03:32:00.231Z,10.9
2022-10-01T03:33:08.856Z,10.7
2022-10-01T03:34:17.269Z,10.7
2022-10-01T03:35:25.659Z,10.7
2022-10-01T03:36:34.285Z,11.1
2022-10-01T03:37:42.688Z,11.1
2022-10-01T03:38:51.089Z,11.1
2022-10-01T03:39:59.710Z,11.5
2022-10-01T03:41:08.134Z,11.5
2022-10-01T03:42:16.529Z,11.5
2022-10-01T03:43:25.152Z,11
2022-10-01T03:44:33.555Z,11
2022-10-01T03:45:41.961Z,11
2022-10-01T03:46:50.589Z,11.8
2022-10-01T03:47:59.000Z,11.8
2022-10-01T03:49:07.408Z,11.8
2022-10-01T03:50:16.063Z,11.1
2022-10-01T03:51:24.442Z,11.1
2022-10-01T03:52:32.843Z,11.1
2022-10-01T03:53:41.454Z,10.8
2022-10-01T03:54:49.881Z,10.8
2022-10-01T03:55:58.304Z,10.8
2022-10-01T03:57:06.921Z,11.2
2022-10-01T03:58:15.335Z,11.2
2022-10-01T03:59:23.746Z,11.2
2022-10-01T04:00:32.372Z,11.3
2022-10-01T04:01:40.824Z,11.3
2022-10-01T04:02:49.231Z,11.3
2022-10-01T04:03:57.803Z,11.1
2022-10-01T04:05:06.206Z,11.1
2022-10-01T04:06:14.644Z,11.1
2022-10-01T04:07:23.243Z,12.9
2022-10-01T04:08:31.646Z,12.9
2022-10-01T04:09:40.068Z,12.9
2022-10-01T04:10:48.689Z,12.1
2022-10-01T04:11:57.095Z,12.1
2022-10-01T04:13:05.511Z,12.1
2022-10-01T04:14:14.114Z,11.9
2022-10-01T04:15:22.538Z,11.9
2022-10-01T04:16:30.985Z,11.9
2022-10-01T04:17:42.672Z,11.5
2022-10-01T04:18:47.949Z,11.5
2022-10-01T04:19:56.382Z,11.5
2022-10-01T04:21:04.992Z,12.1
2022-10-01T04:22:13.431Z,12.1
2022-10-01T04:23:21.818Z,12.1
2022-10-01T04:24:30.450Z,12.1
2022-10-01T04:25:38.850Z,12.1
2022-10-01T04:26:47.252Z,12.1
2022-10-01T04:27:55.888Z,12.5
2022-10-01T04:29:04.265Z,12.5
2022-10-01T04:30:12.696Z,12.5
2022-10-01T04:31:21.367Z,19.4
2022-10-01T04:32:29.711Z,19.4
2022-10-01T04:33:38.115Z,19.4
2022-10-01T04:34:46.756Z,37.099998
2022-10-01T04:35:55.143Z,37.099998
2022-10-01T04:37:03.564Z,37.099998
2022-10-01T04:38:12.198Z,14.5
2022-10-01T04:39:20.587Z,14.5
2022-10-01T04:40:29.024Z,14.5
2022-10-01T04:41:37.954Z,15.5
2022-10-01T04:42:46.062Z,15.5
2022-10-01T04:43:54.474Z,15.5
2022-10-01T04:45:03.092Z,15.9
2022-10-01T04:46:11.519Z,15.9
2022-10-01T04:47:19.932Z,15.9
2022-10-01T04:48:28.540Z,13.5
2022-10-01T04:49:36.972Z,13.5
2022-10-01T04:50:45.379Z,13.5
2022-10-01T04:51:53.980Z,14.4
2022-10-01T04:53:02.380Z,14.4
2022-10-01T04:54:10.811Z,14.4
2022-10-01T04:55:19.424Z,16.1
2022-10-01T04:56:27.840Z,16.1
2022-10-01T04:57:36.235Z,16.1
2022-10-01T04:58:44.877Z,14.2
2022-10-01T04:59:53.306Z,14.2
2022-10-01T05:01:02.343Z,14.2
2022-10-01T05:02:10.329Z,16.200001
2022-10-01T05:03:18.729Z,16.200001
2022-10-01T05:04:27.146Z,16.200001
2022-10-01T05:05:35.746Z,14.3
2022-10-01T05:06:44.147Z,14.3
2022-10-01T05:07:52.589Z,14.3
2022-10-01T05:09:01.238Z,15
2022-10-01T05:10:09.656Z,15
2022-10-01T05:11:18.072Z,15
2022-10-01T05:12:26.672Z,14.4
2022-10-01T05:13:35.080Z,14.4
2022-10-01T05:14:43.519Z,14.4
2022-10-01T05:15:52.375Z,14.4
2022-10-01T05:17:00.536Z,14.4
2022-10-01T05:18:08.952Z,14.4
2022-10-01T05:19:17.590Z,14.4
2022-10-01T05:20:25.999Z,14.4
2022-10-01T05:21:34.714Z,14.4
2022-10-01T05:22:43.032Z,14.5
2022-10-01T05:23:51.436Z,14.5
2022-10-01T05:24:59.851Z,14.5
2022-10-01T05:26:08.491Z,14.1
2022-10-01T05:27:16.880Z,14.1
2022-10-01T05:28:25.329Z,14.1
2022-10-01T05:29:33.895Z,15.1
2022-10-01T05:30:42.296Z,15.1
2022-10-01T05:31:50.722Z,15.1
2022-10-01T05:32:59.337Z,15.4
2022-10-01T05:34:07.747Z,15.4
2022-10-01T05:35:16.172Z,15.4
2022-10-01T05:36:24.768Z,16
2022-10-01T05:37:33.223Z,16
2022-10-01T05:38:41.636Z,16
2022-10-01T05:39:50.286Z,14.7
2022-10-01T05:40:58.686Z,14.7
2022-10-01T05:42:07.235Z,14.7
2022-10-01T05:43:15.717Z,14.1
2022-10-01T05:44:24.114Z,14.1
2022-10-01T05:45:32.588Z,14.1
2022-10-01T05:46:41.120Z,13.8
2022-10-01T05:47:49.523Z,13.8
2022-10-01T05:48:57.953Z,13.8
2022-10-01T05:50:06.560Z,14.2
2022-10-01T05:51:14.971Z,14.2
2022-10-01T05:52:23.400Z,14.2
2022-10-01T05:53:31.985Z,14.3
2022-10-01T05:54:40.449Z,14.3
2022-10-01T05:55:48.861Z,14.3
2022-10-01T05:56:57.487Z,14.8
2022-10-01T05:58:05.925Z,14.8
2022-10-01T05:59:14.335Z,14.8
2022-10-01T06:00:22.956Z,14.3
2022-10-01T06:01:31.498Z,14.3
2022-10-01T06:02:39.836Z,14.3
2022-10-01T06:03:48.388Z,13.6
2022-10-01T06:04:56.809Z,13.6
2022-10-01T06:06:05.252Z,13.6
2022-10-01T06:07:13.878Z,13.5
2022-10-01T06:08:22.275Z,13.5
2022-10-01T06:09:30.699Z,13.5
2022-10-01T06:10:39.299Z,12.5
2022-10-01T06:11:47.728Z,12.5
2022-10-01T06:12:56.134Z,12.5
2022-10-01T06:14:04.802Z,12.4
2022-10-01T06:15:13.183Z,12.4
2022-10-01T06:16:21.637Z,12.4
2022-10-01T06:17:30.241Z,12.2
2022-10-01T06:18:38.659Z,12.2
2022-10-01T06:19:47.072Z,12.2
2022-10-01T06:20:55.668Z,11
2022-10-01T06:22:04.072Z,11
2022-10-01T06:23:12.645Z,11
2022-10-01T06:24:21.098Z,11.4
2022-10-01T06:25:29.546Z,11.4
2022-10-01T06:26:37.961Z,11.4
2022-10-01T06:27:46.637Z,12
2022-10-01T06:28:54.996Z,12
2022-10-01T06:30:03.429Z,12
2022-10-01T06:31:12.049Z,11
2022-10-01T06:32:20.490Z,11
2022-10-01T06:33:28.946Z,11
2022-10-01T06:34:37.550Z,11.5
2022-10-01T06:35:45.964Z,11.5
2022-10-01T06:36:54.393Z,11.5
2022-10-01T06:38:03.004Z,10.1
2022-10-01T06:39:11.415Z,10.1
2022-10-01T06:40:19.844Z,10.1
2022-10-01T06:41:30.233Z,10.3
2022-10-01T06:42:38.596Z,10.3
2022-10-01T06:43:47.003Z,10.3
2022-10-01T06:44:55.656Z,10.6
2022-10-01T06:46:04.180Z,10.6
2022-10-01T06:47:12.524Z,10.6
2022-10-01T06:48:21.345Z,9.7
2022-10-01T06:49:29.779Z,9.7
2022-10-01T06:50:38.198Z,9.7
2022-10-01T06:51:46.823Z,9.7
2022-10-01T06:52:55.217Z,9.7
2022-10-01T06:54:03.653Z,9.7
2022-10-01T06:55:16.431Z,9.7
2022-10-01T06:56:20.670Z,9.7
2022-10-01T06:57:29.119Z,9.7
2022-10-01T06:58:37.745Z,8.9
2022-10-01T06:59:46.167Z,8.9
2022-10-01T07:00:54.613Z,8.9
2022-10-01T07:02:03.262Z,9.3
2022-10-01T07:03:11.588Z,9.3
2022-10-01T07:04:20.031Z,9.3
2022-10-01T07:05:28.657Z,9.2
2022-10-01T07:06:37.099Z,9.2
2022-10-01T07:07:45.510Z,9.2
2022-10-01T07:08:54.138Z,8.5
2022-10-01T07:10:02.567Z,8.5
2022-10-01T07:11:10.970Z,8.5
2022-10-01T07:12:19.618Z,8.7
2022-10-01T07:13:28.001Z,8.7
2022-10-01T07:14:36.460Z,8.7
2022-10-01T07:15:45.073Z,8.5
2022-10-01T07:16:53.548Z,8.5
2022-10-01T07:18:01.963Z,8.5
2022-10-01T07:19:10.556Z,8.2
2022-10-01T07:20:19.014Z,8.2
2022-10-01T07:21:27.424Z,8.2
2022-10-01T07:22:36.050Z,7.9
2022-10-01T07:23:44.486Z,7.9
2022-10-01T07:24:52.925Z,7.9
2022-10-01T07:26:01.646Z,7.6
2022-10-01T07:27:10.069Z,7.6
2022-10-01T07:28:18.786Z,7.6
2022-10-01T07:29:27.523Z,7.6
2022-10-01T07:30:35.965Z,7.6
2022-10-01T07:31:44.413Z,7.6
2022-10-01T07:32:53.011Z,7.7
2022-10-01T07:34:01.472Z,7.7
2022-10-01T07:35:09.881Z,7.7
2022-10-01T07:36:18.537Z,6.8
2022-10-01T07:37:26.937Z,6.8
2022-10-01T07:38:35.367Z,6.8
2022-10-01T07:39:44.015Z,7
2022-10-01T07:40:52.448Z,7
2022-10-01T07:42:00.849Z,7
2022-10-01T07:43:09.491Z,6
2022-10-01T07:44:17.970Z,6
2022-10-01T07:45:26.356Z,6
2022-10-01T07:46:35.006Z,6.1
2022-10-01T07:47:43.381Z,6.1
2022-10-01T07:48:51.822Z,6.1
2022-10-01T07:50:00.457Z,5.7
2022-10-01T07:51:08.855Z,5.7
2022-10-01T07:52:17.279Z,5.7
2022-10-01T07:53:25.929Z,5.9
2022-10-01T07:54:34.369Z,5.9
2022-10-01T07:55:42.787Z,5.9
2022-10-01T07:56:51.442Z,5.5
2022-10-01T07:57:59.916Z,5.5
2022-10-01T07:59:08.304Z,5.5
2022-10-01T08:00:16.968Z,6
2022-10-01T08:01:25.470Z,6
2022-10-01T08:02:33.907Z,6
2022-10-01T08:03:42.482Z,5.6
2022-10-01T08:04:50.969Z,5.6
2022-10-01T08:05:59.380Z,5.6
2022-10-01T08:07:08.008Z,5.6
2022-10-01T08:08:16.443Z,5.6
2022-10-01T08:09:24.870Z,5.6
2022-10-01T08:10:33.505Z,5.8
2022-10-01T08:11:41.934Z,5.8
2022-10-01T08:12:50.357Z,5.8
2022-10-01T08:13:59.004Z,5.6
2022-10-01T08:15:07.439Z,5.6
2022-10-01T08:16:15.942Z,5.6
2022-10-01T08:17:28.632Z,5.8
2022-10-01T08:18:32.922Z,5.8
2022-10-01T08:19:41.370Z,5.8
2022-10-01T08:20:50.007Z,5.6
2022-10-01T08:21:58.450Z,5.6
2022-10-01T08:23:06.843Z,5.6
2022-10-01T08:24:15.476Z,5
2022-10-01T08:25:23.907Z,5
2022-10-01T08:26:32.341Z,5
2022-10-01T08:27:40.993Z,5.2
2022-10-01T08:28:49.394Z,5.2
2022-10-01T08:29:57.840Z,5.2
2022-10-01T08:31:06.505Z,5.3
2022-10-01T08:32:14.949Z,5.3
2022-10-01T08:33:23.427Z,5.3
2022-10-01T08:34:32.014Z,5.7
2022-10-01T08:35:41.521Z,5.7
2022-10-01T08:36:49.938Z,5.7
2022-10-01T08:37:58.625Z,6
2022-10-01T08:39:07.054Z,6
2022-10-01T08:40:15.444Z,6
2022-10-01T08:41:24.108Z,5.7
2022-10-01T08:42:32.549Z,5.7
2022-10-01T08:43:40.980Z,5.7
2022-10-01T08:44:49.580Z,6.1
2022-10-01T08:45:58.027Z,6.1
2022-10-01T08:47:06.410Z,6.1
2022-10-01T08:48:15.076Z,5.4
2022-10-01T08:49:23.497Z,5.4
2022-10-01T08:50:31.913Z,5.4
2022-10-01T08:51:40.558Z,5.6
2022-10-01T08:52:48.997Z,5.6
2022-10-01T08:53:57.439Z,5.6
2022-10-01T08:55:06.072Z,5
2022-10-01T08:56:14.506Z,5
2022-10-01T08:57:22.931Z,5
2022-10-01T08:58:31.568Z,5.3
2022-10-01T08:59:40.020Z,5.3
2022-10-01T09:00:48.477Z,5.3
2022-10-01T09:01:57.063Z,5.4
2022-10-01T09:03:05.501Z,5.4
2022-10-01T09:04:13.935Z,5.4
2022-10-01T09:05:22.527Z,5.5
2022-10-01T09:06:30.961Z,5.5
2022-10-01T09:07:39.387Z,5.5
2022-10-01T09:08:48.022Z,5.6
2022-10-01T09:09:56.476Z,5.6
2022-10-01T09:11:04.901Z,5.6
2022-10-01T09:12:13.551Z,4.8
2022-10-01T09:13:21.974Z,4.8
2022-10-01T09:14:30.405Z,4.8
2022-10-01T09:15:39.057Z,4.4
2022-10-01T09:16:47.530Z,4.4
2022-10-01T09:17:55.919Z,4.4
2022-10-01T09:19:04.600Z,4.6
2022-10-01T09:20:13.035Z,4.6
2022-10-01T09:21:21.441Z,4.6
2022-10-01T09:22:30.083Z,4.4
2022-10-01T09:23:38.504Z,4.4
2022-10-01T09:24:46.954Z,4.4
2022-10-01T09:25:55.583Z,4.8
2022-10-01T09:27:03.987Z,4.8
2022-10-01T09:28:12.459Z,4.8
2022-10-01T09:29:21.020Z,4.5
2022-10-01T09:30:29.448Z,4.5
2022-10-01T09:31:38.274Z,4.5
2022-10-01T09:32:46.529Z,5
2022-10-01T09:33:54.968Z,5
2022-10-01T09:35:04.575Z,5
2022-10-01T09:36:12.012Z,5
2022-10-01T09:37:20.466Z,5
2022-10-01T09:38:28.862Z,5
2022-10-01T09:39:37.479Z,4.7
2022-10-01T09:40:45.892Z,4.7
2022-10-01T09:41:54.336Z,4.7
2022-10-01T09:43:02.942Z,4.9
2022-10-01T09:44:13.102Z,4.9
2022-10-01T09:45:19.774Z,4.9
2022-10-01T09:46:28.480Z,4.7
2022-10-01T09:47:36.836Z,4.7
2022-10-01T09:48:45.260Z,4.7
2022-10-01T09:49:53.897Z,5
2022-10-01T09:51:02.292Z,5
2022-10-01T09:52:10.746Z,5
2022-10-01T09:53:19.380Z,4.2
2022-10-01T09:54:27.795Z,4.2
2022-10-01T09:55:36.215Z,4.2
2022-10-01T09:56:44.863Z,3.9
2022-10-01T09:57:53.305Z,3.9
2022-10-01T09:59:01.735Z,3.9
2022-10-01T10:00:10.351Z,3.6
2022-10-01T10:01:18.792Z,3.6
2022-10-01T10:02:27.258Z,3.6
2022-10-01T10:03:35.963Z,3.6
2022-10-01T10:04:44.212Z,3.6
2022-10-01T10:05:52.676Z,3.6
2022-10-01T10:07:01.299Z,3.5
2022-10-01T10:08:09.719Z,3.5
2022-10-01T10:09:18.130Z,3.5
2022-10-01T10:10:26.745Z,2.6
2022-10-01T10:11:35.554Z,2.6
2022-10-01T10:12:43.591Z,2.6
2022-10-01T10:13:52.241Z,3.1
2022-10-01T10:15:00.615Z,3.1
2022-10-01T10:16:09.138Z,3.1
2022-10-01T10:17:17.688Z,2.6
2022-10-01T10:18:26.092Z,2.6
2022-10-01T10:19:34.508Z,2.6
2022-10-01T10:20:43.143Z,2.5
2022-10-01T10:21:51.561Z,2.5
2022-10-01T10:22:59.985Z,2.5
2022-10-01T10:24:08.604Z,3.5
2022-10-01T10:25:17.032Z,3.5
2022-10-01T10:26:25.468Z,3.5
2022-10-01T10:27:34.086Z,3.7
2022-10-01T10:28:44.157Z,3.7
2022-10-01T10:29:50.932Z,3.7
2022-10-01T10:31:00.364Z,2.7
2022-10-01T10:32:08.667Z,2.7
2022-10-01T10:33:17.072Z,2.7
2022-10-01T10:34:25.689Z,2.2
2022-10-01T10:35:34.136Z,2.2
2022-10-01T10:36:42.612Z,2.2
2022-10-01T10:37:51.188Z,2.2
2022-10-01T10:38:59.584Z,2.2
2022-10-01T10:40:08.034Z,2.2
2022-10-01T10:41:16.655Z,2.4
2022-10-01T10:42:25.068Z,2.4
2022-10-01T10:43:33.498Z,2.4
2022-10-01T10:44:42.103Z,2
2022-10-01T10:45:50.623Z,2
2022-10-01T10:46:58.933Z,2
2022-10-01T10:48:07.561Z,1.9
2022-10-01T10:49:15.952Z,1.9
2022-10-01T10:50:24.413Z,1.9
2022-10-01T10:51:33.298Z,1.8
2022-10-01T10:52:45.032Z,1.8
2022-10-01T10:53:49.835Z,1.8
2022-10-01T10:54:58.463Z,1.5
2022-10-01T10:56:06.915Z,1.5
2022-10-01T10:57:15.346Z,1.5
2022-10-01T10:58:23.941Z,1.9
2022-10-01T10:59:32.373Z,1.9
2022-10-01T11:00:40.796Z,1.9
2022-10-01T11:01:49.528Z,1.9
2022-10-01T11:02:57.813Z,1.9
2022-10-01T11:04:06.239Z,1.9
2022-10-01T11:05:14.850Z,1.5
2022-10-01T11:06:23.270Z,1.5
2022-10-01T11:07:31.685Z,1.5
2022-10-01T11:08:40.291Z,1.4
2022-10-01T11:09:48.696Z,1.4
2022-10-01T11:10:57.103Z,1.4
2022-10-01T11:12:05.730Z,1.4
2022-10-01T11:13:14.146Z,1.4
2022-10-01T11:14:23.721Z,1.4
2022-10-01T11:15:31.226Z,1.3
2022-10-01T11:16:39.634Z,1.3
2022-10-01T11:17:48.069Z,1.3
2022-10-01T11:18:56.643Z,1.3
2022-10-01T11:20:05.227Z,1.3
2022-10-01T11:21:14.549Z,1.3
2022-10-01T11:22:22.268Z,1.2
2022-10-01T11:23:30.695Z,1.2
2022-10-01T11:24:39.115Z,1.2
2022-10-01T11:25:49.410Z,1.2
2022-10-01T11:26:57.950Z,1.2
2022-10-01T11:28:06.794Z,1.2
2022-10-01T11:29:15.386Z,0.9
2022-10-01T11:30:23.808Z,0.9
2022-10-01T11:31:32.773Z,0.9
2022-10-01T11:32:41.317Z,0.8
2022-10-01T11:33:49.767Z,0.8
2022-10-01T11:34:58.165Z,0.8
2022-10-01T11:36:06.803Z,0.7
2022-10-01T11:37:15.194Z,0.7
2022-10-01T11:38:23.626Z,0.7
2022-10-01T11:39:32.257Z,1
2022-10-01T11:40:40.649Z,1
2022-10-01T11:41:49.062Z,1
2022-10-01T11:42:57.690Z,1
2022-10-01T11:44:06.090Z,1
2022-10-01T11:45:14.513Z,1
2022-10-01T11:46:24.330Z,0.8
2022-10-01T11:47:32.670Z,0.8
2022-10-01T11:48:41.077Z,0.8
2022-10-01T11:49:49.736Z,0.8
2022-10-01T11:50:58.122Z,0.8
2022-10-01T11:52:06.517Z,0.8
2022-10-01T11:53:15.160Z,0.8
2022-10-01T11:54:23.557Z,0.8
2022-10-01T11:55:31.998Z,0.8
2022-10-01T11:56:40.630Z,0.8
2022-10-01T11:57:49.023Z,0.8
2022-10-01T11:58:57.454Z,0.8
2022-10-01T12:00:06.125Z,4.7
2022-10-01T12:01:14.554Z,4.7
2022-10-01T12:02:23.050Z,4.7
2022-10-01T12:03:31.591Z,154.5
2022-10-01T12:04:40.017Z,154.5
2022-10-01T12:05:48.639Z,154.5
2022-10-01T12:06:57.115Z,94.699997
2022-10-01T12:08:05.534Z,94.699997
2022-10-01T12:09:13.950Z,94.699997
2022-10-01T12:10:22.578Z,82.900002
2022-10-01T12:11:30.985Z,82.900002
2022-10-01T12:12:39.397Z,82.900002
2022-10-01T12:13:48.022Z,141.89999
2022-10-01T12:14:56.429Z,141.89999
2022-10-01T12:16:04.919Z,141.89999
2022-10-01T12:17:13.462Z,65.400002
2022-10-01T12:18:21.885Z,65.400002
2022-10-01T12:19:30.287Z,65.400002
2022-10-01T12:20:38.921Z,26.700001
2022-10-01T12:21:47.367Z,26.700001
2022-10-01T12:22:55.750Z,26.700001
2022-10-01T12:24:04.340Z,6.4
2022-10-01T12:25:12.768Z,6.4
2022-10-01T12:26:21.203Z,6.4
2022-10-01T12:27:29.881Z,4.5
2022-10-01T12:28:38.307Z,4.5
2022-10-01T12:29:46.751Z,4.5
2022-10-01T12:30:55.413Z,1.9
2022-10-01T12:32:03.776Z,1.9
2022-10-01T12:33:12.187Z,1.9
2022-10-01T12:34:20.807Z,1.6
2022-10-01T12:35:29.254Z,1.6
2022-10-01T12:36:37.908Z,1.6
2022-10-01T12:37:46.304Z,43.299999
2022-10-01T12:38:54.687Z,43.299999
2022-10-01T12:40:03.127Z,43.299999
2022-10-01T12:41:11.739Z,21
2022-10-01T12:42:20.188Z,21
2022-10-01T12:43:28.590Z,21
2022-10-01T12:44:37.220Z,36.900002
2022-10-01T12:45:45.657Z,36.900002
2022-10-01T12:46:54.026Z,36.900002
2022-10-01T12:48:02.630Z,3.9
2022-10-01T12:49:11.056Z,3.9
2022-10-01T12:50:19.469Z,3.9
2022-10-01T12:51:28.077Z,10.6
2022-10-01T12:52:36.475Z,10.6
2022-10-01T12:53:44.892Z,10.6
2022-10-01T12:54:53.498Z,1.5
2022-10-01T12:56:01.891Z,1.5
2022-10-01T12:57:10.311Z,1.5
2022-10-01T12:58:18.988Z,6.2
2022-10-01T12:59:27.507Z,6.2
2022-10-01T13:00:35.941Z,6.2
2022-10-01T13:01:44.515Z,1.5
2022-10-01T13:02:52.896Z,1.5
2022-10-01T13:04:03.464Z,1.5
2022-10-01T13:05:09.944Z,1.3
2022-10-01T13:06:18.341Z,1.3
2022-10-01T13:07:26.795Z,1.3
2022-10-01T13:08:35.435Z,1.2
2022-10-01T13:09:48.083Z,1.2
2022-10-01T13:10:52.257Z,1.2
2022-10-01T13:12:00.860Z,0.6
2022-10-01T13:13:09.279Z,0.6
2022-10-01T13:14:17.705Z,0.6
2022-10-01T13:15:26.319Z,1.6
2022-10-01T13:16:34.985Z,1.6
2022-10-01T13:17:43.218Z,1.6
2022-10-01T13:18:51.847Z,0.7
2022-10-01T13:20:00.257Z,0.7
2022-10-01T13:21:08.719Z,0.7
2022-10-01T13:22:17.295Z,3.3
2022-10-01T13:23:25.702Z,3.3
2022-10-01T13:24:34.101Z,3.3
2022-10-01T13:25:42.747Z,0.7
2022-10-01T13:26:51.136Z,0.7
2022-10-01T13:27:59.546Z,0.7
2022-10-01T13:29:08.155Z,0.7
2022-10-01T13:30:16.541Z,0.7
2022-10-01T13:31:24.980Z,0.7
2022-10-01T13:32:33.550Z,0.7
2022-10-01T13:33:41.962Z,0.7
2022-10-01T13:34:50.399Z,0.7
2022-10-01T13:35:59.028Z,1.5
2022-10-01T13:37:07.405Z,1.5
2022-10-01T13:38:15.795Z,1.5
2022-10-01T13:39:24.438Z,0.6
2022-10-01T13:40:32.843Z,0.6
2022-10-01T13:41:41.270Z,0.6
2022-10-01T13:42:49.853Z,0.8
2022-10-01T13:43:58.247Z,0.8
2022-10-01T13:45:06.645Z,0.8
2022-10-01T13:46:15.278Z,0.7
2022-10-01T13:47:23.644Z,0.7
2022-10-01T13:48:32.037Z,0.7
2022-10-01T13:49:40.648Z,0.6
2022-10-01T13:50:49.037Z,0.6
2022-10-01T13:51:57.440Z,0.6
2022-10-01T13:53:06.064Z,0.7
2022-10-01T13:54:18.027Z,0.7
2022-10-01T13:55:22.878Z,0.7
2022-10-01T13:56:31.629Z,0.8
2022-10-01T13:57:39.944Z,0.8
2022-10-01T13:58:48.365Z,0.8
2022-10-01T13:59:57.019Z,0.9
2022-10-01T14:01:05.485Z,0.9
2022-10-01T14:02:13.955Z,0.9
2022-10-01T14:03:22.576Z,2.2
2022-10-01T14:04:31.020Z,2.2
2022-10-01T14:05:39.463Z,2.2
2022-10-01T14:06:48.096Z,1.1
2022-10-01T14:07:56.528Z,1.1
2022-10-01T14:09:05.005Z,1.1
2022-10-01T14:10:13.656Z,0.8
2022-10-01T14:11:22.090Z,0.8
2022-10-01T14:12:30.489Z,0.8
2022-10-01T14:13:39.165Z,0.9
2022-10-01T14:14:47.577Z,0.9
2022-10-01T14:15:56.032Z,0.9
2022-10-01T14:17:04.584Z,0.7
2022-10-01T14:18:13.042Z,0.7
2022-10-01T14:19:21.470Z,0.7
2022-10-01T14:20:30.139Z,0.5
2022-10-01T14:21:38.557Z,0.5
2022-10-01T14:22:46.988Z,0.5
2022-10-01T14:23:55.653Z,1.6
2022-10-01T14:25:04.084Z,1.6
2022-10-01T14:26:12.517Z,1.6
2022-10-01T14:27:21.157Z,1
2022-10-01T14:28:29.744Z,1
2022-10-01T14:29:38.125Z,1
2022-10-01T15:04:26.465Z,0
2022-10-01T15:05:34.652Z,0
2022-10-01T15:06:43.020Z,0
2022-10-01T15:07:51.646Z,0.8
2022-10-01T15:09:00.010Z,0.8
2022-10-01T15:10:08.399Z,0.8
2022-10-01T15:11:16.988Z,0.8
2022-10-01T15:12:25.350Z,0.8
2022-10-01T15:13:33.749Z,0.8
2022-10-01T15:14:42.339Z,1.3
2022-10-01T15:15:50.719Z,1.3
2022-10-01T15:16:59.166Z,1.3
2022-10-01T15:18:07.634Z,0.8
2022-10-01T15:19:16.019Z,0.8
2022-10-01T15:20:24.392Z,0.8
2022-10-01T15:21:32.956Z,1.1
2022-10-01T15:22:41.305Z,1.1
2022-10-01T15:23:49.663Z,1.1
2022-10-01T15:24:58.230Z,1.1
2022-10-01T15:26:06.592Z,1.1
2022-10-01T15:27:14.955Z,1.1
2022-10-01T15:28:23.590Z,1.2
2022-10-01T15:29:31.907Z,1.2
2022-10-01T15:30:40.276Z,1.2
2022-10-01T15:31:48.907Z,1.5
2022-10-01T15:32:57.215Z,1.5
2022-10-01T15:34:05.576Z,1.5
2022-10-01T15:35:14.120Z,1.3
2022-10-01T15:36:22.516Z,1.3
2022-10-01T15:37:30.866Z,1.3
2022-10-01T15:38:39.458Z,2.4
2022-10-01T15:39:47.847Z,2.4
2022-10-01T15:41:01.844Z,2.4
2022-10-01T15:42:04.766Z,1.6
2022-10-01T15:43:13.155Z,1.6
2022-10-01T15:44:21.537Z,1.6
2022-10-01T15:45:30.097Z,5.1
2022-10-01T15:46:38.683Z,5.1
2022-10-01T15:47:46.850Z,5.1
2022-10-01T15:48:55.428Z,2.1
2022-10-01T15:50:03.803Z,2.1
2022-10-01T15:51:12.126Z,2.1
2022-10-01T15:52:20.726Z,2.8
2022-10-01T15:53:29.089Z,2.8
2022-10-01T15:54:37.453Z,2.8
2022-10-01T15:55:46.028Z,3.9
2022-10-01T15:56:54.390Z,3.9
2022-10-01T15:58:02.767Z,3.9
2022-10-01T15:59:11.346Z,2.7
2022-10-01T16:00:19.893Z,2.7
2022-10-01T16:01:33.864Z,2.7
2022-10-01T16:02:43.477Z,6
2022-10-01T16:03:51.878Z,6
2022-10-01T16:05:00.464Z,6
2022-10-01T16:06:09.088Z,2.1
2022-10-01T16:07:19.280Z,2.1
2022-10-01T16:08:28.611Z,2.1