createdAt,value
2022-08-03T00:01:31.010Z,16.02
2022-08-03T00:06:37.321Z,16.01
2022-08-03T00:11:41.763Z,16.02
2022-08-03T00:16:45.774Z,16.01
2022-08-03T00:21:50.525Z,15.96
2022-08-03T00:26:54.872Z,15.96
2022-08-03T00:32:02.284Z,15.93
2022-08-03T00:37:06.824Z,15.93
2022-08-03T00:42:11.072Z,15.90
2022-08-03T00:47:15.295Z,15.85
2022-08-03T00:52:19.519Z,15.81
2022-08-03T00:57:23.882Z,15.78
2022-08-03T01:02:31.758Z,15.78
2022-08-03T01:08:33.248Z,15.72
2022-08-03T01:14:01.675Z,15.64
2022-08-03T01:19:19.893Z,15.64
2022-08-03T01:24:51.968Z,15.59
2022-08-03T01:30:04.055Z,15.54
2022-08-03T01:35:15.057Z,15.46
2022-08-03T01:40:22.837Z,15.38
2022-08-03T01:45:28.959Z,15.32
2022-08-03T01:50:41.030Z,15.26
2022-08-03T01:55:50.769Z,15.18
2022-08-03T02:01:02.004Z,15.19
2022-08-03T02:06:59.909Z,15.19
2022-08-03T02:11:37.639Z,15.12
2022-08-03T02:16:41.785Z,15.11
2022-08-03T02:21:56.673Z,15.12
2022-08-03T02:27:19.400Z,15.14
2022-08-03T02:32:35.236Z,15.13
2022-08-03T02:37:50.054Z,15.13
2022-08-03T02:43:00.941Z,15.10
2022-08-03T02:48:08.084Z,15.11
2022-08-03T02:53:14.687Z,15.12
2022-08-03T02:58:24.864Z,15.17
2022-08-03T03:03:35.301Z,15.16
2022-08-03T03:08:57.902Z,15.11
2022-08-03T03:14:04.423Z,15.10
2022-08-03T03:19:16.299Z,15.12
2022-08-03T03:24:21.706Z,15.09
2022-08-03T03:29:26.832Z,15.09
2022-08-03T03:34:31.890Z,15.14
2022-08-03T03:39:37.203Z,15.21
2022-08-03T03:44:41.289Z,15.29
2022-08-03T03:49:47.069Z,15.37
2022-08-03T03:54:58.920Z,15.43
2022-08-03T04:00:06.687Z,15.49
2022-08-03T04:05:29.859Z,15.56
2022-08-03T04:10:56.717Z,15.63
2022-08-03T04:16:02.640Z,15.73
2022-08-03T04:21:12.077Z,15.81
2022-08-03T04:26:22.068Z,15.87
2022-08-03T04:31:28.985Z,15.92
2022-08-03T04:36:40.936Z,15.94
2022-08-03T04:42:07.065Z,16.01
2022-08-03T04:47:14.079Z,16.08
2022-08-03T04:52:18.930Z,16.15
2022-08-03T04:57:23.693Z,16.26
2022-08-03T05:02:27.806Z,16.41
2022-08-03T05:07:35.508Z,16.54
2022-08-03T05:12:41.613Z,16.72
2022-08-03T05:17:45.950Z,16.93
2022-08-03T05:22:50.292Z,17.26
2022-08-03T05:27:54.464Z,17.68
2022-08-03T05:32:58.873Z,18.03
2022-08-03T05:38:04.661Z,18.55
2022-08-03T05:43:09.841Z,19.10
2022-08-03T05:48:13.832Z,19.57
2022-08-03T05:53:17.873Z,20.18
2022-08-03T05:58:22.010Z,20.72
2022-08-03T06:03:26.187Z,21.29
2022-08-03T06:08:30.390Z,21.64
2022-08-03T06:13:36.135Z,21.93
2022-08-03T06:18:41.222Z,22.19
2022-08-03T06:23:54.383Z,22.43
2022-08-03T06:28:59.836Z,22.61
2022-08-03T06:34:32.396Z,22.59
2022-08-03T06:39:32.960Z,22.79
2022-08-03T06:44:39.352Z,23.33
2022-08-03T06:49:43.928Z,23.82
2022-08-03T06:55:09.105Z,24.10
2022-08-03T07:00:14.521Z,24.33
2022-08-03T07:05:19.523Z,24.72
2022-08-03T07:10:24.163Z,24.69
2022-08-03T07:15:54.014Z,24.41
2022-08-03T07:20:53.290Z,24.50
2022-08-03T07:25:57.671Z,24.97
2022-08-03T07:31:01.905Z,25.36
2022-08-03T07:36:06.388Z,25.67
2022-08-03T07:41:10.690Z,26.01
2022-08-03T07:46:15.851Z,26.28
2022-08-03T07:51:20.080Z,26.53
2022-08-03T07:56:28.717Z,26.91
2022-08-03T08:01:36.393Z,27.03
2022-08-03T08:06:40.586Z,27.08
2022-08-03T08:11:44.948Z,27.19
2022-08-03T08:16:50.801Z,27.20
2022-08-03T08:22:02.457Z,27.21
2022-08-03T08:27:09.527Z,27.28
2022-08-03T08:32:16.279Z,27.42
2022-08-03T08:37:20.748Z,27.50
2022-08-03T08:42:25.625Z,27.48
2022-08-03T08:47:51.554Z,27.58
2022-08-03T08:53:01.674Z,27.83
2022-08-03T08:58:08.114Z,28.06
2022-08-03T09:03:29.186Z,28.22
2022-08-03T09:08:35.115Z,28.49
2022-08-03T09:13:39.804Z,28.55
2022-08-03T09:18:50.292Z,28.64
2022-08-03T09:24:03.183Z,28.71
2022-08-03T09:29:15.644Z,29.00
2022-08-03T09:34:26.109Z,29.60
2022-08-03T09:39:41.508Z,29.96
2022-08-03T09:44:52.325Z,29.97
2022-08-03T09:50:02.624Z,30.15
2022-08-03T09:56:30.644Z,30.45
2022-08-03T10:00:56.322Z,30.29
2022-08-03T10:06:16.015Z,30.31
2022-08-03T10:11:42.055Z,30.39
2022-08-03T10:16:48.559Z,30.15
2022-08-03T10:22:03.428Z,29.97
2022-08-03T10:27:12.105Z,30.58
2022-08-03T10:33:03.983Z,31.26
2022-08-03T10:38:25.968Z,31.35
2022-08-03T10:43:49.736Z,31.66
2022-08-03T10:48:55.305Z,32.06
2022-08-03T10:54:01.916Z,31.84
2022-08-03T10:59:06.219Z,31.35
2022-08-03T11:04:21.713Z,31.51
2022-08-03T11:09:26.767Z,31.82
2022-08-03T11:14:48.749Z,31.98
2022-08-03T11:19:56.947Z,31.33
2022-08-03T11:25:02.691Z,31.29
2022-08-03T11:30:14.363Z,31.15
2022-08-03T11:35:25.531Z,30.90
2022-08-03T11:40:43.593Z,30.99
2022-08-03T11:46:28.674Z,31.61
2022-08-03T11:51:34.824Z,31.72
2022-08-03T11:56:49.187Z,30.89
2022-08-03T12:02:17.546Z,31.08
2022-08-03T12:08:02.494Z,31.30
2022-08-03T12:12:46.933Z,31.97
2022-08-03T12:17:54.781Z,31.79
2022-08-03T12:23:10.336Z,31.54
2022-08-03T12:28:37.266Z,31.05
2022-08-03T12:34:07.355Z,30.82
2022-08-03T12:39:12.550Z,31.22
2022-08-03T12:44:16.937Z,31.06
2022-08-03T12:49:21.781Z,30.90
2022-08-03T12:54:32.518Z,30.75
2022-08-03T12:59:45.177Z,31.05
2022-08-03T13:04:58.373Z,31.79
2022-08-03T13:10:07.850Z,31.63
2022-08-03T13:15:13.039Z,31.86
2022-08-03T13:20:17.410Z,31.45
2022-08-03T13:25:22.410Z,30.94
2022-08-03T13:30:30.440Z,30.78
2022-08-03T13:35:34.932Z,30.87
2022-08-03T13:40:42.312Z,31.12
2022-08-03T13:45:51.192Z,31.57
2022-08-03T13:51:00.401Z,31.77
2022-08-03T13:56:06.846Z,32.13
2022-08-03T14:01:12.021Z,32.65
2022-08-03T14:06:16.834Z,32.97
2022-08-03T14:11:21.077Z,33.05
2022-08-03T14:16:25.323Z,32.99
2022-08-03T14:21:29.771Z,33.30
2022-08-03T14:26:33.801Z,33.08
2022-08-03T14:32:11.016Z,33.03
2022-08-03T14:37:03.562Z,32.78
2022-08-03T14:42:08.147Z,32.34
2022-08-03T14:47:15.417Z,32.36
2022-08-03T14:52:22.518Z,32.13
2022-08-03T14:57:27.913Z,32.18
2022-08-03T15:02:32.090Z,32.12
2022-08-03T15:07:36.360Z,31.84
2022-08-03T15:12:40.703Z,32.04
2022-08-03T15:18:00.347Z,32.48
2022-08-03T15:23:05.875Z,33.09
2022-08-03T15:28:10.096Z,33.76
2022-08-03T15:33:14.145Z,34.47
2022-08-03T15:38:18.978Z,34.98
2022-08-03T15:43:24.471Z,35.17
2022-08-03T15:48:28.586Z,35.56
2022-08-03T15:53:34.136Z,35.64
2022-08-03T15:59:09.649Z,35.47
2022-08-03T16:04:06.330Z,35.50
2022-08-03T16:09:23.936Z,35.71
2022-08-03T16:14:46.868Z,35.67
2022-08-03T16:20:00.319Z,35.41
2022-08-03T16:25:05.465Z,35.22
2022-08-03T16:30:24.296Z,34.95
2022-08-03T16:35:29.522Z,34.90
2022-08-03T16:40:35.691Z,34.37
2022-08-03T16:45:40.201Z,33.34
2022-08-03T16:50:45.154Z,33.17
2022-08-03T16:55:53.118Z,32.88
2022-08-03T17:01:10.888Z,32.76
2022-08-03T17:06:33.787Z,32.62
2022-08-03T17:11:46.723Z,32.40
2022-08-03T17:16:56.335Z,32.11
2022-08-03T17:22:13.365Z,31.80
2022-08-03T17:28:49.247Z,31.36
2022-08-03T17:32:57.584Z,30.65
2022-08-03T17:38:05.765Z,30.10
2022-08-03T17:44:13.111Z,29.70
2022-08-03T17:48:42.903Z,29.26
2022-08-03T17:54:01.509Z,28.85
2022-08-03T17:59:51.750Z,28.46
2022-08-03T18:04:57.381Z,28.23
2022-08-03T18:10:12.124Z,27.96
2022-08-03T18:15:31.957Z,27.73
2022-08-03T18:26:07.308Z,27.09
2022-08-03T18:31:59.466Z,26.71
2022-08-03T18:36:50.013Z,26.34
2022-08-03T18:41:54.602Z,25.93
2022-08-03T18:47:50.696Z,25.67
2022-08-03T18:53:23.824Z,25.40
2022-08-03T18:59:02.300Z,25.17
2022-08-03T19:04:16.895Z,24.77
2022-08-03T19:09:59.331Z,24.42
2022-08-03T19:15:12.720Z,24.20
2022-08-03T19:20:29.300Z,23.84
2022-08-03T19:25:41.477Z,23.69
2022-08-03T19:30:53.662Z,23.52
2022-08-03T19:36:15.791Z,23.22
2022-08-03T19:41:22.337Z,23.11
2022-08-03T19:46:31.664Z,23.01
2022-08-03T19:52:00.686Z,22.88
2022-08-03T19:57:07.332Z,22.77
2022-08-03T20:02:27.103Z,22.59
2022-08-03T20:07:33.389Z,22.32
2022-08-03T20:12:40.929Z,22.03
2022-08-03T20:17:56.617Z,21.81
2022-08-03T20:23:11.896Z,21.59
2022-08-03T20:28:32.106Z,21.53
2022-08-03T20:33:46.537Z,21.47
2022-08-03T20:38:57.606Z,21.40
2022-08-03T20:44:02.719Z,21.33
2022-08-03T20:49:07.843Z,21.22
2022-08-03T20:54:22.719Z,21.08
2022-08-03T20:59:50.206Z,21.01
2022-08-03T21:04:55.910Z,20.90
2022-08-03T21:10:05.291Z,20.70
2022-08-03T21:12:57.779Z,27.43
2022-08-03T21:16:03.249Z,20.42
2022-08-03T21:20:47.816Z,20.30
2022-08-03T21:25:53.148Z,20.13
2022-08-03T21:31:00.403Z,20.00
2022-08-03T21:36:05.142Z,20.00
2022-08-03T21:41:09.440Z,19.95
2022-08-03T21:46:18.976Z,19.74
2022-08-03T21:51:26.889Z,19.48
2022-08-03T21:56:40.815Z,19.32
2022-08-03T22:01:51.357Z,19.20
2022-08-03T22:07:00.164Z,19.15
2022-08-03T22:12:05.638Z,19.11
2022-08-03T22:17:10.051Z,19.04
2022-08-03T22:22:18.590Z,18.95
2022-08-03T22:27:30.711Z,18.89
2022-08-03T22:32:35.026Z,18.86
2022-08-03T22:37:41.562Z,18.80
2022-08-03T22:42:50.524Z,18.68
2022-08-03T22:47:58.937Z,18.50
2022-08-03T22:53:03.812Z,18.30
2022-08-03T22:58:08.009Z,18.22
2022-08-03T23:03:14.729Z,18.17
2022-08-03T23:08:25.663Z,18.13
2022-08-03T23:13:33.651Z,18.06
2022-08-03T23:18:43.038Z,18.01
2022-08-03T23:23:47.518Z,17.97
2022-08-03T23:28:56.077Z,17.87
2022-08-03T23:34:20.559Z,17.81
2022-08-03T23:39:29.429Z,17.77
2022-08-03T23:44:44.199Z,17.74
2022-08-03T23:49:48.418Z,17.68
2022-08-03T23:55:17.109Z,17.56
