createdAt,value
2018-07-24T00:01:28.328Z,24.20
2018-07-24T00:03:56.824Z,24.10
2018-07-24T00:06:25.402Z,24.20
2018-07-24T00:08:53.696Z,24.20
2018-07-24T00:11:21.980Z,24.20
2018-07-24T00:13:50.248Z,24.20
2018-07-24T00:16:18.740Z,24.20
2018-07-24T00:18:46.980Z,24.20
2018-07-24T00:21:15.250Z,24.20
2018-07-24T00:23:43.516Z,24.20
2018-07-24T00:26:11.781Z,24.10
2018-07-24T00:28:40.097Z,24.10
2018-07-24T00:31:08.542Z,24.10
2018-07-24T00:33:36.803Z,24.20
2018-07-24T00:36:05.186Z,24.20
2018-07-24T00:38:33.542Z,24.30
2018-07-24T00:41:01.828Z,24.20
2018-07-24T00:43:30.164Z,24.20
2018-07-24T00:45:58.688Z,24.20
2018-07-24T00:48:26.931Z,24.20
2018-07-24T00:50:55.178Z,24.20
2018-07-24T00:53:23.456Z,24.20
2018-07-24T00:55:51.750Z,24.10
2018-07-24T00:58:20.101Z,24.10
2018-07-24T01:00:48.384Z,24.10
2018-07-24T01:03:16.683Z,24.10
2018-07-24T01:05:44.978Z,24.10
2018-07-24T01:08:13.226Z,24.00
2018-07-24T01:10:41.503Z,24.00
2018-07-24T01:13:09.754Z,24.00
2018-07-24T01:15:38.004Z,24.10
2018-07-24T01:18:06.251Z,24.10
2018-07-24T01:20:34.505Z,24.20
2018-07-24T01:23:02.755Z,24.20
2018-07-24T01:25:31.116Z,24.20
2018-07-24T01:27:59.378Z,24.30
2018-07-24T01:30:27.731Z,24.20
2018-07-24T01:32:56.128Z,24.20
2018-07-24T01:35:24.690Z,24.20
2018-07-24T01:37:52.952Z,24.10
2018-07-24T01:40:21.276Z,24.10
2018-07-24T01:42:49.522Z,24.10
2018-07-24T01:45:17.795Z,24.10
2018-07-24T01:47:46.049Z,24.00
2018-07-24T01:52:42.893Z,24.10
2018-07-24T01:55:11.151Z,24.10
2018-07-24T01:57:39.409Z,24.10
2018-07-24T02:00:08.148Z,24.20
2018-07-24T02:02:36.437Z,24.10
2018-07-24T02:05:04.687Z,24.10
2018-07-24T02:07:32.935Z,24.10
2018-07-24T02:10:01.198Z,24.10
2018-07-24T02:12:29.455Z,24.10
2018-07-24T02:14:57.708Z,24.00
2018-07-24T02:17:25.956Z,24.00
2018-07-24T02:19:54.234Z,24.00
2018-07-24T02:22:22.553Z,24.00
2018-07-24T02:24:50.917Z,24.00
2018-07-24T02:27:19.187Z,24.00
2018-07-24T02:29:47.487Z,24.00
2018-07-24T02:32:15.737Z,24.00
2018-07-24T02:37:11.990Z,24.00
2018-07-24T02:39:40.256Z,24.10
2018-07-24T02:42:08.515Z,24.10
2018-07-24T02:44:36.770Z,24.10
2018-07-24T02:47:05.050Z,24.10
2018-07-24T02:49:33.308Z,24.10
2018-07-24T02:52:01.568Z,24.10
2018-07-24T02:54:29.823Z,24.00
2018-07-24T02:56:58.056Z,24.00
2018-07-24T02:59:26.330Z,24.00
2018-07-24T03:04:22.864Z,24.00
2018-07-24T03:06:51.156Z,23.90
2018-07-24T03:09:19.412Z,23.90
2018-07-24T03:11:47.677Z,24.00
2018-07-24T03:14:15.936Z,24.10
2018-07-24T03:16:44.237Z,24.10
2018-07-24T03:19:12.509Z,24.10
2018-07-24T03:21:40.780Z,24.10
2018-07-24T03:24:09.029Z,24.10
2018-07-24T03:26:37.292Z,24.10
2018-07-24T03:29:05.565Z,24.10
2018-07-24T03:31:33.837Z,24.00
2018-07-24T03:34:02.090Z,24.00
2018-07-24T03:36:30.335Z,24.00
2018-07-24T03:38:58.923Z,24.00
2018-07-24T03:41:27.232Z,24.00
2018-07-24T03:43:55.484Z,24.00
2018-07-24T03:46:23.750Z,23.90
2018-07-24T03:48:52.024Z,23.90
2018-07-24T03:51:20.268Z,23.90
2018-07-24T03:53:48.544Z,23.90
2018-07-24T03:58:44.790Z,24.00
2018-07-24T04:01:13.050Z,24.00
2018-07-24T04:03:41.326Z,24.00
2018-07-24T04:06:09.612Z,24.00
2018-07-24T04:08:37.954Z,24.00
2018-07-24T04:11:06.216Z,24.00
2018-07-24T04:13:34.491Z,24.00
2018-07-24T04:16:02.752Z,24.00
2018-07-24T04:18:37.186Z,24.00
2018-07-24T04:21:05.476Z,23.90
2018-07-24T04:23:33.718Z,23.90
2018-07-24T04:26:02.005Z,23.90
2018-07-24T04:28:30.264Z,23.90
2018-07-24T04:30:58.582Z,23.90
2018-07-24T04:33:26.828Z,23.90
2018-07-24T04:35:55.104Z,23.90
2018-07-24T04:38:23.334Z,23.90
2018-07-24T04:40:51.632Z,23.90
2018-07-24T04:43:19.931Z,24.00
2018-07-24T04:45:48.196Z,24.10
2018-07-24T04:50:44.456Z,24.10
2018-07-24T04:55:40.724Z,24.00
2018-07-24T04:58:09.020Z,24.00
2018-07-24T05:00:37.328Z,24.00
2018-07-24T05:03:05.732Z,24.00
2018-07-24T05:05:34.436Z,23.90
2018-07-24T05:08:02.705Z,23.90
2018-07-24T05:10:31.319Z,23.90
2018-07-24T05:12:59.560Z,23.90
2018-07-24T05:15:27.839Z,23.90
2018-07-24T05:17:56.761Z,23.90
2018-07-24T05:20:25.085Z,24.00
2018-07-24T05:22:53.333Z,24.00
2018-07-24T05:25:21.671Z,23.90
2018-07-24T05:27:50.224Z,23.90
2018-07-24T05:32:47.112Z,24.00
2018-07-24T05:35:15.558Z,23.90
2018-07-24T05:37:43.836Z,23.90
2018-07-24T05:40:12.118Z,23.90
2018-07-24T05:42:40.381Z,23.80
2018-07-24T05:47:36.610Z,23.90
2018-07-24T05:50:05.184Z,23.90
2018-07-24T05:52:33.450Z,24.00
2018-07-24T05:55:01.734Z,24.00
2018-07-24T05:57:30.091Z,24.00
2018-07-24T05:59:58.465Z,24.00
2018-07-24T06:02:26.729Z,23.90
2018-07-24T06:04:55.004Z,23.90
2018-07-24T06:07:23.314Z,23.90
2018-07-24T06:09:51.563Z,23.90
2018-07-24T06:12:19.849Z,23.80
2018-07-24T06:14:48.184Z,23.80
2018-07-24T06:17:16.567Z,23.80
2018-07-24T06:19:44.838Z,23.80
2018-07-24T06:22:13.097Z,23.80
2018-07-24T06:24:41.396Z,23.80
2018-07-24T06:27:09.911Z,23.80
2018-07-24T06:29:38.206Z,23.80
2018-07-24T06:34:34.773Z,23.90
2018-07-24T06:37:03.016Z,23.90
2018-07-24T06:39:31.299Z,23.90
2018-07-24T06:41:59.535Z,23.90
2018-07-24T06:44:27.885Z,23.90
2018-07-24T06:46:56.149Z,23.90
2018-07-24T06:49:24.396Z,23.90
2018-07-24T06:51:52.692Z,23.80
2018-07-24T06:54:20.998Z,23.80
2018-07-24T06:56:49.302Z,23.80
2018-07-24T06:59:17.577Z,23.80
2018-07-24T07:01:45.992Z,23.80
2018-07-24T07:04:14.377Z,23.80
2018-07-24T07:06:42.672Z,23.80
2018-07-24T07:09:10.977Z,23.80
2018-07-24T07:11:39.308Z,23.80
2018-07-24T07:16:35.677Z,23.90
2018-07-24T07:21:31.955Z,24.00
2018-07-24T07:24:00.230Z,24.00
2018-07-24T07:26:28.513Z,24.00
2018-07-24T07:28:56.789Z,24.00
2018-07-24T07:31:25.086Z,23.90
2018-07-24T07:33:53.366Z,23.90
2018-07-24T07:36:21.634Z,23.90
2018-07-24T07:38:49.924Z,23.90
2018-07-24T07:41:18.215Z,23.90
2018-07-24T07:43:46.591Z,23.90
2018-07-24T07:46:14.898Z,23.80
2018-07-24T07:48:43.193Z,23.80
2018-07-24T07:53:39.658Z,23.80
2018-07-24T07:56:08.017Z,23.80
2018-07-24T07:58:36.300Z,23.80
2018-07-24T08:01:04.592Z,23.80
2018-07-24T08:03:32.909Z,23.80
2018-07-24T08:06:01.236Z,23.90
2018-07-24T08:08:29.671Z,23.90
2018-07-24T08:10:57.929Z,24.00
2018-07-24T08:13:26.236Z,24.10
2018-07-24T08:15:54.515Z,24.10
2018-07-24T08:18:22.833Z,24.00
2018-07-24T08:23:19.097Z,24.00
2018-07-24T08:25:47.360Z,24.00
2018-07-24T08:28:15.697Z,24.00
2018-07-24T08:30:43.919Z,24.00
2018-07-24T08:33:12.193Z,23.90
2018-07-24T08:35:40.476Z,23.90
2018-07-24T08:38:08.763Z,23.90
2018-07-24T08:40:37.059Z,23.90
2018-07-24T08:45:33.432Z,23.80
2018-07-24T08:48:01.702Z,23.80
2018-07-24T08:50:29.985Z,23.80
2018-07-24T08:52:58.397Z,23.80
2018-07-24T08:55:26.749Z,23.80
2018-07-24T08:57:54.872Z,23.90
2018-07-24T09:00:23.173Z,23.90
2018-07-24T09:02:51.451Z,24.00
2018-07-24T09:05:19.778Z,24.00
2018-07-24T09:07:48.033Z,24.00
2018-07-24T09:10:16.344Z,24.00
2018-07-24T09:12:44.609Z,24.00
2018-07-24T09:15:12.872Z,24.00
2018-07-24T09:17:41.175Z,24.00
2018-07-24T09:20:09.480Z,24.00
2018-07-24T09:22:37.815Z,24.00
2018-07-24T09:25:06.110Z,24.00
2018-07-24T09:27:34.373Z,24.00
2018-07-24T09:30:02.648Z,24.00
2018-07-24T09:32:31.215Z,24.00
2018-07-24T09:34:59.604Z,24.00
2018-07-24T09:37:27.863Z,23.90
2018-07-24T09:42:24.172Z,24.00
2018-07-24T09:44:52.446Z,24.00
2018-07-24T09:47:20.838Z,24.00
2018-07-24T09:49:49.150Z,24.00
2018-07-24T09:52:17.823Z,24.10
2018-07-24T09:54:46.110Z,24.10
2018-07-24T09:57:14.416Z,24.10
2018-07-24T09:59:42.728Z,24.20
2018-07-24T10:02:11.025Z,24.20
2018-07-24T10:04:39.324Z,24.20
2018-07-24T10:07:07.686Z,24.20
2018-07-24T10:09:35.993Z,24.20
2018-07-24T10:12:04.420Z,24.20
2018-07-24T10:14:32.646Z,24.20
2018-07-24T10:17:00.936Z,24.30
2018-07-24T10:19:29.229Z,24.30
2018-07-24T10:21:57.512Z,24.20
2018-07-24T10:24:25.910Z,24.30
2018-07-24T10:26:54.206Z,24.30
2018-07-24T10:29:22.531Z,24.30
2018-07-24T10:31:50.831Z,24.40
2018-07-24T10:34:19.193Z,24.40
2018-07-24T10:36:47.474Z,24.40
2018-07-24T10:39:15.919Z,24.40
2018-07-24T10:41:44.188Z,24.30
2018-07-24T10:44:12.474Z,24.40
2018-07-24T10:46:40.754Z,24.40
2018-07-24T10:49:09.834Z,24.40
2018-07-24T10:51:38.184Z,24.30
2018-07-24T10:54:06.502Z,24.30
2018-07-24T10:56:34.803Z,24.30
2018-07-24T10:59:03.080Z,24.30
2018-07-24T11:01:31.367Z,24.30
2018-07-24T11:03:59.760Z,24.30
2018-07-24T11:06:28.129Z,24.30
2018-07-24T11:08:56.741Z,24.30
2018-07-24T11:11:25.030Z,24.30
2018-07-24T11:13:53.391Z,24.30
2018-07-24T11:16:21.677Z,24.30
2018-07-24T11:18:50.062Z,24.40
2018-07-24T11:21:18.421Z,24.40
2018-07-24T11:23:46.696Z,24.40
2018-07-24T11:26:14.963Z,24.40
2018-07-24T11:28:43.235Z,24.50
2018-07-24T11:31:11.529Z,24.50
2018-07-24T11:33:39.791Z,24.50
2018-07-24T11:38:36.148Z,24.50
2018-07-24T11:41:04.489Z,24.50
2018-07-24T11:43:32.720Z,24.50
2018-07-24T11:46:01.062Z,24.40
2018-07-24T11:48:29.323Z,24.40
2018-07-24T11:50:57.584Z,24.40
2018-07-24T11:53:25.871Z,24.50
2018-07-24T11:55:54.151Z,24.40
2018-07-24T11:58:22.433Z,24.40
2018-07-24T12:00:50.716Z,24.30
2018-07-24T12:03:18.996Z,24.30
2018-07-24T12:05:47.282Z,24.30
2018-07-24T12:08:15.542Z,24.30
2018-07-24T12:13:11.808Z,24.30
2018-07-24T12:15:40.072Z,24.40
2018-07-24T12:20:36.382Z,24.40
2018-07-24T12:23:04.658Z,24.40
2018-07-24T12:25:32.930Z,24.50
2018-07-24T12:28:01.308Z,24.50
2018-07-24T12:30:29.606Z,24.60
2018-07-24T12:32:57.886Z,24.50
2018-07-24T12:35:26.505Z,24.50
2018-07-24T12:37:55.166Z,24.50
2018-07-24T12:40:23.439Z,24.50
2018-07-24T12:42:51.721Z,24.50
2018-07-24T12:45:20.056Z,24.50
2018-07-24T12:47:48.435Z,24.50
2018-07-24T12:50:16.720Z,24.50
2018-07-24T12:52:44.977Z,24.50
2018-07-24T12:55:13.267Z,24.60
2018-07-24T12:57:41.529Z,24.60
2018-07-24T13:00:09.824Z,24.70
2018-07-24T13:02:38.100Z,24.70
2018-07-24T13:05:06.360Z,24.70
2018-07-24T13:07:34.653Z,24.70
2018-07-24T13:10:03.009Z,24.70
2018-07-24T13:14:59.307Z,24.80
2018-07-24T13:17:27.599Z,24.80
2018-07-24T13:19:55.905Z,24.70
2018-07-24T13:22:24.215Z,24.70
2018-07-24T13:24:52.537Z,24.70
2018-07-24T13:27:20.809Z,24.70
2018-07-24T13:29:49.091Z,24.70
2018-07-24T13:32:17.373Z,24.70
2018-07-24T13:34:45.791Z,24.80
2018-07-24T13:37:14.100Z,24.80
2018-07-24T13:39:42.338Z,24.80
2018-07-24T13:42:10.611Z,24.80
2018-07-24T13:44:38.899Z,24.80
2018-07-24T13:47:07.185Z,24.80
2018-07-24T13:49:35.460Z,24.80
2018-07-24T13:52:03.814Z,24.80
2018-07-24T13:54:32.061Z,24.80
2018-07-24T13:57:00.349Z,24.70
2018-07-24T13:59:28.708Z,24.70
2018-07-24T14:01:56.979Z,24.70
2018-07-24T14:04:25.267Z,24.70
2018-07-24T14:06:53.514Z,24.70
2018-07-24T14:09:21.851Z,24.70
2018-07-24T14:11:50.136Z,24.80
2018-07-24T14:14:18.421Z,24.80
2018-07-24T14:16:46.767Z,24.70
2018-07-24T14:19:15.031Z,24.60
2018-07-24T14:21:43.365Z,24.60
2018-07-24T14:26:39.640Z,24.50
2018-07-24T14:29:07.928Z,24.50
2018-07-24T14:31:36.216Z,24.50
2018-07-24T14:36:32.507Z,24.60
2018-07-24T14:39:00.770Z,24.60
2018-07-24T14:41:29.033Z,24.50
2018-07-24T14:43:57.313Z,24.50
2018-07-24T14:46:25.617Z,24.50
2018-07-24T14:48:53.893Z,24.50
2018-07-24T14:51:22.174Z,24.50
2018-07-24T14:56:18.556Z,24.50
2018-07-24T14:58:46.839Z,24.50
2018-07-24T15:01:15.137Z,24.60
2018-07-24T15:03:43.417Z,24.70
2018-07-24T15:06:11.711Z,24.70
2018-07-24T15:08:39.974Z,24.70
2018-07-24T15:11:08.276Z,24.70
2018-07-24T15:13:36.534Z,24.70
2018-07-24T15:16:04.978Z,24.70
2018-07-24T15:18:33.244Z,24.70
2018-07-24T15:21:01.528Z,24.80
2018-07-24T15:23:29.816Z,24.80
2018-07-24T15:25:58.124Z,24.70
2018-07-24T15:30:54.496Z,24.70
2018-07-24T15:33:22.781Z,24.60
2018-07-24T15:35:52.034Z,24.60
2018-07-24T15:38:20.304Z,24.60
2018-07-24T15:40:48.684Z,24.50
2018-07-24T15:43:16.964Z,24.50
2018-07-24T15:45:45.332Z,24.50
2018-07-24T15:48:13.606Z,24.50
2018-07-24T15:50:41.910Z,24.50
2018-07-24T15:53:10.190Z,24.60
2018-07-24T15:55:38.472Z,24.70
2018-07-24T15:58:06.837Z,24.70
2018-07-24T16:00:35.033Z,24.70
2018-07-24T16:03:03.367Z,24.70
2018-07-24T16:05:31.709Z,24.60
2018-07-24T16:08:00.073Z,24.60
2018-07-24T16:10:28.368Z,24.60
2018-07-24T16:12:56.648Z,24.60
2018-07-24T16:15:24.926Z,24.60
2018-07-24T16:17:53.196Z,24.50
2018-07-24T16:20:21.486Z,24.50
2018-07-24T16:22:49.804Z,24.60
2018-07-24T16:25:18.069Z,24.60
2018-07-24T16:27:46.384Z,24.60
2018-07-24T16:30:14.658Z,24.60
2018-07-24T16:32:42.928Z,24.60
2018-07-24T16:37:39.287Z,24.70
2018-07-24T16:40:07.560Z,24.70
2018-07-24T16:47:31.887Z,24.90
2018-07-24T16:50:00.194Z,24.90
2018-07-24T16:52:28.448Z,24.90
2018-07-24T16:54:56.846Z,24.80
2018-07-24T16:57:25.116Z,24.80
2018-07-24T16:59:53.398Z,24.80
2018-07-24T17:02:21.676Z,24.80
2018-07-24T17:04:49.966Z,24.80
2018-07-24T17:07:18.258Z,24.80
2018-07-24T17:12:14.564Z,24.80
2018-07-24T17:14:42.840Z,24.80
2018-07-24T17:17:11.122Z,24.80
2018-07-24T17:19:39.422Z,24.80
2018-07-24T17:22:07.744Z,24.80
2018-07-24T17:24:36.108Z,24.80
2018-07-24T17:27:04.368Z,24.80
2018-07-24T17:32:00.689Z,24.80
2018-07-24T17:34:28.966Z,24.90
2018-07-24T17:36:57.228Z,24.90
2018-07-24T17:39:25.512Z,24.90
2018-07-24T17:41:53.853Z,24.90
2018-07-24T17:44:22.132Z,24.90
2018-07-24T17:46:50.398Z,24.80
2018-07-24T17:49:18.746Z,24.80
2018-07-24T17:51:47.062Z,24.80
2018-07-24T17:54:15.316Z,24.80
2018-07-24T17:56:43.746Z,24.70
2018-07-24T17:59:12.222Z,24.80
2018-07-24T18:01:40.504Z,24.80
2018-07-24T18:04:08.789Z,24.80
2018-07-24T18:06:37.088Z,24.80
2018-07-24T18:11:35.661Z,24.70
2018-07-24T18:14:04.182Z,24.70
2018-07-24T18:16:32.460Z,24.70
2018-07-24T18:19:00.754Z,24.70
2018-07-24T18:23:57.063Z,24.70
2018-07-24T18:26:25.367Z,24.70
2018-07-24T18:28:53.659Z,24.70
2018-07-24T18:31:21.970Z,24.80
2018-07-24T18:33:50.356Z,24.80
2018-07-24T18:36:18.640Z,24.80
2018-07-24T18:38:46.928Z,24.80
2018-07-24T18:41:15.404Z,24.80
2018-07-24T18:43:44.710Z,24.80
2018-07-24T18:46:13.024Z,24.70
2018-07-24T18:48:41.331Z,24.70
2018-07-24T18:51:09.613Z,24.70
2018-07-24T18:53:37.987Z,24.70
2018-07-24T18:56:06.370Z,24.70
2018-07-24T18:58:34.683Z,24.70
2018-07-24T19:01:03.009Z,24.70
2018-07-24T19:03:31.333Z,24.70
2018-07-24T19:05:59.798Z,24.70
2018-07-24T19:08:28.200Z,24.70
2018-07-24T19:10:56.620Z,24.70
2018-07-24T19:13:25.153Z,24.80
2018-07-24T19:15:53.748Z,24.80
2018-07-24T19:18:22.377Z,24.80
2018-07-24T19:20:50.982Z,24.80
2018-07-24T19:23:19.408Z,24.80
2018-07-24T19:25:47.993Z,24.80
2018-07-24T19:28:16.633Z,24.80
2018-07-24T19:30:45.290Z,24.80
2018-07-24T19:35:42.111Z,24.70
2018-07-24T19:38:10.575Z,24.80
2018-07-24T19:43:07.475Z,24.80
2018-07-24T19:45:36.032Z,24.90
2018-07-24T19:48:04.522Z,24.80
2018-07-24T19:50:33.115Z,24.90
2018-07-24T19:53:01.653Z,24.80
2018-07-24T19:55:30.293Z,24.80
2018-07-24T19:57:58.762Z,24.80
2018-07-24T20:00:27.377Z,24.80
2018-07-24T20:02:55.773Z,24.80
2018-07-24T20:05:24.340Z,24.80
2018-07-24T20:07:52.817Z,24.80
2018-07-24T20:10:21.351Z,24.80
2018-07-24T20:12:49.951Z,24.70
2018-07-24T20:15:20.371Z,24.70
2018-07-24T20:17:49.269Z,24.80
2018-07-24T20:20:17.858Z,24.80
2018-07-24T20:22:46.983Z,24.90
2018-07-24T20:25:15.419Z,25.00
2018-07-24T20:27:43.865Z,25.00
2018-07-24T20:30:12.225Z,25.00
2018-07-24T20:32:40.858Z,25.00
2018-07-24T20:35:09.356Z,25.00
2018-07-24T20:37:37.691Z,25.00
2018-07-24T20:40:06.097Z,24.90
2018-07-24T20:42:34.423Z,24.90
2018-07-24T20:47:31.130Z,24.80
2018-07-24T20:49:59.446Z,24.90
2018-07-24T20:52:27.770Z,24.80
2018-07-24T20:54:56.091Z,24.90
2018-07-24T20:57:24.409Z,24.90
2018-07-24T20:59:52.714Z,25.00
2018-07-24T21:02:21.042Z,25.00
2018-07-24T21:04:49.412Z,24.90
2018-07-24T21:07:17.696Z,25.00
2018-07-24T21:09:46.074Z,24.90
2018-07-24T21:12:14.345Z,25.00
2018-07-24T21:14:42.704Z,24.90
2018-07-24T21:17:11.041Z,24.90
2018-07-24T21:19:39.309Z,24.90
2018-07-24T21:22:07.994Z,24.90
2018-07-24T21:24:36.280Z,24.90
2018-07-24T21:27:04.567Z,24.80
2018-07-24T21:29:32.910Z,24.80
2018-07-24T21:32:01.191Z,24.80
2018-07-24T21:34:29.569Z,24.80
2018-07-24T21:36:57.825Z,24.90
2018-07-24T21:39:26.123Z,24.90
2018-07-24T21:41:54.398Z,25.00
2018-07-24T21:44:22.710Z,25.10
2018-07-24T21:46:51.036Z,25.10
2018-07-24T21:49:19.437Z,25.10
2018-07-24T21:51:47.671Z,25.00
2018-07-24T21:56:43.975Z,25.00
2018-07-24T21:59:12.263Z,25.00
2018-07-24T22:01:40.542Z,25.00
2018-07-24T22:04:09.051Z,24.90
2018-07-24T22:06:37.330Z,24.90
2018-07-24T22:09:08.141Z,24.80
2018-07-24T22:11:36.461Z,24.90
2018-07-24T22:14:04.758Z,24.80
2018-07-24T22:16:33.027Z,24.80
2018-07-24T22:19:01.343Z,24.80
2018-07-24T22:21:29.616Z,24.80
2018-07-24T22:23:57.931Z,24.80
2018-07-24T22:26:26.235Z,24.80
2018-07-24T22:28:54.529Z,24.90
2018-07-24T22:31:22.787Z,24.90
2018-07-24T22:33:51.087Z,24.90
2018-07-24T22:36:19.377Z,24.90
2018-07-24T22:38:47.689Z,24.90
2018-07-24T22:41:16.017Z,25.00
2018-07-24T22:46:12.295Z,24.90
2018-07-24T22:48:40.594Z,24.90
2018-07-24T22:51:08.859Z,24.90
2018-07-24T22:53:37.161Z,24.90
2018-07-24T22:56:05.457Z,24.90
2018-07-24T23:01:01.837Z,24.80
2018-07-24T23:03:30.109Z,24.80
2018-07-24T23:05:58.429Z,24.80
2018-07-24T23:08:26.702Z,24.80
2018-07-24T23:10:54.990Z,24.90
2018-07-24T23:13:23.257Z,25.00
2018-07-24T23:15:51.539Z,25.10
2018-07-24T23:18:19.811Z,25.10
2018-07-24T23:20:48.099Z,25.00
2018-07-24T23:23:16.369Z,25.00
2018-07-24T23:25:44.631Z,25.00
2018-07-24T23:30:41.049Z,24.90
2018-07-24T23:33:09.319Z,25.00
2018-07-24T23:38:07.564Z,24.90
2018-07-24T23:40:36.001Z,24.90
2018-07-24T23:43:04.355Z,24.90
2018-07-24T23:48:00.649Z,24.90
2018-07-24T23:50:28.931Z,24.90
2018-07-24T23:52:57.211Z,24.90
2018-07-24T23:55:25.510Z,24.90
2018-07-24T23:57:53.876Z,25.00
