createdAt,value
2022-08-21T00:02:26.176Z,89
2022-08-21T00:04:59.048Z,89
2022-08-21T00:07:31.482Z,89
2022-08-21T00:10:04.486Z,89
2022-08-21T00:12:37.263Z,89
2022-08-21T00:15:14.778Z,89
2022-08-21T00:17:47.510Z,89
2022-08-21T00:20:19.638Z,88
2022-08-21T00:22:52.553Z,88
2022-08-21T00:25:27.174Z,88
2022-08-21T00:27:59.079Z,88
2022-08-21T00:30:32.933Z,88
2022-08-21T00:33:05.706Z,88
2022-08-21T00:35:39.329Z,88
2022-08-21T00:38:12.129Z,88
2022-08-21T00:40:44.846Z,88
2022-08-21T00:43:17.289Z,88
2022-08-21T00:45:51.460Z,88
2022-08-21T00:48:23.710Z,88
2022-08-21T00:50:58.830Z,88
2022-08-21T00:53:31.276Z,88
2022-08-21T00:56:06.432Z,87
2022-08-21T00:58:44.622Z,87
2022-08-21T01:01:20.299Z,86
2022-08-21T01:03:51.623Z,86
2022-08-21T01:06:21.887Z,86
2022-08-21T01:08:55.186Z,87
2022-08-21T01:11:27.825Z,86
2022-08-21T01:13:58.919Z,87
2022-08-21T01:16:32.217Z,86
2022-08-21T01:19:04.425Z,87
2022-08-21T01:21:35.734Z,87
2022-08-21T01:24:08.261Z,87
2022-08-21T01:26:41.125Z,88
2022-08-21T01:29:13.621Z,88
2022-08-21T01:31:47.847Z,87
2022-08-21T01:34:20.919Z,87
2022-08-21T01:36:55.439Z,88
2022-08-21T01:39:28.259Z,87
2022-08-21T01:42:01.131Z,86
2022-08-21T01:44:33.833Z,86
2022-08-21T01:47:06.797Z,87
2022-08-21T01:49:39.275Z,87
2022-08-21T01:52:12.088Z,87
2022-08-21T01:54:56.128Z,87
2022-08-21T01:57:29.997Z,87
2022-08-21T02:00:01.456Z,87
2022-08-21T02:02:35.762Z,87
2022-08-21T02:05:08.566Z,87
2022-08-21T02:07:41.207Z,88
2022-08-21T02:10:13.901Z,88
2022-08-21T02:12:48.767Z,88
2022-08-21T02:15:21.849Z,88
2022-08-21T02:17:54.593Z,87
2022-08-21T02:20:26.931Z,87
2022-08-21T02:23:00.870Z,87
2022-08-21T02:25:36.221Z,87
2022-08-21T02:28:08.133Z,88
2022-08-21T02:30:40.821Z,88
2022-08-21T02:33:13.166Z,88
2022-08-21T02:35:46.019Z,88
2022-08-21T02:38:16.890Z,88
2022-08-21T02:40:52.239Z,88
2022-08-21T02:43:23.959Z,87
2022-08-21T02:45:59.873Z,87
2022-08-21T02:48:31.459Z,87
2022-08-21T02:51:04.446Z,87
2022-08-21T02:53:36.892Z,87
2022-08-21T02:56:09.741Z,86
2022-08-21T02:58:42.874Z,87
2022-08-21T03:01:15.465Z,87
2022-08-21T03:03:48.007Z,88
2022-08-21T03:06:23.523Z,88
2022-08-21T03:08:58.619Z,88
2022-08-21T03:11:31.526Z,88
2022-08-21T03:14:04.152Z,88
2022-08-21T03:16:36.862Z,88
2022-08-21T03:19:09.618Z,87
2022-08-21T03:21:41.995Z,87
2022-08-21T03:24:17.681Z,87
2022-08-21T03:26:52.550Z,88
2022-08-21T03:29:25.329Z,88
2022-08-21T03:31:58.179Z,88
2022-08-21T03:34:30.656Z,88
2022-08-21T03:37:03.363Z,88
2022-08-21T03:39:36.796Z,88
2022-08-21T03:42:09.285Z,88
2022-08-21T03:44:42.239Z,87
2022-08-21T03:47:14.633Z,88
2022-08-21T03:49:47.566Z,88
2022-08-21T03:52:20.421Z,88
2022-08-21T03:54:53.160Z,87
2022-08-21T03:57:27.964Z,88
2022-08-21T04:00:06.880Z,88
2022-08-21T04:02:39.771Z,88
2022-08-21T04:05:12.658Z,89
2022-08-21T04:07:46.931Z,88
2022-08-21T04:10:20.375Z,89
2022-08-21T04:12:53.209Z,88
2022-08-21T04:15:26.039Z,88
2022-08-21T04:18:01.851Z,88
2022-08-21T04:20:34.547Z,88
2022-08-21T04:23:07.276Z,89
2022-08-21T04:25:41.182Z,88
2022-08-21T04:28:14.801Z,88
2022-08-21T04:30:47.457Z,88
2022-08-21T04:33:20.728Z,88
2022-08-21T04:35:53.520Z,88
2022-08-21T04:38:37.935Z,88
2022-08-21T04:41:29.081Z,88
2022-08-21T04:44:00.063Z,88
2022-08-21T04:46:32.787Z,88
2022-08-21T04:49:07.273Z,88
2022-08-21T04:51:39.337Z,88
2022-08-21T04:54:12.244Z,88
2022-08-21T04:56:44.700Z,88
2022-08-21T04:59:17.481Z,88
2022-08-21T05:01:51.095Z,88
2022-08-21T05:04:24.460Z,88
2022-08-21T05:06:57.522Z,89
2022-08-21T05:09:30.163Z,88
2022-08-21T05:12:02.931Z,88
2022-08-21T05:14:35.506Z,88
2022-08-21T05:17:08.498Z,88
2022-08-21T05:19:41.243Z,88
2022-08-21T05:22:14.467Z,88
2022-08-21T05:24:47.269Z,88
2022-08-21T05:27:28.039Z,89
2022-08-21T05:30:03.321Z,88
2022-08-21T05:32:35.940Z,89
2022-08-21T05:35:13.424Z,88
2022-08-21T05:37:45.069Z,89
2022-08-21T05:40:25.188Z,89
2022-08-21T05:42:58.552Z,89
2022-08-21T05:45:45.101Z,89
2022-08-21T05:48:15.841Z,88
2022-08-21T05:50:49.721Z,88
2022-08-21T05:53:22.467Z,89
2022-08-21T05:55:55.137Z,89
2022-08-21T05:58:27.993Z,88
2022-08-21T06:01:00.863Z,88
2022-08-21T06:03:33.747Z,88
2022-08-21T06:06:06.269Z,88
2022-08-21T06:08:38.538Z,87
2022-08-21T06:11:10.625Z,87
2022-08-21T06:13:41.292Z,87
2022-08-21T06:16:17.025Z,87
2022-08-21T06:18:46.653Z,87
2022-08-21T06:21:17.488Z,87
2022-08-21T06:23:49.974Z,87
2022-08-21T06:26:22.699Z,87
2022-08-21T06:28:57.722Z,87
2022-08-21T06:31:29.490Z,87
2022-08-21T06:34:02.405Z,87
2022-08-21T06:36:43.303Z,88
2022-08-21T06:39:33.078Z,88
2022-08-21T06:42:11.203Z,87
2022-08-21T06:44:47.954Z,87
2022-08-21T06:47:21.157Z,87
2022-08-21T06:49:54.183Z,87
2022-08-21T06:52:29.740Z,87
2022-08-21T06:55:03.521Z,87
2022-08-21T06:57:39.107Z,87
2022-08-21T07:00:13.951Z,87
2022-08-21T07:02:48.619Z,88
2022-08-21T07:05:21.063Z,88
2022-08-21T07:07:54.490Z,88
2022-08-21T07:10:39.047Z,88
2022-08-21T07:13:17.785Z,88
2022-08-21T07:15:48.954Z,88
2022-08-21T07:18:21.482Z,87
2022-08-21T07:20:55.978Z,86
2022-08-21T07:23:29.812Z,88
2022-08-21T07:26:05.157Z,87
2022-08-21T07:28:37.112Z,87
2022-08-21T07:31:12.851Z,87
2022-08-21T07:33:45.025Z,86
2022-08-21T07:36:17.442Z,86
2022-08-21T07:38:53.675Z,86
2022-08-21T07:41:25.328Z,86
2022-08-21T07:43:55.742Z,85
2022-08-21T07:46:31.350Z,86
2022-08-21T07:49:03.288Z,87
2022-08-21T07:51:36.301Z,86
2022-08-21T07:54:08.145Z,86
2022-08-21T07:56:41.215Z,87
2022-08-21T07:59:14.281Z,87
2022-08-21T08:01:47.153Z,88
2022-08-21T08:04:27.054Z,87
2022-08-21T08:06:58.284Z,87
2022-08-21T08:09:32.359Z,87
2022-08-21T08:12:04.689Z,87
2022-08-21T08:14:41.577Z,87
2022-08-21T08:17:12.888Z,87
2022-08-21T08:19:45.824Z,87
2022-08-21T08:22:17.940Z,87
2022-08-21T08:24:50.419Z,87
2022-08-21T08:27:23.227Z,87
2022-08-21T08:29:57.374Z,87
2022-08-21T08:32:29.783Z,88
2022-08-21T08:35:00.794Z,87
2022-08-21T08:37:43.407Z,88
2022-08-21T08:40:48.831Z,89
2022-08-21T08:43:31.397Z,88
2022-08-21T08:46:11.500Z,89
2022-08-21T08:48:54.571Z,89
2022-08-21T08:51:24.898Z,89
2022-08-21T08:54:06.591Z,88
2022-08-21T08:56:55.274Z,89
2022-08-21T08:59:34.522Z,89
2022-08-21T09:02:09.917Z,88
2022-08-21T09:04:41.139Z,89
2022-08-21T09:07:13.644Z,89
2022-08-21T09:09:47.436Z,88
2022-08-21T09:12:20.127Z,87
2022-08-21T09:14:52.716Z,88
2022-08-21T09:17:25.546Z,88
2022-08-21T09:20:08.329Z,88
2022-08-21T09:22:38.749Z,89
2022-08-21T09:25:13.681Z,88
2022-08-21T09:27:46.652Z,87
2022-08-21T09:30:19.723Z,88
2022-08-21T09:32:53.182Z,88
2022-08-21T09:35:25.770Z,87
2022-08-21T09:38:01.140Z,88
2022-08-21T09:40:34.440Z,87
2022-08-21T09:43:09.648Z,86
2022-08-21T09:45:41.580Z,86
2022-08-21T09:48:13.838Z,87
2022-08-21T09:50:46.984Z,88
2022-08-21T09:53:24.647Z,87
2022-08-21T09:55:57.393Z,87
2022-08-21T09:58:29.970Z,88
2022-08-21T10:01:03.027Z,86
2022-08-21T10:03:35.800Z,87
2022-08-21T10:06:12.118Z,86
2022-08-21T10:08:43.605Z,86
2022-08-21T10:11:15.927Z,87
2022-08-21T10:13:46.540Z,88
2022-08-21T10:16:18.721Z,88
2022-08-21T10:18:50.766Z,87
2022-08-21T10:21:23.579Z,87
2022-08-21T10:23:56.189Z,88
2022-08-21T10:26:28.719Z,87
2022-08-21T10:29:00.885Z,88
2022-08-21T10:31:32.953Z,88
2022-08-21T10:34:05.175Z,89
2022-08-21T10:36:36.600Z,90
2022-08-21T10:39:37.491Z,91
2022-08-21T10:42:11.002Z,90
2022-08-21T10:44:45.351Z,90
2022-08-21T10:47:22.191Z,90
2022-08-21T10:49:54.509Z,89
2022-08-21T10:52:26.681Z,89
2022-08-21T10:54:58.990Z,89
2022-08-21T10:57:34.542Z,89
2022-08-21T11:00:06.995Z,89
2022-08-21T11:02:39.157Z,89
2022-08-21T11:05:11.279Z,89
2022-08-21T11:07:49.781Z,91
2022-08-21T11:10:21.281Z,90
2022-08-21T11:12:53.703Z,91
2022-08-21T11:15:30.893Z,91
2022-08-21T11:18:04.965Z,90
2022-08-21T11:20:36.989Z,89
2022-08-21T11:23:11.972Z,89
2022-08-21T11:25:43.631Z,90
2022-08-21T11:28:16.829Z,89
2022-08-21T11:30:48.045Z,89
2022-08-21T11:33:20.460Z,89
2022-08-21T11:35:56.411Z,89
2022-08-21T11:38:27.789Z,89
2022-08-21T11:41:03.851Z,88
2022-08-21T11:43:35.557Z,89
2022-08-21T11:46:08.658Z,89
2022-08-21T11:48:41.376Z,89
2022-08-21T11:51:15.989Z,88
2022-08-21T11:53:55.159Z,88
2022-08-21T11:56:26.153Z,88
2022-08-21T11:59:00.906Z,88
2022-08-21T12:01:38.140Z,88
2022-08-21T12:04:12.054Z,87
2022-08-21T12:06:45.048Z,87
2022-08-21T12:09:17.669Z,87
2022-08-21T12:11:53.550Z,88
2022-08-21T12:14:27.901Z,88
2022-08-21T12:17:00.640Z,87
2022-08-21T12:19:33.118Z,87
2022-08-21T12:22:05.909Z,87
2022-08-21T12:24:38.324Z,87
2022-08-21T12:27:10.776Z,87
2022-08-21T12:29:43.866Z,87
2022-08-21T12:32:20.108Z,86
2022-08-21T12:34:55.226Z,87
2022-08-21T12:37:26.266Z,86
2022-08-21T12:39:58.647Z,86
2022-08-21T12:42:30.976Z,86
2022-08-21T12:45:03.747Z,85
2022-08-21T12:47:36.188Z,85
2022-08-21T12:50:09.596Z,85
2022-08-21T12:52:41.691Z,85
2022-08-21T12:55:14.236Z,84
2022-08-21T12:57:46.983Z,85
2022-08-21T13:00:22.383Z,85
2022-08-21T13:02:58.996Z,85
2022-08-21T13:05:31.324Z,86
2022-08-21T13:08:03.338Z,86
2022-08-21T13:10:37.701Z,86
2022-08-21T13:13:28.296Z,86
2022-08-21T13:15:59.253Z,85
2022-08-21T13:18:39.303Z,85
2022-08-21T13:21:24.596Z,85
2022-08-21T13:27:23.170Z,84
2022-08-21T13:29:55.643Z,83
2022-08-21T13:32:32.369Z,83
2022-08-21T13:35:03.075Z,83
2022-08-21T13:37:36.062Z,84
2022-08-21T13:40:09.463Z,84
2022-08-21T13:42:41.316Z,84
2022-08-21T13:45:14.268Z,83
2022-08-21T13:47:49.226Z,85
2022-08-21T13:50:28.979Z,85
2022-08-21T13:53:02.035Z,86
2022-08-21T13:55:38.683Z,85
2022-08-21T13:58:11.830Z,85
2022-08-21T14:00:44.438Z,85
2022-08-21T14:03:18.101Z,85
2022-08-21T14:05:50.284Z,85
2022-08-21T14:08:31.865Z,85
2022-08-21T14:11:03.189Z,85
2022-08-21T14:13:42.783Z,85
2022-08-21T14:16:12.911Z,85
2022-08-21T14:19:03.891Z,86
2022-08-21T14:21:45.058Z,85
2022-08-21T14:24:24.291Z,86
2022-08-21T14:26:54.483Z,86
2022-08-21T14:29:26.911Z,86
2022-08-21T14:32:26.485Z,85
2022-08-21T14:35:00.113Z,85
2022-08-21T14:37:31.731Z,85
2022-08-21T14:40:04.666Z,85
2022-08-21T14:42:41.137Z,86
2022-08-21T14:45:14.502Z,86
2022-08-21T14:47:49.715Z,86
2022-08-21T14:50:22.007Z,85
2022-08-21T14:53:11.939Z,87
2022-08-21T14:55:43.155Z,87
2022-08-21T14:58:15.735Z,87
2022-08-21T15:00:48.865Z,87
2022-08-21T15:03:21.156Z,87
2022-08-21T15:05:55.333Z,87
2022-08-21T15:08:27.278Z,87
2022-08-21T15:11:43.605Z,87
2022-08-21T15:14:13.969Z,87
2022-08-21T15:16:44.969Z,87
2022-08-21T15:19:20.156Z,87
2022-08-21T15:21:52.339Z,87
2022-08-21T15:24:25.133Z,87
2022-08-21T15:26:55.567Z,86
2022-08-21T15:29:35.663Z,86
2022-08-21T15:32:06.989Z,86
2022-08-21T15:34:39.357Z,86
2022-08-21T15:37:13.305Z,87
2022-08-21T15:39:55.151Z,86
2022-08-21T15:42:31.759Z,86
2022-08-21T15:45:04.573Z,85
2022-08-21T15:47:37.169Z,85
2022-08-21T15:50:09.908Z,86
2022-08-21T15:52:41.597Z,86
2022-08-21T15:55:14.004Z,86
2022-08-21T19:36:27.128Z,88
2022-08-21T19:38:55.101Z,82
2022-08-21T19:41:28.049Z,81
2022-08-21T19:44:03.765Z,82
2022-08-21T19:46:36.843Z,82
2022-08-21T19:49:11.870Z,83
2022-08-21T19:51:45.616Z,83
2022-08-21T19:54:19.256Z,84
2022-08-21T19:56:51.481Z,84
2022-08-21T19:59:25.688Z,84
2022-08-21T20:02:01.002Z,84
2022-08-21T20:04:33.410Z,84
