createdAt,value
2017-10-08T02:05:27.133Z,92.59
2017-10-08T02:46:42.566Z,92.11
2017-10-08T03:28:03.863Z,92.33
2017-10-08T03:48:40.362Z,92.75
2017-10-08T04:29:52.933Z,92.70
2017-10-08T04:50:31.192Z,93.15
2017-10-08T06:33:49.256Z,93.27
2017-10-08T08:55:53.897Z,87.57
2017-10-08T09:37:15.200Z,87.64
2017-10-08T09:57:49.764Z,81.97
2017-10-08T11:20:28.749Z,74.31
2017-10-08T11:41:04.940Z,73.70
2017-10-08T12:01:46.394Z,74.04
2017-10-08T12:22:19.175Z,73.28
2017-10-08T12:42:52.819Z,71.16
2017-10-08T13:03:30.062Z,73.76
2017-10-08T13:24:05.294Z,73.28
2017-10-08T13:44:43.332Z,74.88
2017-10-08T14:05:24.841Z,73.87
2017-10-08T14:26:01.863Z,77.86
2017-10-08T14:46:44.201Z,83.34
2017-10-08T15:07:22.238Z,86.30
2017-10-08T15:27:56.585Z,84.76
2017-10-08T15:48:41.191Z,82.72
2017-10-08T16:09:17.433Z,83.62
2017-10-08T16:29:54.382Z,85.92
2017-10-08T16:50:30.577Z,86.70
2017-10-08T17:11:05.848Z,88.54
2017-10-08T17:31:45.434Z,86.09
2017-10-08T17:52:23.458Z,87.68
2017-10-08T18:12:57.808Z,85.13
2017-10-08T18:33:33.081Z,87.52
2017-10-08T18:54:09.375Z,89.01
2017-10-08T19:14:46.623Z,89.47
2017-10-08T19:35:19.820Z,91.11
2017-10-08T19:55:53.860Z,90.40
2017-10-08T20:16:33.323Z,91.25
2017-10-08T20:37:09.321Z,92.27
2017-10-08T20:57:45.514Z,92.81
2017-10-08T21:18:24.780Z,92.47
2017-10-08T21:39:03.414Z,91.81
2017-10-08T21:59:42.388Z,91.56
2017-10-08T22:20:22.269Z,91.52
2017-10-08T22:41:00.920Z,92.72
2017-10-08T23:01:37.114Z,92.10
2017-10-08T23:22:12.389Z,92.85
2017-10-08T23:42:43.663Z,91.66
