createdAt,value
2018-07-06T01:24:16.049Z,19.10
2018-07-06T01:31:54.510Z,19.14
2018-07-06T01:33:53.873Z,19.16
2018-07-06T01:36:53.977Z,19.26
2018-07-06T01:40:54.326Z,19.04
2018-07-06T01:49:54.531Z,19.13
2018-07-06T01:50:54.686Z,19.19
2018-07-06T03:21:42.714Z,19.00
2018-07-06T03:42:39.084Z,19.26
2018-07-06T03:43:38.919Z,19.26
2018-07-06T03:48:39.306Z,19.19
2018-07-06T04:39:25.980Z,19.58
2018-07-06T04:43:27.643Z,19.62
2018-07-06T04:44:27.572Z,19.63
2018-07-06T04:46:27.124Z,19.68
2018-07-06T04:48:26.509Z,19.69
2018-07-06T04:53:27.292Z,19.74
2018-07-06T04:57:26.612Z,19.74
2018-07-06T04:58:26.649Z,19.78
2018-07-06T04:59:26.682Z,19.81
2018-07-06T05:00:26.719Z,19.81
2018-07-06T05:02:27.619Z,19.83
2018-07-06T05:08:29.459Z,19.74
2018-07-06T05:11:27.543Z,19.78
2018-07-06T05:12:27.156Z,19.80
2018-07-06T05:13:27.193Z,19.66
2018-07-06T05:14:27.229Z,19.65
2018-07-06T05:15:27.265Z,19.68
2018-07-06T05:17:27.564Z,19.63
2018-07-06T05:18:27.379Z,19.65
2018-07-06T05:20:28.785Z,19.59
2018-07-06T05:22:27.522Z,19.63
2018-07-06T05:23:27.558Z,19.62
2018-07-06T05:27:27.703Z,19.76
2018-07-06T05:28:27.741Z,19.86
2018-07-06T05:29:27.779Z,19.86
2018-07-06T05:30:27.817Z,19.83
2018-07-06T05:31:27.850Z,19.96
2018-07-06T05:32:27.887Z,19.99
2018-07-06T05:33:27.923Z,19.96
2018-07-06T05:34:27.960Z,20.10
2018-07-06T05:35:28.013Z,20.10
2018-07-06T05:36:28.034Z,20.16
2018-07-06T05:37:28.091Z,20.31
2018-07-06T05:41:28.216Z,20.50
2018-07-06T05:42:28.254Z,20.66
2018-07-06T05:43:28.289Z,20.64
2018-07-06T05:44:28.346Z,20.76
2018-07-06T05:45:28.383Z,20.82
2018-07-06T05:46:28.402Z,20.77
2018-07-06T05:47:28.457Z,20.85
2018-07-06T05:48:28.474Z,20.84
2018-07-06T05:49:28.734Z,20.80
2018-07-06T05:52:28.640Z,20.94
2018-07-06T05:53:28.658Z,20.97
2018-07-06T05:54:28.694Z,20.89
2018-07-06T05:55:28.731Z,20.92
2018-07-06T05:56:28.768Z,20.97
2018-07-06T05:57:28.806Z,20.95
2018-07-06T05:58:28.842Z,20.99
2018-07-06T05:59:28.880Z,20.99
2018-07-06T06:00:29.339Z,21.04
2018-07-06T06:02:29.007Z,20.94
2018-07-06T06:03:29.028Z,20.82
2018-07-06T06:04:29.391Z,20.77
2018-07-06T06:05:29.526Z,20.76
2018-07-06T06:06:29.157Z,20.80
2018-07-06T06:07:29.177Z,20.82
2018-07-06T06:09:29.270Z,20.77
2018-07-06T06:10:29.287Z,20.55
2018-07-06T06:11:29.324Z,20.48
2018-07-06T06:12:29.360Z,20.59
2018-07-06T06:13:29.402Z,20.64
2018-07-06T06:14:29.636Z,20.74
2018-07-06T06:15:29.490Z,20.72
2018-07-06T06:16:29.528Z,20.80
2018-07-06T06:17:29.545Z,20.73
2018-07-06T06:18:29.647Z,20.79
2018-07-06T06:19:29.619Z,20.79
2018-07-06T06:20:29.676Z,20.59
2018-07-06T06:21:29.696Z,20.62
2018-07-06T06:22:29.729Z,20.54
2018-07-06T06:23:29.767Z,20.54
2018-07-06T06:24:29.805Z,20.61
2018-07-06T06:25:29.845Z,20.64
2018-07-06T06:26:29.904Z,20.55
2018-07-06T06:27:29.933Z,20.64
2018-07-06T06:28:29.953Z,20.54
2018-07-06T06:30:30.246Z,20.64
2018-07-06T06:31:30.064Z,20.62
2018-07-06T06:32:30.104Z,20.39
2018-07-06T06:33:30.233Z,20.59
2018-07-06T06:34:30.192Z,20.73
2018-07-06T06:35:30.212Z,20.76
2018-07-06T06:36:30.249Z,20.69
2018-07-06T06:37:30.286Z,20.62
2018-07-06T06:38:30.322Z,20.64
2018-07-06T06:39:30.413Z,20.69
2018-07-06T06:40:30.397Z,20.43
2018-07-06T06:41:30.437Z,20.51
2018-07-06T06:42:30.472Z,20.59
2018-07-06T06:43:30.540Z,20.73
2018-07-06T06:44:30.547Z,20.61
2018-07-06T06:45:30.584Z,20.70
2018-07-06T06:46:30.655Z,20.67
2018-07-06T06:47:30.657Z,20.51
2018-07-06T06:48:30.717Z,20.58
2018-07-06T06:49:30.734Z,20.51
2018-07-06T06:50:31.297Z,20.50
2018-07-06T06:51:30.808Z,20.64
2018-07-06T06:52:30.862Z,20.50
2018-07-06T06:53:30.883Z,20.59
2018-07-06T06:54:30.918Z,20.80
2018-07-06T06:55:30.975Z,20.82
2018-07-06T06:56:31.011Z,20.79
2018-07-06T06:57:31.034Z,20.79
2018-07-06T06:58:31.067Z,20.72
2018-07-06T06:59:31.107Z,20.73
2018-07-06T07:00:31.145Z,20.62
2018-07-06T07:01:31.181Z,20.66
2018-07-06T07:02:31.223Z,20.77
2018-07-06T07:03:31.256Z,20.64
2018-07-06T07:04:31.293Z,20.61
2018-07-06T07:05:31.332Z,20.72
2018-07-06T07:06:31.369Z,20.74
2018-07-06T07:07:31.490Z,20.82
2018-07-06T07:08:31.442Z,20.80
2018-07-06T07:09:31.480Z,20.89
2018-07-06T07:10:31.517Z,21.03
2018-07-06T07:11:31.554Z,21.03
2018-07-06T07:12:31.614Z,21.14
2018-07-06T07:13:31.632Z,21.14
2018-07-06T07:14:31.689Z,21.09
2018-07-06T07:15:31.704Z,21.10
2018-07-06T07:16:31.758Z,21.12
2018-07-06T07:17:31.780Z,21.17
2018-07-06T07:19:31.872Z,20.98
2018-07-06T07:20:31.892Z,20.95
2018-07-06T07:21:31.945Z,20.82
2018-07-06T07:22:31.983Z,20.91
2018-07-06T07:24:32.044Z,20.79
2018-07-06T07:25:32.080Z,20.80
2018-07-06T07:26:32.117Z,20.58
2018-07-06T07:27:32.155Z,20.61
2018-07-06T07:28:32.192Z,20.58
2018-07-06T07:29:32.229Z,20.55
2018-07-06T07:30:32.266Z,20.36
2018-07-06T07:31:32.304Z,20.38
2018-07-06T07:32:32.343Z,20.35
2018-07-06T07:33:32.379Z,20.38
2018-07-06T07:34:32.417Z,20.50
2018-07-06T07:35:32.454Z,20.39
2018-07-06T07:36:32.491Z,20.50
2018-07-06T07:37:32.529Z,20.48
2018-07-06T07:38:32.565Z,20.48
2018-07-06T07:39:32.605Z,20.59
2018-07-06T07:40:32.641Z,20.64
2018-07-06T07:41:32.679Z,20.54
2018-07-06T07:42:32.715Z,20.54
2018-07-06T07:43:32.752Z,20.55
2018-07-06T07:44:32.791Z,20.42
2018-07-06T07:45:32.827Z,20.52
2018-07-06T07:46:32.922Z,20.29
2018-07-06T07:47:32.902Z,20.32
2018-07-06T07:48:32.944Z,20.38
2018-07-06T07:49:32.999Z,20.39
2018-07-06T07:50:33.034Z,20.36
2018-07-06T07:51:33.051Z,20.33
2018-07-06T07:52:33.090Z,20.38
2018-07-06T07:53:33.127Z,20.48
2018-07-06T07:54:33.203Z,20.52
2018-07-06T07:55:33.201Z,20.51
2018-07-06T07:56:33.237Z,20.57
2018-07-06T07:57:33.276Z,20.55
2018-07-06T07:58:33.328Z,20.42
2018-07-06T07:59:33.568Z,20.47
2018-07-06T08:00:33.515Z,20.39
2018-07-06T08:01:33.477Z,20.52
2018-07-06T08:02:33.483Z,20.48
2018-07-06T08:03:33.518Z,20.61
2018-07-06T08:04:33.556Z,20.67
2018-07-06T08:05:33.576Z,20.61
2018-07-06T08:06:33.660Z,20.76
2018-07-06T08:07:33.650Z,20.82
2018-07-06T08:08:33.686Z,20.80
2018-07-06T08:09:33.724Z,20.77
2018-07-06T08:10:33.759Z,20.80
2018-07-06T08:11:35.446Z,20.77
2018-07-06T08:12:33.835Z,20.77
2018-07-06T08:13:33.874Z,20.77
2018-07-06T08:14:33.962Z,20.79
2018-07-06T08:15:34.150Z,20.92
2018-07-06T08:16:34.054Z,20.92
2018-07-06T08:17:34.045Z,20.88
2018-07-06T08:18:34.060Z,20.88
2018-07-06T08:19:34.099Z,20.82
2018-07-06T08:21:34.175Z,21.04
2018-07-06T08:22:34.208Z,21.01
2018-07-06T08:23:34.267Z,20.92
2018-07-06T08:24:34.286Z,21.03
2018-07-06T08:25:34.354Z,20.95
2018-07-06T08:26:34.361Z,20.95
2018-07-06T08:27:34.397Z,21.06
2018-07-06T08:28:34.436Z,20.97
2018-07-06T08:29:34.472Z,21.01
2018-07-06T08:30:34.510Z,21.12
2018-07-06T08:31:34.609Z,21.16
2018-07-06T08:32:34.586Z,21.19
2018-07-06T08:33:34.624Z,21.22
2018-07-06T08:34:34.660Z,21.31
2018-07-06T08:35:34.698Z,21.29
2018-07-06T08:36:34.736Z,21.24
2018-07-06T08:37:34.772Z,21.29
2018-07-06T08:38:34.810Z,21.31
2018-07-06T08:39:34.880Z,21.29
2018-07-06T08:40:34.886Z,21.22
2018-07-06T08:41:34.923Z,21.32
2018-07-06T08:42:34.960Z,21.25
2018-07-06T08:43:34.999Z,21.21
2018-07-06T08:44:35.037Z,21.17
2018-07-06T08:45:35.074Z,21.19
2018-07-06T08:46:35.111Z,21.22
2018-07-06T08:47:35.149Z,21.12
2018-07-06T08:48:35.186Z,21.21
2018-07-06T08:49:35.224Z,21.29
2018-07-06T08:50:35.260Z,21.21
2018-07-06T08:51:35.299Z,21.13
2018-07-06T08:52:35.336Z,21.28
2018-07-06T08:53:35.375Z,21.31
2018-07-06T08:54:35.412Z,21.47
2018-07-06T08:55:35.449Z,21.62
2018-07-06T08:56:35.488Z,21.72
2018-07-06T08:57:35.527Z,21.80
2018-07-06T08:58:35.618Z,21.74
2018-07-06T08:59:35.601Z,21.56
2018-07-06T09:00:35.639Z,21.58
2018-07-06T09:01:35.677Z,21.58
2018-07-06T09:02:35.714Z,21.74
2018-07-06T09:03:35.753Z,21.58
2018-07-06T09:04:35.925Z,21.53
2018-07-06T09:05:35.849Z,21.72
2018-07-06T09:06:35.885Z,21.67
2018-07-06T09:07:35.917Z,21.65
2018-07-06T09:08:35.949Z,21.56
2018-07-06T09:09:35.982Z,21.65
2018-07-06T09:10:36.045Z,21.56
2018-07-06T09:11:36.058Z,21.58
2018-07-06T09:12:36.097Z,21.75
2018-07-06T09:13:36.151Z,21.84
2018-07-06T09:14:36.173Z,21.91
2018-07-06T09:15:36.232Z,21.75
2018-07-06T09:16:36.267Z,21.80
2018-07-06T09:17:36.815Z,21.86
2018-07-06T09:18:36.325Z,21.88
2018-07-06T09:19:36.492Z,21.96
2018-07-06T09:20:36.403Z,22.05
2018-07-06T09:21:36.441Z,22.02
2018-07-06T09:22:36.500Z,22.03
2018-07-06T09:23:36.537Z,22.05
2018-07-06T09:24:36.576Z,22.17
2018-07-06T09:25:36.977Z,22.14
2018-07-06T09:26:36.633Z,22.15
2018-07-06T09:27:37.198Z,22.14
2018-07-06T09:28:36.731Z,22.05
2018-07-06T09:29:36.752Z,22.10
2018-07-06T09:30:36.787Z,22.15
2018-07-06T09:31:37.047Z,22.15
2018-07-06T09:32:36.882Z,22.14
2018-07-06T09:33:36.923Z,22.07
2018-07-06T09:34:36.964Z,22.14
2018-07-06T09:35:37.608Z,22.21
2018-07-06T09:36:37.037Z,22.07
2018-07-06T09:37:37.075Z,22.17
2018-07-06T09:39:37.151Z,22.31
2018-07-06T09:40:37.192Z,22.33
2018-07-06T09:41:37.538Z,22.43
2018-07-06T09:42:37.268Z,22.45
2018-07-06T09:43:37.615Z,22.42
2018-07-06T09:44:37.329Z,22.49
2018-07-06T09:45:37.368Z,22.60
2018-07-06T09:46:37.424Z,22.54
2018-07-06T09:47:37.464Z,22.58
2018-07-06T09:48:37.502Z,22.70
2018-07-06T09:49:37.521Z,22.88
2018-07-06T09:50:37.562Z,23.00
2018-07-06T09:51:37.598Z,23.05
2018-07-06T09:52:37.637Z,23.27
2018-07-06T09:53:37.676Z,23.57
2018-07-06T09:54:37.715Z,23.80
2018-07-06T09:55:37.755Z,24.16
2018-07-06T09:56:37.794Z,24.37
2018-07-06T09:57:37.833Z,24.62
2018-07-06T09:58:37.872Z,25.03
2018-07-06T09:59:37.914Z,25.36
2018-07-06T10:01:37.993Z,25.70
2018-07-06T10:02:38.253Z,25.98
2018-07-06T10:03:38.069Z,26.37
2018-07-06T10:04:38.112Z,26.60
2018-07-06T10:05:38.217Z,26.95
2018-07-06T10:06:38.191Z,27.27
2018-07-06T10:07:38.249Z,27.59
2018-07-06T10:08:38.294Z,27.51
2018-07-06T10:09:38.369Z,27.27
2018-07-06T10:10:38.354Z,26.94
2018-07-06T10:11:38.395Z,27.32
2018-07-06T10:12:38.509Z,26.92
2018-07-06T10:13:38.477Z,27.22
2018-07-06T10:14:38.537Z,26.99
2018-07-06T10:15:38.561Z,27.19
2018-07-06T10:16:38.602Z,27.46
2018-07-06T10:17:38.643Z,27.82
2018-07-06T10:18:38.685Z,27.55
2018-07-06T10:19:38.804Z,27.43
2018-07-06T10:20:38.768Z,27.34
2018-07-06T10:21:38.813Z,27.29
2018-07-06T10:22:38.853Z,27.50
2018-07-06T10:23:38.894Z,27.18
2018-07-06T10:24:38.956Z,27.77
2018-07-06T10:25:39.031Z,27.82
2018-07-06T10:26:39.023Z,28.11
2018-07-06T10:27:39.069Z,27.90
2018-07-06T10:28:39.108Z,27.84
2018-07-06T10:29:39.152Z,27.67
2018-07-06T10:30:39.192Z,27.96
2018-07-06T10:31:39.235Z,28.04
2018-07-06T10:32:39.279Z,28.03
2018-07-06T10:33:39.387Z,28.22
2018-07-06T10:34:39.367Z,28.52
2018-07-06T10:35:39.408Z,28.88
2018-07-06T10:36:39.453Z,29.24
2018-07-06T10:37:39.495Z,29.37
2018-07-06T10:38:39.539Z,29.36
2018-07-06T10:39:39.701Z,29.48
2018-07-06T10:40:39.626Z,29.26
2018-07-06T10:41:39.670Z,28.98
2018-07-06T10:42:39.716Z,29.09
2018-07-06T10:43:39.758Z,29.05
2018-07-06T10:44:39.801Z,29.14
2018-07-06T10:45:39.845Z,29.12
2018-07-06T10:46:39.910Z,29.26
2018-07-06T10:47:39.933Z,29.65
2018-07-06T10:48:42.600Z,29.82
2018-07-06T10:49:40.022Z,29.34
2018-07-06T10:50:40.065Z,29.09
2018-07-06T10:51:40.110Z,28.96
2018-07-06T10:52:40.157Z,29.33
2018-07-06T10:53:40.199Z,29.39
2018-07-06T10:54:40.243Z,29.42
2018-07-06T10:55:40.288Z,30.16
2018-07-06T10:56:40.332Z,30.92
2018-07-06T10:57:40.378Z,30.58
2018-07-06T10:58:40.624Z,30.91
2018-07-06T10:59:40.468Z,30.60
2018-07-06T11:00:40.513Z,31.16
2018-07-06T11:01:40.560Z,30.79
2018-07-06T11:02:40.606Z,31.50
2018-07-06T11:03:40.653Z,32.35
2018-07-06T11:04:40.699Z,32.01
2018-07-06T11:08:06.665Z,33.12
2018-07-06T11:09:06.715Z,33.72
2018-07-06T11:11:09.374Z,33.87
2018-07-06T11:12:09.622Z,33.38
2018-07-06T11:13:09.468Z,32.89
2018-07-06T11:14:09.518Z,33.87
2018-07-06T11:15:09.566Z,34.75
2018-07-06T11:16:09.614Z,34.77
2018-07-06T11:17:09.662Z,35.09
2018-07-06T11:18:09.712Z,35.02
2018-07-06T11:19:09.775Z,35.58
2018-07-06T11:20:09.829Z,35.28
2018-07-06T11:21:09.859Z,34.02
2018-07-06T11:22:09.909Z,34.19
2018-07-06T11:23:09.959Z,32.93
2018-07-06T11:24:10.009Z,33.71
2018-07-06T11:25:10.087Z,33.60
2018-07-06T11:26:10.110Z,32.93
2018-07-06T11:27:10.160Z,33.53
2018-07-06T11:28:10.213Z,34.78
2018-07-06T11:31:10.417Z,34.32
2018-07-06T11:32:10.478Z,34.42
2018-07-06T11:33:10.464Z,33.95
2018-07-06T11:34:10.514Z,34.22
2018-07-06T11:35:10.566Z,33.54
2018-07-06T11:36:10.617Z,34.64
2018-07-06T11:37:10.669Z,34.16
2018-07-06T11:38:10.846Z,33.57
2018-07-06T11:39:10.771Z,32.99
2018-07-06T11:40:10.821Z,32.70
2018-07-06T11:41:10.874Z,33.38
2018-07-06T11:42:10.925Z,33.39
2018-07-06T11:43:10.977Z,33.78
2018-07-06T11:44:11.025Z,34.52
2018-07-06T11:45:11.106Z,35.31
2018-07-06T11:46:11.126Z,36.03
2018-07-06T11:47:11.179Z,36.57
2018-07-06T11:48:11.229Z,36.34
2018-07-06T11:49:11.280Z,35.34
2018-07-06T11:50:11.353Z,35.59
2018-07-06T11:51:11.402Z,36.54
2018-07-06T11:52:11.450Z,36.47
2018-07-06T11:53:11.485Z,36.64
2018-07-06T11:54:11.554Z,36.57
2018-07-06T11:56:11.642Z,38.04
2018-07-06T11:57:11.694Z,36.65
2018-07-06T11:58:11.755Z,37.20
2018-07-06T11:59:11.801Z,36.43
2018-07-06T12:00:11.857Z,36.84
2018-07-06T12:01:11.909Z,35.07
2018-07-06T12:02:11.961Z,33.07
2018-07-06T12:03:12.014Z,32.00
2018-07-06T12:04:12.219Z,31.36
2018-07-06T12:05:12.120Z,31.10
2018-07-06T12:06:12.179Z,30.01
2018-07-06T12:07:12.245Z,30.94
2018-07-06T12:10:12.402Z,34.82
2018-07-06T12:15:12.642Z,37.28
2018-07-06T12:16:12.691Z,37.69
2018-07-06T12:17:12.766Z,37.63
2018-07-06T12:18:12.826Z,38.07
2018-07-06T12:19:12.848Z,37.96
2018-07-06T12:20:12.900Z,37.34
2018-07-06T12:21:13.144Z,37.86
2018-07-06T12:22:13.008Z,37.70
2018-07-06T12:23:13.061Z,35.97
2018-07-06T12:24:13.113Z,35.90
2018-07-06T12:25:13.166Z,34.66
2018-07-06T12:26:13.241Z,34.75
2018-07-06T12:27:13.273Z,36.56
2018-07-06T12:28:13.328Z,37.27
2018-07-06T12:29:13.387Z,36.88
2018-07-06T12:30:13.434Z,37.81
2018-07-06T12:31:13.483Z,37.88
2018-07-06T12:32:13.538Z,38.37
2018-07-06T12:33:13.592Z,38.16
2018-07-06T12:34:13.643Z,37.47
2018-07-06T12:35:13.697Z,36.39
2018-07-06T12:36:13.748Z,35.38
2018-07-06T12:37:15.218Z,35.94
2018-07-06T12:38:13.854Z,36.68
2018-07-06T12:39:13.909Z,36.32
2018-07-06T12:40:13.974Z,36.51
2018-07-06T12:41:14.072Z,35.80
2018-07-06T12:42:14.101Z,35.60
2018-07-06T12:43:14.121Z,35.56
2018-07-06T12:44:14.170Z,36.59
2018-07-06T12:45:14.223Z,37.31
2018-07-06T12:46:14.279Z,36.65
2018-07-06T12:47:14.397Z,36.31
2018-07-06T12:48:14.380Z,35.03
2018-07-06T12:49:14.437Z,34.69
2018-07-06T12:50:14.487Z,34.03
2018-07-06T12:52:14.593Z,33.41
2018-07-06T12:53:14.646Z,33.01
2018-07-06T12:54:14.699Z,32.44
2018-07-06T12:55:14.752Z,32.08
2018-07-06T12:56:14.803Z,32.13
2018-07-06T12:57:14.855Z,33.59
2018-07-06T12:58:14.949Z,34.06
2018-07-06T12:59:15.180Z,34.89
2018-07-06T13:01:15.075Z,33.47
2018-07-06T13:03:16.305Z,32.52
2018-07-06T13:04:15.215Z,32.22
2018-07-06T13:05:15.264Z,31.81
2018-07-06T13:06:15.314Z,31.70
2018-07-06T13:07:15.368Z,33.37
2018-07-06T13:08:15.414Z,34.78
2018-07-06T13:09:15.463Z,35.74
2018-07-06T13:10:15.515Z,35.52
2018-07-06T13:11:15.564Z,36.72
2018-07-06T13:12:15.613Z,37.05
2018-07-06T13:13:15.664Z,37.81
2018-07-06T13:14:15.715Z,36.78
2018-07-06T13:15:15.769Z,36.75
2018-07-06T13:16:15.833Z,37.05
2018-07-06T13:17:15.870Z,38.30
2018-07-06T13:18:15.917Z,38.09
2018-07-06T13:19:15.969Z,36.75
2018-07-06T13:20:16.020Z,36.25
2018-07-06T13:21:16.073Z,36.05
2018-07-06T13:22:16.123Z,35.74
2018-07-06T13:23:16.174Z,36.07
2018-07-06T13:24:16.223Z,35.63
2018-07-06T13:25:16.603Z,34.89
2018-07-06T13:26:16.342Z,35.34
2018-07-06T13:27:16.396Z,34.89
2018-07-06T13:28:16.428Z,34.31
2018-07-06T13:29:16.480Z,35.44
2018-07-06T13:30:16.529Z,36.73
2018-07-06T13:31:16.578Z,35.60
2018-07-06T13:32:16.832Z,35.07
2018-07-06T13:33:16.679Z,34.28
2018-07-06T13:34:16.730Z,33.72
2018-07-06T13:35:20.212Z,32.94
2018-07-06T13:36:16.858Z,32.50
2018-07-06T13:37:16.880Z,32.43
2018-07-06T13:38:16.930Z,33.42
2018-07-06T13:39:17.016Z,34.09
2018-07-06T13:40:17.029Z,35.25
2018-07-06T13:41:19.700Z,36.46
2018-07-06T13:42:17.128Z,37.46
2018-07-06T13:43:17.178Z,37.18
2018-07-06T13:44:17.231Z,38.07
2018-07-06T13:45:17.278Z,38.63
2018-07-06T13:46:17.328Z,38.53
2018-07-06T13:47:17.378Z,38.12
2018-07-06T13:48:17.428Z,38.26
2018-07-06T13:49:17.479Z,36.69
2018-07-06T13:50:17.529Z,36.47
2018-07-06T13:51:17.581Z,36.65
2018-07-06T13:52:17.632Z,35.87
2018-07-06T13:53:17.683Z,37.00
2018-07-06T13:54:17.734Z,35.75
2018-07-06T13:55:17.786Z,34.99
2018-07-06T13:56:17.835Z,34.49
2018-07-06T13:57:17.887Z,34.02
2018-07-06T13:58:17.937Z,33.12
2018-07-06T13:59:18.202Z,32.01
2018-07-06T14:00:18.039Z,30.54
2018-07-06T14:02:18.160Z,29.64
2018-07-06T14:03:18.188Z,29.61
2018-07-06T14:04:18.235Z,29.60
2018-07-06T14:05:18.285Z,29.24
2018-07-06T14:06:18.334Z,28.93
2018-07-06T14:07:18.383Z,28.98
2018-07-06T14:08:18.429Z,29.15
2018-07-06T14:09:18.479Z,29.16
2018-07-06T14:10:18.525Z,29.28
2018-07-06T14:11:18.572Z,29.14
2018-07-06T14:12:18.637Z,28.86
2018-07-06T14:13:18.665Z,28.58
2018-07-06T14:14:18.717Z,27.72
2018-07-06T14:15:18.760Z,27.41
2018-07-06T14:16:18.804Z,27.47
2018-07-06T14:17:18.852Z,27.41
2018-07-06T14:18:18.896Z,27.49
2018-07-06T14:19:18.942Z,27.40
2018-07-06T14:20:18.987Z,27.29
2018-07-06T14:21:19.030Z,27.18
2018-07-06T14:22:19.075Z,27.03
2018-07-06T14:23:19.140Z,27.03
2018-07-06T14:24:19.163Z,26.82
2018-07-06T14:25:19.434Z,26.73
2018-07-06T14:26:19.274Z,26.39
2018-07-06T14:27:19.319Z,26.47
2018-07-06T14:28:19.353Z,26.21
2018-07-06T14:29:19.407Z,26.13
2018-07-06T14:30:19.475Z,26.07
2018-07-06T14:31:19.494Z,25.92
2018-07-06T14:32:19.535Z,25.82
2018-07-06T14:33:19.568Z,25.61
2018-07-06T14:34:19.615Z,25.45
2018-07-06T14:35:19.661Z,25.13
2018-07-06T14:36:19.701Z,25.00
2018-07-06T14:37:19.746Z,24.85
2018-07-06T14:38:19.786Z,24.87
2018-07-06T14:39:19.828Z,24.96
2018-07-06T14:40:19.884Z,24.98
2018-07-06T14:41:19.906Z,24.85
2018-07-06T14:42:19.979Z,24.83
2018-07-06T14:44:20.034Z,24.53
2018-07-06T14:45:20.057Z,24.71
2018-07-06T14:48:20.181Z,24.76
2018-07-06T14:50:20.487Z,24.71
2018-07-06T14:51:20.304Z,24.87
2018-07-06T14:52:20.343Z,24.85
2018-07-06T14:53:21.114Z,24.76
2018-07-06T14:54:20.426Z,24.76
2018-07-06T14:55:20.468Z,24.68
2018-07-06T14:56:20.507Z,24.68
2018-07-06T14:57:20.547Z,24.55
2018-07-06T14:58:20.589Z,24.39
2018-07-06T14:59:20.630Z,24.32
2018-07-06T15:00:20.668Z,24.57
2018-07-06T15:01:20.726Z,24.53
2018-07-06T15:02:20.750Z,24.65
2018-07-06T15:03:20.792Z,24.73
2018-07-06T15:04:20.830Z,24.85
2018-07-06T15:05:20.871Z,24.91
2018-07-06T15:06:20.911Z,25.06
2018-07-06T15:07:20.951Z,25.25
2018-07-06T15:08:20.990Z,25.43
2018-07-06T15:09:21.044Z,25.35
2018-07-06T15:10:21.075Z,25.32
2018-07-06T15:11:21.119Z,25.30
2018-07-06T15:12:21.217Z,25.18
2018-07-06T15:15:47.093Z,25.23
2018-07-06T15:16:47.135Z,25.15
2018-07-06T15:17:47.201Z,25.39
2018-07-06T15:18:47.214Z,25.91
2018-07-06T15:19:47.256Z,26.67
2018-07-06T15:20:47.300Z,28.03
2018-07-06T15:21:47.342Z,29.57
2018-07-06T15:22:47.382Z,30.27
2018-07-06T15:23:47.419Z,29.97
2018-07-06T15:24:47.490Z,30.24
2018-07-06T15:25:47.504Z,30.47
2018-07-06T15:26:47.547Z,31.04
2018-07-06T15:27:47.589Z,31.35
2018-07-06T15:28:47.632Z,31.29
2018-07-06T15:29:50.299Z,30.98
2018-07-06T15:30:47.721Z,30.98
2018-07-06T15:31:47.766Z,31.32
2018-07-06T15:32:47.809Z,31.78
2018-07-06T15:33:47.854Z,32.41
2018-07-06T15:34:47.899Z,32.51
2018-07-06T15:35:47.944Z,32.26
2018-07-06T15:36:47.990Z,31.62
2018-07-06T15:37:48.036Z,31.53
2018-07-06T15:38:48.084Z,31.38
2018-07-06T15:39:48.330Z,31.50
2018-07-06T15:40:48.181Z,31.78
2018-07-06T15:41:48.222Z,32.26
2018-07-06T15:42:48.267Z,31.46
2018-07-06T15:43:48.314Z,31.69
2018-07-06T15:44:48.361Z,31.89
2018-07-06T15:45:48.410Z,32.60
2018-07-06T15:46:48.456Z,32.25
2018-07-06T15:47:48.502Z,32.93
2018-07-06T15:48:48.551Z,32.70
2018-07-06T15:49:48.600Z,33.21
2018-07-06T15:50:52.079Z,33.82
2018-07-06T15:51:48.693Z,33.23
2018-07-06T15:56:09.809Z,32.10
2018-07-06T15:57:09.905Z,32.87
2018-07-06T15:58:09.903Z,32.77
2018-07-06T15:59:09.952Z,32.93
2018-07-06T16:00:10.000Z,32.75
2018-07-06T16:01:10.048Z,31.53
2018-07-06T16:02:10.097Z,31.48
2018-07-06T16:03:10.143Z,31.09
2018-07-06T16:04:10.191Z,31.35
2018-07-06T16:05:10.240Z,31.84
2018-07-06T16:06:10.290Z,31.93
2018-07-06T16:07:10.336Z,31.88
2018-07-06T16:08:10.383Z,30.95
2018-07-06T16:09:10.430Z,29.94
2018-07-06T16:10:10.481Z,29.67
2018-07-06T16:11:10.528Z,29.37
2018-07-06T16:12:10.575Z,29.36
2018-07-06T16:13:10.622Z,29.31
2018-07-06T16:14:10.726Z,29.33
2018-07-06T16:15:10.717Z,28.95
2018-07-06T16:16:10.787Z,29.06
2018-07-06T16:17:10.809Z,29.26
2018-07-06T16:18:10.854Z,30.15
2018-07-06T16:19:10.902Z,29.94
2018-07-06T16:20:10.948Z,30.05
2018-07-06T16:21:10.993Z,31.13
2018-07-06T16:22:11.039Z,31.91
2018-07-06T16:23:11.089Z,32.99
2018-07-06T16:24:11.131Z,32.14
2018-07-06T16:25:11.181Z,32.44
2018-07-06T16:26:11.225Z,33.09
2018-07-06T16:27:11.270Z,32.00
2018-07-06T16:28:11.316Z,31.72
2018-07-06T16:29:11.364Z,31.25
2018-07-06T16:30:11.409Z,31.17
2018-07-06T16:31:11.456Z,31.86
2018-07-06T16:32:11.504Z,32.99
2018-07-06T16:33:11.551Z,32.81
2018-07-06T16:34:11.597Z,33.44
2018-07-06T16:35:11.642Z,33.65
2018-07-06T16:36:11.724Z,33.86
2018-07-06T16:37:11.739Z,33.60
2018-07-06T16:38:11.783Z,33.51
2018-07-06T16:39:11.831Z,33.34
2018-07-06T16:40:11.877Z,33.71
2018-07-06T16:41:11.925Z,33.61
2018-07-06T16:42:11.972Z,33.34
2018-07-06T16:43:12.022Z,33.37
2018-07-06T16:44:12.068Z,32.47
2018-07-06T16:45:12.115Z,32.70
2018-07-06T16:46:12.161Z,32.41
2018-07-06T16:47:12.209Z,32.62
2018-07-06T16:48:12.257Z,32.47
2018-07-06T16:49:12.304Z,32.26
2018-07-06T16:50:12.351Z,31.65
2018-07-06T16:51:12.398Z,32.01
2018-07-06T16:52:12.451Z,31.14
2018-07-06T16:53:12.493Z,30.84
2018-07-06T16:54:12.541Z,31.58
2018-07-06T16:55:12.589Z,31.62
2018-07-06T16:56:12.637Z,31.58
2018-07-06T16:57:12.688Z,31.35
2018-07-06T16:58:12.729Z,31.13
2018-07-06T16:59:12.778Z,30.67
2018-07-06T17:00:12.826Z,31.16
2018-07-06T17:01:12.878Z,31.68
2018-07-06T17:02:12.919Z,31.93
2018-07-06T17:03:12.967Z,32.10
2018-07-06T17:04:13.013Z,32.47
2018-07-06T17:05:13.062Z,32.60
2018-07-06T17:06:13.110Z,32.96
2018-07-06T17:07:13.159Z,32.57
2018-07-06T17:08:13.201Z,32.66
2018-07-06T17:09:13.251Z,32.44
2018-07-06T17:10:13.297Z,31.99
2018-07-06T17:11:13.342Z,32.01
2018-07-06T17:12:16.013Z,31.96
2018-07-06T17:13:13.438Z,31.01
2018-07-06T17:14:13.485Z,31.19
2018-07-06T17:15:13.529Z,31.48
2018-07-06T17:16:13.577Z,31.91
2018-07-06T17:17:13.623Z,31.76
2018-07-06T17:18:13.670Z,31.85
2018-07-06T17:19:13.717Z,32.08
2018-07-06T17:20:13.765Z,32.10
2018-07-06T17:21:13.809Z,31.95
2018-07-06T17:22:13.858Z,32.21
2018-07-06T17:23:13.903Z,32.07
2018-07-06T17:24:13.950Z,31.86
2018-07-06T17:25:13.996Z,31.65
2018-07-06T17:26:14.042Z,31.89
2018-07-06T17:27:14.088Z,31.65
2018-07-06T17:28:14.135Z,31.72
2018-07-06T17:29:14.180Z,31.99
2018-07-06T17:30:14.226Z,31.89
2018-07-06T17:31:14.271Z,31.85
2018-07-06T17:32:14.320Z,31.78
2018-07-06T17:33:14.363Z,31.86
2018-07-06T17:34:14.423Z,31.69
2018-07-06T17:35:14.507Z,31.26
2018-07-06T17:36:14.498Z,31.06
2018-07-06T17:37:14.552Z,30.61
2018-07-06T17:38:14.607Z,30.19
2018-07-06T17:39:14.633Z,29.82
2018-07-06T17:40:15.012Z,29.37
2018-07-06T17:41:18.017Z,28.96
2018-07-06T17:42:14.765Z,28.77
2018-07-06T17:43:14.827Z,28.52
2018-07-06T17:44:14.863Z,28.25
2018-07-06T17:45:14.895Z,27.99
2018-07-06T17:46:14.939Z,27.09
2018-07-06T17:47:14.982Z,26.37
2018-07-06T17:48:15.027Z,26.01
2018-07-06T17:49:15.068Z,25.91
2018-07-06T17:50:15.111Z,25.83
2018-07-06T17:51:15.152Z,25.82
2018-07-06T17:52:15.260Z,25.76
2018-07-06T17:53:57.793Z,25.82
2018-07-06T17:54:57.837Z,25.83
2018-07-06T17:55:57.877Z,25.73
2018-07-06T17:56:58.728Z,25.67
2018-07-06T17:58:40.518Z,25.43
2018-07-06T17:59:40.558Z,25.32
2018-07-06T18:00:40.599Z,25.10
2018-07-06T18:01:40.642Z,24.90
2018-07-06T18:02:40.683Z,24.90
2018-07-06T18:03:40.723Z,24.69
2018-07-06T18:04:40.764Z,24.73
2018-07-06T18:05:40.804Z,24.55
2018-07-06T18:06:40.846Z,24.53
2018-07-06T18:07:40.888Z,24.39
2018-07-06T18:08:40.929Z,24.28
2018-07-06T18:09:40.969Z,24.24
2018-07-06T18:10:41.028Z,24.24
2018-07-06T18:11:41.050Z,24.21
2018-07-06T18:12:41.092Z,24.03
2018-07-06T18:13:41.132Z,24.03
2018-07-06T18:14:41.172Z,24.03
2018-07-06T18:15:41.214Z,23.88
2018-07-06T18:16:41.254Z,23.87
2018-07-06T18:17:41.293Z,23.91
2018-07-06T18:18:41.557Z,23.78
2018-07-06T18:19:41.393Z,23.68
2018-07-06T18:20:41.414Z,23.68
2018-07-06T18:21:41.456Z,23.47
2018-07-06T18:22:41.493Z,23.40
2018-07-06T18:23:41.534Z,23.27
2018-07-06T18:24:41.573Z,23.25
2018-07-06T18:25:41.612Z,23.12
2018-07-06T18:28:41.732Z,22.90
2018-07-06T18:29:41.773Z,22.88